createdAt,value
2018-07-13T00:00:11.866Z,11.00
2018-07-13T00:02:39.984Z,12.40
2018-07-13T00:05:08.080Z,13.20
2018-07-13T00:07:36.064Z,11.93
2018-07-13T00:10:04.197Z,11.80
2018-07-13T00:12:32.348Z,12.73
2018-07-13T00:15:05.131Z,11.67
2018-07-13T00:17:33.152Z,14.23
2018-07-13T00:20:01.114Z,12.53
2018-07-13T00:22:29.208Z,11.67
2018-07-13T00:24:57.330Z,12.17
2018-07-13T00:27:25.524Z,13.20
2018-07-13T00:29:53.565Z,15.70
2018-07-13T00:32:21.610Z,13.60
2018-07-13T00:34:49.607Z,11.67
2018-07-13T00:37:17.629Z,11.40
2018-07-13T00:39:45.663Z,12.13
2018-07-13T00:42:13.620Z,12.30
2018-07-13T00:44:41.761Z,13.37
2018-07-13T00:47:09.812Z,14.00
2018-07-13T00:49:38.040Z,12.57
2018-07-13T00:52:06.025Z,17.23
2018-07-13T00:54:34.072Z,14.53
2018-07-13T00:57:02.166Z,15.17
2018-07-13T00:59:30.230Z,13.73
2018-07-13T01:01:58.331Z,13.60
2018-07-13T01:04:26.350Z,16.03
2018-07-13T01:06:54.380Z,13.27
2018-07-13T01:09:22.358Z,13.30
2018-07-13T01:11:50.310Z,16.17
2018-07-13T01:14:19.220Z,14.67
2018-07-13T01:16:47.335Z,13.20
2018-07-13T01:19:15.408Z,12.83
2018-07-13T01:21:43.425Z,14.50
2018-07-13T01:24:11.501Z,12.60
2018-07-13T01:26:39.542Z,14.87
2018-07-13T01:29:07.619Z,12.73
2018-07-13T01:31:35.672Z,14.30
2018-07-13T01:34:03.709Z,17.20
2018-07-13T01:36:31.723Z,15.57
2018-07-13T01:38:59.760Z,13.93
2018-07-13T01:41:27.852Z,15.63
2018-07-13T01:43:56.084Z,14.23
2018-07-13T01:46:24.163Z,18.67
2018-07-13T01:48:52.194Z,16.40
2018-07-13T01:51:20.189Z,16.13
2018-07-13T01:53:48.249Z,16.40
2018-07-13T01:56:16.241Z,14.13
2018-07-13T01:58:44.269Z,13.17
2018-07-13T02:01:12.277Z,14.93
2018-07-13T02:03:40.253Z,14.43
2018-07-13T02:06:08.242Z,14.13
2018-07-13T02:08:36.389Z,14.63
2018-07-13T02:11:04.472Z,19.27
2018-07-13T02:13:32.617Z,14.97
2018-07-13T02:16:00.664Z,14.07
2018-07-13T02:18:28.660Z,14.07
2018-07-13T02:20:56.679Z,14.30
2018-07-13T02:23:24.808Z,15.13
2018-07-13T02:25:52.861Z,14.13
2018-07-13T02:28:20.962Z,15.63
2018-07-13T02:30:48.985Z,14.80
2018-07-13T02:33:16.968Z,13.77
2018-07-13T02:35:44.935Z,13.07
2018-07-13T02:38:12.900Z,13.20
2018-07-13T02:40:40.918Z,16.57
2018-07-13T02:43:08.911Z,16.40
2018-07-13T02:45:37.004Z,16.97
2018-07-13T02:48:04.992Z,14.30
2018-07-13T02:50:33.041Z,14.80
2018-07-13T02:53:01.017Z,15.13
2018-07-13T02:55:29.016Z,14.27
2018-07-13T02:57:57.057Z,13.23
2018-07-13T03:00:25.029Z,18.47
2018-07-13T03:02:53.113Z,14.43
2018-07-13T03:05:21.242Z,13.73
2018-07-13T03:07:49.224Z,14.57
2018-07-13T03:10:17.385Z,13.60
2018-07-13T03:12:45.393Z,13.90
2018-07-13T03:15:13.495Z,13.90
2018-07-13T03:17:41.531Z,16.60
2018-07-13T03:20:09.636Z,13.20
2018-07-13T03:22:37.595Z,13.53
2018-07-13T03:25:05.937Z,13.83
2018-07-13T03:27:33.948Z,16.10
2018-07-13T03:30:02.127Z,13.17
2018-07-13T03:32:30.267Z,14.10
2018-07-13T03:34:58.230Z,13.13
2018-07-13T03:37:26.266Z,13.50
2018-07-13T03:39:54.316Z,13.03
2018-07-13T03:42:22.372Z,13.27
2018-07-13T03:44:50.444Z,12.47
2018-07-13T03:47:18.459Z,10.93
2018-07-13T03:49:46.611Z,12.80
2018-07-13T03:52:14.716Z,11.00
2018-07-13T03:54:42.799Z,10.83
2018-07-13T03:57:10.908Z,11.33
2018-07-13T03:59:39.126Z,10.67
2018-07-13T04:02:07.220Z,10.90
2018-07-13T04:04:35.411Z,14.20
2018-07-13T04:07:03.601Z,15.03
2018-07-13T04:09:31.683Z,10.63
2018-07-13T04:11:59.772Z,13.53
2018-07-13T04:14:27.867Z,10.73
2018-07-13T04:16:55.907Z,11.80
2018-07-13T04:19:23.988Z,12.63
2018-07-13T04:21:52.140Z,11.17
2018-07-13T04:24:20.307Z,12.00
2018-07-13T04:26:48.471Z,13.60
2018-07-13T04:29:16.625Z,11.77
2018-07-13T04:31:44.614Z,11.57
2018-07-13T04:34:12.790Z,11.73
2018-07-13T04:36:40.883Z,10.50
2018-07-13T04:39:10.554Z,11.20
2018-07-13T04:41:38.653Z,11.50
2018-07-13T04:44:07.073Z,10.83
2018-07-13T04:46:35.557Z,10.90
2018-07-13T04:49:04.107Z,10.47
2018-07-13T04:51:32.273Z,10.40
2018-07-13T04:54:00.351Z,10.53
2018-07-13T04:56:28.548Z,10.60
2018-07-13T04:58:56.674Z,10.30
2018-07-13T05:01:24.890Z,11.73
2018-07-13T05:03:53.296Z,10.63
2018-07-13T05:06:21.482Z,11.57
2018-07-13T05:08:49.717Z,12.63
2018-07-13T05:11:18.302Z,11.77
2018-07-13T05:13:46.516Z,10.67
2018-07-13T05:16:15.068Z,10.70
2018-07-13T05:18:43.250Z,11.67
2018-07-13T05:21:12.517Z,12.57
2018-07-13T05:23:41.376Z,11.80
2018-07-13T05:26:09.968Z,12.10
2018-07-13T05:28:38.412Z,12.23
2018-07-13T05:31:06.602Z,11.83
2018-07-13T05:33:34.860Z,12.43
2018-07-13T05:36:03.110Z,16.07
2018-07-13T05:38:31.441Z,12.47
2018-07-13T05:40:59.976Z,13.03
2018-07-13T05:43:36.584Z,14.27
2018-07-13T05:46:05.207Z,13.40
2018-07-13T05:48:34.150Z,12.27
2018-07-13T05:51:02.603Z,13.33
2018-07-13T05:53:31.004Z,14.07
2018-07-13T05:55:59.721Z,17.97
2018-07-13T05:58:28.539Z,14.33
2018-07-13T06:00:56.939Z,14.23
2018-07-13T06:03:25.512Z,14.77
2018-07-13T06:05:53.828Z,14.83
2018-07-13T06:08:21.957Z,16.57
2018-07-13T06:10:50.545Z,18.17
2018-07-13T06:13:18.933Z,14.00
2018-07-13T06:15:47.646Z,15.43
2018-07-13T06:18:16.020Z,16.20
2018-07-13T06:20:44.448Z,18.47
2018-07-13T06:23:13.136Z,15.63
2018-07-13T06:25:41.335Z,18.70
2018-07-13T06:28:09.453Z,17.77
2018-07-13T06:30:37.761Z,18.13
2018-07-13T06:33:07.038Z,17.17
2018-07-13T06:35:35.227Z,15.50
2018-07-13T06:38:03.432Z,17.67
2018-07-13T06:40:32.528Z,16.20
2018-07-13T06:43:00.819Z,18.60
2018-07-13T06:45:29.437Z,18.50
2018-07-13T06:47:57.794Z,16.07
2018-07-13T06:50:26.166Z,16.50
2018-07-13T06:52:54.443Z,18.00
2018-07-13T06:55:22.700Z,16.83
2018-07-13T06:58:01.954Z,18.03
2018-07-13T07:01:08.380Z,16.90
2018-07-13T07:04:40.778Z,19.60
2018-07-13T07:07:16.949Z,17.95
2018-07-13T07:09:48.071Z,16.47
2018-07-13T07:13:34.547Z,19.43
2018-07-13T07:16:02.996Z,16.93
2018-07-13T07:18:31.246Z,16.32
2018-07-13T07:20:59.552Z,19.12
2018-07-13T07:23:28.924Z,16.62
2018-07-13T07:25:59.220Z,15.72
2018-07-13T07:28:27.396Z,18.37
2018-07-13T07:30:56.700Z,18.23
2018-07-13T07:33:25.803Z,17.50
2018-07-13T07:35:54.105Z,19.30
2018-07-13T07:38:22.442Z,17.37
2018-07-13T07:40:50.808Z,17.83
2018-07-13T07:43:19.905Z,25.50
2018-07-13T07:45:48.008Z,17.60
2018-07-13T07:48:16.439Z,23.10
2018-07-13T07:50:44.512Z,20.43
2018-07-13T07:53:12.548Z,16.70
2018-07-13T07:55:40.857Z,17.87
2018-07-13T07:58:09.081Z,20.45
2018-07-13T08:00:37.237Z,21.10
2018-07-13T08:03:05.920Z,16.07
2018-07-13T08:05:34.414Z,16.87
2018-07-13T08:08:02.511Z,15.68
2018-07-13T08:10:30.587Z,17.30
2018-07-13T08:12:58.931Z,14.90
2018-07-13T08:15:27.183Z,14.87
2018-07-13T08:17:55.423Z,17.00
2018-07-13T08:20:26.389Z,17.55
2018-07-13T08:22:56.242Z,13.95
2018-07-13T08:25:25.667Z,13.22
2018-07-13T08:27:57.188Z,14.98
2018-07-13T08:30:31.560Z,16.82
2018-07-13T08:32:59.809Z,14.47
2018-07-13T08:35:27.953Z,13.03
2018-07-13T08:37:56.087Z,13.93
2018-07-13T08:40:24.537Z,12.75
2018-07-13T08:42:52.977Z,11.78
2018-07-13T08:45:21.038Z,14.58
2018-07-13T08:47:49.292Z,10.05
2018-07-13T08:50:17.552Z,13.90
2018-07-13T08:52:45.728Z,12.00
2018-07-13T08:55:15.488Z,10.43
2018-07-13T08:57:48.383Z,11.80
2018-07-13T09:00:16.953Z,10.55
2018-07-13T09:02:45.344Z,9.08
2018-07-13T09:05:13.931Z,14.33
2018-07-13T09:07:42.374Z,10.53
2018-07-13T09:10:12.150Z,9.70
2018-07-13T09:12:40.471Z,9.95
2018-07-13T09:15:09.753Z,12.47
2018-07-13T09:17:38.184Z,12.30
2018-07-13T09:20:08.157Z,11.63
2018-07-13T09:22:36.482Z,11.85
2018-07-13T09:25:05.135Z,11.30
2018-07-13T09:27:33.411Z,10.88
2018-07-13T09:30:01.780Z,10.65
2018-07-13T09:32:30.019Z,10.82
2018-07-13T09:34:58.135Z,12.47
2018-07-13T09:37:26.709Z,12.40
2018-07-13T09:39:54.997Z,10.45
2018-07-13T09:42:23.486Z,16.25
2018-07-13T09:44:51.811Z,10.40
2018-07-13T09:47:20.077Z,11.35
2018-07-13T09:49:48.279Z,13.18
2018-07-13T09:52:16.900Z,11.65
2018-07-13T09:54:45.440Z,11.65
2018-07-13T09:57:14.163Z,14.13
2018-07-13T09:59:42.721Z,11.75
2018-07-13T10:02:11.503Z,11.18
2018-07-13T10:04:40.575Z,10.40
2018-07-13T10:07:09.312Z,10.60
2018-07-13T10:09:37.561Z,9.55
2018-07-13T10:12:06.311Z,9.85
2018-07-13T10:14:35.155Z,11.60
2018-07-13T10:17:03.644Z,11.95
2018-07-13T10:19:32.111Z,9.48
2018-07-13T10:22:00.595Z,9.85
2018-07-13T10:24:29.183Z,9.23
2018-07-13T10:26:57.680Z,10.93
2018-07-13T10:29:29.360Z,9.18
2018-07-13T10:31:57.909Z,9.55
2018-07-13T10:34:26.301Z,9.68
2018-07-13T10:36:58.291Z,8.95
2018-07-13T10:39:26.370Z,9.23
2018-07-13T10:41:54.719Z,8.60
2018-07-13T10:44:23.161Z,9.18
2018-07-13T10:46:52.164Z,9.28
2018-07-13T10:49:20.478Z,10.75
2018-07-13T10:51:49.335Z,10.38
2018-07-13T10:54:17.730Z,9.90
2018-07-13T10:56:46.299Z,12.33
2018-07-13T10:59:14.807Z,11.68
2018-07-13T11:01:43.080Z,10.80
2018-07-13T11:04:12.618Z,10.88
2018-07-13T11:06:40.746Z,13.78
2018-07-13T11:09:09.896Z,13.10
2018-07-13T11:11:38.155Z,12.07
2018-07-13T11:14:06.759Z,12.50
2018-07-13T11:16:35.283Z,12.47
2018-07-13T11:19:03.392Z,12.13
2018-07-13T11:21:31.658Z,11.27
2018-07-13T11:23:59.920Z,11.70
2018-07-13T11:26:28.173Z,15.60
2018-07-13T11:28:56.397Z,13.33
2018-07-13T11:31:24.497Z,15.27
2018-07-13T11:33:52.785Z,14.00
2018-07-13T11:36:21.065Z,16.97
2018-07-13T11:38:49.170Z,13.03
2018-07-13T11:41:17.652Z,15.50
2018-07-13T11:43:45.927Z,13.70
2018-07-13T11:46:14.458Z,17.57
2018-07-13T11:48:42.615Z,14.87
2018-07-13T11:51:11.122Z,13.43
2018-07-13T11:53:39.459Z,13.87
2018-07-13T11:56:07.684Z,14.30
2018-07-13T11:58:36.107Z,13.07
2018-07-13T12:01:04.670Z,13.60
2018-07-13T12:03:32.829Z,12.47
2018-07-13T12:06:01.406Z,11.45
2018-07-13T12:08:29.541Z,12.93
2018-07-13T12:10:57.666Z,11.63
2018-07-13T12:13:26.008Z,11.73
2018-07-13T12:15:54.441Z,9.30
2018-07-13T12:18:22.763Z,9.63
2018-07-13T12:20:50.951Z,7.72
2018-07-13T12:23:19.077Z,7.97
2018-07-13T12:25:47.585Z,8.20
2018-07-13T12:28:16.187Z,8.88
2018-07-13T12:30:44.431Z,10.28
2018-07-13T12:33:12.936Z,8.70
2018-07-13T12:35:41.482Z,8.20
2018-07-13T12:38:09.937Z,9.05
2018-07-13T12:40:38.123Z,9.55
2018-07-13T12:43:06.447Z,10.78
2018-07-13T12:45:34.793Z,9.38
2018-07-13T12:48:03.162Z,9.35
2018-07-13T12:50:31.573Z,9.95
2018-07-13T12:52:59.746Z,9.73
2018-07-13T12:55:27.972Z,13.58
2018-07-13T12:57:56.445Z,12.13
2018-07-13T13:00:24.823Z,10.00
2018-07-13T13:02:53.022Z,10.03
2018-07-13T13:05:21.416Z,10.07
2018-07-13T13:07:49.689Z,11.07
2018-07-13T13:10:17.998Z,10.90
2018-07-13T13:12:46.450Z,9.37
2018-07-13T13:15:14.750Z,9.57
2018-07-13T13:17:42.962Z,9.30
2018-07-13T13:20:11.372Z,10.03
2018-07-13T13:22:39.666Z,11.27
2018-07-13T13:25:07.836Z,9.47
2018-07-13T13:27:36.118Z,11.43
2018-07-13T13:30:04.463Z,12.13
2018-07-13T13:32:32.789Z,10.20
2018-07-13T13:35:02.598Z,9.65
2018-07-13T13:37:31.236Z,12.07
2018-07-13T13:39:59.724Z,11.70
2018-07-13T13:42:27.840Z,13.50
2018-07-13T13:44:56.042Z,13.30
2018-07-13T13:47:24.248Z,11.97
2018-07-13T13:49:52.429Z,11.60
2018-07-13T13:52:20.531Z,12.00
2018-07-13T13:54:48.771Z,12.10
2018-07-13T13:57:17.025Z,11.28
2018-07-13T13:59:45.096Z,12.03
2018-07-13T14:02:13.320Z,11.40
2018-07-13T14:04:41.514Z,8.78
2018-07-13T14:07:09.616Z,10.63
2018-07-13T14:09:37.747Z,9.18
2018-07-13T14:12:05.992Z,11.20
2018-07-13T14:14:34.398Z,12.37
2018-07-13T14:17:02.712Z,14.50
2018-07-13T14:19:31.096Z,14.53
2018-07-13T14:21:59.236Z,16.17
2018-07-13T14:24:27.535Z,16.83
2018-07-13T14:26:55.820Z,15.10
2018-07-13T14:29:24.112Z,17.77
2018-07-13T14:31:52.273Z,16.27
2018-07-13T14:34:20.591Z,17.23
2018-07-13T14:36:48.803Z,17.33
2018-07-13T14:39:17.398Z,20.07
2018-07-13T14:41:46.342Z,17.57
2018-07-13T14:44:14.804Z,16.73
2018-07-13T14:46:43.172Z,18.17
2018-07-13T14:49:11.825Z,17.37
2018-07-13T14:51:40.077Z,14.87
2018-07-13T14:54:08.282Z,15.70
2018-07-13T14:56:36.514Z,14.87
2018-07-13T14:59:04.828Z,16.40
2018-07-13T15:01:33.161Z,14.07
2018-07-13T15:04:07.698Z,12.90
2018-07-13T15:06:36.004Z,13.63
2018-07-13T15:09:05.054Z,16.17
2018-07-13T15:11:33.539Z,16.03
2018-07-13T15:14:01.637Z,18.33
2018-07-13T15:16:29.812Z,20.07
2018-07-13T15:18:58.178Z,15.83
2018-07-13T15:21:26.862Z,15.83
2018-07-13T15:23:55.061Z,16.40
2018-07-13T15:26:24.176Z,13.50
2018-07-13T15:28:54.795Z,13.60
2018-07-13T15:31:23.475Z,13.10
2018-07-13T15:33:51.863Z,13.60
2018-07-13T15:36:20.348Z,13.57
2018-07-13T15:38:48.511Z,15.23
2018-07-13T15:41:17.393Z,13.27
2018-07-13T15:43:45.626Z,11.73
2018-07-13T15:46:13.857Z,12.97
2018-07-13T15:48:41.952Z,15.40
2018-07-13T15:51:10.173Z,13.03
2018-07-13T15:53:38.369Z,14.50
2018-07-13T15:56:06.676Z,15.43
2018-07-13T15:58:34.845Z,13.03
2018-07-13T16:01:03.236Z,12.87
2018-07-13T16:03:31.338Z,12.47
2018-07-13T16:05:59.420Z,12.40
2018-07-13T16:08:27.504Z,13.00
2018-07-13T16:10:55.715Z,12.27
2018-07-13T16:13:23.866Z,13.13
2018-07-13T16:15:51.997Z,13.27
2018-07-13T16:18:20.255Z,16.90
2018-07-13T16:20:48.523Z,12.23
2018-07-13T16:23:16.907Z,13.50
2018-07-13T16:25:45.089Z,13.73
2018-07-13T16:28:13.230Z,15.07
2018-07-13T16:30:41.321Z,14.20
2018-07-13T16:33:10.747Z,13.87
2018-07-13T16:35:39.187Z,16.97
2018-07-13T16:38:07.343Z,15.40
2018-07-13T16:40:35.467Z,14.87
2018-07-13T16:43:03.559Z,15.43
2018-07-13T16:45:31.700Z,15.30
2018-07-13T16:47:59.881Z,14.77
2018-07-13T16:50:28.300Z,17.93
2018-07-13T16:52:56.541Z,18.23
2018-07-13T16:55:24.669Z,17.73
2018-07-13T16:57:52.803Z,18.07
2018-07-13T17:00:20.885Z,17.47
2018-07-13T17:02:48.952Z,15.17
2018-07-13T17:05:17.216Z,17.23
2018-07-13T17:07:45.257Z,17.40
2018-07-13T17:10:13.371Z,18.63
2018-07-13T17:12:41.556Z,16.10
2018-07-13T17:15:09.713Z,15.90
2018-07-13T17:17:37.726Z,17.33
2018-07-13T17:20:06.076Z,18.03
2018-07-13T17:22:34.338Z,18.83
2018-07-13T17:25:02.475Z,18.10
2018-07-13T17:27:31.190Z,18.63
2018-07-13T17:29:59.413Z,20.70
2018-07-13T17:32:27.710Z,19.20
2018-07-13T17:34:56.050Z,16.60
2018-07-13T17:37:24.576Z,16.77
2018-07-13T17:39:52.864Z,17.20
2018-07-13T17:42:22.202Z,18.53
2018-07-13T17:44:50.860Z,19.13
2018-07-13T17:47:19.300Z,18.60
2018-07-13T17:49:48.055Z,21.63
2018-07-13T17:52:16.519Z,21.47
2018-07-13T17:54:44.901Z,14.80
2018-07-13T17:57:15.297Z,16.80
2018-07-13T17:59:43.710Z,18.80
2018-07-13T18:02:11.895Z,17.63
2018-07-13T18:04:40.384Z,20.20
2018-07-13T18:07:08.731Z,15.80
2018-07-13T18:09:36.997Z,17.03
2018-07-13T18:12:05.772Z,16.87
2018-07-13T18:14:34.480Z,19.27
2018-07-13T18:17:03.290Z,17.90
2018-07-13T18:19:31.843Z,18.23
2018-07-13T18:22:00.206Z,18.90
2018-07-13T18:24:28.575Z,19.00
2018-07-13T18:26:57.413Z,17.77
2018-07-13T18:29:27.270Z,17.87
2018-07-13T18:31:57.152Z,22.47
2018-07-13T18:34:26.419Z,20.13
2018-07-13T18:36:55.072Z,20.43
2018-07-13T18:39:23.514Z,19.33
2018-07-13T18:41:51.870Z,15.87
2018-07-13T18:44:20.348Z,21.07
2018-07-13T18:46:48.653Z,19.00
2018-07-13T18:49:17.093Z,20.90
2018-07-13T18:51:45.322Z,22.63
2018-07-13T18:54:13.553Z,19.23
2018-07-13T18:56:42.033Z,22.43
2018-07-13T18:59:11.618Z,16.80
2018-07-13T19:01:39.889Z,25.77
2018-07-13T19:04:08.567Z,25.77
2018-07-13T19:06:37.780Z,24.80
2018-07-13T19:09:07.692Z,21.07
2018-07-13T19:11:36.254Z,20.80
2018-07-13T19:14:04.877Z,19.33
2018-07-13T19:16:33.154Z,23.40
2018-07-13T19:19:01.495Z,18.67
2018-07-13T19:21:29.742Z,25.47
2018-07-13T19:23:58.107Z,17.40
2018-07-13T19:26:26.636Z,20.03
2018-07-13T19:28:54.999Z,20.77
2018-07-13T19:31:23.415Z,18.07
2018-07-13T19:33:51.941Z,20.27
2018-07-13T19:36:20.322Z,18.30
2018-07-13T19:38:48.804Z,20.23
2018-07-13T19:41:17.111Z,21.23
2018-07-13T19:43:45.341Z,21.80
2018-07-13T19:46:13.510Z,21.30
2018-07-13T19:48:41.706Z,18.20
2018-07-13T19:51:09.899Z,20.67
2018-07-13T19:53:38.100Z,20.53
2018-07-13T19:56:06.796Z,19.93
2018-07-13T19:58:35.026Z,16.07
2018-07-13T20:01:03.489Z,22.83
2018-07-13T20:03:32.153Z,21.23
2018-07-13T20:06:01.217Z,19.70
2018-07-13T20:08:30.017Z,24.17
2018-07-13T20:10:58.255Z,20.87
2018-07-13T20:13:26.781Z,20.03
2018-07-13T20:15:54.916Z,19.47
2018-07-13T20:18:23.176Z,21.67
2018-07-13T20:20:51.251Z,20.67
2018-07-13T20:23:19.289Z,19.80
2018-07-13T20:25:47.381Z,22.37
2018-07-13T20:28:15.535Z,23.13
2018-07-13T20:30:43.676Z,21.27
2018-07-13T20:33:11.715Z,20.73
2018-07-13T20:35:40.132Z,18.93
2018-07-13T20:38:08.296Z,19.73
2018-07-13T20:40:36.453Z,20.03
2018-07-13T20:43:04.894Z,20.70
2018-07-13T20:45:33.060Z,22.60
2018-07-13T20:48:01.211Z,18.37
2018-07-13T20:50:29.411Z,22.40
2018-07-13T20:52:57.609Z,20.23
2018-07-13T20:55:25.825Z,21.53
2018-07-13T20:57:54.045Z,22.07
2018-07-13T21:00:22.283Z,23.13
2018-07-13T21:02:50.444Z,20.40
2018-07-13T21:05:18.801Z,18.43
2018-07-13T21:07:46.954Z,23.17
2018-07-13T21:10:15.148Z,21.50
2018-07-13T21:12:43.513Z,17.80
2018-07-13T21:15:11.942Z,23.13
2018-07-13T21:17:40.272Z,23.13
2018-07-13T21:20:08.510Z,19.93
2018-07-13T21:22:37.013Z,30.70
2018-07-13T21:25:05.135Z,22.33
2018-07-13T21:27:33.422Z,18.87
2018-07-13T21:30:01.492Z,22.30
2018-07-13T21:32:29.577Z,21.10
2018-07-13T21:34:57.810Z,22.77
2018-07-13T21:37:25.934Z,22.10
2018-07-13T21:39:54.037Z,23.20
2018-07-13T21:42:22.210Z,21.57
2018-07-13T21:44:50.255Z,20.03
2018-07-13T21:47:18.297Z,20.63
2018-07-13T21:49:46.377Z,20.77
2018-07-13T21:52:14.850Z,23.90
2018-07-13T21:54:42.926Z,19.93
2018-07-13T21:57:11.074Z,24.47
2018-07-13T21:59:39.146Z,22.23
2018-07-13T22:02:07.280Z,20.37
2018-07-13T22:04:35.447Z,21.80
2018-07-13T22:07:03.577Z,20.90
2018-07-13T22:09:31.652Z,22.17
2018-07-13T22:11:59.875Z,29.70
2018-07-13T22:14:27.905Z,23.37
2018-07-13T22:16:56.045Z,18.80
2018-07-13T22:19:24.193Z,21.07
2018-07-13T22:21:52.331Z,20.73
2018-07-13T22:24:20.460Z,24.67
2018-07-13T22:26:48.516Z,21.00
2018-07-13T22:29:16.630Z,18.30
2018-07-13T22:31:44.668Z,25.07
2018-07-13T22:34:12.737Z,15.20
2018-07-13T22:36:40.741Z,18.10
2018-07-13T22:39:08.920Z,22.27
2018-07-13T22:41:37.035Z,19.77
2018-07-13T22:44:05.249Z,20.00
2018-07-13T22:46:33.368Z,17.97
2018-07-13T22:49:01.472Z,17.53
2018-07-13T22:51:29.531Z,20.83
2018-07-13T22:53:57.733Z,21.40
2018-07-13T22:56:26.081Z,15.63
2018-07-13T22:58:54.294Z,17.07
2018-07-13T23:01:22.458Z,17.53
2018-07-13T23:03:50.579Z,19.90
2018-07-13T23:06:18.657Z,19.13
2018-07-13T23:08:46.796Z,19.57
2018-07-13T23:11:14.911Z,20.27
2018-07-13T23:13:43.155Z,16.87
2018-07-13T23:16:11.171Z,25.53
2018-07-13T23:18:39.149Z,15.23
2018-07-13T23:21:07.133Z,15.50
2018-07-13T23:23:35.149Z,24.47
2018-07-13T23:26:03.239Z,14.67
2018-07-13T23:28:31.280Z,12.97
2018-07-13T23:30:59.396Z,18.60
2018-07-13T23:33:27.499Z,16.47
2018-07-13T23:35:55.481Z,14.00
2018-07-13T23:38:23.589Z,22.87
2018-07-13T23:40:51.645Z,17.50
2018-07-13T23:43:19.678Z,16.53
2018-07-13T23:45:47.692Z,15.07
2018-07-13T23:48:15.810Z,15.23
2018-07-13T23:50:43.845Z,16.30
2018-07-13T23:53:11.945Z,17.97
2018-07-13T23:55:40.085Z,15.73
2018-07-13T23:58:08.071Z,17.13
