createdAt,value
2022-10-24T00:00:01.417Z,11.80
2022-10-24T00:01:02.444Z,11.82
2022-10-24T00:02:01.398Z,11.77
2022-10-24T00:03:01.397Z,11.72
2022-10-24T00:04:01.953Z,11.71
2022-10-24T00:05:01.368Z,11.71
2022-10-24T00:06:01.331Z,11.71
2022-10-24T00:07:01.376Z,11.68
2022-10-24T00:08:01.348Z,11.65
2022-10-24T00:09:01.300Z,11.57
2022-10-24T00:10:01.310Z,11.56
2022-10-24T00:11:01.270Z,11.54
2022-10-24T00:12:01.318Z,11.56
2022-10-24T00:13:01.289Z,11.57
2022-10-24T00:14:01.943Z,11.62
2022-10-24T00:15:01.211Z,11.65
2022-10-24T00:16:01.219Z,11.70
2022-10-24T00:17:01.230Z,11.71
2022-10-24T00:18:01.230Z,11.70
2022-10-24T00:19:02.009Z,11.67
2022-10-24T00:20:01.150Z,11.67
2022-10-24T00:21:01.134Z,11.68
2022-10-24T00:22:01.262Z,11.70
2022-10-24T00:23:01.114Z,11.71
2022-10-24T00:24:01.122Z,11.74
2022-10-24T00:25:01.081Z,11.72
2022-10-24T00:26:01.128Z,11.72
2022-10-24T00:27:02.002Z,11.71
2022-10-24T00:28:01.091Z,11.71
2022-10-24T00:30:01.043Z,11.70
2022-10-24T00:31:01.006Z,11.70
2022-10-24T00:32:01.004Z,11.72
2022-10-24T00:33:01.008Z,11.74
2022-10-24T00:34:00.973Z,11.77
2022-10-24T00:35:00.952Z,11.80
2022-10-24T00:36:00.982Z,11.80
2022-10-24T00:37:00.985Z,11.83
2022-10-24T00:38:00.950Z,11.85
2022-10-24T00:39:00.987Z,11.90
2022-10-24T00:40:01.098Z,11.89
2022-10-24T00:41:00.894Z,11.87
2022-10-24T00:42:00.887Z,11.99
2022-10-24T00:43:01.997Z,12.05
2022-10-24T00:44:00.850Z,12.02
2022-10-24T00:45:01.797Z,11.99
2022-10-24T00:46:00.960Z,11.99
2022-10-24T00:47:00.808Z,11.94
2022-10-24T00:48:00.777Z,11.89
2022-10-24T00:49:00.839Z,11.85
2022-10-24T00:50:00.769Z,11.77
2022-10-24T00:51:00.880Z,11.75
2022-10-24T00:52:00.741Z,11.75
2022-10-24T00:53:00.780Z,11.78
2022-10-24T00:54:00.856Z,11.80
2022-10-24T00:55:00.717Z,11.80
2022-10-24T00:56:00.738Z,11.80
2022-10-24T00:57:00.659Z,11.82
2022-10-24T00:58:00.652Z,11.80
2022-10-24T00:59:00.660Z,11.78
2022-10-24T01:00:00.628Z,11.82
2022-10-24T01:01:00.753Z,11.82
2022-10-24T01:02:00.634Z,11.78
2022-10-24T01:03:00.659Z,11.80
2022-10-24T01:04:00.616Z,11.80
2022-10-24T01:05:00.600Z,11.77
2022-10-24T01:06:00.590Z,11.77
2022-10-24T01:07:00.554Z,11.75
2022-10-24T01:08:00.565Z,11.80
2022-10-24T01:09:01.558Z,11.82
2022-10-24T01:10:00.600Z,11.82
2022-10-24T01:11:00.512Z,11.78
2022-10-24T01:12:00.473Z,11.82
2022-10-24T01:13:00.463Z,11.83
2022-10-24T01:14:00.498Z,11.82
2022-10-24T01:15:00.467Z,11.86
2022-10-24T01:16:00.454Z,11.90
2022-10-24T01:17:01.295Z,11.90
2022-10-24T01:18:00.817Z,11.99
2022-10-24T01:19:00.545Z,12.09
2022-10-24T01:20:00.391Z,12.06
2022-10-24T01:21:00.409Z,12.04
2022-10-24T01:22:00.536Z,12.06
2022-10-24T01:23:00.365Z,12.08
2022-10-24T01:24:00.350Z,12.09
2022-10-24T01:25:00.366Z,12.09
2022-10-24T01:26:00.291Z,12.05
2022-10-24T01:27:00.570Z,12.02
2022-10-24T01:28:00.265Z,12.02
2022-10-24T01:29:00.280Z,12.05
2022-10-24T01:30:00.366Z,12.05
2022-10-24T01:31:01.227Z,12.04
2022-10-24T01:32:00.390Z,12.05
2022-10-24T01:33:00.834Z,12.05
2022-10-24T01:34:00.279Z,12.08
2022-10-24T01:35:00.268Z,12.09
2022-10-24T01:36:00.199Z,12.09
2022-10-24T01:37:00.150Z,12.09
2022-10-24T01:38:00.143Z,12.09
2022-10-24T01:39:00.596Z,12.08
2022-10-24T01:40:00.171Z,12.11
2022-10-24T01:41:00.211Z,12.11
2022-10-24T01:42:00.689Z,12.08
2022-10-24T01:43:01.358Z,12.04
2022-10-24T01:44:00.162Z,12.04
2022-10-24T01:45:00.114Z,12.05
2022-10-24T01:46:00.210Z,12.02
2022-10-24T01:47:00.938Z,12.01
2022-10-24T01:48:00.290Z,12.04
2022-10-24T01:49:00.781Z,12.08
2022-10-24T01:50:00.134Z,12.12
2022-10-24T01:51:01.893Z,12.16
2022-10-24T01:52:00.187Z,12.26
2022-10-24T01:52:59.982Z,12.46
2022-10-24T01:53:59.991Z,12.48
2022-10-24T01:54:59.968Z,12.46
2022-10-24T01:56:00.011Z,12.46
2022-10-24T01:57:00.052Z,12.46
2022-10-24T01:57:59.934Z,12.39
2022-10-24T01:58:59.967Z,12.34
2022-10-24T02:00:00.755Z,12.30
2022-10-24T02:01:00.012Z,12.27
2022-10-24T02:01:59.825Z,12.26
2022-10-24T02:02:59.863Z,12.29
2022-10-24T02:04:00.344Z,12.29
2022-10-24T02:04:59.782Z,12.31
2022-10-24T02:06:00.010Z,12.37
2022-10-24T02:07:00.427Z,12.39
2022-10-24T02:08:01.005Z,12.38
2022-10-24T02:08:59.926Z,12.38
2022-10-24T02:09:59.762Z,12.45
2022-10-24T02:10:59.975Z,12.49
2022-10-24T02:11:59.807Z,12.51
2022-10-24T02:12:59.915Z,12.52
2022-10-24T02:13:59.818Z,12.51
2022-10-24T02:14:59.716Z,12.60
2022-10-24T02:16:00.748Z,12.60
2022-10-24T02:16:59.679Z,12.57
2022-10-24T02:17:59.667Z,12.54
2022-10-24T02:19:00.468Z,12.51
2022-10-24T02:19:59.597Z,12.54
2022-10-24T02:21:00.541Z,12.57
2022-10-24T02:22:00.411Z,12.54
2022-10-24T02:22:59.598Z,12.51
2022-10-24T02:23:59.610Z,12.48
2022-10-24T02:24:59.571Z,12.46
2022-10-24T02:26:00.300Z,12.42
2022-10-24T02:26:59.601Z,12.39
2022-10-24T02:27:59.537Z,12.41
2022-10-24T02:28:59.482Z,12.38
2022-10-24T02:29:59.480Z,12.38
2022-10-24T02:30:59.471Z,12.33
2022-10-24T02:32:00.240Z,12.38
2022-10-24T02:32:59.461Z,12.38
2022-10-24T02:34:00.467Z,12.39
2022-10-24T02:34:59.581Z,12.41
2022-10-24T02:35:59.402Z,12.39
2022-10-24T02:36:59.421Z,12.33
2022-10-24T02:37:59.551Z,12.37
2022-10-24T02:39:00.596Z,12.34
2022-10-24T02:39:59.425Z,12.37
2022-10-24T02:40:59.444Z,12.41
2022-10-24T02:41:59.743Z,12.45
2022-10-24T02:43:00.151Z,12.46
2022-10-24T02:43:59.286Z,12.51
2022-10-24T02:44:59.293Z,12.49
2022-10-24T02:45:59.293Z,12.52
2022-10-24T02:46:59.290Z,12.54
2022-10-24T02:47:59.253Z,12.57
2022-10-24T02:49:00.143Z,12.56
2022-10-24T02:49:59.453Z,12.60
2022-10-24T02:50:59.195Z,12.64
2022-10-24T02:52:00.362Z,12.64
2022-10-24T02:52:59.216Z,12.67
2022-10-24T02:54:00.175Z,12.66
2022-10-24T02:54:59.209Z,12.63
2022-10-24T02:55:59.145Z,12.62
2022-10-24T02:56:59.149Z,12.64
2022-10-24T02:58:00.027Z,12.66
2022-10-24T02:58:59.188Z,12.64
2022-10-24T02:59:59.236Z,12.67
2022-10-24T03:00:59.237Z,12.64
2022-10-24T03:01:59.238Z,12.64
2022-10-24T03:02:59.507Z,12.63
2022-10-24T03:04:00.235Z,12.62
2022-10-24T03:04:59.053Z,12.62
2022-10-24T03:05:59.067Z,12.60
2022-10-24T03:06:59.008Z,12.59
2022-10-24T03:07:59.040Z,12.59
2022-10-24T03:08:58.979Z,12.57
2022-10-24T03:09:58.981Z,12.60
2022-10-24T03:10:58.942Z,12.63
2022-10-24T03:11:58.949Z,12.63
2022-10-24T03:12:59.146Z,12.64
2022-10-24T03:13:59.793Z,12.66
2022-10-24T03:14:59.830Z,12.64
2022-10-24T03:15:58.862Z,12.67
2022-10-24T03:17:00.042Z,12.78
2022-10-24T03:17:59.061Z,12.85
2022-10-24T03:18:58.961Z,12.87
2022-10-24T03:19:58.843Z,12.85
2022-10-24T03:20:58.821Z,12.93
2022-10-24T03:21:58.832Z,12.99
2022-10-24T03:22:58.832Z,12.99
2022-10-24T03:23:58.826Z,13.00
2022-10-24T03:24:59.695Z,13.06
2022-10-24T03:25:58.911Z,13.04
2022-10-24T03:26:58.754Z,13.00
2022-10-24T03:27:58.733Z,12.96
2022-10-24T03:28:59.798Z,12.99
2022-10-24T03:29:58.683Z,13.04
2022-10-24T03:30:58.704Z,13.03
2022-10-24T03:31:58.696Z,13.00
2022-10-24T03:32:58.684Z,12.99
2022-10-24T03:33:58.679Z,12.99
2022-10-24T03:34:58.646Z,12.96
2022-10-24T03:35:58.675Z,12.96
2022-10-24T03:36:58.617Z,12.99
2022-10-24T03:37:59.535Z,12.99
2022-10-24T03:38:58.888Z,12.97
2022-10-24T03:39:59.559Z,12.95
2022-10-24T03:40:58.558Z,12.93
2022-10-24T03:41:58.558Z,12.92
2022-10-24T03:42:59.569Z,12.85
2022-10-24T03:43:58.611Z,12.85
2022-10-24T03:44:58.508Z,12.89
2022-10-24T03:45:58.476Z,12.95
2022-10-24T03:46:58.489Z,12.92
2022-10-24T03:47:58.448Z,12.95
2022-10-24T03:48:58.490Z,12.97
2022-10-24T03:49:59.161Z,13.03
2022-10-24T03:50:58.468Z,13.00
2022-10-24T03:51:58.594Z,12.97
2022-10-24T03:52:59.629Z,13.00
2022-10-24T03:53:59.540Z,12.97
2022-10-24T03:54:58.412Z,12.95
2022-10-24T03:55:58.412Z,12.96
2022-10-24T03:56:58.344Z,12.95
2022-10-24T03:57:58.360Z,12.89
2022-10-24T03:58:58.441Z,12.93
2022-10-24T03:59:58.324Z,12.99
2022-10-24T04:00:58.361Z,13.12
2022-10-24T04:01:58.297Z,13.22
2022-10-24T04:02:59.182Z,13.21
2022-10-24T04:03:58.244Z,13.18
2022-10-24T04:04:59.502Z,13.20
2022-10-24T04:05:58.402Z,13.18
2022-10-24T04:06:58.317Z,13.18
2022-10-24T04:07:58.999Z,13.17
2022-10-24T04:08:58.194Z,13.20
2022-10-24T04:09:58.274Z,13.20
2022-10-24T04:10:58.313Z,13.21
2022-10-24T04:11:58.232Z,13.22
2022-10-24T04:12:58.142Z,13.20
2022-10-24T04:13:59.189Z,13.20
2022-10-24T04:15:02.380Z,13.22
2022-10-24T04:15:59.983Z,13.20
2022-10-24T04:16:58.277Z,13.15
2022-10-24T04:17:58.184Z,13.11
2022-10-24T04:18:59.186Z,13.15
2022-10-24T04:19:58.115Z,13.20
2022-10-24T04:20:59.036Z,13.22
2022-10-24T04:21:58.145Z,13.22
2022-10-24T04:23:00.061Z,13.27
2022-10-24T04:23:58.044Z,13.27
2022-10-24T04:24:57.996Z,13.29
2022-10-24T04:25:58.177Z,13.30
2022-10-24T04:26:58.063Z,13.30
2022-10-24T04:27:58.830Z,13.37
2022-10-24T04:28:58.740Z,13.36
2022-10-24T04:29:57.942Z,13.37
2022-10-24T04:30:58.576Z,13.41
2022-10-24T04:31:57.886Z,13.41
2022-10-24T04:32:57.989Z,13.47
2022-10-24T04:33:58.269Z,13.52
2022-10-24T04:34:57.869Z,13.49
2022-10-24T04:35:59.408Z,13.51
2022-10-24T04:36:58.990Z,13.52
2022-10-24T04:37:57.804Z,13.54
2022-10-24T04:38:57.931Z,13.59
2022-10-24T04:39:58.701Z,13.63
2022-10-24T04:40:57.936Z,13.62
2022-10-24T04:41:59.021Z,13.62
2022-10-24T04:42:57.805Z,13.63
2022-10-24T04:43:58.834Z,13.67
2022-10-24T04:44:58.766Z,13.69
2022-10-24T04:45:57.723Z,13.74
2022-10-24T04:46:59.145Z,13.74
2022-10-24T04:47:57.717Z,13.76
2022-10-24T04:48:58.860Z,13.74
2022-10-24T04:49:57.673Z,13.74
2022-10-24T04:50:57.666Z,13.69
2022-10-24T04:51:57.674Z,13.62
2022-10-24T04:52:57.789Z,13.63
2022-10-24T04:53:57.622Z,13.59
2022-10-24T04:54:57.690Z,13.56
2022-10-24T04:55:58.573Z,13.59
2022-10-24T04:56:57.604Z,13.62
2022-10-24T04:57:58.517Z,13.58
2022-10-24T04:58:57.604Z,13.55
2022-10-24T04:59:57.643Z,13.52
2022-10-24T05:00:57.537Z,13.47
2022-10-24T05:01:57.648Z,13.46
2022-10-24T05:02:59.194Z,13.44
2022-10-24T05:03:58.515Z,13.46
2022-10-24T05:04:57.517Z,13.44
2022-10-24T05:05:57.481Z,13.40
2022-10-24T05:06:57.548Z,13.40
2022-10-24T05:07:57.437Z,13.43
2022-10-24T05:08:57.409Z,13.41
2022-10-24T05:09:57.477Z,13.43
2022-10-24T05:10:57.453Z,13.41
2022-10-24T05:11:57.475Z,13.37
2022-10-24T05:12:57.489Z,13.30
2022-10-24T05:13:58.509Z,13.27
2022-10-24T05:14:58.422Z,13.21
2022-10-24T05:15:58.318Z,13.24
2022-10-24T05:16:57.372Z,13.27
2022-10-24T05:17:57.540Z,13.29
2022-10-24T05:18:57.422Z,13.24
2022-10-24T05:19:57.320Z,13.22
2022-10-24T05:20:57.344Z,13.20
2022-10-24T05:21:57.266Z,13.21
2022-10-24T05:22:57.256Z,13.22
2022-10-24T05:23:57.553Z,13.21
2022-10-24T05:24:57.219Z,13.21
2022-10-24T05:25:58.385Z,13.25
2022-10-24T05:26:57.173Z,13.30
2022-10-24T05:27:57.304Z,13.36
2022-10-24T05:29:57.374Z,13.32
2022-10-24T05:30:57.230Z,13.32
2022-10-24T05:31:58.346Z,13.30
2022-10-24T05:32:57.107Z,13.30
2022-10-24T05:33:57.099Z,13.29
2022-10-24T05:34:57.164Z,13.25
2022-10-24T05:35:57.069Z,13.29
2022-10-24T05:36:57.904Z,13.30
2022-10-24T05:37:57.058Z,13.29
2022-10-24T05:38:57.026Z,13.29
2022-10-24T05:39:57.079Z,13.27
2022-10-24T05:40:57.026Z,13.25
2022-10-24T05:41:57.087Z,13.32
2022-10-24T05:42:57.166Z,13.33
2022-10-24T05:43:57.007Z,13.32
2022-10-24T05:44:56.962Z,13.36
2022-10-24T05:45:57.931Z,13.37
2022-10-24T05:46:57.099Z,13.32
2022-10-24T05:47:56.971Z,13.30
2022-10-24T05:48:57.850Z,13.30
2022-10-24T05:49:58.133Z,13.32
2022-10-24T05:50:56.958Z,13.29
2022-10-24T05:51:56.898Z,13.25
2022-10-24T05:52:57.119Z,13.24
2022-10-24T05:53:56.827Z,13.25
2022-10-24T05:55:06.931Z,13.25
2022-10-24T05:55:57.800Z,13.24
2022-10-24T05:56:57.085Z,13.24
2022-10-24T05:57:57.871Z,13.20
2022-10-24T05:58:56.760Z,13.18
2022-10-24T05:59:56.813Z,13.17
2022-10-24T06:00:56.841Z,13.12
2022-10-24T06:01:56.995Z,13.14
2022-10-24T06:02:56.850Z,13.12
2022-10-24T06:03:57.810Z,13.11
2022-10-24T06:04:56.719Z,13.11
2022-10-24T06:05:56.679Z,13.09
2022-10-24T06:06:56.832Z,13.07
2022-10-24T06:07:56.674Z,13.03
2022-10-24T06:08:57.015Z,13.03
2022-10-24T06:09:56.644Z,13.02
2022-10-24T06:10:57.747Z,12.99
2022-10-24T06:11:57.553Z,12.96
2022-10-24T06:12:56.643Z,12.93
2022-10-24T06:13:56.745Z,12.87
2022-10-24T06:14:57.802Z,12.84
2022-10-24T06:15:57.678Z,12.85
2022-10-24T06:16:57.587Z,12.84
2022-10-24T06:17:56.514Z,12.82
2022-10-24T06:18:56.537Z,12.79
2022-10-24T06:19:56.516Z,12.81
2022-10-24T06:20:57.247Z,12.79
2022-10-24T06:21:56.496Z,12.78
2022-10-24T06:22:56.465Z,12.79
2022-10-24T06:23:56.798Z,12.79
2022-10-24T06:24:56.732Z,12.84
2022-10-24T06:25:56.446Z,12.87
2022-10-24T06:26:56.413Z,12.85
2022-10-24T06:27:56.449Z,12.88
2022-10-24T06:28:56.381Z,12.88
2022-10-24T06:29:56.393Z,12.89
2022-10-24T06:30:56.396Z,12.92
2022-10-24T06:31:56.402Z,12.93
2022-10-24T06:32:56.399Z,12.96
2022-10-24T06:33:56.359Z,13.02
2022-10-24T06:34:57.396Z,13.04
2022-10-24T06:35:57.302Z,13.06
2022-10-24T06:36:56.620Z,13.12
2022-10-24T06:37:57.092Z,13.17
2022-10-24T06:38:56.263Z,13.21
2022-10-24T06:39:56.893Z,13.22
2022-10-24T06:40:56.261Z,13.24
2022-10-24T06:41:56.232Z,13.27
2022-10-24T06:42:56.240Z,13.29
2022-10-24T06:43:56.251Z,13.32
2022-10-24T06:44:56.372Z,13.32
2022-10-24T06:45:57.361Z,13.37
2022-10-24T06:46:56.352Z,13.38
2022-10-24T06:47:56.634Z,13.43
2022-10-24T06:48:57.254Z,13.44
2022-10-24T06:49:56.235Z,13.44
2022-10-24T06:50:56.885Z,13.44
2022-10-24T06:51:56.142Z,13.46
2022-10-24T06:52:56.185Z,13.46
2022-10-24T06:53:56.266Z,13.49
2022-10-24T06:54:56.120Z,13.52
2022-10-24T06:55:56.550Z,13.52
2022-10-24T06:56:56.064Z,13.55
2022-10-24T06:57:57.235Z,13.56
2022-10-24T06:58:56.146Z,13.59
2022-10-24T06:59:56.267Z,13.59
2022-10-24T07:00:56.272Z,13.61
2022-10-24T07:02:00.372Z,13.61
2022-10-24T07:02:56.973Z,13.63
2022-10-24T07:03:55.938Z,13.63
2022-10-24T07:04:56.479Z,13.65
2022-10-24T07:05:56.975Z,13.63
2022-10-24T07:06:55.952Z,13.67
2022-10-24T07:07:55.916Z,13.67
2022-10-24T07:08:56.687Z,13.71
2022-10-24T07:09:55.980Z,13.73
2022-10-24T07:10:55.861Z,13.71
2022-10-24T07:11:55.867Z,13.73
2022-10-24T07:12:56.806Z,13.71
2022-10-24T07:13:59.571Z,13.74
2022-10-24T07:14:56.808Z,13.74
2022-10-24T07:15:55.801Z,13.74
2022-10-24T07:16:56.946Z,13.71
2022-10-24T07:17:55.849Z,13.71
2022-10-24T07:18:56.628Z,13.73
2022-10-24T07:19:55.889Z,13.71
2022-10-24T07:20:55.732Z,13.76
2022-10-24T07:21:55.737Z,13.81
2022-10-24T07:22:55.752Z,13.87
2022-10-24T07:23:55.703Z,13.89
2022-10-24T07:24:55.660Z,13.89
2022-10-24T07:25:55.922Z,13.92
2022-10-24T07:26:56.492Z,13.95
2022-10-24T07:27:55.982Z,13.95
2022-10-24T07:28:56.037Z,13.99
2022-10-24T07:29:55.623Z,14.04
2022-10-24T07:30:55.570Z,14.09
2022-10-24T07:31:55.554Z,14.14
2022-10-24T07:32:55.602Z,14.24
2022-10-24T07:33:55.571Z,14.25
2022-10-24T07:34:56.750Z,14.29
2022-10-24T07:35:55.563Z,14.32
2022-10-24T07:36:55.491Z,14.34
2022-10-24T07:37:55.483Z,14.39
2022-10-24T07:38:55.849Z,14.44
2022-10-24T07:39:56.279Z,14.49
2022-10-24T07:40:55.507Z,14.52
2022-10-24T07:41:55.442Z,14.60
2022-10-24T07:42:55.423Z,14.62
2022-10-24T07:43:55.457Z,14.68
2022-10-24T07:44:57.469Z,14.74
2022-10-24T07:45:55.430Z,14.86
2022-10-24T07:46:55.385Z,14.95
2022-10-24T07:47:55.379Z,15.03
2022-10-24T07:48:55.345Z,15.09
2022-10-24T07:49:55.366Z,15.17
2022-10-24T07:50:55.338Z,15.21
2022-10-24T07:51:55.399Z,15.31
2022-10-24T07:52:55.312Z,15.41
2022-10-24T07:53:55.398Z,15.51
2022-10-24T07:54:55.280Z,15.57
2022-10-24T07:55:56.270Z,15.60
2022-10-24T07:56:55.281Z,15.64
2022-10-24T07:57:55.290Z,15.68
2022-10-24T07:58:55.238Z,15.74
2022-10-24T07:59:55.234Z,15.79
2022-10-24T08:00:55.209Z,15.85
2022-10-24T08:01:55.180Z,15.89
2022-10-24T08:02:55.178Z,15.94
2022-10-24T08:03:55.192Z,16.00
2022-10-24T08:04:55.215Z,16.04
2022-10-24T08:05:55.261Z,16.07
2022-10-24T08:06:55.153Z,16.14
2022-10-24T08:08:00.298Z,16.18
2022-10-24T08:08:56.247Z,16.25
2022-10-24T08:09:55.113Z,16.27
2022-10-24T08:10:55.745Z,16.35
2022-10-24T08:11:56.274Z,16.40
2022-10-24T08:12:55.081Z,16.42
2022-10-24T08:13:55.058Z,16.49
2022-10-24T08:14:55.249Z,16.50
2022-10-24T08:15:55.023Z,16.53
2022-10-24T08:16:55.181Z,16.52
2022-10-24T08:17:56.210Z,16.52
2022-10-24T08:18:55.006Z,16.53
2022-10-24T08:19:54.983Z,16.52
2022-10-24T08:20:54.958Z,16.55
2022-10-24T08:21:55.826Z,16.63
2022-10-24T08:22:55.978Z,16.67
2022-10-24T08:23:54.890Z,16.73
2022-10-24T08:24:54.913Z,16.75
2022-10-24T08:25:54.878Z,16.80
2022-10-24T08:26:54.917Z,16.86
2022-10-24T08:27:54.832Z,16.93
2022-10-24T08:28:55.667Z,16.98
2022-10-24T08:29:54.957Z,16.98
2022-10-24T08:30:54.831Z,17.00
2022-10-24T08:31:54.778Z,17.03
2022-10-24T08:32:54.790Z,17.03
2022-10-24T08:33:55.747Z,17.04
2022-10-24T08:34:54.804Z,17.07
2022-10-24T08:35:54.932Z,17.11
2022-10-24T08:36:55.246Z,17.13
2022-10-24T08:37:54.850Z,17.20
2022-10-24T08:38:54.742Z,17.25
2022-10-24T08:39:54.729Z,17.26
2022-10-24T08:40:55.720Z,17.28
2022-10-24T08:41:57.896Z,17.32
2022-10-24T08:42:54.781Z,17.35
2022-10-24T08:43:55.747Z,17.40
2022-10-24T08:44:55.540Z,17.44
2022-10-24T08:45:54.753Z,17.48
2022-10-24T08:46:54.613Z,17.48
2022-10-24T08:47:54.599Z,17.50
2022-10-24T08:48:55.001Z,17.51
2022-10-24T08:49:55.694Z,17.50
2022-10-24T08:50:54.615Z,17.47
2022-10-24T08:51:54.773Z,17.47
2022-10-24T08:52:54.512Z,17.46
2022-10-24T08:53:54.502Z,17.44
2022-10-24T08:54:54.526Z,17.43
2022-10-24T08:55:54.597Z,17.43
2022-10-24T08:56:54.494Z,17.44
2022-10-24T08:57:54.452Z,17.44
2022-10-24T08:58:54.474Z,17.47
2022-10-24T08:59:55.134Z,17.44
2022-10-24T09:00:54.477Z,17.47
2022-10-24T09:01:57.462Z,17.48
2022-10-24T09:02:54.566Z,17.51
2022-10-24T09:03:56.975Z,17.53
2022-10-24T09:04:54.487Z,17.53
2022-10-24T09:05:54.471Z,17.51
2022-10-24T09:06:55.595Z,17.51
2022-10-24T09:07:54.387Z,17.54
2022-10-24T09:08:54.538Z,17.57
2022-10-24T09:09:54.339Z,17.59
2022-10-24T09:10:54.327Z,17.63
2022-10-24T09:11:54.296Z,17.69
2022-10-24T09:12:55.221Z,17.71
2022-10-24T09:13:54.546Z,17.73
2022-10-24T09:14:54.265Z,17.76
2022-10-24T09:15:55.249Z,17.81
2022-10-24T09:16:54.234Z,17.82
2022-10-24T09:17:54.296Z,17.87
2022-10-24T09:18:54.961Z,17.89
2022-10-24T09:19:54.311Z,17.95
2022-10-24T09:20:54.183Z,17.97
2022-10-24T09:21:54.170Z,17.99
2022-10-24T09:22:54.128Z,18.03
2022-10-24T09:23:54.383Z,18.04
2022-10-24T09:24:54.092Z,18.07
2022-10-24T09:25:54.106Z,18.10
2022-10-24T09:26:54.833Z,18.12
2022-10-24T09:27:54.187Z,18.13
2022-10-24T09:28:54.165Z,18.17
2022-10-24T09:29:54.035Z,18.19
2022-10-24T09:30:54.038Z,18.22
2022-10-24T09:31:54.055Z,18.24
2022-10-24T09:32:54.022Z,18.28
2022-10-24T09:33:54.073Z,18.31
2022-10-24T09:34:54.353Z,18.33
2022-10-24T09:35:54.334Z,18.40
2022-10-24T09:36:54.014Z,18.44
2022-10-24T09:37:54.452Z,18.49
2022-10-24T09:38:54.013Z,18.58
2022-10-24T09:39:53.926Z,18.64
2022-10-24T09:40:53.924Z,18.67
2022-10-24T09:41:54.042Z,18.74
2022-10-24T09:42:53.848Z,18.76
2022-10-24T09:43:53.844Z,18.77
2022-10-24T09:44:54.413Z,18.79
2022-10-24T09:45:54.926Z,18.79
2022-10-24T09:47:01.971Z,18.82
2022-10-24T09:47:54.127Z,18.83
2022-10-24T09:48:53.812Z,18.86
2022-10-24T09:49:54.538Z,18.90
2022-10-24T09:50:53.766Z,18.92
2022-10-24T09:51:54.861Z,18.91
2022-10-24T09:52:54.765Z,18.92
2022-10-24T09:53:53.761Z,18.98
2022-10-24T09:54:53.719Z,19.02
2022-10-24T09:55:53.893Z,19.06
2022-10-24T09:56:54.639Z,19.13
2022-10-24T09:57:54.803Z,19.18
2022-10-24T09:58:53.861Z,19.18
2022-10-24T09:59:53.672Z,19.20
2022-10-24T10:00:53.616Z,19.21
2022-10-24T10:01:53.789Z,19.21
2022-10-24T10:02:53.605Z,19.21
2022-10-24T10:03:53.602Z,19.21
2022-10-24T10:04:53.573Z,19.24
2022-10-24T10:05:53.619Z,19.21
2022-10-24T10:06:54.602Z,19.23
2022-10-24T10:07:53.596Z,19.18
2022-10-24T10:08:53.702Z,19.18
2022-10-24T10:09:56.526Z,19.15
2022-10-24T10:10:53.773Z,19.15
2022-10-24T10:12:02.020Z,19.15
2022-10-24T10:12:55.462Z,19.14
2022-10-24T10:13:53.465Z,19.13
2022-10-24T10:14:53.447Z,19.10
2022-10-24T10:15:54.431Z,19.02
2022-10-24T10:16:53.561Z,18.97
2022-10-24T10:17:54.457Z,18.97
2022-10-24T10:18:53.489Z,18.98
2022-10-24T10:19:53.768Z,18.97
2022-10-24T10:20:53.650Z,18.94
2022-10-24T10:21:53.424Z,18.94
2022-10-24T10:22:53.396Z,18.92
2022-10-24T10:23:53.371Z,18.92
2022-10-24T10:24:53.390Z,18.91
2022-10-24T10:25:53.330Z,18.91
2022-10-24T10:26:54.247Z,18.92
2022-10-24T10:27:54.479Z,18.94
2022-10-24T10:28:53.447Z,18.97
2022-10-24T10:29:53.262Z,19.02
2022-10-24T10:30:53.266Z,19.10
2022-10-24T10:31:53.264Z,19.14
2022-10-24T10:32:54.036Z,19.18
2022-10-24T10:33:53.218Z,19.24
2022-10-24T10:34:53.214Z,19.28
2022-10-24T10:35:53.235Z,19.29
2022-10-24T10:36:53.214Z,19.35
2022-10-24T10:37:54.119Z,19.40
2022-10-24T10:38:53.221Z,19.42
2022-10-24T10:39:53.997Z,19.43
2022-10-24T10:40:53.231Z,19.50
2022-10-24T10:41:53.487Z,19.57
2022-10-24T10:42:53.060Z,19.54
2022-10-24T10:43:53.504Z,19.57
2022-10-24T10:44:53.096Z,19.58
2022-10-24T10:45:53.153Z,19.55
2022-10-24T10:46:54.191Z,19.48
2022-10-24T10:47:53.701Z,19.46
2022-10-24T10:48:53.648Z,19.42
2022-10-24T10:49:53.092Z,19.39
2022-10-24T10:50:53.198Z,19.43
2022-10-24T10:51:54.222Z,19.46
2022-10-24T10:52:53.061Z,19.48
2022-10-24T10:53:54.028Z,19.51
2022-10-24T10:54:52.954Z,19.51
2022-10-24T10:55:53.835Z,19.54
2022-10-24T10:56:53.013Z,19.57
2022-10-24T10:57:53.571Z,19.61
2022-10-24T10:58:53.084Z,19.63
2022-10-24T10:59:52.872Z,19.60
2022-10-24T11:00:52.941Z,19.63
2022-10-24T11:01:53.996Z,19.63
2022-10-24T11:02:53.466Z,19.61
2022-10-24T11:03:52.844Z,19.61
2022-10-24T11:04:53.823Z,19.66
2022-10-24T11:05:52.913Z,19.69
2022-10-24T11:06:52.836Z,19.68
2022-10-24T11:07:52.776Z,19.72
2022-10-24T11:08:53.613Z,19.73
2022-10-24T11:09:53.513Z,19.76
2022-10-24T11:10:52.718Z,19.80
2022-10-24T11:11:53.833Z,19.80
2022-10-24T11:12:52.786Z,19.80
2022-10-24T11:13:52.686Z,19.78
2022-10-24T11:14:52.777Z,19.80
2022-10-24T11:15:52.766Z,19.84
2022-10-24T11:16:52.773Z,19.93
2022-10-24T11:17:52.660Z,19.98
2022-10-24T11:18:53.017Z,19.98
2022-10-24T11:19:52.647Z,20.00
2022-10-24T11:20:52.690Z,20.00
2022-10-24T11:21:53.389Z,20.02
2022-10-24T11:22:52.576Z,20.03
2022-10-24T11:23:52.545Z,20.00
2022-10-24T11:24:52.561Z,19.97
2022-10-24T11:25:53.205Z,19.93
2022-10-24T11:26:52.908Z,19.94
2022-10-24T11:27:53.379Z,19.94
2022-10-24T11:28:53.579Z,19.93
2022-10-24T11:29:52.771Z,19.94
2022-10-24T11:30:52.681Z,19.97
2022-10-24T11:31:52.578Z,20.00
2022-10-24T11:32:53.775Z,20.02
2022-10-24T11:33:53.494Z,19.98
2022-10-24T11:34:52.474Z,19.94
2022-10-24T11:35:53.417Z,19.91
2022-10-24T11:36:55.019Z,19.86
2022-10-24T11:37:52.625Z,19.84
2022-10-24T11:38:52.466Z,19.79
2022-10-24T11:39:53.173Z,19.76
2022-10-24T11:40:53.644Z,19.79
2022-10-24T11:41:53.513Z,19.83
2022-10-24T11:42:52.364Z,19.90
2022-10-24T11:43:52.633Z,19.95
2022-10-24T11:44:52.780Z,20.03
2022-10-24T11:45:52.309Z,20.09
2022-10-24T11:46:52.589Z,20.10
2022-10-24T11:47:53.450Z,20.09
2022-10-24T11:48:52.391Z,20.09
2022-10-24T11:49:52.707Z,20.12
2022-10-24T11:50:52.256Z,20.12
2022-10-24T11:51:52.237Z,20.12
2022-10-24T11:52:52.669Z,20.08
2022-10-24T11:53:52.268Z,20.03
2022-10-24T11:54:52.308Z,20.00
2022-10-24T11:55:52.167Z,20.00
2022-10-24T11:56:52.129Z,19.98
2022-10-24T11:57:52.108Z,20.02
2022-10-24T11:58:52.910Z,20.02
2022-10-24T11:59:52.152Z,20.02
2022-10-24T12:00:52.109Z,20.06
2022-10-24T12:01:53.131Z,20.05
2022-10-24T12:02:52.117Z,20.03
2022-10-24T12:03:52.132Z,20.02
2022-10-24T12:04:52.050Z,20.02
2022-10-24T12:05:52.974Z,20.02
2022-10-24T12:06:52.014Z,19.94
2022-10-24T12:07:52.159Z,19.90
2022-10-24T12:08:52.115Z,19.88
2022-10-24T12:09:52.126Z,19.90
2022-10-24T12:10:52.777Z,19.87
2022-10-24T12:11:53.203Z,19.86
2022-10-24T12:12:52.129Z,19.83
2022-10-24T12:13:52.010Z,19.87
2022-10-24T12:14:52.144Z,19.90
2022-10-24T12:15:52.816Z,19.91
2022-10-24T12:16:51.873Z,19.95
2022-10-24T12:17:51.885Z,19.97
2022-10-24T12:18:52.969Z,20.00
2022-10-24T12:19:52.144Z,20.02
2022-10-24T12:20:51.818Z,20.05
2022-10-24T12:21:52.745Z,20.06
2022-10-24T12:22:52.145Z,20.00
2022-10-24T12:23:51.793Z,19.98
2022-10-24T12:24:51.798Z,19.97
2022-10-24T12:25:51.778Z,19.98
2022-10-24T12:26:52.779Z,20.02
2022-10-24T12:27:51.762Z,20.03
2022-10-24T12:28:52.662Z,20.00
2022-10-24T12:29:51.715Z,19.98
2022-10-24T12:31:51.857Z,19.97
2022-10-24T12:32:51.750Z,19.98
2022-10-24T12:33:51.661Z,19.98
2022-10-24T12:34:55.161Z,19.98
2022-10-24T12:35:52.632Z,19.94
2022-10-24T12:36:51.749Z,19.93
2022-10-24T12:37:51.610Z,19.93
2022-10-24T12:38:51.651Z,19.90
2022-10-24T12:39:56.077Z,19.95
2022-10-24T12:40:52.783Z,19.94
2022-10-24T12:41:52.510Z,19.87
2022-10-24T12:42:51.522Z,19.87
2022-10-24T12:43:51.703Z,19.94
2022-10-24T12:44:51.590Z,19.97
2022-10-24T12:45:51.657Z,20.02
2022-10-24T12:46:52.398Z,20.00
2022-10-24T12:47:51.611Z,20.02
2022-10-24T12:48:52.714Z,20.03
2022-10-24T12:49:52.475Z,20.06
2022-10-24T12:50:51.673Z,20.08
2022-10-24T12:51:52.428Z,20.03
2022-10-24T12:52:52.334Z,20.02
2022-10-24T12:53:51.572Z,20.02
2022-10-24T12:54:51.383Z,20.00