createdAt,value
2023-01-26T00:01:14.984Z,18.00
2023-01-26T00:03:41.844Z,18.00
2023-01-26T00:06:11.252Z,18.00
2023-01-26T00:08:42.709Z,18.00
2023-01-26T00:11:11.359Z,18.00
2023-01-26T00:13:38.779Z,18.00
2023-01-26T00:16:09.830Z,18.00
2023-01-26T00:18:37.767Z,18.00
2023-01-26T00:21:04.856Z,18.00
2023-01-26T00:23:33.100Z,18.00
2023-01-26T00:26:00.435Z,18.00
2023-01-26T00:28:28.278Z,18.00
2023-01-26T00:31:01.924Z,17.90
2023-01-26T00:33:29.252Z,18.00
2023-01-26T00:35:56.104Z,17.90
2023-01-26T00:38:22.701Z,18.00
2023-01-26T00:40:49.586Z,17.90
2023-01-26T00:43:16.393Z,17.90
2023-01-26T00:45:43.525Z,17.90
2023-01-26T00:48:10.210Z,17.90
2023-01-26T00:50:36.824Z,17.90
2023-01-26T00:53:03.513Z,17.90
2023-01-26T00:55:33.196Z,17.90
2023-01-26T00:58:01.306Z,17.90
2023-01-26T01:00:28.345Z,17.90
2023-01-26T01:02:56.336Z,17.90
2023-01-26T01:05:27.925Z,17.90
2023-01-26T01:07:54.755Z,17.90
2023-01-26T01:10:21.497Z,17.90
2023-01-26T01:12:48.224Z,17.90
2023-01-26T01:15:15.007Z,17.90
2023-01-26T01:17:41.928Z,17.90
2023-01-26T01:20:10.224Z,17.80
2023-01-26T01:22:37.952Z,17.80
2023-01-26T01:25:05.053Z,17.80
2023-01-26T01:27:31.806Z,17.90
2023-01-26T01:29:58.480Z,17.90
2023-01-26T01:32:25.145Z,17.80
2023-01-26T01:34:51.762Z,17.80
2023-01-26T01:37:18.451Z,17.90
2023-01-26T01:39:45.080Z,17.90
2023-01-26T01:42:11.980Z,17.90
2023-01-26T01:44:39.210Z,17.80
2023-01-26T01:47:15.790Z,17.90
2023-01-26T01:49:50.913Z,17.90
2023-01-26T01:52:26.124Z,17.90
2023-01-26T01:55:07.328Z,17.90
2023-01-26T01:57:48.442Z,17.80
2023-01-26T02:00:21.265Z,17.80
2023-01-26T02:03:10.988Z,17.80
2023-01-26T02:05:43.149Z,17.80
2023-01-26T02:08:12.423Z,17.80
2023-01-26T02:10:39.647Z,17.80
2023-01-26T02:13:07.490Z,17.80
2023-01-26T02:15:34.505Z,17.80
2023-01-26T02:18:04.922Z,17.80
2023-01-26T02:20:50.695Z,17.80
2023-01-26T02:23:23.791Z,17.80
2023-01-26T02:25:51.870Z,17.80
2023-01-26T02:28:21.642Z,17.80
2023-01-26T02:30:48.856Z,17.80
2023-01-26T02:33:22.821Z,17.80
2023-01-26T02:35:49.605Z,17.80
2023-01-26T02:38:17.808Z,17.80
2023-01-26T02:40:55.094Z,17.70
2023-01-26T02:43:25.936Z,17.80
2023-01-26T02:45:52.711Z,17.70
2023-01-26T02:48:38.020Z,17.80
2023-01-26T02:51:05.336Z,17.70
2023-01-26T02:53:32.288Z,17.70
2023-01-26T02:55:59.031Z,17.70
2023-01-26T02:58:25.676Z,17.70
2023-01-26T03:00:52.330Z,17.80
2023-01-26T03:03:23.260Z,17.70
2023-01-26T03:05:50.422Z,17.70
2023-01-26T03:08:17.212Z,17.70
2023-01-26T03:10:43.932Z,17.70
2023-01-26T03:13:10.600Z,17.70
2023-01-26T03:15:43.420Z,17.70
2023-01-26T03:18:32.040Z,17.70
2023-01-26T03:21:19.535Z,17.70
2023-01-26T03:24:04.907Z,17.70
2023-01-26T03:26:50.170Z,17.70
2023-01-26T03:29:16.798Z,17.70
2023-01-26T03:31:43.593Z,17.70
2023-01-26T03:34:10.512Z,17.70
2023-01-26T03:36:37.981Z,17.70
2023-01-26T03:39:05.546Z,17.70
2023-01-26T03:41:50.794Z,17.70
2023-01-26T03:44:36.142Z,17.70
2023-01-26T03:47:21.547Z,17.70
2023-01-26T03:50:06.797Z,17.70
2023-01-26T03:52:52.165Z,17.60
2023-01-26T03:55:37.470Z,17.70
2023-01-26T03:58:04.075Z,17.70
2023-01-26T04:00:30.695Z,17.60
2023-01-26T04:03:15.989Z,17.60
2023-01-26T04:06:16.413Z,17.60
2023-01-26T04:08:44.696Z,17.60
2023-01-26T04:11:11.342Z,17.60
2023-01-26T04:13:56.735Z,17.60
2023-01-26T04:16:42.157Z,17.60
2023-01-26T04:19:27.561Z,17.60
2023-01-26T04:21:54.274Z,17.60
2023-01-26T04:24:22.250Z,17.60
2023-01-26T04:26:49.078Z,17.60
2023-01-26T04:29:16.616Z,17.60
2023-01-26T04:31:43.980Z,17.60
2023-01-26T04:34:13.110Z,17.60
2023-01-26T04:36:40.571Z,17.60
2023-01-26T04:39:08.043Z,17.60
2023-01-26T04:41:34.908Z,17.60
2023-01-26T04:44:01.694Z,17.60
2023-01-26T04:46:28.387Z,17.60
2023-01-26T04:48:54.994Z,17.60
2023-01-26T04:51:22.657Z,17.60
2023-01-26T04:53:50.163Z,17.60
2023-01-26T04:56:35.273Z,17.60
2023-01-26T04:59:06.249Z,17.60
2023-01-26T05:01:36.382Z,17.60
2023-01-26T05:04:05.066Z,17.50
2023-01-26T05:06:31.820Z,17.60
2023-01-26T05:08:58.809Z,17.60
2023-01-26T05:11:25.479Z,17.60
2023-01-26T05:13:52.070Z,17.60
2023-01-26T05:16:18.771Z,17.60
2023-01-26T05:18:45.396Z,17.60
2023-01-26T05:21:12.071Z,17.60
2023-01-26T05:23:39.439Z,17.60
2023-01-26T05:26:06.493Z,17.60
2023-01-26T05:28:34.933Z,17.60
2023-01-26T05:31:01.745Z,17.60
2023-01-26T05:33:28.445Z,17.60
2023-01-26T05:35:55.050Z,17.50
2023-01-26T05:38:21.862Z,17.50
2023-01-26T05:40:48.458Z,17.50
2023-01-26T05:43:15.282Z,17.50
2023-01-26T05:45:41.978Z,17.50
2023-01-26T05:48:08.650Z,17.50
2023-01-26T05:50:35.307Z,17.50
2023-01-26T05:53:02.960Z,17.50
2023-01-26T05:55:29.839Z,17.50
2023-01-26T05:57:56.494Z,17.50
2023-01-26T06:00:23.514Z,17.50
2023-01-26T06:02:50.181Z,17.60
2023-01-26T06:05:16.928Z,17.60
2023-01-26T06:07:43.518Z,17.60
2023-01-26T06:10:11.017Z,17.60
2023-01-26T06:12:38.565Z,17.60
2023-01-26T06:15:06.217Z,17.60
2023-01-26T06:17:32.872Z,17.50
2023-01-26T06:19:59.575Z,17.30
2023-01-26T06:22:29.017Z,17.40
2023-01-26T06:24:55.610Z,17.30
2023-01-26T06:27:22.227Z,17.50
2023-01-26T06:29:48.894Z,17.50
2023-01-26T06:32:15.562Z,17.50
2023-01-26T06:34:42.370Z,17.60
2023-01-26T06:37:09.293Z,17.60
2023-01-26T06:39:37.501Z,17.60
2023-01-26T06:42:04.631Z,17.60
2023-01-26T06:44:31.233Z,17.60
2023-01-26T06:46:57.872Z,17.60
2023-01-26T06:49:24.542Z,17.60
2023-01-26T06:52:02.952Z,17.70
2023-01-26T06:54:29.593Z,17.60
2023-01-26T06:56:56.238Z,17.60
2023-01-26T06:59:22.840Z,17.70
2023-01-26T07:01:49.853Z,17.70
2023-01-26T07:04:16.997Z,17.70
2023-01-26T07:06:44.006Z,17.70
2023-01-26T07:09:10.962Z,17.70
2023-01-26T07:11:37.707Z,17.70
2023-01-26T07:14:04.606Z,17.70
2023-01-26T07:16:33.674Z,17.70
2023-01-26T07:19:00.771Z,17.70
2023-01-26T07:21:27.501Z,17.70
2023-01-26T07:23:56.074Z,17.70
2023-01-26T07:26:22.933Z,17.70
2023-01-26T07:28:49.614Z,17.70
2023-01-26T07:31:16.453Z,17.70
2023-01-26T07:33:43.180Z,17.70
2023-01-26T07:36:10.977Z,17.70
2023-01-26T07:38:37.715Z,17.70
2023-01-26T07:41:07.158Z,17.70
2023-01-26T07:43:35.681Z,17.70
2023-01-26T07:46:02.599Z,17.70
2023-01-26T07:48:33.390Z,17.70
2023-01-26T07:51:01.796Z,17.70
2023-01-26T07:53:29.969Z,17.70
2023-01-26T07:56:16.532Z,17.70
2023-01-26T07:58:43.307Z,17.70
2023-01-26T08:01:14.464Z,17.70
2023-01-26T08:03:41.834Z,17.70
2023-01-26T08:06:11.664Z,17.80
2023-01-26T08:08:41.465Z,17.80
2023-01-26T08:11:09.879Z,17.70
2023-01-26T08:13:36.837Z,17.70
2023-01-26T08:16:12.343Z,17.70
2023-01-26T08:18:40.574Z,17.70
2023-01-26T08:21:07.472Z,17.80
2023-01-26T08:23:34.362Z,17.80
2023-01-26T08:26:06.606Z,17.80
2023-01-26T08:28:33.899Z,17.80
2023-01-26T08:31:21.049Z,17.80
2023-01-26T08:33:54.162Z,17.80
2023-01-26T08:36:22.773Z,17.80
2023-01-26T08:38:50.284Z,17.80
2023-01-26T08:41:17.092Z,17.80
2023-01-26T08:43:44.161Z,17.80
2023-01-26T08:46:11.105Z,17.80
2023-01-26T08:48:38.475Z,17.80
2023-01-26T08:51:06.905Z,17.80
2023-01-26T08:53:35.239Z,17.80
2023-01-26T08:56:06.136Z,17.80
2023-01-26T08:58:33.679Z,17.80
2023-01-26T09:01:04.340Z,17.80
2023-01-26T09:03:30.978Z,17.80
2023-01-26T09:06:00.968Z,17.80
2023-01-26T09:08:28.073Z,17.80
2023-01-26T09:10:54.711Z,17.80
2023-01-26T09:13:21.353Z,17.80
2023-01-26T09:15:48.082Z,17.80
2023-01-26T09:18:14.722Z,17.80
2023-01-26T09:20:41.430Z,17.80
2023-01-26T09:23:08.534Z,17.80
2023-01-26T09:25:39.438Z,17.90
2023-01-26T09:28:06.661Z,17.80
2023-01-26T09:30:33.811Z,17.80
2023-01-26T09:33:02.695Z,17.90
2023-01-26T09:35:30.134Z,17.80
2023-01-26T09:37:56.812Z,17.90
2023-01-26T09:40:56.049Z,17.90
2023-01-26T09:43:29.243Z,17.90
2023-01-26T09:46:01.752Z,17.80
2023-01-26T09:48:37.086Z,17.80
2023-01-26T09:51:14.638Z,17.90
2023-01-26T09:53:50.470Z,17.80
2023-01-26T09:56:20.510Z,17.90
2023-01-26T09:58:53.826Z,17.90
2023-01-26T10:01:42.382Z,17.80
2023-01-26T10:04:18.130Z,17.90
2023-01-26T10:06:45.988Z,17.90
2023-01-26T10:09:22.233Z,17.90
2023-01-26T10:11:53.045Z,17.80
2023-01-26T10:14:30.721Z,17.90
2023-01-26T10:16:59.189Z,17.90
2023-01-26T10:19:37.807Z,17.80
2023-01-26T10:22:12.251Z,17.80
2023-01-26T10:24:39.609Z,17.80
2023-01-26T10:27:11.094Z,18.60
2023-01-26T10:29:37.723Z,17.80
2023-01-26T10:32:04.548Z,17.80
2023-01-26T10:34:32.339Z,17.80
2023-01-26T10:37:21.535Z,17.90
2023-01-26T10:40:01.061Z,17.90
2023-01-26T10:42:30.489Z,17.90
2023-01-26T10:45:00.231Z,17.90
2023-01-26T10:47:27.429Z,17.90
2023-01-26T10:50:23.833Z,17.90
2023-01-26T10:53:02.046Z,17.90
2023-01-26T10:55:30.295Z,17.90
2023-01-26T10:57:57.483Z,17.90
2023-01-26T11:00:26.027Z,17.80
2023-01-26T11:02:55.676Z,17.90
2023-01-26T11:05:24.129Z,17.90
2023-01-26T11:07:55.215Z,17.90
2023-01-26T11:10:30.278Z,17.90
2023-01-26T11:13:14.600Z,17.90
2023-01-26T11:15:43.111Z,17.90
2023-01-26T11:18:19.641Z,17.90
2023-01-26T11:20:51.763Z,17.80
2023-01-26T11:23:32.469Z,17.90
2023-01-26T11:26:16.084Z,17.90
2023-01-26T11:29:01.555Z,17.90
2023-01-26T11:31:49.843Z,17.90
2023-01-26T11:34:51.198Z,17.90
2023-01-26T11:37:32.794Z,17.90
2023-01-26T11:40:14.747Z,17.90
2023-01-26T11:42:50.062Z,17.90
2023-01-26T11:45:36.128Z,17.90
2023-01-26T11:48:41.149Z,17.90
2023-01-26T11:51:19.513Z,17.90
2023-01-26T11:54:09.109Z,17.90
2023-01-26T11:56:44.717Z,17.90
2023-01-26T11:59:14.059Z,17.90
2023-01-26T12:01:49.198Z,17.90
2023-01-26T12:04:20.911Z,17.90
2023-01-26T12:07:12.886Z,17.90
2023-01-26T12:09:46.775Z,17.90
2023-01-26T12:12:49.430Z,17.90
2023-01-26T12:15:22.070Z,17.90
2023-01-26T12:18:15.463Z,17.90
2023-01-26T12:20:56.850Z,17.90
2023-01-26T12:23:49.809Z,17.90
2023-01-26T12:26:25.466Z,17.90
2023-01-26T12:29:09.206Z,17.90
2023-01-26T12:31:53.194Z,17.90
2023-01-26T12:34:26.495Z,17.90
2023-01-26T12:37:25.151Z,17.90
2023-01-26T12:40:06.707Z,17.90
2023-01-26T12:43:11.413Z,17.90
2023-01-26T12:45:42.305Z,17.90
2023-01-26T12:48:17.300Z,17.90
2023-01-26T12:50:49.341Z,17.90
2023-01-26T12:53:21.021Z,17.90
2023-01-26T12:56:12.481Z,17.90
2023-01-26T12:58:43.095Z,17.90
2023-01-26T13:01:13.773Z,17.90
2023-01-26T13:03:55.066Z,17.90
2023-01-26T13:06:26.799Z,17.90
2023-01-26T13:09:25.497Z,17.90
2023-01-26T13:11:53.591Z,17.90
2023-01-26T13:14:32.193Z,17.90
2023-01-26T13:17:19.008Z,17.90
2023-01-26T13:19:45.599Z,17.90
2023-01-26T13:22:40.554Z,17.90
2023-01-26T13:25:25.648Z,17.90
2023-01-26T13:28:03.761Z,17.90
2023-01-26T13:30:33.154Z,17.90
2023-01-26T13:33:23.985Z,17.90
2023-01-26T13:35:54.332Z,17.90
2023-01-26T13:38:34.580Z,17.90
2023-01-26T13:41:06.461Z,17.90
2023-01-26T13:43:39.150Z,17.90
2023-01-26T13:46:21.577Z,17.90
2023-01-26T13:48:56.488Z,17.90
2023-01-26T13:51:31.745Z,17.90
2023-01-26T13:54:12.077Z,17.90
2023-01-26T13:56:58.758Z,17.90
2023-01-26T13:59:25.412Z,17.90
2023-01-26T14:01:54.717Z,17.90
2023-01-26T14:04:24.085Z,17.90
2023-01-26T14:06:58.489Z,17.90
2023-01-26T14:09:33.910Z,17.90
2023-01-26T14:12:05.843Z,17.90
2023-01-26T14:14:37.343Z,17.90
2023-01-26T14:17:26.367Z,17.90
2023-01-26T14:19:53.235Z,17.90
2023-01-26T14:22:22.208Z,17.90
2023-01-26T14:24:50.839Z,18.00
2023-01-26T14:27:36.772Z,18.00
2023-01-26T14:30:31.675Z,17.90
2023-01-26T14:33:07.642Z,18.00
2023-01-26T14:35:34.366Z,17.90
2023-01-26T14:38:16.244Z,18.00
2023-01-26T14:40:51.146Z,18.00
2023-01-26T14:43:18.054Z,18.00
2023-01-26T14:46:18.442Z,17.90
2023-01-26T14:48:54.056Z,18.00
2023-01-26T14:51:22.841Z,18.00
2023-01-26T14:53:56.549Z,18.00
2023-01-26T14:56:34.340Z,18.00
2023-01-26T14:59:01.816Z,18.00
2023-01-26T15:01:29.506Z,18.00
2023-01-26T15:04:06.305Z,18.00
2023-01-26T15:06:33.390Z,18.00
2023-01-26T15:09:26.450Z,18.00
2023-01-26T15:12:14.964Z,18.00
2023-01-26T15:14:56.737Z,18.00
2023-01-26T15:17:41.702Z,18.00
2023-01-26T15:20:28.614Z,18.00
2023-01-26T15:22:55.338Z,18.00
2023-01-26T15:25:29.423Z,18.00
2023-01-26T15:28:00.716Z,18.00
2023-01-26T15:30:37.530Z,18.00
2023-01-26T15:33:04.257Z,18.00
2023-01-26T15:35:34.791Z,18.00
2023-01-26T15:38:11.970Z,18.00
2023-01-26T15:40:39.326Z,18.00
2023-01-26T15:43:12.883Z,18.00
2023-01-26T15:45:43.371Z,18.00
2023-01-26T15:48:10.026Z,18.00
2023-01-26T15:50:36.728Z,18.00
2023-01-26T15:53:03.376Z,18.00
2023-01-26T15:55:33.096Z,18.00
2023-01-26T15:58:00.638Z,18.00
2023-01-26T16:00:27.288Z,18.00
2023-01-26T16:02:53.945Z,18.00
2023-01-26T16:05:23.303Z,18.10
2023-01-26T16:07:52.793Z,18.00
2023-01-26T16:10:19.856Z,18.00
2023-01-26T16:12:49.395Z,18.00
2023-01-26T16:15:41.439Z,18.00
2023-01-26T16:18:08.485Z,18.00
2023-01-26T16:20:37.126Z,18.00
2023-01-26T16:23:05.965Z,18.00
2023-01-26T16:25:32.620Z,18.00
2023-01-26T16:27:59.552Z,18.00
2023-01-26T16:30:26.729Z,18.00
2023-01-26T16:32:53.451Z,18.00
2023-01-26T16:35:22.697Z,18.00
2023-01-26T16:37:49.587Z,18.00
2023-01-26T16:40:18.049Z,18.00
2023-01-26T16:42:49.459Z,18.00
2023-01-26T16:45:22.429Z,17.90
2023-01-26T16:47:52.203Z,17.90
2023-01-26T16:50:18.986Z,17.90
2023-01-26T16:52:45.791Z,17.90
2023-01-26T16:55:15.829Z,18.00
2023-01-26T16:57:44.407Z,18.00
2023-01-26T17:00:16.458Z,18.00
2023-01-26T17:02:46.347Z,18.00
2023-01-26T17:05:17.914Z,18.00
2023-01-26T17:07:44.665Z,18.00
2023-01-26T17:10:13.404Z,18.00
2023-01-26T17:12:40.441Z,18.00
2023-01-26T17:15:11.090Z,18.00
2023-01-26T17:17:38.029Z,18.00
2023-01-26T17:20:17.956Z,18.00
2023-01-26T17:22:45.624Z,18.00
2023-01-26T17:25:15.306Z,18.00
2023-01-26T17:27:44.145Z,18.10
2023-01-26T17:30:11.480Z,18.10
2023-01-26T17:32:38.677Z,18.00
2023-01-26T17:35:05.649Z,18.10
2023-01-26T17:37:32.292Z,18.10
2023-01-26T17:39:59.293Z,18.10
2023-01-26T17:42:26.041Z,18.10
2023-01-26T17:44:52.707Z,18.10
2023-01-26T17:47:19.467Z,18.10
2023-01-26T17:49:46.108Z,18.10
2023-01-26T17:52:14.235Z,18.10
2023-01-26T17:54:41.142Z,18.20
2023-01-26T17:57:08.096Z,18.20
2023-01-26T17:59:34.785Z,18.10
2023-01-26T18:02:01.575Z,18.10
2023-01-26T18:04:31.123Z,18.20
2023-01-26T18:06:58.027Z,18.20
2023-01-26T18:09:24.907Z,18.20
2023-01-26T18:11:51.503Z,18.30
2023-01-26T18:14:18.124Z,18.30
2023-01-26T18:16:44.813Z,18.30
2023-01-26T18:19:11.480Z,18.30
2023-01-26T18:21:38.207Z,18.20
2023-01-26T18:24:06.032Z,18.20
2023-01-26T18:26:35.920Z,18.20
2023-01-26T18:29:04.958Z,18.20
2023-01-26T18:31:34.571Z,18.10
2023-01-26T18:34:03.131Z,18.10
2023-01-26T18:36:30.240Z,18.10
2023-01-26T18:38:59.744Z,18.10
2023-01-26T18:41:30.420Z,18.10
2023-01-26T18:43:59.073Z,18.10
2023-01-26T18:46:27.994Z,18.10
2023-01-26T18:49:00.312Z,18.00
2023-01-26T18:51:31.564Z,18.00
2023-01-26T18:53:58.245Z,18.00
2023-01-26T18:56:25.117Z,18.00
2023-01-26T18:58:53.525Z,18.00
2023-01-26T19:01:21.507Z,18.00
2023-01-26T19:03:53.833Z,18.00
2023-01-26T19:06:20.837Z,18.00
2023-01-26T19:08:55.248Z,18.00
2023-01-26T19:11:21.839Z,18.00
2023-01-26T19:13:48.715Z,18.00
2023-01-26T19:16:15.394Z,18.00
2023-01-26T19:18:42.006Z,18.00
2023-01-26T19:21:09.941Z,18.00
2023-01-26T19:23:39.798Z,18.00
2023-01-26T19:26:11.301Z,18.00
2023-01-26T19:28:41.137Z,18.00
2023-01-26T19:31:09.318Z,18.00
2023-01-26T19:33:36.511Z,18.00
2023-01-26T19:36:05.508Z,18.00
2023-01-26T19:38:33.774Z,18.00
2023-01-26T19:41:01.823Z,18.00
2023-01-26T19:43:28.698Z,18.00
2023-01-26T19:45:56.491Z,18.00
2023-01-26T19:48:25.507Z,18.00
2023-01-26T19:51:05.297Z,18.00
2023-01-26T19:53:33.521Z,18.00
2023-01-26T19:56:08.848Z,18.00
2023-01-26T19:58:36.456Z,18.00
2023-01-26T20:01:06.799Z,18.00
2023-01-26T20:03:33.870Z,18.00
2023-01-26T20:06:00.921Z,18.00
2023-01-26T20:08:29.237Z,18.00
2023-01-26T20:11:06.270Z,18.00
2023-01-26T20:13:33.801Z,18.00
2023-01-26T20:16:00.729Z,18.00
2023-01-26T20:18:27.952Z,18.00
2023-01-26T20:20:56.036Z,18.00
2023-01-26T20:23:23.133Z,18.00
2023-01-26T20:25:51.461Z,18.00
2023-01-26T20:28:18.931Z,18.00
2023-01-26T20:30:46.039Z,18.00
2023-01-26T20:33:12.840Z,18.00
2023-01-26T20:35:40.382Z,18.00
2023-01-26T20:38:07.000Z,18.00
2023-01-26T20:40:33.654Z,18.00
2023-01-26T20:43:00.304Z,18.00
2023-01-26T20:45:26.902Z,18.00
2023-01-26T20:47:53.615Z,18.00
2023-01-26T20:50:20.348Z,18.00
2023-01-26T20:52:47.086Z,18.00
2023-01-26T20:55:13.855Z,18.00
2023-01-26T20:57:40.449Z,18.00
2023-01-26T21:00:07.931Z,17.90
2023-01-26T21:02:34.600Z,18.00
2023-01-26T21:05:01.255Z,17.90
2023-01-26T21:07:28.521Z,17.90
2023-01-26T21:09:55.252Z,17.90
2023-01-26T21:12:21.894Z,17.90
2023-01-26T21:14:48.542Z,16.60
2023-01-26T21:17:17.361Z,18.00
2023-01-26T21:19:43.984Z,18.00
2023-01-26T21:22:10.597Z,18.00
2023-01-26T21:24:37.949Z,18.10
2023-01-26T21:27:06.623Z,18.10
2023-01-26T21:29:33.234Z,18.00
2023-01-26T21:31:59.805Z,18.00
2023-01-26T21:34:26.446Z,18.00
2023-01-26T21:36:53.103Z,18.10
2023-01-26T21:39:22.085Z,18.10
2023-01-26T21:41:58.787Z,18.00
2023-01-26T21:44:30.859Z,18.10
2023-01-26T21:47:00.811Z,18.00
2023-01-26T21:49:30.689Z,18.00
2023-01-26T21:52:16.430Z,18.00
2023-01-26T21:54:43.051Z,17.90
2023-01-26T21:57:30.060Z,17.90
2023-01-26T21:59:56.691Z,17.90
2023-01-26T22:02:23.752Z,17.80
2023-01-26T22:04:50.877Z,17.80
2023-01-26T22:07:17.516Z,17.80
2023-01-26T22:09:44.172Z,17.80
2023-01-26T22:12:10.859Z,17.80
2023-01-26T22:14:37.484Z,17.70
2023-01-26T22:17:04.116Z,17.80
2023-01-26T22:19:30.738Z,17.80
2023-01-26T22:21:57.570Z,17.80
2023-01-26T22:24:24.303Z,17.80
2023-01-26T22:26:51.111Z,17.90
2023-01-26T22:29:17.748Z,17.90
2023-01-26T22:31:44.483Z,17.80
2023-01-26T22:34:11.851Z,17.80
2023-01-26T22:36:39.271Z,17.00
2023-01-26T22:39:06.135Z,17.90
2023-01-26T22:41:34.254Z,17.80
2023-01-26T22:44:01.170Z,17.80
2023-01-26T22:46:29.474Z,17.80
2023-01-26T22:48:58.086Z,17.80
2023-01-26T22:51:27.800Z,17.80
2023-01-26T22:53:55.729Z,17.80
2023-01-26T22:56:22.699Z,19.40
2023-01-26T22:58:59.650Z,17.80
2023-01-26T23:01:32.340Z,17.80
2023-01-26T23:04:00.200Z,17.80
2023-01-26T23:06:27.535Z,17.80
2023-01-26T23:08:54.746Z,17.80
2023-01-26T23:11:24.696Z,17.80
2023-01-26T23:13:52.654Z,17.80
2023-01-26T23:16:21.145Z,17.80
2023-01-26T23:18:47.772Z,17.70
2023-01-26T23:21:14.607Z,17.80
2023-01-26T23:23:41.510Z,17.80
2023-01-26T23:26:09.351Z,17.80
2023-01-26T23:28:39.053Z,17.80
2023-01-26T23:31:06.683Z,17.80
2023-01-26T23:33:34.397Z,17.70
2023-01-26T23:36:01.587Z,17.70
2023-01-26T23:38:29.399Z,17.70
2023-01-26T23:40:56.479Z,17.80
2023-01-26T23:43:23.580Z,17.70
2023-01-26T23:45:50.808Z,17.70
2023-01-26T23:48:18.475Z,17.70
2023-01-26T23:50:45.589Z,17.70
2023-01-26T23:53:12.498Z,17.70
2023-01-26T23:55:43.201Z,17.70
2023-01-26T23:58:11.229Z,17.70
