createdAt,value
2019-05-03T00:00:53.903Z,1000.01
2019-05-03T00:02:53.939Z,999.95
2019-05-03T00:03:53.958Z,999.92
2019-05-03T00:04:53.975Z,999.91
2019-05-03T00:05:53.995Z,1000
2019-05-03T00:06:54.014Z,999.91
2019-05-03T00:07:54.033Z,999.94
2019-05-03T00:08:54.050Z,999.97
2019-05-03T00:09:54.070Z,999.94
2019-05-03T00:10:54.088Z,999.96
2019-05-03T00:11:54.113Z,999.91
2019-05-03T00:12:54.126Z,999.94
2019-05-03T00:13:54.144Z,999.98
2019-05-03T00:14:54.163Z,999.91
2019-05-03T00:15:54.182Z,999.93
2019-05-03T00:17:54.219Z,999.91
2019-05-03T00:18:54.237Z,999.99
2019-05-03T00:19:54.256Z,999.97
2019-05-03T00:20:54.275Z,1000.07
2019-05-03T00:21:54.294Z,1000.02
2019-05-03T00:22:54.312Z,999.97
2019-05-03T00:23:54.331Z,1000.08
2019-05-03T00:25:04.787Z,1000.13
2019-05-03T00:25:54.367Z,1000.09
2019-05-03T00:26:54.386Z,1000.07
2019-05-03T00:27:54.404Z,1000.03
2019-05-03T00:28:54.423Z,1000.04
2019-05-03T00:29:54.441Z,1000.08
2019-05-03T00:30:54.460Z,1000.08
2019-05-03T00:31:54.479Z,1000.06
2019-05-03T00:32:54.498Z,1000.13
2019-05-03T00:33:54.515Z,1000.13
2019-05-03T00:34:54.542Z,1000.13
2019-05-03T00:35:54.552Z,1000.18
2019-05-03T00:36:54.570Z,1000.15
2019-05-03T00:37:54.588Z,1000.15
2019-05-03T00:38:54.607Z,1000.14
2019-05-03T00:39:54.626Z,1000.13
2019-05-03T00:40:54.644Z,1000.14
2019-05-03T00:41:54.663Z,1000.12
2019-05-03T00:42:54.681Z,1000.07
2019-05-03T00:43:54.700Z,1000.1
2019-05-03T00:44:54.717Z,1000.13
2019-05-03T00:45:54.736Z,1000.09
2019-05-03T00:46:54.756Z,1000.12
2019-05-03T00:47:54.773Z,1000.1
2019-05-03T00:49:54.811Z,1000.1
2019-05-03T00:50:54.829Z,1000.09
2019-05-03T00:51:54.846Z,1000.11
2019-05-03T00:52:54.865Z,1000.1
2019-05-03T00:53:54.883Z,1000.18
2019-05-03T00:54:54.902Z,1000.15
2019-05-03T00:55:54.920Z,1000.15
2019-05-03T00:56:54.938Z,1000.12
2019-05-03T00:57:54.957Z,1000.12
2019-05-03T00:58:54.975Z,1000.16
2019-05-03T00:59:54.993Z,1000.15
2019-05-03T01:00:55.012Z,1000.19
2019-05-03T01:01:55.030Z,1000.13
2019-05-03T01:02:55.048Z,1000.25
2019-05-03T01:03:55.067Z,1000.26
2019-05-03T01:05:55.103Z,1000.19
2019-05-03T01:06:55.121Z,1000.27
2019-05-03T01:07:55.144Z,1000.18
2019-05-03T01:08:55.158Z,1000.21
2019-05-03T01:09:55.175Z,1000.23
2019-05-03T01:10:55.193Z,1000.19
2019-05-03T01:11:55.219Z,1000.24
2019-05-03T01:12:55.230Z,1000.19
2019-05-03T01:13:55.249Z,1000.23
2019-05-03T01:14:55.266Z,1000.28
2019-05-03T01:15:55.285Z,1000.25
2019-05-03T01:16:55.303Z,1000.33
2019-05-03T01:17:55.320Z,1000.34
2019-05-03T01:18:55.339Z,1000.39
2019-05-03T01:19:55.358Z,1000.35
2019-05-03T01:21:55.393Z,1000.47
2019-05-03T01:22:55.412Z,1000.51
2019-05-03T01:23:55.430Z,1000.46
2019-05-03T01:24:55.448Z,1000.45
2019-05-03T01:25:55.466Z,1000.53
2019-05-03T01:26:55.484Z,1000.53
2019-05-03T01:27:55.502Z,1000.59
2019-05-03T01:28:55.523Z,1000.57
2019-05-03T01:29:55.538Z,1000.53
2019-05-03T01:30:55.556Z,1000.5
2019-05-03T01:31:55.574Z,1000.59
2019-05-03T01:32:55.592Z,1000.51
2019-05-03T01:33:55.614Z,1000.56
2019-05-03T01:34:55.635Z,1000.53
2019-05-03T01:35:55.645Z,1000.57
2019-05-03T01:37:55.689Z,1000.55
2019-05-03T01:38:55.702Z,1000.6
2019-05-03T01:39:55.718Z,1000.58
2019-05-03T01:40:55.736Z,1000.7
2019-05-03T01:41:55.754Z,1000.6
2019-05-03T01:42:55.771Z,1000.56
2019-05-03T01:43:55.790Z,1000.6
2019-05-03T01:44:55.808Z,1000.57
2019-05-03T01:45:55.826Z,1000.59
2019-05-03T01:46:55.843Z,1000.57
2019-05-03T01:47:55.861Z,1000.63
2019-05-03T01:48:55.879Z,1000.63
2019-05-03T01:49:55.898Z,1000.63
2019-05-03T01:50:55.916Z,1000.61
2019-05-03T01:52:55.953Z,1000.64
2019-05-03T01:53:55.970Z,1000.68
2019-05-03T01:54:55.988Z,1000.66
2019-05-03T01:55:56.006Z,1000.66
2019-05-03T01:56:59.072Z,1000.68
2019-05-03T01:57:56.041Z,1000.66
2019-05-03T01:58:56.059Z,1000.72
2019-05-03T01:59:56.077Z,1000.71
2019-05-03T02:00:56.095Z,1000.67
2019-05-03T02:01:56.112Z,1000.67
2019-05-03T02:02:56.131Z,1000.75
2019-05-03T02:03:56.149Z,1000.79
2019-05-03T02:04:56.169Z,1000.8
2019-05-03T02:05:56.184Z,1000.77
2019-05-03T02:06:56.202Z,1000.78
2019-05-03T02:07:56.222Z,1000.77
2019-05-03T02:08:56.238Z,1000.83
2019-05-03T02:09:56.256Z,1000.82
2019-05-03T02:10:56.275Z,1000.79
2019-05-03T02:11:56.292Z,1000.87
2019-05-03T02:12:56.310Z,1000.76
2019-05-03T02:13:56.328Z,1000.8
2019-05-03T02:14:56.346Z,1000.88
2019-05-03T02:15:56.363Z,1000.9
2019-05-03T02:16:56.381Z,1000.93
2019-05-03T02:17:56.399Z,1000.94
2019-05-03T02:18:56.417Z,1000.88
2019-05-03T02:19:56.434Z,1000.96
2019-05-03T02:20:56.452Z,1000.93
2019-05-03T02:21:56.470Z,1000.95
2019-05-03T02:22:56.487Z,1000.97
2019-05-03T02:24:56.523Z,1000.99
2019-05-03T02:25:59.118Z,1001.04
2019-05-03T02:26:56.560Z,1001.03
2019-05-03T02:27:56.576Z,1001.07
2019-05-03T02:28:56.594Z,1001
2019-05-03T02:29:56.612Z,1001.03
2019-05-03T02:30:56.633Z,1001
2019-05-03T02:31:56.648Z,1001.19
2019-05-03T02:32:56.665Z,1001.05
2019-05-03T02:33:56.683Z,1001.08
2019-05-03T02:34:56.701Z,1001.15
2019-05-03T02:35:56.719Z,1001.08
2019-05-03T02:36:56.742Z,1001.05
2019-05-03T02:37:56.754Z,1001.1
2019-05-03T02:38:56.772Z,1001.13
2019-05-03T02:40:56.808Z,1001.12
2019-05-03T02:42:02.754Z,1001.09
2019-05-03T02:42:56.842Z,1001.18
2019-05-03T02:43:56.860Z,1001.12
2019-05-03T02:44:56.878Z,1001.22
2019-05-03T02:45:56.966Z,1001.16
2019-05-03T02:46:56.912Z,1001.22
2019-05-03T02:47:56.930Z,1001.23
2019-05-03T02:48:56.955Z,1001.24
2019-05-03T02:49:56.966Z,1001.23
2019-05-03T02:50:56.983Z,1001.23
2019-05-03T02:51:57.004Z,1001.24
2019-05-03T02:52:57.019Z,1001.21
2019-05-03T02:53:57.442Z,1001.33
2019-05-03T02:54:57.057Z,1001.2
2019-05-03T02:56:57.089Z,1001.26
2019-05-03T02:57:57.106Z,1001.28
2019-05-03T02:58:57.124Z,1001.29
2019-05-03T02:59:57.143Z,1001.3
2019-05-03T03:00:57.159Z,1001.27
2019-05-03T03:01:57.180Z,1001.25
2019-05-03T03:02:57.194Z,1001.29
2019-05-03T03:03:57.211Z,1001.26
2019-05-03T03:04:57.229Z,1001.29
2019-05-03T03:05:57.272Z,1001.31
2019-05-03T03:06:57.263Z,1001.27
2019-05-03T03:07:57.281Z,1001.34
2019-05-03T03:08:57.299Z,1001.32
2019-05-03T03:09:57.316Z,1001.33
2019-05-03T03:10:57.333Z,1001.31
2019-05-03T03:12:57.370Z,1001.38
2019-05-03T03:13:57.386Z,1001.34
2019-05-03T03:14:57.402Z,1001.39
2019-05-03T03:15:57.421Z,1001.37
2019-05-03T03:16:57.439Z,1001.41
2019-05-03T03:17:57.468Z,1001.33
2019-05-03T03:18:57.473Z,1001.4
2019-05-03T03:19:57.490Z,1001.39
2019-05-03T03:20:57.510Z,1001.39
2019-05-03T03:21:57.524Z,1001.37
2019-05-03T03:22:57.544Z,1001.35
2019-05-03T03:23:57.560Z,1001.43
2019-05-03T03:24:57.585Z,1001.48
2019-05-03T03:25:57.596Z,1001.46
2019-05-03T03:27:57.631Z,1001.42
2019-05-03T03:28:57.646Z,1001.41
2019-05-03T03:29:57.664Z,1001.41
2019-05-03T03:30:57.838Z,1001.47
2019-05-03T03:31:58.598Z,1001.45
2019-05-03T03:32:58.236Z,1001.45
2019-05-03T03:33:59.320Z,1001.42
2019-05-03T03:35:02.908Z,1001.46
2019-05-03T03:36:01.389Z,1001.48
2019-05-03T03:37:15.886Z,1001.51
2019-05-03T03:38:15.909Z,1001.52
2019-05-03T03:39:15.918Z,1001.5
2019-05-03T03:40:16.163Z,1001.54
2019-05-03T03:41:16.340Z,1001.57
2019-05-03T03:42:16.329Z,1001.61
2019-05-03T03:43:16.086Z,1001.63
2019-05-03T03:44:16.004Z,1001.69
2019-05-03T03:45:16.658Z,1001.64
2019-05-03T03:46:16.052Z,1001.68
2019-05-03T03:47:16.841Z,1001.68
2019-05-03T03:49:16.089Z,1001.73
2019-05-03T03:50:16.108Z,1001.68
2019-05-03T03:51:16.124Z,1001.71
2019-05-03T03:52:16.207Z,1001.68
2019-05-03T03:53:16.159Z,1001.69
2019-05-03T03:54:16.178Z,1001.72
2019-05-03T03:55:16.249Z,1001.72
2019-05-03T03:56:16.260Z,1001.71
2019-05-03T03:57:16.227Z,1001.74
2019-05-03T03:58:22.237Z,1001.75
2019-05-03T03:59:16.262Z,1001.79
2019-05-03T04:00:16.466Z,1001.8
2019-05-03T04:01:16.297Z,1001.75
2019-05-03T04:02:16.423Z,1001.78
2019-05-03T04:03:16.329Z,1001.9
2019-05-03T04:05:16.367Z,1001.89
2019-05-03T04:06:16.383Z,1001.82
2019-05-03T04:07:16.405Z,1001.89
2019-05-03T04:08:16.502Z,1001.89
2019-05-03T04:09:16.435Z,1001.8
2019-05-03T04:10:16.450Z,1001.87
2019-05-03T04:11:16.467Z,1001.95
2019-05-03T04:12:16.759Z,1001.92
2019-05-03T04:13:16.501Z,1001.92
2019-05-03T04:14:16.519Z,1001.91
2019-05-03T04:15:16.536Z,1001.97
2019-05-03T04:16:20.671Z,1001.95
2019-05-03T04:17:16.571Z,1002.04
2019-05-03T04:18:16.587Z,1002.04
2019-05-03T04:19:17.329Z,1002.04
2019-05-03T04:21:16.640Z,1002.03
2019-05-03T04:22:16.737Z,1001.98
2019-05-03T04:23:16.674Z,1002.03
2019-05-03T04:24:16.690Z,1002.14
2019-05-03T04:25:16.708Z,1002.16
2019-05-03T04:26:16.730Z,1002.14
2019-05-03T04:27:22.810Z,1002.2
2019-05-03T04:28:16.759Z,1002.15
2019-05-03T04:29:16.777Z,1002.19
2019-05-03T04:30:16.868Z,1002.24
2019-05-03T04:31:16.811Z,1002.23
2019-05-03T04:32:16.828Z,1002.23
2019-05-03T04:33:16.846Z,1002.25
2019-05-03T04:34:16.863Z,1002.29
2019-05-03T04:35:16.883Z,1002.29
2019-05-03T04:37:16.915Z,1002.27
2019-05-03T04:38:16.944Z,1002.25
2019-05-03T04:39:19.921Z,1002.3
2019-05-03T04:40:16.968Z,1002.31
2019-05-03T04:41:16.985Z,1002.29
2019-05-03T04:42:17.003Z,1002.39
2019-05-03T04:43:17.020Z,1002.38
2019-05-03T04:44:17.039Z,1002.3
2019-05-03T04:45:17.055Z,1002.4
2019-05-03T04:46:17.071Z,1002.44
2019-05-03T04:47:17.090Z,1002.45
2019-05-03T04:48:17.107Z,1002.4
2019-05-03T04:49:17.177Z,1002.46
2019-05-03T04:50:17.143Z,1002.54
2019-05-03T04:52:17.180Z,1002.78
2019-05-03T04:53:17.197Z,1002.84
2019-05-03T04:54:17.216Z,1002.89
2019-05-03T04:55:17.235Z,1002.78
2019-05-03T04:56:17.254Z,1002.63
2019-05-03T04:57:33.918Z,1002.61
2019-05-03T04:58:17.296Z,1002.62
2019-05-03T04:59:17.314Z,1002.65
2019-05-03T05:00:17.336Z,1002.64
2019-05-03T05:01:17.351Z,1002.66
2019-05-03T05:02:17.372Z,1002.61
2019-05-03T05:03:17.394Z,1002.6
2019-05-03T05:04:17.412Z,1002.61
2019-05-03T05:05:17.429Z,1002.57
2019-05-03T05:06:17.449Z,1002.55
2019-05-03T05:07:17.469Z,1002.6
2019-05-03T05:08:17.487Z,1002.6
2019-05-03T05:09:17.506Z,1002.57
2019-05-03T05:10:17.527Z,1002.57
2019-05-03T05:11:17.545Z,1002.58
2019-05-03T05:12:17.564Z,1002.63
2019-05-03T05:13:17.584Z,1002.53
2019-05-03T05:14:17.606Z,1002.6
2019-05-03T05:15:17.620Z,1002.64
2019-05-03T05:16:17.662Z,1002.65
2019-05-03T05:17:17.658Z,1002.64
2019-05-03T05:18:17.678Z,1002.66
2019-05-03T05:19:17.695Z,1002.72
2019-05-03T05:20:17.721Z,1002.69
2019-05-03T05:21:17.736Z,1002.75
2019-05-03T05:22:17.749Z,1002.79
2019-05-03T05:24:17.887Z,1002.94
2019-05-03T05:25:17.806Z,1002.81
2019-05-03T05:26:17.823Z,1002.88
2019-05-03T05:27:17.842Z,1002.92
2019-05-03T05:28:17.862Z,1002.85
2019-05-03T05:29:17.880Z,1002.87
2019-05-03T05:30:17.913Z,1002.92
2019-05-03T05:31:17.917Z,1003.05
2019-05-03T05:32:17.937Z,1003.33
2019-05-03T05:33:17.955Z,1003.1
2019-05-03T05:34:17.975Z,1003.5
2019-05-03T05:35:17.996Z,1003.5
2019-05-03T05:36:18.017Z,1003.49
2019-05-03T05:37:18.138Z,1003.52
2019-05-03T05:38:18.059Z,1003.54
2019-05-03T05:40:18.105Z,1003.56
2019-05-03T05:41:18.125Z,1003.51
2019-05-03T05:42:18.148Z,1003.6
2019-05-03T05:43:18.173Z,1003.6
2019-05-03T05:44:18.195Z,1003.58
2019-05-03T05:45:18.219Z,1003.69
2019-05-03T05:46:18.243Z,1003.61
2019-05-03T05:47:18.268Z,1003.72
2019-05-03T05:48:18.292Z,1003.66
2019-05-03T05:49:18.317Z,1003.87
2019-05-03T05:50:18.343Z,1003.82
2019-05-03T05:51:18.367Z,1003.89
2019-05-03T05:52:18.392Z,1003.99
2019-05-03T05:53:18.418Z,1003.94
2019-05-03T05:54:18.443Z,1003.66
2019-05-03T05:56:18.495Z,1003.46
2019-05-03T05:57:18.521Z,1003.49
2019-05-03T05:58:18.555Z,1003.5
2019-05-03T05:59:18.571Z,1003.64
2019-05-03T06:00:18.597Z,1003.76
2019-05-03T06:01:18.635Z,1003.83
2019-05-03T06:02:18.655Z,1004.06
2019-05-03T06:03:18.672Z,1004.26
2019-05-03T06:04:18.700Z,1004.34
2019-05-03T06:05:18.724Z,1004.32
2019-05-03T06:06:18.749Z,1004.38
2019-05-03T06:07:18.776Z,1004.4
2019-05-03T06:08:18.801Z,1004.38
2019-05-03T06:09:18.827Z,1004.37
2019-05-03T06:10:18.853Z,1004.36
2019-05-03T06:12:18.907Z,1004.44
2019-05-03T06:13:18.935Z,1004.45
2019-05-03T06:14:18.961Z,1004.56
2019-05-03T06:15:18.989Z,1004.52
2019-05-03T06:16:19.016Z,1004.37
2019-05-03T06:17:19.043Z,1004.5
2019-05-03T06:18:19.071Z,1004.51
2019-05-03T06:19:19.100Z,1004.63
2019-05-03T06:20:19.128Z,1004.54
2019-05-03T06:21:19.156Z,1004.55
2019-05-03T06:22:19.184Z,1004.19
2019-05-03T06:23:19.213Z,1004.73
2019-05-03T06:24:19.241Z,1004.72
2019-05-03T06:25:19.274Z,1004.77
2019-05-03T06:27:19.330Z,1004.88
2019-05-03T06:28:20.898Z,1003.91
2019-05-03T06:29:19.387Z,1004.5
2019-05-03T06:30:19.416Z,1005
2019-05-03T06:31:22.447Z,1005.04
2019-05-03T06:32:19.474Z,1005.02
2019-05-03T06:33:19.510Z,1004.5
2019-05-03T06:34:19.532Z,1003.55
2019-05-03T06:35:19.560Z,1003.7
2019-05-03T06:36:19.589Z,1003.87
2019-05-03T06:37:19.618Z,1003.68
2019-05-03T06:38:19.646Z,1005.05
2019-05-03T06:39:19.673Z,1005.15
2019-05-03T06:40:19.702Z,1005.08
2019-05-03T06:41:19.730Z,1005.17
2019-05-03T06:42:21.370Z,1004.07
2019-05-03T06:43:19.786Z,1005.25
2019-05-03T06:44:24.618Z,1005.06
2019-05-03T06:45:19.842Z,1005.34
2019-05-03T06:46:23.386Z,1003.99
2019-05-03T06:47:19.898Z,1003.56
2019-05-03T06:48:22.278Z,1004.02
2019-05-03T06:49:19.955Z,1003.61
2019-05-03T06:50:25.078Z,1005.22
2019-05-03T06:51:20.279Z,1003.78
2019-05-03T06:52:25.354Z,1005.1
2019-05-03T06:53:20.072Z,1003.63
2019-05-03T06:54:26.525Z,1005.21
2019-05-03T06:55:20.120Z,1004.07
2019-05-03T06:56:24.813Z,1004.84
2019-05-03T06:57:20.174Z,1004.39
2019-05-03T06:59:20.230Z,1003.97
2019-05-03T07:00:20.259Z,1004.3
2019-05-03T07:01:20.284Z,1004.36
2019-05-03T07:02:20.312Z,1004.38
2019-05-03T07:03:20.340Z,1003.97
2019-05-03T07:04:20.376Z,1003.73
2019-05-03T07:05:20.395Z,1003.82
2019-05-03T07:06:33.249Z,1003.81
2019-05-03T07:07:20.452Z,1004.49
2019-05-03T07:08:20.479Z,1003.86
2019-05-03T07:09:20.507Z,1003.69
2019-05-03T07:10:20.535Z,1004.41
2019-05-03T07:11:20.564Z,1004.07
2019-05-03T07:12:20.589Z,1004.4
2019-05-03T07:13:20.616Z,1004.39
2019-05-03T07:15:20.671Z,1004.43
2019-05-03T07:16:20.699Z,1004.24
2019-05-03T07:17:20.726Z,1004.47
2019-05-03T07:18:20.754Z,1003.9
2019-05-03T07:19:20.779Z,1003.86
2019-05-03T07:20:20.819Z,1003.75
2019-05-03T07:21:20.836Z,1004.52
2019-05-03T07:22:20.864Z,1004.48
2019-05-03T07:23:20.890Z,1003.79
2019-05-03T07:24:20.918Z,1004.78
2019-05-03T07:25:20.945Z,1003.69
2019-05-03T07:26:20.973Z,1003.77
2019-05-03T07:27:20.999Z,1004.76
2019-05-03T07:28:21.026Z,1004.56
2019-05-03T07:29:21.052Z,1003.75
2019-05-03T07:31:21.107Z,1003.87
2019-05-03T07:32:21.137Z,1003.67
2019-05-03T07:33:21.157Z,1003.69
2019-05-03T07:34:21.183Z,1003.91
2019-05-03T07:35:21.209Z,1003.78
2019-05-03T07:36:21.234Z,1004.48
2019-05-03T07:37:21.260Z,1003.77
2019-05-03T07:38:21.289Z,1003.75
2019-05-03T07:39:21.311Z,1003.68
2019-05-03T07:40:21.337Z,1003.68
2019-05-03T07:41:24.227Z,1004.52
2019-05-03T07:42:21.387Z,1003.74
2019-05-03T07:43:21.411Z,1003.74
2019-05-03T07:44:21.437Z,1004.47
2019-05-03T07:45:21.463Z,1004.46
2019-05-03T07:47:21.512Z,1003.87
2019-05-03T07:48:21.538Z,1003.87
2019-05-03T07:49:21.569Z,1004.44
2019-05-03T07:50:21.589Z,1004.42
2019-05-03T07:51:21.613Z,1004.43
2019-05-03T07:52:21.638Z,1004.48
2019-05-03T07:53:21.664Z,1004.49
2019-05-03T07:54:21.689Z,1004.47
2019-05-03T07:55:21.730Z,1004.47
2019-05-03T07:56:21.741Z,1004.53
2019-05-03T07:57:21.768Z,1004.38
2019-05-03T07:58:21.795Z,1004.43
2019-05-03T07:59:21.821Z,1004.35
2019-05-03T08:00:21.849Z,1003.84
2019-05-03T08:02:24.166Z,1004.38
2019-05-03T08:03:21.930Z,1004.41
2019-05-03T08:04:21.959Z,1004.07
2019-05-03T08:05:22.087Z,1003.84
2019-05-03T08:06:22.014Z,1003.76
2019-05-03T08:07:22.937Z,1003.75
2019-05-03T08:08:22.068Z,1003.69
2019-05-03T08:09:22.097Z,1003.96
2019-05-03T08:10:22.125Z,1004.33
2019-05-03T08:11:22.148Z,1004.28
2019-05-03T08:12:22.177Z,1004.19
2019-05-03T08:13:22.202Z,1004.23
2019-05-03T08:14:22.227Z,1004.21
2019-05-03T08:15:24.049Z,1004.2
2019-05-03T08:16:22.294Z,1003.78
2019-05-03T08:17:22.308Z,1003.83
2019-05-03T08:18:22.337Z,1004.3
2019-05-03T08:19:24.247Z,1004.34
2019-05-03T08:20:22.388Z,1004.19
2019-05-03T08:21:22.414Z,1003.73
2019-05-03T08:22:22.441Z,1003.77
2019-05-03T08:23:27.236Z,1003.69
2019-05-03T08:24:22.495Z,1003.74
2019-05-03T08:25:22.519Z,1003.73
2019-05-03T08:26:22.546Z,1003.71
2019-05-03T08:27:22.572Z,1003.75
2019-05-03T08:28:24.407Z,1003.78
2019-05-03T08:29:24.678Z,1003.82
2019-05-03T08:30:22.648Z,1003.8
2019-05-03T08:31:24.548Z,1004.37
2019-05-03T08:32:24.436Z,1004.32
2019-05-03T08:34:22.751Z,1004.18
2019-05-03T08:35:24.364Z,1004.14
2019-05-03T08:36:24.690Z,1004.08
2019-05-03T08:37:24.451Z,1004.07
2019-05-03T08:38:22.847Z,1004.04
2019-05-03T08:39:25.166Z,1004.06
2019-05-03T08:40:24.537Z,1003.73
2019-05-03T08:41:24.626Z,1003.85
2019-05-03T08:42:25.194Z,1003.66
2019-05-03T08:43:22.973Z,1003.77
2019-05-03T08:44:24.874Z,1003.7
2019-05-03T08:45:23.126Z,1003.88
2019-05-03T08:46:25.090Z,1003.75
2019-05-03T08:47:24.729Z,1003.68
2019-05-03T08:48:24.930Z,1003.69
2019-05-03T08:50:23.152Z,1003.86
2019-05-03T08:51:24.944Z,1003.72
2019-05-03T08:52:24.760Z,1003.98
2019-05-03T08:53:25.586Z,1003.9
2019-05-03T08:54:25.294Z,1003.9
2019-05-03T08:55:24.945Z,1003.73
2019-05-03T08:56:24.531Z,1003.83
2019-05-03T08:57:25.303Z,1003.91
2019-05-03T08:58:25.412Z,1003.82
2019-05-03T08:59:29.586Z,1003.82
2019-05-03T09:00:24.879Z,1003.77
2019-05-03T09:01:25.096Z,1003.81
2019-05-03T09:02:25.567Z,1003.87
2019-05-03T09:03:24.888Z,1003.8
2019-05-03T09:04:34.111Z,1003.8
2019-05-03T09:06:24.770Z,1003.71
2019-05-03T09:07:25.273Z,1003.74
2019-05-03T09:08:24.839Z,1003.72
2019-05-03T09:09:25.428Z,1003.72
2019-05-03T09:10:24.904Z,1003.78
2019-05-03T09:11:31.723Z,1003.76
2019-05-03T09:12:25.179Z,1003.78
2019-05-03T09:13:25.085Z,1003.86
2019-05-03T09:14:24.435Z,1003.79
2019-05-03T09:15:24.606Z,1003.72
2019-05-03T09:16:25.119Z,1003.78
2019-05-03T09:17:24.631Z,1003.69
2019-05-03T09:18:25.766Z,1003.7
2019-05-03T09:19:25.266Z,1003.7
2019-05-03T09:20:25.045Z,1003.72
2019-05-03T09:22:25.511Z,1003.74
2019-05-03T09:23:25.947Z,1003.83
2019-05-03T09:24:24.559Z,1003.71
2019-05-03T09:25:24.729Z,1003.75
2019-05-03T09:26:28.466Z,1003.69
2019-05-03T09:27:24.688Z,1003.62
2019-05-03T09:28:26.377Z,1003.7
2019-05-03T09:29:25.488Z,1003.73
2019-05-03T09:30:25.080Z,1003.69
2019-05-03T09:31:24.712Z,1003.68
2019-05-03T09:32:25.606Z,1003.67
2019-05-03T09:33:24.830Z,1003.7
2019-05-03T09:34:25.663Z,1003.63
2019-05-03T09:35:30.254Z,1003.62
2019-05-03T09:37:24.945Z,1003.74
2019-05-03T09:38:25.606Z,1003.69
2019-05-03T09:39:24.646Z,1003.69
2019-05-03T09:40:24.643Z,1003.75
2019-05-03T09:41:25.527Z,1003.68
2019-05-03T09:42:24.846Z,1003.69
2019-05-03T09:43:25.031Z,1003.67
2019-05-03T09:44:24.615Z,1003.63
2019-05-03T09:45:24.673Z,1003.56
2019-05-03T09:46:26.377Z,1003.63
2019-05-03T09:47:25.194Z,1003.63
2019-05-03T09:48:25.423Z,1003.62
2019-05-03T09:49:25.297Z,1003.62
2019-05-03T09:50:24.800Z,1003.64
2019-05-03T09:51:25.509Z,1003.6
2019-05-03T09:52:25.080Z,1003.68
2019-05-03T09:53:25.616Z,1003.61
2019-05-03T09:54:25.482Z,1003.63
2019-05-03T09:55:25.324Z,1003.63
2019-05-03T09:56:25.895Z,1003.58
2019-05-03T09:57:24.886Z,1003.57
2019-05-03T09:58:26.315Z,1003.57
2019-05-03T09:59:25.481Z,1003.57
2019-05-03T10:00:24.852Z,1003.57
2019-05-03T10:01:25.542Z,1003.67
2019-05-03T10:02:24.901Z,1003.63
2019-05-03T10:03:24.926Z,1003.57
2019-05-03T10:04:25.531Z,1003.56
2019-05-03T10:05:25.472Z,1003.57
2019-05-03T10:06:25.135Z,1003.63
2019-05-03T10:07:25.734Z,1003.59
2019-05-03T10:09:26.040Z,1003.61
2019-05-03T10:10:25.094Z,1003.59
2019-05-03T10:11:25.414Z,1003.58
2019-05-03T10:12:25.567Z,1003.58
2019-05-03T10:13:27.004Z,1003.69
2019-05-03T10:14:25.285Z,1003.76
2019-05-03T10:15:25.957Z,1003.62
2019-05-03T10:16:25.232Z,1003.68
2019-05-03T10:17:25.342Z,1003.59
2019-05-03T10:18:25.593Z,1003.65
2019-05-03T10:19:36.490Z,1003.69
2019-05-03T10:20:25.365Z,1003.65
2019-05-03T10:21:25.730Z,1003.72
2019-05-03T10:22:25.375Z,1003.72
2019-05-03T10:23:25.397Z,1003.76
2019-05-03T10:25:25.445Z,1003.82
2019-05-03T10:26:25.469Z,1003.76
2019-05-03T10:27:25.491Z,1003.74
2019-05-03T10:28:25.515Z,1003.76
2019-05-03T10:29:25.537Z,1003.75
2019-05-03T10:30:25.563Z,1003.71
2019-05-03T10:31:25.585Z,1003.69
2019-05-03T10:32:25.608Z,1003.67
2019-05-03T10:33:26.140Z,1003.68
2019-05-03T10:34:25.655Z,1003.7
2019-05-03T10:35:25.678Z,1003.67
2019-05-03T10:36:25.702Z,1003.65
2019-05-03T10:37:25.725Z,1003.69
2019-05-03T10:38:25.749Z,1003.68
2019-05-03T10:39:26.298Z,1003.6
2019-05-03T10:41:25.948Z,1003.61
2019-05-03T10:42:25.841Z,1003.69
2019-05-03T10:43:25.866Z,1003.62
2019-05-03T10:44:25.888Z,1003.66
2019-05-03T10:45:28.084Z,1003.6
2019-05-03T10:46:25.935Z,1003.67
2019-05-03T10:47:25.960Z,1003.6
2019-05-03T10:48:25.986Z,1003.58
2019-05-03T10:49:26.005Z,1003.64
2019-05-03T10:50:26.029Z,1003.64
2019-05-03T10:51:26.052Z,1003.62
2019-05-03T10:52:26.076Z,1003.64
2019-05-03T10:53:26.098Z,1003.66
2019-05-03T10:54:26.122Z,1003.58
2019-05-03T10:55:26.145Z,1003.59
2019-05-03T10:57:26.191Z,1003.58
2019-05-03T10:58:26.214Z,1003.62
2019-05-03T10:59:26.236Z,1003.57
2019-05-03T11:00:49.185Z,1003.61
2019-05-03T11:01:26.284Z,1003.61
2019-05-03T11:02:26.306Z,1003.69
2019-05-03T11:03:26.329Z,1003.68
2019-05-03T11:04:26.352Z,1003.58
2019-05-03T11:05:26.375Z,1003.64
2019-05-03T11:06:26.398Z,1003.6
2019-05-03T11:07:26.424Z,1003.64
2019-05-03T11:08:26.444Z,1003.57
2019-05-03T11:09:26.468Z,1003.61
2019-05-03T11:10:26.492Z,1003.57
2019-05-03T11:12:27.172Z,1003.51
2019-05-03T11:13:26.595Z,1003.56
2019-05-03T11:14:26.583Z,1003.58
2019-05-03T11:15:26.605Z,1003.57
2019-05-03T11:16:26.629Z,1003.46
2019-05-03T11:17:26.652Z,1003.53
2019-05-03T11:18:26.674Z,1003.55
2019-05-03T11:19:26.698Z,1003.44
2019-05-03T11:20:28.989Z,1003.46
2019-05-03T11:21:28.750Z,1003.47
2019-05-03T11:22:26.766Z,1003.45
2019-05-03T11:23:26.791Z,1003.44
2019-05-03T11:24:27.598Z,1003.48
2019-05-03T11:25:26.835Z,1003.49
2019-05-03T11:26:26.861Z,1003.51
2019-05-03T11:27:26.881Z,1003.46
2019-05-03T11:28:26.902Z,1003.42
2019-05-03T11:29:26.925Z,1003.46
2019-05-03T11:30:26.962Z,1003.47
2019-05-03T11:31:26.970Z,1003.5
2019-05-03T11:32:26.994Z,1003.47
2019-05-03T11:33:27.019Z,1003.45
2019-05-03T11:34:27.039Z,1003.46
2019-05-03T11:35:27.062Z,1003.43
2019-05-03T11:36:27.084Z,1003.43
2019-05-03T11:37:27.107Z,1003.38
2019-05-03T11:38:27.130Z,1003.34
2019-05-03T11:39:27.152Z,1003.28
2019-05-03T11:40:27.174Z,1003.41
2019-05-03T11:41:31.966Z,1003.36
2019-05-03T11:42:27.228Z,1003.36
2019-05-03T11:44:27.266Z,1003.4
2019-05-03T11:45:27.288Z,1003.29
2019-05-03T11:46:27.311Z,1003.31
2019-05-03T11:47:27.741Z,1003.28
2019-05-03T11:48:27.356Z,1003.22
2019-05-03T11:49:27.379Z,1003.31
2019-05-03T11:50:27.408Z,1003.32
2019-05-03T11:51:27.424Z,1003.28
2019-05-03T11:52:27.447Z,1003.41
2019-05-03T11:53:27.468Z,1003.4
2019-05-03T11:54:27.491Z,1003.37
2019-05-03T11:55:27.522Z,1003.37
2019-05-03T11:56:27.537Z,1003.46
2019-05-03T11:57:27.571Z,1003.32
2019-05-03T11:58:27.586Z,1003.37
2019-05-03T12:00:27.625Z,1003.39
2019-05-03T12:01:27.995Z,1003.44
2019-05-03T12:02:27.669Z,1003.45
2019-05-03T12:03:27.692Z,1003.41
2019-05-03T12:04:27.714Z,1003.51
2019-05-03T12:05:27.735Z,1003.43
2019-05-03T12:06:27.758Z,1003.45
2019-05-03T12:07:38.171Z,1003.41
2019-05-03T12:08:27.801Z,1003.34
2019-05-03T12:09:27.823Z,1003.4
2019-05-03T12:10:47.746Z,1003.39
2019-05-03T12:11:27.868Z,1003.41
2019-05-03T12:12:29.442Z,1003.42
2019-05-03T12:13:27.913Z,1003.44
2019-05-03T12:14:27.935Z,1003.44
2019-05-03T12:17:07.588Z,1003.41
2019-05-03T12:17:35.833Z,1003.38
2019-05-03T12:18:48.716Z,1003.42
2019-05-03T12:21:37.366Z,1003.41
2019-05-03T12:22:36.309Z,1003.43
2019-05-03T12:23:36.872Z,1003.41
2019-05-03T12:24:36.459Z,1003.42
2019-05-03T12:25:36.403Z,1003.43
2019-05-03T12:26:43.330Z,1003.45
2019-05-03T12:27:35.855Z,1003.45
2019-05-03T12:28:35.883Z,1003.39
2019-05-03T12:29:35.901Z,1003.42
2019-05-03T12:30:35.924Z,1003.37
2019-05-03T12:31:40.021Z,1003.39
2019-05-03T12:32:35.967Z,1003.45
2019-05-03T12:33:35.998Z,1003.44
2019-05-03T12:34:36.011Z,1003.4
2019-05-03T12:36:39.037Z,1003.38
2019-05-03T12:37:36.081Z,1003.34
2019-05-03T12:38:36.104Z,1003.35
2019-05-03T12:39:36.124Z,1003.38
2019-05-03T12:40:36.147Z,1003.26
2019-05-03T12:41:36.169Z,1003.33
2019-05-03T12:42:36.191Z,1003.36
2019-05-03T12:43:36.214Z,1003.37
2019-05-03T12:44:36.236Z,1003.34
2019-05-03T12:45:36.258Z,1003.37
2019-05-03T12:46:36.281Z,1003.27
2019-05-03T12:47:36.304Z,1003.37
2019-05-03T12:48:36.326Z,1003.33
2019-05-03T12:49:36.348Z,1003.28
2019-05-03T12:50:36.537Z,1003.32
2019-05-03T12:52:49.222Z,1003.35
2019-05-03T12:53:36.437Z,1003.31