createdAt,value
2019-04-28T00:01:23.109Z,100.00
2019-04-28T00:04:01.383Z,100.00
2019-04-28T00:06:41.755Z,100.00
2019-04-28T00:09:19.252Z,100.00
2019-04-28T00:11:56.162Z,100.00
2019-04-28T00:14:35.601Z,100.00
2019-04-28T00:17:16.108Z,100.00
2019-04-28T00:19:55.586Z,100.00
2019-04-28T00:22:44.962Z,100.00
2019-04-28T00:25:43.451Z,98.95
2019-04-28T00:28:38.509Z,98.83
2019-04-28T00:31:13.620Z,99.93
2019-04-28T00:33:51.930Z,100.00
2019-04-28T00:36:27.555Z,100.00
2019-04-28T00:39:03.912Z,100.00
2019-04-28T00:41:42.470Z,100.00
2019-04-28T00:44:21.834Z,100.00
2019-04-28T00:47:01.251Z,100.00
2019-04-28T00:49:51.965Z,100.00
2019-04-28T00:52:32.086Z,100.00
2019-04-28T00:55:08.229Z,100.00
2019-04-28T00:57:47.599Z,100.00
2019-04-28T01:00:27.097Z,100.00
2019-04-28T01:03:02.998Z,100.00
2019-04-28T01:05:45.053Z,100.00
2019-04-28T01:08:43.036Z,100.00
2019-04-28T01:11:21.775Z,100.00
2019-04-28T01:14:01.633Z,100.00
2019-04-28T01:16:59.865Z,100.00
2019-04-28T01:19:39.913Z,100.00
2019-04-28T01:22:20.987Z,100.00
2019-04-28T01:25:00.794Z,100.00
2019-04-28T01:27:56.626Z,100.00
2019-04-28T01:30:59.897Z,100.00
2019-04-28T01:34:04.717Z,100.00
2019-04-28T01:36:46.244Z,100.00
2019-04-28T01:39:24.216Z,100.00
2019-04-28T01:42:01.547Z,100.00
2019-04-28T01:44:41.519Z,100.00
2019-04-28T01:47:20.707Z,100.00
2019-04-28T01:50:02.146Z,100.00
2019-04-28T01:52:43.062Z,100.00
2019-04-28T01:55:19.986Z,100.00
2019-04-28T01:57:56.202Z,100.00
2019-04-28T02:00:44.922Z,100.00
2019-04-28T02:03:22.963Z,100.00
2019-04-28T02:06:00.457Z,100.00
2019-04-28T02:08:39.914Z,100.00
2019-04-28T02:11:19.869Z,100.00
2019-04-28T02:13:56.346Z,100.00
2019-04-28T02:16:34.673Z,100.00
2019-04-28T02:19:12.555Z,100.00
2019-04-28T02:22:17.912Z,100.00
2019-04-28T02:24:56.414Z,100.00
2019-04-28T02:27:33.509Z,100.00
2019-04-28T02:30:11.732Z,100.00
2019-04-28T02:32:52.009Z,100.00
2019-04-28T02:35:31.661Z,100.00
2019-04-28T02:38:11.534Z,100.00
2019-04-28T02:40:50.111Z,100.00
2019-04-28T02:43:30.945Z,100.00
2019-04-28T02:46:10.564Z,100.00
2019-04-28T02:48:50.784Z,100.00
2019-04-28T02:51:31.061Z,100.00
2019-04-28T02:54:22.419Z,100.00
2019-04-28T02:57:02.690Z,100.00
2019-04-28T02:59:41.054Z,100.00
2019-04-28T03:02:21.727Z,100.00
2019-04-28T03:05:00.334Z,100.00
2019-04-28T03:07:41.476Z,100.00
2019-04-28T03:10:21.437Z,100.00
2019-04-28T03:13:01.404Z,100.00
2019-04-28T03:15:41.456Z,100.00
2019-04-28T03:18:16.090Z,100.00
2019-04-28T03:20:55.640Z,100.00
2019-04-28T03:23:40.558Z,100.00
2019-04-28T03:26:41.317Z,100.00
2019-04-28T03:29:35.074Z,100.00
2019-04-28T03:33:00.190Z,100.00
2019-04-28T03:35:33.196Z,100.00
2019-04-28T03:38:14.740Z,100.00
2019-04-28T03:40:55.024Z,100.00
2019-04-28T03:43:36.409Z,100.00
2019-04-28T03:46:20.875Z,100.00
2019-04-28T03:49:01.462Z,100.00
2019-04-28T03:51:41.112Z,100.00
2019-04-28T03:54:16.202Z,100.00
2019-04-28T03:56:55.062Z,100.00
2019-04-28T03:59:46.885Z,100.00
2019-04-28T04:02:31.299Z,100.00
2019-04-28T04:05:07.592Z,100.00
2019-04-28T04:07:43.814Z,100.00
2019-04-28T04:11:10.830Z,100.00
2019-04-28T04:14:13.830Z,100.00
2019-04-28T04:17:11.226Z,100.00
2019-04-28T04:19:46.181Z,100.00
2019-04-28T04:22:26.480Z,100.00
2019-04-28T04:25:12.429Z,100.00
2019-04-28T04:27:50.200Z,100.00
2019-04-28T04:30:27.023Z,100.00
2019-04-28T04:33:04.044Z,100.00
2019-04-28T04:35:43.754Z,100.00
2019-04-28T04:38:22.258Z,100.00
2019-04-28T04:41:20.952Z,100.00
2019-04-28T04:44:01.101Z,100.00
2019-04-28T04:46:37.463Z,100.00
2019-04-28T04:49:14.453Z,100.00
2019-04-28T04:51:57.546Z,100.00
2019-04-28T04:54:36.793Z,100.00
2019-04-28T04:57:23.917Z,100.00
2019-04-28T05:00:04.086Z,100.00
2019-04-28T05:03:02.425Z,100.00
2019-04-28T05:05:41.806Z,100.00
2019-04-28T05:08:20.375Z,100.00
2019-04-28T05:10:56.974Z,100.00
2019-04-28T05:13:34.987Z,100.00
2019-04-28T05:16:13.742Z,100.00
2019-04-28T05:18:59.896Z,100.00
2019-04-28T05:21:37.002Z,100.00
2019-04-28T05:24:35.137Z,100.00
2019-04-28T05:27:17.422Z,100.00
2019-04-28T05:29:56.832Z,100.00
2019-04-28T05:32:44.590Z,100.00
2019-04-28T05:35:17.477Z,100.00
2019-04-28T05:37:57.176Z,100.00
2019-04-28T05:40:40.595Z,100.00
2019-04-28T05:43:21.342Z,100.00
2019-04-28T05:46:02.285Z,100.00
2019-04-28T05:48:49.468Z,100.00
2019-04-28T05:51:30.414Z,100.00
2019-04-28T05:54:34.220Z,100.00
2019-04-28T05:57:20.679Z,100.00
2019-04-28T06:00:19.791Z,100.00
2019-04-28T06:02:57.432Z,99.39
2019-04-28T06:05:35.392Z,96.21
2019-04-28T06:08:26.219Z,94.72
2019-04-28T06:11:22.083Z,98.56
2019-04-28T06:14:00.830Z,91.74
2019-04-28T06:16:40.745Z,90.00
2019-04-28T06:19:25.421Z,94.46
2019-04-28T06:22:06.849Z,99.67
2019-04-28T06:24:48.589Z,93.12
2019-04-28T06:27:38.454Z,90.79
2019-04-28T06:30:17.874Z,80.69
2019-04-28T06:33:07.466Z,77.79
2019-04-28T06:35:44.166Z,83.43
2019-04-28T06:38:23.720Z,87.91
2019-04-28T06:40:57.320Z,79.76
2019-04-28T06:43:30.992Z,84.08
2019-04-28T06:46:05.170Z,87.97
2019-04-28T06:48:39.245Z,87.06
2019-04-28T06:51:13.199Z,94.21
2019-04-28T06:53:47.122Z,90.53
2019-04-28T06:56:22.215Z,90.00
2019-04-28T06:58:59.220Z,88.56
2019-04-28T07:01:33.208Z,87.77
2019-04-28T07:04:07.470Z,86.03
2019-04-28T07:06:41.703Z,89.16
2019-04-28T07:09:16.861Z,90.08
2019-04-28T07:11:51.067Z,88.36
2019-04-28T07:14:26.120Z,86.65
2019-04-28T07:16:59.579Z,89.03
2019-04-28T07:19:33.552Z,84.66
2019-04-28T07:22:15.187Z,83.54
2019-04-28T07:24:49.735Z,81.45
2019-04-28T07:27:23.980Z,81.35
2019-04-28T07:29:59.337Z,81.76
2019-04-28T07:32:33.270Z,81.37
2019-04-28T07:35:07.472Z,77.60
2019-04-28T07:37:41.622Z,77.49
2019-04-28T07:40:15.540Z,72.88
2019-04-28T07:42:49.664Z,72.66
2019-04-28T07:45:23.944Z,71.09
2019-04-28T07:47:58.145Z,69.35
2019-04-28T07:50:31.909Z,66.21
2019-04-28T07:53:19.887Z,60.20
2019-04-28T07:55:55.370Z,55.90
2019-04-28T07:58:29.949Z,54.89
2019-04-28T08:01:08.463Z,53.62
2019-04-28T08:03:49.261Z,52.32
2019-04-28T08:06:18.357Z,51.48
2019-04-28T08:08:52.841Z,51.96
2019-04-28T08:11:27.293Z,56.61
2019-04-28T08:14:01.862Z,65.18
2019-04-28T08:16:35.890Z,64.73
2019-04-28T08:19:10.458Z,65.14
2019-04-28T08:21:44.515Z,63.69
2019-04-28T08:24:18.753Z,61.17
2019-04-28T08:26:52.696Z,66.13
2019-04-28T08:29:27.319Z,65.52
2019-04-28T08:32:19.501Z,60.64
2019-04-28T08:34:53.296Z,62.03
2019-04-28T08:37:27.910Z,58.32
2019-04-28T08:40:01.740Z,62.46
2019-04-28T08:42:35.620Z,60.88
2019-04-28T08:45:10.724Z,63.35
2019-04-28T08:47:44.385Z,65.77
2019-04-28T08:50:18.320Z,64.33
2019-04-28T08:52:52.380Z,58.87
2019-04-28T08:55:33.761Z,56.92
2019-04-28T08:58:07.761Z,57.23
2019-04-28T09:00:46.350Z,55.54
2019-04-28T09:03:21.395Z,49.60
2019-04-28T09:05:56.547Z,52.54
2019-04-28T09:08:31.857Z,55.83
2019-04-28T09:11:06.192Z,54.66
2019-04-28T09:13:43.689Z,53.70
2019-04-28T09:16:16.772Z,56.03
2019-04-28T09:18:51.346Z,58.26
2019-04-28T09:21:25.465Z,56.80
2019-04-28T09:23:59.077Z,57.02
2019-04-28T09:26:32.828Z,57.04
2019-04-28T09:29:08.402Z,59.36
2019-04-28T09:31:42.717Z,56.43
2019-04-28T09:34:28.637Z,55.74
2019-04-28T09:36:59.691Z,54.44
2019-04-28T09:40:01.234Z,54.86
2019-04-28T09:42:44.295Z,55.75
2019-04-28T09:45:24.169Z,51.99
2019-04-28T09:47:58.226Z,52.03
2019-04-28T09:50:31.940Z,57.97
2019-04-28T09:53:06.719Z,56.70
2019-04-28T09:55:41.037Z,52.40
2019-04-28T09:58:15.427Z,48.48
2019-04-28T10:00:49.758Z,45.45
2019-04-28T10:03:25.367Z,54.14
2019-04-28T10:06:00.135Z,55.63
2019-04-28T10:08:39.618Z,55.35
2019-04-28T10:11:15.385Z,55.50
2019-04-28T10:13:50.455Z,52.26
2019-04-28T10:16:26.113Z,49.40
2019-04-28T10:19:01.246Z,44.11
2019-04-28T10:21:35.986Z,44.68
2019-04-28T10:24:11.562Z,45.20
2019-04-28T10:26:46.133Z,46.82
2019-04-28T10:29:20.253Z,40.27
2019-04-28T10:31:54.633Z,38.12
2019-04-28T10:34:29.993Z,37.70
2019-04-28T10:37:04.684Z,37.31
2019-04-28T10:39:55.816Z,38.83
2019-04-28T10:42:30.165Z,49.47
2019-04-28T10:45:07.206Z,47.33
2019-04-28T10:47:45.894Z,43.78
2019-04-28T10:50:19.918Z,38.61
2019-04-28T10:52:53.430Z,39.25
2019-04-28T10:55:29.393Z,43.65
2019-04-28T10:58:04.587Z,44.39
2019-04-28T11:00:40.624Z,42.41
2019-04-28T11:03:15.103Z,43.34
2019-04-28T11:05:49.833Z,46.29
2019-04-28T11:08:48.936Z,50.58
2019-04-28T11:11:26.867Z,51.25
2019-04-28T11:14:01.218Z,52.56
2019-04-28T11:16:38.575Z,52.74
2019-04-28T11:19:12.839Z,54.87
2019-04-28T11:21:49.393Z,51.94
2019-04-28T11:24:23.853Z,50.07
2019-04-28T11:26:58.765Z,47.74
2019-04-28T11:29:32.246Z,47.44
2019-04-28T11:32:08.585Z,47.98
2019-04-28T11:35:01.439Z,46.41
2019-04-28T11:37:35.960Z,46.75
2019-04-28T11:40:10.638Z,45.71
2019-04-28T11:42:44.294Z,43.94
2019-04-28T11:45:18.483Z,43.88
2019-04-28T11:47:55.057Z,45.44
2019-04-28T11:50:32.953Z,42.95
2019-04-28T11:53:07.833Z,42.65
2019-04-28T11:55:42.958Z,45.00
2019-04-28T11:58:17.455Z,46.06
2019-04-28T12:00:52.319Z,48.32
2019-04-28T12:03:26.205Z,43.15
2019-04-28T12:06:01.251Z,46.78
2019-04-28T12:08:35.110Z,45.94
2019-04-28T12:11:28.522Z,44.19
2019-04-28T12:14:27.657Z,40.85
2019-04-28T12:17:30.046Z,40.88
2019-04-28T12:20:14.384Z,45.88
2019-04-28T12:22:50.584Z,40.64
2019-04-28T12:25:24.891Z,42.27
2019-04-28T12:27:59.051Z,43.84
2019-04-28T12:30:36.962Z,44.61
2019-04-28T12:33:11.483Z,45.46
2019-04-28T12:35:47.836Z,44.49
2019-04-28T12:38:25.809Z,44.92
2019-04-28T12:41:02.178Z,45.55
2019-04-28T12:43:36.712Z,42.39
2019-04-28T12:46:11.202Z,41.70
2019-04-28T12:48:49.797Z,42.11
2019-04-28T12:51:25.298Z,42.97
2019-04-28T12:54:04.662Z,41.90
2019-04-28T12:56:39.407Z,42.40
2019-04-28T12:59:19.162Z,43.35
2019-04-28T13:02:18.782Z,43.48
2019-04-28T13:05:00.081Z,46.19
2019-04-28T13:07:33.984Z,45.92
2019-04-28T13:10:08.629Z,46.11
2019-04-28T13:12:43.535Z,47.84
2019-04-28T13:15:19.488Z,49.25
2019-04-28T13:17:55.629Z,48.55
2019-04-28T13:20:31.002Z,47.29
2019-04-28T13:23:05.182Z,47.46
2019-04-28T13:25:39.932Z,46.47
2019-04-28T13:28:14.111Z,46.90
2019-04-28T13:30:48.781Z,47.91
2019-04-28T13:33:22.916Z,47.81
2019-04-28T13:35:56.926Z,48.87
2019-04-28T13:38:31.261Z,48.48
2019-04-28T13:41:05.679Z,47.16
2019-04-28T13:43:39.532Z,48.43
2019-04-28T13:46:13.710Z,48.42
2019-04-28T13:48:48.620Z,48.94
2019-04-28T13:51:23.509Z,48.75
2019-04-28T13:53:59.004Z,56.06
2019-04-28T13:56:33.486Z,63.56
2019-04-28T13:59:20.319Z,62.66
2019-04-28T14:02:17.231Z,60.93
2019-04-28T14:05:10.051Z,60.10
2019-04-28T14:07:44.459Z,60.68
2019-04-28T14:10:18.338Z,56.74
2019-04-28T14:12:53.445Z,56.12
2019-04-28T14:15:27.733Z,55.35
2019-04-28T14:18:01.847Z,54.40
2019-04-28T14:20:35.844Z,55.10
2019-04-28T14:23:10.058Z,52.85
2019-04-28T14:25:45.147Z,54.35
2019-04-28T14:28:19.705Z,53.74
2019-04-28T14:30:55.051Z,54.67
2019-04-28T14:33:33.283Z,54.47
2019-04-28T14:36:07.507Z,52.58
2019-04-28T14:38:43.073Z,53.19
2019-04-28T14:41:16.987Z,55.34
2019-04-28T14:43:51.132Z,57.36
2019-04-28T14:46:25.363Z,57.81
2019-04-28T14:48:59.241Z,57.74
2019-04-28T14:51:33.497Z,58.61
2019-04-28T14:54:08.461Z,58.77
2019-04-28T14:56:44.227Z,59.74
2019-04-28T14:59:18.182Z,59.83
2019-04-28T15:02:13.305Z,61.57
2019-04-28T15:05:11.319Z,60.88
2019-04-28T15:08:06.773Z,61.43
2019-04-28T15:10:50.339Z,58.16
2019-04-28T15:13:25.836Z,60.14
2019-04-28T15:16:00.286Z,61.34
2019-04-28T15:18:34.114Z,60.96
2019-04-28T15:21:07.816Z,59.64
2019-04-28T15:23:43.858Z,61.66
2019-04-28T15:26:18.054Z,58.09
2019-04-28T15:28:52.573Z,58.21
2019-04-28T15:31:26.688Z,57.50
2019-04-28T15:34:01.467Z,58.75
2019-04-28T15:36:42.198Z,59.00
2019-04-28T15:39:14.270Z,61.78
2019-04-28T15:41:52.362Z,66.76
2019-04-28T15:44:30.820Z,70.29
2019-04-28T15:47:05.527Z,75.15
2019-04-28T15:49:40.650Z,76.93
2019-04-28T15:52:15.596Z,80.50
2019-04-28T15:54:51.536Z,81.54
2019-04-28T15:57:26.912Z,85.67
2019-04-28T16:00:03.906Z,87.12
2019-04-28T16:02:46.065Z,90.43
2019-04-28T16:05:20.795Z,93.35
2019-04-28T16:07:54.347Z,95.20
2019-04-28T16:10:28.877Z,97.97
2019-04-28T16:13:03.680Z,79.81
2019-04-28T16:15:37.917Z,77.78
2019-04-28T16:18:12.192Z,80.84
2019-04-28T16:20:46.110Z,81.89
2019-04-28T16:23:20.882Z,80.70
2019-04-28T16:25:55.115Z,83.00
2019-04-28T16:28:30.063Z,84.76
2019-04-28T16:31:04.767Z,86.92
2019-04-28T16:33:40.490Z,88.58
2019-04-28T16:36:13.947Z,91.52
2019-04-28T16:38:48.461Z,92.99
2019-04-28T16:41:22.974Z,89.68
2019-04-28T16:43:59.775Z,89.97
2019-04-28T16:46:35.222Z,89.45
2019-04-28T16:49:09.272Z,88.00
2019-04-28T16:51:46.033Z,85.21
2019-04-28T16:54:20.873Z,85.06
2019-04-28T16:57:13.608Z,82.56
2019-04-28T17:00:00.825Z,80.50
2019-04-28T17:02:43.719Z,77.73
2019-04-28T17:05:19.940Z,77.80
2019-04-28T17:07:54.228Z,80.62
2019-04-28T17:10:28.740Z,77.99
2019-04-28T17:13:04.568Z,78.70
2019-04-28T17:15:39.442Z,77.76
2019-04-28T17:18:13.453Z,78.64
2019-04-28T17:20:48.275Z,78.46
2019-04-28T17:23:23.253Z,76.79
2019-04-28T17:25:57.423Z,77.31
2019-04-28T17:28:31.890Z,75.01
2019-04-28T17:31:07.037Z,74.38
2019-04-28T17:33:40.850Z,77.54
2019-04-28T17:36:14.710Z,77.84
2019-04-28T17:38:48.822Z,77.94
2019-04-28T17:41:22.574Z,77.07
2019-04-28T17:44:00.008Z,78.33
2019-04-28T17:46:33.880Z,77.71
2019-04-28T17:49:08.501Z,77.85
2019-04-28T17:51:43.381Z,77.06
2019-04-28T17:54:17.260Z,76.92
2019-04-28T17:56:52.711Z,74.96
2019-04-28T17:59:27.412Z,74.40
2019-04-28T18:02:28.842Z,74.73
2019-04-28T18:05:34.410Z,74.53
2019-04-28T18:08:20.438Z,74.36
2019-04-28T18:10:45.747Z,72.96
2019-04-28T18:13:22.617Z,73.58
2019-04-28T18:16:16.308Z,73.76
2019-04-28T18:19:05.792Z,74.16
2019-04-28T18:21:40.189Z,74.14
2019-04-28T18:24:21.164Z,74.62
2019-04-28T18:26:56.478Z,75.59
2019-04-28T18:29:34.571Z,74.50
2019-04-28T18:32:26.905Z,76.31
2019-04-28T18:35:09.237Z,76.84
2019-04-28T18:38:08.165Z,76.90
2019-04-28T18:41:00.914Z,76.07
2019-04-28T18:43:53.853Z,77.14
2019-04-28T18:46:30.339Z,78.25
2019-04-28T18:49:05.547Z,81.66
2019-04-28T18:51:40.300Z,83.86
2019-04-28T18:54:18.720Z,85.25
2019-04-28T18:56:59.324Z,87.81
2019-04-28T18:59:34.285Z,90.84
2019-04-28T19:02:18.369Z,92.46
2019-04-28T19:04:53.535Z,93.43
2019-04-28T19:07:55.652Z,93.69
2019-04-28T19:10:40.131Z,94.60
2019-04-28T19:13:29.464Z,94.82
2019-04-28T19:16:22.542Z,94.89
2019-04-28T19:19:02.060Z,95.35
2019-04-28T19:21:35.907Z,95.70
2019-04-28T19:24:09.694Z,96.26
2019-04-28T19:26:45.263Z,96.83
2019-04-28T19:29:19.670Z,97.67
2019-04-28T19:31:53.495Z,98.50
2019-04-28T19:34:29.519Z,99.02
2019-04-28T19:37:03.701Z,97.91
2019-04-28T19:39:41.146Z,95.05
2019-04-28T19:42:15.768Z,95.54
2019-04-28T19:44:50.125Z,95.01
2019-04-28T19:47:24.173Z,94.35
2019-04-28T19:49:58.677Z,93.41
2019-04-28T19:52:33.525Z,94.72
2019-04-28T19:55:23.785Z,96.11
2019-04-28T19:58:21.029Z,97.52
2019-04-28T20:01:02.973Z,97.78
2019-04-28T20:03:40.310Z,97.73
2019-04-28T20:06:20.243Z,98.09
2019-04-28T20:08:54.227Z,98.33
2019-04-28T20:11:30.468Z,98.45
2019-04-28T20:14:05.330Z,99.75
2019-04-28T20:16:39.732Z,100.00
2019-04-28T20:19:15.001Z,99.85
2019-04-28T20:21:49.578Z,100.00
2019-04-28T20:24:24.103Z,100.00
2019-04-28T20:26:58.837Z,100.00
2019-04-28T20:29:33.149Z,100.00
2019-04-28T20:32:07.937Z,100.00
2019-04-28T20:34:43.025Z,100.00
2019-04-28T20:37:25.631Z,100.00
2019-04-28T20:40:07.140Z,100.00
2019-04-28T20:42:50.827Z,100.00
2019-04-28T20:45:25.321Z,100.00
2019-04-28T20:48:00.545Z,100.00
2019-04-28T20:50:34.612Z,100.00
2019-04-28T20:53:10.577Z,100.00
2019-04-28T20:55:50.036Z,100.00
2019-04-28T20:58:24.665Z,100.00
2019-04-28T21:01:17.623Z,100.00
2019-04-28T21:03:51.748Z,100.00
2019-04-28T21:06:27.376Z,100.00
2019-04-28T21:09:02.408Z,100.00
2019-04-28T21:11:36.742Z,100.00
2019-04-28T21:14:13.976Z,100.00
2019-04-28T21:16:47.884Z,100.00
2019-04-28T21:19:22.081Z,100.00
2019-04-28T21:21:55.852Z,100.00
2019-04-28T21:24:36.023Z,100.00
2019-04-28T21:27:19.188Z,100.00
2019-04-28T21:29:53.549Z,100.00
2019-04-28T21:32:27.648Z,100.00
2019-04-28T21:35:01.648Z,100.00
2019-04-28T21:37:35.533Z,100.00
2019-04-28T21:40:10.818Z,100.00
2019-04-28T21:43:03.414Z,100.00
2019-04-28T21:46:04.301Z,100.00
2019-04-28T21:48:47.757Z,100.00
2019-04-28T21:51:21.673Z,100.00
2019-04-28T21:53:55.410Z,100.00
2019-04-28T21:56:29.155Z,100.00
2019-04-28T21:59:03.113Z,100.00
2019-04-28T22:01:44.297Z,100.00
2019-04-28T22:04:17.959Z,100.00
2019-04-28T22:06:51.875Z,100.00
2019-04-28T22:09:26.500Z,100.00
2019-04-28T22:11:59.948Z,100.00
2019-04-28T22:14:33.645Z,100.00
2019-04-28T22:17:07.630Z,100.00
2019-04-28T22:19:41.505Z,100.00
2019-04-28T22:22:15.959Z,100.00
2019-04-28T22:25:04.341Z,100.00
2019-04-28T22:27:42.185Z,100.00
2019-04-28T22:30:15.649Z,100.00
2019-04-28T22:32:48.966Z,100.00
2019-04-28T22:35:22.710Z,100.00
2019-04-28T22:37:55.711Z,100.00
2019-04-28T22:40:28.629Z,100.00
2019-04-28T22:43:01.929Z,100.00
2019-04-28T22:45:35.234Z,100.00
2019-04-28T22:48:10.198Z,100.00
2019-04-28T22:50:53.934Z,100.00
2019-04-28T22:53:36.001Z,100.00
2019-04-28T22:56:27.324Z,100.00
2019-04-28T22:59:05.762Z,100.00
2019-04-28T23:01:52.435Z,100.00
2019-04-28T23:04:38.226Z,100.00
2019-04-28T23:07:11.689Z,100.00
2019-04-28T23:09:44.651Z,100.00
2019-04-28T23:12:18.179Z,100.00
2019-04-28T23:14:51.447Z,100.00
2019-04-28T23:17:24.694Z,100.00
2019-04-28T23:19:57.723Z,100.00
2019-04-28T23:22:51.223Z,100.00
2019-04-28T23:25:24.285Z,100.00
2019-04-28T23:27:57.690Z,100.00
2019-04-28T23:30:46.912Z,100.00
2019-04-28T23:33:20.960Z,100.00
2019-04-28T23:35:54.237Z,100.00
2019-04-28T23:38:27.607Z,100.00
2019-04-28T23:41:09.391Z,100.00
2019-04-28T23:43:42.599Z,100.00
2019-04-28T23:46:15.777Z,100.00
2019-04-28T23:48:49.016Z,100.00
2019-04-28T23:51:31.801Z,100.00
2019-04-28T23:54:06.923Z,100.00
2019-04-28T23:56:40.209Z,100.00
2019-04-28T23:59:13.666Z,100.00
