createdAt,value
2017-10-22T00:00:44.928Z,99650.07
2017-10-22T00:03:46.481Z,99655.39
2017-10-22T00:06:47.962Z,99657.30
2017-10-22T00:09:49.501Z,99652.77
2017-10-22T00:12:51.804Z,99653.16
2017-10-22T00:15:53.332Z,99653.50
2017-10-22T00:18:54.881Z,99657.38
2017-10-22T00:21:57.381Z,99658.28
2017-10-22T00:24:58.853Z,99655.55
2017-10-22T00:28:00.418Z,99650.62
2017-10-22T00:31:01.964Z,99638.39
2017-10-22T00:34:03.596Z,99646.68
2017-10-22T00:37:05.142Z,99640.77
2017-10-22T00:40:07.432Z,99637.19
2017-10-22T00:43:08.996Z,99634.69
2017-10-22T00:46:10.685Z,99633.64
2017-10-22T00:49:12.261Z,99630.16
2017-10-22T00:52:13.825Z,99637.56
2017-10-22T00:55:16.076Z,99624.77
2017-10-22T00:58:17.601Z,99627.22
2017-10-22T01:01:19.128Z,99622.38
2017-10-22T01:04:20.736Z,99621.13
2017-10-22T01:07:22.242Z,99614.98
2017-10-22T01:10:23.799Z,99609.52
2017-10-22T01:13:25.319Z,99607.50
2017-10-22T01:16:27.608Z,99600.56
2017-10-22T01:22:38.316Z,99592.24
2017-10-22T01:25:39.881Z,99588.23
2017-10-22T01:28:41.412Z,99601.18
2017-10-22T01:31:43.051Z,99593.61
2017-10-22T01:34:45.440Z,99594.68
2017-10-22T01:37:47.014Z,99593.89
2017-10-22T01:40:48.591Z,99586.47
2017-10-22T01:43:50.155Z,99578.65
2017-10-22T01:46:52.451Z,99585.88
2017-10-22T01:49:53.999Z,99586.49
2017-10-22T01:52:56.571Z,99582.30
2017-10-22T01:55:58.198Z,99577.66
2017-10-22T01:58:59.835Z,99573.77
2017-10-22T02:02:01.350Z,99569.45
2017-10-22T02:05:02.954Z,99568.28
2017-10-22T02:08:04.495Z,99573.55
2017-10-22T02:11:06.112Z,99572.38
2017-10-22T02:14:07.766Z,99577.01
2017-10-22T02:17:09.315Z,99567.31
2017-10-22T02:20:10.876Z,99575.09
2017-10-22T02:23:12.420Z,99579.48
2017-10-22T02:26:13.974Z,99565.66
2017-10-22T02:29:15.599Z,99560.66
2017-10-22T02:32:17.139Z,99565.58
2017-10-22T02:35:18.781Z,99574.98
2017-10-22T02:38:21.136Z,99565.86
2017-10-22T02:41:22.666Z,99572.94
2017-10-22T02:44:24.240Z,99558.44
2017-10-22T02:47:25.800Z,99520.91
2017-10-22T02:50:28.279Z,99541.89
2017-10-22T02:53:29.770Z,99550.02
2017-10-22T02:56:31.330Z,99542.97
2017-10-22T02:59:32.892Z,99527.84
2017-10-22T03:02:34.477Z,99528.99
2017-10-22T03:05:36.045Z,99532.72
2017-10-22T03:08:37.639Z,99520.80
2017-10-22T03:11:39.263Z,99527.26
2017-10-22T03:14:40.761Z,99525.27
2017-10-22T03:17:42.324Z,99533.91
2017-10-22T03:20:43.955Z,99528.06
2017-10-22T03:23:46.216Z,99512.46
2017-10-22T03:26:48.556Z,99519.28
2017-10-22T03:29:50.070Z,99534.96
2017-10-22T03:32:51.651Z,99528.30
2017-10-22T03:35:53.185Z,99532.30
2017-10-22T03:38:54.713Z,99528.27
2017-10-22T03:41:57.108Z,99527.03
2017-10-22T03:44:58.592Z,99518.50
2017-10-22T03:48:00.207Z,99510.99
2017-10-22T03:51:01.664Z,99518.27
2017-10-22T03:54:03.248Z,99517.89
2017-10-22T03:57:04.875Z,99510.77
2017-10-22T04:00:07.224Z,99511.05
2017-10-22T04:03:08.808Z,99515.59
2017-10-22T04:06:10.320Z,99517.86
2017-10-22T04:09:11.871Z,99512.67
2017-10-22T04:12:13.418Z,99514.41
2017-10-22T04:15:14.994Z,99520.36
2017-10-22T04:18:16.546Z,99521.41
2017-10-22T04:21:18.133Z,99517.55
2017-10-22T04:24:19.728Z,99520.84
2017-10-22T04:27:21.234Z,99528.41
2017-10-22T04:30:22.735Z,99520.41
2017-10-22T04:33:24.260Z,99522.16
2017-10-22T04:36:25.825Z,99515.08
2017-10-22T04:39:27.348Z,99503.17
2017-10-22T04:42:29.532Z,99517.40
2017-10-22T04:45:31.758Z,99520.37
2017-10-22T04:48:33.269Z,99521.27
2017-10-22T04:51:34.761Z,99526.80
2017-10-22T04:54:36.291Z,99540.87
2017-10-22T04:57:37.812Z,99537.81
2017-10-22T05:00:40.092Z,99549.88
2017-10-22T05:03:41.653Z,99533.63
2017-10-22T05:06:43.245Z,99532.74
2017-10-22T05:09:44.737Z,99533.06
2017-10-22T05:12:46.998Z,99525.34
2017-10-22T05:15:49.584Z,99529.17
2017-10-22T05:18:51.879Z,99513.33
2017-10-22T05:21:53.426Z,99503.31
2017-10-22T05:24:55.737Z,99494.03
2017-10-22T05:27:57.263Z,99491.19
2017-10-22T05:30:58.836Z,99480.70
2017-10-22T05:34:01.405Z,99485.11
2017-10-22T05:37:02.896Z,99481.00
2017-10-22T05:40:05.226Z,99463.05
2017-10-22T05:43:06.733Z,99454.36
2017-10-22T05:46:08.280Z,99466.28
2017-10-22T05:49:09.815Z,99452.84
2017-10-22T05:52:11.336Z,99467.33
2017-10-22T05:59:18.209Z,99476.95
2017-10-22T06:02:20.503Z,99461.81
2017-10-22T06:05:22.028Z,99474.20
2017-10-22T06:08:23.559Z,99479.04
2017-10-22T06:11:25.137Z,99485.80
2017-10-22T06:14:26.680Z,99482.70
2017-10-22T06:17:28.212Z,99488.13
2017-10-22T06:20:29.814Z,99492.87
2017-10-22T06:23:31.387Z,99474.33
2017-10-22T06:26:33.679Z,99485.44
2017-10-22T06:29:35.238Z,99494.59
2017-10-22T06:32:37.437Z,99500.19
2017-10-22T06:35:39.027Z,99498.94
2017-10-22T06:38:40.614Z,99505.23
2017-10-22T06:41:42.116Z,99504.87
2017-10-22T06:44:43.722Z,99503.55
2017-10-22T06:47:45.268Z,99518.36
2017-10-22T06:50:46.864Z,99520.39
2017-10-22T06:53:48.393Z,99524.43
2017-10-22T06:56:49.974Z,99518.39
2017-10-22T06:59:51.569Z,99520.45
2017-10-22T07:02:53.081Z,99525.61
2017-10-22T07:05:54.648Z,99530.80
2017-10-22T07:08:56.254Z,99533.42
2017-10-22T07:11:57.823Z,99535.70
2017-10-22T07:14:59.412Z,99529.92
2017-10-22T07:18:01.047Z,99543.87
2017-10-22T07:21:02.580Z,99518.69
2017-10-22T07:24:04.098Z,99535.83
2017-10-22T07:27:06.570Z,99541.23
2017-10-22T07:30:08.160Z,99543.36
2017-10-22T07:33:10.444Z,99547.09
2017-10-22T07:36:12.035Z,99538.72
2017-10-22T07:39:13.592Z,99545.72
2017-10-22T07:45:23.361Z,99550.66
2017-10-22T07:48:25.030Z,99549.16
2017-10-22T07:51:26.611Z,99548.38
2017-10-22T07:54:31.345Z,99568.22
2017-10-22T07:57:33.244Z,99562.14
2017-10-22T08:00:35.241Z,99571.77
2017-10-22T08:03:40.412Z,99563.09
2017-10-22T08:06:47.743Z,99559.59
2017-10-22T08:09:51.916Z,99565.12
2017-10-22T08:12:54.006Z,99571.58
2017-10-22T08:15:58.893Z,99579.80
2017-10-22T08:19:00.470Z,99568.01
2017-10-22T08:22:02.888Z,99580.77
2017-10-22T08:25:04.503Z,99577.42
2017-10-22T08:28:06.727Z,99581.16
2017-10-22T08:31:08.260Z,99575.47
2017-10-22T08:34:09.823Z,99570.56
2017-10-22T08:37:11.361Z,99579.95
2017-10-22T08:40:12.904Z,99588.34
2017-10-22T08:43:14.491Z,99584.83
2017-10-22T08:46:16.033Z,99583.32
2017-10-22T08:49:17.639Z,99577.02
2017-10-22T08:52:19.301Z,99583.12
2017-10-22T08:55:20.886Z,99580.27
2017-10-22T08:58:22.558Z,99574.55
2017-10-22T09:01:25.077Z,99579.41
2017-10-22T09:04:27.413Z,99589.08
2017-10-22T09:07:28.971Z,99583.05
2017-10-22T09:10:30.594Z,99588.96
2017-10-22T09:13:32.954Z,99587.22
2017-10-22T09:16:34.536Z,99595.36
2017-10-22T09:19:36.897Z,99594.11
2017-10-22T09:22:39.216Z,99600.48
2017-10-22T09:25:41.979Z,99586.64
2017-10-22T09:28:45.235Z,99601.25
2017-10-22T09:31:48.115Z,99593.02
2017-10-22T09:34:51.744Z,99596.66
2017-10-22T09:37:54.592Z,99588.77
2017-10-22T09:40:56.175Z,99599.76
2017-10-22T09:43:58.560Z,99596.25
2017-10-22T09:47:00.880Z,99603.41
2017-10-22T09:50:05.372Z,99614.40
2017-10-22T09:53:07.638Z,99606.37
2017-10-22T09:56:09.985Z,99607.81
2017-10-22T09:59:20.752Z,99598.74
2017-10-22T10:06:28.164Z,99598.58
2017-10-22T10:09:30.568Z,99605.59
2017-10-22T10:12:34.119Z,99613.14
2017-10-22T10:15:35.685Z,99605.31
2017-10-22T10:18:37.350Z,99617.83
2017-10-22T10:21:39.897Z,99611.27
2017-10-22T10:24:41.463Z,99617.85
2017-10-22T10:27:43.101Z,99612.05
2017-10-22T10:30:45.626Z,99611.41
2017-10-22T10:33:47.163Z,99615.19
2017-10-22T10:36:54.128Z,99615.74
2017-10-22T10:39:56.579Z,99608.09
2017-10-22T10:43:11.989Z,99610.04
2017-10-22T10:46:14.284Z,99608.00
2017-10-22T10:50:09.703Z,99619.30
2017-10-22T10:58:40.535Z,99626.13
2017-10-22T11:01:53.920Z,99629.03
2017-10-22T11:05:25.618Z,99625.23
2017-10-22T11:08:43.137Z,99613.96
2017-10-22T11:12:44.666Z,99626.52
2017-10-22T11:15:56.880Z,99620.71
2017-10-22T11:22:34.198Z,99626.95
2017-10-22T11:40:13.367Z,99630.52
2017-10-22T12:07:58.857Z,99640.61
2017-10-22T12:11:04.197Z,99635.75
2017-10-22T12:14:07.176Z,99643.53
2017-10-22T12:20:19.299Z,99640.55
2017-10-22T12:23:22.128Z,99637.07
2017-10-22T12:26:23.656Z,99643.47
2017-10-22T12:29:25.906Z,99628.37
2017-10-22T12:32:27.500Z,99640.98
2017-10-22T12:35:29.024Z,99651.11
2017-10-22T12:38:30.613Z,99647.98
2017-10-22T12:41:32.236Z,99657.41
2017-10-22T12:44:35.515Z,99650.77
2017-10-22T12:47:38.718Z,99650.09
2017-10-22T12:50:40.398Z,99650.09
2017-10-22T12:53:42.779Z,99659.51
2017-10-22T12:56:46.487Z,99655.83
2017-10-22T12:59:49.093Z,99665.28
2017-10-22T13:02:57.710Z,99660.42
2017-10-22T13:06:01.687Z,99651.37
2017-10-22T13:09:04.108Z,99673.59
2017-10-22T13:12:09.939Z,99663.41
2017-10-22T13:15:13.858Z,99672.22
2017-10-22T13:21:25.193Z,99662.72
2017-10-22T13:24:26.880Z,99663.41
2017-10-22T13:27:32.202Z,99665.61
2017-10-22T13:30:33.926Z,99676.16
2017-10-22T13:33:37.732Z,99671.26
2017-10-22T13:36:47.163Z,99676.89
2017-10-22T13:40:03.854Z,99676.82
2017-10-22T13:43:12.368Z,99680.84
2017-10-22T13:46:17.236Z,99679.39
2017-10-22T13:49:29.439Z,99682.98
2017-10-22T13:52:44.991Z,99682.41
2017-10-22T13:55:46.536Z,99682.45
2017-10-22T13:58:49.505Z,99682.50
2017-10-22T14:01:53.568Z,99690.22
2017-10-22T14:04:57.404Z,99698.66
2017-10-22T14:08:02.104Z,99698.17
2017-10-22T14:11:19.021Z,99704.55
2017-10-22T14:14:27.948Z,99702.95
2017-10-22T14:17:32.491Z,99717.42
2017-10-22T14:20:41.349Z,99709.88
2017-10-22T14:23:46.053Z,99703.52
2017-10-22T14:27:01.406Z,99722.89
2017-10-22T14:30:06.003Z,99721.61
2017-10-22T14:33:44.688Z,99723.92
2017-10-22T14:36:54.854Z,99721.41
2017-10-22T14:40:12.085Z,99733.67
2017-10-22T14:43:28.825Z,99727.89
2017-10-22T15:29:02.196Z,99750.44
2017-10-22T15:32:14.784Z,99754.08
2017-10-22T15:35:22.837Z,99755.77
2017-10-22T15:38:28.648Z,99756.38
2017-10-22T15:41:34.646Z,99760.98
2017-10-22T15:44:45.702Z,99771.17
2017-10-22T15:47:59.437Z,99754.25
2017-10-22T15:51:02.216Z,99772.61
2017-10-22T15:54:15.075Z,99781.10
2017-10-22T15:57:20.673Z,99780.21
2017-10-22T16:00:25.790Z,99783.43
2017-10-22T16:03:52.837Z,99793.31
2017-10-22T16:06:57.044Z,99799.95
2017-10-22T16:10:01.461Z,99803.52
2017-10-22T16:13:05.773Z,99811.68
2017-10-22T16:16:08.060Z,99815.58
2017-10-22T16:19:12.427Z,99821.30
2017-10-22T16:22:24.160Z,99815.02
2017-10-22T16:25:26.797Z,99827.47
2017-10-22T16:28:35.087Z,99833.63
2017-10-22T16:31:46.789Z,99839.23
2017-10-22T16:35:03.469Z,99843.20
2017-10-22T16:38:10.338Z,99847.52
2017-10-22T16:41:15.112Z,99845.02
2017-10-22T16:44:17.458Z,99844.15
2017-10-22T16:47:21.364Z,99851.11
2017-10-22T16:50:25.053Z,99852.47
2017-10-22T16:53:33.817Z,99854.77
2017-10-22T16:56:35.823Z,99852.97
2017-10-22T16:59:37.548Z,99857.04
2017-10-22T17:02:39.237Z,99860.98
2017-10-22T17:05:43.251Z,99855.98
2017-10-22T17:08:48.718Z,99852.97
2017-10-22T17:11:55.614Z,99861.29
2017-10-22T17:15:10.077Z,99857.46
2017-10-22T17:18:24.583Z,99863.75
2017-10-22T17:21:28.407Z,99863.61
2017-10-22T17:24:33.785Z,99875.62
2017-10-22T17:27:38.182Z,99859.66
2017-10-22T17:30:39.857Z,99867.27
2017-10-22T17:33:41.536Z,99873.62
2017-10-22T17:36:50.060Z,99878.00
2017-10-22T17:40:14.417Z,99883.27
2017-10-22T17:43:20.512Z,99891.86
2017-10-22T17:46:23.870Z,99895.83
2017-10-22T17:49:37.615Z,99899.88
2017-10-22T17:52:46.006Z,99893.98
2017-10-22T17:56:10.982Z,99911.19
2017-10-22T18:04:17.924Z,99919.52
2017-10-22T18:13:08.001Z,99922.85
2017-10-22T18:16:21.809Z,99915.41
2017-10-22T18:19:43.865Z,99928.78
2017-10-22T18:23:09.391Z,99937.72
2017-10-22T18:41:12.764Z,99943.34
2017-10-22T19:41:20.179Z,99976.45
2017-10-22T19:44:23.134Z,99954.68
2017-10-22T19:47:27.870Z,99963.54
2017-10-22T19:50:30.261Z,99967.95
2017-10-22T19:53:32.223Z,99973.67
2017-10-22T19:56:34.670Z,99974.49
2017-10-22T19:59:56.994Z,99974.06
2017-10-22T20:02:59.237Z,99975.83
2017-10-22T20:06:03.229Z,99966.61
2017-10-22T20:18:19.615Z,99990.55
2017-10-22T20:21:23.449Z,99990.77
2017-10-22T20:24:56.620Z,100003.69
2017-10-22T20:28:05.366Z,99992.53
2017-10-22T20:31:10.220Z,99997.30
2017-10-22T20:34:12.915Z,100014.63
2017-10-22T20:37:20.937Z,100008.40
2017-10-22T20:40:23.332Z,100004.62
2017-10-22T20:43:26.694Z,100004.02
2017-10-22T20:46:32.024Z,100013.27
2017-10-22T20:49:36.451Z,100004.13
2017-10-22T20:52:38.139Z,100015.37
2017-10-22T20:55:42.347Z,100010.20
2017-10-22T20:58:44.043Z,100012.00
2017-10-22T21:01:51.203Z,100022.11
2017-10-22T21:04:52.874Z,100017.56
2017-10-22T21:08:11.661Z,100011.86
2017-10-22T21:11:16.128Z,100025.24
2017-10-22T21:14:20.511Z,100017.33
2017-10-22T21:17:27.079Z,99807.79
2017-10-22T21:20:39.249Z,99996.36
2017-10-22T21:23:41.235Z,100063.83
2017-10-22T21:27:05.042Z,100024.25
2017-10-22T21:30:17.038Z,100024.02
2017-10-22T21:33:26.633Z,100034.75
2017-10-22T21:36:32.346Z,100034.13
2017-10-22T21:39:34.874Z,100035.97
2017-10-22T21:42:37.182Z,100029.52
2017-10-22T21:45:51.482Z,100032.90
2017-10-22T21:49:04.730Z,100028.22
2017-10-22T21:52:16.344Z,100031.38
2017-10-22T21:55:17.972Z,100042.90
2017-10-22T21:58:23.348Z,100032.95
2017-10-22T22:01:28.764Z,100038.47
2017-10-22T22:04:34.123Z,100033.00
2017-10-22T22:07:46.308Z,100035.26
2017-10-22T22:10:48.962Z,100039.48
2017-10-22T22:13:50.712Z,100039.52
2017-10-22T22:16:53.942Z,100041.61
2017-10-22T22:23:04.772Z,100044.48
2017-10-22T22:26:06.476Z,100040.67
2017-10-22T22:29:13.221Z,100040.30
2017-10-22T22:32:14.902Z,100056.98
2017-10-22T22:35:20.191Z,100049.51
2017-10-22T22:38:22.057Z,100043.47
2017-10-22T22:41:24.755Z,100052.19
2017-10-22T22:44:31.422Z,100035.06
2017-10-22T22:47:35.065Z,100048.23
2017-10-22T22:50:41.044Z,100054.14
2017-10-22T22:53:43.649Z,100062.09
2017-10-22T22:56:50.308Z,100055.53
2017-10-22T22:59:52.291Z,100047.33
2017-10-22T23:02:54.725Z,100055.57
2017-10-22T23:05:56.522Z,100051.56
2017-10-22T23:08:58.253Z,100055.88
2017-10-22T23:12:00.072Z,100039.73
2017-10-22T23:15:01.789Z,100057.44
2017-10-22T23:18:03.407Z,100056.94
2017-10-22T23:21:05.574Z,100056.42
2017-10-22T23:24:13.159Z,100048.05
2017-10-22T23:27:19.872Z,100056.69
2017-10-22T23:30:22.354Z,100048.66
2017-10-22T23:33:23.957Z,100061.54
2017-10-22T23:36:25.745Z,100054.37
2017-10-22T23:39:28.619Z,100059.27
2017-10-22T23:42:32.035Z,100054.10
2017-10-22T23:45:33.738Z,100057.13
2017-10-22T23:48:36.381Z,100052.36
2017-10-22T23:51:38.170Z,100056.48
2017-10-22T23:54:41.478Z,100054.50
2017-10-22T23:57:43.217Z,100055.73
