createdAt,value
2023-01-03T00:01:26.705Z,100322.03
2023-01-03T00:03:56.177Z,100328.13
2023-01-03T00:06:26.389Z,100328.84
2023-01-03T00:08:56.948Z,100303.28
2023-01-03T00:11:49.326Z,100323.41
2023-01-03T00:14:19.501Z,100325.59
2023-01-03T00:16:48.647Z,100327.47
2023-01-03T00:19:16.730Z,100326.78
2023-01-03T00:21:44.818Z,100325.94
2023-01-03T00:24:14.214Z,100332.19
2023-01-03T00:26:42.596Z,100327.31
2023-01-03T00:29:11.809Z,100330.16
2023-01-03T00:31:40.731Z,100332.34
2023-01-03T00:34:09.127Z,100340.16
2023-01-03T00:36:38.353Z,100347.09
2023-01-03T00:39:06.758Z,100349.47
2023-01-03T00:41:36.308Z,100343.88
2023-01-03T00:44:04.856Z,100350.13
2023-01-03T00:46:32.908Z,100353.69
2023-01-03T00:49:01.080Z,100353.00
2023-01-03T00:51:31.677Z,100379.09
2023-01-03T00:54:01.342Z,100380.25
2023-01-03T00:56:31.384Z,100380.56
2023-01-03T00:59:00.869Z,100365.63
2023-01-03T01:01:31.300Z,100380.34
2023-01-03T01:04:06.341Z,100387.72
2023-01-03T01:06:35.907Z,100386.03
2023-01-03T01:09:06.517Z,100386.84
2023-01-03T01:11:35.352Z,100393.22
2023-01-03T01:14:19.725Z,100389.31
2023-01-03T01:16:48.865Z,100379.59
2023-01-03T01:19:17.076Z,100390.41
2023-01-03T01:21:45.973Z,100399.31
2023-01-03T01:24:18.094Z,100410.22
2023-01-03T01:26:47.458Z,100412.56
2023-01-03T01:29:17.533Z,100420.00
2023-01-03T01:31:46.392Z,100414.91
2023-01-03T01:34:16.185Z,100416.59
2023-01-03T01:36:45.586Z,100419.63
2023-01-03T01:39:15.787Z,100424.34
2023-01-03T01:42:03.619Z,100419.09
2023-01-03T01:44:46.365Z,100428.91
2023-01-03T01:47:17.986Z,100433.44
2023-01-03T01:49:48.956Z,100417.41
2023-01-03T01:52:19.555Z,100408.38
2023-01-03T01:54:48.978Z,100428.34
2023-01-03T01:57:19.646Z,100434.78
2023-01-03T01:59:49.693Z,100436.78
2023-01-03T02:02:23.073Z,100436.94
2023-01-03T02:04:55.061Z,100436.25
2023-01-03T02:07:23.955Z,100442.09
2023-01-03T02:09:55.464Z,100440.75
2023-01-03T02:12:49.120Z,100443.03
2023-01-03T02:15:30.362Z,100454.31
2023-01-03T02:18:14.591Z,100459.16
2023-01-03T02:21:04.317Z,100462.16
2023-01-03T02:24:10.711Z,100460.50
2023-01-03T02:26:56.214Z,100466.59
2023-01-03T02:29:51.687Z,100465.56
2023-01-03T02:32:27.462Z,100466.72
2023-01-03T02:35:06.142Z,100467.56
2023-01-03T02:37:41.713Z,100468.59
2023-01-03T02:40:19.401Z,100473.81
2023-01-03T02:43:02.157Z,100466.34
2023-01-03T02:45:44.263Z,100456.63
2023-01-03T02:48:18.031Z,100472.50
2023-01-03T02:50:49.791Z,100482.47
2023-01-03T02:53:23.215Z,100479.94
2023-01-03T02:55:53.593Z,100489.88
2023-01-03T02:58:25.618Z,100489.00
2023-01-03T03:00:56.521Z,100472.44
2023-01-03T03:03:30.339Z,100489.72
2023-01-03T03:06:05.792Z,100493.97
2023-01-03T03:08:33.813Z,100487.16
2023-01-03T03:11:18.807Z,100497.28
2023-01-03T03:13:52.220Z,100496.72
2023-01-03T03:16:43.689Z,100477.81
2023-01-03T03:19:44.870Z,100507.81
2023-01-03T03:22:37.222Z,100507.44
2023-01-03T03:25:13.048Z,100510.84
2023-01-03T03:28:02.527Z,100508.06
2023-01-03T03:30:34.512Z,100517.84
2023-01-03T03:33:06.387Z,100525.53
2023-01-03T03:35:42.656Z,100528.25
2023-01-03T03:38:14.464Z,100534.78
2023-01-03T03:41:10.699Z,100512.97
2023-01-03T03:44:02.927Z,100542.38
2023-01-03T03:46:40.139Z,100542.97
2023-01-03T03:49:31.533Z,100551.75
2023-01-03T03:52:03.188Z,100555.75
2023-01-03T03:54:35.467Z,100558.56
2023-01-03T03:57:11.112Z,100563.69
2023-01-03T03:59:40.325Z,100570.06
2023-01-03T04:02:10.580Z,100583.56
2023-01-03T04:04:43.169Z,100583.56
2023-01-03T04:07:12.834Z,100581.72
2023-01-03T04:09:40.889Z,100593.78
2023-01-03T04:12:09.202Z,100590.06
2023-01-03T04:14:37.101Z,100602.59
2023-01-03T04:17:05.138Z,100602.59
2023-01-03T04:19:33.118Z,100607.13
2023-01-03T04:22:01.282Z,100603.72
2023-01-03T04:24:30.648Z,100615.94
2023-01-03T04:26:58.659Z,100616.78
2023-01-03T04:29:26.668Z,100618.50
2023-01-03T04:31:54.762Z,100614.09
2023-01-03T04:34:24.135Z,100630.53
2023-01-03T04:36:52.143Z,100633.41
2023-01-03T04:39:20.160Z,100634.53
2023-01-03T04:41:49.676Z,100634.53
2023-01-03T04:44:16.596Z,100646.19
2023-01-03T04:46:50.673Z,100647.06
2023-01-03T04:49:20.899Z,100653.44
2023-01-03T04:51:48.895Z,100661.53
2023-01-03T04:54:16.910Z,100662.38
2023-01-03T04:56:44.811Z,100665.22
2023-01-03T04:59:14.141Z,100666.34
2023-01-03T05:01:52.335Z,100685.53
2023-01-03T05:04:20.764Z,100683.97
2023-01-03T05:06:48.785Z,100683.97
2023-01-03T05:09:16.886Z,100688.94
2023-01-03T05:11:44.798Z,100697.47
2023-01-03T05:14:14.898Z,100697.47
2023-01-03T05:16:43.104Z,100701.00
2023-01-03T05:19:11.190Z,100702.72
2023-01-03T05:21:58.153Z,100708.97
2023-01-03T05:24:43.667Z,100715.50
2023-01-03T05:27:12.299Z,100717.47
2023-01-03T05:29:41.709Z,100721.03
2023-01-03T05:32:09.837Z,100725.72
2023-01-03T05:34:38.052Z,100731.81
2023-01-03T05:37:05.938Z,100732.97
2023-01-03T05:39:33.915Z,100733.81
2023-01-03T05:42:02.173Z,100738.34
2023-01-03T05:44:32.971Z,100737.38
2023-01-03T05:47:04.639Z,100738.06
2023-01-03T05:49:33.517Z,100714.84
2023-01-03T05:52:01.531Z,100745.47
2023-01-03T05:54:29.605Z,100750.88
2023-01-03T05:56:57.617Z,100755.41
2023-01-03T05:59:27.090Z,100763.50
2023-01-03T06:01:55.249Z,100773.44
2023-01-03T06:04:24.860Z,100760.78
2023-01-03T06:06:52.889Z,100776.13
2023-01-03T06:09:20.868Z,100785.94
2023-01-03T06:11:48.867Z,100784.22
2023-01-03T06:14:16.868Z,100782.09
2023-01-03T06:17:02.375Z,100793.75
2023-01-03T06:19:32.079Z,100792.88
2023-01-03T06:22:00.061Z,100807.22
2023-01-03T06:24:28.139Z,100814.19
2023-01-03T06:26:56.375Z,100818.84
2023-01-03T06:29:24.373Z,100817.88
2023-01-03T06:31:52.327Z,100829.50
2023-01-03T06:34:20.224Z,100834.63
2023-01-03T06:36:49.633Z,100841.72
2023-01-03T06:39:17.591Z,100843.69
2023-01-03T06:41:45.637Z,100844.28
2023-01-03T06:44:13.684Z,100856.47
2023-01-03T06:46:59.219Z,100855.63
2023-01-03T06:49:44.383Z,100860.03
2023-01-03T06:52:34.808Z,100864.72
2023-01-03T06:55:03.901Z,100851.22
2023-01-03T06:57:31.943Z,100868.97
2023-01-03T07:00:00.680Z,100880.78
2023-01-03T07:02:28.834Z,100879.91
2023-01-03T07:04:56.895Z,100892.81
2023-01-03T07:07:26.407Z,100890.28
2023-01-03T07:09:54.538Z,100894.38
2023-01-03T07:12:40.332Z,100896.22
2023-01-03T07:15:09.506Z,100915.97
2023-01-03T07:17:37.415Z,100903.34
2023-01-03T07:20:05.748Z,100908.72
2023-01-03T07:22:35.274Z,100911.28
2023-01-03T07:25:03.317Z,100923.94
2023-01-03T07:27:31.294Z,100910.72
2023-01-03T07:29:59.865Z,100926.75
2023-01-03T07:32:27.839Z,100928.47
2023-01-03T07:34:55.735Z,100931.16
2023-01-03T07:37:23.694Z,100933.16
2023-01-03T07:39:53.051Z,100944.78
2023-01-03T07:42:34.918Z,100949.34
2023-01-03T07:45:03.136Z,100947.75
2023-01-03T07:47:31.066Z,100961.22
2023-01-03T07:49:59.012Z,100965.91
2023-01-03T07:52:28.451Z,100975.84
2023-01-03T07:54:57.841Z,100985.06
2023-01-03T07:57:25.827Z,100988.78
2023-01-03T07:59:53.803Z,100991.47
2023-01-03T08:02:21.944Z,100990.47
2023-01-03T08:04:50.178Z,100985.38
2023-01-03T08:07:18.208Z,100996.16
2023-01-03T08:10:03.427Z,100998.00
2023-01-03T08:12:50.250Z,101007.91
2023-01-03T08:15:18.235Z,101008.34
2023-01-03T08:17:46.281Z,101005.50
2023-01-03T08:20:14.195Z,101021.66
2023-01-03T08:22:42.218Z,101026.09
2023-01-03T08:25:10.982Z,101020.69
2023-01-03T08:27:42.805Z,101036.00
2023-01-03T08:30:14.965Z,101040.81
2023-01-03T08:32:43.081Z,101044.53
2023-01-03T08:35:12.111Z,101050.75
2023-01-03T08:37:40.309Z,101047.22
2023-01-03T08:40:11.963Z,101051.75
2023-01-03T08:42:41.558Z,101061.66
2023-01-03T08:45:13.518Z,101065.34
2023-01-03T08:47:42.676Z,101069.31
2023-01-03T08:50:12.659Z,101072.59
2023-01-03T08:52:40.759Z,101076.00
2023-01-03T08:55:09.406Z,101078.97
2023-01-03T08:57:37.287Z,101084.50
2023-01-03T09:00:07.784Z,101092.03
2023-01-03T09:02:36.743Z,101073.28
2023-01-03T09:05:05.302Z,101095.34
2023-01-03T09:07:33.377Z,101103.69
2023-01-03T09:10:01.348Z,101104.09
2023-01-03T09:12:29.737Z,101088.97
2023-01-03T09:14:57.795Z,101111.75
2023-01-03T09:17:27.096Z,101107.59
2023-01-03T09:19:55.106Z,101123.31
2023-01-03T09:22:23.129Z,101114.66
2023-01-03T09:24:51.128Z,101128.25
2023-01-03T09:27:19.164Z,101133.53
2023-01-03T09:29:48.781Z,101130.94
2023-01-03T09:32:16.803Z,101137.78
2023-01-03T09:34:46.319Z,101136.06
2023-01-03T09:37:14.250Z,101141.00
2023-01-03T09:39:42.429Z,101144.56
2023-01-03T09:42:35.902Z,101146.41
2023-01-03T09:45:03.923Z,101151.28
2023-01-03T09:47:37.052Z,101158.53
2023-01-03T09:53:14.769Z,101161.72
2023-01-03T09:56:21.176Z,101164.31
2023-01-03T09:59:11.262Z,101178.03
2023-01-03T10:02:10.459Z,101173.91
2023-01-03T10:05:02.568Z,101178.53
2023-01-03T10:07:49.560Z,101182.97
2023-01-03T10:10:24.920Z,101157.13
2023-01-03T10:13:20.160Z,101162.06
2023-01-03T10:15:57.333Z,101169.06
2023-01-03T10:18:43.788Z,101177.78
2023-01-03T10:21:19.885Z,101175.72
2023-01-03T10:23:50.816Z,101172.31
2023-01-03T10:26:20.289Z,101177.09
2023-01-03T10:28:49.260Z,101186.63
2023-01-03T10:31:27.842Z,101193.22
2023-01-03T10:33:55.937Z,101196.50
2023-01-03T10:36:24.187Z,101191.59
2023-01-03T10:39:05.892Z,101197.34
2023-01-03T10:41:41.529Z,101189.88
2023-01-03T10:44:23.659Z,101184.72
2023-01-03T10:46:53.515Z,101201.81
2023-01-03T10:49:28.881Z,101227.28
2023-01-03T10:52:01.017Z,101233.84
2023-01-03T10:54:53.768Z,101238.50
2023-01-03T10:57:39.281Z,101223.81
2023-01-03T11:00:28.963Z,101240.69
2023-01-03T11:03:06.479Z,101248.53
2023-01-03T11:05:34.641Z,101250.94
2023-01-03T11:08:04.944Z,101245.19
2023-01-03T11:10:39.610Z,101249.22
2023-01-03T11:13:22.603Z,101236.94
2023-01-03T11:15:55.214Z,101256.03
2023-01-03T11:18:23.587Z,101254.31
2023-01-03T11:20:58.826Z,101253.34
2023-01-03T11:23:36.774Z,101257.88
2023-01-03T11:26:18.737Z,101259.44
2023-01-03T11:29:01.327Z,101274.66
2023-01-03T11:31:51.887Z,101280.91
2023-01-03T11:35:11.729Z,101288.16
2023-01-03T11:37:36.171Z,101296.81
2023-01-03T11:40:14.548Z,101288.00
2023-01-03T11:42:58.538Z,101297.41
2023-01-03T11:45:41.926Z,101300.97
2023-01-03T11:48:30.900Z,101304.53
2023-01-03T11:51:09.659Z,101306.22
2023-01-03T11:53:39.069Z,101322.41
2023-01-03T11:56:23.060Z,101315.91
2023-01-03T11:59:09.179Z,101317.78
2023-01-03T12:01:57.984Z,101332.84
2023-01-03T12:04:30.380Z,101330.16
2023-01-03T12:10:14.207Z,101336.38
2023-01-03T12:13:11.742Z,101345.22
2023-01-03T12:15:47.421Z,101347.63
2023-01-03T12:18:26.299Z,101349.81
2023-01-03T12:20:58.657Z,101333.88
2023-01-03T12:23:39.129Z,101357.44
2023-01-03T12:26:10.909Z,101358.59
2023-01-03T12:28:41.842Z,101356.25
2023-01-03T12:31:27.857Z,101306.72
2023-01-03T12:34:08.833Z,101374.06
2023-01-03T12:36:43.429Z,101378.94
2023-01-03T12:39:33.744Z,101382.38
2023-01-03T12:42:08.745Z,101384.81
2023-01-03T12:44:40.664Z,101380.97
2023-01-03T12:47:21.216Z,101386.22
2023-01-03T12:49:56.177Z,101389.66
2023-01-03T12:52:27.658Z,101391.63
2023-01-03T12:55:00.740Z,101386.38
2023-01-03T12:57:45.382Z,101387.25
2023-01-03T13:00:36.602Z,101390.94
2023-01-03T13:03:14.601Z,101389.81
2023-01-03T13:05:47.628Z,101399.47
2023-01-03T13:08:21.878Z,101389.53
2023-01-03T13:10:53.658Z,101403.16
2023-01-03T13:13:23.125Z,101408.44
2023-01-03T13:15:51.251Z,101405.41
2023-01-03T13:18:36.499Z,101404.44
2023-01-03T13:21:37.607Z,101411.56
2023-01-03T13:24:05.902Z,101419.66
2023-01-03T13:26:33.788Z,101420.38
2023-01-03T13:29:47.319Z,101422.06
2023-01-03T13:32:18.809Z,101423.47
2023-01-03T13:35:29.579Z,101419.06
2023-01-03T13:38:00.844Z,101387.16
2023-01-03T13:40:59.761Z,101402.44
2023-01-03T13:43:21.733Z,101411.47
2023-01-03T13:45:56.270Z,101421.50
2023-01-03T13:48:28.172Z,101420.50
2023-01-03T13:51:48.394Z,101429.47
2023-01-03T13:54:36.097Z,101430.31
2023-01-03T13:57:07.448Z,101427.22
2023-01-03T13:59:42.772Z,101420.28
2023-01-03T14:02:46.814Z,101419.72
2023-01-03T14:05:59.805Z,101401.66
2023-01-03T14:08:38.442Z,101422.63
2023-01-03T14:11:37.729Z,101426.19
2023-01-03T14:14:11.823Z,101432.56
2023-01-03T14:16:47.504Z,101431.59
2023-01-03T14:19:22.831Z,101437.00
2023-01-03T14:21:56.509Z,101441.28
2023-01-03T14:24:27.458Z,101447.66
2023-01-03T14:27:08.910Z,101454.78
2023-01-03T14:29:43.165Z,101455.22
2023-01-03T14:32:21.808Z,101457.91
2023-01-03T14:34:50.506Z,101462.72
2023-01-03T14:37:20.814Z,101476.94
2023-01-03T14:39:56.000Z,101472.41
2023-01-03T14:42:25.649Z,101474.53
2023-01-03T14:44:56.921Z,101464.56
2023-01-03T14:47:32.831Z,101478.81
2023-01-03T14:50:02.411Z,101456.56
2023-01-03T14:52:33.465Z,101480.91
2023-01-03T14:55:06.291Z,101475.50
2023-01-03T14:57:39.118Z,101478.94
2023-01-03T15:00:09.568Z,101479.66
2023-01-03T15:02:42.036Z,101482.94
2023-01-03T15:05:31.153Z,101486.97
2023-01-03T15:08:10.213Z,101490.25
2023-01-03T15:10:44.914Z,101489.94
2023-01-03T15:13:20.884Z,101498.22
2023-01-03T15:15:55.836Z,101502.66
2023-01-03T15:18:26.542Z,101505.03
2023-01-03T15:20:56.837Z,101509.91
2023-01-03T15:23:34.867Z,101492.44
2023-01-03T15:26:02.991Z,101506.59
2023-01-03T15:28:37.493Z,101514.59
2023-01-03T15:31:24.563Z,101514.88
2023-01-03T15:34:03.500Z,101517.56
2023-01-03T15:36:33.066Z,101518.69
2023-01-03T15:39:01.188Z,101516.25
2023-01-03T15:41:49.075Z,101491.41
2023-01-03T15:44:24.466Z,101516.38
2023-01-03T15:46:56.171Z,101525.22
2023-01-03T15:49:26.329Z,101524.94
2023-01-03T15:51:54.479Z,101528.22
2023-01-03T15:54:22.593Z,101532.50
2023-01-03T15:56:55.909Z,101535.81
2023-01-03T15:59:28.112Z,101538.63
2023-01-03T16:01:56.784Z,101544.03
2023-01-03T16:04:25.404Z,101550.56
2023-01-03T16:06:53.602Z,101553.03
2023-01-03T16:09:22.009Z,101559.16
2023-01-03T16:11:57.158Z,101562.34
2023-01-03T16:14:37.397Z,101566.63
2023-01-03T16:17:07.317Z,101561.31
2023-01-03T16:19:35.862Z,101574.09
2023-01-03T16:24:54.334Z,101577.25
2023-01-03T16:27:25.627Z,101578.66
2023-01-03T16:29:55.132Z,101574.84
2023-01-03T16:32:27.492Z,101571.56
2023-01-03T16:34:57.681Z,101569.84
2023-01-03T16:37:27.066Z,101576.69
2023-01-03T16:39:55.193Z,101580.97
2023-01-03T16:42:27.578Z,101579.00
2023-01-03T16:44:57.917Z,101578.69
2023-01-03T16:47:30.893Z,101593.69
2023-01-03T16:50:01.905Z,101592.41
2023-01-03T16:52:34.305Z,101590.44
2023-01-03T16:55:05.411Z,101579.63
2023-01-03T16:57:33.432Z,101588.88
2023-01-03T17:00:03.039Z,101587.41
2023-01-03T17:02:31.125Z,101598.38
2023-01-03T17:04:59.082Z,101607.75
2023-01-03T17:07:27.114Z,101606.44
2023-01-03T17:09:55.164Z,101603.53
2023-01-03T17:12:24.899Z,101595.13
2023-01-03T17:14:53.260Z,101582.44
2023-01-03T17:17:24.185Z,101601.44
2023-01-03T17:20:07.791Z,101604.53
2023-01-03T17:22:36.152Z,101608.47
2023-01-03T17:25:04.289Z,101611.44
2023-01-03T17:27:33.535Z,101606.59
2023-01-03T17:30:04.446Z,101586.00
2023-01-03T17:32:34.155Z,101613.84
2023-01-03T17:35:03.269Z,101619.38
2023-01-03T17:37:45.484Z,101609.53
2023-01-03T17:40:26.428Z,101619.25
2023-01-03T17:43:00.192Z,101626.22
2023-01-03T17:45:45.813Z,101620.41
2023-01-03T17:48:33.235Z,101626.56
2023-01-03T17:51:03.053Z,101631.84
2023-01-03T17:53:31.073Z,101654.19
2023-01-03T17:55:59.016Z,101665.50
2023-01-03T17:58:33.054Z,101657.59
2023-01-03T18:01:01.703Z,101663.06
2023-01-03T18:03:31.236Z,101662.47
2023-01-03T18:06:00.079Z,101665.56
2023-01-03T18:08:28.047Z,101670.22
2023-01-03T18:10:56.147Z,101671.78
2023-01-03T18:13:26.908Z,101668.13
2023-01-03T18:15:56.147Z,101673.78
2023-01-03T18:18:26.558Z,101667.03
2023-01-03T18:20:56.802Z,101674.31
2023-01-03T18:23:28.299Z,101677.13
2023-01-03T18:25:58.159Z,101683.63
2023-01-03T18:28:27.923Z,101681.69
2023-01-03T18:30:58.614Z,101682.78
2023-01-03T18:33:27.132Z,101695.44
2023-01-03T18:35:56.740Z,101697.13
2023-01-03T18:38:27.502Z,101707.34
2023-01-03T18:41:04.052Z,101694.97
2023-01-03T18:43:33.569Z,101711.19
2023-01-03T18:46:01.690Z,101711.91
2023-01-03T18:48:29.882Z,101715.22
2023-01-03T18:51:00.107Z,101706.06
2023-01-03T18:53:31.254Z,101709.47
2023-01-03T18:55:59.662Z,101714.84
2023-01-03T18:58:33.022Z,101714.34
2023-01-03T19:01:01.602Z,101714.09
2023-01-03T19:03:31.695Z,101708.94
2023-01-03T19:06:02.736Z,101713.81
2023-01-03T19:08:33.640Z,101718.72
2023-01-03T19:11:07.038Z,101715.53
2023-01-03T19:13:50.986Z,101711.59
2023-01-03T19:16:20.924Z,101710.22
2023-01-03T19:18:49.579Z,101709.88
2023-01-03T19:21:20.675Z,101708.13
2023-01-03T19:23:53.810Z,101720.00
2023-01-03T19:26:29.234Z,101714.00
2023-01-03T19:29:00.249Z,101716.09
2023-01-03T19:31:30.000Z,101710.25
2023-01-03T19:33:58.019Z,101713.81
2023-01-03T19:36:27.388Z,101726.66
2023-01-03T19:38:55.405Z,101724.97
2023-01-03T19:41:23.434Z,101723.13
2023-01-03T19:43:51.367Z,101731.44
2023-01-03T19:46:19.621Z,101728.84
2023-01-03T19:48:47.652Z,101733.41
2023-01-03T19:51:15.619Z,101734.38
2023-01-03T19:53:45.048Z,101735.22
2023-01-03T19:56:23.361Z,101736.41
2023-01-03T19:58:54.467Z,101736.13
2023-01-03T20:01:25.989Z,101736.78
2023-01-03T20:03:54.386Z,101748.53
2023-01-03T20:06:22.798Z,101745.94
2023-01-03T20:08:53.766Z,101738.84
2023-01-03T20:11:23.919Z,101746.09
2023-01-03T20:13:51.913Z,101750.59
2023-01-03T20:16:19.969Z,101745.56
2023-01-03T20:18:48.582Z,101749.31
2023-01-03T20:21:22.829Z,101750.41
2023-01-03T20:23:55.537Z,101731.00
2023-01-03T20:26:26.753Z,101750.66
2023-01-03T20:28:56.786Z,101749.28
2023-01-03T20:31:25.606Z,101749.38
2023-01-03T20:33:53.688Z,101745.84
2023-01-03T20:36:24.703Z,101755.84
2023-01-03T20:38:56.248Z,101736.13
2023-01-03T20:41:36.139Z,101735.63
2023-01-03T20:44:07.350Z,101738.44
2023-01-03T20:46:35.695Z,101739.19
2023-01-03T20:49:04.798Z,101724.69
2023-01-03T20:51:32.782Z,101746.31
2023-01-03T20:54:02.145Z,101756.94
2023-01-03T20:56:32.857Z,101758.78
2023-01-03T20:59:00.902Z,101762.13
2023-01-03T21:01:28.881Z,101762.03
2023-01-03T21:03:57.176Z,101761.25
2023-01-03T21:06:26.903Z,101756.72
2023-01-03T21:08:58.071Z,101751.56
2023-01-03T21:11:29.423Z,101762.97
2023-01-03T21:13:59.126Z,101759.63
2023-01-03T21:16:31.236Z,101760.63
2023-01-03T21:19:03.286Z,101739.88
2023-01-03T21:21:32.728Z,101744.28
2023-01-03T21:24:01.324Z,101765.69
2023-01-03T21:26:31.163Z,101752.94
2023-01-03T21:28:59.213Z,101765.69
2023-01-03T21:31:27.738Z,101763.06
2023-01-03T21:33:56.118Z,101759.53
2023-01-03T21:36:27.687Z,101762.84
2023-01-03T21:38:56.619Z,101762.97
2023-01-03T21:41:26.760Z,101768.59
2023-01-03T21:44:01.452Z,101765.03
2023-01-03T21:46:29.528Z,101768.72
2023-01-03T21:48:58.121Z,101775.72
2023-01-03T21:51:37.789Z,101756.03
2023-01-03T21:54:08.196Z,101791.66
2023-01-03T21:56:45.105Z,101781.84
2023-01-03T21:59:16.602Z,101786.56
2023-01-03T22:02:02.499Z,101790.56
2023-01-03T22:04:30.883Z,101787.59
2023-01-03T22:07:00.942Z,101789.84
2023-01-03T22:09:46.815Z,101789.19
2023-01-03T22:14:46.207Z,101793.44
2023-01-03T22:17:14.903Z,101791.91
2023-01-03T22:19:42.983Z,101783.09
2023-01-03T22:22:11.143Z,101784.19
2023-01-03T22:24:39.111Z,101778.88
2023-01-03T22:27:07.488Z,101772.88
2023-01-03T22:29:35.508Z,101791.72
2023-01-03T22:32:05.377Z,101782.56
2023-01-03T22:34:33.473Z,101786.13
2023-01-03T22:37:01.375Z,101796.44
2023-01-03T22:39:29.281Z,101803.22
2023-01-03T22:41:57.807Z,101806.34
2023-01-03T22:44:25.827Z,101802.44
2023-01-03T22:46:53.699Z,101798.88
2023-01-03T22:49:23.095Z,101804.25
2023-01-03T22:51:51.136Z,101788.66
2023-01-03T22:54:19.144Z,101802.34
2023-01-03T22:56:47.177Z,101805.03
2023-01-03T22:59:15.984Z,101805.69
2023-01-03T23:01:44.224Z,101806.44
2023-01-03T23:04:12.997Z,101804.50
2023-01-03T23:06:42.357Z,101801.91
2023-01-03T23:09:12.518Z,101799.13
2023-01-03T23:11:58.511Z,101797.19
2023-01-03T23:14:27.727Z,101807.00
2023-01-03T23:16:56.696Z,101776.72
2023-01-03T23:19:26.561Z,101790.72
2023-01-03T23:21:58.223Z,101791.66
2023-01-03T23:24:26.292Z,101802.03
2023-01-03T23:26:54.873Z,101798.81
2023-01-03T23:29:22.869Z,101798.16
2023-01-03T23:31:52.684Z,101788.69
2023-01-03T23:34:20.766Z,101796.88
2023-01-03T23:36:49.101Z,101801.63
2023-01-03T23:39:19.387Z,101796.56
2023-01-03T23:41:47.700Z,101800.44
2023-01-03T23:44:15.908Z,101793.44
2023-01-03T23:46:43.961Z,101791.81
2023-01-03T23:49:13.329Z,101801.72
2023-01-03T23:51:41.317Z,101801.22
2023-01-03T23:54:09.371Z,101796.13
2023-01-03T23:56:38.951Z,101797.72
2023-01-03T23:59:06.998Z,101800.31
