createdAt,value
2023-02-27T00:00:26.131Z,91.83
2023-02-27T00:01:26.391Z,91.83
2023-02-27T00:02:26.089Z,91.93
2023-02-27T00:03:26.066Z,91.30
2023-02-27T00:04:26.052Z,91.62
2023-02-27T00:05:26.060Z,91.51
2023-02-27T00:06:26.016Z,91.62
2023-02-27T00:07:26.124Z,91.66
2023-02-27T00:08:26.111Z,91.72
2023-02-27T00:09:25.971Z,91.87
2023-02-27T00:10:25.949Z,91.62
2023-02-27T00:11:26.404Z,91.66
2023-02-27T00:12:25.924Z,91.77
2023-02-27T00:13:25.916Z,91.77
2023-02-27T00:14:25.893Z,91.77
2023-02-27T00:15:25.885Z,91.45
2023-02-27T00:16:25.895Z,91.87
2023-02-27T00:17:25.918Z,92.08
2023-02-27T00:18:25.833Z,91.87
2023-02-27T00:19:25.815Z,91.91
2023-02-27T00:20:25.806Z,91.91
2023-02-27T00:21:26.048Z,91.81
2023-02-27T00:22:25.772Z,91.91
2023-02-27T00:23:25.753Z,92.33
2023-02-27T00:24:25.740Z,92.12
2023-02-27T00:25:25.725Z,92.44
2023-02-27T00:26:25.758Z,92.44
2023-02-27T00:27:25.699Z,92.90
2023-02-27T00:28:25.675Z,92.96
2023-02-27T00:29:25.660Z,92.80
2023-02-27T00:30:25.678Z,92.96
2023-02-27T00:31:25.822Z,93.18
2023-02-27T00:32:25.791Z,93.32
2023-02-27T00:33:25.621Z,93.32
2023-02-27T00:34:25.587Z,93.43
2023-02-27T00:35:25.568Z,93.60
2023-02-27T00:36:25.556Z,93.64
2023-02-27T00:37:25.536Z,93.53
2023-02-27T00:38:25.525Z,93.85
2023-02-27T00:39:25.503Z,93.74
2023-02-27T00:40:25.493Z,93.85
2023-02-27T00:41:25.835Z,93.95
2023-02-27T00:42:25.648Z,93.99
2023-02-27T00:43:25.439Z,93.85
2023-02-27T00:44:25.435Z,93.95
2023-02-27T00:45:25.411Z,94.31
2023-02-27T00:46:25.405Z,93.89
2023-02-27T00:47:25.408Z,94.21
2023-02-27T00:48:25.361Z,93.99
2023-02-27T00:49:25.363Z,94.42
2023-02-27T00:50:25.332Z,94.53
2023-02-27T00:51:25.643Z,94.84
2023-02-27T00:52:25.296Z,94.31
2023-02-27T00:53:25.280Z,94.63
2023-02-27T00:54:25.276Z,94.42
2023-02-27T00:55:27.170Z,94.42
2023-02-27T00:56:25.248Z,94.73
2023-02-27T00:57:25.275Z,94.95
2023-02-27T00:58:25.214Z,95.15
2023-02-27T00:59:25.195Z,95.15
2023-02-27T01:00:25.174Z,94.84
2023-02-27T01:01:25.466Z,95.57
2023-02-27T01:02:25.167Z,95.37
2023-02-27T01:03:25.130Z,95.47
2023-02-27T01:04:25.129Z,95.57
2023-02-27T01:05:25.104Z,95.47
2023-02-27T01:06:25.085Z,95.47
2023-02-27T01:07:25.075Z,95.47
2023-02-27T01:08:25.061Z,95.57
2023-02-27T01:09:25.125Z,95.57
2023-02-27T01:10:25.023Z,95.57
2023-02-27T01:11:25.286Z,95.57
2023-02-27T01:12:24.996Z,95.79
2023-02-27T01:13:24.983Z,95.94
2023-02-27T01:14:24.978Z,96.00
2023-02-27T01:15:24.954Z,96.11
2023-02-27T01:16:25.061Z,96.36
2023-02-27T01:17:24.935Z,96.36
2023-02-27T01:18:24.902Z,96.15
2023-02-27T01:19:24.889Z,95.73
2023-02-27T01:20:24.874Z,96.47
2023-02-27T01:21:25.282Z,96.36
2023-02-27T01:22:24.849Z,96.57
2023-02-27T01:23:24.831Z,96.57
2023-02-27T01:24:24.809Z,96.67
2023-02-27T01:25:24.795Z,96.67
2023-02-27T01:26:24.779Z,96.57
2023-02-27T01:27:24.764Z,96.67
2023-02-27T01:28:24.743Z,96.57
2023-02-27T01:29:24.740Z,96.67
2023-02-27T01:30:39.419Z,96.57
2023-02-27T01:32:29.227Z,97.09
2023-02-27T01:33:29.179Z,96.99
2023-02-27T01:34:29.162Z,96.89
2023-02-27T01:35:29.150Z,96.67
2023-02-27T01:36:29.127Z,96.57
2023-02-27T01:37:29.112Z,96.47
2023-02-27T01:38:29.099Z,96.30
2023-02-27T01:39:29.083Z,96.57
2023-02-27T01:40:29.063Z,96.15
2023-02-27T01:41:29.205Z,96.89
2023-02-27T01:42:29.038Z,96.67
2023-02-27T01:43:29.016Z,96.47
2023-02-27T01:44:29.025Z,96.89
2023-02-27T01:45:29.023Z,97.09
2023-02-27T01:46:28.987Z,96.99
2023-02-27T01:47:28.955Z,97.03
2023-02-27T01:48:28.938Z,96.93
2023-02-27T01:49:29.200Z,96.93
2023-02-27T01:50:28.956Z,97.25
2023-02-27T01:51:29.084Z,96.51
2023-02-27T01:52:28.883Z,96.72
2023-02-27T01:53:28.858Z,96.83
2023-02-27T01:54:28.848Z,97.03
2023-02-27T01:55:28.842Z,97.19
2023-02-27T01:56:28.816Z,97.03
2023-02-27T01:57:28.794Z,97.14
2023-02-27T01:58:28.782Z,97.25
2023-02-27T01:59:28.770Z,97.25
2023-02-27T02:00:28.752Z,97.14
2023-02-27T02:01:28.984Z,97.35
2023-02-27T02:02:28.745Z,98.09
2023-02-27T02:03:28.706Z,97.99
2023-02-27T02:04:28.697Z,97.67
2023-02-27T02:05:28.697Z,97.67
2023-02-27T02:06:28.680Z,98.19
2023-02-27T02:07:28.672Z,97.56
2023-02-27T02:08:28.630Z,97.67
2023-02-27T02:09:28.648Z,97.61
2023-02-27T02:10:28.603Z,97.67
2023-02-27T02:11:28.813Z,97.61
2023-02-27T02:12:28.560Z,97.77
2023-02-27T02:13:28.554Z,97.77
2023-02-27T02:14:28.533Z,97.71
2023-02-27T02:15:28.525Z,97.81
2023-02-27T02:16:28.585Z,98.13
2023-02-27T02:17:28.483Z,97.50
2023-02-27T02:18:28.467Z,97.29
2023-02-27T02:19:28.452Z,98.35
2023-02-27T02:20:28.437Z,97.71
2023-02-27T02:21:28.650Z,97.71
2023-02-27T02:22:28.407Z,97.50
2023-02-27T02:23:28.392Z,97.50
2023-02-27T02:24:28.382Z,97.92
2023-02-27T02:25:28.365Z,98.24
2023-02-27T02:26:31.012Z,98.87
2023-02-27T02:27:28.334Z,98.98
2023-02-27T02:28:28.313Z,98.72
2023-02-27T02:29:28.295Z,98.72
2023-02-27T02:30:28.446Z,98.93
2023-02-27T02:31:28.707Z,98.72
2023-02-27T02:32:28.287Z,98.83
2023-02-27T02:33:28.230Z,98.87
2023-02-27T02:34:28.218Z,98.35
2023-02-27T02:35:28.207Z,98.03
2023-02-27T02:36:28.191Z,98.03
2023-02-27T02:37:28.176Z,98.13
2023-02-27T02:38:28.156Z,97.81
2023-02-27T02:39:28.141Z,97.81
2023-02-27T02:40:28.125Z,98.13
2023-02-27T02:41:28.373Z,98.03
2023-02-27T02:42:28.094Z,98.13
2023-02-27T02:43:28.078Z,98.45
2023-02-27T02:44:28.062Z,98.24
2023-02-27T02:45:28.041Z,98.24
2023-02-27T02:46:28.029Z,98.45
2023-02-27T02:47:28.018Z,98.24
2023-02-27T02:48:28.011Z,98.24
2023-02-27T02:49:27.986Z,98.45
2023-02-27T02:50:28.009Z,98.77
2023-02-27T02:51:28.264Z,98.66
2023-02-27T02:52:27.946Z,98.45
2023-02-27T02:53:36.115Z,98.55
2023-02-27T02:54:27.903Z,98.81
2023-02-27T02:55:27.892Z,98.77
2023-02-27T02:56:27.874Z,98.98
2023-02-27T02:57:27.857Z,99.61
2023-02-27T02:58:27.844Z,98.71
2023-02-27T02:59:27.829Z,99.61
2023-02-27T03:00:27.812Z,98.77
2023-02-27T03:01:28.151Z,98.87
2023-02-27T03:02:27.778Z,99.13
2023-02-27T03:03:27.774Z,99.30
2023-02-27T03:04:27.757Z,99.30
2023-02-27T03:05:27.740Z,98.71
2023-02-27T03:06:27.725Z,98.71
2023-02-27T03:07:27.746Z,99.13
2023-02-27T03:08:27.687Z,98.71
2023-02-27T03:09:27.679Z,98.71
2023-02-27T03:10:27.653Z,98.60
2023-02-27T03:11:28.050Z,99.66
2023-02-27T03:12:27.618Z,99.34
2023-02-27T03:13:27.607Z,99.24
2023-02-27T03:14:27.591Z,99.24
2023-02-27T03:15:27.576Z,99.66
2023-02-27T03:16:27.597Z,99.34
2023-02-27T03:17:27.546Z,99.24
2023-02-27T03:18:27.527Z,99.02
2023-02-27T03:19:27.517Z,99.55
2023-02-27T03:20:27.494Z,99.66
2023-02-27T03:21:27.811Z,99.19
2023-02-27T03:22:27.464Z,99.02
2023-02-27T03:23:27.442Z,98.92
2023-02-27T03:24:27.431Z,99.55
2023-02-27T03:25:27.421Z,99.44
2023-02-27T03:26:27.396Z,99.13
2023-02-27T03:27:27.378Z,99.66
2023-02-27T03:28:27.368Z,99.13
2023-02-27T03:29:27.382Z,98.81
2023-02-27T03:30:27.370Z,98.92
2023-02-27T03:31:27.779Z,99.66
2023-02-27T03:32:27.323Z,99.44
2023-02-27T03:33:27.293Z,99.24
2023-02-27T03:34:27.267Z,99.34
2023-02-27T03:35:27.255Z,99.44
2023-02-27T03:36:27.237Z,99.34
2023-02-27T03:37:27.222Z,99.44
2023-02-27T03:38:27.205Z,99.24
2023-02-27T03:39:27.200Z,99.55
2023-02-27T03:40:27.197Z,99.44
2023-02-27T03:41:27.519Z,99.24
2023-02-27T03:42:27.149Z,99.61
2023-02-27T03:43:27.128Z,99.13
2023-02-27T03:44:27.107Z,99.24
2023-02-27T03:45:27.107Z,99.24
2023-02-27T03:46:27.106Z,99.34
2023-02-27T03:47:27.069Z,99.13
2023-02-27T03:48:27.048Z,98.60
2023-02-27T03:49:27.026Z,98.92
2023-02-27T03:50:27.011Z,98.71
2023-02-27T03:51:27.301Z,99.13
2023-02-27T03:52:26.991Z,99.24
2023-02-27T03:53:26.963Z,99.60
2023-02-27T03:54:26.948Z,99.60
2023-02-27T03:55:26.936Z,98.65
2023-02-27T03:56:26.921Z,99.55
2023-02-27T03:57:26.897Z,98.86
2023-02-27T03:58:26.892Z,99.60
2023-02-27T03:59:26.886Z,99.28
2023-02-27T04:00:26.853Z,99.38
2023-02-27T04:01:27.284Z,99.24
2023-02-27T04:02:26.862Z,99.07
2023-02-27T04:03:26.813Z,99.34
2023-02-27T04:04:26.799Z,99.18
2023-02-27T04:05:26.773Z,98.92
2023-02-27T04:06:26.755Z,98.65
2023-02-27T04:07:26.758Z,98.92
2023-02-27T04:08:26.728Z,98.96
2023-02-27T04:09:26.723Z,99.02
2023-02-27T04:10:26.745Z,98.96
2023-02-27T04:11:27.030Z,99.28
2023-02-27T04:12:26.668Z,99.18
2023-02-27T04:13:26.653Z,99.49
2023-02-27T04:14:26.651Z,99.70
2023-02-27T04:15:26.615Z,99.76
2023-02-27T04:16:26.630Z,99.49
2023-02-27T04:17:26.583Z,99.49
2023-02-27T04:18:26.580Z,99.28
2023-02-27T04:19:26.554Z,99.24
2023-02-27T04:20:26.542Z,98.96
2023-02-27T04:21:26.824Z,99.66
2023-02-27T04:22:26.506Z,99.98
2023-02-27T04:23:26.489Z,99.98
2023-02-27T04:24:26.476Z,99.76
2023-02-27T04:25:26.463Z,99.66
2023-02-27T04:26:26.443Z,99.55
2023-02-27T04:27:26.427Z,99.76
2023-02-27T04:28:26.411Z,99.87
2023-02-27T04:29:26.397Z,99.76
2023-02-27T04:30:26.377Z,99.76
2023-02-27T04:31:26.888Z,99.87
2023-02-27T04:32:26.486Z,99.66
2023-02-27T04:33:26.330Z,99.99
2023-02-27T04:34:26.317Z,99.99
2023-02-27T04:35:26.310Z,99.99
2023-02-27T04:36:26.292Z,99.99
2023-02-27T04:37:26.265Z,99.99
2023-02-27T04:38:26.261Z,99.99
2023-02-27T04:39:26.240Z,99.87
2023-02-27T04:40:26.230Z,99.99
2023-02-27T04:41:26.575Z,99.99
2023-02-27T04:42:26.202Z,99.99
2023-02-27T04:43:26.175Z,99.99
2023-02-27T04:44:26.169Z,99.99
2023-02-27T04:45:26.222Z,99.99
2023-02-27T04:46:26.127Z,99.99
2023-02-27T04:47:26.111Z,99.99
2023-02-27T04:48:26.102Z,99.99
2023-02-27T04:49:26.078Z,99.99
2023-02-27T04:50:26.063Z,99.99
2023-02-27T04:51:26.430Z,99.99
2023-02-27T04:52:26.033Z,99.99
2023-02-27T04:53:26.014Z,99.99
2023-02-27T04:54:25.999Z,99.99
2023-02-27T04:55:25.979Z,99.99
2023-02-27T04:56:25.967Z,99.99
2023-02-27T04:57:25.950Z,99.99
2023-02-27T04:58:25.939Z,99.99
2023-02-27T04:59:25.923Z,99.99
2023-02-27T05:00:25.903Z,99.99
2023-02-27T05:01:26.419Z,99.99
2023-02-27T05:02:25.931Z,99.99
2023-02-27T05:03:25.858Z,99.99
2023-02-27T05:04:25.841Z,99.99
2023-02-27T05:05:25.818Z,99.99
2023-02-27T05:06:25.808Z,99.99
2023-02-27T05:07:25.792Z,99.99
2023-02-27T05:08:25.777Z,99.99
2023-02-27T05:09:25.756Z,99.99
2023-02-27T05:10:25.746Z,99.99
2023-02-27T05:11:25.988Z,99.88
2023-02-27T05:12:25.713Z,99.99
2023-02-27T05:13:25.693Z,99.99
2023-02-27T05:14:25.677Z,99.99
2023-02-27T05:15:25.705Z,99.99
2023-02-27T05:16:25.705Z,99.63
2023-02-27T05:17:25.630Z,99.57
2023-02-27T05:18:25.608Z,99.57
2023-02-27T05:19:25.692Z,99.99
2023-02-27T05:20:25.971Z,99.84
2023-02-27T05:21:25.816Z,99.99
2023-02-27T05:22:25.570Z,99.84
2023-02-27T05:23:25.532Z,99.99
2023-02-27T05:24:25.525Z,99.99
2023-02-27T05:25:25.506Z,99.73
2023-02-27T05:26:25.485Z,99.67
2023-02-27T05:27:25.473Z,99.78
2023-02-27T05:28:25.459Z,99.57
2023-02-27T05:29:25.455Z,99.57
2023-02-27T05:30:25.428Z,99.08
2023-02-27T05:31:25.738Z,99.40
2023-02-27T05:32:25.460Z,99.30
2023-02-27T05:33:25.392Z,99.51
2023-02-27T05:34:25.375Z,99.61
2023-02-27T05:35:27.457Z,99.40
2023-02-27T05:36:25.331Z,99.30
2023-02-27T05:37:25.303Z,99.40
2023-02-27T05:38:25.287Z,99.08
2023-02-27T05:39:25.276Z,99.55
2023-02-27T05:40:25.260Z,99.61
2023-02-27T05:41:25.648Z,99.44
2023-02-27T05:42:25.287Z,99.55
2023-02-27T05:43:25.209Z,99.24
2023-02-27T05:44:25.192Z,99.44
2023-02-27T05:45:25.183Z,99.13
2023-02-27T05:46:25.162Z,99.34
2023-02-27T05:47:25.147Z,99.02
2023-02-27T05:48:25.138Z,99.02
2023-02-27T05:49:25.110Z,99.76
2023-02-27T05:50:25.104Z,99.44
2023-02-27T05:51:25.370Z,99.55
2023-02-27T05:52:25.068Z,99.66
2023-02-27T05:53:25.052Z,99.76
2023-02-27T05:54:25.040Z,99.13
2023-02-27T05:55:25.045Z,99.02
2023-02-27T05:56:25.077Z,99.07
2023-02-27T05:57:24.985Z,99.98
2023-02-27T05:58:24.966Z,99.55
2023-02-27T05:59:24.957Z,99.60
2023-02-27T06:00:24.940Z,99.66
2023-02-27T06:01:24.944Z,99.49
2023-02-27T06:02:24.941Z,99.28
2023-02-27T06:03:24.928Z,99.49
2023-02-27T06:04:24.878Z,99.87
2023-02-27T06:05:24.861Z,99.70
2023-02-27T06:06:25.060Z,99.55
2023-02-27T06:07:24.829Z,99.76
2023-02-27T06:08:24.816Z,99.98
2023-02-27T06:09:24.803Z,99.55
2023-02-27T06:10:24.785Z,99.55
2023-02-27T06:11:24.765Z,99.87
2023-02-27T06:12:24.750Z,99.87
2023-02-27T06:13:24.734Z,99.98
2023-02-27T06:14:24.724Z,99.49
2023-02-27T06:15:24.704Z,99.24
2023-02-27T06:16:24.813Z,99.99
2023-02-27T06:17:24.670Z,99.55
2023-02-27T06:18:24.650Z,99.98
2023-02-27T06:19:24.637Z,99.87
2023-02-27T06:20:24.620Z,99.98
2023-02-27T06:21:24.645Z,99.98
2023-02-27T06:22:24.597Z,99.98
2023-02-27T06:23:24.610Z,99.99
2023-02-27T06:24:24.557Z,99.99
2023-02-27T06:25:24.551Z,99.99
2023-02-27T06:26:24.700Z,99.99
2023-02-27T06:27:24.511Z,99.99
2023-02-27T06:28:24.493Z,99.99
2023-02-27T06:29:24.474Z,99.99
2023-02-27T06:30:24.463Z,99.99
2023-02-27T06:31:24.444Z,99.99
2023-02-27T06:32:24.440Z,99.78
2023-02-27T06:33:24.406Z,99.99
2023-02-27T06:34:24.396Z,99.99
2023-02-27T06:35:24.385Z,99.99
2023-02-27T06:36:24.366Z,99.79
2023-02-27T06:37:24.346Z,99.27
2023-02-27T06:38:24.379Z,99.69
2023-02-27T06:39:24.316Z,99.27
2023-02-27T06:40:24.297Z,99.75
2023-02-27T06:41:24.279Z,98.69
2023-02-27T06:42:24.269Z,99.11
2023-02-27T06:43:24.248Z,99.22
2023-02-27T06:44:24.282Z,98.80
2023-02-27T06:45:24.241Z,98.97
2023-02-27T06:46:24.238Z,99.07
2023-02-27T06:47:24.180Z,98.33
2023-02-27T06:48:24.171Z,98.75
2023-02-27T06:49:24.152Z,98.55
2023-02-27T06:50:24.130Z,98.13
2023-02-27T06:51:24.119Z,97.91
2023-02-27T06:52:24.101Z,97.91
2023-02-27T06:53:24.085Z,98.33
2023-02-27T06:54:24.067Z,98.02
2023-02-27T06:55:24.049Z,97.91
2023-02-27T06:56:24.044Z,98.60
2023-02-27T06:57:24.018Z,98.29
2023-02-27T06:58:24.002Z,98.18
2023-02-27T06:59:24.017Z,97.87
2023-02-27T07:00:24.001Z,97.66
2023-02-27T07:01:23.975Z,97.49
2023-02-27T07:02:23.939Z,97.43
2023-02-27T07:03:23.950Z,97.81
2023-02-27T07:04:23.932Z,98.13
2023-02-27T07:05:23.895Z,98.44
2023-02-27T07:06:31.921Z,98.65
2023-02-27T07:07:36.368Z,98.86
2023-02-27T07:08:23.838Z,98.44
2023-02-27T07:09:23.832Z,98.33
2023-02-27T07:10:23.831Z,98.75
2023-02-27T07:11:23.798Z,98.65
2023-02-27T07:12:23.784Z,98.39
2023-02-27T07:13:23.781Z,99.02
2023-02-27T07:14:23.771Z,98.60
2023-02-27T07:15:23.732Z,98.60
2023-02-27T07:16:23.719Z,98.66
2023-02-27T07:17:23.702Z,99.08
2023-02-27T07:18:23.691Z,98.35
2023-02-27T07:19:23.683Z,98.24
2023-02-27T07:20:23.665Z,98.41
2023-02-27T07:21:23.638Z,97.82
2023-02-27T07:22:23.621Z,97.88
2023-02-27T07:23:23.627Z,97.88
2023-02-27T07:24:23.587Z,97.88
2023-02-27T07:25:23.571Z,97.88
2023-02-27T07:26:23.557Z,97.42
2023-02-27T07:27:23.544Z,97.11
2023-02-27T07:28:23.573Z,97.11
2023-02-27T07:29:23.504Z,96.89
2023-02-27T07:30:23.509Z,97.11
2023-02-27T07:31:23.575Z,96.47
2023-02-27T07:33:55.086Z,97.27
2023-02-27T07:34:55.067Z,96.43
2023-02-27T07:36:59.048Z,96.59
2023-02-27T07:37:59.021Z,96.59
2023-02-27T07:40:02.976Z,96.70
2023-02-27T07:41:02.950Z,96.55
2023-02-27T07:43:06.938Z,96.13
2023-02-27T07:44:06.901Z,96.13
2023-02-27T07:45:06.882Z,95.72
2023-02-27T07:46:06.874Z,95.25
2023-02-27T07:47:06.853Z,95.92
2023-02-27T07:48:06.838Z,95.72
2023-02-27T07:49:06.817Z,95.78
2023-02-27T07:50:06.807Z,95.36
2023-02-27T07:51:06.789Z,95.46
2023-02-27T07:52:06.852Z,95.36
2023-02-27T07:53:06.755Z,94.79
2023-02-27T07:54:06.745Z,94.83
2023-02-27T07:55:06.729Z,94.93
2023-02-27T07:56:06.712Z,94.37
2023-02-27T07:57:06.699Z,93.84
2023-02-27T07:58:06.684Z,94.37
2023-02-27T07:59:06.710Z,94.47
2023-02-27T08:00:06.653Z,94.68
2023-02-27T08:01:06.635Z,94.01
2023-02-27T08:02:06.632Z,94.43
2023-02-27T08:03:06.628Z,94.12
2023-02-27T08:04:06.596Z,94.43
2023-02-27T08:05:06.579Z,93.87
2023-02-27T08:06:06.565Z,93.24
2023-02-27T08:07:06.547Z,92.92
2023-02-27T08:08:06.531Z,92.92
2023-02-27T08:09:06.517Z,92.82
2023-02-27T08:10:06.510Z,92.88
2023-02-27T08:11:06.488Z,92.67
2023-02-27T08:12:06.476Z,93.08
2023-02-27T08:13:06.458Z,93.19
2023-02-27T08:14:06.470Z,92.42
2023-02-27T08:15:06.429Z,91.89
2023-02-27T08:16:06.447Z,92.00
2023-02-27T08:17:06.397Z,91.69
2023-02-27T08:18:06.385Z,91.69
2023-02-27T08:19:06.383Z,91.79
2023-02-27T08:20:06.351Z,91.54
2023-02-27T08:21:06.341Z,90.64
2023-02-27T08:22:06.326Z,90.74
2023-02-27T08:23:06.319Z,91.41
2023-02-27T08:24:06.303Z,91.83
2023-02-27T08:25:06.281Z,92.35
2023-02-27T08:26:06.264Z,92.46
2023-02-27T08:27:06.250Z,92.25
2023-02-27T08:28:06.246Z,92.88
2023-02-27T08:29:06.221Z,93.04
2023-02-27T08:30:06.226Z,93.26
2023-02-27T08:31:06.238Z,93.04
2023-02-27T08:32:06.476Z,93.21
2023-02-27T08:33:06.162Z,93.27
2023-02-27T08:34:10.134Z,91.71
2023-02-27T08:35:06.153Z,91.02
2023-02-27T08:36:06.187Z,91.02
2023-02-27T08:37:06.123Z,91.39
2023-02-27T08:38:06.089Z,91.50
2023-02-27T08:39:06.079Z,91.25
2023-02-27T08:40:06.067Z,90.83
2023-02-27T08:41:06.053Z,90.83
2023-02-27T08:42:06.039Z,90.31
2023-02-27T08:43:06.020Z,89.47
2023-02-27T08:44:06.022Z,89.89
2023-02-27T08:45:05.984Z,89.78
2023-02-27T08:46:06.146Z,89.74
2023-02-27T08:47:05.958Z,89.64
2023-02-27T08:48:05.952Z,89.64
2023-02-27T08:49:05.929Z,88.17
2023-02-27T08:50:05.915Z,88.59
2023-02-27T08:51:05.899Z,88.45
2023-02-27T08:52:05.891Z,87.96
2023-02-27T08:53:05.871Z,88.65
2023-02-27T08:54:05.872Z,88.17
2023-02-27T08:55:06.001Z,87.93
2023-02-27T08:56:05.873Z,88.45
2023-02-27T08:57:05.813Z,87.51
2023-02-27T08:58:05.801Z,86.77
2023-02-27T08:59:05.784Z,87.93
2023-02-27T09:00:05.819Z,88.13
2023-02-27T09:01:05.783Z,87.61
2023-02-27T09:02:05.745Z,86.77
2023-02-27T09:03:05.881Z,86.94
2023-02-27T09:04:05.723Z,87.09
2023-02-27T09:05:05.702Z,86.84
2023-02-27T09:06:05.697Z,87.15
2023-02-27T09:07:05.675Z,87.37
2023-02-27T09:08:05.662Z,88.06
2023-02-27T09:09:05.640Z,87.84
2023-02-27T09:10:05.641Z,86.66
2023-02-27T09:11:05.629Z,86.03
2023-02-27T09:12:05.612Z,86.28
2023-02-27T09:13:05.607Z,86.38
2023-02-27T09:14:05.573Z,86.59
2023-02-27T09:15:05.567Z,86.91
2023-02-27T09:16:05.749Z,86.80
2023-02-27T09:17:05.543Z,86.59
2023-02-27T09:18:05.522Z,86.45
2023-02-27T09:19:05.504Z,86.38
2023-02-27T09:20:05.492Z,86.49
2023-02-27T09:21:05.485Z,86.38
2023-02-27T09:22:05.466Z,87.07
2023-02-27T09:23:05.460Z,86.55
2023-02-27T09:24:18.708Z,86.35
2023-02-27T09:25:05.419Z,85.82
2023-02-27T09:26:05.411Z,86.49
2023-02-27T09:27:05.396Z,86.55
2023-02-27T09:28:05.396Z,85.55
2023-02-27T09:29:05.367Z,86.45
2023-02-27T09:30:05.353Z,86.55
2023-02-27T09:31:05.342Z,86.55
2023-02-27T09:32:05.449Z,86.51
2023-02-27T09:33:05.322Z,86.51
2023-02-27T09:34:05.299Z,86.10
2023-02-27T09:35:05.285Z,86.30
2023-02-27T09:36:05.305Z,85.96
2023-02-27T09:37:05.258Z,85.43
2023-02-27T09:38:05.279Z,85.50
2023-02-27T09:39:05.230Z,84.66
2023-02-27T09:40:05.221Z,84.56
2023-02-27T09:41:05.219Z,84.52
2023-02-27T09:42:05.192Z,84.31
2023-02-27T09:43:05.230Z,83.86
2023-02-27T09:44:05.165Z,83.96
2023-02-27T09:45:06.152Z,83.40
2023-02-27T09:46:05.186Z,83.78
2023-02-27T09:47:05.127Z,82.01
2023-02-27T09:48:05.116Z,81.84
2023-02-27T09:49:05.097Z,81.63
2023-02-27T09:50:05.089Z,82.12
2023-02-27T09:51:05.071Z,81.91
2023-02-27T09:52:05.068Z,81.18
2023-02-27T09:53:05.049Z,81.35
2023-02-27T09:54:05.030Z,81.29
2023-02-27T09:55:05.030Z,81.15
2023-02-27T09:56:05.009Z,81.11
2023-02-27T09:57:05.001Z,81.01
2023-02-27T09:58:04.981Z,80.59
2023-02-27T09:59:04.966Z,79.55
2023-02-27T10:00:05.012Z,77.99
2023-02-27T10:01:04.943Z,78.51
2023-02-27T10:02:04.993Z,79.24
2023-02-27T10:03:04.969Z,78.41
2023-02-27T10:04:04.898Z,79.34
2023-02-27T10:05:04.897Z,77.99
2023-02-27T10:06:07.101Z,77.26
2023-02-27T10:07:04.894Z,77.26
2023-02-27T10:08:04.856Z,76.99
2023-02-27T10:09:04.845Z,76.85
2023-02-27T10:10:04.852Z,79.03
2023-02-27T10:11:04.818Z,78.41
2023-02-27T10:12:07.034Z,78.20
2023-02-27T10:13:04.790Z,76.37
2023-02-27T10:14:04.781Z,77.13
2023-02-27T10:15:04.766Z,77.96
2023-02-27T10:16:04.759Z,79.10
2023-02-27T10:17:04.861Z,79.41
2023-02-27T10:18:16.850Z,78.83
2023-02-27T10:19:04.730Z,79.45
2023-02-27T10:20:04.713Z,80.25
2023-02-27T10:21:04.715Z,79.94
2023-02-27T10:22:04.681Z,78.06
2023-02-27T10:23:04.666Z,76.72
2023-02-27T10:24:06.741Z,75.57
2023-02-27T10:25:04.651Z,76.06
2023-02-27T10:26:04.629Z,76.37
2023-02-27T10:27:04.616Z,76.78
2023-02-27T10:28:04.610Z,76.37
2023-02-27T10:29:04.591Z,75.29
2023-02-27T10:30:04.580Z,74.77
2023-02-27T10:31:04.578Z,75.29
2023-02-27T10:32:04.617Z,75.12
2023-02-27T10:33:04.539Z,75.64
2023-02-27T10:34:04.534Z,75.88
2023-02-27T10:35:04.531Z,75.71
2023-02-27T10:36:04.604Z,75.98
2023-02-27T10:37:04.497Z,76.40
2023-02-27T10:38:04.489Z,75.95
2023-02-27T10:39:04.477Z,75.54
2023-02-27T10:40:04.461Z,75.95
2023-02-27T10:41:04.442Z,75.92
2023-02-27T10:42:04.446Z,76.33
2023-02-27T10:43:06.330Z,74.74
2023-02-27T10:44:04.441Z,71.62
2023-02-27T10:45:04.407Z,69.58
2023-02-27T10:46:04.388Z,70.44
2023-02-27T10:47:04.371Z,71.55
2023-02-27T10:48:04.408Z,71.45
2023-02-27T10:49:04.345Z,71.14
2023-02-27T10:50:04.333Z,72.14
2023-02-27T10:51:04.316Z,72.25
2023-02-27T10:52:04.422Z,71.62
2023-02-27T10:53:04.313Z,70.14
2023-02-27T10:54:04.279Z,70.28
2023-02-27T10:55:04.266Z,69.52
2023-02-27T10:56:04.338Z,69.45
2023-02-27T10:57:04.247Z,68.65
2023-02-27T10:58:04.228Z,70.20
2023-02-27T10:59:04.238Z,71.52
2023-02-27T11:00:04.233Z,69.96
2023-02-27T11:01:04.201Z,69.86
2023-02-27T11:02:04.189Z,69.68
2023-02-27T11:03:04.161Z,68.23
2023-02-27T11:04:04.171Z,68.65
2023-02-27T11:05:04.143Z,69.89
2023-02-27T11:06:04.132Z,70.41
2023-02-27T11:07:04.124Z,69.37
2023-02-27T11:08:04.113Z,69.58
2023-02-27T11:09:04.097Z,71.03
2023-02-27T11:10:04.078Z,71.73
2023-02-27T11:11:04.068Z,68.30
2023-02-27T11:12:04.060Z,66.85
2023-02-27T11:13:04.048Z,68.20
2023-02-27T11:14:04.045Z,66.85
2023-02-27T11:15:04.020Z,65.84
2023-02-27T11:16:04.042Z,64.62
2023-02-27T11:17:03.997Z,66.71
2023-02-27T11:18:03.980Z,65.66
2023-02-27T11:19:03.971Z,66.67
2023-02-27T11:20:03.955Z,66.47
2023-02-27T11:21:03.951Z,66.54
2023-02-27T11:22:03.932Z,67.37
2023-02-27T11:23:03.924Z,68.10
2023-02-27T11:24:03.910Z,64.98
2023-02-27T11:25:04.283Z,66.57
2023-02-27T11:26:03.884Z,66.15
2023-02-27T11:27:03.873Z,66.67
2023-02-27T11:28:03.859Z,66.02
2023-02-27T11:29:03.845Z,66.05
2023-02-27T11:30:03.838Z,67.19
2023-02-27T11:31:03.890Z,67.89
2023-02-27T11:32:03.850Z,67.89
2023-02-27T11:33:03.795Z,67.47
2023-02-27T11:34:03.785Z,66.41
2023-02-27T11:35:03.775Z,65.08
2023-02-27T11:36:03.825Z,64.36
2023-02-27T11:37:03.773Z,65.19
2023-02-27T11:38:03.742Z,64.67
2023-02-27T11:39:03.730Z,65.50
2023-02-27T11:40:03.705Z,65.89
2023-02-27T11:41:03.702Z,66.51
2023-02-27T11:42:03.696Z,64.20
2023-02-27T11:43:03.676Z,62.64
2023-02-27T11:44:03.663Z,63.71
2023-02-27T11:45:03.659Z,64.51
2023-02-27T11:46:04.484Z,64.02
2023-02-27T11:47:03.691Z,63.09
2023-02-27T11:48:03.622Z,63.29
2023-02-27T11:49:03.592Z,64.30
2023-02-27T11:50:03.581Z,63.89
2023-02-27T11:51:03.585Z,64.37
2023-02-27T11:52:03.563Z,62.43
2023-02-27T11:53:03.545Z,64.09
2023-02-27T11:54:03.564Z,61.74
2023-02-27T11:55:03.520Z,60.41
2023-02-27T11:56:03.515Z,61.55
2023-02-27T11:57:03.498Z,62.59
2023-02-27T11:58:03.481Z,63.01
2023-02-27T11:59:03.475Z,64.64
2023-02-27T12:00:03.461Z,62.88
2023-02-27T12:01:03.450Z,62.46
2023-02-27T12:02:03.431Z,62.46
2023-02-27T12:03:03.468Z,61.32
2023-02-27T12:04:03.457Z,61.40
2023-02-27T12:05:03.411Z,60.39
2023-02-27T12:06:03.419Z,60.72
2023-02-27T12:07:03.375Z,61.01
2023-02-27T12:08:03.355Z,60.70
2023-02-27T12:09:03.349Z,60.25
2023-02-27T12:10:03.327Z,58.83
2023-02-27T12:11:13.886Z,59.84
2023-02-27T12:12:03.324Z,58.28
2023-02-27T12:13:03.316Z,58.07
2023-02-27T12:14:04.120Z,57.14
2023-02-27T12:15:03.316Z,57.76
2023-02-27T12:16:03.459Z,57.56
2023-02-27T12:17:03.259Z,57.24
2023-02-27T12:18:03.232Z,58.49
2023-02-27T12:19:03.219Z,58.67
2023-02-27T12:20:03.209Z,58.47
2023-02-27T12:21:03.195Z,56.18
2023-02-27T12:22:03.182Z,57.04
2023-02-27T12:23:03.185Z,56.81
2023-02-27T12:24:03.158Z,54.42
2023-02-27T12:25:03.152Z,55.04
2023-02-27T12:26:03.142Z,55.46
2023-02-27T12:27:03.118Z,55.64
2023-02-27T12:28:03.111Z,55.74
2023-02-27T12:29:03.095Z,55.85
2023-02-27T12:30:03.081Z,55.51
2023-02-27T12:31:03.070Z,55.30
2023-02-27T12:32:03.236Z,52.95
2023-02-27T12:33:03.051Z,52.56
2023-02-27T12:34:03.036Z,52.79
2023-02-27T12:35:03.019Z,53.54
2023-02-27T12:36:03.069Z,55.27
2023-02-27T12:37:02.999Z,55.69
2023-02-27T12:38:02.985Z,54.75
2023-02-27T12:39:02.977Z,55.25
2023-02-27T12:40:02.977Z,54.73
2023-02-27T12:41:02.941Z,54.73
2023-02-27T12:42:02.932Z,52.76
2023-02-27T12:43:02.921Z,52.66
2023-02-27T12:44:02.909Z,52.56
2023-02-27T12:45:02.902Z,52.14
2023-02-27T12:46:02.931Z,52.56
2023-02-27T12:47:02.880Z,52.14
2023-02-27T12:48:02.857Z,51.93
2023-02-27T12:49:02.845Z,52.56
2023-02-27T12:50:02.834Z,52.84
2023-02-27T12:51:02.819Z,52.01
2023-02-27T12:52:02.809Z,51.50
2023-02-27T12:53:02.792Z,52.40
2023-02-27T12:54:02.780Z,51.60
2023-02-27T12:55:02.785Z,50.48
2023-02-27T12:56:02.758Z,49.96
2023-02-27T12:57:02.749Z,49.65
2023-02-27T12:58:02.733Z,50.27