createdAt,value
2022-12-31T00:00:04.361Z,14.3
2022-12-31T00:01:04.081Z,14.4
2022-12-31T00:02:04.200Z,14.5
2022-12-31T00:03:04.245Z,14.5
2022-12-31T00:04:04.213Z,14.4
2022-12-31T00:05:04.597Z,14.3
2022-12-31T00:06:04.083Z,14.1
2022-12-31T00:07:04.087Z,14.2
2022-12-31T00:08:04.085Z,14.2
2022-12-31T00:09:04.088Z,14.3
2022-12-31T00:10:04.091Z,14.3
2022-12-31T00:11:04.347Z,14.4
2022-12-31T00:12:04.082Z,14.4
2022-12-31T00:13:04.087Z,14.3
2022-12-31T00:14:04.583Z,14.3
2022-12-31T00:15:04.557Z,14.3
2022-12-31T00:16:08.345Z,14.3
2022-12-31T00:17:04.146Z,14.1
2022-12-31T00:18:04.089Z,14.1
2022-12-31T00:19:04.093Z,14.2
2022-12-31T00:20:04.087Z,14.3
2022-12-31T00:21:04.087Z,14.5
2022-12-31T00:22:04.085Z,14.6
2022-12-31T00:23:04.096Z,14.4
2022-12-31T00:24:04.117Z,14.4
2022-12-31T00:25:04.095Z,14.2
2022-12-31T00:26:04.914Z,14.1
2022-12-31T00:27:04.091Z,14.1
2022-12-31T00:28:04.083Z,14
2022-12-31T00:29:04.098Z,14.1
2022-12-31T00:30:05.166Z,14.1
2022-12-31T00:31:04.228Z,14.3
2022-12-31T00:32:04.208Z,14.1
2022-12-31T00:33:04.102Z,14.2
2022-12-31T00:34:04.841Z,14.2
2022-12-31T00:35:04.084Z,14.1
2022-12-31T00:36:04.099Z,14.1
2022-12-31T00:37:04.095Z,14
2022-12-31T00:38:04.227Z,14
2022-12-31T00:39:04.525Z,13.9
2022-12-31T00:40:04.227Z,13.8
2022-12-31T00:41:04.093Z,13.7
2022-12-31T00:42:04.089Z,13.5
2022-12-31T00:43:04.360Z,13.5
2022-12-31T00:44:04.093Z,13.5
2022-12-31T00:45:05.010Z,13.6
2022-12-31T00:46:04.234Z,13.7
2022-12-31T00:47:04.098Z,13.8
2022-12-31T14:21:21.730Z,17.1
2022-12-31T14:32:28.303Z,17.4
2022-12-31T14:35:21.728Z,17.1
2022-12-31T14:36:21.726Z,17.2
2022-12-31T14:37:22.031Z,17.2
2022-12-31T14:38:21.750Z,17.3
2022-12-31T14:40:21.752Z,17.4
2022-12-31T14:41:21.724Z,17.5
2022-12-31T14:42:21.859Z,17.7
2022-12-31T14:43:21.720Z,17.6
2022-12-31T14:46:21.801Z,17.8
2022-12-31T14:47:21.961Z,17.6
2022-12-31T14:48:22.067Z,17.4
2022-12-31T14:49:21.798Z,17.4
2022-12-31T14:50:21.730Z,17.3
2022-12-31T14:52:21.800Z,17.2
2022-12-31T14:53:22.124Z,17.1
2022-12-31T14:54:27.149Z,17
2022-12-31T16:01:22.227Z,16.2
2022-12-31T16:03:21.761Z,16.3
2022-12-31T16:11:20.854Z,16.2
2022-12-31T16:13:22.346Z,16.2
2022-12-31T16:14:21.820Z,16.2
2022-12-31T16:15:21.786Z,16.4
2022-12-31T16:16:22.689Z,16.6
2022-12-31T16:19:21.757Z,16.6
2022-12-31T16:20:21.766Z,16.6
2022-12-31T16:21:22.389Z,16.3
2022-12-31T16:22:22.590Z,16.2
2022-12-31T16:24:21.740Z,16.3
2022-12-31T16:25:33.927Z,16.5
2022-12-31T16:27:22.266Z,16.5
2022-12-31T16:28:21.744Z,16.6
2022-12-31T16:29:22.020Z,16.8
2022-12-31T16:30:21.744Z,16.8
2022-12-31T16:33:22.099Z,16.4
2022-12-31T16:34:21.743Z,16.5
2022-12-31T16:35:23.631Z,16.5
2022-12-31T16:36:22.397Z,16.6
2022-12-31T16:37:21.754Z,16.5
2022-12-31T16:38:21.751Z,16.6
2022-12-31T16:39:21.747Z,16.6
2022-12-31T16:40:21.760Z,16.7
2022-12-31T16:42:21.773Z,16.6
2022-12-31T16:43:21.748Z,16.6
2022-12-31T16:45:20.822Z,16.8
2022-12-31T16:47:21.761Z,16.6
2022-12-31T16:48:21.750Z,16.7
2022-12-31T16:49:21.989Z,16.8
2022-12-31T16:50:21.759Z,16.7
2022-12-31T16:52:21.754Z,16.9
2022-12-31T18:07:22.603Z,16.4
2022-12-31T18:08:21.780Z,16.4
2022-12-31T18:09:22.293Z,16.3
2022-12-31T18:10:22.121Z,16.4
2022-12-31T18:11:20.848Z,16.5
2022-12-31T18:12:20.832Z,16.5
2022-12-31T18:13:21.759Z,16.5
2022-12-31T18:15:22.495Z,16.5
2022-12-31T18:16:22.400Z,16.6
2022-12-31T18:17:21.861Z,16.5
2022-12-31T18:20:21.765Z,16.5
2022-12-31T18:21:22.216Z,16.4
2022-12-31T18:22:21.760Z,16.3
2022-12-31T18:23:21.774Z,16.3
2022-12-31T18:24:26.037Z,16.2
2022-12-31T18:25:21.776Z,16.3
2022-12-31T18:26:21.975Z,16.4
2022-12-31T18:28:21.769Z,16.5
2022-12-31T18:29:21.761Z,16.5
2022-12-31T18:30:22.395Z,16.4
2022-12-31T18:31:21.874Z,16.3
2022-12-31T18:32:22.273Z,16.2
2022-12-31T18:34:20.834Z,16.2
2022-12-31T18:35:49.051Z,16.2
2022-12-31T18:36:22.374Z,16.3
2022-12-31T18:37:22.428Z,16.3
2022-12-31T18:38:22.419Z,16.4
2022-12-31T18:39:20.848Z,16.3
2022-12-31T18:41:22.369Z,16.4
2022-12-31T18:42:22.256Z,16.3
2022-12-31T18:43:22.136Z,16.2
2022-12-31T18:44:21.772Z,16.2
2022-12-31T18:45:21.799Z,16.4
2022-12-31T18:46:21.830Z,16.4
2022-12-31T18:47:21.768Z,16.3
2022-12-31T18:49:22.089Z,16.2
2022-12-31T18:50:21.769Z,16.2
2022-12-31T18:51:26.419Z,16.2
2022-12-31T18:52:22.274Z,16.3
2022-12-31T18:53:21.802Z,16.2
2022-12-31T18:54:21.777Z,16.2
2022-12-31T18:55:21.769Z,16.2
2022-12-31T18:56:22.592Z,16.2
2022-12-31T18:57:22.601Z,16.1
2022-12-31T18:58:21.936Z,16.2
2022-12-31T18:59:21.775Z,16.2
2022-12-31T19:00:21.827Z,16.1
2022-12-31T19:02:21.939Z,16.1
2022-12-31T19:03:22.405Z,16
2022-12-31T19:04:27.548Z,16
2022-12-31T19:06:21.807Z,16.3
2022-12-31T19:07:21.785Z,16.3
2022-12-31T19:08:21.773Z,16.2
2022-12-31T19:10:21.782Z,16.2
2022-12-31T19:11:21.767Z,16.3
2022-12-31T19:12:21.771Z,16.2
2022-12-31T19:13:21.772Z,16.1
2022-12-31T19:15:21.767Z,16.3
2022-12-31T19:16:21.966Z,16.4
2022-12-31T19:17:22.167Z,16.3
2022-12-31T19:18:21.816Z,16.2
2022-12-31T21:02:40.313Z,16.4
2022-12-31T21:04:25.724Z,16.5
2022-12-31T21:05:25.841Z,16.6
2022-12-31T21:06:25.543Z,16.8
2022-12-31T21:07:25.609Z,16.8
2022-12-31T21:09:25.553Z,16.7
2022-12-31T21:10:25.584Z,16.7
2022-12-31T21:11:25.551Z,16.8
2022-12-31T21:12:25.532Z,16.8
2022-12-31T21:13:25.543Z,16.8
2022-12-31T21:14:25.541Z,16.7
2022-12-31T21:15:25.646Z,16.7
2022-12-31T21:16:25.538Z,16.7
2022-12-31T21:17:25.540Z,16.8
2022-12-31T21:18:25.536Z,16.7
2022-12-31T21:19:25.537Z,16.7
2022-12-31T21:20:25.533Z,16.7
2022-12-31T21:21:25.537Z,16.7
2022-12-31T21:22:25.537Z,16.8
2022-12-31T21:23:25.535Z,16.7
2022-12-31T21:24:25.533Z,16.7
2022-12-31T21:25:25.536Z,16.7
2022-12-31T21:26:25.540Z,16.7
2022-12-31T21:27:25.559Z,16.8
2022-12-31T21:28:25.541Z,16.8
2022-12-31T21:29:27.855Z,16.8
2022-12-31T21:30:25.545Z,16.9
2022-12-31T21:31:25.607Z,16.8
2022-12-31T21:32:25.543Z,16.8
2022-12-31T21:33:25.546Z,16.7
2022-12-31T21:34:25.542Z,16.8
2022-12-31T21:35:45.853Z,16.8
2022-12-31T21:36:25.560Z,16.8
2022-12-31T21:37:25.610Z,16.7
2022-12-31T21:38:25.536Z,16.7
2022-12-31T21:39:25.539Z,16.7
2022-12-31T21:40:25.543Z,16.9
2022-12-31T21:41:25.652Z,17
2022-12-31T21:42:25.534Z,17
2022-12-31T21:43:25.547Z,17.1
2022-12-31T21:44:25.546Z,17
2022-12-31T21:45:25.540Z,17
2022-12-31T21:46:25.621Z,17.1
2022-12-31T21:47:47.268Z,17.1
2022-12-31T21:48:25.556Z,17.2
2022-12-31T21:49:25.544Z,17
2022-12-31T21:50:25.555Z,17
2022-12-31T21:51:25.565Z,17
2022-12-31T21:52:25.597Z,16.9
2022-12-31T21:53:33.949Z,16.9
2022-12-31T21:54:25.552Z,17
2022-12-31T21:55:25.551Z,17
2022-12-31T21:57:25.543Z,17
2022-12-31T21:58:27.244Z,16.9
2022-12-31T21:59:25.562Z,16.9
2022-12-31T22:00:41.926Z,16.9
2022-12-31T22:01:25.718Z,16.9
2022-12-31T22:02:25.672Z,16.9
2022-12-31T22:03:25.685Z,17
2022-12-31T22:05:00.463Z,17
2022-12-31T22:05:25.549Z,16.9
2022-12-31T22:06:25.550Z,17
2022-12-31T22:07:25.563Z,17
2022-12-31T22:08:25.547Z,17
2022-12-31T22:09:25.554Z,17
2022-12-31T22:10:25.596Z,16.9
2022-12-31T22:11:25.554Z,16.9
2022-12-31T22:12:25.589Z,16.8
2022-12-31T22:13:25.544Z,16.9
2022-12-31T22:14:25.553Z,17
2022-12-31T22:15:25.543Z,17
2022-12-31T22:16:25.583Z,17.1
2022-12-31T22:17:26.335Z,16.9
2022-12-31T22:18:25.550Z,16.9
2022-12-31T22:19:25.637Z,16.9
2022-12-31T22:20:27.523Z,16.9
2022-12-31T22:21:25.553Z,17
2022-12-31T22:22:25.560Z,16.9
2022-12-31T22:23:25.551Z,17
2022-12-31T22:24:25.551Z,17
2022-12-31T22:25:25.550Z,17
2022-12-31T22:26:25.557Z,17
2022-12-31T22:27:28.552Z,17.1
2022-12-31T22:28:40.833Z,17.2
2022-12-31T22:29:25.614Z,17.1
2022-12-31T22:30:25.554Z,17
2022-12-31T22:31:25.564Z,16.9
2022-12-31T22:32:25.579Z,16.8
2022-12-31T22:33:25.551Z,16.8
2022-12-31T22:34:25.548Z,16.9
2022-12-31T22:35:25.549Z,17.1
2022-12-31T22:36:25.549Z,17
2022-12-31T22:39:43.721Z,16.9
2022-12-31T22:40:25.572Z,17
2022-12-31T22:41:25.560Z,16.9
2022-12-31T22:42:25.552Z,16.9
2022-12-31T22:43:25.547Z,16.9
2022-12-31T22:44:25.552Z,17
2022-12-31T22:45:25.550Z,17
2022-12-31T22:46:25.591Z,17
2022-12-31T22:47:25.569Z,16.8
2022-12-31T22:48:25.556Z,16.8
2022-12-31T22:49:25.550Z,16.9
2022-12-31T22:50:25.568Z,17
2022-12-31T22:51:29.231Z,17
2022-12-31T22:52:25.559Z,17
2022-12-31T22:53:25.558Z,17
2022-12-31T22:55:25.553Z,17.1
2022-12-31T22:57:25.557Z,17.1
2022-12-31T22:58:25.581Z,17
2022-12-31T22:59:35.842Z,17.2
2022-12-31T23:00:35.835Z,16.9
2022-12-31T23:01:35.894Z,17
2022-12-31T23:02:25.599Z,17
2022-12-31T23:03:25.631Z,17
2022-12-31T23:04:25.591Z,17.1
2022-12-31T23:05:25.627Z,17
2022-12-31T23:06:25.556Z,17
2022-12-31T23:07:25.569Z,17
2022-12-31T23:08:25.569Z,17
2022-12-31T23:09:25.552Z,17.1
2022-12-31T23:10:25.596Z,17.1
2022-12-31T23:11:25.560Z,17.3
2022-12-31T23:12:25.557Z,17.1
2022-12-31T23:13:25.556Z,17.2
2022-12-31T23:14:25.554Z,17
2022-12-31T23:15:25.587Z,17.1
2022-12-31T23:16:25.604Z,17.1
2022-12-31T23:17:29.979Z,17.1
2022-12-31T23:18:25.560Z,17.2
2022-12-31T23:19:25.558Z,17.3
2022-12-31T23:20:25.570Z,17.3
2022-12-31T23:21:25.561Z,17.3
2022-12-31T23:22:25.570Z,17.2
2022-12-31T23:23:25.560Z,17.1
2022-12-31T23:24:26.643Z,17
2022-12-31T23:25:25.562Z,17.1
2022-12-31T23:26:25.563Z,17.2
2022-12-31T23:27:25.564Z,17.2
2022-12-31T23:28:25.645Z,17.2
2022-12-31T23:29:25.603Z,17.3
2022-12-31T23:30:25.561Z,17.2
2022-12-31T23:31:25.603Z,17.3
2022-12-31T23:32:25.564Z,17.3
2022-12-31T23:33:25.562Z,17.3
2022-12-31T23:34:25.570Z,17.3
2022-12-31T23:35:25.559Z,17.2
2022-12-31T23:36:25.560Z,17.2
2022-12-31T23:37:25.562Z,17.3
2022-12-31T23:38:25.571Z,17.2
2022-12-31T23:39:25.556Z,17.3
2022-12-31T23:40:25.569Z,17.2
2022-12-31T23:41:25.562Z,17
2022-12-31T23:42:25.566Z,16.9
2022-12-31T23:43:25.564Z,17
2022-12-31T23:44:25.560Z,17.1
2022-12-31T23:45:31.100Z,17.2
2022-12-31T23:46:25.646Z,17.3
2022-12-31T23:47:25.567Z,17.4
2022-12-31T23:48:25.563Z,17.3
2022-12-31T23:49:25.557Z,17.4
2022-12-31T23:50:25.564Z,17.4
2022-12-31T23:51:25.568Z,17.4
2022-12-31T23:52:25.558Z,17.4
2022-12-31T23:53:25.566Z,17.4
2022-12-31T23:54:25.560Z,17.5
2022-12-31T23:55:25.571Z,17.5
2022-12-31T23:56:25.558Z,17.3
2022-12-31T23:57:25.570Z,17.3
2022-12-31T23:58:25.567Z,17.3
2022-12-31T23:59:25.574Z,17.3
