createdAt,value
2023-03-30T00:01:33.147Z,87.03
2023-03-30T00:04:03.074Z,88.37
2023-03-30T00:06:34.373Z,88.96
2023-03-30T00:09:06.446Z,90.14
2023-03-30T00:11:38.111Z,92.03
2023-03-30T00:14:06.958Z,92.01
2023-03-30T00:16:35.825Z,93.73
2023-03-30T00:19:06.233Z,93.49
2023-03-30T00:21:35.865Z,95.04
2023-03-30T00:24:05.789Z,94.44
2023-03-30T00:26:34.551Z,95.08
2023-03-30T00:29:04.534Z,95.31
2023-03-30T00:31:34.127Z,94.68
2023-03-30T00:34:03.754Z,94.69
2023-03-30T00:36:37.413Z,94.42
2023-03-30T00:39:08.631Z,94.35
2023-03-30T00:41:38.323Z,94.41
2023-03-30T00:45:06.809Z,94.59
2023-03-30T00:47:42.228Z,95.31
2023-03-30T00:50:12.819Z,94.85
2023-03-30T00:52:45.381Z,94.73
2023-03-30T00:55:14.716Z,93.81
2023-03-30T00:57:44.824Z,93.70
2023-03-30T01:00:15.133Z,93.82
2023-03-30T01:02:59.784Z,94.13
2023-03-30T01:05:31.179Z,93.86
2023-03-30T01:08:00.634Z,93.57
2023-03-30T01:10:29.425Z,92.39
2023-03-30T01:12:58.201Z,90.04
2023-03-30T01:15:35.514Z,90.37
2023-03-30T01:18:55.028Z,90.93
2023-03-30T01:22:08.144Z,90.75
2023-03-30T01:25:29.955Z,91.55
2023-03-30T01:28:37.094Z,91.71
2023-03-30T01:31:43.177Z,94.02
2023-03-30T01:34:44.315Z,94.33
2023-03-30T01:38:41.886Z,94.25
2023-03-30T01:41:38.519Z,94.02
2023-03-30T01:44:51.795Z,93.80
2023-03-30T01:48:04.805Z,94.64
2023-03-30T01:50:46.870Z,92.56
2023-03-30T01:53:33.610Z,93.13
2023-03-30T01:56:49.223Z,90.45
2023-03-30T02:00:01.744Z,88.65
2023-03-30T02:02:33.662Z,90.23
2023-03-30T02:05:06.589Z,88.53
2023-03-30T02:07:38.273Z,87.85
2023-03-30T02:10:12.294Z,86.57
2023-03-30T02:12:42.489Z,86.88
2023-03-30T02:15:14.283Z,87.83
2023-03-30T02:17:46.174Z,89.17
2023-03-30T02:20:17.804Z,91.18
2023-03-30T02:22:47.390Z,92.47
2023-03-30T02:25:17.682Z,91.26
2023-03-30T02:27:46.909Z,90.52
2023-03-30T02:30:16.479Z,91.05
2023-03-30T02:32:57.170Z,89.49
2023-03-30T02:36:08.239Z,89.04
2023-03-30T02:38:54.863Z,87.62
2023-03-30T02:41:56.638Z,87.69
2023-03-30T02:45:26.508Z,87.32
2023-03-30T02:48:11.081Z,86.42
2023-03-30T02:50:51.875Z,86.41
2023-03-30T02:54:00.104Z,86.58
2023-03-30T02:56:42.286Z,87.69
2023-03-30T02:59:19.752Z,87.73
2023-03-30T03:02:13.162Z,87.18
2023-03-30T03:04:43.796Z,88.02
2023-03-30T03:07:14.728Z,86.52
2023-03-30T03:09:43.546Z,86.87
2023-03-30T03:12:13.801Z,87.05
2023-03-30T03:14:43.511Z,88.01
2023-03-30T03:17:13.855Z,89.06
2023-03-30T03:19:41.809Z,89.04
2023-03-30T03:22:11.374Z,90.12
2023-03-30T03:24:41.053Z,91.59
2023-03-30T03:27:11.175Z,92.00
2023-03-30T03:29:39.966Z,93.23
2023-03-30T03:32:09.527Z,94.36
2023-03-30T03:34:39.805Z,93.60
2023-03-30T03:37:09.326Z,94.01
2023-03-30T03:39:39.797Z,93.67
2023-03-30T03:42:08.329Z,95.13
2023-03-30T03:44:38.466Z,94.78
2023-03-30T03:47:07.313Z,93.60
2023-03-30T03:49:36.288Z,92.90
2023-03-30T03:52:04.223Z,92.56
2023-03-30T03:54:33.184Z,91.38
2023-03-30T03:57:02.226Z,92.25
2023-03-30T03:59:31.160Z,92.16
2023-03-30T04:02:00.272Z,93.19
2023-03-30T04:04:28.268Z,93.20
2023-03-30T04:06:56.512Z,93.52
2023-03-30T04:09:26.253Z,93.15
2023-03-30T04:11:54.094Z,93.66
2023-03-30T04:14:22.886Z,93.95
2023-03-30T04:16:51.780Z,93.73
2023-03-30T04:19:20.609Z,93.41
2023-03-30T04:21:50.174Z,93.86
2023-03-30T04:24:19.871Z,93.69
2023-03-30T04:26:50.149Z,92.79
2023-03-30T04:29:22.821Z,93.31
2023-03-30T04:31:52.549Z,93.08
2023-03-30T04:34:22.051Z,92.93
2023-03-30T04:36:50.855Z,92.30
2023-03-30T04:39:21.055Z,93.76
2023-03-30T04:41:52.441Z,95.13
2023-03-30T04:44:22.308Z,94.64
2023-03-30T04:46:51.225Z,93.65
2023-03-30T04:49:20.959Z,92.42
2023-03-30T04:51:49.917Z,92.09
2023-03-30T04:54:18.861Z,90.86
2023-03-30T04:56:46.762Z,90.41
2023-03-30T04:59:16.881Z,92.05
2023-03-30T05:01:46.982Z,91.55
2023-03-30T05:04:16.737Z,90.96
2023-03-30T05:06:46.437Z,89.53
2023-03-30T05:09:15.814Z,88.70
2023-03-30T05:11:45.421Z,88.32
2023-03-30T05:14:16.028Z,88.39
2023-03-30T05:16:44.905Z,88.31
2023-03-30T05:19:14.590Z,87.10
2023-03-30T05:21:44.379Z,87.02
2023-03-30T05:24:15.036Z,87.42
2023-03-30T05:26:44.083Z,88.75
2023-03-30T05:29:13.876Z,86.88
2023-03-30T05:31:43.583Z,86.48
2023-03-30T05:34:13.339Z,85.30
2023-03-30T05:36:43.050Z,83.99
2023-03-30T05:39:13.517Z,84.64
2023-03-30T05:41:42.374Z,82.71
2023-03-30T05:44:11.500Z,82.94
2023-03-30T05:46:40.346Z,84.01
2023-03-30T05:49:09.134Z,83.34
2023-03-30T05:51:37.956Z,84.75
2023-03-30T05:54:07.125Z,84.21
2023-03-30T05:56:35.892Z,86.41
2023-03-30T05:59:05.420Z,86.01
2023-03-30T06:01:33.762Z,85.54
2023-03-30T06:04:04.424Z,83.47
2023-03-30T06:06:34.077Z,82.92
2023-03-30T06:09:04.812Z,81.75
2023-03-30T06:11:33.575Z,81.40
2023-03-30T06:14:03.129Z,81.62
2023-03-30T06:16:32.780Z,80.85
2023-03-30T06:19:01.521Z,77.33
2023-03-30T06:21:31.078Z,74.92
2023-03-30T06:23:59.854Z,75.20
2023-03-30T06:26:29.758Z,68.50
2023-03-30T06:28:58.639Z,64.39
2023-03-30T06:31:29.101Z,57.14
2023-03-30T06:33:58.261Z,50.41
2023-03-30T06:36:45.171Z,59.47
2023-03-30T06:39:15.735Z,45.96
2023-03-30T06:41:44.458Z,43.92
2023-03-30T06:44:16.923Z,42.48
2023-03-30T06:46:46.399Z,43.24
2023-03-30T06:49:15.296Z,43.08
2023-03-30T06:51:44.869Z,52.94
2023-03-30T06:54:13.682Z,58.80
2023-03-30T06:56:43.241Z,48.69
2023-03-30T06:59:12.006Z,42.74
2023-03-30T07:01:41.924Z,45.67
2023-03-30T07:04:10.974Z,44.34
2023-03-30T07:06:40.032Z,43.96
2023-03-30T07:09:09.090Z,46.27
2023-03-30T07:11:38.665Z,55.56
2023-03-30T07:14:07.718Z,59.92
2023-03-30T07:16:36.628Z,61.58
2023-03-30T07:19:05.905Z,63.93
2023-03-30T07:21:34.873Z,65.50
2023-03-30T07:24:03.590Z,64.03
2023-03-30T07:26:33.083Z,65.88
2023-03-30T07:29:01.925Z,65.94
2023-03-30T07:31:31.636Z,65.07
2023-03-30T07:34:00.547Z,67.19
2023-03-30T07:36:30.146Z,67.79
2023-03-30T07:38:59.402Z,67.40
2023-03-30T07:41:28.229Z,67.03
2023-03-30T07:43:56.928Z,66.20
2023-03-30T07:46:26.823Z,64.53
2023-03-30T07:48:55.229Z,62.31
2023-03-30T07:51:25.930Z,61.35
2023-03-30T07:53:56.691Z,58.12
2023-03-30T07:56:25.394Z,55.50
2023-03-30T07:58:53.232Z,53.26
2023-03-30T08:01:22.025Z,53.02
2023-03-30T08:03:51.072Z,52.96
2023-03-30T08:06:19.812Z,53.10
2023-03-30T08:08:48.073Z,53.43
2023-03-30T08:11:16.864Z,53.65
2023-03-30T08:13:46.219Z,54.66
2023-03-30T08:16:15.390Z,52.15
2023-03-30T08:18:44.232Z,52.95
2023-03-30T08:21:13.871Z,52.43
2023-03-30T08:23:42.598Z,51.54
2023-03-30T08:26:11.639Z,51.80
2023-03-30T08:28:40.420Z,52.04
2023-03-30T08:31:11.020Z,52.64
2023-03-30T08:33:39.994Z,51.65
2023-03-30T08:36:08.008Z,52.41
2023-03-30T08:38:37.043Z,53.48
2023-03-30T08:41:54.105Z,51.07
2023-03-30T08:44:28.740Z,50.62
2023-03-30T08:46:57.527Z,51.06
2023-03-30T08:49:29.325Z,49.99
2023-03-30T08:52:06.610Z,51.24
2023-03-30T08:54:35.463Z,54.79
2023-03-30T08:57:26.580Z,51.49
2023-03-30T09:00:21.465Z,51.86
2023-03-30T09:03:11.671Z,51.09
2023-03-30T09:05:53.370Z,50.97
2023-03-30T09:08:29.320Z,52.26
2023-03-30T09:11:04.971Z,53.28
2023-03-30T09:13:38.199Z,53.12
2023-03-30T09:16:49.913Z,54.16
2023-03-30T09:19:33.753Z,54.55
2023-03-30T09:22:06.795Z,52.44
2023-03-30T09:24:35.996Z,54.73
2023-03-30T09:27:55.870Z,54.39
2023-03-30T09:30:45.831Z,55.24
2023-03-30T09:33:58.456Z,54.05
2023-03-30T09:36:58.231Z,54.86
2023-03-30T09:39:32.278Z,54.95
2023-03-30T09:42:36.656Z,54.96
2023-03-30T09:45:31.422Z,53.17
2023-03-30T09:48:10.052Z,52.81
2023-03-30T09:50:47.571Z,51.19
2023-03-30T09:53:27.078Z,49.57
2023-03-30T09:56:13.646Z,49.49
2023-03-30T09:58:42.640Z,48.16
2023-03-30T10:01:20.784Z,49.97
2023-03-30T10:04:12.867Z,50.07
2023-03-30T10:06:51.806Z,50.03
2023-03-30T10:09:24.438Z,50.16
2023-03-30T10:11:55.923Z,48.48
2023-03-30T10:14:35.799Z,49.13
2023-03-30T10:17:06.173Z,48.81
2023-03-30T10:19:38.946Z,47.60
2023-03-30T10:22:19.184Z,47.80
2023-03-30T10:24:57.471Z,47.38
2023-03-30T10:27:36.908Z,46.84
2023-03-30T10:30:13.123Z,46.07
2023-03-30T10:32:49.638Z,47.29
2023-03-30T10:35:36.190Z,45.89
2023-03-30T10:38:08.636Z,46.39
2023-03-30T10:40:42.494Z,47.13
2023-03-30T10:43:22.314Z,46.32
2023-03-30T10:46:01.531Z,46.42
2023-03-30T10:49:13.486Z,45.21
2023-03-30T10:52:45.959Z,46.66
2023-03-30T10:55:41.913Z,46.41
2023-03-30T10:58:46.488Z,46.19
2023-03-30T11:01:50.554Z,46.65
2023-03-30T11:05:17.922Z,45.43
2023-03-30T11:08:32.612Z,46.17
2023-03-30T11:11:01.755Z,46.59
2023-03-30T11:14:02.085Z,46.61
2023-03-30T11:16:40.719Z,47.36
2023-03-30T11:19:36.976Z,46.84
2023-03-30T11:23:13.941Z,46.97
2023-03-30T11:26:13.856Z,46.70
2023-03-30T11:29:15.888Z,47.03
2023-03-30T11:32:25.353Z,45.53
2023-03-30T11:35:24.765Z,45.57
2023-03-30T11:38:19.961Z,45.52
2023-03-30T11:41:10.488Z,46.36
2023-03-30T11:43:39.253Z,45.49
2023-03-30T11:46:36.204Z,46.69
2023-03-30T11:49:47.998Z,47.04
2023-03-30T11:52:39.457Z,47.84
2023-03-30T11:55:51.549Z,47.99
2023-03-30T11:59:07.170Z,47.50
2023-03-30T12:01:56.532Z,46.44
2023-03-30T12:04:39.944Z,45.85
2023-03-30T12:08:24.151Z,46.04
2023-03-30T12:11:07.619Z,48.54
2023-03-30T12:13:50.241Z,48.27
2023-03-30T12:16:38.382Z,50.41
2023-03-30T12:19:56.229Z,54.86
2023-03-30T12:22:56.041Z,57.99
2023-03-30T12:26:10.313Z,61.32
2023-03-30T12:29:26.156Z,59.51
2023-03-30T12:31:56.217Z,58.76
2023-03-30T12:34:29.757Z,60.11
2023-03-30T12:37:35.263Z,58.09
2023-03-30T12:40:10.706Z,56.72
2023-03-30T12:43:02.308Z,56.60
2023-03-30T12:45:34.086Z,54.44
2023-03-30T12:48:53.367Z,55.07
2023-03-30T12:51:53.636Z,54.24
2023-03-30T12:55:04.374Z,52.82
2023-03-30T12:57:54.940Z,55.69
2023-03-30T13:01:05.898Z,54.72
2023-03-30T13:04:10.904Z,54.65
2023-03-30T13:06:59.178Z,56.34
2023-03-30T13:09:28.134Z,54.83
2023-03-30T13:11:55.896Z,54.69
2023-03-30T13:14:35.872Z,55.27
2023-03-30T13:17:06.364Z,54.33
2023-03-30T13:19:38.549Z,54.73
2023-03-30T13:22:13.292Z,53.99
2023-03-30T13:25:02.858Z,55.43
2023-03-30T13:27:38.503Z,54.82
2023-03-30T13:30:10.235Z,54.82
2023-03-30T13:33:12.699Z,54.47
2023-03-30T13:36:11.066Z,56.02
2023-03-30T13:39:35.888Z,55.78
2023-03-30T13:42:19.753Z,56.94
2023-03-30T13:45:09.433Z,56.92
2023-03-30T13:47:57.470Z,57.53
2023-03-30T13:50:31.532Z,58.49
2023-03-30T13:53:09.765Z,57.75
2023-03-30T13:55:50.056Z,57.63
2023-03-30T13:58:32.868Z,58.97
2023-03-30T14:01:11.458Z,57.85
2023-03-30T14:03:55.651Z,58.57
2023-03-30T14:06:32.077Z,58.47
2023-03-30T14:09:17.609Z,58.34
2023-03-30T14:12:04.983Z,58.40
2023-03-30T14:14:47.263Z,59.66
2023-03-30T14:17:23.808Z,59.06
2023-03-30T14:20:25.032Z,57.95
2023-03-30T14:22:58.733Z,58.25
2023-03-30T14:25:36.768Z,58.62
2023-03-30T14:28:17.925Z,58.61
2023-03-30T14:31:19.792Z,58.23
2023-03-30T14:33:49.599Z,58.18
2023-03-30T14:36:21.058Z,59.59
2023-03-30T14:38:52.397Z,59.05
2023-03-30T14:41:28.015Z,58.21
2023-03-30T14:44:06.586Z,57.52
2023-03-30T14:46:40.572Z,57.96
2023-03-30T14:49:29.543Z,59.66
2023-03-30T14:52:18.574Z,58.41
2023-03-30T14:55:06.090Z,58.74
2023-03-30T14:57:40.851Z,58.26
2023-03-30T15:00:21.399Z,57.90
2023-03-30T15:03:00.104Z,58.70
2023-03-30T15:05:43.010Z,57.00
2023-03-30T15:08:28.119Z,58.87
2023-03-30T15:11:09.529Z,57.63
2023-03-30T15:13:48.647Z,58.37
2023-03-30T15:16:26.363Z,57.65
2023-03-30T15:19:12.491Z,58.74
2023-03-30T15:21:41.933Z,56.68
2023-03-30T15:24:17.993Z,56.48
2023-03-30T15:26:49.744Z,58.06
2023-03-30T15:29:22.758Z,57.11
2023-03-30T15:32:15.456Z,56.29
2023-03-30T15:35:29.809Z,56.91
2023-03-30T15:38:02.244Z,57.99
2023-03-30T15:40:46.497Z,57.59
2023-03-30T15:43:22.082Z,57.69
2023-03-30T15:46:06.797Z,58.16
2023-03-30T15:48:48.024Z,57.62
2023-03-30T15:51:39.149Z,57.39
2023-03-30T15:54:42.100Z,58.42
2023-03-30T15:57:13.360Z,59.11
2023-03-30T16:00:01.943Z,59.65
2023-03-30T16:02:38.614Z,59.80
2023-03-30T16:05:22.629Z,59.15
2023-03-30T16:07:52.483Z,58.98
2023-03-30T16:10:33.350Z,60.04
2023-03-30T16:13:03.167Z,60.31
2023-03-30T16:15:33.916Z,60.33
2023-03-30T16:18:03.570Z,60.82
2023-03-30T16:20:33.528Z,62.13
2023-03-30T16:23:04.671Z,62.60
2023-03-30T16:25:44.721Z,64.24
2023-03-30T16:28:18.766Z,66.02
2023-03-30T16:30:53.432Z,64.60
2023-03-30T16:33:23.040Z,62.88
2023-03-30T16:35:51.996Z,62.81
2023-03-30T16:38:20.888Z,63.33
2023-03-30T16:40:59.227Z,64.92
2023-03-30T16:43:27.989Z,65.17
2023-03-30T16:45:57.126Z,64.12
2023-03-30T16:48:27.190Z,65.10
2023-03-30T16:50:59.396Z,65.15
2023-03-30T16:53:28.081Z,65.29
2023-03-30T16:55:59.010Z,66.83
2023-03-30T16:58:27.790Z,69.34
2023-03-30T17:01:03.670Z,78.82
2023-03-30T17:03:32.603Z,88.63
2023-03-30T17:06:02.748Z,85.67
2023-03-30T17:08:31.595Z,92.61
2023-03-30T17:11:08.033Z,95.43
2023-03-30T17:13:36.876Z,92.89
2023-03-30T17:16:06.867Z,92.60
2023-03-30T17:18:36.448Z,97.03
2023-03-30T17:21:06.888Z,98.62
2023-03-30T17:23:36.827Z,100.00
2023-03-30T17:26:07.811Z,99.47
2023-03-30T17:28:38.631Z,100.00
2023-03-30T17:31:18.731Z,100.00
2023-03-30T17:33:48.999Z,100.00
2023-03-30T17:36:25.008Z,100.00
2023-03-30T17:38:54.868Z,100.00
2023-03-30T17:41:24.515Z,100.00
2023-03-30T17:43:54.596Z,100.00
2023-03-30T17:46:24.198Z,100.00
2023-03-30T17:48:53.864Z,100.00
2023-03-30T17:51:22.661Z,100.00
2023-03-30T17:53:52.424Z,100.00
2023-03-30T17:56:24.292Z,100.00
2023-03-30T17:58:53.902Z,100.00
2023-03-30T18:01:22.226Z,100.00
2023-03-30T18:03:53.961Z,100.00
2023-03-30T18:06:23.549Z,100.00
2023-03-30T18:08:52.395Z,100.00
2023-03-30T18:11:22.708Z,100.00
2023-03-30T18:13:53.818Z,100.00
2023-03-30T18:16:24.565Z,100.00
2023-03-30T18:18:57.846Z,100.00
2023-03-30T18:21:28.414Z,100.00
2023-03-30T18:23:57.954Z,100.00
2023-03-30T18:26:29.651Z,100.00
2023-03-30T18:28:59.303Z,100.00
2023-03-30T18:31:29.326Z,100.00
2023-03-30T18:33:59.004Z,100.00
2023-03-30T18:36:28.939Z,100.00
2023-03-30T18:38:58.570Z,100.00
2023-03-30T18:41:27.511Z,100.00
2023-03-30T18:43:57.079Z,100.00
2023-03-30T18:46:26.862Z,100.00
2023-03-30T18:48:56.674Z,100.00
2023-03-30T18:51:26.600Z,100.00
2023-03-30T18:53:59.686Z,100.00
2023-03-30T18:56:29.370Z,100.00
2023-03-30T18:58:58.344Z,100.00
2023-03-30T19:01:28.452Z,100.00
2023-03-30T19:03:58.190Z,100.00
2023-03-30T19:06:28.813Z,100.00
2023-03-30T19:08:59.173Z,100.00
2023-03-30T19:11:28.981Z,100.00
2023-03-30T19:14:00.948Z,100.00
2023-03-30T19:16:30.726Z,100.00
2023-03-30T19:18:59.665Z,100.00
2023-03-30T19:21:29.440Z,100.00
2023-03-30T19:23:58.983Z,100.00
2023-03-30T19:26:28.576Z,100.00
2023-03-30T19:28:58.546Z,100.00
2023-03-30T19:31:28.192Z,100.00
2023-03-30T19:33:56.979Z,100.00
2023-03-30T19:36:28.082Z,100.00
2023-03-30T19:38:57.650Z,100.00
2023-03-30T19:41:27.252Z,100.00
2023-03-30T19:43:56.833Z,100.00
2023-03-30T19:46:26.385Z,100.00
2023-03-30T19:48:55.177Z,100.00
2023-03-30T19:51:24.801Z,100.00
2023-03-30T19:53:54.413Z,100.00
2023-03-30T19:56:23.527Z,100.00
2023-03-30T19:58:53.806Z,100.00
2023-03-30T20:01:23.415Z,100.00
2023-03-30T20:03:53.041Z,100.00
2023-03-30T20:06:22.682Z,100.00
2023-03-30T20:08:52.945Z,100.00
2023-03-30T20:11:22.760Z,100.00
2023-03-30T20:13:54.159Z,100.00
2023-03-30T20:16:26.147Z,100.00
2023-03-30T20:18:57.254Z,100.00
2023-03-30T20:21:27.516Z,100.00
2023-03-30T20:23:58.944Z,100.00
2023-03-30T20:26:30.660Z,100.00
2023-03-30T20:29:01.243Z,100.00
2023-03-30T20:31:32.352Z,100.00
2023-03-30T20:34:02.068Z,100.00
2023-03-30T20:36:32.123Z,100.00
2023-03-30T20:39:01.844Z,100.00
2023-03-30T20:41:38.288Z,100.00
2023-03-30T20:44:14.043Z,100.00
2023-03-30T20:46:43.749Z,100.00
2023-03-30T20:49:14.191Z,100.00
2023-03-30T20:51:45.342Z,100.00
2023-03-30T20:54:14.954Z,100.00
2023-03-30T20:56:43.855Z,100.00
2023-03-30T20:59:13.587Z,100.00
2023-03-30T21:01:43.674Z,100.00
2023-03-30T21:04:13.757Z,100.00
2023-03-30T21:06:43.019Z,100.00
2023-03-30T21:09:12.670Z,100.00
2023-03-30T21:11:42.354Z,100.00
2023-03-30T21:14:14.603Z,100.00
2023-03-30T21:16:44.919Z,100.00
2023-03-30T21:19:14.714Z,100.00
2023-03-30T21:21:44.910Z,100.00
2023-03-30T21:24:15.944Z,100.00
2023-03-30T21:26:45.515Z,100.00
2023-03-30T21:29:14.264Z,100.00
2023-03-30T21:31:43.846Z,100.00
2023-03-30T21:34:13.380Z,100.00
2023-03-30T21:36:42.894Z,100.00
2023-03-30T21:39:11.697Z,100.00
2023-03-30T21:41:40.485Z,100.00
2023-03-30T21:44:10.165Z,100.00
2023-03-30T21:46:39.699Z,100.00
2023-03-30T21:49:08.698Z,100.00
2023-03-30T21:51:37.526Z,100.00
2023-03-30T21:54:07.922Z,100.00
2023-03-30T21:56:37.508Z,100.00
2023-03-30T21:59:07.182Z,100.00
2023-03-30T22:01:37.013Z,100.00
2023-03-30T22:04:06.965Z,100.00
2023-03-30T22:06:36.712Z,100.00
2023-03-30T22:09:06.376Z,100.00
2023-03-30T22:11:35.952Z,100.00
2023-03-30T22:14:05.613Z,100.00
2023-03-30T22:16:37.009Z,100.00
2023-03-30T22:19:06.645Z,100.00
2023-03-30T22:21:37.074Z,100.00
2023-03-30T22:24:08.582Z,100.00
2023-03-30T22:26:38.344Z,100.00
2023-03-30T22:29:08.199Z,100.00
2023-03-30T22:31:37.973Z,100.00
2023-03-30T22:34:08.260Z,100.00
2023-03-30T22:36:37.831Z,100.00
2023-03-30T22:39:07.035Z,100.00
2023-03-30T22:41:36.640Z,100.00
2023-03-30T22:44:06.341Z,100.00
2023-03-30T22:46:35.992Z,100.00
2023-03-30T22:49:05.569Z,100.00
2023-03-30T22:51:38.381Z,100.00
2023-03-30T22:54:08.181Z,100.00
2023-03-30T22:56:37.858Z,100.00
2023-03-30T22:59:07.008Z,100.00
2023-03-30T23:01:37.456Z,100.00
2023-03-30T23:04:07.898Z,100.00
2023-03-30T23:06:37.737Z,100.00
2023-03-30T23:09:07.446Z,100.00
2023-03-30T23:11:37.125Z,100.00
2023-03-30T23:14:06.828Z,100.00
2023-03-30T23:16:37.733Z,100.00
2023-03-30T23:19:08.573Z,100.00
2023-03-30T23:21:38.253Z,100.00
2023-03-30T23:24:11.616Z,100.00
2023-03-30T23:26:41.460Z,100.00
2023-03-30T23:29:11.670Z,100.00
2023-03-30T23:31:41.410Z,100.00
2023-03-30T23:34:13.567Z,100.00
2023-03-30T23:36:43.599Z,100.00
2023-03-30T23:39:13.262Z,100.00
2023-03-30T23:41:44.166Z,100.00
2023-03-30T23:44:13.874Z,100.00
2023-03-30T23:46:43.028Z,100.00
2023-03-30T23:49:12.140Z,100.00
2023-03-30T23:51:41.743Z,100.00
2023-03-30T23:54:12.091Z,100.00
2023-03-30T23:56:42.616Z,100.00
2023-03-30T23:59:12.838Z,100.00
