createdAt,value
2022-08-26T00:01:44.769Z,100049.00
2022-08-26T00:04:11.845Z,100042.06
2022-08-26T00:06:39.065Z,100040.56
2022-08-26T00:09:09.897Z,100039.88
2022-08-26T00:11:37.080Z,100051.38
2022-08-26T00:14:03.982Z,100049.84
2022-08-26T00:16:31.839Z,100046.28
2022-08-26T00:18:58.669Z,100044.91
2022-08-26T00:21:25.247Z,100042.91
2022-08-26T00:23:51.960Z,100049.31
2022-08-26T00:26:18.723Z,100045.22
2022-08-26T00:28:47.463Z,100037.72
2022-08-26T00:31:14.473Z,100050.22
2022-08-26T00:33:41.311Z,100051.38
2022-08-26T00:36:09.465Z,100055.44
2022-08-26T00:38:46.777Z,100047.13
2022-08-26T00:41:13.518Z,100044.72
2022-08-26T00:43:47.789Z,100045.03
2022-08-26T00:46:18.924Z,100043.03
2022-08-26T00:48:49.664Z,100045.69
2022-08-26T00:51:23.372Z,100037.34
2022-08-26T00:53:57.420Z,100044.06
2022-08-26T00:56:42.360Z,100042.84
2022-08-26T00:59:11.868Z,100031.47
2022-08-26T01:01:41.571Z,100055.56
2022-08-26T01:04:09.694Z,100051.50
2022-08-26T01:06:36.636Z,100033.00
2022-08-26T01:09:03.607Z,100044.72
2022-08-26T01:11:32.123Z,100044.34
2022-08-26T01:14:02.665Z,100042.44
2022-08-26T01:16:30.142Z,100034.50
2022-08-26T01:19:02.957Z,100026.47
2022-08-26T01:21:48.258Z,100040.19
2022-08-26T01:24:15.081Z,100020.41
2022-08-26T01:26:43.620Z,100040.91
2022-08-26T01:29:15.600Z,100045.59
2022-08-26T01:31:55.287Z,100040.13
2022-08-26T01:34:31.052Z,100027.16
2022-08-26T01:37:05.326Z,100043.84
2022-08-26T01:39:34.683Z,100039.44
2022-08-26T01:42:03.458Z,100053.84
2022-08-26T01:44:36.361Z,100060.09
2022-08-26T01:47:06.408Z,100057.19
2022-08-26T01:49:35.867Z,100059.38
2022-08-26T01:52:04.592Z,100059.69
2022-08-26T01:54:32.499Z,100062.09
2022-08-26T01:56:59.790Z,100059.53
2022-08-26T01:59:26.756Z,100061.72
2022-08-26T02:01:53.639Z,100058.63
2022-08-26T02:04:45.493Z,100052.38
2022-08-26T02:07:12.563Z,100059.22
2022-08-26T02:09:41.587Z,100052.47
2022-08-26T02:12:10.686Z,100032.56
2022-08-26T02:14:43.653Z,100045.53
2022-08-26T02:17:11.707Z,100038.47
2022-08-26T02:19:42.016Z,100048.66
2022-08-26T02:22:13.938Z,100045.94
2022-08-26T02:24:54.802Z,100054.19
2022-08-26T02:27:24.570Z,100058.03
2022-08-26T02:29:58.849Z,100051.25
2022-08-26T02:32:25.844Z,100051.25
2022-08-26T02:34:53.909Z,100055.13
2022-08-26T02:37:20.762Z,100060.09
2022-08-26T02:39:49.673Z,100054.16
2022-08-26T02:42:16.404Z,100028.19
2022-08-26T02:44:43.027Z,100053.78
2022-08-26T02:47:14.297Z,100052.53
2022-08-26T02:49:44.335Z,100053.97
2022-08-26T02:52:13.830Z,100059.38
2022-08-26T02:54:40.580Z,100058.81
2022-08-26T02:57:07.253Z,100064.38
2022-08-26T02:59:35.988Z,100040.63
2022-08-26T03:02:03.083Z,100058.72
2022-08-26T03:04:30.599Z,100056.19
2022-08-26T03:06:59.994Z,100055.47
2022-08-26T03:09:27.994Z,100041.09
2022-08-26T03:11:55.532Z,100041.22
2022-08-26T03:14:24.054Z,100029.75
2022-08-26T03:16:54.014Z,100029.19
2022-08-26T03:19:24.757Z,100047.16
2022-08-26T03:21:52.982Z,100041.66
2022-08-26T03:24:25.758Z,100046.06
2022-08-26T03:26:52.870Z,100022.16
2022-08-26T03:29:39.720Z,100038.28
2022-08-26T03:32:06.504Z,100032.50
2022-08-26T03:34:33.108Z,100041.22
2022-08-26T03:36:59.757Z,100041.53
2022-08-26T03:39:28.181Z,100043.22
2022-08-26T03:41:58.901Z,100041.22
2022-08-26T03:44:25.609Z,100040.81
2022-08-26T03:46:54.068Z,100051.00
2022-08-26T03:49:20.699Z,100034.16
2022-08-26T03:51:47.314Z,100047.97
2022-08-26T03:54:16.502Z,100048.81
2022-08-26T03:56:43.146Z,100051.66
2022-08-26T03:59:13.232Z,100046.41
2022-08-26T04:01:39.847Z,100043.72
2022-08-26T04:04:06.635Z,100033.09
2022-08-26T04:06:42.486Z,100042.72
2022-08-26T04:09:15.582Z,100043.00
2022-08-26T04:11:44.828Z,100045.84
2022-08-26T04:14:17.468Z,100044.00
2022-08-26T04:16:45.409Z,100044.00
2022-08-26T04:19:14.417Z,100044.84
2022-08-26T04:21:41.692Z,100043.00
2022-08-26T04:24:12.127Z,100036.25
2022-08-26T04:26:42.867Z,100038.63
2022-08-26T04:29:16.351Z,100034.22
2022-08-26T04:31:43.039Z,100040.03
2022-08-26T04:34:11.063Z,100039.44
2022-08-26T04:36:37.860Z,100038.59
2022-08-26T04:39:05.409Z,100034.03
2022-08-26T04:41:32.533Z,100037.81
2022-08-26T04:43:59.111Z,100029.59
2022-08-26T04:46:26.034Z,100035.53
2022-08-26T04:48:53.960Z,100020.94
2022-08-26T04:51:27.217Z,100036.22
2022-08-26T04:53:58.956Z,100036.94
2022-08-26T04:56:28.387Z,100035.75
2022-08-26T04:58:55.317Z,100023.19
2022-08-26T05:01:22.640Z,100018.81
2022-08-26T05:03:51.437Z,100050.25
2022-08-26T05:06:19.653Z,100019.25
2022-08-26T05:08:47.042Z,100037.66
2022-08-26T05:11:13.716Z,100042.63
2022-08-26T05:13:40.538Z,100039.66
2022-08-26T05:16:11.652Z,100056.69
2022-08-26T05:18:39.604Z,100026.41
2022-08-26T05:21:06.853Z,100049.28
2022-08-26T05:23:36.000Z,100063.06
2022-08-26T05:26:08.064Z,100068.66
2022-08-26T05:28:34.847Z,100062.00
2022-08-26T05:31:10.805Z,100074.97
2022-08-26T05:33:38.003Z,100075.69
2022-08-26T05:36:10.330Z,100074.59
2022-08-26T05:38:38.574Z,100067.22
2022-08-26T05:41:14.711Z,100053.25
2022-08-26T05:43:43.452Z,100075.16
2022-08-26T05:46:10.507Z,100073.44
2022-08-26T05:48:37.639Z,100071.16
2022-08-26T05:51:06.940Z,100070.00
2022-08-26T05:53:33.610Z,100074.25
2022-08-26T05:56:01.187Z,100076.94
2022-08-26T05:58:27.839Z,100080.63
2022-08-26T06:01:00.338Z,100081.19
2022-08-26T06:03:28.153Z,100079.50
2022-08-26T06:05:55.323Z,100073.63
2022-08-26T06:08:22.091Z,100078.44
2022-08-26T06:10:53.119Z,100082.22
2022-08-26T06:13:23.082Z,100079.22
2022-08-26T06:15:51.392Z,100087.72
2022-08-26T06:18:22.589Z,100061.84
2022-08-26T06:20:57.599Z,100076.94
2022-08-26T06:23:44.756Z,100082.41
2022-08-26T06:26:12.808Z,100068.41
2022-08-26T06:28:39.406Z,100084.78
2022-08-26T06:31:06.307Z,100092.16
2022-08-26T06:33:35.414Z,100088.91
2022-08-26T06:36:02.157Z,100090.19
2022-08-26T06:38:28.902Z,100096.59
2022-08-26T06:40:59.352Z,100101.94
2022-08-26T06:43:27.985Z,100087.13
2022-08-26T06:46:08.127Z,100104.22
2022-08-26T06:48:35.925Z,100081.56
2022-08-26T06:51:24.152Z,100110.81
2022-08-26T06:53:53.282Z,100101.69
2022-08-26T06:56:23.470Z,100109.47
2022-08-26T06:58:51.777Z,100103.84
2022-08-26T07:01:24.797Z,100092.72
2022-08-26T07:03:54.319Z,100097.44
2022-08-26T07:06:25.298Z,100105.41
2022-08-26T07:08:54.302Z,100101.53
2022-08-26T07:11:21.129Z,100074.88
2022-08-26T07:13:48.200Z,100100.97
2022-08-26T07:16:18.127Z,100101.81
2022-08-26T07:18:45.144Z,100099.28
2022-08-26T07:21:14.788Z,100105.03
2022-08-26T07:23:41.469Z,100097.28
2022-08-26T07:26:12.154Z,100101.16
2022-08-26T07:28:39.462Z,100100.72
2022-08-26T07:31:09.582Z,100098.22
2022-08-26T07:33:36.975Z,100097.56
2022-08-26T07:36:04.196Z,100084.53
2022-08-26T07:38:30.939Z,100096.72
2022-08-26T07:41:01.800Z,100078.19
2022-08-26T07:43:29.586Z,100087.38
2022-08-26T07:45:56.414Z,100091.31
2022-08-26T07:48:23.286Z,100090.47
2022-08-26T07:50:50.822Z,100084.75
2022-08-26T07:53:21.852Z,100069.38
2022-08-26T07:55:51.139Z,100083.84
2022-08-26T07:58:18.927Z,100082.84
2022-08-26T08:00:46.102Z,100073.66
2022-08-26T08:03:14.168Z,100097.50
2022-08-26T08:05:41.365Z,100091.19
2022-08-26T08:08:27.572Z,100094.41
2022-08-26T08:10:56.950Z,100090.63
2022-08-26T08:13:23.693Z,100087.38
2022-08-26T08:15:50.660Z,100090.38
2022-08-26T08:18:17.873Z,100086.22
2022-08-26T08:20:59.123Z,100087.19
2022-08-26T08:23:32.192Z,100065.81
2022-08-26T08:26:06.894Z,100093.16
2022-08-26T08:28:35.585Z,100084.75
2022-08-26T08:31:02.306Z,100089.63
2022-08-26T08:33:33.656Z,100084.78
2022-08-26T08:36:00.820Z,100085.84
2022-08-26T08:38:28.592Z,100083.53
2022-08-26T08:40:55.344Z,100073.03
2022-08-26T08:43:37.654Z,100080.56
2022-08-26T08:46:10.220Z,100074.50
2022-08-26T08:48:42.466Z,100076.63
2022-08-26T08:51:27.698Z,100078.91
2022-08-26T08:53:56.099Z,100078.94
2022-08-26T08:56:42.708Z,100067.59
2022-08-26T08:59:20.336Z,100081.03
2022-08-26T09:02:14.194Z,100079.06
2022-08-26T09:05:08.210Z,100077.53
2022-08-26T09:07:41.143Z,100074.31
2022-08-26T09:10:29.277Z,100076.78
2022-08-26T09:12:56.941Z,100087.25
2022-08-26T09:15:30.679Z,100075.66
2022-08-26T09:18:04.485Z,100067.88
2022-08-26T09:20:54.156Z,100080.13
2022-08-26T09:23:20.709Z,100077.88
2022-08-26T09:28:23.503Z,100072.19
2022-08-26T09:31:22.011Z,100077.03
2022-08-26T09:34:06.219Z,100073.31
2022-08-26T09:36:59.149Z,100080.69
2022-08-26T09:39:28.529Z,100073.22
2022-08-26T09:42:11.636Z,100074.53
2022-08-26T09:45:00.581Z,100066.38
2022-08-26T09:47:39.047Z,100061.28
2022-08-26T09:50:29.813Z,100061.72
2022-08-26T09:53:14.891Z,100029.38
2022-08-26T09:55:47.834Z,100056.69
2022-08-26T09:58:32.164Z,100041.56
2022-08-26T10:01:01.782Z,100046.34
2022-08-26T10:03:32.685Z,100048.03
2022-08-26T10:06:02.630Z,100022.50
2022-08-26T10:08:37.372Z,100014.22
2022-08-26T10:11:12.176Z,100009.56
2022-08-26T10:13:44.405Z,100028.34
2022-08-26T10:16:29.763Z,100022.72
2022-08-26T10:19:06.431Z,100020.03
2022-08-26T10:21:41.758Z,100015.06
2022-08-26T10:24:15.132Z,100013.38
2022-08-26T10:27:06.547Z,100019.47
2022-08-26T10:29:46.862Z,100012.75
2022-08-26T10:32:17.803Z,100017.34
2022-08-26T10:34:45.014Z,100018.81
2022-08-26T10:37:18.060Z,100007.03
2022-08-26T10:39:56.952Z,100004.00
2022-08-26T10:42:40.455Z,100004.16
2022-08-26T10:45:15.530Z,100005.19
2022-08-26T10:47:48.568Z,99997.03
2022-08-26T10:50:18.079Z,100001.69
2022-08-26T10:52:51.315Z,99993.03
2022-08-26T10:55:35.765Z,100000.78
2022-08-26T10:58:26.663Z,100004.78
2022-08-26T11:01:26.569Z,99999.94
2022-08-26T11:04:02.870Z,99998.69
2022-08-26T11:06:31.449Z,99991.75
2022-08-26T11:09:04.287Z,99996.16
2022-08-26T11:11:40.035Z,99989.19
2022-08-26T11:14:29.741Z,99991.38
2022-08-26T11:16:58.671Z,99986.06
2022-08-26T11:19:59.679Z,99990.75
2022-08-26T11:22:36.262Z,99991.72
2022-08-26T11:25:12.178Z,99991.59
2022-08-26T11:27:38.691Z,99992.63
2022-08-26T11:30:06.312Z,99974.34
2022-08-26T11:32:41.938Z,99970.94
2022-08-26T11:35:17.757Z,99972.06
2022-08-26T11:37:57.476Z,99983.97
2022-08-26T11:40:35.407Z,99981.19
2022-08-26T11:43:02.448Z,99974.16
2022-08-26T11:45:39.611Z,99968.81
2022-08-26T11:48:19.205Z,99940.53
2022-08-26T11:51:06.104Z,99942.31
2022-08-26T11:53:38.856Z,99957.72
2022-08-26T11:56:34.612Z,99953.16
2022-08-26T11:59:10.903Z,99956.34
2022-08-26T12:01:41.682Z,99944.81
2022-08-26T12:04:12.346Z,99959.34
2022-08-26T12:06:51.648Z,99959.41
2022-08-26T12:09:22.920Z,99951.16
2022-08-26T12:11:49.616Z,99945.09
2022-08-26T12:14:24.282Z,99934.38
2022-08-26T12:16:54.318Z,99947.91
2022-08-26T12:19:26.232Z,99950.13
2022-08-26T12:22:22.073Z,99945.41
2022-08-26T12:24:52.209Z,99931.81
2022-08-26T12:27:24.997Z,99928.31
2022-08-26T12:30:01.114Z,99926.34
2022-08-26T12:32:28.573Z,99922.22
2022-08-26T12:34:55.223Z,99919.53
2022-08-26T12:37:22.143Z,99911.59
2022-08-26T12:39:49.312Z,99912.88
2022-08-26T12:42:16.003Z,99899.44
2022-08-26T12:44:53.132Z,99899.22
2022-08-26T12:47:41.995Z,99891.72
2022-08-26T12:50:23.643Z,99901.13
2022-08-26T12:53:10.493Z,99898.81
2022-08-26T12:55:42.711Z,99885.16
2022-08-26T12:58:10.739Z,99896.94
2022-08-26T13:00:40.761Z,99901.56
2022-08-26T13:03:37.369Z,99900.50
2022-08-26T13:06:31.658Z,99892.66
2022-08-26T13:09:10.301Z,99894.72
2022-08-26T13:11:39.899Z,99884.03
2022-08-26T13:14:23.645Z,99885.13
2022-08-26T13:16:53.173Z,99887.44
2022-08-26T13:19:22.685Z,99882.53
2022-08-26T13:21:55.326Z,99848.84
2022-08-26T13:24:28.611Z,99865.69
2022-08-26T13:26:56.281Z,99863.63
2022-08-26T13:29:23.020Z,99855.19
2022-08-26T13:31:51.181Z,99856.81
2022-08-26T13:34:20.809Z,99849.38
2022-08-26T13:36:48.889Z,99845.22
2022-08-26T13:39:16.542Z,99838.16
2022-08-26T13:41:43.486Z,99839.44
2022-08-26T13:44:10.821Z,99834.72
2022-08-26T13:46:37.605Z,99841.69
2022-08-26T13:49:04.361Z,99819.06
2022-08-26T13:51:31.456Z,99835.88
2022-08-26T13:53:59.025Z,99839.94
2022-08-26T13:56:29.401Z,99843.91
2022-08-26T13:58:57.231Z,99843.38
2022-08-26T14:01:24.397Z,99848.34
2022-08-26T14:03:51.187Z,99851.78
2022-08-26T14:06:18.061Z,99871.22
2022-08-26T14:08:45.170Z,99875.91
2022-08-26T14:11:11.933Z,99876.16
2022-08-26T14:13:39.313Z,99875.94
2022-08-26T14:16:10.438Z,99863.72
2022-08-26T14:18:44.315Z,99861.97
2022-08-26T14:21:13.173Z,99881.91
2022-08-26T14:23:40.255Z,99892.53
2022-08-26T14:26:08.385Z,99892.28
2022-08-26T14:28:35.611Z,99899.97
2022-08-26T14:31:03.214Z,99912.06
2022-08-26T14:33:34.641Z,99915.75
2022-08-26T14:36:19.471Z,99903.16
2022-08-26T14:38:46.789Z,99885.94
2022-08-26T14:41:14.610Z,99881.31
2022-08-26T14:43:48.495Z,99880.78
2022-08-26T14:46:19.417Z,99875.31
2022-08-26T14:48:46.111Z,99871.13
2022-08-26T14:51:12.656Z,99861.78
2022-08-26T14:54:41.925Z,99878.63
2022-08-26T14:57:14.190Z,99885.69
2022-08-26T14:59:49.644Z,99878.91
2022-08-26T15:02:32.313Z,99885.72
2022-08-26T15:05:00.381Z,99881.91
2022-08-26T15:07:27.113Z,99880.47
2022-08-26T15:09:53.684Z,99884.69
2022-08-26T15:12:20.203Z,99880.09
2022-08-26T15:14:46.922Z,99886.97
2022-08-26T15:17:13.507Z,99889.28
2022-08-26T15:19:40.241Z,99883.22
2022-08-26T15:22:06.784Z,99888.94
2022-08-26T15:24:33.327Z,99884.41
2022-08-26T15:26:59.872Z,99874.22
2022-08-26T15:29:26.910Z,99880.56
2022-08-26T15:31:57.209Z,99858.53
2022-08-26T15:34:24.408Z,99885.91
2022-08-26T15:36:50.955Z,99863.28
2022-08-26T15:39:18.113Z,99870.88
2022-08-26T15:41:45.216Z,99890.91
2022-08-26T15:44:14.141Z,99890.84
2022-08-26T15:46:40.838Z,99886.44
2022-08-26T15:49:07.645Z,99896.19
2022-08-26T15:51:45.822Z,99893.78
2022-08-26T15:54:13.260Z,99902.19
2022-08-26T15:56:39.793Z,99892.09
2022-08-26T15:59:12.475Z,99893.56
2022-08-26T16:01:39.548Z,99891.03
2022-08-26T16:04:06.731Z,99888.56
2022-08-26T16:06:36.095Z,99882.66
2022-08-26T16:09:02.931Z,99878.63
2022-08-26T16:11:30.058Z,99888.13
2022-08-26T16:13:57.206Z,99866.91
2022-08-26T16:16:24.759Z,99888.78
2022-08-26T16:18:51.490Z,99871.97
2022-08-26T16:21:21.476Z,99895.25
2022-08-26T16:23:48.596Z,99902.56
2022-08-26T16:26:24.311Z,99903.13
2022-08-26T16:28:50.967Z,99901.25
2022-08-26T16:31:17.576Z,99907.16
2022-08-26T16:33:44.312Z,99907.53
2022-08-26T16:36:11.768Z,99891.09
2022-08-26T16:38:39.349Z,99914.28
2022-08-26T16:41:07.200Z,99910.56
2022-08-26T16:43:34.120Z,99921.69
2022-08-26T16:46:00.813Z,99930.47
2022-08-26T16:48:28.036Z,99932.63
2022-08-26T16:50:55.630Z,99925.69
2022-08-26T16:53:22.803Z,99929.59
2022-08-26T16:55:50.564Z,99930.25
2022-08-26T16:58:17.849Z,99927.78
2022-08-26T17:00:45.285Z,99936.56
2022-08-26T17:03:12.385Z,99931.63
2022-08-26T17:05:40.195Z,99930.44
2022-08-26T17:08:07.312Z,99942.44
2022-08-26T17:10:34.617Z,99939.47
2022-08-26T17:13:01.305Z,99945.28
2022-08-26T17:15:28.455Z,99947.34
2022-08-26T17:17:56.742Z,99952.72
2022-08-26T17:20:24.644Z,99926.25
2022-08-26T17:22:52.989Z,99953.72
2022-08-26T17:25:26.692Z,99953.31
2022-08-26T17:27:53.721Z,99952.22
2022-08-26T17:30:21.354Z,99949.38
2022-08-26T17:32:48.169Z,99948.91
2022-08-26T17:35:16.859Z,99930.34
2022-08-26T17:37:44.344Z,99964.72
2022-08-26T17:40:15.637Z,99958.22
2022-08-26T17:42:42.617Z,99956.41
2022-08-26T17:45:11.029Z,99964.44
2022-08-26T17:47:38.624Z,99972.84
2022-08-26T17:50:09.235Z,99970.66
2022-08-26T17:52:37.022Z,99965.31
2022-08-26T17:55:05.261Z,99969.94
2022-08-26T17:57:32.341Z,99983.84
2022-08-26T18:00:11.881Z,99986.56
2022-08-26T18:02:39.341Z,99981.88
2022-08-26T18:05:06.532Z,99989.88
2022-08-26T18:07:33.589Z,99993.13
2022-08-26T18:10:13.080Z,99994.13
2022-08-26T18:12:40.965Z,99991.44
2022-08-26T18:15:08.146Z,99990.25
2022-08-26T18:17:34.990Z,99987.75
2022-08-26T18:20:01.753Z,99996.63
2022-08-26T18:22:28.433Z,99993.47
2022-08-26T18:24:58.737Z,99991.28
2022-08-26T18:27:26.217Z,99996.38
2022-08-26T18:29:52.836Z,99996.53
2022-08-26T18:32:19.371Z,99988.97
2022-08-26T18:34:47.034Z,100007.38
2022-08-26T18:39:40.781Z,100009.63
2022-08-26T18:44:34.306Z,100007.63
2022-08-26T18:49:27.323Z,99983.44
2022-08-26T18:51:54.833Z,100005.56
2022-08-26T18:54:21.766Z,100000.84
2022-08-26T18:56:48.568Z,100015.94
2022-08-26T18:59:15.218Z,100020.53
2022-08-26T19:01:42.646Z,100019.13
2022-08-26T19:04:15.362Z,100025.25
2022-08-26T19:06:42.458Z,100020.53
2022-08-26T19:09:11.928Z,100030.34
2022-08-26T19:11:42.826Z,100021.06
2022-08-26T19:14:13.651Z,100035.09
2022-08-26T19:16:42.731Z,100034.78
2022-08-26T19:19:10.107Z,100030.38
2022-08-26T19:21:37.244Z,100044.41
2022-08-26T19:24:07.261Z,100045.78
2022-08-26T19:26:34.407Z,100052.03
2022-08-26T19:29:01.619Z,100060.34
2022-08-26T19:31:28.513Z,100064.22
2022-08-26T19:33:56.679Z,100064.72
2022-08-26T19:36:24.795Z,100060.16
2022-08-26T19:38:51.927Z,100043.91
2022-08-26T19:41:29.402Z,100081.66
2022-08-26T19:44:08.315Z,100066.25
2022-08-26T19:46:36.428Z,100084.84
2022-08-26T19:49:03.343Z,100079.97
2022-08-26T19:51:33.446Z,100088.56
2022-08-26T19:54:00.996Z,100079.59
2022-08-26T19:56:28.507Z,100070.94
2022-08-26T19:58:56.197Z,100084.50
2022-08-26T20:01:23.367Z,100085.50
2022-08-26T20:03:50.489Z,100085.69
2022-08-26T20:06:17.416Z,100077.72
2022-08-26T20:08:44.666Z,100077.72
2022-08-26T20:11:16.123Z,100075.69
2022-08-26T20:13:43.948Z,100073.31
2022-08-26T20:16:11.968Z,100078.72
2022-08-26T20:18:59.272Z,100054.69
2022-08-26T20:21:26.775Z,100064.34
2022-08-26T20:23:56.339Z,100070.75
2022-08-26T20:26:22.896Z,100072.78
2022-08-26T20:28:51.095Z,100068.72
2022-08-26T20:31:19.408Z,100064.50
2022-08-26T20:33:46.794Z,100059.09
2022-08-26T20:36:14.907Z,100073.28
2022-08-26T20:38:41.704Z,100085.78
2022-08-26T20:41:08.575Z,100079.53
2022-08-26T20:43:35.154Z,100081.22
2022-08-26T20:46:01.920Z,100068.22
2022-08-26T20:48:28.551Z,100082.44
2022-08-26T20:51:01.778Z,100064.97
2022-08-26T20:53:29.234Z,100090.03
2022-08-26T20:56:03.952Z,100070.72
2022-08-26T20:58:31.134Z,100098.47
2022-08-26T21:00:58.251Z,100094.53
2022-08-26T21:03:25.241Z,100093.53
2022-08-26T21:05:52.238Z,100093.69
2022-08-26T21:08:18.824Z,100076.25
2022-08-26T21:10:45.952Z,100098.63
2022-08-26T21:13:13.072Z,100091.84
2022-08-26T21:15:39.670Z,100085.38
2022-08-26T21:18:06.325Z,100105.72
2022-08-26T21:20:32.991Z,100107.06
2022-08-26T21:22:59.522Z,100106.38
2022-08-26T21:25:26.250Z,100105.84
2022-08-26T21:27:52.833Z,100103.97
2022-08-26T21:30:19.693Z,100095.28
2022-08-26T21:32:46.256Z,100102.59
2022-08-26T21:35:12.784Z,100082.13
2022-08-26T21:37:39.789Z,100106.16
2022-08-26T21:40:07.682Z,100099.00
2022-08-26T21:42:35.155Z,100092.56
2022-08-26T21:45:02.841Z,100103.91
2022-08-26T21:47:30.229Z,100105.91
2022-08-26T21:49:56.790Z,100091.44
2022-08-26T21:52:23.423Z,100107.69
2022-08-26T21:54:50.083Z,100090.22
2022-08-26T21:57:17.260Z,100117.06
2022-08-26T21:59:43.900Z,100129.56
2022-08-26T22:02:11.238Z,100126.16
2022-08-26T22:04:37.962Z,100105.13
2022-08-26T22:07:05.003Z,100119.00
2022-08-26T22:09:32.299Z,100129.47
2022-08-26T22:12:00.509Z,100126.09
2022-08-26T22:14:30.769Z,100119.78
2022-08-26T22:16:59.193Z,100113.84
2022-08-26T22:19:25.884Z,100111.50
2022-08-26T22:21:54.794Z,100113.13
2022-08-26T22:24:24.164Z,100115.31
2022-08-26T22:26:51.452Z,100120.34
2022-08-26T22:29:18.930Z,100118.47
2022-08-26T22:31:46.075Z,100122.84
2022-08-26T22:34:17.187Z,100123.00
2022-08-26T22:36:45.932Z,100133.09
2022-08-26T22:39:14.464Z,100132.25
2022-08-26T22:41:43.094Z,100108.69
2022-08-26T22:44:10.480Z,100114.22
2022-08-26T22:46:38.609Z,100130.34
2022-08-26T22:49:05.579Z,100127.13
2022-08-26T22:51:32.184Z,100137.75
2022-08-26T22:53:59.076Z,100137.28
2022-08-26T22:56:25.806Z,100139.16
2022-08-26T22:58:52.361Z,100135.59
2022-08-26T23:01:19.068Z,100141.31
2022-08-26T23:03:46.060Z,100138.22
2022-08-26T23:06:12.754Z,100149.03
2022-08-26T23:08:41.796Z,100138.22
2022-08-26T23:11:10.642Z,100144.47
2022-08-26T23:13:38.371Z,100141.63
2022-08-26T23:16:09.287Z,100141.63
2022-08-26T23:18:36.144Z,100146.56
2022-08-26T23:21:02.855Z,100145.41
2022-08-26T23:23:29.489Z,100145.00
2022-08-26T23:25:56.130Z,100145.63
2022-08-26T23:28:23.585Z,100151.88
2022-08-26T23:30:50.092Z,100142.22
2022-08-26T23:33:16.656Z,100148.31
2022-08-26T23:35:44.006Z,100134.09
2022-08-26T23:38:13.978Z,100151.34
2022-08-26T23:40:40.704Z,100147.78
2022-08-26T23:43:09.445Z,100130.38
2022-08-26T23:45:36.079Z,100144.88
2022-08-26T23:48:03.158Z,100147.44
2022-08-26T23:50:49.701Z,100143.16
2022-08-26T23:53:20.095Z,100125.81
2022-08-26T23:55:49.209Z,100149.56
2022-08-26T23:58:19.115Z,100150.56
