createdAt,value
2019-04-11T00:00:09.028Z,63.83
2019-04-11T00:02:08.861Z,64.23
2019-04-11T00:04:08.575Z,63.94
2019-04-11T00:06:09.593Z,64.48
2019-04-11T00:08:10.056Z,64.20
2019-04-11T00:10:08.980Z,63.94
2019-04-11T00:12:08.885Z,64.15
2019-04-11T00:14:09.010Z,64.00
2019-04-11T00:16:08.969Z,63.97
2019-04-11T00:18:08.826Z,63.68
2019-04-11T00:20:09.677Z,63.77
2019-04-11T00:22:09.033Z,63.64
2019-04-11T00:24:10.324Z,63.75
2019-04-11T00:26:08.867Z,64.23
2019-04-11T00:28:09.888Z,64.36
2019-04-11T00:30:10.050Z,63.98
2019-04-11T00:32:09.685Z,63.92
2019-04-11T00:34:08.980Z,63.69
2019-04-11T00:36:09.039Z,63.84
2019-04-11T00:38:09.810Z,64.19
2019-04-11T00:40:09.362Z,64.06
2019-04-11T00:42:10.261Z,63.71
2019-04-11T00:44:08.978Z,64.07
2019-04-11T00:46:09.907Z,64.21
2019-04-11T00:48:09.250Z,63.98
2019-04-11T00:50:09.010Z,64.21
2019-04-11T00:52:09.037Z,63.87
2019-04-11T00:54:09.057Z,64.76
2019-04-11T00:56:09.737Z,64.27
2019-04-11T00:58:09.631Z,64.20
2019-04-11T01:00:09.064Z,64.46
2019-04-11T01:02:09.428Z,64.24
2019-04-11T01:04:09.624Z,64.41
2019-04-11T01:06:10.044Z,64.42
2019-04-11T01:08:08.673Z,64.56
2019-04-11T01:10:09.811Z,65.08
2019-04-11T01:12:10.163Z,64.65
2019-04-11T01:14:09.853Z,64.94
2019-04-11T01:16:09.110Z,64.66
2019-04-11T01:18:09.738Z,64.98
2019-04-11T01:20:09.038Z,64.70
2019-04-11T01:22:09.783Z,64.79
2019-04-11T01:24:09.326Z,65.05
2019-04-11T01:26:08.921Z,64.57
2019-04-11T01:28:10.125Z,65.22
2019-04-11T01:30:09.050Z,64.89
2019-04-11T01:32:08.963Z,65.47
2019-04-11T01:34:10.523Z,64.72
2019-04-11T01:36:09.087Z,65.05
2019-04-11T01:38:10.103Z,65.25
2019-04-11T01:40:09.861Z,64.90
2019-04-11T01:42:09.176Z,65.16
2019-04-11T01:44:09.012Z,65.30
2019-04-11T01:46:09.663Z,65.25
2019-04-11T01:48:09.133Z,65.48
2019-04-11T01:50:08.952Z,65.61
2019-04-11T01:52:09.771Z,65.76
2019-04-11T01:54:09.484Z,65.78
2019-04-11T01:56:09.354Z,65.55
2019-04-11T01:58:09.216Z,65.70
2019-04-11T02:00:09.704Z,65.73
2019-04-11T02:02:09.541Z,65.79
2019-04-11T02:04:09.854Z,65.38
2019-04-11T02:06:09.729Z,65.49
2019-04-11T02:08:09.295Z,65.87
2019-04-11T02:10:09.068Z,65.93
2019-04-11T02:12:09.953Z,66.06
2019-04-11T02:14:14.286Z,65.80
2019-04-11T02:16:08.957Z,66.02
2019-04-11T02:18:09.229Z,66.07
2019-04-11T02:20:09.194Z,66.58
2019-04-11T02:22:09.034Z,66.54
2019-04-11T02:24:09.888Z,66.40
2019-04-11T02:26:10.025Z,66.33
2019-04-11T02:28:09.074Z,66.45
2019-04-11T02:30:10.966Z,66.60
2019-04-11T02:32:09.941Z,66.81
2019-04-11T02:34:09.087Z,67.01
2019-04-11T02:36:10.020Z,66.90
2019-04-11T02:38:09.798Z,66.98
2019-04-11T02:40:09.143Z,66.96
2019-04-11T02:42:09.349Z,67.26
2019-04-11T02:44:27.218Z,67.03
2019-04-11T02:46:17.105Z,67.05
2019-04-11T02:48:11.242Z,67.19
2019-04-11T02:50:10.609Z,67.37
2019-04-11T02:52:09.557Z,67.37
2019-04-11T02:54:09.123Z,67.58
2019-04-11T02:56:11.175Z,67.46
2019-04-11T02:58:10.392Z,67.51
2019-04-11T03:00:10.707Z,67.61
2019-04-11T03:02:11.061Z,68.05
2019-04-11T03:04:10.404Z,67.97
2019-04-11T03:06:11.017Z,68.16
2019-04-11T03:08:12.064Z,67.81
2019-04-11T03:10:09.888Z,67.84
2019-04-11T03:12:09.444Z,68.43
2019-04-11T03:14:09.838Z,68.04
2019-04-11T03:16:23.861Z,68.33
2019-04-11T03:18:10.315Z,68.24
2019-04-11T03:20:15.432Z,68.46
2019-04-11T03:22:09.936Z,68.74
2019-04-11T03:24:10.859Z,68.60
2019-04-11T03:26:09.837Z,69.01
2019-04-11T03:28:14.103Z,68.58
2019-04-11T03:30:14.545Z,68.95
2019-04-11T03:32:49.256Z,69.24
2019-04-11T03:35:02.879Z,68.53
2019-04-11T03:37:06.827Z,68.86
2019-04-11T03:38:29.295Z,69.16
2019-04-11T03:40:25.991Z,68.91
2019-04-11T03:42:20.466Z,68.97
2019-04-11T03:44:18.228Z,68.93
2019-04-11T03:46:26.591Z,69.38
2019-04-11T03:48:22.163Z,69.14
2019-04-11T03:50:15.689Z,69.41
2019-04-11T03:52:10.635Z,69.58
2019-04-11T03:54:09.718Z,69.59
2019-04-11T03:56:09.774Z,69.57
2019-04-11T03:58:09.136Z,69.57
2019-04-11T04:00:10.288Z,69.80
2019-04-11T04:02:10.851Z,70.01
2019-04-11T04:04:09.808Z,69.86
2019-04-11T04:06:09.436Z,70.33
2019-04-11T04:08:10.754Z,70.13
2019-04-11T04:10:12.604Z,70.15
2019-04-11T04:12:11.038Z,70.89
2019-04-11T04:14:10.486Z,70.65
2019-04-11T04:16:18.736Z,71.22
2019-04-11T04:18:12.393Z,71.15
2019-04-11T04:20:08.912Z,71.21
2019-04-11T04:22:09.176Z,71.27
2019-04-11T04:24:10.451Z,71.12
2019-04-11T04:26:11.567Z,71.52
2019-04-11T04:28:10.166Z,71.34
2019-04-11T04:30:10.646Z,71.21
2019-04-11T04:32:09.119Z,71.46
2019-04-11T04:34:11.963Z,71.03
2019-04-11T04:36:10.919Z,71.08
2019-04-11T04:38:09.410Z,71.18
2019-04-11T04:40:21.102Z,71.22
2019-04-11T04:42:21.043Z,71.48
2019-04-11T04:44:09.947Z,71.70
2019-04-11T04:46:25.930Z,71.03
2019-04-11T04:48:12.538Z,71.24
2019-04-11T04:50:10.913Z,71.30
2019-04-11T04:52:10.218Z,71.36
2019-04-11T04:54:10.071Z,71.09
2019-04-11T04:56:10.961Z,71.07
2019-04-11T04:58:09.241Z,70.84
2019-04-11T05:00:09.467Z,70.99
2019-04-11T05:02:12.749Z,70.92
2019-04-11T05:04:09.648Z,71.02
2019-04-11T05:06:10.124Z,70.89
2019-04-11T05:08:10.545Z,71.10
2019-04-11T05:10:13.306Z,70.45
2019-04-11T05:12:09.895Z,70.21
2019-04-11T05:14:10.375Z,69.65
2019-04-11T05:16:17.204Z,69.90
2019-04-11T05:18:11.189Z,69.65
2019-04-11T05:20:09.228Z,69.44
2019-04-11T05:22:09.009Z,69.56
2019-04-11T05:24:10.270Z,69.81
2019-04-11T05:26:08.977Z,69.71
2019-04-11T05:28:12.025Z,69.95
2019-04-11T05:30:09.366Z,70.00
2019-04-11T05:32:09.376Z,70.33
2019-04-11T05:34:09.938Z,70.07
2019-04-11T05:36:09.063Z,70.18
2019-04-11T05:38:10.335Z,69.91
2019-04-11T05:40:09.365Z,70.14
2019-04-11T05:42:09.221Z,70.03
2019-04-11T05:44:10.847Z,69.70
2019-04-11T05:46:25.053Z,69.42
2019-04-11T05:48:09.391Z,69.25
2019-04-11T05:50:11.964Z,69.02
2019-04-11T05:52:10.253Z,68.82
2019-04-11T05:54:10.440Z,68.69
2019-04-11T05:56:09.295Z,68.33
2019-04-11T05:58:12.751Z,68.36
2019-04-11T06:00:09.681Z,67.53
2019-04-11T06:02:09.313Z,67.46
2019-04-11T06:04:13.121Z,66.75
2019-04-11T06:06:09.325Z,65.76
2019-04-11T06:08:09.902Z,65.18
2019-04-11T06:10:11.186Z,62.81
2019-04-11T06:12:09.497Z,62.48
2019-04-11T06:14:09.369Z,61.41
2019-04-11T06:16:09.307Z,59.84
2019-04-11T06:18:10.292Z,59.02
2019-04-11T06:20:10.040Z,58.05
2019-04-11T06:22:09.314Z,57.69
2019-04-11T06:24:09.900Z,57.24
2019-04-11T06:26:10.463Z,56.04
2019-04-11T06:28:09.568Z,55.21
2019-04-11T06:30:09.569Z,55.31
2019-04-11T06:32:11.808Z,55.47
2019-04-11T06:34:09.310Z,54.63
2019-04-11T06:36:09.622Z,54.33
2019-04-11T06:38:10.091Z,52.99
2019-04-11T06:40:09.668Z,53.71
2019-04-11T06:42:09.337Z,53.19
2019-04-11T06:44:09.339Z,53.34
2019-04-11T06:46:09.349Z,52.73
2019-04-11T06:48:09.568Z,52.28
2019-04-11T06:50:09.287Z,51.40
2019-04-11T06:52:10.605Z,51.98
2019-04-11T06:54:09.599Z,50.48
2019-04-11T06:56:10.400Z,51.30
2019-04-11T06:58:09.229Z,51.58
2019-04-11T07:00:09.439Z,51.83
2019-04-11T07:02:16.537Z,51.39
2019-04-11T07:04:09.290Z,50.98
2019-04-11T07:06:09.216Z,50.65
2019-04-11T07:08:09.621Z,50.01
2019-04-11T07:10:09.590Z,49.85
2019-04-11T07:12:09.778Z,49.50
2019-04-11T07:14:10.290Z,49.33
2019-04-11T07:16:09.218Z,48.84
2019-04-11T07:18:09.874Z,48.50
2019-04-11T07:20:09.341Z,47.99
2019-04-11T07:22:09.279Z,48.74
2019-04-11T07:24:09.262Z,48.45
2019-04-11T07:26:10.184Z,48.17
2019-04-11T07:28:09.998Z,48.45
2019-04-11T07:30:09.434Z,48.39
2019-04-11T07:32:09.535Z,47.81
2019-04-11T07:34:10.547Z,48.35
2019-04-11T07:36:10.444Z,48.43
2019-04-11T07:38:09.833Z,48.62
2019-04-11T07:40:09.532Z,47.21
2019-04-11T07:42:11.166Z,47.16
2019-04-11T07:44:09.381Z,46.55
2019-04-11T07:46:09.814Z,47.20
2019-04-11T07:48:09.221Z,46.85
2019-04-11T07:50:10.078Z,47.05
2019-04-11T07:52:09.524Z,46.05
2019-04-11T07:54:09.552Z,46.11
2019-04-11T07:56:09.869Z,45.60
2019-04-11T07:58:11.580Z,46.81
2019-04-11T08:00:09.376Z,47.07
2019-04-11T08:02:10.292Z,46.04
2019-04-11T08:04:09.190Z,45.87
2019-04-11T08:06:09.439Z,47.38
2019-04-11T08:08:09.575Z,46.43
2019-04-11T08:10:10.307Z,46.46
2019-04-11T08:12:09.449Z,46.98
2019-04-11T08:14:10.481Z,45.60
2019-04-11T08:16:10.556Z,45.18
2019-04-11T08:18:10.408Z,45.89
2019-04-11T08:20:09.387Z,44.96
2019-04-11T08:22:10.534Z,45.49
2019-04-11T08:24:10.016Z,44.81
2019-04-11T08:26:09.581Z,45.00
2019-04-11T08:28:12.421Z,45.21
2019-04-11T08:30:10.800Z,44.19
2019-04-11T08:32:09.704Z,45.25
2019-04-11T08:34:09.468Z,44.27
2019-04-11T08:36:09.452Z,43.94
2019-04-11T08:38:10.127Z,43.53
2019-04-11T08:40:09.502Z,42.59
2019-04-11T08:42:09.522Z,42.21
2019-04-11T08:44:09.831Z,41.93
2019-04-11T08:46:09.338Z,42.32
2019-04-11T08:48:10.784Z,43.34
2019-04-11T08:50:10.256Z,42.94
2019-04-11T08:52:09.684Z,43.32
2019-04-11T08:54:09.637Z,42.60
2019-04-11T08:56:10.581Z,41.87
2019-04-11T08:58:09.607Z,41.19
2019-04-11T09:00:10.275Z,40.96
2019-04-11T09:02:10.700Z,40.27
2019-04-11T09:04:11.832Z,39.86
2019-04-11T09:06:09.868Z,40.00
2019-04-11T09:08:09.952Z,40.22
2019-04-11T09:10:09.631Z,39.25
2019-04-11T09:12:09.994Z,40.58
2019-04-11T09:14:09.476Z,39.98
2019-04-11T09:16:09.811Z,40.07
2019-04-11T09:18:12.196Z,38.96
2019-04-11T09:20:09.553Z,39.79
2019-04-11T09:22:09.511Z,39.83
2019-04-11T09:24:10.251Z,40.28
2019-04-11T09:26:09.806Z,40.34
2019-04-11T09:28:09.685Z,40.58
2019-04-11T09:30:12.858Z,41.21
2019-04-11T09:32:09.796Z,42.02
2019-04-11T09:34:09.507Z,39.49
2019-04-11T09:36:09.526Z,40.07
2019-04-11T09:38:10.477Z,40.37
2019-04-11T09:40:09.922Z,40.39
2019-04-11T09:42:10.582Z,41.41
2019-04-11T09:44:10.562Z,41.64
2019-04-11T09:46:10.239Z,40.73
2019-04-11T09:48:13.833Z,40.12
2019-04-11T09:50:09.821Z,39.91
2019-04-11T09:52:09.615Z,40.55
2019-04-11T09:54:10.209Z,40.09
2019-04-11T09:56:10.930Z,39.65
2019-04-11T09:58:09.686Z,39.61
2019-04-11T10:00:10.202Z,39.45
2019-04-11T10:02:10.099Z,41.13
2019-04-11T10:04:10.803Z,39.76
2019-04-11T10:06:09.765Z,39.96
2019-04-11T10:08:10.651Z,39.68
2019-04-11T10:10:10.790Z,39.97
2019-04-11T10:12:09.559Z,39.49
2019-04-11T10:14:09.575Z,38.96
2019-04-11T10:16:09.751Z,39.69
2019-04-11T10:18:20.181Z,39.08
2019-04-11T10:20:10.707Z,38.74
2019-04-11T10:22:10.996Z,38.92
2019-04-11T10:24:09.923Z,38.56
2019-04-11T10:26:09.756Z,37.62
2019-04-11T10:28:09.727Z,38.42
2019-04-11T10:30:09.672Z,38.14
2019-04-11T10:32:10.740Z,38.15
2019-04-11T10:34:09.758Z,38.49
2019-04-11T10:36:10.491Z,38.21
2019-04-11T10:38:09.698Z,37.37
2019-04-11T10:40:10.194Z,37.02
2019-04-11T10:42:10.585Z,36.85
2019-04-11T10:44:10.023Z,36.44
2019-04-11T10:46:09.835Z,38.27
2019-04-11T10:48:09.662Z,37.09
2019-04-11T10:50:09.548Z,37.48
2019-04-11T10:52:09.917Z,37.48
2019-04-11T10:54:09.693Z,36.96
2019-04-11T10:56:10.732Z,37.22
2019-04-11T10:58:10.831Z,36.59
2019-04-11T11:00:09.645Z,35.65
2019-04-11T11:02:10.742Z,37.36
2019-04-11T11:04:09.641Z,37.28
2019-04-11T11:06:09.743Z,35.59
2019-04-11T11:08:09.972Z,36.03
2019-04-11T11:10:09.567Z,36.63
2019-04-11T11:12:10.565Z,37.27
2019-04-11T11:14:10.197Z,36.86
2019-04-11T11:16:09.802Z,37.76
2019-04-11T11:20:21.182Z,36.29
2019-04-11T11:22:10.496Z,36.20
2019-04-11T11:24:10.764Z,36.08
2019-04-11T11:26:09.756Z,36.97
2019-04-11T11:28:09.729Z,36.13
2019-04-11T11:30:10.804Z,36.99
2019-04-11T11:32:13.327Z,37.04
2019-04-11T11:34:15.674Z,36.79
2019-04-11T11:36:10.790Z,36.88
2019-04-11T11:38:09.725Z,36.63
2019-04-11T11:40:14.577Z,37.28
2019-04-11T11:42:10.362Z,37.01
2019-04-11T11:44:09.816Z,36.41
2019-04-11T11:46:10.073Z,36.70
2019-04-11T11:48:14.994Z,35.60
2019-04-11T11:50:14.669Z,36.58
2019-04-11T11:52:11.120Z,36.17
2019-04-11T11:54:11.369Z,36.51
2019-04-11T11:56:09.828Z,37.06
2019-04-11T11:58:14.335Z,36.93
2019-04-11T12:00:10.219Z,36.63
2019-04-11T12:02:10.680Z,36.74
2019-04-11T12:04:10.746Z,37.28
2019-04-11T12:06:10.203Z,37.16
2019-04-11T12:08:12.263Z,37.22
2019-04-11T12:10:11.178Z,36.82
2019-04-11T12:12:11.220Z,36.50
2019-04-11T12:14:09.936Z,36.85
2019-04-11T12:16:10.077Z,36.53
2019-04-11T12:18:11.048Z,36.80
2019-04-11T12:20:12.679Z,36.22
2019-04-11T12:22:10.483Z,36.65
2019-04-11T12:24:09.794Z,35.77
2019-04-11T12:26:12.481Z,35.12
2019-04-11T12:28:13.138Z,35.81
2019-04-11T12:30:10.897Z,37.13
2019-04-11T12:32:10.337Z,36.69
2019-04-11T12:34:10.264Z,36.04
2019-04-11T12:36:09.894Z,35.84
2019-04-11T12:38:09.982Z,35.73
2019-04-11T12:40:09.805Z,35.90
2019-04-11T12:42:10.208Z,36.55
2019-04-11T12:44:09.802Z,36.72
2019-04-11T12:46:09.815Z,36.21
2019-04-11T12:48:11.956Z,36.06
2019-04-11T12:50:09.842Z,35.73
2019-04-11T12:52:09.956Z,36.66
2019-04-11T12:54:09.924Z,36.85
2019-04-11T12:56:10.185Z,36.73
2019-04-11T12:58:09.939Z,36.13
2019-04-11T13:00:09.979Z,36.49
2019-04-11T13:02:09.814Z,36.87
2019-04-11T13:04:09.731Z,36.82
2019-04-11T13:06:10.447Z,37.29
2019-04-11T13:08:09.947Z,36.94
2019-04-11T13:10:09.962Z,36.35
2019-04-11T13:12:09.998Z,37.27
2019-04-11T13:14:12.139Z,36.48
2019-04-11T13:16:12.445Z,35.96
2019-04-11T13:18:10.522Z,36.14
2019-04-11T13:20:10.529Z,35.87
2019-04-11T13:22:10.212Z,35.91
2019-04-11T13:24:09.986Z,36.56
2019-04-11T13:26:10.407Z,36.16
2019-04-11T13:28:10.516Z,36.07
2019-04-11T13:30:10.292Z,36.27
2019-04-11T13:32:10.190Z,36.79
2019-04-11T13:34:11.251Z,37.10
2019-04-11T13:36:09.902Z,36.82
2019-04-11T13:38:09.848Z,36.68
2019-04-11T13:40:10.267Z,36.93
2019-04-11T13:42:09.944Z,35.98
2019-04-11T13:44:10.000Z,36.53
2019-04-11T13:46:10.379Z,36.54
2019-04-11T13:48:10.237Z,36.49
2019-04-11T13:50:16.259Z,36.03
2019-04-11T13:52:09.811Z,36.06
2019-04-11T13:54:09.917Z,36.46
2019-04-11T13:56:10.206Z,36.65
2019-04-11T13:58:09.935Z,36.36
2019-04-11T14:00:10.155Z,35.48
2019-04-11T14:02:10.163Z,35.53
2019-04-11T14:04:10.396Z,35.04
2019-04-11T14:06:10.387Z,35.83
2019-04-11T14:08:10.302Z,35.26
2019-04-11T14:10:10.417Z,34.88
2019-04-11T14:12:10.224Z,35.75
2019-04-11T14:14:10.342Z,36.01
2019-04-11T14:16:10.750Z,36.18
2019-04-11T14:18:11.674Z,36.07
2019-04-11T14:20:11.642Z,36.21
2019-04-11T14:22:13.593Z,36.12
2019-04-11T14:24:11.683Z,35.89
2019-04-11T14:26:10.519Z,35.68
2019-04-11T14:28:10.108Z,35.73
2019-04-11T14:30:10.535Z,35.83
2019-04-11T14:32:10.215Z,35.69
2019-04-11T14:34:10.458Z,35.47
2019-04-11T14:36:10.575Z,35.34
2019-04-11T14:38:10.375Z,35.11
2019-04-11T14:40:10.950Z,35.60
2019-04-11T14:42:12.090Z,35.68
2019-04-11T14:44:10.520Z,36.02
2019-04-11T14:46:10.484Z,35.86
2019-04-11T14:48:10.719Z,35.87
2019-04-11T14:50:11.076Z,36.25
2019-04-11T14:52:10.360Z,36.87
2019-04-11T14:54:11.799Z,36.14
2019-04-11T14:56:10.385Z,35.92
2019-04-11T14:58:10.502Z,35.89
2019-04-11T15:00:10.534Z,35.99
2019-04-11T15:02:10.424Z,35.65
2019-04-11T15:04:13.427Z,35.82
2019-04-11T15:06:10.436Z,35.65
2019-04-11T15:08:10.460Z,35.71
2019-04-11T15:10:10.567Z,36.02
2019-04-11T15:12:10.587Z,35.95
2019-04-11T15:14:10.380Z,36.16
2019-04-11T15:16:11.112Z,35.92
2019-04-11T15:18:10.169Z,35.99
2019-04-11T15:20:10.431Z,35.87
2019-04-11T15:22:10.301Z,36.13
2019-04-11T15:24:10.271Z,35.80
2019-04-11T15:26:10.426Z,36.33
2019-04-11T15:28:12.711Z,35.91
2019-04-11T15:30:10.478Z,35.87
2019-04-11T15:32:10.595Z,36.14
2019-04-11T15:34:10.425Z,36.12
2019-04-11T15:36:10.305Z,36.19
2019-04-11T15:38:11.697Z,36.19
2019-04-11T15:40:10.535Z,36.01
2019-04-11T15:42:10.362Z,36.71
2019-04-11T15:44:11.721Z,35.89
2019-04-11T15:46:10.587Z,35.94
2019-04-11T15:48:10.556Z,35.53
2019-04-11T15:50:10.597Z,35.64
2019-04-11T15:52:10.422Z,36.17
2019-04-11T15:54:10.528Z,36.12
2019-04-11T15:56:10.536Z,36.00
2019-04-11T15:58:12.552Z,36.19
2019-04-11T16:00:13.587Z,36.59
2019-04-11T16:02:10.339Z,36.80
2019-04-11T16:04:10.583Z,36.61
2019-04-11T16:06:10.791Z,36.94
2019-04-11T16:08:10.597Z,36.97
2019-04-11T16:10:11.941Z,37.06
2019-04-11T16:12:10.526Z,36.42
2019-04-11T16:14:10.537Z,36.34
2019-04-11T16:16:12.146Z,37.12
2019-04-11T16:18:10.569Z,36.77
2019-04-11T16:20:10.573Z,36.33
2019-04-11T16:22:10.583Z,36.71
2019-04-11T16:24:10.553Z,36.63
2019-04-11T16:26:10.420Z,36.59
2019-04-11T16:28:10.719Z,36.30
2019-04-11T16:30:10.989Z,36.19
2019-04-11T16:32:10.281Z,36.50
2019-04-11T16:34:10.458Z,36.99
2019-04-11T16:36:10.559Z,36.96
2019-04-11T16:38:10.587Z,36.25
2019-04-11T16:40:10.288Z,36.34
2019-04-11T16:42:10.503Z,36.41
2019-04-11T16:44:10.518Z,36.84
2019-04-11T16:46:10.516Z,36.90
2019-04-11T16:48:10.526Z,37.57
2019-04-11T16:50:11.099Z,37.34
2019-04-11T16:52:10.553Z,37.25
2019-04-11T16:54:10.783Z,37.78
2019-04-11T16:56:12.689Z,37.59
2019-04-11T16:58:15.121Z,37.81
2019-04-11T17:00:10.602Z,37.85
2019-04-11T17:02:10.515Z,37.98
2019-04-11T17:04:10.631Z,38.54
2019-04-11T17:06:10.397Z,38.76
2019-04-11T17:08:10.549Z,38.63
2019-04-11T17:10:10.665Z,39.19
2019-04-11T17:12:10.676Z,39.39
2019-04-11T17:14:12.029Z,39.82
2019-04-11T17:16:10.598Z,39.41
2019-04-11T17:18:10.704Z,40.05
2019-04-11T17:20:10.624Z,40.45
2019-04-11T17:22:10.524Z,40.35
2019-04-11T17:24:10.641Z,40.21
2019-04-11T17:26:10.654Z,40.51
2019-04-11T17:28:10.480Z,40.87
2019-04-11T17:30:10.568Z,41.17
2019-04-11T17:32:10.539Z,41.36
2019-04-11T17:34:10.497Z,41.55
2019-04-11T17:36:10.810Z,41.63
2019-04-11T17:38:10.353Z,41.64
2019-04-11T17:40:10.640Z,41.83
2019-04-11T17:42:10.803Z,41.89
2019-04-11T17:44:10.762Z,41.99
2019-04-11T17:46:12.925Z,42.20
2019-04-11T17:48:11.815Z,42.40
2019-04-11T17:50:10.592Z,42.41
2019-04-11T17:52:10.509Z,42.70
2019-04-11T17:54:10.823Z,42.68
2019-04-11T17:56:10.723Z,42.84
2019-04-11T17:58:10.742Z,42.97
2019-04-11T18:00:10.639Z,42.80
2019-04-11T18:02:11.131Z,43.07
2019-04-11T18:04:13.287Z,43.13
2019-04-11T18:06:10.797Z,43.48
2019-04-11T18:08:10.538Z,43.43
2019-04-11T18:10:10.703Z,43.81
2019-04-11T18:12:10.617Z,44.15
2019-04-11T18:14:10.832Z,44.08
2019-04-11T18:16:10.839Z,44.10
2019-04-11T18:18:10.659Z,44.91
2019-04-11T18:20:10.679Z,44.72
2019-04-11T18:22:13.285Z,45.46
2019-04-11T18:24:10.691Z,45.42
2019-04-11T18:26:10.581Z,45.38
2019-04-11T18:28:10.919Z,45.68
2019-04-11T18:30:10.732Z,45.98
2019-04-11T18:32:10.609Z,46.24
2019-04-11T18:34:11.816Z,46.64
2019-04-11T18:36:10.644Z,46.90
2019-04-11T18:38:10.776Z,47.33
2019-04-11T18:40:10.891Z,47.25
2019-04-11T18:42:10.693Z,47.37
2019-04-11T18:44:10.705Z,47.83
2019-04-11T18:46:10.482Z,47.76
2019-04-11T18:48:10.724Z,47.96
2019-04-11T18:50:10.644Z,48.05
2019-04-11T18:52:19.123Z,48.89
2019-04-11T18:54:11.891Z,48.84
2019-04-11T18:56:10.783Z,48.72
2019-04-11T18:58:10.564Z,49.27
2019-04-11T19:00:10.706Z,49.38
2019-04-11T19:02:10.602Z,49.18
2019-04-11T19:04:12.018Z,49.11
2019-04-11T19:06:12.902Z,49.58
2019-04-11T19:08:12.849Z,49.49
2019-04-11T19:10:14.580Z,49.95
2019-04-11T19:12:10.707Z,49.92
2019-04-11T19:14:10.678Z,49.89
2019-04-11T19:16:10.714Z,50.26
2019-04-11T19:18:10.804Z,49.64
2019-04-11T19:20:12.351Z,49.69
2019-04-11T19:22:10.831Z,50.23
2019-04-11T19:24:12.814Z,50.62
2019-04-11T19:26:14.524Z,50.42
2019-04-11T19:28:10.632Z,50.83
2019-04-11T19:30:10.573Z,50.54
2019-04-11T19:32:10.679Z,51.12
2019-04-11T19:34:10.685Z,51.00
2019-04-11T19:36:12.204Z,51.78
2019-04-11T19:38:12.273Z,51.51
2019-04-11T19:40:10.633Z,52.04
2019-04-11T19:42:10.950Z,51.61
2019-04-11T19:44:10.742Z,51.97
2019-04-11T19:46:10.869Z,52.12
2019-04-11T19:48:10.660Z,52.56
2019-04-11T19:50:10.982Z,52.14
2019-04-11T19:52:10.439Z,52.88
2019-04-11T19:54:10.701Z,52.49
2019-04-11T19:56:10.798Z,52.42
2019-04-11T19:58:10.831Z,52.99
2019-04-11T20:00:10.719Z,53.11
2019-04-11T20:02:10.850Z,53.33
2019-04-11T20:04:10.749Z,53.25
2019-04-11T20:06:13.162Z,53.36
2019-04-11T20:08:12.352Z,53.50
2019-04-11T20:10:10.595Z,53.20
2019-04-11T20:12:10.559Z,53.32
2019-04-11T20:14:10.729Z,53.55
2019-04-11T20:16:12.563Z,53.83
2019-04-11T20:18:10.716Z,53.20
2019-04-11T20:20:10.862Z,53.58
2019-04-11T20:22:10.525Z,53.89
2019-04-11T20:24:14.179Z,53.92
2019-04-11T20:26:10.700Z,54.18
2019-04-11T20:28:10.805Z,53.92
2019-04-11T20:30:10.621Z,54.08
2019-04-11T20:32:10.765Z,54.26
2019-04-11T20:34:10.323Z,54.66
2019-04-11T20:36:11.360Z,54.35
2019-04-11T20:38:10.255Z,54.51
2019-04-11T20:40:10.730Z,54.37
2019-04-11T20:42:10.477Z,54.40
2019-04-11T20:44:10.564Z,54.50
2019-04-11T20:46:10.398Z,54.43
2019-04-11T20:48:10.409Z,54.70
2019-04-11T20:50:10.423Z,54.50
2019-04-11T20:52:10.243Z,54.42
2019-04-11T20:54:10.443Z,54.51
2019-04-11T20:56:10.722Z,54.51
2019-04-11T20:58:11.020Z,54.90
2019-04-11T21:00:12.435Z,54.95
2019-04-11T21:02:10.478Z,55.43
2019-04-11T21:04:10.504Z,54.76
2019-04-11T21:06:10.516Z,55.13
2019-04-11T21:08:10.322Z,55.35
2019-04-11T21:10:10.422Z,55.68
2019-04-11T21:12:10.376Z,55.14
2019-04-11T21:14:10.454Z,55.85
2019-04-11T21:16:10.256Z,55.47
2019-04-11T21:18:10.493Z,55.67
2019-04-11T21:20:10.392Z,55.69
2019-04-11T21:22:10.707Z,55.57
2019-04-11T21:24:10.312Z,55.57
2019-04-11T21:26:10.325Z,55.94
2019-04-11T21:28:10.551Z,55.89
2019-04-11T21:30:10.485Z,55.87
2019-04-11T21:32:10.354Z,56.46
2019-04-11T21:34:10.421Z,56.40
2019-04-11T21:36:10.381Z,56.39
2019-04-11T21:38:10.341Z,56.34
2019-04-11T21:40:10.613Z,56.35
2019-04-11T21:42:10.371Z,56.56
2019-04-11T21:44:10.431Z,56.35
2019-04-11T21:46:10.209Z,56.87
2019-04-11T21:48:10.332Z,56.85
2019-04-11T21:50:10.469Z,57.01
2019-04-11T21:52:12.292Z,56.89
2019-04-11T21:54:14.638Z,56.86
2019-04-11T21:56:10.495Z,57.46
2019-04-11T21:58:10.415Z,57.45
2019-04-11T22:00:10.201Z,57.31
2019-04-11T22:02:10.432Z,57.54
2019-04-11T22:04:10.644Z,57.74
2019-04-11T22:06:10.399Z,57.82
2019-04-11T22:08:10.524Z,57.41
2019-04-11T22:10:10.584Z,57.43
2019-04-11T22:12:10.496Z,57.90
2019-04-11T22:14:11.204Z,57.55
2019-04-11T22:16:13.223Z,57.70
2019-04-11T22:18:10.433Z,57.98
2019-04-11T22:20:10.441Z,57.66
2019-04-11T22:22:10.273Z,57.75
2019-04-11T22:24:10.453Z,57.81
2019-04-11T22:26:10.470Z,58.06
2019-04-11T22:28:10.567Z,58.14
2019-04-11T22:30:10.592Z,58.30
2019-04-11T22:32:10.506Z,58.19
2019-04-11T22:34:10.741Z,58.23
2019-04-11T22:36:10.301Z,58.48
2019-04-11T22:38:10.543Z,58.04
2019-04-11T22:40:10.491Z,58.25
2019-04-11T22:42:10.339Z,58.21
2019-04-11T22:44:10.587Z,58.37
2019-04-11T22:46:20.289Z,58.15
2019-04-11T22:48:10.330Z,58.36
2019-04-11T22:50:10.801Z,58.41
2019-04-11T22:52:11.365Z,58.88
2019-04-11T22:54:13.002Z,58.51
2019-04-11T22:56:11.774Z,58.78
2019-04-11T22:58:13.964Z,58.56
2019-04-11T23:00:14.714Z,58.62
2019-04-11T23:02:10.292Z,58.92
2019-04-11T23:04:10.482Z,58.91
2019-04-11T23:06:10.453Z,59.34
2019-04-11T23:08:10.609Z,59.28
2019-04-11T23:10:10.625Z,59.63
2019-04-11T23:12:12.709Z,59.58
2019-04-11T23:14:10.642Z,59.71
2019-04-11T23:16:12.049Z,59.69
2019-04-11T23:18:11.813Z,59.70
2019-04-11T23:20:11.864Z,59.73
2019-04-11T23:22:12.150Z,60.15
2019-04-11T23:24:12.126Z,60.20
2019-04-11T23:26:10.514Z,60.72
2019-04-11T23:28:10.687Z,60.65
2019-04-11T23:30:10.493Z,60.38
2019-04-11T23:32:10.750Z,60.70
2019-04-11T23:34:10.770Z,60.80
2019-04-11T23:36:10.574Z,60.68
2019-04-11T23:38:10.379Z,61.29
2019-04-11T23:40:10.331Z,61.60
2019-04-11T23:42:10.607Z,61.40
2019-04-11T23:44:10.635Z,61.22
2019-04-11T23:46:10.630Z,61.37
2019-04-11T23:48:10.744Z,61.61
2019-04-11T23:50:10.645Z,61.66
2019-04-11T23:52:10.666Z,61.82
2019-04-11T23:54:10.442Z,61.84
2019-04-11T23:56:10.890Z,62.22
2019-04-11T23:58:10.427Z,62.31
