createdAt,value
2018-07-02T00:00:20.948Z,76.23
2018-07-02T00:01:20.926Z,76.14
2018-07-02T00:02:20.911Z,76.23
2018-07-02T00:03:20.895Z,77.29
2018-07-02T00:04:20.879Z,77.48
2018-07-02T00:05:20.864Z,76.81
2018-07-02T00:06:20.848Z,77.19
2018-07-02T00:07:20.833Z,77.38
2018-07-02T00:08:20.817Z,77.38
2018-07-02T00:09:20.802Z,77.48
2018-07-02T00:10:20.784Z,77.38
2018-07-02T00:11:20.769Z,77.15
2018-07-02T00:12:20.763Z,77.15
2018-07-02T00:13:20.737Z,77.25
2018-07-02T00:14:20.720Z,77.73
2018-07-02T00:15:20.706Z,78.02
2018-07-02T00:16:20.690Z,77.44
2018-07-02T00:17:20.674Z,77.25
2018-07-02T00:18:21.407Z,77.83
2018-07-02T00:19:20.641Z,78.69
2018-07-02T00:20:20.626Z,78.50
2018-07-02T00:21:20.608Z,78.21
2018-07-02T00:22:20.592Z,78.40
2018-07-02T00:23:20.576Z,78.50
2018-07-02T00:24:20.560Z,79.75
2018-07-02T00:25:20.545Z,79.75
2018-07-02T00:26:20.527Z,79.55
2018-07-02T00:27:20.513Z,78.88
2018-07-02T00:28:20.496Z,78.78
2018-07-02T00:29:20.480Z,78.30
2018-07-02T00:30:20.464Z,79.75
2018-07-02T00:31:20.447Z,79.52
2018-07-02T00:32:20.432Z,79.52
2018-07-02T00:33:20.416Z,78.98
2018-07-02T00:34:20.400Z,78.40
2018-07-02T00:35:20.385Z,78.45
2018-07-02T00:36:20.368Z,78.88
2018-07-02T00:37:20.355Z,79.65
2018-07-02T00:38:20.335Z,79.90
2018-07-02T00:39:20.319Z,79.32
2018-07-02T00:40:20.304Z,78.36
2018-07-02T00:41:20.286Z,77.88
2018-07-02T00:42:20.271Z,77.31
2018-07-02T00:43:20.255Z,77.11
2018-07-02T00:44:20.239Z,77.98
2018-07-02T00:45:20.222Z,78.27
2018-07-02T00:46:20.205Z,77.98
2018-07-02T00:47:20.190Z,77.88
2018-07-02T00:48:20.174Z,77.69
2018-07-02T00:49:21.009Z,77.69
2018-07-02T00:50:20.141Z,78.27
2018-07-02T00:51:20.124Z,77.78
2018-07-02T00:52:20.110Z,78.36
2018-07-02T00:53:20.092Z,77.98
2018-07-02T00:54:20.077Z,77.31
2018-07-02T00:55:20.058Z,77.01
2018-07-02T00:56:20.042Z,77.31
2018-07-02T00:57:20.027Z,77.98
2018-07-02T00:58:20.009Z,78.17
2018-07-02T00:59:19.994Z,77.69
2018-07-02T01:00:19.977Z,77.69
2018-07-02T01:01:19.961Z,78.08
2018-07-02T01:02:19.944Z,77.21
2018-07-02T01:03:19.928Z,78.03
2018-07-02T01:04:19.912Z,77.50
2018-07-02T01:05:19.894Z,78.03
2018-07-02T01:06:19.878Z,78.23
2018-07-02T01:07:19.861Z,78.42
2018-07-02T01:08:19.845Z,78.52
2018-07-02T01:09:19.831Z,77.17
2018-07-02T01:10:19.811Z,77.36
2018-07-02T01:11:19.795Z,78.03
2018-07-02T01:12:19.778Z,78.32
2018-07-02T01:13:19.761Z,78.90
2018-07-02T01:14:19.744Z,77.84
2018-07-02T01:15:19.730Z,77.36
2018-07-02T01:16:19.712Z,77.36
2018-07-02T01:17:19.696Z,77.36
2018-07-02T01:18:19.678Z,77.65
2018-07-02T01:19:19.662Z,77.65
2018-07-02T01:20:19.646Z,77.75
2018-07-02T01:21:19.630Z,77.26
2018-07-02T01:22:19.612Z,77.36
2018-07-02T01:23:19.595Z,77.26
2018-07-02T01:24:19.580Z,77.17
2018-07-02T01:25:19.565Z,77.46
2018-07-02T01:26:19.546Z,77.46
2018-07-02T01:27:19.528Z,77.46
2018-07-02T01:28:19.512Z,77.65
2018-07-02T01:29:19.496Z,77.46
2018-07-02T01:30:19.479Z,77.26
2018-07-02T01:31:19.464Z,77.36
2018-07-02T01:32:20.196Z,77.33
2018-07-02T01:33:19.428Z,77.13
2018-07-02T01:34:19.411Z,77.17
2018-07-02T01:35:19.394Z,77.42
2018-07-02T01:36:19.379Z,77.13
2018-07-02T01:37:19.360Z,77.23
2018-07-02T01:38:19.343Z,77.13
2018-07-02T01:39:19.326Z,77.23
2018-07-02T01:40:19.311Z,77.23
2018-07-02T01:41:19.292Z,77.33
2018-07-02T01:42:19.275Z,77.71
2018-07-02T01:43:19.259Z,77.61
2018-07-02T01:44:19.241Z,77.61
2018-07-02T01:45:19.225Z,77.80
2018-07-02T01:46:19.207Z,77.61
2018-07-02T01:47:19.191Z,78.00
2018-07-02T01:48:19.174Z,77.71
2018-07-02T01:49:19.158Z,77.42
2018-07-02T01:50:19.139Z,77.80
2018-07-02T01:51:19.122Z,77.13
2018-07-02T01:52:19.106Z,77.33
2018-07-02T01:53:19.089Z,77.23
2018-07-02T01:54:19.071Z,77.51
2018-07-02T01:55:19.054Z,77.71
2018-07-02T01:56:19.037Z,78.00
2018-07-02T01:57:19.020Z,77.51
2018-07-02T01:58:19.752Z,77.61
2018-07-02T01:59:18.986Z,77.90
2018-07-02T02:00:18.968Z,77.80
2018-07-02T02:01:18.951Z,77.71
2018-07-02T02:02:18.933Z,77.90
2018-07-02T02:03:18.917Z,77.80
2018-07-02T02:04:18.949Z,77.71
2018-07-02T02:05:18.883Z,77.61
2018-07-02T02:06:18.865Z,77.80
2018-07-02T02:07:18.848Z,77.61
2018-07-02T02:08:18.830Z,77.80
2018-07-02T02:09:18.813Z,77.42
2018-07-02T02:10:18.795Z,78.00
2018-07-02T02:11:18.778Z,77.80
2018-07-02T02:12:18.762Z,78.28
2018-07-02T02:13:18.745Z,78.38
2018-07-02T02:14:18.726Z,78.05
2018-07-02T02:15:18.709Z,77.80
2018-07-02T02:16:18.693Z,77.86
2018-07-02T02:17:18.676Z,78.09
2018-07-02T02:18:18.662Z,78.25
2018-07-02T02:19:18.640Z,77.76
2018-07-02T02:20:18.622Z,77.95
2018-07-02T02:21:18.607Z,78.25
2018-07-02T02:22:18.588Z,77.95
2018-07-02T02:23:18.571Z,78.25
2018-07-02T02:24:18.552Z,78.05
2018-07-02T02:25:18.535Z,78.25
2018-07-02T02:26:18.518Z,77.76
2018-07-02T02:27:18.500Z,77.71
2018-07-02T02:28:18.483Z,77.86
2018-07-02T02:29:18.467Z,77.67
2018-07-02T02:30:18.451Z,78.53
2018-07-02T02:31:18.433Z,78.25
2018-07-02T02:32:18.414Z,78.25
2018-07-02T02:33:18.399Z,77.58
2018-07-02T02:34:18.378Z,78.05
2018-07-02T02:35:18.360Z,78.05
2018-07-02T02:36:18.345Z,78.15
2018-07-02T02:37:18.326Z,78.05
2018-07-02T02:38:18.313Z,78.44
2018-07-02T02:39:18.292Z,78.05
2018-07-02T02:40:18.273Z,78.05
2018-07-02T02:41:18.256Z,78.34
2018-07-02T02:42:18.237Z,77.95
2018-07-02T02:43:18.220Z,77.95
2018-07-02T02:44:18.202Z,77.95
2018-07-02T02:45:18.186Z,78.15
2018-07-02T02:46:18.166Z,79.21
2018-07-02T02:47:18.150Z,78.44
2018-07-02T02:48:18.134Z,78.05
2018-07-02T02:49:18.116Z,78.25
2018-07-02T02:50:18.097Z,78.25
2018-07-02T02:51:18.079Z,78.53
2018-07-02T02:52:18.065Z,78.25
2018-07-02T02:53:18.045Z,78.63
2018-07-02T02:54:18.028Z,78.25
2018-07-02T02:55:18.009Z,79.55
2018-07-02T02:56:17.993Z,79.39
2018-07-02T02:57:17.975Z,78.92
2018-07-02T02:58:17.956Z,78.25
2018-07-02T02:59:17.940Z,78.25
2018-07-02T03:00:17.921Z,78.82
2018-07-02T03:01:17.904Z,79.97
2018-07-02T03:02:17.886Z,79.11
2018-07-02T03:03:17.869Z,78.44
2018-07-02T03:04:17.852Z,79.07
2018-07-02T03:05:17.834Z,78.97
2018-07-02T03:06:17.816Z,78.49
2018-07-02T03:07:17.799Z,78.59
2018-07-02T03:08:18.532Z,80.22
2018-07-02T03:09:17.763Z,80.07
2018-07-02T03:10:17.745Z,78.53
2018-07-02T03:11:17.729Z,78.92
2018-07-02T03:12:17.711Z,79.30
2018-07-02T03:13:17.693Z,78.69
2018-07-02T03:14:17.675Z,78.82
2018-07-02T03:15:17.657Z,79.16
2018-07-02T03:16:17.640Z,79.45
2018-07-02T03:17:17.622Z,79.59
2018-07-02T03:18:17.604Z,79.21
2018-07-02T03:19:17.586Z,79.97
2018-07-02T03:20:17.619Z,80.22
2018-07-02T03:21:17.551Z,78.78
2018-07-02T03:22:17.534Z,79.01
2018-07-02T03:23:17.518Z,78.88
2018-07-02T03:24:17.499Z,78.69
2018-07-02T03:25:17.483Z,79.93
2018-07-02T03:26:17.464Z,79.55
2018-07-02T03:27:17.448Z,78.78
2018-07-02T03:28:17.429Z,79.16
2018-07-02T03:29:17.412Z,79.74
2018-07-02T03:30:17.395Z,79.83
2018-07-02T03:31:17.376Z,80.12
2018-07-02T03:32:17.360Z,80.79
2018-07-02T03:33:17.356Z,80.51
2018-07-02T03:34:17.322Z,80.32
2018-07-02T03:35:17.304Z,80.12
2018-07-02T03:36:17.287Z,79.45
2018-07-02T03:37:17.272Z,79.93
2018-07-02T03:38:17.250Z,80.12
2018-07-02T03:39:17.236Z,80.22
2018-07-02T03:40:17.217Z,80.70
2018-07-02T03:41:17.202Z,80.51
2018-07-02T03:42:17.181Z,80.51
2018-07-02T03:43:17.165Z,80.32
2018-07-02T03:44:17.146Z,80.32
2018-07-02T03:45:17.133Z,81.66
2018-07-02T03:46:17.110Z,81.08
2018-07-02T03:47:17.092Z,80.12
2018-07-02T03:48:17.077Z,79.36
2018-07-02T03:49:17.058Z,80.70
2018-07-02T03:50:17.040Z,79.93
2018-07-02T03:51:17.024Z,80.70
2018-07-02T03:52:17.006Z,81.08
2018-07-02T03:53:16.987Z,81.66
2018-07-02T03:54:16.969Z,80.12
2018-07-02T03:55:16.952Z,79.93
2018-07-02T03:56:16.934Z,80.22
2018-07-02T03:57:16.918Z,79.83
2018-07-02T03:58:16.899Z,80.41
2018-07-02T03:59:16.882Z,80.12
2018-07-02T04:00:16.865Z,79.93
2018-07-02T04:01:16.850Z,80.12
2018-07-02T04:02:16.829Z,79.74
2018-07-02T04:03:16.810Z,80.03
2018-07-02T04:04:16.794Z,79.45
2018-07-02T04:05:16.777Z,80.22
2018-07-02T04:06:16.759Z,80.60
2018-07-02T04:07:16.742Z,81.37
2018-07-02T04:08:16.724Z,80.51
2018-07-02T04:09:16.707Z,81.27
2018-07-02T04:10:16.687Z,81.27
2018-07-02T04:11:16.670Z,80.03
2018-07-02T04:12:16.652Z,79.83
2018-07-02T04:13:16.635Z,79.64
2018-07-02T04:14:16.618Z,80.32
2018-07-02T04:15:16.598Z,80.51
2018-07-02T04:16:16.581Z,80.03
2018-07-02T04:17:16.564Z,79.36
2018-07-02T04:18:16.545Z,80.03
2018-07-02T04:19:16.529Z,80.12
2018-07-02T04:20:16.511Z,80.03
2018-07-02T04:21:16.494Z,80.70
2018-07-02T04:22:16.477Z,81.08
2018-07-02T04:23:16.459Z,81.85
2018-07-02T04:24:16.441Z,82.14
2018-07-02T04:25:16.427Z,80.32
2018-07-02T04:26:16.404Z,79.83
2018-07-02T04:27:16.386Z,80.32
2018-07-02T04:28:16.368Z,80.60
2018-07-02T04:29:16.353Z,80.51
2018-07-02T04:30:16.336Z,80.99
2018-07-02T04:31:16.316Z,80.89
2018-07-02T04:32:16.299Z,81.51
2018-07-02T04:33:16.281Z,81.08
2018-07-02T04:34:16.271Z,81.75
2018-07-02T04:35:16.246Z,81.85
2018-07-02T04:36:16.228Z,81.75
2018-07-02T04:37:16.211Z,80.79
2018-07-02T04:38:16.191Z,80.45
2018-07-02T04:39:16.924Z,81.70
2018-07-02T04:40:16.157Z,80.74
2018-07-02T04:41:16.141Z,80.35
2018-07-02T04:42:16.121Z,79.88
2018-07-02T04:43:16.104Z,80.07
2018-07-02T04:44:16.087Z,79.97
2018-07-02T04:45:16.126Z,80.26
2018-07-02T04:46:16.051Z,80.83
2018-07-02T04:47:16.039Z,81.12
2018-07-02T04:48:16.016Z,81.60
2018-07-02T04:49:15.998Z,81.98
2018-07-02T04:50:15.980Z,81.02
2018-07-02T04:51:15.972Z,79.78
2018-07-02T04:52:15.946Z,80.93
2018-07-02T04:53:15.927Z,79.21
2018-07-02T04:54:15.909Z,79.01
2018-07-02T04:55:15.892Z,78.53
2018-07-02T04:56:15.881Z,78.92
2018-07-02T04:57:15.857Z,79.30
2018-07-02T04:58:15.840Z,80.26
2018-07-02T04:59:15.826Z,81.12
2018-07-02T05:00:15.805Z,80.16
2018-07-02T05:01:15.788Z,78.92
2018-07-02T05:02:15.769Z,80.07
2018-07-02T05:03:15.753Z,78.92
2018-07-02T05:04:15.735Z,79.01
2018-07-02T05:05:15.718Z,78.44
2018-07-02T05:06:15.699Z,78.05
2018-07-02T05:07:15.683Z,78.34
2018-07-02T05:08:15.667Z,78.15
2018-07-02T05:09:15.649Z,78.44
2018-07-02T05:10:15.629Z,78.34
2018-07-02T05:11:15.612Z,79.11
2018-07-02T05:12:15.595Z,78.25
2018-07-02T05:13:15.578Z,78.63
2018-07-02T05:14:15.560Z,79.59
2018-07-02T05:15:15.548Z,78.34
2018-07-02T05:16:15.554Z,79.21
2018-07-02T05:17:15.507Z,79.21
2018-07-02T05:18:15.489Z,78.92
2018-07-02T05:19:15.471Z,79.97
2018-07-02T05:20:15.454Z,81.12
2018-07-02T05:21:15.438Z,79.49
2018-07-02T05:22:15.418Z,78.72
2018-07-02T05:23:15.402Z,80.68
2018-07-02T05:24:15.384Z,79.91
2018-07-02T05:25:15.366Z,80.01
2018-07-02T05:26:15.350Z,79.82
2018-07-02T05:27:15.330Z,79.53
2018-07-02T05:28:15.314Z,80.11
2018-07-02T05:29:15.296Z,78.28
2018-07-02T05:30:15.279Z,77.80
2018-07-02T05:31:15.262Z,78.38
2018-07-02T05:32:15.245Z,78.19
2018-07-02T05:33:15.228Z,78.86
2018-07-02T05:34:15.210Z,78.38
2018-07-02T05:35:15.191Z,78.19
2018-07-02T05:36:15.175Z,78.28
2018-07-02T05:37:15.157Z,78.00
2018-07-02T05:38:15.142Z,78.09
2018-07-02T05:39:15.124Z,78.38
2018-07-02T05:40:15.104Z,79.24
2018-07-02T05:41:15.088Z,79.14
2018-07-02T05:42:15.069Z,78.57
2018-07-02T05:43:15.052Z,77.71
2018-07-02T05:44:15.035Z,78.47
2018-07-02T05:45:15.022Z,78.09
2018-07-02T05:46:15.000Z,78.96
2018-07-02T05:47:14.982Z,78.00
2018-07-02T05:48:14.965Z,77.84
2018-07-02T05:49:14.949Z,78.38
2018-07-02T05:50:14.930Z,77.51
2018-07-02T05:51:14.914Z,77.61
2018-07-02T05:52:14.899Z,77.61
2018-07-02T05:53:14.880Z,77.71
2018-07-02T05:54:14.860Z,78.47
2018-07-02T05:55:14.845Z,77.75
2018-07-02T05:56:14.828Z,78.13
2018-07-02T05:57:14.810Z,77.17
2018-07-02T05:58:14.793Z,77.65
2018-07-02T05:59:14.775Z,77.26
2018-07-02T06:00:14.834Z,77.36
2018-07-02T06:01:14.742Z,77.36
2018-07-02T06:02:14.724Z,77.17
2018-07-02T06:03:14.738Z,77.65
2018-07-02T06:04:14.691Z,78.32
2018-07-02T06:05:14.672Z,78.99
2018-07-02T06:06:14.654Z,78.42
2018-07-02T06:07:14.638Z,78.70
2018-07-02T06:08:14.621Z,77.56
2018-07-02T06:09:14.609Z,78.13
2018-07-02T06:10:14.584Z,79.42
2018-07-02T06:11:14.571Z,77.40
2018-07-02T06:12:14.553Z,76.64
2018-07-02T06:13:14.543Z,76.82
2018-07-02T06:14:14.517Z,77.01
2018-07-02T06:15:14.500Z,77.59
2018-07-02T06:16:14.484Z,76.92
2018-07-02T06:17:14.469Z,78.75
2018-07-02T06:18:14.453Z,78.45
2018-07-02T06:19:14.432Z,77.92
2018-07-02T06:20:14.418Z,77.92
2018-07-02T06:21:14.399Z,77.25
2018-07-02T06:22:14.380Z,76.96
2018-07-02T06:23:14.365Z,75.71
2018-07-02T06:24:14.347Z,77.06
2018-07-02T06:25:14.332Z,77.06
2018-07-02T06:26:14.313Z,76.86
2018-07-02T06:27:14.296Z,76.57
2018-07-02T06:28:14.281Z,75.62
2018-07-02T06:29:14.264Z,75.90
2018-07-02T06:30:14.246Z,76.57
2018-07-02T06:31:14.229Z,76.57
2018-07-02T06:32:14.213Z,76.09
2018-07-02T06:33:14.199Z,76.77
2018-07-02T06:34:14.180Z,77.63
2018-07-02T06:35:14.163Z,76.19
2018-07-02T06:36:14.147Z,76.48
2018-07-02T06:37:14.130Z,76.82
2018-07-02T06:38:14.116Z,77.44
2018-07-02T06:39:14.096Z,77.25
2018-07-02T06:40:14.081Z,77.63
2018-07-02T06:41:14.064Z,77.06
2018-07-02T06:42:14.047Z,77.25
2018-07-02T06:43:14.030Z,76.57
2018-07-02T06:44:14.014Z,76.67
2018-07-02T06:45:15.498Z,76.48
2018-07-02T06:46:13.979Z,76.00
2018-07-02T06:47:13.963Z,76.57
2018-07-02T06:48:13.946Z,76.42
2018-07-02T06:49:13.932Z,76.23
2018-07-02T06:50:13.913Z,76.32
2018-07-02T06:51:13.896Z,76.42
2018-07-02T06:52:13.882Z,76.32
2018-07-02T06:53:13.864Z,76.42
2018-07-02T06:54:13.847Z,76.52
2018-07-02T06:55:13.833Z,77.00
2018-07-02T06:56:13.814Z,76.61
2018-07-02T06:57:13.797Z,76.52
2018-07-02T06:58:13.781Z,76.61
2018-07-02T06:59:13.764Z,77.19
2018-07-02T07:00:13.748Z,77.51
2018-07-02T07:01:13.737Z,75.98
2018-07-02T07:02:13.715Z,75.59
2018-07-02T07:03:13.699Z,75.40
2018-07-02T07:04:13.682Z,76.04
2018-07-02T07:05:13.668Z,76.26
2018-07-02T07:06:13.652Z,76.07
2018-07-02T07:07:13.633Z,76.65
2018-07-02T07:08:13.618Z,77.23
2018-07-02T07:09:13.603Z,75.98
2018-07-02T07:10:13.585Z,74.34
2018-07-02T07:11:13.580Z,75.31
2018-07-02T07:12:13.553Z,76.36
2018-07-02T07:13:13.538Z,76.07
2018-07-02T07:14:13.521Z,75.21
2018-07-02T07:15:13.504Z,75.49
2018-07-02T07:16:13.504Z,75.69
2018-07-02T07:17:13.472Z,76.26
2018-07-02T07:18:13.454Z,76.84
2018-07-02T07:19:13.441Z,76.98
2018-07-02T07:20:13.426Z,77.46
2018-07-02T07:21:13.407Z,77.17
2018-07-02T07:22:13.391Z,75.82
2018-07-02T07:23:13.376Z,75.54
2018-07-02T07:24:13.360Z,75.54
2018-07-02T07:25:13.344Z,74.96
2018-07-02T07:26:13.327Z,74.67
2018-07-02T07:27:13.311Z,74.76
2018-07-02T07:28:13.296Z,74.71
2018-07-02T07:29:13.279Z,74.80
2018-07-02T07:30:13.264Z,74.80
2018-07-02T07:31:13.301Z,74.57
2018-07-02T07:32:13.231Z,74.80
2018-07-02T07:33:13.215Z,74.57
2018-07-02T07:34:13.198Z,74.48
2018-07-02T07:35:13.183Z,74.29
2018-07-02T07:36:13.169Z,75.76
2018-07-02T07:37:13.163Z,75.38
2018-07-02T07:38:13.140Z,74.41
2018-07-02T07:39:13.120Z,75.67
2018-07-02T07:40:13.855Z,74.55
2018-07-02T07:41:13.089Z,74.45
2018-07-02T07:42:13.072Z,75.42
2018-07-02T07:43:13.058Z,75.71
2018-07-02T07:44:13.042Z,75.61
2018-07-02T07:45:13.027Z,73.49
2018-07-02T07:46:13.013Z,74.07
2018-07-02T07:47:12.995Z,73.97
2018-07-02T07:48:12.980Z,73.78
2018-07-02T07:49:12.965Z,74.07
2018-07-02T07:50:12.947Z,73.78
2018-07-02T07:51:12.933Z,74.16
2018-07-02T07:52:12.917Z,73.94
2018-07-02T07:53:12.928Z,74.03
2018-07-02T07:54:12.885Z,74.13
2018-07-02T07:55:12.869Z,74.90
2018-07-02T07:56:12.853Z,75.71
2018-07-02T07:57:12.842Z,74.65
2018-07-02T07:58:12.823Z,74.07
2018-07-02T07:59:12.809Z,73.97
2018-07-02T08:00:12.793Z,73.78
2018-07-02T08:01:12.780Z,73.78
2018-07-02T08:02:12.760Z,73.97
2018-07-02T08:03:12.744Z,74.93
2018-07-02T08:04:12.733Z,74.84
2018-07-02T08:05:12.755Z,74.88
2018-07-02T08:06:12.699Z,74.30
2018-07-02T08:07:12.683Z,74.78
2018-07-02T08:08:12.668Z,73.82
2018-07-02T08:09:12.655Z,74.10
2018-07-02T08:10:12.657Z,73.05
2018-07-02T08:11:12.621Z,72.95
2018-07-02T08:12:12.606Z,73.82
2018-07-02T08:13:12.591Z,73.72
2018-07-02T08:14:12.576Z,73.72
2018-07-02T08:15:12.560Z,73.82
2018-07-02T08:16:12.545Z,73.82
2018-07-02T08:17:12.533Z,74.30
2018-07-02T08:18:12.516Z,73.33
2018-07-02T08:19:12.504Z,73.33
2018-07-02T08:20:12.484Z,74.20
2018-07-02T08:21:12.470Z,73.62
2018-07-02T08:22:12.453Z,72.95
2018-07-02T08:23:12.437Z,73.82
2018-07-02T08:24:12.422Z,74.01
2018-07-02T08:25:12.409Z,74.14
2018-07-02T08:26:12.394Z,73.66
2018-07-02T08:27:12.383Z,74.72
2018-07-02T08:28:14.614Z,74.05
2018-07-02T08:29:12.347Z,73.95
2018-07-02T08:30:12.332Z,74.52
2018-07-02T08:31:12.318Z,73.69
2018-07-02T08:32:12.301Z,73.11
2018-07-02T08:33:12.359Z,73.50
2018-07-02T08:34:12.272Z,72.83
2018-07-02T08:35:12.258Z,72.73
2018-07-02T08:36:12.241Z,72.83
2018-07-02T08:37:12.226Z,72.92
2018-07-02T08:38:12.211Z,73.31
2018-07-02T08:39:12.196Z,73.21
2018-07-02T08:40:12.181Z,73.21
2018-07-02T08:41:12.167Z,72.96
2018-07-02T08:42:12.151Z,72.25
2018-07-02T08:43:12.137Z,72.63
2018-07-02T08:44:12.120Z,73.11
2018-07-02T08:45:12.106Z,73.21
2018-07-02T08:46:12.090Z,72.92
2018-07-02T08:47:12.077Z,73.02
2018-07-02T08:48:12.061Z,72.25
2018-07-02T08:49:12.046Z,72.15
2018-07-02T08:50:12.782Z,72.06
2018-07-02T08:51:12.018Z,72.15
2018-07-02T08:52:12.001Z,72.44
2018-07-02T08:53:11.988Z,73.50
2018-07-02T08:54:11.972Z,72.58
2018-07-02T08:55:11.957Z,72.58
2018-07-02T08:56:11.943Z,72.48
2018-07-02T08:57:11.928Z,72.32
2018-07-02T08:58:11.944Z,71.45
2018-07-02T08:59:11.899Z,70.54
2018-07-02T09:00:11.884Z,72.38
2018-07-02T09:01:11.874Z,72.48
2018-07-02T09:02:11.854Z,72.38
2018-07-02T09:03:11.839Z,72.61
2018-07-02T09:04:11.825Z,72.32
2018-07-02T09:05:11.811Z,70.78
2018-07-02T09:06:11.801Z,70.78
2018-07-02T09:07:11.783Z,71.94
2018-07-02T09:08:11.768Z,72.52
2018-07-02T09:09:11.752Z,72.26
2018-07-02T09:10:11.737Z,71.68
2018-07-02T09:11:11.724Z,72.55
2018-07-02T09:12:11.709Z,71.48
2018-07-02T09:13:11.694Z,70.62
2018-07-02T09:14:11.680Z,70.94
2018-07-02T09:15:11.666Z,71.14
2018-07-02T09:16:11.653Z,71.23
2018-07-02T09:17:11.638Z,71.62
2018-07-02T09:18:11.624Z,70.26
2018-07-02T09:19:11.612Z,70.26
2018-07-02T09:20:11.596Z,70.94
2018-07-02T09:21:11.581Z,69.59
2018-07-02T09:22:11.567Z,69.49
2018-07-02T09:23:11.553Z,69.88
2018-07-02T09:24:11.538Z,70.17
2018-07-02T09:25:11.530Z,70.56
2018-07-02T09:26:11.509Z,70.26
2018-07-02T09:27:12.999Z,70.65
2018-07-02T09:28:11.482Z,71.42
2018-07-02T09:29:11.467Z,70.36
2018-07-02T09:30:11.453Z,69.59
2018-07-02T09:31:11.441Z,69.68
2018-07-02T09:32:11.436Z,70.75
2018-07-02T09:33:14.417Z,71.08
2018-07-02T09:34:11.402Z,70.40
2018-07-02T09:35:11.386Z,71.46
2018-07-02T09:36:11.371Z,69.62
2018-07-02T09:37:11.358Z,69.14
2018-07-02T09:38:11.342Z,69.66
2018-07-02T09:39:11.366Z,68.98
2018-07-02T09:40:11.314Z,68.37
2018-07-02T09:41:11.301Z,69.27
2018-07-02T09:42:11.288Z,68.75
2018-07-02T09:43:11.273Z,69.82
2018-07-02T09:44:11.261Z,69.72
2018-07-02T09:45:11.282Z,68.85
2018-07-02T09:46:11.232Z,70.01
2018-07-02T09:47:11.220Z,69.62
2018-07-02T09:48:11.205Z,69.49
2018-07-02T09:49:11.192Z,70.17
2018-07-02T09:50:11.178Z,70.10
2018-07-02T09:51:11.165Z,70.59
2018-07-02T09:52:11.151Z,70.68
2018-07-02T09:53:11.139Z,70.88
2018-07-02T09:54:11.123Z,70.53
2018-07-02T09:55:11.110Z,69.72
2018-07-02T09:56:11.098Z,69.62
2018-07-02T09:57:11.085Z,69.66
2018-07-02T09:58:11.069Z,69.56
2018-07-02T09:59:11.055Z,69.92
2018-07-02T10:00:11.042Z,69.92
2018-07-02T10:01:11.091Z,71.01
2018-07-02T10:02:11.015Z,69.95
2018-07-02T10:03:11.002Z,69.75
2018-07-02T10:04:10.988Z,69.95
2018-07-02T10:05:10.975Z,70.92
2018-07-02T10:06:15.527Z,69.79
2018-07-02T10:07:10.949Z,69.79
2018-07-02T10:08:10.933Z,69.98
2018-07-02T10:09:10.921Z,70.86
2018-07-02T10:10:10.912Z,71.24
2018-07-02T10:11:10.895Z,71.04
2018-07-02T10:12:10.881Z,69.79
2018-07-02T10:13:10.867Z,70.08
2018-07-02T10:14:10.853Z,70.37
2018-07-02T10:15:10.840Z,70.34
2018-07-02T10:16:10.827Z,71.14
2018-07-02T10:17:10.814Z,70.95
2018-07-02T10:18:10.802Z,69.79
2018-07-02T10:19:10.787Z,71.28
2018-07-02T10:20:10.774Z,70.21
2018-07-02T10:21:10.761Z,70.25
2018-07-02T10:22:10.748Z,68.66
2018-07-02T10:23:10.734Z,69.73
2018-07-02T10:24:10.724Z,69.82
2018-07-02T10:25:10.709Z,69.76
2018-07-02T10:26:10.695Z,70.11
2018-07-02T10:27:10.681Z,70.40
2018-07-02T10:28:10.679Z,71.08
2018-07-02T10:29:10.701Z,71.18
2018-07-02T10:30:10.642Z,70.40
2018-07-02T10:31:10.765Z,69.95
2018-07-02T10:32:10.617Z,70.63
2018-07-02T10:33:10.603Z,71.25
2018-07-02T10:34:10.591Z,69.95
2018-07-02T10:35:10.579Z,69.67
2018-07-02T10:36:10.567Z,69.47
2018-07-02T10:37:10.553Z,70.54
2018-07-02T10:38:10.538Z,70.83
2018-07-02T10:39:10.525Z,69.41
2018-07-02T10:40:10.514Z,69.41
2018-07-02T10:41:10.501Z,69.89
2018-07-02T10:42:10.488Z,69.60
2018-07-02T10:43:10.474Z,68.82
2018-07-02T10:44:10.463Z,68.82
2018-07-02T10:45:10.449Z,69.18
2018-07-02T10:46:10.437Z,69.41
2018-07-02T10:47:10.424Z,69.76
2018-07-02T10:48:10.410Z,70.73
2018-07-02T10:49:10.402Z,71.02
2018-07-02T10:50:10.385Z,69.99
2018-07-02T10:51:10.376Z,69.89
2018-07-02T10:52:10.360Z,69.34
2018-07-02T10:53:10.348Z,69.02
2018-07-02T10:54:10.334Z,69.41
2018-07-02T10:55:10.325Z,69.06
2018-07-02T10:56:10.310Z,67.99
2018-07-02T10:57:10.297Z,68.96
2018-07-02T10:58:10.284Z,68.96
2018-07-02T10:59:10.272Z,69.18
2018-07-02T11:00:10.259Z,67.60
2018-07-02T11:01:10.246Z,68.12
2018-07-02T11:02:10.235Z,69.24
2018-07-02T11:03:10.223Z,68.96
2018-07-02T11:04:10.211Z,69.06
2018-07-02T11:05:10.199Z,69.09
2018-07-02T11:06:10.190Z,68.60
2018-07-02T11:07:10.176Z,68.25
2018-07-02T11:08:10.162Z,66.69
2018-07-02T11:09:10.149Z,67.66
2018-07-02T11:10:10.135Z,68.05
2018-07-02T11:11:10.134Z,67.96
2018-07-02T11:12:10.112Z,67.70
2018-07-02T11:13:10.101Z,66.82
2018-07-02T11:14:10.088Z,66.14
2018-07-02T11:15:10.074Z,65.66
2018-07-02T11:16:10.063Z,66.63
2018-07-02T11:17:10.099Z,66.82
2018-07-02T11:18:10.038Z,67.60
2018-07-02T11:19:10.028Z,67.41
2018-07-02T11:20:10.016Z,66.05
2018-07-02T11:21:10.006Z,66.53
2018-07-02T11:22:09.991Z,66.63
2018-07-02T11:23:09.982Z,66.63
2018-07-02T11:24:09.968Z,66.24
2018-07-02T11:25:09.957Z,67.66
2018-07-02T11:26:09.944Z,66.02
2018-07-02T11:27:09.932Z,66.69
2018-07-02T11:28:09.920Z,67.21
2018-07-02T11:29:09.908Z,66.24
2018-07-02T11:30:09.897Z,66.63
2018-07-02T11:31:09.884Z,66.63
2018-07-02T11:32:10.624Z,65.92
2018-07-02T11:33:09.863Z,66.40
2018-07-02T11:34:09.849Z,67.99
2018-07-02T11:35:09.838Z,67.69
2018-07-02T11:36:09.829Z,69.24
2018-07-02T11:37:09.815Z,69.57
2018-07-02T11:38:09.802Z,68.70
2018-07-02T11:39:09.794Z,68.25
2018-07-02T11:40:09.779Z,67.47
2018-07-02T11:41:09.770Z,67.86
2018-07-02T11:42:09.756Z,66.11
2018-07-02T11:43:09.743Z,65.66
2018-07-02T11:44:09.764Z,66.24
2018-07-02T11:45:09.721Z,66.99
2018-07-02T11:46:09.708Z,66.50
2018-07-02T11:47:09.698Z,66.50
2018-07-02T11:48:09.687Z,66.21
2018-07-02T11:49:09.676Z,66.14
2018-07-02T11:50:09.663Z,64.81
2018-07-02T11:51:09.651Z,65.79
2018-07-02T11:52:09.641Z,66.08
2018-07-02T11:53:09.633Z,65.47
2018-07-02T11:54:09.618Z,65.66
2018-07-02T11:55:09.606Z,66.76
2018-07-02T11:56:09.596Z,66.08
2018-07-02T11:57:09.584Z,65.04
2018-07-02T11:58:09.572Z,66.14
2018-07-02T11:59:09.562Z,64.29
2018-07-02T12:00:09.551Z,63.32
2018-07-02T12:01:09.540Z,65.08
2018-07-02T12:02:09.528Z,65.37
2018-07-02T12:03:10.268Z,65.17
2018-07-02T12:04:09.523Z,63.81
2018-07-02T12:05:09.496Z,64.98
2018-07-02T12:06:09.484Z,63.78
2018-07-02T12:07:09.476Z,64.43
2018-07-02T12:08:09.464Z,65.43
2018-07-02T12:09:09.454Z,65.53
2018-07-02T12:10:09.442Z,64.75
2018-07-02T12:11:09.431Z,63.20
2018-07-02T12:12:09.421Z,64.07
2018-07-02T12:13:09.413Z,63.90
2018-07-02T12:14:09.399Z,63.97
2018-07-02T12:15:09.389Z,64.10
2018-07-02T12:16:09.382Z,64.00
2018-07-02T12:17:09.368Z,62.54
2018-07-02T12:18:09.358Z,64.10
2018-07-02T12:19:09.346Z,63.71
2018-07-02T12:20:09.337Z,64.00
2018-07-02T12:21:09.325Z,63.13
2018-07-02T12:22:09.318Z,63.90
2018-07-02T12:23:09.305Z,65.17
2018-07-02T12:24:10.048Z,63.45
2018-07-02T12:25:09.285Z,63.42
2018-07-02T12:26:09.319Z,63.16
2018-07-02T12:27:09.263Z,63.06
2018-07-02T12:28:09.252Z,62.32
2018-07-02T12:29:09.242Z,63.51
2018-07-02T12:30:09.231Z,63.32
2018-07-02T12:31:09.221Z,60.78
2018-07-02T12:32:09.211Z,60.46
2018-07-02T12:33:09.203Z,61.08
2018-07-02T12:34:09.189Z,61.18
2018-07-02T12:35:09.179Z,61.05
2018-07-02T12:36:09.169Z,62.41
2018-07-02T12:37:09.161Z,62.41
2018-07-02T12:38:09.148Z,62.05
2018-07-02T12:39:09.136Z,61.18
2018-07-02T12:40:09.128Z,60.13
2018-07-02T12:41:09.169Z,60.49
2018-07-02T12:42:09.106Z,60.98
2018-07-02T12:43:09.097Z,61.18
2018-07-02T12:44:09.087Z,61.15
2018-07-02T12:45:09.081Z,60.95
2018-07-02T12:46:09.077Z,61.93
2018-07-02T12:47:09.057Z,60.85
2018-07-02T12:48:09.050Z,60.98
2018-07-02T12:49:09.037Z,62.15
2018-07-02T12:50:09.026Z,60.30
2018-07-02T12:51:09.017Z,61.27
2018-07-02T12:52:09.006Z,60.52