createdAt,value
2019-01-21T00:00:32.008Z,-5.90
2019-01-21T00:03:01.871Z,-5.90
2019-01-21T00:05:50.248Z,-5.90
2019-01-21T00:08:19.047Z,-5.90
2019-01-21T00:10:48.076Z,-5.90
2019-01-21T00:13:17.069Z,-5.90
2019-01-21T00:15:46.159Z,-5.90
2019-01-21T00:18:16.494Z,-5.90
2019-01-21T00:20:45.260Z,-5.90
2019-01-21T00:23:14.229Z,-5.80
2019-01-21T00:25:43.202Z,-5.90
2019-01-21T00:28:12.461Z,-5.80
2019-01-21T00:30:41.576Z,-5.80
2019-01-21T00:33:10.630Z,-5.70
2019-01-21T00:35:39.364Z,-5.70
2019-01-21T00:38:08.425Z,-5.70
2019-01-21T00:40:37.176Z,-5.70
2019-01-21T00:43:06.435Z,-5.70
2019-01-21T00:45:35.673Z,-5.60
2019-01-21T00:48:04.992Z,-5.60
2019-01-21T00:50:34.048Z,-5.70
2019-01-21T00:53:03.503Z,-5.60
2019-01-21T00:55:32.509Z,-5.70
2019-01-21T00:58:01.255Z,-5.60
2019-01-21T01:00:30.330Z,-5.70
2019-01-21T01:02:59.694Z,-5.60
2019-01-21T01:05:28.505Z,-5.50
2019-01-21T01:07:57.609Z,-5.50
2019-01-21T01:10:26.565Z,-5.40
2019-01-21T01:12:55.546Z,-5.30
2019-01-21T01:15:24.301Z,-5.20
2019-01-21T01:17:53.122Z,-5.20
2019-01-21T01:20:22.484Z,-5.20
2019-01-21T01:22:51.328Z,-5.20
2019-01-21T01:25:21.013Z,-5.30
2019-01-21T01:27:49.766Z,-5.30
2019-01-21T01:30:18.929Z,-5.30
2019-01-21T01:32:47.643Z,-5.30
2019-01-21T01:35:16.916Z,-5.30
2019-01-21T01:37:46.113Z,-5.50
2019-01-21T01:40:16.954Z,-5.40
2019-01-21T01:42:45.885Z,-5.40
2019-01-21T01:45:23.388Z,-5.40
2019-01-21T01:48:06.113Z,-5.50
2019-01-21T01:50:34.966Z,-5.50
2019-01-21T01:53:03.883Z,-5.50
2019-01-21T01:55:33.513Z,-5.60
2019-01-21T01:58:05.195Z,-5.60
2019-01-21T02:00:34.738Z,-5.60
2019-01-21T02:03:04.281Z,-5.60
2019-01-21T02:05:33.540Z,-5.60
2019-01-21T02:08:02.870Z,-5.60
2019-01-21T02:10:32.326Z,-5.60
2019-01-21T02:13:01.696Z,-5.70
2019-01-21T02:15:30.697Z,-5.60
2019-01-21T02:17:59.661Z,-5.70
2019-01-21T02:20:28.709Z,-5.70
2019-01-21T02:23:03.101Z,-5.70
2019-01-21T02:25:44.088Z,-5.70
2019-01-21T02:28:27.245Z,-5.60
2019-01-21T02:31:45.256Z,-5.60
2019-01-21T02:35:04.273Z,-5.70
2019-01-21T02:37:54.939Z,-5.70
2019-01-21T02:40:41.950Z,-5.70
2019-01-21T02:43:34.617Z,-5.70
2019-01-21T02:46:41.118Z,-5.80
2019-01-21T02:49:22.664Z,-5.80
2019-01-21T02:52:20.353Z,-5.80
2019-01-21T02:55:04.694Z,-5.80
2019-01-21T02:58:10.828Z,-5.80
2019-01-21T03:00:57.395Z,-5.80
2019-01-21T03:03:52.710Z,-5.90
2019-01-21T03:06:53.245Z,-6.00
2019-01-21T03:09:52.975Z,-6.20
2019-01-21T03:13:15.821Z,-6.20
2019-01-21T03:16:21.069Z,-6.20
2019-01-21T03:19:28.649Z,-6.20
2019-01-21T03:22:43.492Z,-6.20
2019-01-21T03:25:36.772Z,-6.20
2019-01-21T03:28:58.473Z,-6.20
2019-01-21T03:32:05.973Z,-6.20
2019-01-21T03:35:30.619Z,-6.30
2019-01-21T03:38:31.111Z,-6.30
2019-01-21T03:41:44.475Z,-6.30
2019-01-21T03:44:43.825Z,-6.30
2019-01-21T03:47:38.997Z,-6.30
2019-01-21T03:50:47.526Z,-6.30
2019-01-21T03:53:51.002Z,-6.30
2019-01-21T03:56:40.886Z,-6.30
2019-01-21T03:59:36.638Z,-6.40
2019-01-21T04:02:42.486Z,-6.40
2019-01-21T04:05:40.743Z,-6.40
2019-01-21T04:08:43.234Z,-6.30
2019-01-21T04:11:41.325Z,-6.30
2019-01-21T04:14:35.000Z,-6.30
2019-01-21T04:17:55.188Z,-6.40
2019-01-21T04:20:52.831Z,-6.30
2019-01-21T04:23:49.173Z,-6.30
2019-01-21T04:26:31.347Z,-6.40
2019-01-21T04:29:17.973Z,-6.40
2019-01-21T04:32:10.009Z,-6.40
2019-01-21T04:35:16.618Z,-6.40
2019-01-21T04:38:11.265Z,-6.30
2019-01-21T04:41:33.854Z,-6.30
2019-01-21T04:44:31.682Z,-6.30
2019-01-21T04:47:32.962Z,-6.30
2019-01-21T04:50:35.918Z,-6.40
2019-01-21T04:53:33.610Z,-6.40
2019-01-21T04:56:35.689Z,-6.40
2019-01-21T04:59:43.952Z,-6.30
2019-01-21T05:02:30.506Z,-6.30
2019-01-21T05:05:31.936Z,-6.40
2019-01-21T05:08:45.745Z,-6.40
2019-01-21T05:11:38.422Z,-6.40
2019-01-21T05:15:02.445Z,-6.40
2019-01-21T05:18:12.177Z,-6.40
2019-01-21T05:21:19.051Z,-6.40
2019-01-21T05:24:19.428Z,-6.40
2019-01-21T05:27:29.681Z,-6.50
2019-01-21T05:30:11.842Z,-6.50
2019-01-21T05:33:21.435Z,-6.50
2019-01-21T05:36:17.006Z,-6.50
2019-01-21T05:39:14.872Z,-6.40
2019-01-21T05:42:14.956Z,-6.50
2019-01-21T05:44:56.250Z,-6.60
2019-01-21T05:47:48.876Z,-6.50
2019-01-21T05:51:07.237Z,-6.50
2019-01-21T05:54:12.293Z,-6.60
2019-01-21T05:57:06.640Z,-6.60
2019-01-21T06:00:15.697Z,-6.70
2019-01-21T06:03:53.313Z,-6.70
2019-01-21T06:07:05.985Z,-6.80
2019-01-21T06:09:44.425Z,-6.70
2019-01-21T06:12:39.506Z,-6.70
2019-01-21T06:16:13.774Z,-6.70
2019-01-21T06:19:03.458Z,-6.60
2019-01-21T06:22:04.253Z,-6.60
2019-01-21T06:24:54.622Z,-6.60
2019-01-21T06:27:48.884Z,-6.60
2019-01-21T06:30:52.845Z,-6.60
2019-01-21T06:33:55.817Z,-6.60
2019-01-21T06:36:34.442Z,-6.60
2019-01-21T06:39:44.524Z,-6.60
2019-01-21T06:42:27.458Z,-6.60
2019-01-21T06:45:26.407Z,-6.60
2019-01-21T06:48:35.829Z,-6.70
2019-01-21T06:51:21.992Z,-6.70
2019-01-21T06:54:24.917Z,-6.70
2019-01-21T06:57:32.124Z,-6.60
2019-01-21T07:00:28.452Z,-6.70
2019-01-21T07:03:35.221Z,-6.70
2019-01-21T07:06:40.105Z,-6.70
2019-01-21T07:09:19.313Z,-6.70
2019-01-21T07:12:16.604Z,-6.70
2019-01-21T07:15:38.970Z,-6.70
2019-01-21T07:18:32.189Z,-6.70
2019-01-21T07:21:28.589Z,-6.60
2019-01-21T07:24:43.422Z,-6.60
2019-01-21T07:27:30.197Z,-6.60
2019-01-21T07:30:22.241Z,-6.60
2019-01-21T07:33:29.740Z,-6.60
2019-01-21T07:36:23.947Z,-6.70
2019-01-21T07:39:35.983Z,-6.60
2019-01-21T07:42:39.550Z,-6.70
2019-01-21T07:45:33.697Z,-6.60
2019-01-21T07:48:34.029Z,-6.50
2019-01-21T07:51:26.854Z,-6.50
2019-01-21T07:54:25.393Z,-6.50
2019-01-21T07:57:30.154Z,-6.40
2019-01-21T08:00:07.881Z,-6.40
2019-01-21T08:03:06.641Z,-6.40
2019-01-21T08:06:02.438Z,-6.40
2019-01-21T08:09:09.553Z,-6.50
2019-01-21T08:12:23.050Z,-6.50
2019-01-21T08:15:35.093Z,-6.40
2019-01-21T08:18:56.400Z,-6.40
2019-01-21T08:22:11.223Z,-6.30
2019-01-21T08:25:07.805Z,-6.30
2019-01-21T08:27:54.060Z,-6.20
2019-01-21T08:30:35.872Z,-6.10
2019-01-21T08:33:48.595Z,-6.10
2019-01-21T08:36:43.005Z,-6.00
2019-01-21T08:39:38.086Z,-6.00
2019-01-21T08:42:36.571Z,-5.90
2019-01-21T08:45:44.377Z,-5.90
2019-01-21T08:48:40.911Z,-5.80
2019-01-21T08:51:35.675Z,-5.70
2019-01-21T08:54:37.373Z,-5.60
2019-01-21T08:57:49.141Z,-5.50
2019-01-21T09:00:48.237Z,-5.30
2019-01-21T09:03:32.961Z,-5.00
2019-01-21T09:06:21.590Z,-4.80
2019-01-21T09:09:29.738Z,-4.60
2019-01-21T09:12:45.826Z,-4.40
2019-01-21T09:15:49.094Z,-4.20
2019-01-21T09:18:53.256Z,-4.00
2019-01-21T09:22:05.487Z,-3.80
2019-01-21T09:24:51.400Z,-3.60
2019-01-21T09:27:57.827Z,-3.30
2019-01-21T09:30:50.813Z,-3.00
2019-01-21T09:33:47.124Z,-2.70
2019-01-21T09:36:53.644Z,-2.40
2019-01-21T09:40:02.509Z,-2.10
2019-01-21T09:43:10.042Z,-1.90
2019-01-21T09:46:16.138Z,-1.60
2019-01-21T09:48:43.632Z,-1.30
2019-01-21T09:51:13.606Z,-1.00
2019-01-21T09:53:45.843Z,-0.80
2019-01-21T09:56:15.136Z,-0.50
2019-01-21T09:58:45.061Z,-0.30
2019-01-21T10:01:14.178Z,-0.20
2019-01-21T10:03:44.566Z,-0.10
2019-01-21T10:06:15.144Z,0.10
2019-01-21T10:09:03.514Z,0.20
2019-01-21T10:12:18.573Z,0.30
2019-01-21T10:14:58.192Z,0.40
2019-01-21T10:18:23.874Z,0.50
2019-01-21T10:21:14.764Z,0.60
2019-01-21T10:24:15.315Z,0.70
2019-01-21T10:27:25.949Z,0.80
2019-01-21T10:30:25.453Z,0.90
2019-01-21T10:33:29.272Z,0.80
2019-01-21T10:36:42.046Z,0.80
2019-01-21T10:39:54.878Z,0.80
2019-01-21T10:42:45.914Z,0.90
2019-01-21T10:45:37.357Z,0.90
2019-01-21T10:48:20.009Z,0.90
2019-01-21T10:51:30.295Z,1.00
2019-01-21T10:54:43.956Z,1.10
2019-01-21T10:57:38.637Z,1.20
2019-01-21T11:00:40.521Z,1.20
2019-01-21T11:03:42.255Z,1.20
2019-01-21T11:06:39.686Z,1.20
2019-01-21T11:09:42.832Z,1.30
2019-01-21T11:12:44.150Z,1.40
2019-01-21T11:15:21.060Z,1.50
2019-01-21T11:18:34.406Z,1.80
2019-01-21T11:21:12.849Z,2.00
2019-01-21T11:24:22.149Z,2.30
2019-01-21T11:27:34.885Z,2.60
2019-01-21T11:30:44.197Z,2.90
2019-01-21T11:33:59.711Z,3.30
2019-01-21T11:36:54.370Z,3.50
2019-01-21T11:39:45.080Z,3.80
2019-01-21T11:42:41.029Z,4.00
2019-01-21T11:45:41.049Z,4.20
2019-01-21T11:49:03.817Z,4.40
2019-01-21T11:52:17.639Z,4.70
2019-01-21T11:55:10.150Z,4.60
2019-01-21T11:58:04.584Z,4.70
2019-01-21T12:00:58.460Z,4.90
2019-01-21T12:03:34.902Z,5.10
2019-01-21T12:06:12.228Z,5.50
2019-01-21T12:09:24.818Z,5.90
2019-01-21T12:11:59.138Z,6.40
2019-01-21T12:15:23.330Z,7.00
2019-01-21T12:18:19.725Z,7.50
2019-01-21T12:21:26.201Z,8.10
2019-01-21T12:24:06.754Z,8.50
2019-01-21T12:27:09.906Z,8.90
2019-01-21T12:30:02.410Z,9.40
2019-01-21T12:33:21.575Z,9.60
2019-01-21T12:36:26.707Z,9.60
2019-01-21T12:39:30.460Z,9.60
2019-01-21T12:42:38.710Z,9.70
2019-01-21T12:45:26.694Z,10.10
2019-01-21T12:48:09.572Z,10.40
2019-01-21T12:51:10.472Z,10.80
2019-01-21T12:54:27.073Z,11.20
2019-01-21T12:57:38.913Z,11.60
2019-01-21T13:00:50.233Z,12.00
2019-01-21T13:03:46.404Z,12.00
2019-01-21T13:06:56.696Z,12.20
2019-01-21T13:10:10.373Z,12.50
2019-01-21T13:13:11.902Z,12.70
2019-01-21T13:16:18.838Z,12.60
2019-01-21T13:19:15.558Z,12.50
2019-01-21T13:22:08.941Z,12.40
2019-01-21T13:25:26.341Z,12.40
2019-01-21T13:28:39.249Z,12.30
2019-01-21T13:31:28.530Z,11.80
2019-01-21T13:34:53.815Z,11.60
2019-01-21T13:38:00.771Z,11.40
2019-01-21T13:41:23.466Z,11.20
2019-01-21T13:44:23.902Z,11.00
2019-01-21T13:48:01.990Z,10.80
2019-01-21T13:50:37.150Z,10.80
2019-01-21T13:53:51.795Z,10.60
2019-01-21T13:57:26.365Z,10.50
2019-01-21T14:00:42.945Z,10.40
2019-01-21T14:03:33.520Z,10.00
2019-01-21T14:06:26.636Z,9.60
2019-01-21T14:09:35.372Z,9.20
2019-01-21T14:12:19.092Z,8.90
2019-01-21T14:15:27.975Z,8.60
2019-01-21T14:18:37.196Z,8.20
2019-01-21T14:21:41.096Z,7.70
2019-01-21T14:24:57.366Z,6.90
2019-01-21T14:27:44.486Z,6.20
2019-01-21T14:30:31.589Z,5.50
2019-01-21T14:33:44.560Z,5.00
2019-01-21T14:37:05.448Z,4.40
2019-01-21T14:40:09.969Z,4.00
2019-01-21T14:43:12.730Z,3.60
2019-01-21T14:46:18.305Z,3.30
2019-01-21T14:49:13.840Z,3.10
2019-01-21T14:52:26.395Z,2.90
2019-01-21T14:55:46.792Z,2.60
2019-01-21T14:58:44.455Z,2.40
2019-01-21T15:01:38.349Z,2.10
2019-01-21T15:04:30.841Z,1.80
2019-01-21T15:07:06.644Z,1.60
2019-01-21T15:09:46.698Z,1.50
2019-01-21T15:12:30.183Z,1.30
2019-01-21T15:15:25.616Z,1.20
2019-01-21T15:18:19.188Z,1.10
2019-01-21T15:21:16.193Z,1.00
2019-01-21T15:24:08.330Z,0.90
2019-01-21T15:27:01.504Z,0.70
2019-01-21T15:30:18.612Z,0.50
2019-01-21T15:32:56.097Z,0.40
2019-01-21T15:35:58.698Z,0.30
2019-01-21T15:38:51.189Z,0.30
2019-01-21T15:41:46.217Z,0.20
2019-01-21T15:44:52.314Z,0.10
2019-01-21T15:48:17.601Z,0.00
2019-01-21T15:51:08.344Z,-0.20
2019-01-21T15:53:57.896Z,-0.40
2019-01-21T15:56:49.137Z,-0.60
2019-01-21T15:59:58.310Z,-0.90
2019-01-21T16:02:57.130Z,-0.90
2019-01-21T16:06:17.957Z,-1.00
2019-01-21T16:09:23.017Z,-1.10
2019-01-21T16:12:14.374Z,-1.20
2019-01-21T16:14:51.463Z,-1.30
2019-01-21T16:17:57.877Z,-1.50
2019-01-21T16:20:42.748Z,-1.60
2019-01-21T16:24:00.907Z,-1.60
2019-01-21T16:26:38.588Z,-1.80
2019-01-21T16:29:45.851Z,-1.90
2019-01-21T16:32:39.581Z,-1.90
2019-01-21T16:35:21.995Z,-1.90
2019-01-21T16:38:15.522Z,-2.00
2019-01-21T16:41:36.773Z,-2.20
2019-01-21T16:44:05.677Z,-2.20
2019-01-21T16:46:35.425Z,-2.30
2019-01-21T16:49:04.334Z,-2.30
2019-01-21T16:51:33.072Z,-2.40
2019-01-21T16:54:02.102Z,-2.40
2019-01-21T16:56:30.849Z,-2.50
2019-01-21T16:58:59.578Z,-2.50
2019-01-21T17:01:28.701Z,-2.60
2019-01-21T17:03:57.721Z,-2.60
2019-01-21T17:06:26.494Z,-2.60
2019-01-21T17:08:55.253Z,-2.70
2019-01-21T17:11:24.149Z,-2.70
2019-01-21T17:13:54.352Z,-2.80
2019-01-21T17:16:23.252Z,-2.80
2019-01-21T17:18:52.057Z,-2.90
2019-01-21T17:21:26.831Z,-3.00
2019-01-21T17:23:52.947Z,-3.00
2019-01-21T17:26:21.859Z,-3.10
2019-01-21T17:28:50.597Z,-3.10
2019-01-21T17:31:19.416Z,-3.20
2019-01-21T17:33:48.150Z,-3.30
2019-01-21T17:36:17.069Z,-3.50
2019-01-21T17:38:46.077Z,-3.50
2019-01-21T17:41:15.002Z,-3.60
2019-01-21T17:43:45.412Z,-3.50
2019-01-21T17:46:14.398Z,-3.60
2019-01-21T17:48:43.613Z,-3.60
2019-01-21T17:51:12.568Z,-3.70
2019-01-21T17:53:41.646Z,-3.80
2019-01-21T17:56:10.554Z,-3.80
2019-01-21T17:58:40.150Z,-3.90
2019-01-21T18:01:09.389Z,-3.90
2019-01-21T18:03:38.506Z,-4.10
2019-01-21T18:06:07.287Z,-4.30
2019-01-21T18:08:36.271Z,-4.20
2019-01-21T18:11:05.166Z,-4.30
2019-01-21T18:13:34.483Z,-4.40
2019-01-21T18:16:03.607Z,-4.60
2019-01-21T18:18:32.696Z,-4.80
2019-01-21T18:21:01.636Z,-4.70
2019-01-21T18:23:30.382Z,-4.70
2019-01-21T18:25:59.446Z,-4.60
2019-01-21T18:28:28.668Z,-4.50
2019-01-21T18:30:57.434Z,-4.60
2019-01-21T18:33:26.297Z,-4.70
2019-01-21T18:35:55.114Z,-4.60
2019-01-21T18:38:24.076Z,-4.70
2019-01-21T18:40:53.156Z,-4.80
2019-01-21T18:43:22.246Z,-4.80
2019-01-21T18:45:51.037Z,-4.80
2019-01-21T18:48:19.878Z,-4.90
2019-01-21T18:50:48.845Z,-4.80
2019-01-21T18:53:17.649Z,-4.80
2019-01-21T18:55:46.789Z,-4.80
2019-01-21T18:58:15.562Z,-4.90
2019-01-21T19:00:44.848Z,-5.00
2019-01-21T19:03:13.697Z,-4.90
2019-01-21T19:05:42.441Z,-4.90
2019-01-21T19:08:11.278Z,-4.80
2019-01-21T19:10:40.103Z,-4.90
2019-01-21T19:13:08.878Z,-4.90
2019-01-21T19:15:37.624Z,-4.80
2019-01-21T19:18:06.930Z,-4.80
2019-01-21T19:20:35.951Z,-4.80
2019-01-21T19:23:04.913Z,-4.70
2019-01-21T19:25:34.294Z,-4.70
2019-01-21T19:28:03.313Z,-4.70
2019-01-21T19:30:32.057Z,-4.70
2019-01-21T19:33:00.949Z,-4.70
2019-01-21T19:35:35.349Z,-4.70
2019-01-21T19:38:04.325Z,-4.80
2019-01-21T19:40:33.734Z,-4.80
2019-01-21T19:43:02.692Z,-4.80
2019-01-21T19:45:31.560Z,-4.80
2019-01-21T19:48:00.582Z,-4.70
2019-01-21T19:50:30.848Z,-4.80
2019-01-21T19:52:59.669Z,-4.80
2019-01-21T19:55:40.354Z,-4.80
2019-01-21T19:58:10.133Z,-4.80
2019-01-21T20:00:39.841Z,-4.70
2019-01-21T20:03:08.622Z,-4.80
2019-01-21T20:05:38.195Z,-4.80
2019-01-21T20:08:07.274Z,-4.80
2019-01-21T20:10:36.477Z,-4.80
2019-01-21T20:13:05.621Z,-4.80
2019-01-21T20:15:34.709Z,-4.80
2019-01-21T20:18:03.737Z,-4.90
2019-01-21T20:20:35.537Z,-4.90
2019-01-21T20:23:04.643Z,-4.90
2019-01-21T20:25:33.623Z,-4.90
2019-01-21T20:28:02.641Z,-5.00
2019-01-21T20:30:33.704Z,-5.00
2019-01-21T20:33:02.733Z,-5.00
2019-01-21T20:35:31.549Z,-5.00
2019-01-21T20:38:00.393Z,-5.00
2019-01-21T20:40:29.304Z,-5.00
2019-01-21T20:42:58.111Z,-5.00
2019-01-21T20:45:27.185Z,-5.00
2019-01-21T20:47:56.028Z,-5.00
2019-01-21T20:50:26.770Z,-5.10
2019-01-21T20:52:55.791Z,-5.10
2019-01-21T20:55:25.213Z,-5.10
2019-01-21T20:57:55.107Z,-5.10
2019-01-21T21:00:27.031Z,-5.20
2019-01-21T21:02:56.821Z,-5.20
2019-01-21T21:05:26.211Z,-5.20
2019-01-21T21:07:55.635Z,-5.20
2019-01-21T21:10:24.921Z,-5.30
2019-01-21T21:12:53.893Z,-5.30
2019-01-21T21:15:26.472Z,-5.30
2019-01-21T21:17:55.618Z,-5.30
2019-01-21T21:20:25.039Z,-5.40
2019-01-21T21:22:53.959Z,-5.40
2019-01-21T21:25:22.953Z,-5.50
2019-01-21T21:27:51.789Z,-5.50
2019-01-21T21:30:25.747Z,-5.60
2019-01-21T21:32:54.765Z,-5.50
2019-01-21T21:35:24.825Z,-5.50
2019-01-21T21:38:13.066Z,-5.50
2019-01-21T21:40:42.065Z,-5.50
2019-01-21T21:43:11.105Z,-5.50
2019-01-21T21:45:39.872Z,-5.50
2019-01-21T21:48:09.001Z,-5.60
2019-01-21T21:50:37.749Z,-5.60
2019-01-21T21:53:06.809Z,-5.60
2019-01-21T21:55:36.015Z,-5.60
2019-01-21T21:58:05.365Z,-5.60
2019-01-21T22:00:34.268Z,-5.60
2019-01-21T22:03:03.002Z,-5.70
2019-01-21T22:05:31.788Z,-5.70
2019-01-21T22:08:00.976Z,-5.70
2019-01-21T22:10:30.254Z,-5.70
2019-01-21T22:12:59.057Z,-5.80
2019-01-21T22:15:28.205Z,-5.80
2019-01-21T22:17:57.313Z,-5.80
2019-01-21T22:20:26.205Z,-5.80
2019-01-21T22:22:55.285Z,-5.80
2019-01-21T22:25:24.125Z,-5.80
2019-01-21T22:27:53.122Z,-5.80
2019-01-21T22:30:28.682Z,-5.80
2019-01-21T22:32:57.513Z,-5.80
2019-01-21T22:35:26.482Z,-5.90
2019-01-21T22:37:55.216Z,-5.90
2019-01-21T22:40:24.515Z,-6.00
2019-01-21T22:42:53.557Z,-6.00
2019-01-21T22:45:22.877Z,-6.10
2019-01-21T22:47:51.923Z,-6.10
2019-01-21T22:50:21.929Z,-6.00
2019-01-21T22:52:50.651Z,-6.00
2019-01-21T22:55:19.649Z,-6.00
2019-01-21T22:57:49.062Z,-6.00
2019-01-21T23:00:42.058Z,-6.00
2019-01-21T23:03:11.389Z,-6.00
2019-01-21T23:05:40.502Z,-5.90
2019-01-21T23:08:09.280Z,-5.90
2019-01-21T23:13:07.105Z,-6.00
2019-01-21T23:15:35.858Z,-6.00
2019-01-21T23:18:05.739Z,-6.00
2019-01-21T23:20:34.882Z,-6.00
2019-01-21T23:23:04.033Z,-6.00
2019-01-21T23:25:33.135Z,-6.00
2019-01-21T23:28:02.161Z,-6.00
2019-01-21T23:30:31.526Z,-6.00
2019-01-21T23:33:00.277Z,-6.00
2019-01-21T23:35:29.521Z,-6.00
2019-01-21T23:37:58.241Z,-6.10
2019-01-21T23:40:27.026Z,-6.00
2019-01-21T23:42:55.813Z,-6.00
2019-01-21T23:45:24.928Z,-6.00
2019-01-21T23:47:53.929Z,-6.10
2019-01-21T23:50:23.400Z,-6.10
2019-01-21T23:52:55.984Z,-6.10
2019-01-21T23:55:22.723Z,-6.10
2019-01-21T23:57:51.693Z,-6.20
