createdAt,value
2023-02-07T00:01:30.357Z,-2.30
2023-02-07T00:03:58.992Z,-2.30
2023-02-07T00:06:31.050Z,-2.40
2023-02-07T00:09:00.657Z,-2.30
2023-02-07T00:11:28.200Z,-2.30
2023-02-07T00:13:58.646Z,-2.30
2023-02-07T00:16:26.334Z,-2.20
2023-02-07T00:18:54.603Z,-2.10
2023-02-07T00:21:24.237Z,-2.10
2023-02-07T00:23:52.279Z,-2.10
2023-02-07T00:26:22.662Z,-2.20
2023-02-07T00:28:52.614Z,-2.20
2023-02-07T00:31:24.746Z,-2.30
2023-02-07T00:33:55.223Z,-2.20
2023-02-07T00:36:25.275Z,-2.00
2023-02-07T00:38:56.827Z,-1.90
2023-02-07T00:41:23.826Z,-1.90
2023-02-07T00:43:50.633Z,-1.90
2023-02-07T00:46:18.140Z,-1.90
2023-02-07T00:48:45.835Z,-1.80
2023-02-07T00:51:14.167Z,-1.80
2023-02-07T00:53:41.594Z,-1.80
2023-02-07T00:56:09.271Z,-1.90
2023-02-07T00:58:36.386Z,-1.90
2023-02-07T01:01:05.060Z,-1.90
2023-02-07T01:03:32.638Z,-1.80
2023-02-07T01:05:59.482Z,-1.90
2023-02-07T01:08:27.126Z,-1.90
2023-02-07T01:10:53.999Z,-1.90
2023-02-07T01:13:20.863Z,-2.00
2023-02-07T01:15:49.593Z,-2.00
2023-02-07T01:18:17.275Z,-2.00
2023-02-07T01:20:44.675Z,-2.00
2023-02-07T01:23:13.599Z,-2.00
2023-02-07T01:25:42.019Z,-1.90
2023-02-07T01:28:08.871Z,-2.00
2023-02-07T01:30:35.818Z,-2.00
2023-02-07T01:33:02.699Z,-2.00
2023-02-07T01:35:29.555Z,-2.00
2023-02-07T01:37:58.380Z,-2.00
2023-02-07T01:40:27.202Z,-2.10
2023-02-07T01:42:54.021Z,-2.00
2023-02-07T01:45:34.150Z,-2.00
2023-02-07T01:48:15.160Z,-2.00
2023-02-07T01:50:46.883Z,-2.10
2023-02-07T01:53:17.478Z,-2.10
2023-02-07T01:55:49.141Z,-2.10
2023-02-07T01:58:17.373Z,-2.10
2023-02-07T02:00:46.260Z,-2.10
2023-02-07T02:03:13.081Z,-2.10
2023-02-07T02:05:42.279Z,-2.10
2023-02-07T02:08:09.142Z,-2.10
2023-02-07T02:11:12.475Z,-2.20
2023-02-07T02:13:57.678Z,-2.10
2023-02-07T02:17:21.690Z,-2.00
2023-02-07T02:20:06.620Z,-2.00
2023-02-07T02:23:14.797Z,-2.00
2023-02-07T02:26:23.606Z,-2.00
2023-02-07T02:29:25.317Z,-2.10
2023-02-07T02:32:06.130Z,-2.20
2023-02-07T02:35:33.935Z,-2.30
2023-02-07T02:38:14.791Z,-2.40
2023-02-07T02:40:57.005Z,-2.50
2023-02-07T02:43:43.222Z,-2.50
2023-02-07T02:46:27.765Z,-2.50
2023-02-07T02:48:56.343Z,-2.50
2023-02-07T02:51:23.265Z,-2.60
2023-02-07T02:53:59.834Z,-2.60
2023-02-07T02:57:08.000Z,-2.70
2023-02-07T03:00:02.957Z,-2.70
2023-02-07T03:03:26.063Z,-2.70
2023-02-07T03:06:33.765Z,-2.70
2023-02-07T03:09:58.941Z,-2.70
2023-02-07T03:12:47.987Z,-2.70
2023-02-07T03:15:49.165Z,-2.70
2023-02-07T03:18:27.412Z,-2.70
2023-02-07T03:21:12.342Z,-2.80
2023-02-07T03:23:40.086Z,-2.90
2023-02-07T03:26:09.262Z,-2.80
2023-02-07T03:28:37.085Z,-2.80
2023-02-07T03:31:08.682Z,-2.70
2023-02-07T03:33:36.305Z,-2.60
2023-02-07T03:36:31.101Z,-2.50
2023-02-07T03:38:58.773Z,-2.50
2023-02-07T03:41:38.635Z,-2.60
2023-02-07T03:44:08.648Z,-2.60
2023-02-07T03:46:39.949Z,-2.60
2023-02-07T03:49:11.417Z,-2.60
2023-02-07T03:51:38.235Z,-2.60
2023-02-07T03:54:05.053Z,-2.70
2023-02-07T03:56:31.846Z,-2.60
2023-02-07T03:58:58.677Z,-2.60
2023-02-07T04:01:25.528Z,-2.60
2023-02-07T04:03:52.397Z,-2.60
2023-02-07T04:06:19.510Z,-2.50
2023-02-07T04:08:46.354Z,-2.50
2023-02-07T04:11:13.436Z,-2.50
2023-02-07T04:13:40.290Z,-2.60
2023-02-07T04:16:08.386Z,-2.60
2023-02-07T04:18:35.272Z,-2.60
2023-02-07T04:21:07.899Z,-2.70
2023-02-07T04:23:35.912Z,-2.70
2023-02-07T04:26:03.236Z,-2.70
2023-02-07T04:28:30.249Z,-2.70
2023-02-07T04:30:57.218Z,-2.70
2023-02-07T04:33:24.443Z,-2.80
2023-02-07T04:36:04.414Z,-2.80
2023-02-07T04:38:31.526Z,-2.80
2023-02-07T04:41:04.248Z,-2.80
2023-02-07T04:43:36.792Z,-2.80
2023-02-07T04:46:06.112Z,-2.80
2023-02-07T04:48:36.420Z,-2.80
2023-02-07T04:51:03.956Z,-2.80
2023-02-07T04:53:30.788Z,-3.00
2023-02-07T04:55:57.751Z,-3.10
2023-02-07T04:58:25.022Z,-3.10
2023-02-07T05:00:53.350Z,-3.20
2023-02-07T05:03:20.478Z,-3.20
2023-02-07T05:05:47.391Z,-3.30
2023-02-07T05:08:14.640Z,-3.40
2023-02-07T05:10:41.800Z,-3.40
2023-02-07T05:13:09.088Z,-3.40
2023-02-07T05:15:36.108Z,-3.40
2023-02-07T05:18:03.356Z,-3.40
2023-02-07T05:20:30.217Z,-3.40
2023-02-07T05:22:57.121Z,-3.50
2023-02-07T05:25:23.982Z,-3.60
2023-02-07T05:27:51.309Z,-3.70
2023-02-07T05:30:19.134Z,-3.90
2023-02-07T05:33:04.013Z,-4.10
2023-02-07T05:35:40.533Z,-4.00
2023-02-07T05:38:11.817Z,-4.00
2023-02-07T05:40:41.344Z,-4.00
2023-02-07T05:43:09.761Z,-3.90
2023-02-07T05:45:37.374Z,-4.00
2023-02-07T05:48:05.027Z,-4.00
2023-02-07T05:50:32.481Z,-3.80
2023-02-07T05:52:59.374Z,-3.90
2023-02-07T05:55:26.219Z,-3.80
2023-02-07T05:57:52.989Z,-3.90
2023-02-07T06:00:20.463Z,-3.90
2023-02-07T06:02:47.439Z,-4.00
2023-02-07T06:05:20.419Z,-4.00
2023-02-07T06:07:47.553Z,-4.20
2023-02-07T06:10:14.949Z,-4.30
2023-02-07T06:12:41.985Z,-4.40
2023-02-07T06:15:09.885Z,-4.40
2023-02-07T06:17:36.787Z,-4.40
2023-02-07T06:20:05.045Z,-4.40
2023-02-07T06:22:31.870Z,-4.40
2023-02-07T06:24:58.698Z,-4.50
2023-02-07T06:27:25.521Z,-4.50
2023-02-07T06:29:52.329Z,-4.40
2023-02-07T06:32:19.306Z,-4.40
2023-02-07T06:34:46.180Z,-4.30
2023-02-07T06:37:13.098Z,-4.40
2023-02-07T06:39:40.331Z,-4.40
2023-02-07T06:42:07.172Z,-4.50
2023-02-07T06:44:33.984Z,-4.50
2023-02-07T06:47:00.850Z,-4.60
2023-02-07T06:49:27.652Z,-4.60
2023-02-07T06:51:54.587Z,-4.60
2023-02-07T06:54:21.783Z,-4.50
2023-02-07T06:56:48.597Z,-4.60
2023-02-07T06:59:15.467Z,-4.60
2023-02-07T07:01:42.387Z,-4.70
2023-02-07T07:04:09.623Z,-4.70
2023-02-07T07:06:36.460Z,-4.80
2023-02-07T07:09:04.452Z,-4.90
2023-02-07T07:11:31.273Z,-4.80
2023-02-07T07:14:00.284Z,-4.80
2023-02-07T07:16:27.096Z,-4.90
2023-02-07T07:18:53.976Z,-4.90
2023-02-07T07:21:20.845Z,-5.00
2023-02-07T07:23:47.647Z,-5.00
2023-02-07T07:26:14.491Z,-5.00
2023-02-07T07:28:41.288Z,-5.00
2023-02-07T07:31:08.942Z,-5.00
2023-02-07T07:33:36.721Z,-4.90
2023-02-07T07:36:04.772Z,-4.80
2023-02-07T07:38:33.034Z,-4.80
2023-02-07T07:41:00.777Z,-4.70
2023-02-07T07:43:28.007Z,-4.60
2023-02-07T07:45:57.585Z,-4.60
2023-02-07T07:48:25.475Z,-4.50
2023-02-07T07:50:53.290Z,-4.40
2023-02-07T07:53:21.597Z,-4.40
2023-02-07T07:55:56.816Z,-4.30
2023-02-07T07:58:25.969Z,-4.20
2023-02-07T08:00:53.032Z,-4.00
2023-02-07T08:03:20.965Z,-4.00
2023-02-07T08:05:48.242Z,-3.80
2023-02-07T08:08:18.748Z,-3.60
2023-02-07T08:10:46.801Z,-3.50
2023-02-07T08:13:14.180Z,-3.30
2023-02-07T08:15:41.135Z,-3.20
2023-02-07T08:18:07.923Z,-3.00
2023-02-07T08:20:34.988Z,-2.90
2023-02-07T08:23:02.182Z,-2.70
2023-02-07T08:25:29.188Z,-2.50
2023-02-07T08:27:56.170Z,-2.30
2023-02-07T08:30:23.408Z,-2.00
2023-02-07T08:32:51.788Z,-1.60
2023-02-07T08:35:19.017Z,-1.30
2023-02-07T08:37:45.918Z,-0.90
2023-02-07T08:40:13.673Z,-0.50
2023-02-07T08:42:40.610Z,-0.30
2023-02-07T08:45:08.289Z,-0.10
2023-02-07T08:47:35.125Z,-0.20
2023-02-07T08:50:02.082Z,-0.10
2023-02-07T08:52:31.908Z,-0.10
2023-02-07T08:54:58.826Z,0.50
2023-02-07T08:57:26.919Z,1.40
2023-02-07T08:59:54.217Z,2.40
2023-02-07T09:02:21.651Z,3.70
2023-02-07T09:04:48.651Z,5.10
2023-02-07T09:07:15.727Z,6.00
2023-02-07T09:09:42.544Z,6.60
2023-02-07T09:12:10.819Z,6.90
2023-02-07T09:14:39.936Z,7.30
2023-02-07T09:17:08.068Z,7.70
2023-02-07T09:19:36.612Z,8.00
2023-02-07T09:22:05.355Z,8.30
2023-02-07T09:24:32.503Z,8.20
2023-02-07T09:26:59.625Z,8.20
2023-02-07T09:29:26.513Z,7.50
2023-02-07T09:31:53.469Z,7.10
2023-02-07T09:34:20.454Z,7.00
2023-02-07T09:36:47.387Z,6.20
2023-02-07T09:39:14.277Z,5.70
2023-02-07T09:42:22.130Z,5.60
2023-02-07T09:45:07.411Z,5.50
2023-02-07T09:47:39.178Z,5.50
2023-02-07T09:50:17.966Z,5.00
2023-02-07T09:52:57.733Z,4.40
2023-02-07T09:55:45.558Z,3.80
2023-02-07T09:58:27.321Z,3.50
2023-02-07T10:01:07.178Z,3.90
2023-02-07T10:03:46.483Z,4.20
2023-02-07T10:06:29.408Z,4.50
2023-02-07T10:09:00.792Z,4.60
2023-02-07T10:11:47.871Z,4.80
2023-02-07T10:15:10.137Z,4.70
2023-02-07T10:18:15.043Z,4.50
2023-02-07T10:20:58.300Z,4.60
2023-02-07T10:24:05.710Z,4.00
2023-02-07T10:26:45.084Z,3.70
2023-02-07T10:29:33.726Z,3.90
2023-02-07T10:32:12.569Z,3.20
2023-02-07T10:34:47.717Z,2.90
2023-02-07T10:37:23.552Z,2.40
2023-02-07T10:40:13.506Z,2.20
2023-02-07T10:42:50.273Z,2.00
2023-02-07T10:45:20.274Z,1.90
2023-02-07T10:47:47.247Z,1.90
2023-02-07T10:50:41.547Z,1.80
2023-02-07T10:53:08.731Z,1.80
2023-02-07T10:55:43.302Z,1.80
2023-02-07T10:58:24.003Z,1.90
2023-02-07T11:00:55.813Z,2.20
2023-02-07T11:03:25.751Z,2.50
2023-02-07T11:06:02.803Z,2.50
2023-02-07T11:08:35.614Z,2.70
2023-02-07T11:11:36.823Z,2.80
2023-02-07T11:14:07.220Z,2.90
2023-02-07T11:16:34.894Z,2.90
2023-02-07T11:19:07.659Z,2.70
2023-02-07T11:21:34.453Z,2.60
2023-02-07T11:24:06.347Z,2.60
2023-02-07T11:26:39.632Z,2.50
2023-02-07T11:29:20.770Z,2.60
2023-02-07T11:31:50.961Z,2.60
2023-02-07T11:34:39.807Z,2.70
2023-02-07T11:37:41.878Z,2.80
2023-02-07T11:40:30.564Z,2.80
2023-02-07T11:43:13.812Z,3.00
2023-02-07T11:45:46.293Z,3.20
2023-02-07T11:48:26.255Z,3.30
2023-02-07T11:50:57.148Z,3.20
2023-02-07T11:53:41.813Z,3.20
2023-02-07T11:56:23.353Z,3.20
2023-02-07T11:58:51.785Z,3.20
2023-02-07T12:01:33.617Z,3.30
2023-02-07T12:04:30.824Z,3.40
2023-02-07T12:07:25.696Z,3.50
2023-02-07T12:10:04.139Z,3.50
2023-02-07T12:13:23.567Z,3.40
2023-02-07T12:16:02.243Z,3.30
2023-02-07T12:18:36.512Z,3.30
2023-02-07T12:21:29.464Z,3.20
2023-02-07T12:24:14.129Z,3.20
2023-02-07T12:26:49.264Z,3.20
2023-02-07T12:29:38.327Z,3.20
2023-02-07T12:32:33.523Z,3.20
2023-02-07T12:35:27.102Z,3.20
2023-02-07T12:38:11.530Z,3.20
2023-02-07T12:41:15.468Z,3.20
2023-02-07T12:44:12.657Z,3.10
2023-02-07T12:47:05.113Z,3.20
2023-02-07T12:49:56.448Z,3.20
2023-02-07T12:52:53.432Z,3.30
2023-02-07T12:56:16.861Z,3.30
2023-02-07T12:59:34.299Z,3.40
2023-02-07T13:02:36.191Z,3.40
2023-02-07T13:05:30.636Z,3.40
2023-02-07T13:08:05.037Z,3.40
2023-02-07T13:11:09.788Z,3.40
2023-02-07T13:14:02.308Z,3.50
2023-02-07T13:17:00.221Z,3.50
2023-02-07T13:19:47.649Z,3.40
2023-02-07T13:22:50.766Z,3.40
2023-02-07T13:25:37.308Z,3.40
2023-02-07T13:28:18.215Z,3.50
2023-02-07T13:30:48.964Z,3.70
2023-02-07T13:33:28.093Z,3.70
2023-02-07T13:36:03.774Z,3.70
2023-02-07T13:39:05.994Z,3.70
2023-02-07T13:42:19.854Z,3.70
2023-02-07T13:44:59.678Z,3.70
2023-02-07T13:47:45.533Z,3.60
2023-02-07T13:50:38.896Z,3.60
2023-02-07T13:54:09.209Z,3.60
2023-02-07T13:56:55.760Z,3.60
2023-02-07T13:59:40.340Z,3.50
2023-02-07T14:02:20.121Z,3.50
2023-02-07T14:05:06.466Z,3.50
2023-02-07T14:07:36.079Z,3.50
2023-02-07T14:10:05.238Z,3.50
2023-02-07T14:12:40.681Z,3.60
2023-02-07T14:15:30.690Z,3.50
2023-02-07T14:18:02.553Z,3.60
2023-02-07T14:20:35.657Z,3.40
2023-02-07T14:23:17.483Z,3.40
2023-02-07T14:25:46.034Z,3.40
2023-02-07T14:28:36.176Z,3.30
2023-02-07T14:31:24.654Z,3.30
2023-02-07T14:34:18.352Z,3.30
2023-02-07T14:36:45.571Z,3.20
2023-02-07T14:39:18.107Z,3.20
2023-02-07T14:41:48.212Z,3.20
2023-02-07T14:44:28.899Z,3.20
2023-02-07T14:47:00.414Z,3.20
2023-02-07T14:49:47.889Z,3.30
2023-02-07T14:52:38.116Z,3.20
2023-02-07T14:55:17.492Z,3.20
2023-02-07T14:57:55.916Z,3.20
2023-02-07T15:00:22.911Z,3.20
2023-02-07T15:02:56.363Z,3.20
2023-02-07T15:05:47.746Z,3.20
2023-02-07T15:08:24.406Z,3.20
2023-02-07T15:11:03.772Z,3.10
2023-02-07T15:13:33.030Z,3.10
2023-02-07T15:16:20.306Z,2.90
2023-02-07T15:19:12.917Z,2.90
2023-02-07T15:21:42.036Z,3.00
2023-02-07T15:24:39.759Z,2.90
2023-02-07T15:27:26.804Z,2.90
2023-02-07T15:30:08.385Z,2.90
2023-02-07T15:32:43.556Z,2.90
2023-02-07T15:35:23.448Z,2.80
2023-02-07T15:37:52.346Z,2.80
2023-02-07T15:40:37.460Z,2.80
2023-02-07T15:43:04.452Z,2.80
2023-02-07T15:45:33.625Z,2.70
2023-02-07T15:48:14.594Z,2.70
2023-02-07T15:50:41.965Z,2.60
2023-02-07T15:53:10.871Z,2.40
2023-02-07T15:55:48.657Z,2.40
2023-02-07T15:58:26.886Z,2.30
2023-02-07T16:01:01.424Z,2.20
2023-02-07T16:03:38.791Z,2.10
2023-02-07T16:06:32.890Z,2.00
2023-02-07T16:09:03.028Z,2.00
2023-02-07T16:11:32.498Z,2.00
2023-02-07T16:14:23.414Z,1.90
2023-02-07T16:16:55.131Z,1.80
2023-02-07T16:19:33.066Z,1.70
2023-02-07T16:22:15.172Z,1.60
2023-02-07T16:24:46.647Z,1.60
2023-02-07T16:27:24.497Z,1.50
2023-02-07T16:29:51.726Z,1.40
2023-02-07T16:32:18.566Z,1.20
2023-02-07T16:34:59.003Z,1.10
2023-02-07T16:37:28.250Z,0.90
2023-02-07T16:39:55.234Z,0.70
2023-02-07T16:42:22.078Z,0.60
2023-02-07T16:44:49.281Z,0.40
2023-02-07T16:47:17.650Z,0.20
2023-02-07T16:49:46.357Z,0.10
2023-02-07T16:52:13.303Z,0.00
2023-02-07T16:54:40.197Z,-0.10
2023-02-07T16:57:07.181Z,-0.20
2023-02-07T16:59:34.061Z,-0.30
2023-02-07T17:02:00.927Z,-0.50
2023-02-07T17:04:27.897Z,-0.50
2023-02-07T17:06:54.774Z,-0.60
2023-02-07T17:09:25.955Z,-0.70
2023-02-07T17:11:54.106Z,-0.70
2023-02-07T17:14:21.808Z,-0.70
2023-02-07T17:16:49.698Z,-0.80
2023-02-07T17:19:24.068Z,-0.80
2023-02-07T17:21:52.441Z,-0.90
2023-02-07T17:24:19.749Z,-1.00
2023-02-07T17:26:50.308Z,-1.10
2023-02-07T17:29:18.926Z,-1.10
2023-02-07T17:31:46.614Z,-1.20
2023-02-07T17:34:13.667Z,-1.20
2023-02-07T17:36:49.385Z,-1.30
2023-02-07T17:39:19.437Z,-1.30
2023-02-07T17:41:46.691Z,-1.40
2023-02-07T17:44:13.580Z,-1.40
2023-02-07T17:46:40.385Z,-1.50
2023-02-07T17:49:14.964Z,-1.70
2023-02-07T17:51:41.928Z,-1.60
2023-02-07T17:54:08.847Z,-1.60
2023-02-07T17:56:36.044Z,-1.60
2023-02-07T17:59:06.890Z,-1.60
2023-02-07T18:01:34.513Z,-1.70
2023-02-07T18:04:02.599Z,-1.70
2023-02-07T18:06:30.941Z,-1.80
2023-02-07T18:08:58.707Z,-1.80
2023-02-07T18:11:27.581Z,-1.70
2023-02-07T18:13:56.864Z,-1.90
2023-02-07T18:16:26.685Z,-1.90
2023-02-07T18:18:56.626Z,-1.90
2023-02-07T18:21:23.887Z,-1.90
2023-02-07T18:23:53.288Z,-2.00
2023-02-07T18:26:21.087Z,-2.00
2023-02-07T18:28:48.052Z,-2.10
2023-02-07T18:31:19.257Z,-2.10
2023-02-07T18:33:46.557Z,-2.20
2023-02-07T18:36:15.359Z,-2.20
2023-02-07T18:38:42.377Z,-2.20
2023-02-07T18:41:21.829Z,-2.20
2023-02-07T18:43:50.039Z,-2.20
2023-02-07T18:46:20.845Z,-2.30
2023-02-07T18:48:52.077Z,-2.30
2023-02-07T18:51:19.629Z,-2.40
2023-02-07T18:53:47.060Z,-2.40
2023-02-07T18:56:20.809Z,-2.40
2023-02-07T18:58:49.138Z,-2.50
2023-02-07T19:01:20.325Z,-2.60
2023-02-07T19:03:54.368Z,-2.60
2023-02-07T19:06:27.321Z,-2.60
2023-02-07T19:08:54.569Z,-2.60
2023-02-07T19:11:21.486Z,-2.60
2023-02-07T19:13:48.455Z,-2.60
2023-02-07T19:16:20.237Z,-2.60
2023-02-07T19:18:48.300Z,-2.50
2023-02-07T19:21:27.092Z,-2.60
2023-02-07T19:23:57.137Z,-2.60
2023-02-07T19:26:25.260Z,-2.60
2023-02-07T19:28:53.442Z,-2.70
2023-02-07T19:31:21.542Z,-2.90
2023-02-07T19:33:50.532Z,-2.90
2023-02-07T19:36:19.019Z,-3.00
2023-02-07T19:38:48.512Z,-3.10
2023-02-07T19:41:17.693Z,-3.20
2023-02-07T19:43:46.078Z,-3.20
2023-02-07T19:46:12.979Z,-3.20
2023-02-07T19:48:39.977Z,-3.30
2023-02-07T19:51:11.694Z,-3.30
2023-02-07T19:53:38.472Z,-3.30
2023-02-07T19:56:09.589Z,-3.30
2023-02-07T19:58:43.463Z,-3.30
2023-02-07T20:01:11.732Z,-3.30
2023-02-07T20:03:39.572Z,-3.30
2023-02-07T20:06:12.313Z,-3.30
2023-02-07T20:08:40.871Z,-3.30
2023-02-07T20:11:14.760Z,-3.30
2023-02-07T20:13:46.780Z,-3.30
2023-02-07T20:16:18.945Z,-3.30
2023-02-07T20:18:45.930Z,-3.40
2023-02-07T20:21:19.849Z,-3.50
2023-02-07T20:23:53.705Z,-3.40
2023-02-07T20:26:25.131Z,-3.40
2023-02-07T20:28:53.208Z,-3.50
2023-02-07T20:31:26.549Z,-3.50
2023-02-07T20:33:54.238Z,-3.50
2023-02-07T20:36:22.241Z,-3.60
2023-02-07T20:38:49.213Z,-3.60
2023-02-07T20:41:29.216Z,-3.60
2023-02-07T20:44:13.006Z,-3.60
2023-02-07T20:46:41.009Z,-3.70
2023-02-07T20:49:13.479Z,-3.70
2023-02-07T20:51:42.380Z,-3.60
2023-02-07T20:54:12.190Z,-3.70
2023-02-07T20:56:39.147Z,-3.70
2023-02-07T20:59:07.466Z,-3.70
2023-02-07T21:01:35.919Z,-3.70
2023-02-07T21:04:05.796Z,-3.80
2023-02-07T21:06:35.636Z,-3.80
2023-02-07T21:09:07.144Z,-3.80
2023-02-07T21:11:45.035Z,-3.90
2023-02-07T21:14:24.993Z,-3.90
2023-02-07T21:16:54.600Z,-4.00
2023-02-07T21:19:22.616Z,-4.00
2023-02-07T21:21:50.880Z,-4.10
2023-02-07T21:24:18.925Z,-4.00
2023-02-07T21:26:49.403Z,-4.00
2023-02-07T21:29:16.671Z,-4.00
2023-02-07T21:31:45.321Z,-4.00
2023-02-07T21:34:13.140Z,-4.10
2023-02-07T21:36:39.986Z,-4.20
2023-02-07T21:39:10.518Z,-4.20
2023-02-07T21:41:41.406Z,-4.30
2023-02-07T21:44:09.453Z,-4.30
2023-02-07T21:46:40.024Z,-4.30
2023-02-07T21:49:14.560Z,-4.30
2023-02-07T21:51:43.937Z,-4.40
2023-02-07T21:54:11.081Z,-4.30
2023-02-07T21:56:42.130Z,-4.30
2023-02-07T21:59:16.507Z,-4.40
2023-02-07T22:01:45.756Z,-4.40
2023-02-07T22:04:14.212Z,-4.50
2023-02-07T22:06:43.885Z,-4.50
2023-02-07T22:09:14.058Z,-4.50
2023-02-07T22:11:41.955Z,-4.50
2023-02-07T22:14:13.134Z,-4.50
2023-02-07T22:16:40.080Z,-4.40
2023-02-07T22:19:11.467Z,-4.40
2023-02-07T22:21:38.633Z,-4.40
2023-02-07T22:24:06.926Z,-4.40
2023-02-07T22:26:35.185Z,-4.40
2023-02-07T22:29:04.797Z,-4.40
2023-02-07T22:31:35.536Z,-4.50
2023-02-07T22:34:07.717Z,-4.40
2023-02-07T22:36:39.151Z,-4.50
2023-02-07T22:39:08.053Z,-4.60
2023-02-07T22:41:35.394Z,-4.70
2023-02-07T22:44:03.006Z,-4.70
2023-02-07T22:46:30.329Z,-4.70
2023-02-07T22:48:57.780Z,-4.80
2023-02-07T22:51:32.418Z,-4.80
2023-02-07T22:54:05.460Z,-4.80
2023-02-07T22:56:34.489Z,-4.80
2023-02-07T22:59:01.564Z,-4.80
2023-02-07T23:01:32.812Z,-4.80
2023-02-07T23:04:02.027Z,-4.80
2023-02-07T23:06:29.865Z,-4.80
2023-02-07T23:08:56.682Z,-4.80
2023-02-07T23:11:24.538Z,-4.80
2023-02-07T23:13:53.471Z,-4.80
2023-02-07T23:16:26.566Z,-4.90
2023-02-07T23:18:56.496Z,-4.90
2023-02-07T23:21:25.862Z,-4.90
2023-02-07T23:23:52.809Z,-4.90
2023-02-07T23:26:24.464Z,-4.90
2023-02-07T23:28:52.498Z,-4.90
2023-02-07T23:31:22.542Z,-4.90
2023-02-07T23:33:50.439Z,-5.00
2023-02-07T23:36:17.924Z,-5.00
2023-02-07T23:38:46.908Z,-5.00
2023-02-07T23:41:14.513Z,-5.10
2023-02-07T23:43:42.030Z,-5.00
2023-02-07T23:46:09.619Z,-5.00
2023-02-07T23:48:38.586Z,-5.00
2023-02-07T23:51:07.272Z,-5.10
2023-02-07T23:53:34.869Z,-5.10
2023-02-07T23:56:03.593Z,-5.10
2023-02-07T23:58:30.505Z,-5.10
