createdAt,value
2019-05-26T00:02:00.873Z,8.33
2019-05-26T00:07:08.946Z,10.57
2019-05-26T00:12:15.978Z,10.00
2019-05-26T00:17:19.679Z,10.13
2019-05-26T00:22:24.464Z,8.47
2019-05-26T00:27:29.116Z,9.97
2019-05-26T00:32:33.982Z,10.07
2019-05-26T00:37:49.386Z,9.47
2019-05-26T00:42:45.172Z,6.50
2019-05-26T00:47:49.864Z,8.93
2019-05-26T00:52:56.641Z,8.53
2019-05-26T00:58:01.163Z,11.20
2019-05-26T01:03:05.894Z,9.87
2019-05-26T01:08:10.693Z,11.37
2019-05-26T01:13:15.445Z,13.17
2019-05-26T01:18:20.104Z,8.87
2019-05-26T01:23:24.820Z,9.50
2019-05-26T01:28:29.569Z,8.57
2019-05-26T01:33:34.375Z,10.60
2019-05-26T01:38:39.460Z,9.40
2019-05-26T01:43:44.071Z,10.57
2019-05-26T01:48:49.092Z,15.73
2019-05-26T01:53:53.835Z,6.77
2019-05-26T01:58:58.721Z,9.20
2019-05-26T02:04:03.529Z,7.70
2019-05-26T02:09:10.733Z,10.43
2019-05-26T02:14:15.411Z,8.13
2019-05-26T02:19:20.066Z,14.87
2019-05-26T02:24:24.920Z,4.63
2019-05-26T02:29:29.966Z,12.03
2019-05-26T02:34:34.690Z,12.70
2019-05-26T02:39:42.778Z,11.33
2019-05-26T02:44:47.462Z,13.93
2019-05-26T02:49:52.210Z,11.00
2019-05-26T02:54:57.052Z,7.17
2019-05-26T03:00:01.743Z,14.03
2019-05-26T03:05:07.954Z,16.93
2019-05-26T03:10:14.565Z,17.03
2019-05-26T03:15:19.793Z,18.47
2019-05-26T03:20:24.578Z,9.37
2019-05-26T03:25:32.463Z,16.43
2019-05-26T03:30:37.533Z,7.60
2019-05-26T03:35:42.321Z,21.70
2019-05-26T03:40:47.084Z,21.83
2019-05-26T03:46:18.219Z,19.20
2019-05-26T03:51:23.202Z,10.53
2019-05-26T03:56:27.961Z,18.07
2019-05-26T04:01:32.625Z,23.87
2019-05-26T04:06:37.273Z,24.63
2019-05-26T04:11:42.210Z,26.43
2019-05-26T04:16:58.624Z,27.83
2019-05-26T04:22:03.409Z,25.80
2019-05-26T04:27:08.325Z,31.57
2019-05-26T04:32:13.004Z,22.00
2019-05-26T04:37:17.754Z,23.37
2019-05-26T04:42:22.509Z,30.57
2019-05-26T04:47:27.316Z,30.63
2019-05-26T04:52:32.408Z,24.17
2019-05-26T04:57:37.130Z,27.57
2019-05-26T05:02:41.964Z,33.37
2019-05-26T05:07:46.608Z,21.90
2019-05-26T05:12:51.327Z,28.17
2019-05-26T05:17:56.002Z,20.00
2019-05-26T05:23:00.765Z,39.53
2019-05-26T05:28:05.557Z,19.27
2019-05-26T05:33:10.177Z,18.97
2019-05-26T05:38:14.753Z,40.97
2019-05-26T05:43:19.589Z,43.67
2019-05-26T05:48:24.309Z,16.03
2019-05-26T05:53:29.057Z,30.20
2019-05-26T05:58:33.721Z,36.50
2019-05-26T06:03:38.392Z,24.47
2019-05-26T06:08:43.065Z,35.00
2019-05-26T06:13:47.774Z,33.93
2019-05-26T06:18:52.618Z,35.50
2019-05-26T06:23:57.353Z,30.70
2019-05-26T06:29:02.015Z,23.87
2019-05-26T06:34:06.767Z,20.63
2019-05-26T06:39:11.596Z,25.40
2019-05-26T06:44:16.278Z,26.67
2019-05-26T06:49:20.947Z,21.40
2019-05-26T06:54:25.567Z,15.33
2019-05-26T06:59:30.204Z,23.93
2019-05-26T07:04:34.776Z,25.77
2019-05-26T07:09:39.419Z,25.40
2019-05-26T07:14:44.208Z,29.37
2019-05-26T07:19:48.909Z,25.47
2019-05-26T07:24:54.287Z,19.90
2019-05-26T07:29:58.973Z,13.80
2019-05-26T07:35:03.716Z,22.13
2019-05-26T07:40:10.047Z,16.17
2019-05-26T07:45:14.816Z,21.83
2019-05-26T07:50:19.568Z,12.63
2019-05-26T07:55:24.225Z,14.30
2019-05-26T08:00:29.219Z,21.23
2019-05-26T08:05:34.101Z,10.87
2019-05-26T08:10:38.966Z,21.70
2019-05-26T08:15:44.103Z,16.37
2019-05-26T08:20:49.165Z,15.80
2019-05-26T08:25:53.994Z,18.70
2019-05-26T08:30:59.045Z,18.07
2019-05-26T08:36:03.899Z,16.17
2019-05-26T08:41:08.589Z,16.30
2019-05-26T08:46:13.443Z,14.40
2019-05-26T08:51:24.436Z,12.47
2019-05-26T08:56:29.181Z,7.27
2019-05-26T09:01:33.988Z,12.97
2019-05-26T09:06:38.862Z,14.10
2019-05-26T09:11:43.634Z,9.47
2019-05-26T09:16:48.411Z,12.43
2019-05-26T09:21:53.183Z,10.53
2019-05-26T09:27:03.810Z,13.33
2019-05-26T09:32:08.623Z,5.97
2019-05-26T09:37:13.337Z,9.53
2019-05-26T09:42:18.097Z,7.93
2019-05-26T09:47:22.791Z,4.87
2019-05-26T09:52:27.638Z,3.87
2019-05-26T09:57:32.381Z,6.37
2019-05-26T10:02:40.106Z,5.17
2019-05-26T10:07:44.884Z,6.87
2019-05-26T10:12:49.686Z,6.83
2019-05-26T10:17:54.493Z,4.13
2019-05-26T10:22:59.200Z,4.93
2019-05-26T10:28:03.969Z,4.20
2019-05-26T10:33:08.689Z,5.47
2019-05-26T10:38:13.493Z,8.00
2019-05-26T10:43:18.177Z,4.67
2019-05-26T10:48:26.251Z,4.23
2019-05-26T10:53:34.485Z,6.67
2019-05-26T10:58:39.285Z,4.93
2019-05-26T11:03:44.491Z,4.90
2019-05-26T11:08:49.235Z,9.53
2019-05-26T11:14:02.248Z,5.13
2019-05-26T11:19:00.377Z,4.90
2019-05-26T11:24:05.128Z,8.43
2019-05-26T11:29:09.884Z,4.37
2019-05-26T11:34:14.752Z,4.90
2019-05-26T11:39:20.620Z,4.37
2019-05-26T11:44:25.317Z,7.40
2019-05-26T11:49:30.320Z,6.37
2019-05-26T11:54:35.145Z,5.23
2019-05-26T11:59:39.877Z,4.90
2019-05-26T12:04:44.572Z,4.53
2019-05-26T12:09:49.452Z,7.37
2019-05-26T12:14:54.198Z,5.93
2019-05-26T12:20:04.985Z,4.93
2019-05-26T12:25:10.069Z,5.83
2019-05-26T12:30:14.895Z,4.23
2019-05-26T12:35:19.712Z,3.93
2019-05-26T12:40:24.506Z,2.93
2019-05-26T12:45:29.290Z,3.97
2019-05-26T12:50:34.010Z,4.50
2019-05-26T12:55:41.816Z,3.03
2019-05-26T13:00:49.642Z,5.90
2019-05-26T13:05:52.933Z,4.70
2019-05-26T13:10:57.633Z,4.23
2019-05-26T13:16:02.885Z,3.57
2019-05-26T13:21:07.702Z,2.87
2019-05-26T13:26:12.286Z,4.63
2019-05-26T13:31:16.939Z,6.13
2019-05-26T13:36:21.854Z,4.93
2019-05-26T13:41:26.594Z,3.80
2019-05-26T13:46:31.389Z,4.30
2019-05-26T13:51:36.100Z,5.40
2019-05-26T13:56:41.954Z,3.93
2019-05-26T14:01:46.758Z,3.87
2019-05-26T14:06:51.608Z,4.10
2019-05-26T14:11:56.349Z,3.30
2019-05-26T14:17:02.177Z,4.80
2019-05-26T14:22:06.846Z,3.30
2019-05-26T14:27:11.425Z,4.90
2019-05-26T14:32:16.146Z,3.77
2019-05-26T14:37:20.862Z,3.40
2019-05-26T14:42:25.615Z,3.30
2019-05-26T14:47:30.301Z,3.90
2019-05-26T14:52:35.048Z,4.73
2019-05-26T14:57:39.727Z,3.50
2019-05-26T15:02:44.575Z,3.77
2019-05-26T15:07:49.367Z,6.60
2019-05-26T15:12:54.067Z,4.20
2019-05-26T15:17:58.793Z,4.73
2019-05-26T15:23:03.415Z,3.27
2019-05-26T15:28:08.277Z,4.57
2019-05-26T15:33:14.173Z,5.83
2019-05-26T15:38:18.889Z,3.67
2019-05-26T15:43:23.932Z,4.13
2019-05-26T15:48:28.678Z,4.73
2019-05-26T15:53:33.540Z,4.17
2019-05-26T15:58:38.304Z,6.50
2019-05-26T16:03:42.956Z,4.03
2019-05-26T16:08:47.634Z,4.50
2019-05-26T16:13:52.324Z,4.17
2019-05-26T16:18:57.041Z,4.37
2019-05-26T16:24:01.694Z,3.90
2019-05-26T16:29:06.454Z,5.23
2019-05-26T16:34:11.148Z,8.40
2019-05-26T16:39:16.185Z,4.47
2019-05-26T16:44:20.956Z,5.23
2019-05-26T16:49:25.618Z,6.57
2019-05-26T16:54:30.395Z,4.07
2019-05-26T16:59:35.226Z,5.37
2019-05-26T17:04:39.896Z,6.10
2019-05-26T17:09:44.615Z,6.00
2019-05-26T17:14:49.448Z,4.73
2019-05-26T17:19:54.261Z,6.93
2019-05-26T17:25:00.034Z,5.13
2019-05-26T17:30:05.676Z,4.97
2019-05-26T17:35:10.468Z,6.07
2019-05-26T17:40:15.797Z,4.43
2019-05-26T17:45:20.626Z,4.60
2019-05-26T17:50:25.363Z,5.20
2019-05-26T17:55:30.126Z,6.50
2019-05-26T18:00:34.782Z,5.30
2019-05-26T18:05:39.524Z,8.30
2019-05-26T18:10:46.341Z,5.50
2019-05-26T18:15:51.227Z,3.60
2019-05-26T18:20:55.997Z,4.87
2019-05-26T18:26:00.711Z,7.37
2019-05-26T18:31:05.540Z,6.63
2019-05-26T18:36:10.245Z,4.00
2019-05-26T18:41:14.996Z,8.27
2019-05-26T18:46:19.745Z,8.10
2019-05-26T18:51:24.584Z,5.80
2019-05-26T18:56:29.488Z,4.90
2019-05-26T19:01:34.327Z,4.90
2019-05-26T19:06:38.925Z,4.87
2019-05-26T19:11:43.621Z,5.00
2019-05-26T19:16:48.704Z,6.40
2019-05-26T19:21:53.545Z,4.17
2019-05-26T19:26:58.094Z,7.37
2019-05-26T19:32:02.764Z,3.73
2019-05-26T19:37:07.678Z,3.47
2019-05-26T19:42:13.305Z,3.07
2019-05-26T19:47:17.995Z,3.40
2019-05-26T19:52:22.687Z,3.40
2019-05-26T19:57:27.426Z,4.57
2019-05-26T20:02:32.537Z,5.40
2019-05-26T20:07:37.111Z,6.00
2019-05-26T20:12:41.906Z,14.97
2019-05-26T20:17:46.714Z,3.30
2019-05-26T20:22:51.509Z,3.50
2019-05-26T20:27:56.313Z,3.90
2019-05-26T20:33:00.978Z,3.87
2019-05-26T20:38:05.977Z,4.93
2019-05-26T20:43:10.684Z,4.23
2019-05-26T20:48:15.521Z,6.33
2019-05-26T20:53:20.347Z,7.17
2019-05-26T20:58:25.131Z,6.10
2019-05-26T21:03:29.874Z,7.93
2019-05-26T21:08:38.512Z,5.80
2019-05-26T21:13:43.594Z,6.60
2019-05-26T21:18:48.242Z,4.63
2019-05-26T21:23:52.925Z,4.50
2019-05-26T21:28:57.808Z,6.83
2019-05-26T21:34:02.541Z,5.47
2019-05-26T21:39:08.323Z,5.87
2019-05-26T21:44:12.979Z,4.83
2019-05-26T21:49:17.620Z,5.63
2019-05-26T21:54:22.352Z,4.27
2019-05-26T21:59:26.912Z,4.20
2019-05-26T22:04:31.603Z,4.10
2019-05-26T22:09:36.332Z,4.20
2019-05-26T22:14:40.893Z,3.83
2019-05-26T22:19:45.577Z,4.17
2019-05-26T22:24:50.197Z,5.53
2019-05-26T22:29:55.016Z,4.23
2019-05-26T22:34:59.693Z,4.47
2019-05-26T22:40:05.084Z,3.57
2019-05-26T22:45:09.822Z,5.90
2019-05-26T22:50:14.744Z,7.60
2019-05-26T22:55:21.834Z,4.93
2019-05-26T23:00:26.598Z,4.27
2019-05-26T23:05:31.402Z,9.03
2019-05-26T23:10:36.195Z,3.63
2019-05-26T23:15:40.792Z,4.20
2019-05-26T23:20:45.524Z,4.73
2019-05-26T23:25:50.361Z,3.50
2019-05-26T23:30:55.000Z,8.00
2019-05-26T23:35:59.861Z,5.27
2019-05-26T23:41:04.688Z,5.83
2019-05-26T23:46:09.432Z,5.40
2019-05-26T23:51:14.188Z,4.80
2019-05-26T23:56:18.990Z,3.77
