createdAt,value
2022-11-20T00:01:11.426Z,94.31
2022-11-20T00:03:38.322Z,94.58
2022-11-20T00:06:07.675Z,96.61
2022-11-20T00:08:34.703Z,96.66
2022-11-20T00:11:14.278Z,96.30
2022-11-20T00:13:42.900Z,96.12
2022-11-20T00:16:12.466Z,97.17
2022-11-20T00:18:39.193Z,98.35
2022-11-20T00:21:20.149Z,99.41
2022-11-20T00:23:49.738Z,100.00
2022-11-20T00:26:18.618Z,100.00
2022-11-20T00:28:53.551Z,100.00
2022-11-20T00:31:20.216Z,100.00
2022-11-20T00:33:47.084Z,100.00
2022-11-20T00:36:28.408Z,100.00
2022-11-20T00:38:56.942Z,100.00
2022-11-20T00:41:24.637Z,100.00
2022-11-20T00:43:53.469Z,100.00
2022-11-20T00:46:22.218Z,100.00
2022-11-20T00:48:49.203Z,100.00
2022-11-20T00:51:18.499Z,100.00
2022-11-20T00:53:45.859Z,100.00
2022-11-20T00:56:15.892Z,100.00
2022-11-20T00:58:44.280Z,100.00
2022-11-20T01:01:12.716Z,99.04
2022-11-20T01:03:41.341Z,98.48
2022-11-20T01:06:11.975Z,98.74
2022-11-20T01:08:39.002Z,99.04
2022-11-20T01:11:08.750Z,99.43
2022-11-20T01:13:38.612Z,100.00
2022-11-20T01:16:14.122Z,100.00
2022-11-20T01:18:44.083Z,100.00
2022-11-20T01:21:15.243Z,100.00
2022-11-20T01:23:43.372Z,100.00
2022-11-20T01:26:16.145Z,100.00
2022-11-20T01:28:43.365Z,100.00
2022-11-20T01:31:19.289Z,100.00
2022-11-20T01:33:47.513Z,100.00
2022-11-20T01:36:16.273Z,100.00
2022-11-20T01:38:43.453Z,99.94
2022-11-20T01:41:11.246Z,100.00
2022-11-20T01:43:37.815Z,100.00
2022-11-20T01:46:17.809Z,100.00
2022-11-20T01:48:50.293Z,100.00
2022-11-20T01:51:26.567Z,100.00
2022-11-20T01:53:57.493Z,100.00
2022-11-20T01:56:25.687Z,100.00
2022-11-20T01:58:57.673Z,100.00
2022-11-20T02:01:24.471Z,100.00
2022-11-20T02:03:51.854Z,100.00
2022-11-20T02:06:31.954Z,100.00
2022-11-20T02:08:58.455Z,100.00
2022-11-20T02:11:25.092Z,100.00
2022-11-20T02:13:51.869Z,100.00
2022-11-20T02:16:23.606Z,100.00
2022-11-20T02:18:50.929Z,100.00
2022-11-20T02:21:34.192Z,100.00
2022-11-20T02:24:08.419Z,100.00
2022-11-20T02:27:04.165Z,100.00
2022-11-20T02:29:38.502Z,100.00
2022-11-20T02:32:05.311Z,100.00
2022-11-20T02:34:32.268Z,100.00
2022-11-20T02:37:00.571Z,100.00
2022-11-20T02:39:29.275Z,100.00
2022-11-20T02:41:57.478Z,100.00
2022-11-20T02:44:23.971Z,100.00
2022-11-20T02:46:50.548Z,100.00
2022-11-20T02:49:18.045Z,100.00
2022-11-20T02:51:44.930Z,100.00
2022-11-20T02:54:11.617Z,100.00
2022-11-20T02:56:40.148Z,100.00
2022-11-20T02:59:07.154Z,100.00
2022-11-20T03:01:33.756Z,100.00
2022-11-20T03:04:00.466Z,100.00
2022-11-20T03:06:26.967Z,100.00
2022-11-20T03:08:53.533Z,100.00
2022-11-20T03:11:20.054Z,100.00
2022-11-20T03:13:46.710Z,100.00
2022-11-20T03:16:15.518Z,100.00
2022-11-20T03:18:42.965Z,100.00
2022-11-20T03:21:11.393Z,100.00
2022-11-20T03:23:39.117Z,100.00
2022-11-20T03:26:13.858Z,100.00
2022-11-20T03:28:40.636Z,100.00
2022-11-20T03:31:09.664Z,100.00
2022-11-20T03:33:36.467Z,100.00
2022-11-20T03:36:05.730Z,100.00
2022-11-20T03:38:32.811Z,100.00
2022-11-20T03:41:07.013Z,100.00
2022-11-20T03:43:34.410Z,100.00
2022-11-20T03:46:01.568Z,100.00
2022-11-20T03:48:28.527Z,100.00
2022-11-20T03:51:10.012Z,100.00
2022-11-20T03:53:36.632Z,100.00
2022-11-20T03:56:03.749Z,100.00
2022-11-20T03:58:30.247Z,100.00
2022-11-20T04:00:56.940Z,100.00
2022-11-20T04:03:23.488Z,100.00
2022-11-20T04:05:50.038Z,100.00
2022-11-20T04:08:16.571Z,100.00
2022-11-20T04:10:43.101Z,100.00
2022-11-20T04:13:09.619Z,100.00
2022-11-20T04:15:38.454Z,100.00
2022-11-20T04:18:05.191Z,100.00
2022-11-20T04:20:31.788Z,100.00
2022-11-20T04:22:58.351Z,100.00
2022-11-20T04:25:24.838Z,100.00
2022-11-20T04:27:51.349Z,100.00
2022-11-20T04:30:17.904Z,100.00
2022-11-20T04:32:44.422Z,100.00
2022-11-20T04:35:10.909Z,100.00
2022-11-20T04:37:37.403Z,100.00
2022-11-20T04:40:04.219Z,100.00
2022-11-20T04:42:30.825Z,100.00
2022-11-20T04:44:57.920Z,100.00
2022-11-20T04:47:24.745Z,100.00
2022-11-20T04:49:51.415Z,100.00
2022-11-20T04:52:18.047Z,100.00
2022-11-20T04:54:44.615Z,100.00
2022-11-20T04:57:14.481Z,100.00
2022-11-20T04:59:41.398Z,100.00
2022-11-20T05:02:08.263Z,100.00
2022-11-20T05:04:34.818Z,100.00
2022-11-20T05:07:01.920Z,100.00
2022-11-20T05:09:28.528Z,100.00
2022-11-20T05:11:55.158Z,100.00
2022-11-20T05:14:21.668Z,100.00
2022-11-20T05:16:48.472Z,100.00
2022-11-20T05:19:15.062Z,100.00
2022-11-20T05:21:41.786Z,100.00
2022-11-20T05:24:08.528Z,100.00
2022-11-20T05:26:35.159Z,100.00
2022-11-20T05:29:01.712Z,100.00
2022-11-20T05:31:28.571Z,100.00
2022-11-20T05:33:57.136Z,100.00
2022-11-20T05:36:24.193Z,100.00
2022-11-20T05:38:51.936Z,100.00
2022-11-20T05:41:21.537Z,100.00
2022-11-20T05:43:49.742Z,100.00
2022-11-20T05:46:24.784Z,100.00
2022-11-20T05:48:54.760Z,100.00
2022-11-20T05:51:22.017Z,100.00
2022-11-20T05:53:49.051Z,100.00
2022-11-20T05:56:22.470Z,100.00
2022-11-20T05:58:49.742Z,100.00
2022-11-20T06:01:22.108Z,100.00
2022-11-20T06:03:51.814Z,100.00
2022-11-20T06:06:19.827Z,100.00
2022-11-20T06:08:46.378Z,100.00
2022-11-20T06:11:14.161Z,100.00
2022-11-20T06:13:42.548Z,100.00
2022-11-20T06:16:10.865Z,100.00
2022-11-20T06:18:37.689Z,100.00
2022-11-20T06:21:07.626Z,100.00
2022-11-20T06:23:35.530Z,100.00
2022-11-20T06:26:04.554Z,100.00
2022-11-20T06:28:31.175Z,100.00
2022-11-20T06:30:58.321Z,100.00
2022-11-20T06:33:25.055Z,100.00
2022-11-20T06:35:56.871Z,100.00
2022-11-20T06:38:27.758Z,100.00
2022-11-20T06:40:54.927Z,100.00
2022-11-20T06:43:21.718Z,100.00
2022-11-20T06:45:56.320Z,100.00
2022-11-20T06:48:24.191Z,100.00
2022-11-20T06:50:50.806Z,100.00
2022-11-20T06:53:17.599Z,100.00
2022-11-20T06:55:45.770Z,100.00
2022-11-20T06:58:12.943Z,100.00
2022-11-20T07:00:40.024Z,100.00
2022-11-20T07:03:07.371Z,100.00
2022-11-20T07:05:34.269Z,100.00
2022-11-20T07:08:00.931Z,100.00
2022-11-20T07:10:27.753Z,100.00
2022-11-20T07:12:54.992Z,96.71
2022-11-20T07:15:23.465Z,93.34
2022-11-20T07:17:50.112Z,89.73
2022-11-20T07:20:16.632Z,88.07
2022-11-20T07:22:43.547Z,84.54
2022-11-20T07:25:12.094Z,83.22
2022-11-20T07:27:38.644Z,80.13
2022-11-20T07:30:06.750Z,81.03
2022-11-20T07:32:33.376Z,80.93
2022-11-20T07:34:59.843Z,78.88
2022-11-20T07:37:29.136Z,81.13
2022-11-20T07:39:55.978Z,80.99
2022-11-20T07:42:22.706Z,83.04
2022-11-20T07:44:49.590Z,86.28
2022-11-20T07:47:16.296Z,84.46
2022-11-20T07:49:43.189Z,69.37
2022-11-20T07:52:09.758Z,80.93
2022-11-20T07:54:37.490Z,68.06
2022-11-20T07:57:04.079Z,66.78
2022-11-20T07:59:30.633Z,76.21
2022-11-20T08:02:05.783Z,80.15
2022-11-20T08:04:33.330Z,78.86
2022-11-20T08:07:00.070Z,79.83
2022-11-20T08:09:26.699Z,74.31
2022-11-20T08:12:12.140Z,75.88
2022-11-20T08:14:38.750Z,70.21
2022-11-20T08:17:05.305Z,77.90
2022-11-20T08:19:31.894Z,73.98
2022-11-20T08:21:59.719Z,77.60
2022-11-20T08:24:27.379Z,76.97
2022-11-20T08:26:54.141Z,75.05
2022-11-20T08:29:21.118Z,76.98
2022-11-20T08:31:47.827Z,65.74
2022-11-20T08:34:18.759Z,61.90
2022-11-20T08:36:45.769Z,75.75
2022-11-20T08:39:14.078Z,75.73
2022-11-20T08:41:40.595Z,73.89
2022-11-20T08:44:08.759Z,78.50
2022-11-20T08:46:38.290Z,70.36
2022-11-20T08:49:06.956Z,56.08
2022-11-20T08:51:34.428Z,66.64
2022-11-20T08:54:01.586Z,67.54
2022-11-20T08:56:28.709Z,65.02
2022-11-20T08:59:20.088Z,74.21
2022-11-20T09:01:41.819Z,73.47
2022-11-20T09:04:08.400Z,62.86
2022-11-20T09:06:39.271Z,70.57
2022-11-20T09:09:07.181Z,72.89
2022-11-20T09:11:35.293Z,75.06
2022-11-20T09:14:03.608Z,64.64
2022-11-20T09:16:30.506Z,55.46
2022-11-20T09:19:20.260Z,71.29
2022-11-20T09:21:43.606Z,72.91
2022-11-20T09:24:10.343Z,62.42
2022-11-20T09:26:36.979Z,76.11
2022-11-20T09:29:03.595Z,60.36
2022-11-20T09:31:30.140Z,72.71
2022-11-20T09:33:56.710Z,60.97
2022-11-20T09:36:23.301Z,68.49
2022-11-20T09:38:50.160Z,69.87
2022-11-20T09:41:36.832Z,55.43
2022-11-20T09:44:33.696Z,58.04
2022-11-20T09:47:12.210Z,57.77
2022-11-20T09:49:57.316Z,60.02
2022-11-20T09:52:29.614Z,61.83
2022-11-20T09:54:56.527Z,67.16
2022-11-20T09:57:32.987Z,55.38
2022-11-20T10:00:06.040Z,56.35
2022-11-20T10:03:14.867Z,48.67
2022-11-20T10:05:48.346Z,42.99
2022-11-20T10:08:25.938Z,45.47
2022-11-20T10:11:21.870Z,43.82
2022-11-20T10:13:53.977Z,47.95
2022-11-20T10:16:23.838Z,53.41
2022-11-20T10:19:29.110Z,39.84
2022-11-20T10:22:12.344Z,46.23
2022-11-20T10:25:06.897Z,55.90
2022-11-20T10:27:33.394Z,52.90
2022-11-20T10:30:02.929Z,44.89
2022-11-20T10:32:39.809Z,44.16
2022-11-20T10:35:15.557Z,46.60
2022-11-20T10:37:46.511Z,43.94
2022-11-20T10:40:35.213Z,44.66
2022-11-20T10:43:33.662Z,44.00
2022-11-20T10:46:06.155Z,50.05
2022-11-20T10:48:33.473Z,49.34
2022-11-20T10:51:07.299Z,55.87
2022-11-20T10:53:45.104Z,49.46
2022-11-20T10:56:25.827Z,44.64
2022-11-20T10:59:05.704Z,53.16
2022-11-20T11:01:32.244Z,45.45
2022-11-20T11:03:59.787Z,50.82
2022-11-20T11:06:39.818Z,48.36
2022-11-20T11:09:44.468Z,43.36
2022-11-20T11:12:12.000Z,51.37
2022-11-20T11:14:51.284Z,45.76
2022-11-20T11:17:31.865Z,48.72
2022-11-20T11:20:06.221Z,47.40
2022-11-20T11:22:35.520Z,49.79
2022-11-20T11:25:02.523Z,50.95
2022-11-20T11:27:29.297Z,50.03
2022-11-20T11:30:15.240Z,47.76
2022-11-20T11:32:42.327Z,49.79
2022-11-20T11:35:24.901Z,47.09
2022-11-20T11:37:54.906Z,49.80
2022-11-20T11:40:26.307Z,51.79
2022-11-20T11:43:00.065Z,43.98
2022-11-20T11:45:27.301Z,46.35
2022-11-20T11:47:57.558Z,47.88
2022-11-20T11:50:30.143Z,48.00
2022-11-20T11:52:59.685Z,46.84
2022-11-20T11:55:26.192Z,47.76
2022-11-20T11:57:52.652Z,49.47
2022-11-20T12:00:22.103Z,45.96
2022-11-20T12:02:51.432Z,46.78
2022-11-20T12:05:23.144Z,45.40
2022-11-20T12:07:59.052Z,46.66
2022-11-20T12:10:37.432Z,47.35
2022-11-20T12:13:27.237Z,43.61
2022-11-20T12:15:54.324Z,51.66
2022-11-20T12:18:22.683Z,48.68
2022-11-20T12:21:12.820Z,46.82
2022-11-20T12:23:57.876Z,47.86
2022-11-20T12:26:29.570Z,45.13
2022-11-20T12:29:10.855Z,51.50
2022-11-20T12:31:53.392Z,51.03
2022-11-20T12:34:32.072Z,51.60
2022-11-20T12:37:37.939Z,51.03
2022-11-20T12:40:29.333Z,54.07
2022-11-20T12:43:21.122Z,59.35
2022-11-20T12:45:53.563Z,55.06
2022-11-20T12:48:32.297Z,56.60
2022-11-20T12:51:15.118Z,54.74
2022-11-20T12:54:21.227Z,57.22
2022-11-20T12:57:05.760Z,56.61
2022-11-20T12:59:50.554Z,58.67
2022-11-20T13:02:26.623Z,57.28
2022-11-20T13:05:11.569Z,57.86
2022-11-20T13:07:38.863Z,57.30
2022-11-20T13:10:14.963Z,57.96
2022-11-20T13:12:56.132Z,58.75
2022-11-20T13:15:49.981Z,58.18
2022-11-20T13:18:17.122Z,59.20
2022-11-20T13:20:45.505Z,58.68
2022-11-20T13:23:12.793Z,60.18
2022-11-20T13:25:40.864Z,60.15
2022-11-20T13:28:10.401Z,59.70
2022-11-20T13:30:49.448Z,59.84
2022-11-20T13:33:36.141Z,58.38
2022-11-20T13:36:08.847Z,58.93
2022-11-20T13:38:48.436Z,58.77
2022-11-20T13:41:28.671Z,57.93
2022-11-20T13:43:59.842Z,58.71
2022-11-20T13:46:46.356Z,58.75
2022-11-20T13:49:27.283Z,58.40
2022-11-20T13:52:16.045Z,58.54
2022-11-20T13:55:03.669Z,59.23
2022-11-20T13:57:36.057Z,58.97
2022-11-20T14:00:15.729Z,58.69
2022-11-20T14:02:44.008Z,59.22
2022-11-20T14:05:22.062Z,60.05
2022-11-20T14:07:50.357Z,59.99
2022-11-20T14:10:32.412Z,60.29
2022-11-20T14:13:10.454Z,60.70
2022-11-20T14:15:43.324Z,60.93
2022-11-20T14:18:25.611Z,60.93
2022-11-20T14:20:52.225Z,60.52
2022-11-20T14:23:30.498Z,60.91
2022-11-20T14:25:57.805Z,60.61
2022-11-20T14:28:26.989Z,60.25
2022-11-20T14:30:54.542Z,61.06
2022-11-20T14:33:25.797Z,60.04
2022-11-20T14:35:57.306Z,60.61
2022-11-20T14:38:29.749Z,59.96
2022-11-20T14:41:07.938Z,60.06
2022-11-20T14:43:36.904Z,60.99
2022-11-20T14:46:06.644Z,60.77
2022-11-20T14:48:39.213Z,60.96
2022-11-20T14:51:05.866Z,61.20
2022-11-20T14:53:32.427Z,61.70
2022-11-20T14:56:02.009Z,61.87
2022-11-20T14:58:31.382Z,62.42
2022-11-20T15:01:05.296Z,62.95
2022-11-20T15:03:37.332Z,63.58
2022-11-20T15:06:05.912Z,64.58
2022-11-20T15:08:32.547Z,64.92
2022-11-20T15:10:59.615Z,64.64
2022-11-20T15:13:39.350Z,64.47
2022-11-20T15:16:24.199Z,65.15
2022-11-20T15:18:51.185Z,65.43
2022-11-20T15:21:20.920Z,65.27
2022-11-20T15:23:48.223Z,65.48
2022-11-20T15:26:20.431Z,66.17
2022-11-20T15:28:50.884Z,67.99
2022-11-20T15:31:20.395Z,68.12
2022-11-20T15:33:47.342Z,70.14
2022-11-20T15:36:14.303Z,71.32
2022-11-20T15:38:41.467Z,71.98
2022-11-20T15:41:08.645Z,71.77
2022-11-20T15:43:35.227Z,72.57
2022-11-20T15:46:05.446Z,73.20
2022-11-20T15:48:47.610Z,73.18
2022-11-20T15:51:35.929Z,74.33
2022-11-20T15:54:21.726Z,75.65
2022-11-20T15:56:52.185Z,77.16
2022-11-20T15:59:20.168Z,77.12
2022-11-20T16:01:46.846Z,79.00
2022-11-20T16:04:17.486Z,80.48
2022-11-20T16:06:44.222Z,80.79
2022-11-20T16:09:11.597Z,79.82
2022-11-20T16:11:38.619Z,80.27
2022-11-20T16:14:25.444Z,80.63
2022-11-20T16:16:59.475Z,81.39
2022-11-20T16:19:26.221Z,81.44
2022-11-20T16:21:55.209Z,82.81
2022-11-20T16:24:27.061Z,83.54
2022-11-20T16:26:57.038Z,83.85
2022-11-20T16:29:24.385Z,83.90
2022-11-20T16:31:52.218Z,84.54
2022-11-20T16:34:19.515Z,85.02
2022-11-20T16:36:46.109Z,84.88
2022-11-20T16:39:20.397Z,85.33
2022-11-20T16:41:50.981Z,85.67
2022-11-20T16:44:18.104Z,85.95
2022-11-20T16:46:45.807Z,85.48
2022-11-20T16:49:14.458Z,85.31
2022-11-20T16:51:42.135Z,86.70
2022-11-20T16:54:16.406Z,86.99
2022-11-20T16:57:08.155Z,87.04
2022-11-20T16:59:34.727Z,87.72
2022-11-20T17:02:03.358Z,87.83
2022-11-20T17:07:14.672Z,89.44
2022-11-20T17:09:41.328Z,89.87
2022-11-20T17:12:12.149Z,89.78
2022-11-20T17:14:39.819Z,90.12
2022-11-20T17:17:06.384Z,89.83
2022-11-20T17:19:34.289Z,89.89
2022-11-20T17:22:00.984Z,90.27
2022-11-20T17:24:31.964Z,90.03
2022-11-20T17:26:59.242Z,90.92
2022-11-20T17:29:25.861Z,91.67
2022-11-20T17:31:54.434Z,91.63
2022-11-20T17:34:21.462Z,92.72
2022-11-20T17:36:49.542Z,93.26
2022-11-20T17:39:17.340Z,93.68
2022-11-20T17:41:44.521Z,94.55
2022-11-20T17:44:12.867Z,94.67
2022-11-20T17:46:39.890Z,95.35
2022-11-20T17:49:08.924Z,95.53
2022-11-20T17:51:35.442Z,95.84
2022-11-20T17:54:09.591Z,96.28
2022-11-20T17:56:55.283Z,96.56
2022-11-20T17:59:22.653Z,96.78
2022-11-20T18:01:50.573Z,96.92
2022-11-20T18:04:17.894Z,96.83
2022-11-20T18:06:44.475Z,97.01
2022-11-20T18:09:12.102Z,95.90
2022-11-20T18:11:41.282Z,95.45
2022-11-20T18:14:30.782Z,95.98
2022-11-20T18:17:00.116Z,94.97
2022-11-20T18:19:32.409Z,95.31
2022-11-20T18:22:04.113Z,96.11
2022-11-20T18:24:32.790Z,96.03
2022-11-20T18:27:00.209Z,96.35
2022-11-20T18:29:27.674Z,96.96
2022-11-20T18:31:54.620Z,96.59
2022-11-20T18:34:21.566Z,96.37
2022-11-20T18:36:49.488Z,96.91
2022-11-20T18:39:16.685Z,96.96
2022-11-20T18:42:03.955Z,97.05
2022-11-20T18:44:51.101Z,98.26
2022-11-20T18:47:27.781Z,100.00
2022-11-20T18:49:57.183Z,100.00
2022-11-20T18:52:26.960Z,100.00
2022-11-20T18:54:56.259Z,100.00
2022-11-20T18:57:25.589Z,100.00
2022-11-20T18:59:53.709Z,100.00
2022-11-20T19:02:20.962Z,100.00
2022-11-20T19:04:47.868Z,100.00
2022-11-20T19:07:15.596Z,100.00
2022-11-20T19:09:45.749Z,100.00
2022-11-20T19:12:13.569Z,100.00
2022-11-20T19:14:40.149Z,100.00
2022-11-20T19:17:07.455Z,100.00
2022-11-20T19:19:37.228Z,100.00
2022-11-20T19:22:25.549Z,100.00
2022-11-20T19:24:52.157Z,100.00
2022-11-20T19:27:19.073Z,100.00
2022-11-20T19:29:45.682Z,100.00
2022-11-20T19:32:13.972Z,100.00
2022-11-20T19:34:43.763Z,100.00
2022-11-20T19:37:10.430Z,100.00
2022-11-20T19:39:37.781Z,100.00
2022-11-20T19:42:04.363Z,100.00
2022-11-20T19:44:33.300Z,100.00
2022-11-20T19:47:00.832Z,100.00
2022-11-20T19:49:29.348Z,100.00
2022-11-20T19:51:56.848Z,100.00
2022-11-20T19:54:23.756Z,100.00
2022-11-20T19:56:50.643Z,100.00
2022-11-20T19:59:18.033Z,100.00
2022-11-20T20:02:00.589Z,100.00
2022-11-20T20:04:27.805Z,100.00
2022-11-20T20:06:54.379Z,100.00
2022-11-20T20:09:23.840Z,100.00
2022-11-20T20:11:54.086Z,100.00
2022-11-20T20:14:24.335Z,100.00
2022-11-20T20:16:56.159Z,100.00
2022-11-20T20:19:23.133Z,100.00
2022-11-20T20:21:50.153Z,100.00
2022-11-20T20:24:16.982Z,100.00
2022-11-20T20:26:47.441Z,100.00
2022-11-20T20:29:14.203Z,100.00
2022-11-20T20:31:40.893Z,100.00
2022-11-20T20:34:07.825Z,100.00
2022-11-20T20:36:39.829Z,100.00
2022-11-20T20:39:06.467Z,100.00
2022-11-20T20:41:33.093Z,100.00
2022-11-20T20:44:18.284Z,100.00
2022-11-20T20:46:44.850Z,100.00
2022-11-20T20:49:11.732Z,100.00
2022-11-20T20:51:38.698Z,100.00
2022-11-20T20:54:05.645Z,100.00
2022-11-20T20:56:32.320Z,100.00
2022-11-20T20:58:59.134Z,100.00
2022-11-20T21:01:28.723Z,100.00
2022-11-20T21:03:56.496Z,100.00
2022-11-20T21:06:23.648Z,100.00
2022-11-20T21:08:50.643Z,100.00
2022-11-20T21:11:21.141Z,100.00
2022-11-20T21:13:50.720Z,100.00
2022-11-20T21:16:19.350Z,100.00
2022-11-20T21:18:46.684Z,100.00
2022-11-20T21:21:33.417Z,100.00
2022-11-20T21:24:00.406Z,100.00
2022-11-20T21:26:27.030Z,100.00
2022-11-20T21:28:54.936Z,100.00
2022-11-20T21:31:24.924Z,100.00
2022-11-20T21:33:54.789Z,100.00
2022-11-20T21:36:24.078Z,100.00
2022-11-20T21:38:54.259Z,100.00
2022-11-20T21:41:21.117Z,100.00
2022-11-20T21:44:09.203Z,100.00
2022-11-20T21:46:38.625Z,100.00
2022-11-20T21:49:05.201Z,100.00
2022-11-20T21:51:31.840Z,100.00
2022-11-20T21:54:00.556Z,100.00
2022-11-20T21:56:27.926Z,100.00
2022-11-20T21:58:55.536Z,100.00
2022-11-20T22:01:29.126Z,100.00
2022-11-20T22:03:58.499Z,100.00
2022-11-20T22:06:25.956Z,100.00
2022-11-20T22:08:53.622Z,100.00
2022-11-20T22:11:21.762Z,100.00
2022-11-20T22:14:07.572Z,100.00
2022-11-20T22:16:35.585Z,100.00
2022-11-20T22:19:02.619Z,100.00
2022-11-20T22:21:39.401Z,100.00
2022-11-20T22:24:13.745Z,100.00
2022-11-20T22:27:02.451Z,100.00
2022-11-20T22:29:29.132Z,100.00
2022-11-20T22:31:55.730Z,100.00
2022-11-20T22:34:22.629Z,100.00
2022-11-20T22:36:49.765Z,100.00
2022-11-20T22:39:16.448Z,100.00
2022-11-20T22:41:43.036Z,100.00
2022-11-20T22:44:13.555Z,100.00
2022-11-20T22:46:40.069Z,100.00
2022-11-20T22:49:08.793Z,100.00
2022-11-20T22:51:41.635Z,100.00
2022-11-20T22:54:11.493Z,100.00
2022-11-20T22:56:39.402Z,100.00
2022-11-20T22:59:37.036Z,100.00
2022-11-20T23:02:03.593Z,100.00
2022-11-20T23:04:34.286Z,100.00
2022-11-20T23:07:00.871Z,100.00
2022-11-20T23:09:27.448Z,100.00
2022-11-20T23:11:54.012Z,100.00
2022-11-20T23:14:24.932Z,100.00
2022-11-20T23:16:54.051Z,100.00
2022-11-20T23:19:29.076Z,100.00
2022-11-20T23:21:55.597Z,100.00
2022-11-20T23:24:22.156Z,100.00
2022-11-20T23:26:48.737Z,100.00
2022-11-20T23:29:15.427Z,100.00
2022-11-20T23:31:42.162Z,100.00
2022-11-20T23:34:08.668Z,100.00
2022-11-20T23:36:35.226Z,100.00
2022-11-20T23:39:01.766Z,100.00
2022-11-20T23:41:28.374Z,100.00
2022-11-20T23:43:54.959Z,100.00
2022-11-20T23:46:21.537Z,100.00
2022-11-20T23:48:48.046Z,100.00
2022-11-20T23:51:14.725Z,100.00
2022-11-20T23:53:41.511Z,100.00
2022-11-20T23:56:08.290Z,100.00
2022-11-20T23:58:38.709Z,100.00
