createdAt,value
2019-02-24T00:00:58.311Z,58.10
2019-02-24T00:03:43.309Z,57.40
2019-02-24T00:06:27.985Z,57.50
2019-02-24T00:09:12.795Z,57.60
2019-02-24T00:11:58.443Z,57.50
2019-02-24T00:14:44.972Z,57.70
2019-02-24T00:17:30.213Z,57.30
2019-02-24T00:20:15.620Z,57.60
2019-02-24T00:23:01.154Z,57.60
2019-02-24T00:25:46.577Z,57.80
2019-02-24T00:28:31.780Z,57.40
2019-02-24T00:31:18.223Z,57.60
2019-02-24T00:34:03.726Z,57.30
2019-02-24T00:36:48.757Z,57.60
2019-02-24T00:39:33.996Z,57.20
2019-02-24T00:42:19.886Z,57.10
2019-02-24T00:45:06.772Z,57.30
2019-02-24T00:47:51.725Z,57.20
2019-02-24T00:50:36.913Z,57.00
2019-02-24T00:53:21.990Z,56.90
2019-02-24T00:56:07.567Z,56.70
2019-02-24T00:58:52.831Z,56.70
2019-02-24T01:01:38.394Z,56.70
2019-02-24T01:04:23.384Z,56.60
2019-02-24T01:07:08.568Z,56.70
2019-02-24T01:09:54.690Z,57.00
2019-02-24T01:12:40.325Z,57.10
2019-02-24T01:15:26.119Z,56.60
2019-02-24T01:18:11.358Z,57.00
2019-02-24T01:20:56.377Z,57.50
2019-02-24T01:23:41.795Z,58.00
2019-02-24T01:26:26.922Z,57.70
2019-02-24T01:29:12.385Z,58.10
2019-02-24T01:31:57.433Z,58.50
2019-02-24T01:34:42.805Z,58.70
2019-02-24T01:37:27.440Z,58.80
2019-02-24T01:40:12.357Z,59.40
2019-02-24T01:42:57.421Z,59.80
2019-02-24T01:45:42.144Z,60.00
2019-02-24T01:48:26.755Z,60.10
2019-02-24T01:51:11.658Z,60.00
2019-02-24T01:53:56.769Z,60.70
2019-02-24T01:56:41.479Z,60.80
2019-02-24T01:59:27.044Z,61.10
2019-02-24T02:02:11.960Z,61.10
2019-02-24T02:04:58.526Z,60.90
2019-02-24T02:07:43.484Z,61.10
2019-02-24T02:10:28.166Z,61.40
2019-02-24T02:13:13.599Z,61.60
2019-02-24T02:15:58.599Z,61.50
2019-02-24T02:18:43.632Z,61.50
2019-02-24T02:21:28.878Z,61.60
2019-02-24T02:24:14.172Z,61.60
2019-02-24T02:26:59.189Z,61.30
2019-02-24T02:29:44.203Z,61.00
2019-02-24T02:32:30.748Z,61.20
2019-02-24T02:35:15.795Z,61.30
2019-02-24T02:38:00.561Z,60.80
2019-02-24T02:40:46.011Z,60.60
2019-02-24T02:43:31.130Z,60.40
2019-02-24T02:46:16.357Z,59.90
2019-02-24T02:49:01.175Z,60.20
2019-02-24T02:51:46.421Z,59.80
2019-02-24T02:54:31.651Z,59.60
2019-02-24T02:57:16.410Z,59.80
2019-02-24T03:00:05.215Z,60.00
2019-02-24T03:02:49.965Z,60.20
2019-02-24T03:05:36.598Z,60.00
2019-02-24T03:08:24.825Z,60.00
2019-02-24T03:11:09.733Z,60.00
2019-02-24T03:13:54.723Z,59.60
2019-02-24T03:16:41.733Z,60.00
2019-02-24T03:19:26.876Z,60.00
2019-02-24T03:22:11.975Z,59.80
2019-02-24T03:24:56.958Z,59.80
2019-02-24T03:27:43.536Z,59.50
2019-02-24T03:30:30.349Z,59.30
2019-02-24T03:33:15.403Z,59.30
2019-02-24T03:36:00.904Z,59.70
2019-02-24T03:38:46.208Z,59.60
2019-02-24T03:41:31.935Z,59.70
2019-02-24T03:44:16.974Z,59.70
2019-02-24T03:47:02.542Z,59.40
2019-02-24T03:49:47.579Z,59.40
2019-02-24T03:52:32.816Z,59.20
2019-02-24T03:55:18.514Z,59.30
2019-02-24T03:58:03.609Z,59.20
2019-02-24T04:00:49.035Z,59.00
2019-02-24T04:03:34.256Z,58.90
2019-02-24T04:06:19.413Z,58.90
2019-02-24T04:09:05.610Z,59.00
2019-02-24T04:11:52.814Z,59.10
2019-02-24T04:14:37.559Z,58.70
2019-02-24T04:17:23.197Z,58.80
2019-02-24T04:20:08.566Z,58.70
2019-02-24T04:22:53.547Z,59.10
2019-02-24T04:25:38.741Z,58.40
2019-02-24T04:28:23.606Z,58.30
2019-02-24T04:31:08.350Z,58.70
2019-02-24T04:33:53.476Z,58.50
2019-02-24T04:36:38.532Z,58.40
2019-02-24T04:39:23.590Z,58.10
2019-02-24T04:42:08.878Z,58.00
2019-02-24T04:44:53.675Z,58.10
2019-02-24T04:47:38.922Z,58.10
2019-02-24T04:50:23.652Z,57.90
2019-02-24T04:53:08.460Z,58.20
2019-02-24T04:55:54.097Z,57.70
2019-02-24T04:58:39.188Z,58.10
2019-02-24T05:01:24.815Z,57.70
2019-02-24T05:04:10.121Z,57.80
2019-02-24T05:06:55.797Z,57.70
2019-02-24T05:09:40.739Z,57.80
2019-02-24T05:12:26.154Z,57.90
2019-02-24T05:15:11.239Z,57.70
2019-02-24T05:17:57.105Z,57.70
2019-02-24T05:20:42.560Z,57.80
2019-02-24T05:23:27.818Z,58.00
2019-02-24T05:26:13.686Z,57.80
2019-02-24T05:28:59.474Z,57.70
2019-02-24T05:31:44.850Z,57.60
2019-02-24T05:34:30.069Z,57.60
2019-02-24T05:37:17.129Z,57.10
2019-02-24T05:40:03.095Z,57.00
2019-02-24T05:42:47.846Z,57.00
2019-02-24T05:45:32.552Z,56.70
2019-02-24T05:48:17.280Z,56.50
2019-02-24T05:51:02.038Z,56.50
2019-02-24T05:53:47.421Z,56.90
2019-02-24T05:56:33.083Z,57.40
2019-02-24T05:59:18.055Z,57.50
2019-02-24T06:02:02.958Z,57.30
2019-02-24T06:04:48.446Z,58.00
2019-02-24T06:07:33.338Z,57.80
2019-02-24T06:10:19.140Z,58.20
2019-02-24T06:13:04.495Z,58.10
2019-02-24T06:15:49.987Z,58.20
2019-02-24T06:18:35.046Z,58.20
2019-02-24T06:21:20.725Z,58.10
2019-02-24T06:24:05.900Z,58.30
2019-02-24T06:26:52.036Z,57.40
2019-02-24T06:29:37.121Z,57.00
2019-02-24T06:32:22.279Z,56.40
2019-02-24T06:35:07.364Z,56.30
2019-02-24T06:37:53.229Z,56.50
2019-02-24T06:40:38.662Z,56.20
2019-02-24T06:43:23.644Z,56.00
2019-02-24T06:46:11.193Z,55.80
2019-02-24T06:48:56.184Z,55.70
2019-02-24T06:51:41.608Z,55.70
2019-02-24T06:54:26.942Z,55.40
2019-02-24T06:57:12.259Z,55.30
2019-02-24T06:59:57.699Z,55.40
2019-02-24T07:02:42.869Z,55.50
2019-02-24T07:05:28.043Z,55.30
2019-02-24T07:08:13.098Z,55.40
2019-02-24T07:10:58.147Z,54.70
2019-02-24T07:13:43.242Z,54.70
2019-02-24T07:16:28.575Z,54.20
2019-02-24T07:19:13.967Z,54.20
2019-02-24T07:21:59.052Z,53.70
2019-02-24T07:24:44.088Z,53.70
2019-02-24T07:27:29.223Z,53.10
2019-02-24T07:30:22.819Z,52.60
2019-02-24T07:33:01.577Z,52.70
2019-02-24T07:35:47.048Z,51.20
2019-02-24T07:38:32.559Z,51.30
2019-02-24T07:41:17.821Z,51.00
2019-02-24T07:44:02.811Z,49.90
2019-02-24T07:46:48.187Z,49.50
2019-02-24T07:49:33.592Z,50.40
2019-02-24T07:52:18.698Z,50.10
2019-02-24T07:55:05.408Z,50.10
2019-02-24T07:57:50.301Z,50.00
2019-02-24T08:00:36.080Z,50.40
2019-02-24T08:03:21.145Z,50.40
2019-02-24T08:06:06.099Z,50.30
2019-02-24T08:08:51.235Z,50.40
2019-02-24T08:11:36.007Z,50.60
2019-02-24T08:14:21.232Z,50.90
2019-02-24T08:17:06.530Z,51.00
2019-02-24T08:19:52.146Z,50.90
2019-02-24T08:22:37.364Z,50.90
2019-02-24T08:25:22.782Z,51.20
2019-02-24T08:28:07.991Z,50.30
2019-02-24T08:30:53.213Z,50.00
2019-02-24T08:33:38.937Z,49.60
2019-02-24T08:36:24.041Z,49.50
2019-02-24T08:39:10.664Z,49.30
2019-02-24T08:41:55.786Z,49.80
2019-02-24T08:44:41.075Z,50.00
2019-02-24T08:47:26.306Z,49.70
2019-02-24T08:50:11.957Z,49.50
2019-02-24T08:52:57.377Z,49.90
2019-02-24T08:55:42.377Z,49.90
2019-02-24T08:58:27.332Z,50.10
2019-02-24T09:01:12.489Z,49.90
2019-02-24T09:03:57.682Z,49.40
2019-02-24T09:06:42.678Z,49.70
2019-02-24T09:09:27.546Z,49.00
2019-02-24T09:12:12.420Z,48.40
2019-02-24T09:14:58.790Z,48.20
2019-02-24T09:17:43.864Z,48.10
2019-02-24T09:20:29.129Z,48.20
2019-02-24T09:23:14.210Z,47.80
2019-02-24T09:25:59.513Z,48.00
2019-02-24T09:28:44.939Z,47.10
2019-02-24T09:31:30.180Z,47.50
2019-02-24T09:34:15.276Z,47.30
2019-02-24T09:37:00.555Z,47.50
2019-02-24T09:39:45.690Z,47.00
2019-02-24T09:42:30.553Z,46.60
2019-02-24T09:45:16.067Z,47.10
2019-02-24T09:48:01.301Z,46.30
2019-02-24T09:50:47.012Z,46.20
2019-02-24T09:53:32.400Z,44.70
2019-02-24T09:56:17.773Z,43.70
2019-02-24T09:59:02.905Z,43.60
2019-02-24T10:01:47.796Z,43.70
2019-02-24T10:04:32.879Z,42.10
2019-02-24T10:07:18.014Z,40.90
2019-02-24T10:10:06.975Z,41.60
2019-02-24T10:12:53.766Z,41.40
2019-02-24T10:15:39.323Z,42.10
2019-02-24T10:18:24.333Z,41.30
2019-02-24T10:21:09.762Z,41.00
2019-02-24T10:23:54.633Z,41.20
2019-02-24T10:26:39.860Z,41.70
2019-02-24T10:29:24.929Z,40.20
2019-02-24T10:32:10.579Z,40.80
2019-02-24T10:34:55.725Z,41.30
2019-02-24T10:37:40.793Z,40.80
2019-02-24T10:40:26.107Z,41.20
2019-02-24T10:43:11.150Z,41.60
2019-02-24T10:45:56.071Z,40.90
2019-02-24T10:48:41.466Z,39.90
2019-02-24T10:51:26.593Z,39.70
2019-02-24T10:54:12.085Z,40.00
2019-02-24T10:56:58.039Z,40.20
2019-02-24T10:59:44.045Z,39.90
2019-02-24T11:02:31.138Z,40.10
2019-02-24T11:05:16.044Z,40.20
2019-02-24T11:08:01.190Z,40.40
2019-02-24T11:10:46.271Z,39.60
2019-02-24T11:13:31.590Z,39.20
2019-02-24T11:16:18.746Z,39.20
2019-02-24T11:19:03.797Z,38.70
2019-02-24T11:21:48.827Z,38.10
2019-02-24T11:24:34.438Z,38.70
2019-02-24T11:27:19.250Z,38.60
2019-02-24T11:30:08.268Z,37.50
2019-02-24T11:32:53.739Z,37.60
2019-02-24T11:35:38.942Z,37.90
2019-02-24T11:38:24.377Z,37.60
2019-02-24T11:41:10.009Z,37.70
2019-02-24T11:43:55.054Z,37.20
2019-02-24T11:46:41.516Z,37.40
2019-02-24T11:49:26.795Z,38.00
2019-02-24T11:52:12.007Z,37.50
2019-02-24T11:54:57.285Z,37.60
2019-02-24T11:57:42.539Z,37.90
2019-02-24T12:00:28.099Z,37.60
2019-02-24T12:03:13.311Z,37.40
2019-02-24T12:06:00.169Z,37.30
2019-02-24T12:08:45.424Z,37.60
2019-02-24T12:11:30.670Z,37.20
2019-02-24T12:14:16.065Z,37.20
2019-02-24T12:17:01.636Z,37.80
2019-02-24T12:19:46.885Z,38.00
2019-02-24T12:22:31.960Z,38.50
2019-02-24T12:25:17.337Z,38.00
2019-02-24T12:28:02.768Z,38.30
2019-02-24T12:30:48.393Z,38.60
2019-02-24T12:33:34.604Z,38.50
2019-02-24T12:36:19.372Z,39.60
2019-02-24T12:39:04.529Z,40.90
2019-02-24T12:41:49.437Z,39.80
2019-02-24T12:44:36.352Z,40.30
2019-02-24T12:47:22.341Z,40.40
2019-02-24T12:50:15.335Z,38.80
2019-02-24T12:53:00.641Z,39.10
2019-02-24T12:55:46.304Z,39.50
2019-02-24T12:58:31.562Z,39.20
2019-02-24T13:01:16.609Z,39.50
2019-02-24T13:04:02.119Z,38.90
2019-02-24T13:06:47.197Z,38.90
2019-02-24T13:09:33.768Z,38.50
2019-02-24T13:12:19.488Z,37.90
2019-02-24T13:15:06.278Z,37.70
2019-02-24T13:17:52.466Z,37.50
2019-02-24T13:20:38.154Z,37.60
2019-02-24T13:23:23.165Z,37.10
2019-02-24T13:26:28.114Z,37.10
2019-02-24T13:29:15.095Z,35.80
2019-02-24T13:32:00.399Z,36.50
2019-02-24T13:34:45.452Z,35.00
2019-02-24T13:37:31.282Z,35.50
2019-02-24T13:40:18.384Z,34.70
2019-02-24T13:43:03.522Z,34.60
2019-02-24T13:45:48.576Z,34.70
2019-02-24T13:48:34.999Z,33.60
2019-02-24T13:51:20.120Z,32.10
2019-02-24T13:54:05.393Z,31.00
2019-02-24T13:56:51.097Z,30.40
2019-02-24T13:59:36.199Z,30.60
2019-02-24T14:02:23.990Z,30.00
2019-02-24T14:05:08.472Z,30.00
2019-02-24T14:07:54.788Z,29.70
2019-02-24T14:10:39.867Z,30.10
2019-02-24T14:13:24.663Z,29.80
2019-02-24T14:16:09.712Z,29.90
2019-02-24T14:18:55.068Z,29.70
2019-02-24T14:21:40.132Z,29.30
2019-02-24T14:24:26.731Z,29.20
2019-02-24T14:27:11.699Z,29.50
2019-02-24T14:29:56.969Z,30.00
2019-02-24T14:32:43.998Z,29.50
2019-02-24T14:35:31.158Z,29.00
2019-02-24T14:38:16.142Z,28.70
2019-02-24T14:41:01.559Z,28.50
2019-02-24T14:43:46.946Z,28.30
2019-02-24T14:46:32.041Z,27.60
2019-02-24T14:49:17.579Z,27.90
2019-02-24T14:52:02.898Z,27.60
2019-02-24T14:54:48.696Z,27.30
2019-02-24T14:57:33.882Z,27.30
2019-02-24T15:00:23.006Z,27.40
2019-02-24T15:03:07.869Z,27.50
2019-02-24T15:05:52.983Z,29.20
2019-02-24T15:08:37.919Z,30.00
2019-02-24T15:11:23.385Z,29.20
2019-02-24T15:14:10.891Z,29.30
2019-02-24T15:16:56.303Z,29.70
2019-02-24T15:19:41.647Z,29.50
2019-02-24T15:22:26.762Z,29.10
2019-02-24T15:25:14.859Z,29.30
2019-02-24T15:27:59.747Z,28.90
2019-02-24T15:30:48.098Z,29.00
2019-02-24T15:33:33.165Z,28.30
2019-02-24T15:36:18.701Z,28.70
2019-02-24T15:39:04.774Z,28.70
2019-02-24T15:41:49.658Z,28.30
2019-02-24T15:44:35.059Z,28.00
2019-02-24T15:47:20.033Z,28.10
2019-02-24T15:50:08.519Z,28.70
2019-02-24T15:52:53.588Z,28.70
2019-02-24T15:55:39.194Z,28.40
2019-02-24T15:58:24.518Z,28.60
2019-02-24T16:01:09.399Z,29.00
2019-02-24T16:03:54.674Z,29.00
2019-02-24T16:06:40.315Z,29.60
2019-02-24T16:09:25.305Z,29.10
2019-02-24T16:12:10.578Z,28.80
2019-02-24T16:14:55.735Z,29.00
2019-02-24T16:17:40.997Z,29.20
2019-02-24T16:20:28.681Z,29.10
2019-02-24T16:23:13.689Z,29.30
2019-02-24T16:25:59.828Z,29.40
2019-02-24T16:28:44.905Z,29.20
2019-02-24T16:31:32.830Z,28.90
2019-02-24T16:34:18.122Z,29.50
2019-02-24T16:37:03.375Z,29.50
2019-02-24T16:39:49.053Z,29.90
2019-02-24T16:42:34.363Z,29.70
2019-02-24T16:45:19.676Z,29.60
2019-02-24T16:48:05.205Z,29.40
2019-02-24T16:50:50.080Z,29.70
2019-02-24T16:53:35.544Z,29.60
2019-02-24T16:56:20.422Z,30.00
2019-02-24T16:59:07.792Z,30.20
2019-02-24T17:01:53.022Z,29.60
2019-02-24T17:04:38.735Z,29.20
2019-02-24T17:07:24.309Z,29.00
2019-02-24T17:10:16.018Z,29.00
2019-02-24T17:13:01.954Z,29.00
2019-02-24T17:15:47.222Z,29.30
2019-02-24T17:18:32.351Z,29.30
2019-02-24T17:21:18.616Z,29.40
2019-02-24T17:24:03.934Z,29.90
2019-02-24T17:26:49.127Z,30.20
2019-02-24T17:29:36.427Z,30.80
2019-02-24T17:32:21.908Z,31.40
2019-02-24T17:35:09.118Z,31.80
2019-02-24T17:37:54.520Z,32.10
2019-02-24T17:40:39.955Z,32.40
2019-02-24T17:43:25.086Z,32.60
2019-02-24T17:46:11.998Z,32.90
2019-02-24T17:48:57.425Z,33.20
2019-02-24T17:51:42.687Z,33.20
2019-02-24T17:54:27.643Z,33.50
2019-02-24T17:57:12.531Z,33.60
2019-02-24T17:59:57.707Z,33.80
2019-02-24T18:02:44.603Z,34.60
2019-02-24T18:05:29.879Z,35.00
2019-02-24T18:08:16.301Z,35.30
2019-02-24T18:11:01.346Z,36.30
2019-02-24T18:13:46.175Z,36.50
2019-02-24T18:16:32.493Z,37.10
2019-02-24T18:19:17.753Z,37.70
2019-02-24T18:22:03.127Z,38.40
2019-02-24T18:24:48.604Z,38.70
2019-02-24T18:27:33.600Z,38.90
2019-02-24T18:30:29.525Z,38.80
2019-02-24T18:33:15.238Z,38.90
2019-02-24T18:36:00.501Z,38.90
2019-02-24T18:38:46.080Z,39.30
2019-02-24T18:41:30.916Z,39.70
2019-02-24T18:44:16.843Z,39.80
2019-02-24T18:47:02.396Z,39.90
2019-02-24T18:49:47.508Z,39.50
2019-02-24T18:52:32.794Z,39.20
2019-02-24T18:55:17.866Z,38.80
2019-02-24T18:58:03.314Z,38.70
2019-02-24T19:00:48.742Z,38.40
2019-02-24T19:03:34.562Z,38.50
2019-02-24T19:06:19.589Z,37.90
2019-02-24T19:09:05.629Z,37.80
2019-02-24T19:11:50.727Z,37.80
2019-02-24T19:14:36.375Z,37.80
2019-02-24T19:17:21.715Z,37.60
2019-02-24T19:20:10.796Z,37.80
2019-02-24T19:22:56.559Z,37.90
2019-02-24T19:25:41.932Z,37.90
2019-02-24T19:28:27.190Z,38.00
2019-02-24T19:31:12.139Z,38.00
2019-02-24T19:34:31.786Z,38.00
2019-02-24T19:37:16.825Z,38.30
2019-02-24T19:40:02.902Z,38.60
2019-02-24T19:42:47.969Z,38.60
2019-02-24T19:45:33.211Z,38.70
2019-02-24T19:48:19.365Z,38.50
2019-02-24T19:51:06.682Z,38.60
2019-02-24T19:53:51.488Z,38.30
2019-02-24T19:56:36.602Z,38.30
2019-02-24T19:59:21.978Z,38.20
2019-02-24T20:02:07.153Z,38.40
2019-02-24T20:04:55.442Z,38.30
2019-02-24T20:07:41.887Z,38.20
2019-02-24T20:10:29.512Z,37.90
2019-02-24T20:13:14.901Z,37.70
2019-02-24T20:16:00.299Z,37.90
2019-02-24T20:18:45.390Z,37.80
2019-02-24T20:21:30.654Z,38.10
2019-02-24T20:24:15.825Z,38.60
2019-02-24T20:27:00.991Z,38.70
2019-02-24T20:29:46.130Z,39.00
2019-02-24T20:32:32.569Z,39.00
2019-02-24T20:35:17.963Z,39.50
2019-02-24T20:38:03.235Z,39.10
2019-02-24T20:40:49.256Z,39.30
2019-02-24T20:43:34.554Z,39.80
2019-02-24T20:46:19.920Z,39.70
2019-02-24T20:49:05.680Z,39.70
2019-02-24T20:51:51.128Z,40.10
2019-02-24T20:54:36.091Z,40.10
2019-02-24T20:57:21.425Z,40.10
2019-02-24T21:00:10.510Z,40.10
2019-02-24T21:02:55.767Z,40.10
2019-02-24T21:05:42.483Z,39.90
2019-02-24T21:08:28.391Z,40.10
2019-02-24T21:11:14.918Z,40.60
2019-02-24T21:13:59.833Z,40.50
2019-02-24T21:16:45.069Z,40.70
2019-02-24T21:19:30.685Z,40.70
2019-02-24T21:22:15.805Z,40.90
2019-02-24T21:25:01.168Z,41.00
2019-02-24T21:27:46.805Z,41.10
2019-02-24T21:30:31.981Z,41.20
2019-02-24T21:33:17.195Z,41.10
2019-02-24T21:36:02.679Z,41.30
2019-02-24T21:38:48.128Z,41.40
2019-02-24T21:41:33.364Z,41.50
2019-02-24T21:44:19.281Z,41.80
2019-02-24T21:47:04.528Z,41.90
2019-02-24T21:49:49.701Z,42.20
2019-02-24T21:52:34.975Z,42.30
2019-02-24T21:55:20.153Z,42.10
2019-02-24T21:58:05.942Z,42.50
2019-02-24T22:00:51.422Z,42.10
2019-02-24T22:03:38.463Z,42.10
2019-02-24T22:06:23.720Z,42.30
2019-02-24T22:09:10.116Z,42.70
2019-02-24T22:11:54.974Z,42.90
2019-02-24T22:14:40.859Z,43.40
2019-02-24T22:17:26.035Z,44.00
2019-02-24T22:20:16.460Z,44.00
2019-02-24T22:23:02.253Z,43.90
2019-02-24T22:25:47.626Z,44.30
2019-02-24T22:28:32.876Z,44.50
2019-02-24T22:31:19.619Z,44.70
2019-02-24T22:34:05.236Z,44.90
2019-02-24T22:36:50.959Z,45.40
2019-02-24T22:39:35.989Z,45.60
2019-02-24T22:42:21.580Z,45.40
2019-02-24T22:45:12.514Z,45.40
2019-02-24T22:47:57.370Z,45.40
2019-02-24T22:50:42.615Z,45.30
2019-02-24T22:53:28.027Z,45.70
2019-02-24T22:56:13.136Z,45.70
2019-02-24T22:58:58.657Z,45.80
2019-02-24T23:01:44.606Z,46.00
2019-02-24T23:04:30.548Z,46.20
2019-02-24T23:07:15.870Z,46.30
2019-02-24T23:10:00.824Z,46.60
2019-02-24T23:12:46.253Z,46.80
2019-02-24T23:15:33.527Z,47.10
2019-02-24T23:18:20.067Z,47.30
2019-02-24T23:21:05.148Z,47.60
2019-02-24T23:23:52.270Z,48.00
2019-02-24T23:26:37.057Z,48.10
2019-02-24T23:29:22.104Z,48.30
2019-02-24T23:32:07.270Z,48.50
2019-02-24T23:34:52.652Z,48.80
2019-02-24T23:37:38.540Z,48.90
2019-02-24T23:40:23.594Z,49.00
2019-02-24T23:43:10.585Z,49.00
2019-02-24T23:45:55.676Z,49.10
2019-02-24T23:48:40.415Z,49.20
2019-02-24T23:51:25.183Z,49.40
2019-02-24T23:54:10.582Z,49.70
2019-02-24T23:56:55.939Z,50.00
2019-02-24T23:59:40.913Z,50.10
