createdAt,value
2023-04-26T00:05:00.107Z,0
2023-04-26T00:09:59.826Z,0
2023-04-26T00:15:00.044Z,0
2023-04-26T00:19:59.887Z,0
2023-04-26T00:24:59.882Z,0
2023-04-26T00:29:59.619Z,0
2023-04-26T00:34:59.657Z,0
2023-04-26T00:39:59.585Z,0
2023-04-26T00:44:59.479Z,0
2023-04-26T00:50:00.178Z,0
2023-04-26T00:54:59.762Z,0
2023-04-26T00:59:59.765Z,0
2023-04-26T01:04:59.557Z,0
2023-04-26T01:09:59.670Z,0
2023-04-26T01:14:59.450Z,0
2023-04-26T01:19:59.785Z,0
2023-04-26T01:25:02.874Z,0
2023-04-26T01:29:59.918Z,0
2023-04-26T01:34:59.740Z,0
2023-04-26T01:39:59.845Z,0
2023-04-26T01:44:59.530Z,0
2023-04-26T01:49:59.796Z,0
2023-04-26T01:54:59.765Z,0
2023-04-26T01:59:59.403Z,0
2023-04-26T02:04:59.618Z,0
2023-04-26T02:09:59.479Z,0
2023-04-26T02:14:59.440Z,0
2023-04-26T02:19:59.931Z,0
2023-04-26T02:24:59.715Z,0
2023-04-26T02:29:59.315Z,0
2023-04-26T02:34:59.559Z,0
2023-04-26T02:39:59.473Z,0
2023-04-26T02:44:59.291Z,0
2023-04-26T02:49:59.232Z,0
2023-04-26T02:54:59.237Z,0
2023-04-26T02:59:59.548Z,0
2023-04-26T03:04:59.165Z,0
2023-04-26T03:09:59.422Z,0
2023-04-26T03:14:59.515Z,0
2023-04-26T03:20:01.837Z,0
2023-04-26T03:24:59.277Z,0
2023-04-26T03:29:59.619Z,0
2023-04-26T03:34:59.324Z,0
2023-04-26T03:39:59.433Z,0
2023-04-26T03:44:59.502Z,0
2023-04-26T03:49:59.144Z,0
2023-04-26T03:54:59.013Z,0
2023-04-26T03:59:59.088Z,0
2023-04-26T04:04:59.177Z,0
2023-04-26T04:09:59.274Z,0
2023-04-26T04:14:59.188Z,0
2023-04-26T04:19:59.996Z,0
2023-04-26T04:24:59.128Z,0
2023-04-26T04:29:59.553Z,0
2023-04-26T04:34:59.422Z,0.5
2023-04-26T04:39:59.586Z,1
2023-04-26T04:44:59.146Z,1.9
2023-04-26T04:49:59.179Z,2.6
2023-04-26T04:54:59.075Z,3.5
2023-04-26T04:59:59.382Z,4
2023-04-26T05:04:59.396Z,5
2023-04-26T05:09:59.190Z,6.1
2023-04-26T05:14:59.443Z,6.7
2023-04-26T05:19:59.551Z,7.2
2023-04-26T05:24:59.198Z,7.2
2023-04-26T05:29:58.859Z,7.4
2023-04-26T05:34:59.080Z,7.6
2023-04-26T05:39:59.183Z,9
2023-04-26T05:44:59.325Z,12.5
2023-04-26T05:49:59.295Z,16.7
2023-04-26T05:54:59.019Z,17.4
2023-04-26T05:59:59.283Z,14.2
2023-04-26T06:04:59.255Z,11.9
2023-04-26T06:09:59.921Z,11.6
2023-04-26T06:14:59.117Z,13.4
2023-04-26T06:19:59.142Z,14
2023-04-26T06:24:58.709Z,13.1
2023-04-26T06:29:59.137Z,12.9
2023-04-26T06:34:58.849Z,13.3
2023-04-26T06:39:59.081Z,14.3
2023-04-26T06:44:59.005Z,16.5
2023-04-26T06:49:59.538Z,18.9
2023-04-26T06:55:00.164Z,22.2
2023-04-26T06:59:59.061Z,23.1
2023-04-26T07:04:59.234Z,24.5
2023-04-26T07:09:58.588Z,25.1
2023-04-26T07:14:59.136Z,27.5
2023-04-26T07:19:59.038Z,33.3
2023-04-26T07:24:58.841Z,35.7
2023-04-26T07:29:59.114Z,37.3
2023-04-26T07:34:58.864Z,33.6
2023-04-26T07:39:58.636Z,27.4
2023-04-26T07:44:58.996Z,31.4
2023-04-26T07:49:58.633Z,39
2023-04-26T07:54:58.654Z,37.1
2023-04-26T07:59:58.426Z,32
2023-04-26T08:04:58.970Z,24.6
2023-04-26T08:09:58.755Z,19
2023-04-26T08:14:58.989Z,15.4
2023-04-26T08:19:58.822Z,11.5
2023-04-26T08:24:58.471Z,9.8
2023-04-26T08:29:58.622Z,14.3
2023-04-26T08:34:58.768Z,22.9
2023-04-26T08:39:58.675Z,28
2023-04-26T08:45:00.340Z,30.5
2023-04-26T08:49:58.590Z,31.9
2023-04-26T08:54:58.429Z,37.6
2023-04-26T09:00:00.835Z,43.8
2023-04-26T09:04:58.737Z,43.4
2023-04-26T09:09:59.167Z,44.6
2023-04-26T09:14:58.765Z,52
2023-04-26T09:19:59.690Z,58.5
2023-04-26T09:24:59.083Z,49.3
2023-04-26T09:29:59.096Z,35.9
2023-04-26T09:34:58.545Z,24.7
2023-04-26T09:39:58.442Z,17.5
2023-04-26T09:45:04.378Z,13.1
2023-04-26T09:49:58.662Z,9.1
2023-04-26T09:54:58.358Z,7.5
2023-04-26T09:59:58.530Z,7.5
2023-04-26T10:04:58.298Z,9.2
2023-04-26T10:09:58.875Z,10.9
2023-04-26T10:14:58.579Z,12
2023-04-26T10:20:01.533Z,12.3
2023-04-26T10:24:58.931Z,13.4
2023-04-26T10:30:06.858Z,16.8
2023-04-26T10:34:58.415Z,20.3
2023-04-26T10:40:21.819Z,25.3
2023-04-26T10:44:58.971Z,31.6
2023-04-26T10:49:58.253Z,35.8
2023-04-26T10:54:58.479Z,38.4
2023-04-26T11:00:30.017Z,44.5
2023-04-26T11:04:58.614Z,47.1
2023-04-26T11:09:59.412Z,58.5
2023-04-26T11:14:58.994Z,78.4
2023-04-26T11:20:03.537Z,83.8
2023-04-26T11:24:58.132Z,81.4
2023-04-26T11:30:01.497Z,67
2023-04-26T11:34:58.058Z,58.4
2023-04-26T11:39:58.270Z,51.3
2023-04-26T11:44:58.131Z,45
2023-04-26T11:49:58.182Z,45.7
2023-04-26T11:55:03.149Z,50.2
2023-04-26T12:00:13.742Z,50.3
2023-04-26T12:04:58.454Z,46.9
2023-04-26T12:10:00.725Z,52.9
2023-04-26T12:14:57.864Z,57.5
2023-04-26T12:19:58.485Z,68
2023-04-26T12:25:03.324Z,81.4
2023-04-26T12:29:58.178Z,102.5
2023-04-26T12:34:58.260Z,105.2
2023-04-26T12:39:58.015Z,101.1
2023-04-26T12:44:58.073Z,75.5
2023-04-26T12:49:58.234Z,56.5
2023-04-26T12:54:58.243Z,56.5
2023-04-26T12:59:57.940Z,73.3
2023-04-26T13:04:58.476Z,100.7
2023-04-26T13:09:58.301Z,119.1
2023-04-26T13:14:57.986Z,74.4
2023-04-26T13:19:57.854Z,47
2023-04-26T13:24:58.026Z,36
2023-04-26T13:29:58.014Z,31
2023-04-26T13:34:58.102Z,31.5
2023-04-26T13:39:58.167Z,31.7
2023-04-26T13:44:57.988Z,27.6
2023-04-26T13:49:57.762Z,25.6
2023-04-26T13:54:58.186Z,21.6
2023-04-26T13:59:57.678Z,18.4
2023-04-26T14:04:58.080Z,16.9
2023-04-26T14:09:58.004Z,19.6
2023-04-26T14:14:57.801Z,32
2023-04-26T14:19:58.119Z,57
2023-04-26T14:24:58.258Z,73.1
2023-04-26T14:29:57.862Z,72.6
2023-04-26T14:34:57.613Z,64.6
2023-04-26T14:39:57.982Z,47.7
2023-04-26T14:44:57.877Z,34.4
2023-04-26T14:49:58.053Z,27.2
2023-04-26T14:54:57.771Z,25.6
2023-04-26T14:59:58.096Z,28.3
2023-04-26T15:04:58.178Z,31.2
2023-04-26T15:09:57.721Z,35.1
2023-04-26T15:14:57.697Z,40.9
2023-04-26T15:19:57.534Z,45
2023-04-26T15:24:57.990Z,46.5
2023-04-26T15:29:58.121Z,47.3
2023-04-26T15:34:57.783Z,52
2023-04-26T15:39:57.508Z,50
2023-04-26T15:44:57.718Z,41.7
2023-04-26T15:49:59.777Z,30.7
2023-04-26T15:54:57.512Z,23.2
2023-04-26T15:59:57.994Z,18.6
2023-04-26T16:04:57.789Z,15.2
2023-04-26T16:09:57.465Z,13.3
2023-04-26T16:14:57.357Z,11.5
2023-04-26T16:19:58.847Z,10.5
2023-04-26T16:24:57.842Z,11.2
2023-04-26T16:29:57.417Z,13.8
2023-04-26T16:34:57.653Z,16.9
2023-04-26T16:39:57.731Z,18
2023-04-26T16:44:57.681Z,17.8
2023-04-26T16:49:57.563Z,15.4
2023-04-26T16:54:57.358Z,13
2023-04-26T16:59:58.067Z,11.1
2023-04-26T17:04:57.586Z,10
2023-04-26T17:09:57.503Z,9.5
2023-04-26T17:14:57.719Z,10.1
2023-04-26T17:19:57.845Z,11.7
2023-04-26T17:24:57.330Z,12.2
2023-04-26T17:29:57.427Z,11.6
2023-04-26T17:34:57.177Z,10.2
2023-04-26T17:39:57.567Z,9
2023-04-26T17:44:57.280Z,7
2023-04-26T17:49:57.280Z,6.1
2023-04-26T17:54:57.473Z,5.9
2023-04-26T17:59:57.266Z,5.5
2023-04-26T18:04:57.329Z,4.9
2023-04-26T18:09:57.106Z,4.1
2023-04-26T18:14:57.242Z,3.6
2023-04-26T18:19:57.683Z,3
2023-04-26T18:24:57.522Z,2.4
2023-04-26T18:30:00.621Z,1.9
2023-04-26T18:35:00.663Z,1.2
2023-04-26T18:40:00.682Z,0.9
2023-04-26T18:45:00.672Z,0.4
2023-04-26T18:50:00.504Z,0.1
2023-04-26T18:55:00.579Z,0
2023-04-26T19:00:00.542Z,0
2023-04-26T19:05:00.632Z,0
2023-04-26T19:10:00.910Z,0
2023-04-26T19:15:00.445Z,0
2023-04-26T19:20:00.514Z,0
2023-04-26T19:25:00.500Z,0
2023-04-26T19:30:00.579Z,0
2023-04-26T19:35:00.523Z,0
2023-04-26T19:40:00.538Z,0
2023-04-26T19:45:00.534Z,0
2023-04-26T19:50:00.485Z,0
2023-04-26T19:55:00.255Z,0
2023-04-26T20:00:00.720Z,0
2023-04-26T20:05:00.332Z,0
2023-04-26T20:10:00.575Z,0
2023-04-26T20:15:00.833Z,0
2023-04-26T20:20:00.574Z,0
2023-04-26T20:25:00.311Z,0
2023-04-26T20:30:00.325Z,0
2023-04-26T20:35:00.320Z,0
2023-04-26T20:40:00.253Z,0
2023-04-26T20:45:02.310Z,0
2023-04-26T20:50:00.163Z,0
2023-04-26T20:55:00.269Z,0
2023-04-26T21:00:00.182Z,0
2023-04-26T21:05:00.385Z,0
2023-04-26T21:10:00.144Z,0
2023-04-26T21:15:00.301Z,0
2023-04-26T21:20:00.359Z,0
2023-04-26T21:25:00.287Z,0
2023-04-26T21:30:00.322Z,0
2023-04-26T21:34:59.952Z,0
2023-04-26T21:40:00.350Z,0
2023-04-26T21:45:00.144Z,0
2023-04-26T21:49:59.854Z,0
2023-04-26T21:55:00.159Z,0
2023-04-26T22:00:00.268Z,0
2023-04-26T22:05:00.064Z,0
2023-04-26T22:10:00.367Z,0
2023-04-26T22:15:00.051Z,0
2023-04-26T22:19:59.904Z,0
2023-04-26T22:24:59.988Z,0
2023-04-26T22:30:04.220Z,0
2023-04-26T22:34:59.974Z,0
2023-04-26T22:39:59.912Z,0
2023-04-26T22:44:59.951Z,0
2023-04-26T22:50:00.063Z,0
2023-04-26T22:55:00.326Z,0
2023-04-26T22:59:59.812Z,0
2023-04-26T23:05:00.420Z,0
2023-04-26T23:09:59.887Z,0
2023-04-26T23:15:00.070Z,0
2023-04-26T23:19:59.666Z,0
2023-04-26T23:25:00.097Z,0
2023-04-26T23:29:59.693Z,0
2023-04-26T23:34:59.867Z,0
2023-04-26T23:40:00.198Z,0
2023-04-26T23:44:59.948Z,0
2023-04-26T23:50:00.363Z,0
2023-04-26T23:54:59.944Z,0
2023-04-26T23:59:59.842Z,0
