createdAt,value
2022-12-19T00:01:21.651Z,60.94
2022-12-19T00:03:50.307Z,60.97
2022-12-19T00:06:18.045Z,61.56
2022-12-19T00:08:45.762Z,60.92
2022-12-19T00:11:13.849Z,61.90
2022-12-19T00:13:41.331Z,61.72
2022-12-19T00:16:11.751Z,61.56
2022-12-19T00:18:40.420Z,61.81
2022-12-19T00:21:06.975Z,62.02
2022-12-19T00:23:34.687Z,61.61
2022-12-19T00:26:15.140Z,62.06
2022-12-19T00:28:45.306Z,61.18
2022-12-19T00:31:11.807Z,61.84
2022-12-19T00:33:38.747Z,61.15
2022-12-19T00:36:15.031Z,61.65
2022-12-19T00:38:45.297Z,61.51
2022-12-19T00:41:17.001Z,61.72
2022-12-19T00:43:44.212Z,61.78
2022-12-19T00:46:12.981Z,61.88
2022-12-19T00:48:40.716Z,61.61
2022-12-19T00:51:11.794Z,61.32
2022-12-19T00:53:42.161Z,61.50
2022-12-19T00:56:12.395Z,61.78
2022-12-19T00:58:42.161Z,61.53
2022-12-19T01:01:19.671Z,61.18
2022-12-19T01:04:18.656Z,61.65
2022-12-19T01:06:33.675Z,60.75
2022-12-19T01:09:00.942Z,61.65
2022-12-19T01:11:53.878Z,61.73
2022-12-19T01:14:23.072Z,61.43
2022-12-19T01:16:50.572Z,60.78
2022-12-19T01:19:18.271Z,61.68
2022-12-19T01:21:45.374Z,60.74
2022-12-19T01:24:12.674Z,60.77
2022-12-19T01:26:40.187Z,61.06
2022-12-19T01:29:06.587Z,61.05
2022-12-19T01:31:33.523Z,61.15
2022-12-19T01:34:01.885Z,60.65
2022-12-19T01:36:29.612Z,61.34
2022-12-19T01:38:57.645Z,61.04
2022-12-19T01:41:24.397Z,60.86
2022-12-19T01:44:07.630Z,60.86
2022-12-19T01:46:47.591Z,61.21
2022-12-19T01:49:26.133Z,60.60
2022-12-19T01:51:56.505Z,60.71
2022-12-19T01:54:30.754Z,60.74
2022-12-19T01:57:01.019Z,61.10
2022-12-19T01:59:41.593Z,60.85
2022-12-19T02:02:13.191Z,60.91
2022-12-19T02:04:44.438Z,60.60
2022-12-19T02:07:15.811Z,61.18
2022-12-19T02:09:44.825Z,60.94
2022-12-19T02:12:13.135Z,61.04
2022-12-19T02:14:40.511Z,61.22
2022-12-19T02:17:23.398Z,61.09
2022-12-19T02:20:20.276Z,61.03
2022-12-19T02:23:32.235Z,60.84
2022-12-19T02:26:16.331Z,60.54
2022-12-19T02:29:05.537Z,60.76
2022-12-19T02:31:58.642Z,60.74
2022-12-19T02:34:33.505Z,60.49
2022-12-19T02:37:08.798Z,60.52
2022-12-19T02:39:47.634Z,60.99
2022-12-19T02:42:23.373Z,61.06
2022-12-19T02:44:52.723Z,61.41
2022-12-19T02:47:21.072Z,61.34
2022-12-19T02:49:48.639Z,61.61
2022-12-19T02:52:18.847Z,61.81
2022-12-19T02:54:50.337Z,61.35
2022-12-19T02:57:28.224Z,62.03
2022-12-19T03:00:03.991Z,61.77
2022-12-19T03:03:00.716Z,62.38
2022-12-19T03:05:33.798Z,62.43
2022-12-19T03:08:21.925Z,62.54
2022-12-19T03:10:57.700Z,62.83
2022-12-19T03:13:38.032Z,62.72
2022-12-19T03:16:07.813Z,63.14
2022-12-19T03:18:34.691Z,63.70
2022-12-19T03:21:04.042Z,64.28
2022-12-19T03:23:31.266Z,64.52
2022-12-19T03:26:06.791Z,64.81
2022-12-19T03:28:40.959Z,64.81
2022-12-19T03:31:09.765Z,64.98
2022-12-19T03:33:38.360Z,65.37
2022-12-19T03:36:08.842Z,65.39
2022-12-19T03:38:37.411Z,65.70
2022-12-19T03:41:07.064Z,65.74
2022-12-19T03:43:35.307Z,65.41
2022-12-19T03:46:22.406Z,66.36
2022-12-19T03:48:52.237Z,65.46
2022-12-19T03:51:37.823Z,66.58
2022-12-19T03:54:16.379Z,66.31
2022-12-19T03:56:53.032Z,66.36
2022-12-19T03:59:33.217Z,66.96
2022-12-19T04:02:01.479Z,66.99
2022-12-19T04:04:29.530Z,67.17
2022-12-19T04:06:57.565Z,67.31
2022-12-19T04:09:24.581Z,67.45
2022-12-19T04:12:02.143Z,67.08
2022-12-19T04:14:31.984Z,67.19
2022-12-19T04:17:15.813Z,67.44
2022-12-19T04:19:54.903Z,67.66
2022-12-19T04:22:27.006Z,67.81
2022-12-19T04:24:55.845Z,67.69
2022-12-19T04:27:22.912Z,67.68
2022-12-19T04:29:54.235Z,67.61
2022-12-19T04:32:21.842Z,67.00
2022-12-19T04:34:48.210Z,67.56
2022-12-19T04:37:15.015Z,67.79
2022-12-19T04:39:41.354Z,67.45
2022-12-19T04:42:08.109Z,68.07
2022-12-19T04:44:34.441Z,68.16
2022-12-19T04:47:00.843Z,68.19
2022-12-19T04:49:27.923Z,68.44
2022-12-19T04:51:54.477Z,68.43
2022-12-19T04:54:21.637Z,68.27
2022-12-19T04:56:48.244Z,68.08
2022-12-19T04:59:14.619Z,68.36
2022-12-19T05:01:41.080Z,68.64
2022-12-19T05:04:07.520Z,68.72
2022-12-19T05:06:33.942Z,68.71
2022-12-19T05:09:00.307Z,68.55
2022-12-19T05:11:26.885Z,68.35
2022-12-19T05:13:53.357Z,68.46
2022-12-19T05:16:19.803Z,68.70
2022-12-19T05:18:46.550Z,68.59
2022-12-19T05:21:13.407Z,68.90
2022-12-19T05:23:39.932Z,68.97
2022-12-19T05:26:07.099Z,68.61
2022-12-19T05:28:34.033Z,69.18
2022-12-19T05:31:09.660Z,69.01
2022-12-19T05:33:36.490Z,69.34
2022-12-19T05:36:03.033Z,69.06
2022-12-19T05:38:29.782Z,69.29
2022-12-19T05:40:56.362Z,69.49
2022-12-19T05:43:23.769Z,69.21
2022-12-19T05:45:50.306Z,69.53
2022-12-19T05:48:17.053Z,69.67
2022-12-19T05:50:47.944Z,69.87
2022-12-19T05:53:14.285Z,69.90
2022-12-19T05:55:40.944Z,70.34
2022-12-19T05:58:07.325Z,70.33
2022-12-19T06:00:33.719Z,70.13
2022-12-19T06:03:00.240Z,70.42
2022-12-19T06:05:27.000Z,70.43
2022-12-19T06:07:53.999Z,70.43
2022-12-19T06:10:20.370Z,70.28
2022-12-19T06:12:46.717Z,70.42
2022-12-19T06:15:13.546Z,70.69
2022-12-19T06:17:39.895Z,70.58
2022-12-19T06:20:06.831Z,71.07
2022-12-19T06:22:34.440Z,71.33
2022-12-19T06:25:00.972Z,71.47
2022-12-19T06:27:27.461Z,71.56
2022-12-19T06:29:53.804Z,71.94
2022-12-19T06:32:20.325Z,72.37
2022-12-19T06:35:03.580Z,72.70
2022-12-19T06:37:30.412Z,72.86
2022-12-19T06:39:56.763Z,72.76
2022-12-19T06:42:23.151Z,73.00
2022-12-19T06:44:55.586Z,73.21
2022-12-19T06:47:24.236Z,73.44
2022-12-19T06:49:50.626Z,73.68
2022-12-19T06:52:17.712Z,73.89
2022-12-19T06:54:44.142Z,73.87
2022-12-19T06:57:10.581Z,74.02
2022-12-19T06:59:36.996Z,74.45
2022-12-19T07:02:21.700Z,74.39
2022-12-19T07:04:56.507Z,73.99
2022-12-19T07:07:22.919Z,74.06
2022-12-19T07:09:49.312Z,74.28
2022-12-19T07:12:15.797Z,74.58
2022-12-19T07:14:42.236Z,75.03
2022-12-19T07:17:08.619Z,74.75
2022-12-19T07:19:35.247Z,74.81
2022-12-19T07:22:03.271Z,74.96
2022-12-19T07:24:30.192Z,74.79
2022-12-19T07:26:57.081Z,74.81
2022-12-19T07:29:23.528Z,76.38
2022-12-19T07:31:49.905Z,76.08
2022-12-19T07:34:16.286Z,75.44
2022-12-19T07:36:42.716Z,75.31
2022-12-19T07:39:09.120Z,75.04
2022-12-19T07:41:39.049Z,75.10
2022-12-19T07:44:06.810Z,75.77
2022-12-19T07:46:33.181Z,75.94
2022-12-19T07:48:59.892Z,76.48
2022-12-19T07:51:27.003Z,76.32
2022-12-19T07:53:53.435Z,76.30
2022-12-19T07:56:19.826Z,76.37
2022-12-19T07:58:46.274Z,76.67
2022-12-19T08:01:12.689Z,76.91
2022-12-19T08:03:39.105Z,77.48
2022-12-19T08:06:06.743Z,77.42
2022-12-19T08:08:34.213Z,77.65
2022-12-19T08:11:13.254Z,78.12
2022-12-19T08:13:46.374Z,78.60
2022-12-19T08:16:13.589Z,79.21
2022-12-19T08:18:40.447Z,80.02
2022-12-19T08:21:08.283Z,80.29
2022-12-19T08:23:34.992Z,80.34
2022-12-19T08:26:03.809Z,80.26
2022-12-19T08:28:32.107Z,80.57
2022-12-19T08:31:05.376Z,80.86
2022-12-19T08:33:31.841Z,81.11
2022-12-19T08:35:58.270Z,81.09
2022-12-19T08:38:24.638Z,82.71
2022-12-19T08:40:54.510Z,83.03
2022-12-19T08:43:21.346Z,82.93
2022-12-19T08:45:50.041Z,82.87
2022-12-19T08:48:17.243Z,83.62
2022-12-19T08:50:56.860Z,83.89
2022-12-19T08:53:26.675Z,84.09
2022-12-19T08:56:07.724Z,84.65
2022-12-19T08:58:34.800Z,85.27
2022-12-19T09:01:06.258Z,85.58
2022-12-19T09:03:43.478Z,86.03
2022-12-19T09:06:19.812Z,86.93
2022-12-19T09:08:46.778Z,87.21
2022-12-19T09:11:18.989Z,87.12
2022-12-19T09:13:46.823Z,87.53
2022-12-19T09:16:23.131Z,88.02
2022-12-19T09:18:51.397Z,89.07
2022-12-19T09:21:19.674Z,89.05
2022-12-19T09:23:51.393Z,90.51
2022-12-19T09:26:18.489Z,90.54
2022-12-19T09:28:46.175Z,91.47
2022-12-19T09:31:16.161Z,91.74
2022-12-19T09:33:43.812Z,91.96
2022-12-19T09:36:15.599Z,92.74
2022-12-19T09:38:42.819Z,93.31
2022-12-19T09:41:33.758Z,93.38
2022-12-19T09:44:28.013Z,92.98
2022-12-19T09:47:00.006Z,93.57
2022-12-19T09:49:41.733Z,94.45
2022-12-19T09:52:20.728Z,95.03
2022-12-19T09:54:52.954Z,95.17
2022-12-19T09:57:31.324Z,95.73
2022-12-19T10:00:04.987Z,96.36
2022-12-19T10:02:49.984Z,97.26
2022-12-19T10:07:00.480Z,97.81
2022-12-19T10:08:46.743Z,99.25
2022-12-19T10:12:45.273Z,100.00
2022-12-19T10:15:06.288Z,100.00
2022-12-19T10:17:54.481Z,100.00
2022-12-19T10:20:23.628Z,100.00
2022-12-19T10:23:12.152Z,100.00
2022-12-19T10:25:59.996Z,100.00
2022-12-19T10:28:51.138Z,100.00
2022-12-19T10:31:23.241Z,100.00
2022-12-19T10:34:16.201Z,100.00
2022-12-19T10:39:55.272Z,100.00
2022-12-19T10:42:32.657Z,100.00
2022-12-19T10:45:02.577Z,100.00
2022-12-19T10:47:31.081Z,100.00
2022-12-19T10:49:59.524Z,100.00
2022-12-19T10:52:48.621Z,100.00
2022-12-19T10:55:38.167Z,100.00
2022-12-19T10:58:24.495Z,100.00
2022-12-19T11:01:02.493Z,100.00
2022-12-19T11:03:29.383Z,100.00
2022-12-19T11:05:58.715Z,100.00
2022-12-19T11:08:44.907Z,100.00
2022-12-19T11:13:34.849Z,100.00
2022-12-19T11:19:27.903Z,100.00
2022-12-19T11:20:49.315Z,100.00
2022-12-19T11:29:31.804Z,100.00
2022-12-19T11:29:34.558Z,100.00
2022-12-19T11:29:38.303Z,100.00
2022-12-19T11:29:39.997Z,100.00
2022-12-19T11:34:06.467Z,100.00
2022-12-19T11:36:36.410Z,100.00
2022-12-19T11:39:03.239Z,100.00
2022-12-19T11:41:36.896Z,100.00
2022-12-19T11:44:13.708Z,100.00
2022-12-19T11:47:02.206Z,100.00
2022-12-19T11:49:40.848Z,100.00
2022-12-19T11:53:02.799Z,100.00
2022-12-19T11:55:51.504Z,100.00
2022-12-19T11:58:18.238Z,100.00
2022-12-19T12:01:12.368Z,100.00
2022-12-19T12:03:42.097Z,100.00
2022-12-19T12:06:26.660Z,100.00
2022-12-19T12:14:48.958Z,100.00
2022-12-19T12:18:41.052Z,100.00
2022-12-19T12:24:37.836Z,100.00
2022-12-19T12:31:17.476Z,100.00
2022-12-19T12:31:18.057Z,100.00
2022-12-19T12:31:50.266Z,100.00
2022-12-19T12:31:50.789Z,100.00
2022-12-19T12:35:41.442Z,100.00
2022-12-19T12:35:46.225Z,100.00
2022-12-19T12:38:14.569Z,100.00
2022-12-19T12:40:26.213Z,100.00
2022-12-19T12:43:17.582Z,100.00
2022-12-19T12:45:45.301Z,100.00
2022-12-19T12:48:34.171Z,100.00
2022-12-19T12:51:02.170Z,100.00
2022-12-19T12:53:34.004Z,100.00
2022-12-19T12:56:03.181Z,100.00
2022-12-19T12:58:54.280Z,100.00
2022-12-19T13:01:34.739Z,100.00
2022-12-19T13:04:13.080Z,100.00
2022-12-19T13:06:51.708Z,100.00
2022-12-19T13:09:17.995Z,100.00
2022-12-19T13:12:09.140Z,100.00
2022-12-19T13:14:35.617Z,100.00
2022-12-19T13:17:04.401Z,100.00
2022-12-19T13:19:33.873Z,100.00
2022-12-19T13:22:09.293Z,100.00
2022-12-19T13:24:54.905Z,100.00
2022-12-19T13:27:21.193Z,100.00
2022-12-19T13:30:12.383Z,100.00
2022-12-19T13:32:38.679Z,100.00
2022-12-19T13:37:09.109Z,100.00
2022-12-19T13:39:55.161Z,100.00
2022-12-19T13:41:45.396Z,100.00
2022-12-19T13:44:12.149Z,100.00
2022-12-19T13:46:43.044Z,100.00
2022-12-19T13:49:23.951Z,100.00
2022-12-19T13:51:56.984Z,100.00
2022-12-19T13:54:32.481Z,100.00
2022-12-19T13:57:00.915Z,100.00
2022-12-19T13:59:38.486Z,100.00
2022-12-19T14:02:20.789Z,100.00
2022-12-19T14:04:47.417Z,100.00
2022-12-19T14:07:36.382Z,100.00
2022-12-19T14:11:35.140Z,100.00
2022-12-19T14:13:42.414Z,100.00
2022-12-19T14:16:23.643Z,100.00
2022-12-19T14:19:25.536Z,100.00
2022-12-19T14:22:08.985Z,100.00
2022-12-19T14:24:39.392Z,100.00
2022-12-19T14:28:19.052Z,100.00
2022-12-19T14:30:28.909Z,100.00
2022-12-19T14:33:46.159Z,100.00
2022-12-19T14:36:10.560Z,100.00
2022-12-19T14:39:26.925Z,100.00
2022-12-19T14:41:46.874Z,100.00
2022-12-19T14:52:51.556Z,100.00
2022-12-19T14:54:18.275Z,100.00
2022-12-19T14:54:28.465Z,100.00
2022-12-19T14:54:33.737Z,100.00
2022-12-19T14:56:13.690Z,100.00
2022-12-19T14:58:54.884Z,100.00
2022-12-19T15:01:26.163Z,100.00
2022-12-19T15:04:50.973Z,100.00
2022-12-19T15:07:08.389Z,100.00
2022-12-19T15:11:04.725Z,100.00
2022-12-19T15:14:53.152Z,100.00
2022-12-19T15:16:07.140Z,100.00
2022-12-19T15:18:33.732Z,100.00
2022-12-19T15:21:03.419Z,100.00
2022-12-19T15:23:30.552Z,100.00
2022-12-19T15:26:03.829Z,100.00
2022-12-19T15:28:48.054Z,100.00
2022-12-19T15:31:43.104Z,100.00
2022-12-19T15:34:44.379Z,100.00
2022-12-19T15:37:16.855Z,100.00
2022-12-19T15:39:44.675Z,100.00
2022-12-19T15:42:25.067Z,100.00
2022-12-19T15:44:53.719Z,100.00
2022-12-19T15:47:35.248Z,100.00
2022-12-19T15:50:14.492Z,100.00
2022-12-19T15:52:40.896Z,100.00
2022-12-19T15:55:11.833Z,100.00
2022-12-19T15:57:41.966Z,100.00
2022-12-19T16:00:18.375Z,100.00
2022-12-19T16:05:32.028Z,100.00
2022-12-19T16:07:58.916Z,100.00
2022-12-19T16:10:26.337Z,100.00
2022-12-19T16:12:57.751Z,100.00
2022-12-19T16:15:29.910Z,100.00
2022-12-19T16:17:57.881Z,100.00
2022-12-19T16:20:27.369Z,100.00
2022-12-19T16:22:55.171Z,100.00
2022-12-19T16:25:24.688Z,100.00
2022-12-19T16:27:57.282Z,100.00
2022-12-19T16:30:32.136Z,100.00
2022-12-19T16:32:58.842Z,100.00
2022-12-19T16:35:55.011Z,100.00
2022-12-19T16:38:14.374Z,100.00
2022-12-19T16:40:41.259Z,100.00
2022-12-19T16:43:15.788Z,100.00
2022-12-19T16:45:43.345Z,100.00
2022-12-19T16:48:18.320Z,100.00
2022-12-19T16:50:44.796Z,100.00
2022-12-19T16:53:11.269Z,100.00
2022-12-19T16:55:37.682Z,100.00
2022-12-19T16:58:04.165Z,100.00
2022-12-19T17:00:30.939Z,100.00
2022-12-19T17:03:15.385Z,100.00
2022-12-19T17:05:42.847Z,100.00
2022-12-19T17:08:12.796Z,100.00
2022-12-19T17:10:44.211Z,100.00
2022-12-19T17:13:12.890Z,100.00
2022-12-19T17:15:39.487Z,100.00
2022-12-19T17:18:27.917Z,100.00
2022-12-19T17:20:54.371Z,100.00
2022-12-19T17:23:23.563Z,100.00
2022-12-19T17:25:50.613Z,100.00
2022-12-19T17:28:17.668Z,100.00
2022-12-19T17:30:50.167Z,100.00
2022-12-19T17:33:18.432Z,100.00
2022-12-19T17:35:45.401Z,100.00
2022-12-19T17:38:17.572Z,100.00
2022-12-19T17:40:44.782Z,100.00
2022-12-19T17:43:14.241Z,100.00
2022-12-19T17:45:41.714Z,100.00
2022-12-19T17:48:21.257Z,100.00
2022-12-19T17:50:48.136Z,100.00
2022-12-19T17:53:15.271Z,100.00
2022-12-19T17:55:41.762Z,100.00
2022-12-19T17:58:10.567Z,100.00
2022-12-19T18:00:38.835Z,100.00
2022-12-19T18:03:17.411Z,100.00
2022-12-19T18:05:44.451Z,100.00
2022-12-19T18:08:32.317Z,100.00
2022-12-19T18:11:01.218Z,100.00
2022-12-19T18:13:29.112Z,100.00
2022-12-19T18:16:01.055Z,100.00
2022-12-19T18:18:31.254Z,100.00
2022-12-19T18:20:59.854Z,100.00
2022-12-19T18:23:26.628Z,100.00
2022-12-19T18:26:00.946Z,100.00
2022-12-19T18:28:28.788Z,100.00
2022-12-19T18:31:01.101Z,100.00
2022-12-19T18:33:27.959Z,100.00
2022-12-19T18:35:54.550Z,100.00
2022-12-19T18:38:23.088Z,100.00
2022-12-19T18:40:52.043Z,100.00
2022-12-19T18:43:18.877Z,100.00
2022-12-19T18:45:51.444Z,100.00
2022-12-19T18:48:27.277Z,100.00
2022-12-19T18:50:55.201Z,100.00
2022-12-19T18:53:27.400Z,100.00
2022-12-19T18:55:56.283Z,100.00
2022-12-19T18:58:22.818Z,100.00
2022-12-19T19:00:53.002Z,100.00
2022-12-19T19:03:27.018Z,100.00
2022-12-19T19:05:54.989Z,100.00
2022-12-19T19:08:30.567Z,100.00
2022-12-19T19:11:23.603Z,100.00
2022-12-19T19:13:50.753Z,100.00
2022-12-19T19:16:21.097Z,100.00
2022-12-19T19:18:52.473Z,100.00
2022-12-19T19:21:21.126Z,100.00
2022-12-19T19:23:51.385Z,100.00
2022-12-19T19:26:17.833Z,100.00
2022-12-19T19:28:50.335Z,100.00
2022-12-19T19:31:21.522Z,100.00
2022-12-19T19:33:52.926Z,100.00
2022-12-19T19:36:24.551Z,100.00
2022-12-19T19:38:54.664Z,100.00
2022-12-19T19:41:24.175Z,100.00
2022-12-19T19:43:50.932Z,100.00
2022-12-19T19:46:17.396Z,100.00
2022-12-19T19:48:43.937Z,100.00
2022-12-19T19:51:11.904Z,100.00
2022-12-19T19:53:38.427Z,100.00
2022-12-19T19:56:05.219Z,100.00
2022-12-19T19:58:32.135Z,100.00
2022-12-19T20:00:58.850Z,100.00
2022-12-19T20:03:25.971Z,100.00
2022-12-19T20:06:00.949Z,100.00
2022-12-19T20:08:28.363Z,100.00
2022-12-19T20:10:57.935Z,100.00
2022-12-19T20:13:24.924Z,100.00
2022-12-19T20:15:51.886Z,100.00
2022-12-19T20:18:18.445Z,100.00
2022-12-19T20:20:47.692Z,100.00
2022-12-19T20:23:14.216Z,100.00
2022-12-19T20:25:42.193Z,100.00
2022-12-19T20:28:08.620Z,100.00
2022-12-19T20:30:36.795Z,100.00
2022-12-19T20:33:03.405Z,100.00
2022-12-19T20:35:29.814Z,98.57
2022-12-19T20:37:56.253Z,97.38
2022-12-19T20:40:22.628Z,97.41
2022-12-19T20:42:49.760Z,95.58
2022-12-19T20:45:16.219Z,95.72
2022-12-19T20:47:42.607Z,93.50
2022-12-19T20:50:09.172Z,94.99
2022-12-19T20:52:35.692Z,93.10
2022-12-19T20:55:02.036Z,93.04
2022-12-19T20:57:30.373Z,92.29
2022-12-19T20:59:56.740Z,91.40
2022-12-19T21:02:23.334Z,90.75
2022-12-19T21:04:49.942Z,89.91
2022-12-19T21:07:16.444Z,88.99
2022-12-19T21:09:44.936Z,89.60
2022-12-19T21:12:12.166Z,88.28
2022-12-19T21:14:38.645Z,88.14
2022-12-19T21:17:05.029Z,88.75
2022-12-19T21:19:31.373Z,87.72
2022-12-19T21:21:57.817Z,87.44
2022-12-19T21:24:24.209Z,87.16
2022-12-19T21:26:57.665Z,86.98
2022-12-19T21:29:24.417Z,86.76
2022-12-19T21:31:51.475Z,86.54
2022-12-19T21:34:18.193Z,86.52
2022-12-19T21:36:44.534Z,86.35
2022-12-19T21:39:11.740Z,86.13
2022-12-19T21:41:38.094Z,85.84
2022-12-19T21:44:04.662Z,85.28
2022-12-19T21:46:33.266Z,84.63
2022-12-19T21:49:00.547Z,84.78
2022-12-19T21:51:29.061Z,84.35
2022-12-19T21:54:00.697Z,84.06
2022-12-19T21:56:30.015Z,83.80
2022-12-19T21:59:00.756Z,84.18
2022-12-19T22:01:28.702Z,83.22
2022-12-19T22:04:06.187Z,83.97
2022-12-19T22:06:34.779Z,83.54
2022-12-19T22:09:01.579Z,83.89
2022-12-19T22:11:30.011Z,83.14
2022-12-19T22:13:58.728Z,83.33
2022-12-19T22:16:25.210Z,84.25
2022-12-19T22:18:52.886Z,83.64
2022-12-19T22:21:20.151Z,84.56
2022-12-19T22:23:46.616Z,83.67
2022-12-19T22:26:22.051Z,83.50
2022-12-19T22:28:51.271Z,83.85
2022-12-19T22:31:38.300Z,82.93
2022-12-19T22:34:07.700Z,83.01
2022-12-19T22:36:35.616Z,82.74
2022-12-19T22:39:04.501Z,82.44
2022-12-19T22:41:32.472Z,82.18
2022-12-19T22:43:58.901Z,81.65
2022-12-19T22:46:31.808Z,82.29
2022-12-19T22:49:00.480Z,82.25
2022-12-19T22:51:28.192Z,82.19
2022-12-19T22:53:55.048Z,82.60
2022-12-19T22:56:24.805Z,81.39
2022-12-19T22:58:53.211Z,82.13
2022-12-19T23:01:26.006Z,81.72
2022-12-19T23:03:54.364Z,82.09
2022-12-19T23:06:21.798Z,82.26
2022-12-19T23:08:48.770Z,82.67
2022-12-19T23:11:18.750Z,82.66
2022-12-19T23:13:46.811Z,82.63
2022-12-19T23:16:13.660Z,82.80
2022-12-19T23:18:40.793Z,82.23
2022-12-19T23:21:13.377Z,82.17
2022-12-19T23:23:43.649Z,82.88
2022-12-19T23:26:15.830Z,81.73
2022-12-19T23:28:44.229Z,81.76
2022-12-19T23:31:14.765Z,81.69
2022-12-19T23:33:41.325Z,81.71
2022-12-19T23:36:08.210Z,82.45
2022-12-19T23:38:34.640Z,82.30
2022-12-19T23:41:06.203Z,81.97
2022-12-19T23:43:34.038Z,81.64
2022-12-19T23:46:08.163Z,82.01
2022-12-19T23:48:34.785Z,82.41
2022-12-19T23:51:04.519Z,81.61
2022-12-19T23:53:32.395Z,82.16
2022-12-19T23:55:59.115Z,82.40
2022-12-19T23:58:25.629Z,81.97
