createdAt,value
2022-11-05T00:00:36.100Z,9.38
2022-11-05T00:03:21.442Z,9.31
2022-11-05T00:06:10.506Z,9.30
2022-11-05T00:08:56.667Z,9.21
2022-11-05T00:11:43.295Z,9.03
2022-11-05T00:14:28.445Z,9.02
2022-11-05T00:16:54.958Z,8.89
2022-11-05T00:19:21.883Z,8.95
2022-11-05T00:22:07.159Z,8.99
2022-11-05T00:24:52.201Z,9.14
2022-11-05T00:27:18.772Z,9.09
2022-11-05T00:29:46.173Z,8.97
2022-11-05T00:32:13.097Z,9.05
2022-11-05T00:34:39.683Z,8.79
2022-11-05T00:37:06.247Z,8.59
2022-11-05T00:39:32.791Z,8.48
2022-11-05T00:42:17.947Z,8.56
2022-11-05T00:45:02.889Z,8.61
2022-11-05T00:47:49.132Z,8.58
2022-11-05T00:50:16.108Z,8.51
2022-11-05T00:52:59.237Z,8.24
2022-11-05T00:55:40.617Z,8.21
2022-11-05T00:58:14.176Z,8.19
2022-11-05T01:00:43.708Z,8.04
2022-11-05T01:03:14.024Z,8.07
2022-11-05T01:05:49.223Z,8.11
2022-11-05T01:08:17.803Z,8.17
2022-11-05T01:10:47.333Z,8.06
2022-11-05T01:13:18.795Z,8.05
2022-11-05T01:15:47.053Z,7.97
2022-11-05T01:18:14.063Z,8.08
2022-11-05T01:20:40.929Z,8.06
2022-11-05T01:23:13.023Z,8.00
2022-11-05T01:25:41.016Z,7.98
2022-11-05T01:28:09.512Z,8.02
2022-11-05T01:30:36.741Z,7.97
2022-11-05T01:33:03.509Z,7.83
2022-11-05T01:35:30.447Z,7.77
2022-11-05T01:37:57.046Z,7.76
2022-11-05T01:40:24.731Z,7.71
2022-11-05T01:42:52.067Z,7.63
2022-11-05T01:45:27.428Z,7.51
2022-11-05T01:48:13.162Z,7.48
2022-11-05T01:50:47.392Z,7.45
2022-11-05T01:53:30.990Z,7.21
2022-11-05T01:56:21.829Z,7.28
2022-11-05T01:59:17.084Z,7.05
2022-11-05T02:01:45.230Z,6.90
2022-11-05T02:04:17.850Z,7.01
2022-11-05T02:06:46.600Z,7.03
2022-11-05T02:09:22.275Z,6.95
2022-11-05T02:11:51.035Z,6.77
2022-11-05T02:14:18.480Z,6.71
2022-11-05T02:17:11.469Z,6.64
2022-11-05T02:20:09.567Z,6.25
2022-11-05T02:22:58.304Z,6.32
2022-11-05T02:25:33.916Z,6.57
2022-11-05T02:28:40.098Z,6.46
2022-11-05T02:31:13.166Z,6.59
2022-11-05T02:33:56.596Z,6.39
2022-11-05T02:36:33.212Z,6.28
2022-11-05T02:39:12.387Z,6.35
2022-11-05T02:42:05.217Z,6.46
2022-11-05T02:44:59.917Z,6.22
2022-11-05T02:47:26.576Z,6.26
2022-11-05T02:50:15.492Z,6.57
2022-11-05T02:53:00.054Z,6.58
2022-11-05T02:55:45.062Z,6.56
2022-11-05T02:58:11.792Z,6.42
2022-11-05T03:00:55.638Z,6.45
2022-11-05T03:03:53.737Z,6.53
2022-11-05T03:06:29.616Z,6.59
2022-11-05T03:09:04.174Z,6.59
2022-11-05T03:11:37.300Z,6.47
2022-11-05T03:14:35.197Z,6.69
2022-11-05T03:17:08.919Z,6.58
2022-11-05T03:19:46.556Z,6.52
2022-11-05T03:22:24.947Z,6.60
2022-11-05T03:25:05.692Z,6.50
2022-11-05T03:27:37.498Z,6.44
2022-11-05T03:30:08.014Z,6.34
2022-11-05T03:32:40.442Z,6.40
2022-11-05T03:35:22.986Z,6.37
2022-11-05T03:37:52.718Z,6.41
2022-11-05T03:40:22.313Z,6.33
2022-11-05T03:42:54.172Z,6.38
2022-11-05T03:45:26.714Z,6.31
2022-11-05T03:47:57.468Z,6.23
2022-11-05T03:50:35.907Z,6.11
2022-11-05T03:53:18.525Z,6.18
2022-11-05T03:55:59.336Z,6.27
2022-11-05T03:58:26.879Z,6.42
2022-11-05T04:00:53.787Z,6.40
2022-11-05T04:03:20.477Z,6.51
2022-11-05T04:06:07.490Z,6.42
2022-11-05T04:08:52.584Z,6.57
2022-11-05T04:11:48.370Z,6.69
2022-11-05T04:14:15.015Z,6.74
2022-11-05T04:17:00.327Z,6.69
2022-11-05T04:19:45.674Z,6.57
2022-11-05T04:22:30.961Z,6.70
2022-11-05T04:24:57.629Z,6.60
2022-11-05T04:27:24.192Z,6.52
2022-11-05T04:30:09.379Z,6.57
2022-11-05T04:32:35.954Z,6.67
2022-11-05T04:35:02.637Z,6.66
2022-11-05T04:37:29.166Z,6.57
2022-11-05T04:39:55.964Z,6.69
2022-11-05T04:42:22.544Z,6.76
2022-11-05T04:44:49.221Z,6.70
2022-11-05T04:47:16.174Z,6.79
2022-11-05T04:49:42.977Z,6.78
2022-11-05T04:52:09.799Z,6.87
2022-11-05T04:54:36.664Z,6.89
2022-11-05T04:57:03.458Z,6.88
2022-11-05T04:59:30.025Z,6.96
2022-11-05T05:01:56.648Z,6.96
2022-11-05T05:04:23.346Z,6.91
2022-11-05T05:06:49.891Z,6.87
2022-11-05T05:09:16.672Z,6.87
2022-11-05T05:11:43.362Z,6.73
2022-11-05T05:14:10.028Z,6.72
2022-11-05T05:16:36.746Z,6.80
2022-11-05T05:19:03.376Z,6.84
2022-11-05T05:21:39.276Z,6.88
2022-11-05T05:24:17.031Z,6.60
2022-11-05T05:26:47.089Z,6.66
2022-11-05T05:29:15.011Z,6.59
2022-11-05T05:31:43.374Z,6.64
2022-11-05T05:34:14.781Z,6.76
2022-11-05T05:36:41.446Z,6.65
2022-11-05T05:39:08.691Z,6.56
2022-11-05T05:41:35.422Z,6.57
2022-11-05T05:44:02.220Z,6.55
2022-11-05T05:46:28.740Z,6.57
2022-11-05T05:48:55.360Z,6.70
2022-11-05T05:51:21.942Z,6.71
2022-11-05T05:53:48.576Z,6.77
2022-11-05T05:56:19.084Z,6.73
2022-11-05T05:58:46.197Z,6.72
2022-11-05T06:01:18.896Z,6.76
2022-11-05T06:03:46.276Z,6.71
2022-11-05T06:06:14.843Z,6.75
2022-11-05T06:08:42.254Z,6.69
2022-11-05T06:11:09.045Z,6.62
2022-11-05T06:13:37.064Z,6.77
2022-11-05T06:16:09.506Z,6.68
2022-11-05T06:18:36.857Z,6.71
2022-11-05T06:21:05.274Z,6.88
2022-11-05T06:23:32.978Z,6.73
2022-11-05T06:26:04.488Z,6.66
2022-11-05T06:28:31.632Z,6.55
2022-11-05T06:30:58.293Z,6.59
2022-11-05T06:33:25.276Z,6.64
2022-11-05T06:35:52.394Z,6.67
2022-11-05T06:38:18.982Z,6.61
2022-11-05T06:40:45.721Z,6.64
2022-11-05T06:43:13.206Z,6.64
2022-11-05T06:45:40.024Z,6.54
2022-11-05T06:48:06.869Z,6.52
2022-11-05T06:50:33.735Z,6.53
2022-11-05T06:53:03.129Z,6.60
2022-11-05T06:55:31.835Z,6.36
2022-11-05T06:57:58.610Z,6.64
2022-11-05T07:00:25.272Z,6.65
2022-11-05T07:02:51.895Z,6.62
2022-11-05T07:05:18.865Z,6.64
2022-11-05T07:07:45.820Z,6.67
2022-11-05T07:10:15.915Z,6.74
2022-11-05T07:12:43.278Z,6.65
2022-11-05T07:15:11.779Z,6.70
2022-11-05T07:17:39.417Z,6.75
2022-11-05T07:20:07.687Z,6.61
2022-11-05T07:22:35.291Z,6.55
2022-11-05T07:25:02.072Z,6.58
2022-11-05T07:27:28.956Z,6.70
2022-11-05T07:29:55.552Z,6.74
2022-11-05T07:32:22.219Z,6.68
2022-11-05T07:34:49.079Z,6.67
2022-11-05T07:37:16.753Z,6.77
2022-11-05T07:39:43.419Z,6.80
2022-11-05T07:42:13.748Z,6.81
2022-11-05T07:44:40.846Z,6.69
2022-11-05T07:47:07.840Z,6.55
2022-11-05T07:49:34.381Z,6.62
2022-11-05T07:52:00.983Z,6.52
2022-11-05T07:54:27.665Z,6.55
2022-11-05T07:56:54.288Z,6.58
2022-11-05T07:59:21.019Z,6.66
2022-11-05T08:01:47.935Z,6.71
2022-11-05T08:04:14.841Z,6.85
2022-11-05T08:06:41.422Z,6.84
2022-11-05T08:09:07.994Z,6.77
2022-11-05T08:11:35.828Z,6.84
2022-11-05T08:14:02.352Z,6.93
2022-11-05T08:16:28.941Z,7.12
2022-11-05T08:18:55.512Z,7.12
2022-11-05T08:21:22.166Z,6.98
2022-11-05T08:23:48.844Z,7.01
2022-11-05T08:26:15.448Z,7.23
2022-11-05T08:28:41.995Z,7.27
2022-11-05T08:31:08.684Z,7.46
2022-11-05T08:33:35.458Z,7.60
2022-11-05T08:36:03.971Z,7.76
2022-11-05T08:38:31.691Z,7.86
2022-11-05T08:40:58.704Z,7.90
2022-11-05T08:43:25.604Z,8.02
2022-11-05T08:45:52.428Z,8.15
2022-11-05T08:48:19.413Z,8.24
2022-11-05T08:50:47.674Z,8.26
2022-11-05T08:53:15.087Z,8.27
2022-11-05T08:55:41.960Z,8.34
2022-11-05T08:58:16.015Z,8.42
2022-11-05T09:00:45.705Z,8.52
2022-11-05T09:03:12.509Z,8.58
2022-11-05T09:05:41.089Z,8.63
2022-11-05T09:08:09.889Z,8.69
2022-11-05T09:10:36.502Z,8.71
2022-11-05T09:13:04.163Z,8.75
2022-11-05T09:15:31.386Z,9.01
2022-11-05T09:17:58.150Z,9.17
2022-11-05T09:20:25.344Z,9.18
2022-11-05T09:22:51.951Z,9.20
2022-11-05T09:25:18.494Z,9.17
2022-11-05T09:27:45.213Z,9.39
2022-11-05T09:30:13.738Z,9.48
2022-11-05T09:32:42.331Z,9.29
2022-11-05T09:35:09.481Z,9.48
2022-11-05T09:37:37.067Z,9.33
2022-11-05T09:40:04.414Z,9.46
2022-11-05T09:42:37.931Z,9.61
2022-11-05T09:45:13.494Z,9.79
2022-11-05T09:47:59.616Z,10.09
2022-11-05T09:50:33.462Z,10.24
2022-11-05T09:53:01.722Z,10.23
2022-11-05T09:55:33.427Z,10.29
2022-11-05T09:58:04.591Z,10.20
2022-11-05T10:00:36.710Z,10.37
2022-11-05T10:03:07.835Z,10.48
2022-11-05T10:05:36.914Z,10.35
2022-11-05T10:08:12.299Z,10.70
2022-11-05T10:10:44.569Z,10.71
2022-11-05T10:13:27.896Z,10.96
2022-11-05T10:15:57.409Z,11.10
2022-11-05T10:18:36.089Z,10.88
2022-11-05T10:21:03.298Z,11.07
2022-11-05T10:23:30.429Z,11.13
2022-11-05T10:26:10.402Z,11.40
2022-11-05T10:28:36.991Z,11.04
2022-11-05T10:31:11.865Z,11.16
2022-11-05T10:33:43.650Z,11.42
2022-11-05T10:36:17.654Z,11.43
2022-11-05T10:38:44.625Z,11.50
2022-11-05T10:41:22.406Z,11.53
2022-11-05T10:43:52.204Z,11.50
2022-11-05T10:46:35.629Z,11.69
2022-11-05T10:49:18.807Z,11.78
2022-11-05T10:51:48.868Z,11.69
2022-11-05T10:54:22.629Z,11.99
2022-11-05T10:56:49.379Z,11.75
2022-11-05T10:59:32.756Z,12.10
2022-11-05T11:02:21.925Z,12.00
2022-11-05T11:04:58.482Z,12.15
2022-11-05T11:07:27.216Z,12.27
2022-11-05T11:09:54.072Z,12.44
2022-11-05T11:12:22.493Z,12.38
2022-11-05T11:15:04.486Z,12.47
2022-11-05T11:17:32.556Z,12.37
2022-11-05T11:20:22.832Z,12.42
2022-11-05T11:23:13.739Z,12.60
2022-11-05T11:26:01.571Z,12.72
2022-11-05T11:28:45.734Z,12.72
2022-11-05T11:31:20.402Z,12.48
2022-11-05T11:33:56.341Z,12.70
2022-11-05T11:36:27.264Z,13.00
2022-11-05T11:39:01.450Z,12.90
2022-11-05T11:41:33.062Z,13.11
2022-11-05T11:44:08.590Z,13.11
2022-11-05T11:46:35.747Z,13.16
2022-11-05T11:49:02.793Z,13.25
2022-11-05T11:51:40.779Z,13.13
2022-11-05T11:54:19.522Z,13.18
2022-11-05T11:56:47.952Z,13.16
2022-11-05T11:59:46.947Z,13.31
2022-11-05T12:02:48.723Z,13.09
2022-11-05T12:05:18.248Z,12.72
2022-11-05T12:07:53.216Z,12.68
2022-11-05T12:10:28.356Z,12.87
2022-11-05T12:13:16.825Z,12.99
2022-11-05T12:15:48.176Z,12.91
2022-11-05T12:18:43.834Z,13.13
2022-11-05T12:21:52.711Z,13.12
2022-11-05T12:24:38.277Z,13.27
2022-11-05T12:27:24.614Z,13.20
2022-11-05T12:29:56.474Z,13.40
2022-11-05T12:32:35.341Z,13.64
2022-11-05T12:35:44.108Z,13.59
2022-11-05T12:38:38.517Z,13.52
2022-11-05T12:41:23.834Z,13.37
2022-11-05T12:44:08.598Z,13.40
2022-11-05T12:46:47.439Z,13.55
2022-11-05T12:49:39.059Z,13.53
2022-11-05T12:52:27.067Z,13.48
2022-11-05T12:55:03.560Z,13.70
2022-11-05T12:57:33.042Z,13.50
2022-11-05T13:00:14.616Z,13.57
2022-11-05T13:02:47.224Z,13.56
2022-11-05T13:05:29.901Z,13.58
2022-11-05T13:08:03.309Z,13.54
2022-11-05T13:10:39.499Z,13.44
2022-11-05T13:13:38.513Z,13.40
2022-11-05T13:16:13.965Z,13.44
2022-11-05T13:19:00.738Z,13.57
2022-11-05T13:21:29.542Z,13.72
2022-11-05T13:24:37.361Z,13.63
2022-11-05T13:27:11.137Z,13.82
2022-11-05T13:29:45.499Z,13.80
2022-11-05T13:32:29.408Z,13.64
2022-11-05T13:34:57.154Z,13.34
2022-11-05T13:37:46.887Z,13.42
2022-11-05T13:40:17.216Z,13.15
2022-11-05T13:42:43.732Z,13.15
2022-11-05T13:45:22.420Z,13.26
2022-11-05T13:47:52.176Z,13.22
2022-11-05T13:50:49.846Z,13.27
2022-11-05T13:54:05.223Z,13.24
2022-11-05T13:56:44.100Z,13.14
2022-11-05T13:59:38.676Z,13.03
2022-11-05T14:02:21.512Z,12.89
2022-11-05T14:05:01.973Z,12.85
2022-11-05T14:07:36.430Z,12.80
2022-11-05T14:10:48.866Z,12.91
2022-11-05T14:13:24.482Z,12.73
2022-11-05T14:16:09.738Z,12.75
2022-11-05T14:18:39.854Z,12.72
2022-11-05T14:21:26.546Z,13.00
2022-11-05T14:23:58.591Z,12.83
2022-11-05T14:26:30.479Z,12.93
2022-11-05T14:29:03.074Z,12.86
2022-11-05T14:32:02.663Z,12.85
2022-11-05T14:34:43.407Z,12.85
2022-11-05T14:37:09.925Z,12.80
2022-11-05T14:39:37.629Z,12.92
2022-11-05T14:42:10.298Z,12.89
2022-11-05T14:44:55.914Z,12.77
2022-11-05T14:47:26.159Z,12.84
2022-11-05T14:50:21.612Z,12.99
2022-11-05T14:52:53.560Z,12.92
2022-11-05T14:55:37.042Z,12.79
2022-11-05T14:58:24.250Z,12.83
2022-11-05T15:00:51.360Z,12.72
2022-11-05T15:03:39.716Z,12.77
2022-11-05T15:06:25.941Z,12.86
2022-11-05T15:09:15.534Z,12.70
2022-11-05T15:12:05.414Z,12.75
2022-11-05T15:14:40.749Z,12.81
2022-11-05T15:17:22.656Z,12.74
2022-11-05T15:19:51.999Z,12.66
2022-11-05T15:22:28.918Z,12.55
2022-11-05T15:24:56.126Z,12.44
2022-11-05T15:27:53.075Z,12.42
2022-11-05T15:30:21.803Z,12.39
2022-11-05T15:32:48.731Z,12.45
2022-11-05T15:35:40.222Z,12.30
2022-11-05T15:38:30.869Z,12.43
2022-11-05T15:41:06.525Z,12.26
2022-11-05T15:43:33.740Z,12.12
2022-11-05T15:46:14.428Z,12.00
2022-11-05T15:48:45.812Z,11.99
2022-11-05T15:51:12.664Z,12.04
2022-11-05T15:54:08.350Z,12.15
2022-11-05T15:56:37.016Z,12.11
2022-11-05T15:59:06.300Z,12.13
2022-11-05T16:01:45.324Z,12.02
2022-11-05T16:04:19.678Z,11.87
2022-11-05T16:06:50.009Z,11.82
2022-11-05T16:09:27.391Z,11.84
2022-11-05T16:12:18.144Z,11.96
2022-11-05T16:15:00.009Z,11.91
2022-11-05T16:17:31.063Z,11.72
2022-11-05T16:19:57.728Z,11.71
2022-11-05T16:22:26.054Z,11.45
2022-11-05T16:24:52.697Z,11.56
2022-11-05T16:27:22.010Z,11.44
2022-11-05T16:29:54.181Z,11.43
2022-11-05T16:32:31.098Z,11.41
2022-11-05T16:35:04.084Z,11.46
2022-11-05T16:37:37.602Z,11.63
2022-11-05T16:40:19.842Z,11.50
2022-11-05T16:42:51.407Z,11.48
2022-11-05T16:45:23.849Z,11.57
2022-11-05T16:47:51.249Z,11.63
2022-11-05T16:50:25.756Z,11.64
2022-11-05T16:52:52.776Z,11.51
2022-11-05T16:55:19.568Z,11.37
2022-11-05T16:57:51.066Z,11.32
2022-11-05T17:00:20.204Z,11.32
2022-11-05T17:02:47.157Z,11.32
2022-11-05T17:05:29.825Z,11.38
2022-11-05T17:07:57.647Z,11.43
2022-11-05T17:10:25.542Z,11.41
2022-11-05T17:12:52.856Z,11.41
2022-11-05T17:15:31.245Z,11.34
2022-11-05T17:17:58.704Z,11.34
2022-11-05T17:20:28.317Z,11.43
2022-11-05T17:22:55.371Z,11.37
2022-11-05T17:25:22.830Z,11.23
2022-11-05T17:27:50.483Z,11.33
2022-11-05T17:30:17.947Z,11.24
2022-11-05T17:32:44.706Z,11.20
2022-11-05T17:35:11.846Z,11.02
2022-11-05T17:37:38.505Z,11.03
2022-11-05T17:40:06.746Z,11.05
2022-11-05T17:42:33.400Z,11.11
2022-11-05T17:45:00.026Z,11.10
2022-11-05T17:47:27.774Z,11.05
2022-11-05T17:49:54.372Z,10.90
2022-11-05T17:52:23.573Z,10.91
2022-11-05T17:54:50.252Z,11.01
2022-11-05T17:57:16.947Z,10.92
2022-11-05T17:59:43.547Z,10.88
2022-11-05T18:02:11.820Z,10.87
2022-11-05T18:04:39.797Z,10.89
2022-11-05T18:07:07.739Z,10.88
2022-11-05T18:09:34.724Z,10.72
2022-11-05T18:12:01.448Z,10.62
2022-11-05T18:14:28.026Z,10.88
2022-11-05T18:16:59.917Z,10.86
2022-11-05T18:19:27.846Z,10.83
2022-11-05T18:21:55.201Z,10.70
2022-11-05T18:24:23.346Z,10.77
2022-11-05T18:26:50.340Z,10.81
2022-11-05T18:29:16.952Z,10.81
2022-11-05T18:31:43.638Z,10.71
2022-11-05T18:34:10.396Z,10.57
2022-11-05T18:36:37.054Z,10.68
2022-11-05T18:39:04.638Z,10.68
2022-11-05T18:41:31.641Z,10.40
2022-11-05T18:44:02.478Z,10.66
2022-11-05T18:46:56.458Z,10.69
2022-11-05T18:49:17.021Z,10.76
2022-11-05T18:51:43.630Z,10.58
2022-11-05T18:54:10.296Z,10.67
2022-11-05T18:56:37.160Z,10.81
2022-11-05T18:59:34.713Z,10.71
2022-11-05T19:01:50.621Z,10.28
2022-11-05T19:04:17.202Z,10.33
2022-11-05T19:06:43.774Z,10.56
2022-11-05T19:09:11.977Z,10.47
2022-11-05T19:11:39.560Z,10.46
2022-11-05T19:14:06.781Z,10.47
2022-11-05T19:16:33.665Z,10.48
2022-11-05T19:19:04.004Z,10.53
2022-11-05T19:21:30.869Z,10.53
2022-11-05T19:24:01.249Z,10.47
2022-11-05T19:26:29.247Z,10.67
2022-11-05T19:29:00.637Z,10.60
2022-11-05T19:31:27.728Z,10.52
2022-11-05T19:33:55.144Z,10.48
2022-11-05T19:36:23.684Z,10.34
2022-11-05T19:38:57.955Z,10.39
2022-11-05T19:41:25.434Z,10.40
2022-11-05T19:43:54.270Z,10.31
2022-11-05T19:46:23.016Z,10.46
2022-11-05T19:48:50.488Z,10.50
2022-11-05T19:51:28.795Z,10.61
2022-11-05T19:53:55.902Z,10.50
2022-11-05T19:56:24.930Z,10.35
2022-11-05T19:58:53.059Z,10.67
2022-11-05T20:01:21.325Z,10.52
2022-11-05T20:03:48.202Z,10.49
2022-11-05T20:06:20.635Z,10.50
2022-11-05T20:09:15.215Z,10.54
2022-11-05T20:11:37.372Z,10.48
2022-11-05T20:14:07.224Z,10.50
2022-11-05T20:16:39.112Z,10.58
2022-11-05T20:19:08.229Z,10.43
2022-11-05T20:21:35.303Z,10.50
2022-11-05T20:24:02.477Z,10.61
2022-11-05T20:29:35.590Z,10.56
2022-11-05T20:32:03.877Z,10.56
2022-11-05T20:34:32.059Z,10.40
2022-11-05T20:36:58.691Z,10.42
2022-11-05T20:39:25.477Z,10.50
2022-11-05T20:41:52.851Z,10.64
2022-11-05T20:44:19.831Z,10.76
2022-11-05T20:46:46.532Z,10.80
2022-11-05T20:49:13.155Z,10.79
2022-11-05T20:51:39.768Z,10.91
2022-11-05T20:54:06.384Z,10.72
2022-11-05T20:56:37.421Z,10.69
2022-11-05T20:59:04.534Z,10.67
2022-11-05T21:01:33.188Z,10.59
2022-11-05T21:04:00.238Z,10.60
2022-11-05T21:06:27.251Z,10.74
2022-11-05T21:08:54.304Z,10.69
2022-11-05T21:11:20.963Z,10.78
2022-11-05T21:13:47.787Z,10.67
2022-11-05T21:16:18.211Z,10.72
2022-11-05T21:18:46.663Z,10.69
2022-11-05T21:21:18.790Z,10.83
2022-11-05T21:23:46.904Z,10.72
2022-11-05T21:26:15.064Z,10.78
2022-11-05T21:28:42.076Z,10.70
2022-11-05T21:31:09.853Z,10.75
2022-11-05T21:33:36.689Z,10.87
2022-11-05T21:36:09.285Z,10.83
2022-11-05T21:38:36.355Z,10.90
2022-11-05T21:41:03.414Z,10.86
2022-11-05T21:43:30.092Z,10.84
2022-11-05T21:46:01.123Z,10.88
2022-11-05T21:48:27.733Z,10.78
2022-11-05T21:51:12.867Z,10.70
2022-11-05T21:53:58.586Z,10.66
2022-11-05T21:56:45.331Z,10.65
2022-11-05T21:59:33.660Z,10.52
2022-11-05T22:02:03.430Z,10.50
2022-11-05T22:04:32.341Z,10.53
2022-11-05T22:06:59.445Z,10.59
2022-11-05T22:09:26.661Z,10.63
2022-11-05T22:11:53.922Z,10.54
2022-11-05T22:14:20.975Z,10.62
2022-11-05T22:16:47.654Z,10.46
2022-11-05T22:19:14.408Z,10.48
2022-11-05T22:21:41.227Z,10.49
2022-11-05T22:24:08.410Z,10.16
2022-11-05T22:26:35.662Z,10.16
2022-11-05T22:29:02.230Z,10.03
2022-11-05T22:31:34.716Z,10.31
2022-11-05T22:34:04.349Z,10.52
2022-11-05T22:36:32.021Z,10.57
2022-11-05T22:38:58.727Z,10.49
2022-11-05T22:41:25.795Z,10.72
2022-11-05T22:43:52.346Z,10.49
2022-11-05T22:46:24.356Z,10.37
2022-11-05T22:48:51.432Z,10.37
2022-11-05T22:51:22.780Z,10.35
2022-11-05T22:53:49.892Z,10.37
2022-11-05T22:56:20.217Z,10.43
2022-11-05T22:58:47.495Z,10.43
2022-11-05T23:01:18.583Z,10.52
2022-11-05T23:03:47.406Z,10.49
2022-11-05T23:06:35.616Z,10.32
2022-11-05T23:09:29.135Z,10.40
2022-11-05T23:11:57.286Z,10.45
2022-11-05T23:14:24.178Z,10.37
2022-11-05T23:17:09.349Z,10.43
2022-11-05T23:19:54.345Z,10.40
2022-11-05T23:22:42.639Z,10.41
2022-11-05T23:25:12.234Z,10.46
2022-11-05T23:27:39.690Z,10.35
2022-11-05T23:30:13.473Z,10.40
2022-11-05T23:32:40.128Z,10.43
2022-11-05T23:35:06.992Z,10.53
2022-11-05T23:37:52.668Z,10.46
2022-11-05T23:40:22.450Z,10.51
2022-11-05T23:43:08.179Z,10.52
2022-11-05T23:45:56.628Z,10.41
2022-11-05T23:48:28.696Z,10.32
2022-11-05T23:51:10.409Z,10.32
2022-11-05T23:53:39.961Z,10.18
2022-11-05T23:56:12.208Z,10.28
2022-11-05T23:58:39.812Z,10.37
