createdAt,value
2023-03-05T12:44:27.022Z,4.10
2023-03-05T12:46:26.576Z,3.00
2023-03-05T12:48:18.536Z,3.10
2023-03-05T12:50:30.487Z,2.30
2023-03-05T12:52:25.638Z,3.10
2023-03-05T12:54:39.841Z,3.30
2023-03-05T12:56:33.340Z,3.30
2023-03-05T12:58:44.727Z,2.70
2023-03-05T13:00:43.614Z,3.00
2023-03-05T13:02:39.473Z,2.80
2023-03-05T13:04:33.483Z,2.20
2023-03-05T13:06:25.325Z,2.00
2023-03-05T13:08:31.861Z,1.30
2023-03-05T13:10:24.552Z,3.20
2023-03-05T13:12:17.281Z,3.60
2023-03-05T13:14:38.342Z,2.50
2023-03-05T13:16:38.270Z,2.80
2023-03-05T13:18:32.878Z,2.30
2023-03-05T13:20:31.476Z,2.20
2023-03-05T13:22:26.114Z,2.00
2023-03-05T13:24:19.579Z,2.00
2023-03-05T13:26:18.924Z,2.10
2023-03-05T13:28:16.503Z,2.90
2023-03-05T13:30:22.582Z,2.90
2023-03-05T13:32:26.163Z,4.60
2023-03-05T13:34:22.219Z,3.80
2023-03-05T13:36:15.302Z,3.70
2023-03-05T13:38:19.935Z,4.40
2023-03-05T13:42:16.762Z,2.80
2023-03-05T13:44:21.017Z,2.80
2023-03-05T13:46:13.363Z,3.00
2023-03-05T13:48:07.041Z,3.50
2023-03-05T13:50:05.691Z,3.60
2023-03-05T13:52:00.451Z,2.70
2023-03-05T13:53:53.872Z,2.40
2023-03-05T13:55:54.646Z,1.90
2023-03-05T13:57:53.167Z,3.70
2023-03-05T13:59:52.642Z,2.90
2023-03-05T14:01:46.751Z,1.70
2023-03-05T14:03:38.604Z,2.80
2023-03-05T14:05:31.771Z,2.30
2023-03-05T14:07:28.862Z,3.70
2023-03-05T14:09:47.926Z,4.20
2023-03-05T14:11:39.279Z,3.90
2023-03-05T14:13:32.178Z,3.50
2023-03-05T14:15:32.396Z,4.20
2023-03-05T14:17:38.101Z,3.30
2023-03-05T14:19:38.164Z,2.90
2023-03-05T14:21:49.852Z,2.60
2023-03-05T14:23:44.161Z,3.70
2023-03-05T14:25:40.125Z,2.70
2023-03-05T14:27:34.767Z,1.80
2023-03-05T14:29:28.057Z,2.50
2023-03-05T14:31:20.521Z,2.50
2023-03-05T14:33:12.199Z,3.20
2023-03-05T14:35:05.959Z,4.00
2023-03-05T14:37:01.269Z,3.00
2023-03-05T14:38:54.134Z,4.50
2023-03-05T14:42:50.185Z,4.20
2023-03-05T14:44:41.649Z,6.40
2023-03-05T14:46:33.720Z,9.20
2023-03-05T14:48:25.573Z,7.30
2023-03-05T14:50:23.110Z,5.50
2023-03-05T14:52:20.639Z,3.90
2023-03-05T14:54:24.044Z,5.00
2023-03-05T14:56:28.267Z,3.40
2023-03-05T14:58:22.742Z,3.30
2023-03-05T15:00:26.577Z,3.40
2023-03-05T15:02:20.872Z,2.60
2023-03-05T15:11:54.847Z,2.00
2023-03-05T15:13:46.475Z,4.00
2023-03-05T15:15:39.280Z,5.70
2023-03-05T15:19:53.160Z,4.50
2023-03-05T15:21:43.302Z,4.60
2023-03-05T15:23:37.417Z,4.50
2023-03-05T15:25:28.319Z,4.30
2023-03-05T15:27:18.491Z,4.30
2023-03-05T15:29:08.816Z,3.80
2023-03-05T15:31:00.409Z,4.00
2023-03-05T15:32:52.624Z,2.80
2023-03-05T15:34:42.920Z,2.40
2023-03-05T15:36:33.703Z,4.60
2023-03-05T15:38:24.091Z,2.90
2023-03-05T15:40:14.558Z,2.50
2023-03-05T15:42:06.465Z,2.80
2023-03-05T15:43:56.488Z,3.20
2023-03-05T15:45:47.204Z,2.60
2023-03-05T15:47:37.545Z,3.40
2023-03-05T15:49:27.723Z,3.50
2023-03-05T15:51:19.436Z,3.50
2023-03-05T15:53:11.662Z,3.60
2023-03-05T15:55:02.494Z,3.40
2023-03-05T15:56:52.955Z,3.10
2023-03-05T15:58:43.325Z,3.10
2023-03-05T16:00:36.244Z,4.40
2023-03-05T16:02:26.080Z,4.10
2023-03-05T16:04:16.843Z,4.20
2023-03-05T16:06:08.555Z,7.80
2023-03-05T16:07:59.408Z,8.10
2023-03-05T16:09:50.900Z,7.30
2023-03-05T16:11:47.231Z,5.20
2023-03-05T16:13:37.465Z,6.90
2023-03-05T16:15:27.669Z,5.90
2023-03-05T16:17:19.804Z,7.70
2023-03-05T16:19:11.126Z,7.50
2023-03-05T16:21:01.592Z,6.70
2023-03-05T16:22:52.072Z,5.70
2023-03-05T16:24:42.366Z,6.80
2023-03-05T16:26:35.688Z,7.60
2023-03-05T16:28:25.749Z,5.50
2023-03-05T16:30:16.662Z,5.40
2023-03-05T16:32:06.924Z,4.80
2023-03-05T16:33:57.487Z,5.10
2023-03-05T16:35:47.978Z,5.70
2023-03-05T16:37:39.110Z,6.30
2023-03-05T16:39:29.447Z,8.80
2023-03-05T16:41:23.176Z,11.90
2023-03-05T16:43:13.979Z,6.30
2023-03-05T16:45:05.596Z,7.00
2023-03-05T16:46:55.831Z,7.00
2023-03-05T16:48:46.112Z,8.00
2023-03-05T16:50:36.176Z,11.70
2023-03-05T16:52:27.551Z,11.40
2023-03-05T16:54:17.653Z,9.40
2023-03-05T16:56:09.251Z,6.10
2023-03-05T16:57:59.580Z,6.00
2023-03-05T16:59:50.041Z,6.40
2023-03-05T17:01:40.567Z,5.50
2023-03-05T17:03:30.949Z,5.70
2023-03-05T17:05:21.077Z,5.10
2023-03-05T17:07:11.446Z,5.20
2023-03-05T17:09:02.192Z,5.10
2023-03-05T17:10:52.323Z,5.30
2023-03-05T17:12:43.043Z,5.90
2023-03-05T17:14:33.112Z,5.60
2023-03-05T17:16:23.246Z,5.80
2023-03-05T17:18:13.523Z,5.30
2023-03-05T17:20:04.711Z,5.30
2023-03-05T17:21:54.705Z,4.80
2023-03-05T17:23:44.735Z,3.80
2023-03-05T17:25:36.465Z,3.80
2023-03-05T17:27:26.652Z,4.20
2023-03-05T17:29:18.285Z,3.70
2023-03-05T17:31:08.765Z,3.80
2023-03-05T17:32:58.878Z,3.50
2023-03-05T17:34:54.107Z,3.50
2023-03-05T17:36:44.883Z,3.90
2023-03-05T17:38:35.338Z,4.10
2023-03-05T17:40:25.311Z,4.10
2023-03-05T17:42:16.031Z,5.10
2023-03-05T17:44:05.857Z,4.50
2023-03-05T17:45:59.018Z,5.00
2023-03-05T17:47:49.190Z,5.20
2023-03-05T17:49:39.764Z,4.90
2023-03-05T17:51:29.809Z,4.70
2023-03-05T17:53:20.793Z,4.90
2023-03-05T17:55:13.284Z,5.60
2023-03-05T17:57:03.634Z,4.80
2023-03-05T17:58:54.094Z,5.00
2023-03-05T18:00:44.602Z,5.00
2023-03-05T18:02:34.757Z,6.10
2023-03-05T18:04:24.784Z,5.30
2023-03-05T18:06:15.596Z,5.20
2023-03-05T18:08:05.877Z,7.90
2023-03-05T18:09:56.029Z,5.60
2023-03-05T18:11:45.944Z,4.80
2023-03-05T18:13:36.196Z,7.00
2023-03-05T18:15:26.929Z,10.10
2023-03-05T18:17:17.049Z,9.90
2023-03-05T18:19:09.177Z,6.60
2023-03-05T18:20:59.524Z,7.30
2023-03-05T18:22:50.081Z,8.90
2023-03-05T18:24:40.339Z,11.60
2023-03-05T18:26:30.678Z,10.90
2023-03-05T18:28:21.111Z,8.50
2023-03-05T18:30:11.563Z,8.90
2023-03-05T18:32:02.094Z,9.20
2023-03-05T18:33:52.692Z,7.10
2023-03-05T18:35:42.747Z,8.30
2023-03-05T18:37:32.893Z,7.40
2023-03-05T18:39:23.016Z,8.20
2023-03-05T18:41:21.074Z,10.40
2023-03-05T18:43:11.460Z,9.50
2023-03-05T18:45:02.913Z,7.90
2023-03-05T18:46:53.333Z,7.10
2023-03-05T18:48:43.497Z,7.60
2023-03-05T18:50:34.076Z,5.40
2023-03-05T18:52:24.359Z,6.60
2023-03-05T18:54:14.589Z,9.50
2023-03-05T18:56:05.714Z,9.20
2023-03-05T18:57:56.417Z,9.40
2023-03-05T18:59:46.577Z,9.00
2023-03-05T19:01:36.646Z,8.70
2023-03-05T19:03:27.082Z,10.50
2023-03-05T19:05:17.777Z,3.50
2023-03-05T19:07:08.121Z,5.00
2023-03-05T19:09:51.534Z,3.50
2023-03-05T19:11:42.331Z,4.80
2023-03-05T19:13:39.821Z,6.20
2023-03-05T19:15:30.940Z,4.60
2023-03-05T19:17:21.263Z,6.90
2023-03-05T19:19:22.061Z,6.70
2023-03-05T19:21:12.146Z,3.10
2023-03-05T19:23:02.233Z,4.10
2023-03-05T19:24:53.169Z,4.90
2023-03-05T19:26:43.711Z,5.10
2023-03-05T19:28:34.140Z,5.40
2023-03-05T19:30:24.674Z,5.40
2023-03-05T19:32:16.938Z,4.60
2023-03-05T19:34:07.791Z,4.90
2023-03-05T19:35:58.528Z,4.50
2023-03-05T19:37:48.770Z,5.50
2023-03-05T19:39:39.441Z,5.30
2023-03-05T19:41:29.452Z,5.50
2023-03-05T19:43:19.515Z,2.00
2023-03-05T19:45:09.636Z,5.60
2023-03-05T19:46:59.707Z,4.80
2023-03-05T19:48:49.427Z,5.60
2023-03-05T19:50:39.856Z,4.50
2023-03-05T19:52:29.992Z,4.40
2023-03-05T19:54:21.823Z,4.40
2023-03-05T19:56:12.456Z,5.80
2023-03-05T19:58:02.881Z,6.70
2023-03-05T19:59:53.020Z,5.40
2023-03-05T20:01:44.913Z,4.70
2023-03-05T20:03:35.260Z,7.50
2023-03-05T20:05:26.028Z,6.50
2023-03-05T20:07:16.508Z,3.90
2023-03-05T20:09:08.163Z,3.70
2023-03-05T20:10:58.570Z,5.30
2023-03-05T20:12:49.912Z,6.20
2023-03-05T20:14:39.988Z,5.00
2023-03-05T20:16:32.335Z,4.80
2023-03-05T20:18:23.018Z,3.40
2023-03-05T20:20:15.172Z,7.00
2023-03-05T20:22:05.592Z,4.40
2023-03-05T20:23:57.476Z,5.30
2023-03-05T20:25:48.386Z,4.60
2023-03-05T20:27:40.262Z,4.60
2023-03-05T20:29:30.427Z,5.50
2023-03-05T20:31:23.647Z,6.40
2023-03-05T20:33:13.715Z,1.90
2023-03-05T20:35:04.514Z,3.90
2023-03-05T20:36:54.515Z,5.80
2023-03-05T20:38:45.100Z,2.60
2023-03-05T20:40:35.063Z,3.20
2023-03-05T20:42:24.998Z,5.70
2023-03-05T20:44:15.874Z,3.30
2023-03-05T20:46:23.521Z,5.20
2023-03-05T20:48:13.587Z,4.40
2023-03-05T20:50:05.581Z,2.60
2023-03-05T20:51:55.877Z,4.40
2023-03-05T20:53:45.822Z,2.90
2023-03-05T20:55:35.746Z,4.90
2023-03-05T20:57:25.913Z,6.10
2023-03-05T20:59:16.996Z,5.30
2023-03-05T21:03:09.664Z,3.20
2023-03-05T21:05:01.052Z,3.50
2023-03-05T21:06:54.539Z,3.80
2023-03-05T21:08:46.406Z,4.20
2023-03-05T21:10:39.046Z,5.20
2023-03-05T21:12:32.920Z,6.10
2023-03-05T21:14:24.639Z,4.00
2023-03-05T21:16:26.177Z,5.70
2023-03-05T21:18:18.191Z,6.00
2023-03-05T21:20:15.671Z,5.50
2023-03-05T21:22:07.262Z,5.60
2023-03-05T21:23:59.190Z,6.00
2023-03-05T21:25:51.133Z,2.20
2023-03-05T21:27:43.216Z,2.40
2023-03-05T21:29:35.233Z,5.80
2023-03-05T21:31:27.111Z,5.00
2023-03-05T21:33:27.343Z,4.80
2023-03-05T21:35:20.984Z,5.10
2023-03-05T21:37:12.586Z,6.10
2023-03-05T21:39:04.453Z,5.70
2023-03-05T21:40:58.413Z,4.80
2023-03-05T21:42:50.661Z,3.00
2023-03-05T21:44:42.488Z,4.80
2023-03-05T21:46:35.228Z,3.10
2023-03-05T21:48:27.188Z,4.90
2023-03-05T21:50:23.804Z,4.10
2023-03-05T21:52:15.793Z,5.70
2023-03-05T21:54:09.018Z,2.60
2023-03-05T21:58:17.418Z,2.10
2023-03-05T22:00:11.251Z,5.00
2023-03-05T22:02:03.526Z,4.80
2023-03-05T22:03:55.360Z,5.20
2023-03-05T22:05:47.291Z,4.30
2023-03-05T22:07:40.064Z,5.20
2023-03-05T22:09:31.789Z,5.80
2023-03-05T22:11:23.736Z,2.20
2023-03-05T22:13:17.916Z,3.40
2023-03-05T22:15:10.276Z,4.00
2023-03-05T22:17:03.324Z,3.10
2023-03-05T22:18:55.390Z,2.30
2023-03-05T22:20:47.448Z,4.10
2023-03-05T22:22:39.401Z,3.60
2023-03-05T22:24:31.392Z,5.40
2023-03-05T22:26:25.227Z,3.00
2023-03-05T22:28:17.098Z,6.90
2023-03-05T22:30:11.132Z,5.80
2023-03-05T22:32:03.194Z,4.50
2023-03-05T22:33:54.993Z,5.20
2023-03-05T22:35:47.409Z,4.30
2023-03-05T22:37:40.324Z,1.20
2023-03-05T22:39:32.326Z,2.80
2023-03-05T22:41:24.207Z,2.00
2023-03-05T22:43:16.936Z,4.10
2023-03-05T22:45:09.642Z,2.40
2023-03-05T22:48:53.426Z,3.80
2023-03-05T22:50:45.163Z,4.20
2023-03-05T22:52:36.523Z,1.70
2023-03-05T22:54:28.508Z,4.10
2023-03-05T22:56:20.807Z,3.80
2023-03-05T22:58:12.317Z,3.70
2023-03-05T23:00:06.101Z,4.70
2023-03-05T23:01:57.667Z,2.00
2023-03-05T23:04:47.680Z,3.10
2023-03-05T23:06:39.376Z,1.60
2023-03-05T23:08:31.144Z,3.50
2023-03-05T23:10:27.024Z,3.80
2023-03-05T23:12:19.844Z,3.10
2023-03-05T23:14:11.585Z,2.10
2023-03-05T23:16:03.412Z,3.80
2023-03-05T23:17:55.201Z,4.40
2023-03-05T23:19:47.321Z,4.30
2023-03-05T23:21:39.230Z,5.00
2023-03-05T23:23:30.971Z,3.10
2023-03-05T23:25:28.915Z,3.90
2023-03-05T23:27:20.907Z,5.60
2023-03-05T23:29:41.226Z,5.00
2023-03-05T23:31:33.183Z,5.90
2023-03-05T23:33:25.300Z,5.30
2023-03-05T23:35:28.485Z,4.70
2023-03-05T23:37:19.685Z,5.40
2023-03-05T23:39:11.149Z,4.50
2023-03-05T23:41:03.732Z,4.80
2023-03-05T23:42:55.404Z,3.80
2023-03-05T23:44:47.339Z,5.20
2023-03-05T23:46:39.084Z,4.50
2023-03-05T23:48:31.102Z,5.10
2023-03-05T23:50:25.709Z,4.50
2023-03-05T23:52:17.338Z,3.80
2023-03-05T23:54:08.802Z,4.00
2023-03-05T23:56:00.395Z,4.10
2023-03-05T23:57:52.480Z,3.40
2023-03-05T23:59:43.887Z,3.50
