createdAt,value
2019-03-15T00:00:28.799Z,6.50
2019-03-15T00:02:59.204Z,12.67
2019-03-15T00:05:29.527Z,10.30
2019-03-15T00:07:59.730Z,9.57
2019-03-15T00:10:30.088Z,11.00
2019-03-15T00:13:00.398Z,9.97
2019-03-15T00:15:30.596Z,5.73
2019-03-15T00:18:00.845Z,4.83
2019-03-15T00:20:31.168Z,8.90
2019-03-15T00:23:01.494Z,15.20
2019-03-15T00:25:31.711Z,14.77
2019-03-15T00:28:02.042Z,16.20
2019-03-15T00:30:32.364Z,6.43
2019-03-15T00:33:02.682Z,5.90
2019-03-15T00:35:33.006Z,12.27
2019-03-15T00:38:03.158Z,8.00
2019-03-15T00:40:33.452Z,10.57
2019-03-15T00:43:03.776Z,7.20
2019-03-15T00:45:34.302Z,5.10
2019-03-15T00:48:04.628Z,8.00
2019-03-15T00:50:35.974Z,9.67
2019-03-15T00:53:06.117Z,7.20
2019-03-15T00:55:36.375Z,18.20
2019-03-15T00:58:06.742Z,16.53
2019-03-15T01:00:37.077Z,7.30
2019-03-15T01:03:07.391Z,6.80
2019-03-15T01:05:37.610Z,15.33
2019-03-15T01:08:07.915Z,8.63
2019-03-15T01:10:38.264Z,23.13
2019-03-15T01:13:08.658Z,12.17
2019-03-15T01:15:39.218Z,9.23
2019-03-15T01:18:09.544Z,5.83
2019-03-15T01:20:39.966Z,9.30
2019-03-15T01:23:10.299Z,8.23
2019-03-15T01:25:40.618Z,8.00
2019-03-15T01:28:11.152Z,10.47
2019-03-15T01:30:42.285Z,9.23
2019-03-15T01:33:12.611Z,12.07
2019-03-15T01:35:42.835Z,4.43
2019-03-15T01:38:13.076Z,7.43
2019-03-15T01:40:43.485Z,9.33
2019-03-15T01:43:13.805Z,9.13
2019-03-15T01:45:44.132Z,4.23
2019-03-15T01:48:14.452Z,12.50
2019-03-15T01:50:44.589Z,6.40
2019-03-15T01:53:14.897Z,10.20
2019-03-15T01:55:45.222Z,10.87
2019-03-15T01:58:15.350Z,6.40
2019-03-15T02:00:45.667Z,7.53
2019-03-15T02:03:15.986Z,8.37
2019-03-15T02:05:46.310Z,14.50
2019-03-15T02:08:16.641Z,9.00
2019-03-15T02:10:46.972Z,7.30
2019-03-15T02:13:17.283Z,10.53
2019-03-15T02:15:48.121Z,15.60
2019-03-15T02:18:18.732Z,13.20
2019-03-15T02:20:49.381Z,9.40
2019-03-15T02:23:19.611Z,7.53
2019-03-15T02:25:49.758Z,11.10
2019-03-15T02:28:20.061Z,10.23
2019-03-15T02:30:50.273Z,8.03
2019-03-15T02:33:20.598Z,8.90
2019-03-15T02:35:50.816Z,14.57
2019-03-15T02:38:21.140Z,13.57
2019-03-15T02:40:51.561Z,7.73
2019-03-15T02:43:21.890Z,7.33
2019-03-15T02:45:52.111Z,7.73
2019-03-15T02:48:22.436Z,5.03
2019-03-15T02:50:52.659Z,5.30
2019-03-15T02:53:22.980Z,10.30
2019-03-15T02:55:53.407Z,8.37
2019-03-15T02:58:23.735Z,11.87
2019-03-15T03:00:54.054Z,7.20
2019-03-15T03:03:24.274Z,8.50
2019-03-15T03:05:54.495Z,11.87
2019-03-15T03:08:24.637Z,6.10
2019-03-15T03:10:55.999Z,17.17
2019-03-15T03:13:26.698Z,4.23
2019-03-15T03:15:56.922Z,5.80
2019-03-15T03:18:27.077Z,6.33
2019-03-15T03:20:57.271Z,5.83
2019-03-15T03:23:27.587Z,3.80
2019-03-15T03:25:57.908Z,6.60
2019-03-15T03:28:28.186Z,11.63
2019-03-15T03:30:58.558Z,2.83
2019-03-15T03:33:28.992Z,4.97
2019-03-15T03:35:59.453Z,4.43
2019-03-15T03:38:31.074Z,5.30
2019-03-15T03:41:01.396Z,7.53
2019-03-15T03:43:31.721Z,4.27
2019-03-15T03:46:02.036Z,6.10
2019-03-15T03:48:32.362Z,2.10
2019-03-15T03:51:02.687Z,5.33
2019-03-15T03:53:32.826Z,3.70
2019-03-15T03:56:03.024Z,10.80
2019-03-15T03:58:33.555Z,6.27
2019-03-15T04:01:07.194Z,5.63
2019-03-15T04:03:35.841Z,4.83
2019-03-15T04:06:06.166Z,7.97
2019-03-15T04:08:36.490Z,5.40
2019-03-15T04:11:06.815Z,11.33
2019-03-15T04:13:37.342Z,5.50
2019-03-15T04:16:07.668Z,5.07
2019-03-15T04:18:37.904Z,5.53
2019-03-15T04:21:08.624Z,4.53
2019-03-15T04:23:39.069Z,8.00
2019-03-15T04:26:09.285Z,3.00
2019-03-15T04:28:39.493Z,6.73
2019-03-15T04:31:09.840Z,4.70
2019-03-15T04:33:40.139Z,6.03
2019-03-15T04:36:10.363Z,6.43
2019-03-15T04:38:40.685Z,11.53
2019-03-15T04:41:11.034Z,4.70
2019-03-15T04:43:41.333Z,5.73
2019-03-15T04:46:11.864Z,3.60
2019-03-15T04:48:42.288Z,3.03
2019-03-15T04:51:12.714Z,3.60
2019-03-15T04:53:43.040Z,4.00
2019-03-15T04:56:13.466Z,3.60
2019-03-15T04:58:43.996Z,9.00
2019-03-15T05:01:14.215Z,10.43
2019-03-15T05:03:44.541Z,3.03
2019-03-15T05:06:14.863Z,8.40
2019-03-15T05:08:51.144Z,5.47
2019-03-15T05:11:22.374Z,9.80
2019-03-15T05:13:52.800Z,15.73
2019-03-15T05:16:23.130Z,5.90
2019-03-15T05:18:53.447Z,5.13
2019-03-15T05:21:23.770Z,13.03
2019-03-15T05:23:54.014Z,15.13
2019-03-15T05:26:24.219Z,10.13
2019-03-15T05:28:54.578Z,9.43
2019-03-15T05:31:27.937Z,15.40
2019-03-15T05:33:59.102Z,8.00
2019-03-15T05:36:29.338Z,14.83
2019-03-15T05:39:00.181Z,16.23
2019-03-15T05:41:30.926Z,14.57
2019-03-15T05:44:02.735Z,12.13
2019-03-15T05:46:33.055Z,22.30
2019-03-15T05:49:03.378Z,15.40
2019-03-15T05:51:33.700Z,22.87
2019-03-15T05:54:04.033Z,10.77
2019-03-15T06:09:42.942Z,19.70
2019-03-15T06:12:13.080Z,28.43
2019-03-15T06:14:46.663Z,17.83
2019-03-15T06:17:15.344Z,24.93
2019-03-15T06:19:45.788Z,31.50
2019-03-15T06:22:16.093Z,28.40
2019-03-15T06:24:46.417Z,25.97
2019-03-15T06:27:16.639Z,24.57
2019-03-15T06:29:46.962Z,26.77
2019-03-15T06:32:17.390Z,34.80
2019-03-15T06:34:47.608Z,16.93
2019-03-15T06:37:18.104Z,30.50
2019-03-15T06:39:49.824Z,51.77
2019-03-15T06:42:21.063Z,36.20
2019-03-15T06:44:58.006Z,33.40
2019-03-15T06:47:23.429Z,38.10
2019-03-15T06:49:53.746Z,39.33
2019-03-15T06:52:24.333Z,40.07
2019-03-15T06:54:55.895Z,30.83
2019-03-15T06:57:27.116Z,35.50
2019-03-15T06:59:59.463Z,45.40
2019-03-15T07:02:28.911Z,46.60
2019-03-15T07:04:59.134Z,41.30
2019-03-15T07:07:29.271Z,41.10
2019-03-15T07:09:59.734Z,37.90
2019-03-15T07:12:30.016Z,49.60
2019-03-15T07:15:00.118Z,47.07
2019-03-15T07:17:30.383Z,43.30
2019-03-15T07:20:00.465Z,42.00
2019-03-15T07:22:33.414Z,37.80
2019-03-15T07:25:03.594Z,37.13
2019-03-15T07:27:34.147Z,43.43
2019-03-15T07:30:06.038Z,48.07
2019-03-15T07:32:36.453Z,49.87
2019-03-15T07:35:07.984Z,36.13
2019-03-15T07:37:38.305Z,46.03
2019-03-15T07:40:14.568Z,40.30
2019-03-15T07:42:44.894Z,60.17
2019-03-15T07:45:15.629Z,32.07
2019-03-15T07:47:49.228Z,40.97
2019-03-15T07:50:19.555Z,29.20
2019-03-15T07:52:50.081Z,28.00
2019-03-15T07:55:20.402Z,38.63
2019-03-15T07:57:50.729Z,41.23
2019-03-15T08:00:21.053Z,44.33
2019-03-15T08:02:51.789Z,48.60
2019-03-15T08:05:22.149Z,37.00
2019-03-15T08:07:53.073Z,42.17
2019-03-15T08:10:23.684Z,46.00
2019-03-15T08:12:54.010Z,41.90
2019-03-15T08:15:24.531Z,44.53
2019-03-15T08:17:54.862Z,39.70
2019-03-15T08:20:25.078Z,36.60
2019-03-15T08:22:55.403Z,45.47
2019-03-15T08:25:25.726Z,45.33
2019-03-15T08:27:56.057Z,48.33
2019-03-15T08:30:26.294Z,41.97
2019-03-15T08:33:09.196Z,29.70
2019-03-15T08:35:28.354Z,41.30
2019-03-15T08:37:58.680Z,51.87
2019-03-15T08:40:28.900Z,35.40
2019-03-15T08:42:59.435Z,34.80
2019-03-15T08:45:29.675Z,43.67
2019-03-15T08:47:59.878Z,37.33
2019-03-15T08:50:30.406Z,31.50
2019-03-15T08:53:00.727Z,37.93
2019-03-15T08:55:31.050Z,34.53
2019-03-15T08:58:13.476Z,32.13
2019-03-15T09:00:33.360Z,35.93
2019-03-15T09:03:04.990Z,32.50
2019-03-15T09:05:35.622Z,27.80
2019-03-15T09:08:05.947Z,28.03
2019-03-15T09:10:36.889Z,36.63
2019-03-15T09:13:07.332Z,35.10
2019-03-15T09:15:37.737Z,28.03
2019-03-15T09:18:08.069Z,33.37
2019-03-15T09:20:38.435Z,36.03
2019-03-15T09:23:08.708Z,31.47
2019-03-15T09:25:39.033Z,39.07
2019-03-15T09:28:09.363Z,32.87
2019-03-15T09:30:39.683Z,45.40
2019-03-15T09:33:09.929Z,54.53
2019-03-15T09:35:40.126Z,40.07
2019-03-15T09:38:10.717Z,32.93
2019-03-15T09:40:41.488Z,40.73
2019-03-15T09:43:11.918Z,34.57
2019-03-15T09:45:42.241Z,35.80
2019-03-15T09:48:12.563Z,45.60
2019-03-15T09:50:51.276Z,39.07
2019-03-15T09:53:14.748Z,30.83
2019-03-15T09:55:44.867Z,36.60
2019-03-15T09:58:15.191Z,36.97
2019-03-15T10:00:46.914Z,33.20
2019-03-15T10:03:22.096Z,35.70
2019-03-15T10:05:49.145Z,23.27
2019-03-15T10:08:23.172Z,34.63
2019-03-15T10:10:51.424Z,30.27
2019-03-15T10:13:21.744Z,35.90
2019-03-15T10:15:55.396Z,24.73
2019-03-15T10:18:23.835Z,33.23
2019-03-15T10:20:54.155Z,22.90
2019-03-15T10:23:24.493Z,22.90
2019-03-15T10:25:54.797Z,25.50
2019-03-15T10:28:25.128Z,18.23
2019-03-15T10:30:55.448Z,26.83
2019-03-15T10:33:25.798Z,23.20
2019-03-15T10:35:56.093Z,30.57
2019-03-15T10:38:26.423Z,17.80
2019-03-15T10:40:56.740Z,17.83
2019-03-15T10:43:27.064Z,28.30
2019-03-15T10:45:57.330Z,19.97
2019-03-15T10:48:27.822Z,15.07
2019-03-15T10:50:58.246Z,16.30
2019-03-15T10:53:28.587Z,29.77
2019-03-15T10:56:00.554Z,12.57
2019-03-15T10:58:31.262Z,14.83
2019-03-15T11:01:01.792Z,13.77
2019-03-15T11:03:32.393Z,21.77
2019-03-15T11:06:02.720Z,17.40
2019-03-15T11:08:33.071Z,16.73
2019-03-15T11:11:03.397Z,23.67
2019-03-15T11:13:33.719Z,17.73
2019-03-15T11:16:04.044Z,14.80
2019-03-15T11:18:34.368Z,16.43
2019-03-15T11:21:04.825Z,21.37
2019-03-15T11:23:38.599Z,11.57
2019-03-15T11:26:13.798Z,12.00
2019-03-15T11:28:43.652Z,12.03
2019-03-15T11:31:13.976Z,10.57
2019-03-15T11:33:47.294Z,7.07
2019-03-15T11:36:16.344Z,10.07
2019-03-15T11:38:47.633Z,11.90
2019-03-15T11:41:17.930Z,9.33
2019-03-15T11:43:48.257Z,6.30
2019-03-15T11:46:18.615Z,13.70
2019-03-15T11:48:49.519Z,8.13
2019-03-15T11:51:19.843Z,6.07
2019-03-15T11:53:51.764Z,5.00
2019-03-15T11:56:26.833Z,5.27
2019-03-15T11:58:54.093Z,5.80
2019-03-15T12:01:24.314Z,4.33
2019-03-15T12:03:54.407Z,3.13
2019-03-15T12:06:24.758Z,5.67
2019-03-15T12:08:55.294Z,3.07
2019-03-15T12:11:25.508Z,7.30
2019-03-15T12:13:55.651Z,2.67
2019-03-15T12:16:25.809Z,2.00
2019-03-15T12:18:56.376Z,3.33
2019-03-15T12:21:26.598Z,2.27
2019-03-15T12:23:56.847Z,2.73
2019-03-15T12:26:39.453Z,2.03
2019-03-15T12:28:58.802Z,3.50
2019-03-15T12:31:29.327Z,3.80
2019-03-15T12:33:59.858Z,2.13
2019-03-15T12:36:30.200Z,4.90
2019-03-15T12:39:00.507Z,7.77
2019-03-15T12:41:30.831Z,5.90
2019-03-15T12:44:01.153Z,13.87
2019-03-15T12:46:31.477Z,7.40
2019-03-15T12:49:01.803Z,14.10
2019-03-15T12:51:32.580Z,23.80
2019-03-15T12:54:02.999Z,19.17
2019-03-15T12:56:33.209Z,16.97
2019-03-15T12:59:03.607Z,24.93
2019-03-15T13:01:33.934Z,28.27
2019-03-15T13:04:04.289Z,42.77
2019-03-15T13:06:34.580Z,25.93
2019-03-15T13:09:06.191Z,18.80
2019-03-15T13:11:36.466Z,27.63
2019-03-15T13:14:06.986Z,22.03
2019-03-15T13:16:37.140Z,27.23
2019-03-15T13:19:07.217Z,25.83
2019-03-15T13:21:37.344Z,33.63
2019-03-15T13:24:07.568Z,26.43
2019-03-15T13:26:38.022Z,29.10
2019-03-15T13:29:08.422Z,39.63
2019-03-15T13:31:38.950Z,27.20
2019-03-15T13:34:09.594Z,31.03
2019-03-15T13:36:40.007Z,23.57
2019-03-15T13:39:10.534Z,33.83
2019-03-15T13:41:40.738Z,38.77
2019-03-15T13:44:10.824Z,28.33
2019-03-15T13:46:40.950Z,39.13
2019-03-15T13:49:11.358Z,35.87
2019-03-15T13:51:41.660Z,19.63
2019-03-15T13:54:11.874Z,17.87
2019-03-15T13:56:43.501Z,27.67
2019-03-15T13:59:13.948Z,25.13
2019-03-15T14:01:44.271Z,22.63
2019-03-15T14:04:14.618Z,45.53
2019-03-15T14:06:45.020Z,23.90
2019-03-15T14:09:15.344Z,38.30
2019-03-15T14:11:45.876Z,31.00
2019-03-15T14:14:16.196Z,29.43
2019-03-15T14:16:46.737Z,32.27
2019-03-15T14:19:17.059Z,23.20
2019-03-15T14:21:48.603Z,26.80
2019-03-15T14:24:19.159Z,40.57
2019-03-15T14:26:51.001Z,39.07
2019-03-15T14:29:21.315Z,41.60
2019-03-15T14:31:51.845Z,26.63
2019-03-15T14:34:21.988Z,30.23
2019-03-15T14:36:52.187Z,38.00
2019-03-15T14:39:22.617Z,37.47
2019-03-15T14:41:53.074Z,30.97
2019-03-15T14:44:23.584Z,33.83
2019-03-15T14:46:54.096Z,29.57
2019-03-15T14:49:24.555Z,29.47
2019-03-15T14:51:55.070Z,38.57
2019-03-15T14:54:25.319Z,28.57
2019-03-15T14:56:55.824Z,32.27
2019-03-15T14:59:26.131Z,27.00
2019-03-15T15:01:56.660Z,43.87
2019-03-15T15:04:26.943Z,35.43
2019-03-15T15:06:57.309Z,40.17
2019-03-15T15:09:27.549Z,38.43
2019-03-15T15:11:57.949Z,31.40
2019-03-15T15:14:28.483Z,32.87
2019-03-15T15:17:00.446Z,26.83
2019-03-15T15:19:30.766Z,38.57
2019-03-15T15:22:01.297Z,38.23
2019-03-15T15:24:31.617Z,32.30
2019-03-15T15:27:01.943Z,33.37
2019-03-15T15:29:32.372Z,27.37
2019-03-15T15:32:03.363Z,35.33
2019-03-15T15:34:33.833Z,30.80
2019-03-15T15:37:04.261Z,31.70
2019-03-15T15:39:34.381Z,40.80
2019-03-15T15:42:04.809Z,33.53
2019-03-15T15:44:35.133Z,25.87
2019-03-15T15:47:05.457Z,29.67
2019-03-15T15:49:35.905Z,30.07
2019-03-15T15:52:06.432Z,32.87
2019-03-15T15:54:36.983Z,30.63
2019-03-15T15:57:07.196Z,25.10
2019-03-15T15:59:37.620Z,32.63
2019-03-15T16:02:08.652Z,26.63
2019-03-15T16:04:39.158Z,38.43
2019-03-15T16:07:09.482Z,31.43
2019-03-15T16:09:40.011Z,24.33
2019-03-15T16:12:10.538Z,34.50
2019-03-15T16:14:40.964Z,20.33
2019-03-15T16:17:11.400Z,31.30
2019-03-15T16:19:41.718Z,37.23
2019-03-15T16:22:12.380Z,32.07
2019-03-15T16:24:42.876Z,26.77
2019-03-15T16:27:13.100Z,33.20
2019-03-15T16:29:43.423Z,22.07
2019-03-15T16:32:13.749Z,33.60
2019-03-15T16:34:44.479Z,24.10
2019-03-15T16:37:14.944Z,33.47
2019-03-15T16:39:45.226Z,38.10
2019-03-15T16:42:15.454Z,34.97
2019-03-15T16:44:45.985Z,41.07
2019-03-15T16:47:16.308Z,36.40
2019-03-15T16:49:46.782Z,40.30
2019-03-15T16:52:17.054Z,53.90
2019-03-15T16:54:47.517Z,38.87
2019-03-15T16:57:17.805Z,35.00
2019-03-15T16:59:48.135Z,36.33
2019-03-15T17:02:18.655Z,28.33
2019-03-15T17:04:48.844Z,33.87
2019-03-15T17:07:19.033Z,38.93
2019-03-15T17:09:49.122Z,20.13
2019-03-15T17:12:19.451Z,33.27
2019-03-15T17:14:49.557Z,48.43
2019-03-15T17:17:19.979Z,44.43
2019-03-15T17:19:50.440Z,32.53
2019-03-15T17:22:20.759Z,29.27
2019-03-15T17:24:51.168Z,31.47
2019-03-15T17:27:21.702Z,39.57
2019-03-15T17:29:52.220Z,34.97
2019-03-15T17:32:22.752Z,26.13
2019-03-15T17:34:54.240Z,35.57
2019-03-15T17:37:24.424Z,30.47
2019-03-15T17:39:54.849Z,24.53
2019-03-15T17:42:25.282Z,23.53
2019-03-15T17:44:55.607Z,17.80
2019-03-15T17:47:26.020Z,20.13
2019-03-15T17:49:56.246Z,6.50
2019-03-15T17:52:26.577Z,9.00
2019-03-15T17:54:57.103Z,12.03
2019-03-15T17:57:27.555Z,12.80
2019-03-15T18:00:17.615Z,9.87
2019-03-15T18:02:47.806Z,9.40
2019-03-15T18:05:17.929Z,18.00
2019-03-15T18:07:48.306Z,8.87
2019-03-15T18:10:18.707Z,11.13
2019-03-15T18:12:49.034Z,9.57
2019-03-15T18:15:19.355Z,10.80
2019-03-15T18:17:49.618Z,11.20
2019-03-15T18:20:20.204Z,18.27
2019-03-15T18:22:50.530Z,24.47
2019-03-15T18:25:20.982Z,13.07
2019-03-15T18:27:52.203Z,15.13
2019-03-15T18:30:22.525Z,20.77
2019-03-15T18:32:52.852Z,12.30
2019-03-15T18:35:33.003Z,27.03
2019-03-15T18:37:57.426Z,26.27
2019-03-15T18:40:27.967Z,18.70
2019-03-15T18:42:59.825Z,22.10
2019-03-15T18:45:32.657Z,24.00
2019-03-15T18:48:03.194Z,10.73
2019-03-15T18:50:33.562Z,10.67
2019-03-15T18:53:04.054Z,20.33
2019-03-15T18:55:34.203Z,13.97
2019-03-15T18:58:04.561Z,16.33
2019-03-15T19:00:35.017Z,13.73
2019-03-15T19:03:05.648Z,12.80
2019-03-15T19:05:36.313Z,11.93
2019-03-15T19:08:07.742Z,13.97
2019-03-15T19:10:38.841Z,13.20
2019-03-15T19:13:10.115Z,12.50
2019-03-15T19:15:43.766Z,19.20
2019-03-15T19:18:13.392Z,20.53
2019-03-15T19:20:43.877Z,14.57
2019-03-15T19:23:16.710Z,21.87
2019-03-15T19:25:47.813Z,19.00
2019-03-15T19:28:20.193Z,25.30
2019-03-15T19:30:50.872Z,24.20
2019-03-15T19:33:21.972Z,16.70
2019-03-15T19:35:52.462Z,21.23
2019-03-15T19:38:24.584Z,25.47
2019-03-15T19:40:55.121Z,11.43
2019-03-15T19:43:29.324Z,24.10
2019-03-15T19:45:59.487Z,8.90
2019-03-15T19:48:31.677Z,14.50
2019-03-15T19:51:02.185Z,29.57
2019-03-15T19:53:32.916Z,15.57
2019-03-15T19:56:03.436Z,19.00
2019-03-15T19:58:34.110Z,22.23
2019-03-15T20:01:05.194Z,20.87
2019-03-15T20:03:44.231Z,20.77
2019-03-15T20:06:16.159Z,17.20
2019-03-15T20:08:46.979Z,15.00
2019-03-15T20:11:17.374Z,19.80
2019-03-15T20:13:47.803Z,16.07
2019-03-15T20:16:20.789Z,23.03
2019-03-15T20:18:51.786Z,19.17
2019-03-15T20:21:23.874Z,19.57
2019-03-15T20:23:54.146Z,19.17
2019-03-15T20:26:24.369Z,15.87
2019-03-15T20:28:54.707Z,17.47
2019-03-15T20:31:25.168Z,20.40
2019-03-15T20:33:55.260Z,14.60
2019-03-15T20:36:25.345Z,14.37
2019-03-15T20:38:55.751Z,26.93
2019-03-15T20:41:26.280Z,18.73
2019-03-15T20:44:00.341Z,19.10
2019-03-15T20:46:35.686Z,21.07
2019-03-15T20:49:02.655Z,15.77
2019-03-15T20:51:32.898Z,30.83
2019-03-15T20:54:03.157Z,14.20
2019-03-15T20:56:33.751Z,27.00
2019-03-15T20:59:04.114Z,32.60
2019-03-15T21:01:34.633Z,22.23
2019-03-15T21:04:04.863Z,17.03
2019-03-15T21:06:35.119Z,14.37
2019-03-15T21:09:07.992Z,34.37
2019-03-15T21:11:38.404Z,20.83
2019-03-15T21:14:08.716Z,16.27
2019-03-15T21:16:39.790Z,29.57
2019-03-15T21:19:12.981Z,17.90
2019-03-15T21:21:43.444Z,29.27
2019-03-15T21:24:14.160Z,19.37
2019-03-15T21:26:45.935Z,27.40
2019-03-15T21:29:16.268Z,24.60
2019-03-15T21:31:47.032Z,40.87
2019-03-15T21:34:17.261Z,37.77
2019-03-15T21:36:47.943Z,32.40
2019-03-15T21:39:18.300Z,29.27
2019-03-15T21:41:48.783Z,16.60
2019-03-15T21:44:19.364Z,19.63
2019-03-15T21:46:49.963Z,17.20
2019-03-15T21:49:20.455Z,18.10
2019-03-15T21:51:50.607Z,34.80
2019-03-15T21:54:20.929Z,28.27
2019-03-15T21:56:51.493Z,19.70
2019-03-15T21:59:21.687Z,12.50
2019-03-15T22:01:52.006Z,8.40
2019-03-15T22:04:22.332Z,13.77
2019-03-15T22:06:52.858Z,9.40
2019-03-15T22:09:23.183Z,11.90
2019-03-15T22:11:53.916Z,12.30
2019-03-15T22:14:24.239Z,13.53
2019-03-15T22:16:54.567Z,14.80
2019-03-15T22:19:26.253Z,23.23
2019-03-15T22:21:56.749Z,7.07
2019-03-15T22:24:27.485Z,9.33
2019-03-15T22:26:57.808Z,14.00
2019-03-15T22:29:28.129Z,18.17
2019-03-15T22:31:58.457Z,23.07
2019-03-15T22:34:28.779Z,20.03
2019-03-15T22:36:59.109Z,10.10
2019-03-15T22:39:29.429Z,21.70
2019-03-15T22:41:59.757Z,27.47
2019-03-15T22:44:30.075Z,30.20
2019-03-15T22:47:00.399Z,23.93
2019-03-15T22:49:30.724Z,21.20
2019-03-15T22:52:01.148Z,27.60
2019-03-15T22:54:31.374Z,35.30
2019-03-15T22:57:01.695Z,40.87
2019-03-15T22:59:32.017Z,38.27
2019-03-15T23:02:03.576Z,44.77
2019-03-15T23:04:34.110Z,50.10
2019-03-15T23:07:04.456Z,41.53
2019-03-15T23:09:34.637Z,53.57
2019-03-15T23:12:05.591Z,60.53
2019-03-15T23:14:35.907Z,42.87
2019-03-15T23:17:06.230Z,46.47
2019-03-15T23:19:36.863Z,51.33
2019-03-15T23:22:07.610Z,32.77
2019-03-15T23:24:38.026Z,43.47
2019-03-15T23:27:09.883Z,33.23
2019-03-15T23:29:39.992Z,34.37
2019-03-15T23:32:10.233Z,34.50
2019-03-15T23:34:40.553Z,38.93
2019-03-15T23:37:10.641Z,31.63
2019-03-15T23:39:40.780Z,26.30
2019-03-15T23:42:10.860Z,35.27
2019-03-15T23:44:44.202Z,30.30
2019-03-15T23:47:14.423Z,38.67
2019-03-15T23:49:44.746Z,24.63
2019-03-15T23:52:14.967Z,29.50
2019-03-15T23:54:48.159Z,43.83
2019-03-15T23:57:18.379Z,25.27
2019-03-15T23:59:48.707Z,26.70
