createdAt,value
2017-09-02T00:00:02.462Z,35.7
2017-09-02T00:01:02.501Z,35.7
2017-09-02T00:02:01.352Z,35.7
2017-09-02T00:02:59.563Z,35.7
2017-09-02T00:03:59.552Z,35.7
2017-09-02T00:05:02.686Z,35.7
2017-09-02T00:05:59.411Z,35.7
2017-09-02T00:06:59.607Z,35.7
2017-09-02T00:08:02.815Z,35.7
2017-09-02T00:08:59.825Z,35.7
2017-09-02T00:09:59.828Z,35.7
2017-09-02T00:10:59.620Z,35.7
2017-09-02T00:11:59.857Z,35.7
2017-09-02T00:13:01.790Z,35.7
2017-09-02T00:14:03.262Z,35.7
2017-09-02T00:15:00.263Z,35.7
2017-09-02T00:16:03.447Z,35.7
2017-09-02T00:16:59.952Z,35.7
2017-09-02T00:18:00.720Z,35.7
2017-09-02T00:19:00.079Z,35.7
2017-09-02T00:20:02.039Z,35.7
2017-09-02T00:21:02.345Z,35.7
2017-09-02T00:22:02.130Z,35.7
2017-09-02T00:23:02.345Z,35.7
2017-09-02T00:24:03.661Z,35.7
2017-09-02T00:25:03.889Z,35.7
2017-09-02T00:26:02.235Z,35.7
2017-09-02T00:27:00.660Z,35.7
2017-09-02T00:28:03.924Z,35.7
2017-09-02T00:29:00.455Z,35.7
2017-09-02T00:30:00.762Z,35.7
2017-09-02T00:31:00.771Z,35.7
2017-09-02T00:32:02.764Z,35.7
2017-09-02T00:33:01.131Z,35.7
2017-09-02T00:34:00.681Z,35.7
2017-09-02T00:35:00.886Z,35.7
2017-09-02T00:36:02.661Z,35.7
2017-09-02T00:37:04.372Z,35.7
2017-09-02T00:38:04.439Z,35.7
2017-09-02T00:39:01.397Z,35.7
2017-09-02T00:40:02.927Z,35.7
2017-09-02T00:41:01.278Z,35.7
2017-09-02T00:42:03.259Z,35.7
2017-09-02T00:43:01.182Z,35.7
2017-09-02T00:44:04.581Z,35.7
2017-09-02T00:45:04.831Z,35.6
2017-09-02T00:46:03.377Z,35.6
2017-09-02T00:47:01.332Z,35.6
2017-09-02T00:48:04.668Z,35.6
2017-09-02T00:49:04.946Z,35.6
2017-09-02T00:50:04.959Z,35.7
2017-09-02T00:51:01.980Z,35.7
2017-09-02T00:52:03.380Z,35.7
2017-09-02T00:53:03.688Z,35.7
2017-09-02T00:54:05.178Z,35.7
2017-09-02T00:55:01.964Z,35.7
2017-09-02T00:56:01.811Z,35.7
2017-09-02T00:57:04.075Z,35.7
2017-09-02T00:58:01.971Z,35.7
2017-09-02T00:59:02.710Z,35.7
2017-09-02T01:00:02.531Z,35.7
2017-09-02T01:01:05.920Z,35.7
2017-09-02T01:02:02.802Z,35.7
2017-09-02T01:03:06.422Z,35.7
2017-09-02T01:04:02.865Z,35.7
2017-09-02T01:05:02.761Z,35.7
2017-09-02T01:06:02.799Z,35.7
2017-09-02T01:07:05.140Z,35.6
2017-09-02T01:08:05.212Z,35.7
2017-09-02T01:09:05.558Z,35.7
2017-09-02T01:10:02.560Z,35.6
2017-09-02T01:11:04.758Z,35.7
2017-09-02T01:12:04.565Z,35.6
2017-09-02T01:13:06.171Z,35.6
2017-09-02T01:14:06.116Z,35.6
2017-09-02T01:15:03.343Z,35.6
2017-09-02T01:16:02.923Z,35.6
2017-09-02T01:17:02.947Z,35.6
2017-09-02T01:18:02.974Z,35.6
2017-09-02T01:19:02.949Z,35.7
2017-09-02T01:20:03.272Z,35.6
2017-09-02T01:21:05.239Z,35.6
2017-09-02T01:22:03.147Z,35.6
2017-09-02T01:23:05.109Z,35.6
2017-09-02T01:24:05.940Z,35.6
2017-09-02T01:25:03.353Z,35.6
2017-09-02T01:26:05.825Z,35.6
2017-09-02T01:27:05.505Z,35.6
2017-09-02T01:28:07.009Z,35.6
2017-09-02T01:29:06.895Z,35.6
2017-09-02T01:30:06.977Z,35.6
2017-09-02T01:31:03.739Z,35.6
2017-09-02T01:32:07.577Z,35.6
2017-09-02T01:33:07.381Z,35.6
2017-09-02T01:34:04.166Z,35.6
2017-09-02T01:35:04.174Z,35.6
2017-09-02T01:36:04.251Z,35.6
2017-09-02T01:37:06.206Z,35.6
2017-09-02T01:38:04.296Z,35.6
2017-09-02T01:39:07.520Z,35.6
2017-09-02T01:40:04.274Z,35.6
2017-09-02T01:41:04.492Z,35.6
2017-09-02T01:42:04.632Z,35.6
2017-09-02T01:43:07.760Z,35.6
2017-09-02T01:44:04.694Z,35.6
2017-09-02T01:45:06.683Z,35.6
2017-09-02T01:46:08.140Z,35.6
2017-09-02T01:47:04.830Z,35.6
2017-09-02T01:48:04.946Z,35.6
2017-09-02T01:49:04.736Z,35.6
2017-09-02T01:50:08.098Z,35.6
2017-09-02T01:51:08.372Z,35.6
2017-09-02T01:52:07.019Z,35.6
2017-09-02T01:53:05.144Z,35.6
2017-09-02T01:54:04.987Z,35.6
2017-09-02T01:55:08.368Z,35.6
2017-09-02T01:56:08.332Z,35.6
2017-09-02T01:57:09.228Z,35.6
2017-09-02T01:58:05.470Z,35.6
2017-09-02T01:59:05.411Z,35.6
2017-09-02T02:00:05.337Z,35.6
2017-09-02T02:01:08.847Z,35.6
2017-09-02T02:02:07.295Z,35.6
2017-09-02T02:03:09.495Z,35.6
2017-09-02T02:04:08.045Z,35.6
2017-09-02T02:05:05.872Z,35.6
2017-09-02T02:06:07.674Z,35.6
2017-09-02T02:07:05.733Z,35.6
2017-09-02T02:08:06.076Z,35.6
2017-09-02T02:09:06.117Z,35.6
2017-09-02T02:10:08.905Z,35.6
2017-09-02T02:11:08.165Z,35.6
2017-09-02T02:12:06.148Z,35.6
2017-09-02T02:13:06.218Z,35.6
2017-09-02T02:14:07.200Z,35.6
2017-09-02T02:15:09.906Z,35.6
2017-09-02T02:16:08.647Z,35.6
2017-09-02T02:17:10.005Z,35.6
2017-09-02T02:18:11.645Z,35.6
2017-09-02T02:19:10.039Z,35.6
2017-09-02T02:20:06.889Z,35.6
2017-09-02T02:21:09.957Z,35.6
2017-09-02T02:22:09.931Z,35.6
2017-09-02T02:23:07.533Z,35.6
2017-09-02T02:24:07.911Z,35.6
2017-09-02T02:25:07.065Z,35.6
2017-09-02T02:26:10.396Z,35.6
2017-09-02T02:27:10.110Z,35.6
2017-09-02T02:28:08.577Z,35.6
2017-09-02T02:29:08.968Z,35.6
2017-09-02T02:30:09.254Z,35.6
2017-09-02T02:31:07.057Z,35.6
2017-09-02T02:32:09.398Z,35.6
2017-09-02T02:33:10.683Z,35.6
2017-09-02T02:34:09.478Z,35.6
2017-09-02T02:35:09.342Z,35.6
2017-09-02T02:36:09.642Z,35.6
2017-09-02T02:37:07.759Z,35.6
2017-09-02T02:38:10.989Z,35.6
2017-09-02T02:39:10.994Z,35.6
2017-09-02T02:40:09.650Z,35.6
2017-09-02T02:41:07.865Z,35.5
2017-09-02T02:42:09.985Z,35.6
2017-09-02T02:43:10.980Z,35.6
2017-09-02T02:44:07.796Z,35.6
2017-09-02T02:45:11.116Z,35.6
2017-09-02T02:46:08.095Z,35.5
2017-09-02T02:47:07.895Z,35.5
2017-09-02T02:48:08.408Z,35.5
2017-09-02T02:49:11.289Z,35.5
2017-09-02T02:50:08.026Z,35.5
2017-09-02T02:51:09.877Z,35.5
2017-09-02T02:52:08.414Z,35.5
2017-09-02T02:53:10.481Z,35.5
2017-09-02T02:54:08.687Z,35.5
2017-09-02T02:55:11.723Z,35.5
2017-09-02T02:56:11.713Z,35.5
2017-09-02T02:57:08.476Z,35.5
2017-09-02T02:58:08.441Z,35.5
2017-09-02T02:59:08.396Z,35.5
2017-09-02T03:00:08.637Z,35.5
2017-09-02T03:01:12.652Z,35.5
2017-09-02T03:02:12.014Z,35.5
2017-09-02T03:03:08.692Z,35.5
2017-09-02T03:04:11.842Z,35.5
2017-09-02T03:05:08.828Z,35.5
2017-09-02T03:06:12.310Z,35.5
2017-09-02T03:07:08.696Z,35.5
2017-09-02T03:08:08.778Z,35.5
2017-09-02T03:09:08.835Z,35.5
2017-09-02T03:10:12.241Z,35.5
2017-09-02T03:11:11.138Z,35.5
2017-09-02T03:12:09.424Z,35.5
2017-09-02T03:13:09.312Z,35.5
2017-09-02T03:14:09.172Z,35.5
2017-09-02T03:15:12.564Z,35.5
2017-09-02T03:16:12.840Z,35.5
2017-09-02T03:17:09.592Z,35.5
2017-09-02T03:18:09.738Z,35.5
2017-09-02T03:19:13.033Z,35.5
2017-09-02T03:20:12.883Z,35.5
2017-09-02T03:21:11.535Z,35.5
2017-09-02T03:22:09.927Z,35.5
2017-09-02T03:23:09.945Z,35.5
2017-09-02T03:24:13.560Z,35.5
2017-09-02T03:25:09.833Z,35.5
2017-09-02T03:26:13.214Z,35.5
2017-09-02T03:27:13.279Z,35.5
2017-09-02T03:28:13.584Z,35.5
2017-09-02T03:29:13.622Z,35.5
2017-09-02T03:30:10.526Z,35.5
2017-09-02T03:31:13.674Z,35.5
2017-09-02T03:32:10.446Z,35.5
2017-09-02T03:33:10.429Z,35.5
2017-09-02T03:34:10.522Z,35.5
2017-09-02T03:35:10.547Z,35.5
2017-09-02T03:36:11.445Z,35.5
2017-09-02T03:37:10.479Z,35.5
2017-09-02T03:38:10.560Z,35.5
2017-09-02T03:39:12.523Z,35.5
2017-09-02T03:40:10.903Z,35.5
2017-09-02T03:41:14.370Z,35.5
2017-09-02T03:42:11.153Z,35.5
2017-09-02T03:43:15.627Z,35.5
2017-09-02T03:44:10.972Z,35.5
2017-09-02T03:45:11.759Z,35.5
2017-09-02T03:46:14.613Z,35.5
2017-09-02T03:47:11.097Z,35.5
2017-09-02T03:48:11.363Z,35.5
2017-09-02T03:49:14.755Z,35.5
2017-09-02T03:50:11.353Z,35.5
2017-09-02T03:51:11.320Z,35.5
2017-09-02T03:52:14.722Z,35.5
2017-09-02T03:53:14.792Z,35.5
2017-09-02T03:54:11.969Z,35.5
2017-09-02T03:55:11.524Z,35.5
2017-09-02T03:56:15.151Z,35.5
2017-09-02T03:57:11.694Z,35.5
2017-09-02T03:58:11.871Z,35.5
2017-09-02T03:59:11.939Z,35.5
2017-09-02T04:00:15.592Z,35.5
2017-09-02T04:01:15.385Z,35.5
2017-09-02T04:02:17.622Z,35.5
2017-09-02T04:03:15.306Z,35.5
2017-09-02T04:04:12.009Z,35.5
2017-09-02T04:05:12.286Z,35.5
2017-09-02T04:06:14.496Z,35.5
2017-09-02T04:07:12.104Z,35.5
2017-09-02T04:08:12.174Z,35.5
2017-09-02T04:09:12.436Z,35.4
2017-09-02T04:10:14.445Z,35.5
2017-09-02T04:11:15.727Z,35.5
2017-09-02T04:12:15.796Z,35.4
2017-09-02T04:13:16.079Z,35.4
2017-09-02T04:14:14.541Z,35.4
2017-09-02T04:15:12.712Z,35.4
2017-09-02T04:16:16.009Z,35.4
2017-09-02T04:17:12.790Z,35.4
2017-09-02T04:18:16.268Z,35.4
2017-09-02T04:19:16.310Z,35.4
2017-09-02T04:20:12.844Z,35.4
2017-09-02T04:21:16.204Z,35.4
2017-09-02T04:22:16.442Z,35.4
2017-09-02T04:23:14.823Z,35.4
2017-09-02T04:24:13.014Z,35.4
2017-09-02T04:25:14.998Z,35.4
2017-09-02T04:26:15.025Z,35.4
2017-09-02T04:27:13.142Z,35.4
2017-09-02T04:28:15.125Z,35.4
2017-09-02T04:29:16.830Z,35.4
2017-09-02T04:30:13.460Z,35.4
2017-09-02T04:31:16.873Z,35.4
2017-09-02T04:32:15.318Z,35.4
2017-09-02T04:33:13.404Z,35.4
2017-09-02T04:34:13.744Z,35.4
2017-09-02T04:35:13.760Z,35.4
2017-09-02T04:36:16.932Z,35.4
2017-09-02T04:37:13.854Z,35.4
2017-09-02T04:38:13.729Z,35.4
2017-09-02T04:39:14.022Z,35.4
2017-09-02T04:40:17.353Z,35.4
2017-09-02T04:41:17.221Z,35.4
2017-09-02T04:42:13.950Z,35.4
2017-09-02T04:43:14.172Z,35.4
2017-09-02T04:44:14.032Z,35.4
2017-09-02T04:45:17.605Z,35.4
2017-09-02T04:46:16.262Z,35.4
2017-09-02T04:47:14.181Z,35.4
2017-09-02T04:48:14.451Z,35.4
2017-09-02T04:49:14.550Z,35.4
2017-09-02T04:50:14.615Z,35.4
2017-09-02T04:51:17.763Z,35.4
2017-09-02T04:52:14.657Z,35.4
2017-09-02T04:53:14.515Z,35.4
2017-09-02T04:54:14.601Z,35.4
2017-09-02T04:55:14.622Z,35.4
2017-09-02T04:56:14.905Z,35.4
2017-09-02T04:57:14.940Z,35.4
2017-09-02T04:58:16.737Z,35.4
2017-09-02T04:59:15.073Z,35.4
2017-09-02T05:00:16.792Z,35.4
2017-09-02T05:01:18.280Z,35.4
2017-09-02T05:02:17.125Z,35.4
2017-09-02T05:03:18.539Z,35.4
2017-09-02T05:04:15.113Z,35.4
2017-09-02T05:05:15.097Z,35.4
2017-09-02T05:06:18.436Z,35.4
2017-09-02T05:07:17.076Z,35.4
2017-09-02T05:08:17.168Z,35.4
2017-09-02T05:09:18.565Z,35.4
2017-09-02T05:10:19.352Z,35.4
2017-09-02T05:11:17.282Z,35.4
2017-09-02T05:12:17.338Z,35.4
2017-09-02T05:13:15.492Z,35.4
2017-09-02T05:14:15.774Z,35.4
2017-09-02T05:15:15.653Z,35.4
2017-09-02T05:16:15.654Z,35.4
2017-09-02T05:17:17.904Z,35.4
2017-09-02T05:18:19.077Z,35.4
2017-09-02T05:19:15.811Z,35.4
2017-09-02T05:20:15.896Z,35.4
2017-09-02T05:21:16.107Z,35.4
2017-09-02T05:22:17.832Z,35.4
2017-09-02T05:23:19.522Z,35.4
2017-09-02T05:24:16.233Z,35.4
2017-09-02T05:25:18.281Z,35.4
2017-09-02T05:26:19.553Z,35.4
2017-09-02T05:27:16.441Z,35.3
2017-09-02T05:28:18.218Z,35.3
2017-09-02T05:29:16.358Z,35.3
2017-09-02T05:30:16.634Z,35.3
2017-09-02T05:31:16.654Z,35.3
2017-09-02T05:32:16.582Z,35.3
2017-09-02T05:33:16.621Z,35.3
2017-09-02T05:34:19.997Z,35.3
2017-09-02T05:35:16.923Z,35.3
2017-09-02T05:36:16.991Z,35.3
2017-09-02T05:37:20.099Z,35.3
2017-09-02T05:38:16.839Z,35.3
2017-09-02T05:39:17.102Z,35.3
2017-09-02T05:40:17.147Z,35.3
2017-09-02T05:41:18.921Z,35.3
2017-09-02T05:42:20.629Z,35.3
2017-09-02T05:43:19.303Z,35.3
2017-09-02T05:44:20.598Z,35.3
2017-09-02T05:45:17.480Z,35.3
2017-09-02T05:46:20.603Z,35.3
2017-09-02T05:47:19.236Z,35.3
2017-09-02T05:48:17.350Z,35.3
2017-09-02T05:49:17.367Z,35.3
2017-09-02T05:50:17.595Z,35.3
2017-09-02T05:51:21.598Z,35.3
2017-09-02T05:52:17.690Z,35.3
2017-09-02T05:53:20.831Z,35.3
2017-09-02T05:54:17.562Z,35.3
2017-09-02T05:55:17.579Z,35.3
2017-09-02T05:56:17.834Z,35.3
2017-09-02T05:57:19.835Z,35.3
2017-09-02T05:58:17.845Z,35.3
2017-09-02T05:59:17.781Z,35.3
2017-09-02T06:00:17.834Z,35.3
2017-09-02T06:01:18.137Z,35.3
2017-09-02T06:02:19.913Z,35.3
2017-09-02T06:03:19.944Z,35.3
2017-09-02T06:04:18.079Z,35.3
2017-09-02T06:05:18.665Z,35.3
2017-09-02T06:06:21.777Z,35.3
2017-09-02T06:07:18.554Z,35.3
2017-09-02T06:08:18.609Z,35.3
2017-09-02T06:09:18.477Z,35.3
2017-09-02T06:10:20.384Z,35.3
2017-09-02T06:11:20.480Z,35.3
2017-09-02T06:12:22.185Z,35.2
2017-09-02T06:13:19.913Z,35.2
2017-09-02T06:14:18.793Z,35.2
2017-09-02T06:15:20.995Z,35.2
2017-09-02T06:16:21.031Z,35.2
2017-09-02T06:17:19.224Z,35.2
2017-09-02T06:18:21.116Z,35.2
2017-09-02T06:19:19.045Z,35.2
2017-09-02T06:20:19.662Z,35.2
2017-09-02T06:21:21.275Z,35.2
2017-09-02T06:22:22.538Z,35.2
2017-09-02T06:23:19.472Z,35.2
2017-09-02T06:24:19.330Z,35.2
2017-09-02T06:25:21.515Z,35.2
2017-09-02T06:26:21.355Z,35.2
2017-09-02T06:27:21.616Z,35.2
2017-09-02T06:28:21.502Z,35.2
2017-09-02T06:29:23.208Z,35.1
2017-09-02T06:30:19.748Z,35.1
2017-09-02T06:31:19.932Z,35.1
2017-09-02T06:32:19.812Z,35.1
2017-09-02T06:33:23.391Z,35.1
2017-09-02T06:34:20.457Z,35.1
2017-09-02T06:35:23.553Z,35.1
2017-09-02T06:36:23.611Z,35.1
2017-09-02T06:37:22.034Z,35.1
2017-09-02T06:38:23.726Z,35.1
2017-09-02T06:39:23.524Z,35
2017-09-02T06:40:23.622Z,35
2017-09-02T06:41:22.233Z,35
2017-09-02T06:42:20.404Z,35
2017-09-02T06:43:20.710Z,35
2017-09-02T06:44:22.588Z,35
2017-09-02T06:45:23.167Z,35
2017-09-02T06:46:24.247Z,35
2017-09-02T06:47:20.893Z,35
2017-09-02T06:48:22.192Z,35
2017-09-02T06:49:22.691Z,35
2017-09-02T06:50:22.867Z,35
2017-09-02T06:51:22.738Z,34.9
2017-09-02T06:52:24.214Z,34.9
2017-09-02T06:53:21.131Z,34.9
2017-09-02T06:54:22.890Z,34.9
2017-09-02T06:55:24.405Z,34.9
2017-09-02T06:56:21.337Z,34.9
2017-09-02T06:57:21.317Z,34.9
2017-09-02T06:58:23.139Z,34.9
2017-09-02T06:59:21.318Z,34.9
2017-09-02T07:00:24.938Z,34.9
2017-09-02T07:01:21.445Z,34.9
2017-09-02T07:02:25.051Z,34.9
2017-09-02T07:03:21.587Z,34.9
2017-09-02T07:04:21.845Z,34.9
2017-09-02T07:05:23.645Z,34.9
2017-09-02T07:06:21.893Z,34.9
2017-09-02T07:07:25.325Z,34.9
2017-09-02T07:08:21.895Z,34.8
2017-09-02T07:09:22.166Z,34.8
2017-09-02T07:10:24.075Z,34.8
2017-09-02T07:11:23.964Z,34.8
2017-09-02T07:12:22.303Z,34.8
2017-09-02T07:13:24.001Z,34.8
2017-09-02T07:14:24.083Z,34.8
2017-09-02T07:15:22.464Z,34.8
2017-09-02T07:16:25.707Z,34.8
2017-09-02T07:17:24.609Z,34.8
2017-09-02T07:18:26.011Z,34.8
2017-09-02T07:19:24.468Z,34.8
2017-09-02T07:20:22.781Z,34.8
2017-09-02T07:21:22.707Z,34.8
2017-09-02T07:22:26.064Z,34.8
2017-09-02T07:23:25.073Z,34.7
2017-09-02T07:24:24.955Z,34.7
2017-09-02T07:25:26.376Z,34.7
2017-09-02T07:26:26.268Z,34.7
2017-09-02T07:27:25.128Z,34.7
2017-09-02T07:28:22.987Z,34.7
2017-09-02T07:29:23.530Z,34.7
2017-09-02T07:30:26.699Z,34.7
2017-09-02T07:31:26.579Z,34.6
2017-09-02T07:32:25.382Z,34.6
2017-09-02T07:33:26.643Z,34.6
2017-09-02T07:34:23.585Z,34.6
2017-09-02T07:35:25.627Z,34.6
2017-09-02T07:36:23.730Z,34.5
2017-09-02T07:37:26.157Z,34.5
2017-09-02T07:38:27.193Z,34.5
2017-09-02T07:39:23.873Z,34.5
2017-09-02T07:40:25.582Z,34.5
2017-09-02T07:41:24.061Z,34.5
2017-09-02T07:42:25.720Z,34.5
2017-09-02T07:43:24.101Z,34.5
2017-09-02T07:44:26.011Z,34.5
2017-09-02T07:45:23.923Z,34.5
2017-09-02T07:46:25.897Z,34.5
2017-09-02T07:47:27.617Z,34.4
2017-09-02T07:48:24.076Z,34.4
2017-09-02T07:49:24.114Z,34.4
2017-09-02T07:50:26.107Z,34.4
2017-09-02T07:51:24.448Z,34.4
2017-09-02T07:52:24.548Z,34.4
2017-09-02T07:53:28.015Z,34.4
2017-09-02T07:54:24.489Z,34.4
2017-09-02T07:55:27.855Z,34.4
2017-09-02T07:56:24.614Z,34.4
2017-09-02T07:57:26.795Z,34.4
2017-09-02T07:58:24.743Z,34.4
2017-09-02T07:59:25.230Z,34.4
2017-09-02T08:00:28.063Z,34.4
2017-09-02T08:01:24.995Z,34.4
2017-09-02T08:02:25.079Z,34.4
2017-09-02T08:03:27.123Z,34.3
2017-09-02T08:04:28.555Z,34.3
2017-09-02T08:05:28.654Z,34.3
2017-09-02T08:06:25.351Z,34.3
2017-09-02T08:07:25.259Z,34.3
2017-09-02T08:08:28.598Z,34.3
2017-09-02T08:09:25.317Z,34.2
2017-09-02T08:10:27.468Z,34.2
2017-09-02T08:11:25.812Z,34.2
2017-09-02T08:12:27.510Z,34.2
2017-09-02T08:13:25.476Z,34.2
2017-09-02T08:14:25.687Z,34.2
2017-09-02T08:15:25.729Z,34.1
2017-09-02T08:16:25.848Z,34.1
2017-09-02T08:17:27.848Z,34.1
2017-09-02T08:18:27.863Z,34.1
2017-09-02T08:19:27.889Z,34.1
2017-09-02T08:20:29.172Z,34
2017-09-02T08:21:25.901Z,34
2017-09-02T08:22:29.513Z,34
2017-09-02T08:23:29.651Z,34
2017-09-02T08:24:26.132Z,34
2017-09-02T08:25:26.357Z,33.9
2017-09-02T08:26:28.105Z,33.9
2017-09-02T08:27:29.793Z,33.9
2017-09-02T08:28:28.519Z,33.9
2017-09-02T08:29:26.949Z,33.8
2017-09-02T08:30:29.923Z,33.8
2017-09-02T08:31:30.666Z,33.8
2017-09-02T08:32:29.834Z,33.7
2017-09-02T08:33:26.689Z,33.7
2017-09-02T08:34:30.093Z,33.7
2017-09-02T08:35:27.107Z,33.7
2017-09-02T08:36:26.885Z,33.7
2017-09-02T08:37:28.828Z,33.7
2017-09-02T08:38:26.927Z,33.7
2017-09-02T08:39:26.833Z,33.7
2017-09-02T08:40:27.043Z,33.7
2017-09-02T08:41:27.767Z,33.7
2017-09-02T08:42:30.348Z,33.7
2017-09-02T08:43:30.386Z,33.7
2017-09-02T08:44:30.757Z,33.8
2017-09-02T08:45:30.716Z,33.8
2017-09-02T08:46:29.427Z,33.8
2017-09-02T08:47:31.095Z,33.8
2017-09-02T08:48:27.370Z,33.8
2017-09-02T08:49:30.980Z,33.8
2017-09-02T08:50:30.705Z,33.8
2017-09-02T08:51:27.442Z,33.8
2017-09-02T08:52:27.455Z,33.8
2017-09-02T08:53:28.001Z,33.8
2017-09-02T08:54:27.598Z,33.8
2017-09-02T08:55:27.607Z,33.8
2017-09-02T08:56:29.790Z,33.8
2017-09-02T08:57:31.001Z,33.8
2017-09-02T08:58:31.044Z,33.8
2017-09-02T08:59:29.959Z,33.8
2017-09-02T09:00:31.212Z,33.8
2017-09-02T09:01:31.502Z,33.8
2017-09-02T09:02:30.071Z,33.8
2017-09-02T09:03:31.450Z,33.8
2017-09-02T09:04:30.191Z,33.8
2017-09-02T09:05:30.589Z,33.8
2017-09-02T09:06:31.707Z,33.8
2017-09-02T09:07:28.185Z,33.8
2017-09-02T09:08:31.805Z,33.8
2017-09-02T09:09:31.613Z,33.8
2017-09-02T09:10:31.889Z,33.7
2017-09-02T09:11:29.310Z,33.6
2017-09-02T09:12:29.434Z,33.5
2017-09-02T09:13:32.109Z,33.4
2017-09-02T09:14:28.775Z,33.4
2017-09-02T09:15:30.569Z,33.4
2017-09-02T09:16:32.250Z,33.4
2017-09-02T09:17:29.263Z,33.4
2017-09-02T09:18:32.113Z,33.4
2017-09-02T09:19:29.060Z,33.4
2017-09-02T09:20:28.851Z,33.4
2017-09-02T09:21:30.890Z,33.4
2017-09-02T09:22:31.177Z,33.4
2017-09-02T09:23:29.551Z,33.4
2017-09-02T09:24:29.152Z,33.4
2017-09-02T09:25:29.367Z,33.4
2017-09-02T09:26:32.728Z,33.5
2017-09-02T09:27:31.428Z,33.5
2017-09-02T09:28:29.530Z,33.5
2017-09-02T09:29:33.160Z,33.5
2017-09-02T09:30:31.550Z,33.5
2017-09-02T09:31:32.982Z,33.5
2017-09-02T09:32:29.658Z,33.4
2017-09-02T09:33:29.737Z,33.4
2017-09-02T09:34:31.474Z,33.3
2017-09-02T09:35:30.138Z,33.2
2017-09-02T09:36:29.713Z,33.2
2017-09-02T09:37:31.839Z,33.1
2017-09-02T09:38:31.890Z,33.1
2017-09-02T09:39:31.896Z,33.1
2017-09-02T09:40:29.768Z,33.1
2017-09-02T09:41:30.114Z,33
2017-09-02T09:42:33.238Z,33
2017-09-02T09:43:30.183Z,33
2017-09-02T09:44:30.217Z,33
2017-09-02T09:45:30.181Z,32.9
2017-09-02T09:46:32.171Z,32.9
2017-09-02T09:47:30.321Z,32.9
2017-09-02T09:48:30.092Z,32.9
2017-09-02T09:49:30.158Z,32.8
2017-09-02T09:50:32.149Z,32.8
2017-09-02T09:51:30.321Z,32.8
2017-09-02T09:52:30.500Z,32.9
2017-09-02T09:53:30.611Z,32.9
2017-09-02T09:54:30.455Z,32.9
2017-09-02T09:55:34.006Z,32.9
2017-09-02T09:56:33.899Z,33
2017-09-02T09:57:34.074Z,33
2017-09-02T09:58:32.495Z,33
2017-09-02T09:59:34.229Z,33
2017-09-02T10:00:33.985Z,33.1
2017-09-02T10:01:30.928Z,33.1
2017-09-02T10:02:30.942Z,33.1
2017-09-02T10:03:31.015Z,33.1
2017-09-02T10:04:34.434Z,33.2
2017-09-02T10:05:33.140Z,33.2
2017-09-02T10:06:34.531Z,33.2
2017-09-02T10:07:31.388Z,33.2
2017-09-02T10:08:31.074Z,33.2
2017-09-02T10:09:33.209Z,33.2
2017-09-02T10:10:31.150Z,33.2
2017-09-02T10:11:31.447Z,33.3
2017-09-02T10:12:31.137Z,33.3
2017-09-02T10:13:31.208Z,33.3
2017-09-02T10:14:31.298Z,33.3
2017-09-02T10:15:31.556Z,33.3
2017-09-02T10:16:31.390Z,33.3
2017-09-02T10:17:33.567Z,33.3
2017-09-02T10:18:34.974Z,33.3
2017-09-02T10:19:31.532Z,33.3
2017-09-02T10:20:31.783Z,33.3
2017-09-02T10:21:31.560Z,33.3
2017-09-02T10:22:33.574Z,33.3
2017-09-02T10:23:35.341Z,33.3
2017-09-02T10:24:35.231Z,33.3
2017-09-02T10:25:35.128Z,33.3
2017-09-02T10:26:31.831Z,33.4
2017-09-02T10:27:35.215Z,33.4
2017-09-02T10:28:35.468Z,33.4
2017-09-02T10:29:32.267Z,33.4
2017-09-02T10:30:35.323Z,33.4
2017-09-02T10:31:32.280Z,33.4
2017-09-02T10:32:34.077Z,33.4
2017-09-02T10:33:32.414Z,33.4
2017-09-02T10:34:35.558Z,33.4
2017-09-02T10:35:35.817Z,33.4
2017-09-02T10:36:32.477Z,33.4
2017-09-02T10:37:35.620Z,33.5
2017-09-02T10:38:32.337Z,33.5
2017-09-02T10:39:32.409Z,33.5
2017-09-02T10:40:32.419Z,33.5
2017-09-02T10:41:36.135Z,33.5
2017-09-02T10:42:32.794Z,33.5
2017-09-02T10:43:34.556Z,33.5
2017-09-02T10:44:36.260Z,33.5
2017-09-02T10:45:35.245Z,33.5
2017-09-02T10:46:33.095Z,33.5
2017-09-02T10:47:33.399Z,33.5
2017-09-02T10:48:33.203Z,33.5
2017-09-02T10:49:33.178Z,33.5
2017-09-02T10:50:36.392Z,33.5
2017-09-02T10:51:33.120Z,33.5
2017-09-02T10:52:36.671Z,33.5
2017-09-02T10:53:33.675Z,33.5
2017-09-02T10:54:33.242Z,33.5
2017-09-02T10:55:33.506Z,33.5
2017-09-02T10:56:36.699Z,33.5
2017-09-02T10:57:34.082Z,33.5
2017-09-02T10:58:33.684Z,33.6
2017-09-02T10:59:33.792Z,33.6
2017-09-02T11:00:35.745Z,33.6
2017-09-02T11:01:33.956Z,33.6
2017-09-02T11:02:37.048Z,33.6
2017-09-02T11:03:33.981Z,33.6
2017-09-02T11:04:35.753Z,33.6
2017-09-02T11:05:34.410Z,33.6
2017-09-02T11:06:36.683Z,33.6
2017-09-02T11:07:35.938Z,33.6
2017-09-02T11:08:34.282Z,33.6
2017-09-02T11:09:37.472Z,33.6
2017-09-02T11:10:37.740Z,33.6
2017-09-02T11:11:34.751Z,33.6
2017-09-02T11:12:34.504Z,33.6
2017-09-02T11:13:36.481Z,33.6
2017-09-02T11:14:37.982Z,33.6
2017-09-02T11:15:34.553Z,33.6
2017-09-02T11:16:34.692Z,33.6
2017-09-02T11:17:39.199Z,33.6
2017-09-02T11:18:37.993Z,33.6
2017-09-02T11:19:38.072Z,33.6
2017-09-02T11:20:34.976Z,33.6
2017-09-02T11:21:34.837Z,33.6
2017-09-02T11:22:40.348Z,33.6
2017-09-02T11:23:37.324Z,33.6
2017-09-02T11:24:35.197Z,33.6
2017-09-02T11:25:38.348Z,33.6
2017-09-02T11:26:35.281Z,33.6
2017-09-02T11:27:38.701Z,33.6
2017-09-02T11:28:37.382Z,33.6
2017-09-02T11:29:37.666Z,33.7
2017-09-02T11:30:35.373Z,33.7
2017-09-02T11:31:35.583Z,33.7
2017-09-02T11:32:38.973Z,33.7
2017-09-02T11:33:35.647Z,33.7
2017-09-02T11:34:35.748Z,33.7
2017-09-02T11:35:37.722Z,33.7
2017-09-02T11:36:35.842Z,33.7
2017-09-02T11:37:35.624Z,33.7
2017-09-02T11:38:35.692Z,33.7
2017-09-02T11:39:39.059Z,33.7
2017-09-02T11:40:35.948Z,33.7
2017-09-02T11:41:39.682Z,33.7
2017-09-02T11:42:36.118Z,33.7
2017-09-02T11:43:39.331Z,33.7
2017-09-02T11:44:36.215Z,33.7
2017-09-02T11:45:36.054Z,33.7
2017-09-02T11:46:36.035Z,33.7
2017-09-02T11:47:36.627Z,33.7
2017-09-02T11:48:36.194Z,33.7
2017-09-02T11:49:38.397Z,33.7
2017-09-02T11:50:39.707Z,33.7
2017-09-02T11:51:36.517Z,33.7
2017-09-02T11:52:40.050Z,33.7
2017-09-02T11:53:36.845Z,33.7
2017-09-02T11:54:40.179Z,33.7
2017-09-02T11:55:36.818Z,33.7
2017-09-02T11:56:40.053Z,33.7
2017-09-02T11:57:36.916Z,33.7
2017-09-02T11:58:37.025Z,33.7
2017-09-02T11:59:37.386Z,33.7
2017-09-02T12:00:37.106Z,33.7
2017-09-02T12:01:38.887Z,33.7
2017-09-02T12:02:37.242Z,33.7
2017-09-02T12:03:40.431Z,33.7
2017-09-02T12:04:37.162Z,33.7
2017-09-02T12:05:41.163Z,33.7
2017-09-02T12:06:37.293Z,33.7
2017-09-02T12:07:39.469Z,33.7
2017-09-02T12:08:37.419Z,33.7
2017-09-02T12:09:39.416Z,33.7
2017-09-02T12:10:40.909Z,33.7
2017-09-02T12:11:40.005Z,33.7
2017-09-02T12:12:38.238Z,33.7
2017-09-02T12:13:37.694Z,33.7
2017-09-02T12:14:41.103Z,33.7
2017-09-02T12:15:37.802Z,33.7
2017-09-02T12:16:37.806Z,33.7
2017-09-02T12:17:40.094Z,33.7
2017-09-02T12:18:38.093Z,33.7
2017-09-02T12:19:37.997Z,33.7
2017-09-02T12:20:38.033Z,33.7
2017-09-02T12:21:38.037Z,33.7
2017-09-02T12:22:38.071Z,33.7
2017-09-02T12:23:38.602Z,33.7
2017-09-02T12:24:38.360Z,33.7
2017-09-02T12:25:40.056Z,33.7
2017-09-02T12:26:38.464Z,33.7
2017-09-02T12:27:40.360Z,33.7
2017-09-02T12:28:42.981Z,33.7
2017-09-02T12:29:41.931Z,33.7
2017-09-02T12:30:38.614Z,33.7
2017-09-02T12:31:40.974Z,33.7
2017-09-02T12:32:39.271Z,33.7
2017-09-02T12:33:38.493Z,33.7
2017-09-02T12:34:40.411Z,33.7
2017-09-02T12:35:42.402Z,33.7
2017-09-02T12:36:38.849Z,33.7
2017-09-02T12:37:39.393Z,33.7
2017-09-02T12:38:38.884Z,33.7
2017-09-02T12:39:42.071Z,33.7
2017-09-02T12:40:38.804Z,33.7
2017-09-02T12:41:42.681Z,33.7
2017-09-02T12:42:41.758Z,33.7
2017-09-02T12:43:42.492Z,33.7
2017-09-02T12:44:38.996Z,33.7
2017-09-02T12:45:39.249Z,33.7
2017-09-02T12:46:39.420Z,33.7
2017-09-02T12:47:42.969Z,33.7
2017-09-02T12:48:41.348Z,33.7
2017-09-02T12:49:42.758Z,33.7
2017-09-02T12:50:39.228Z,33.7
2017-09-02T12:51:39.296Z,33.7
2017-09-02T12:52:42.668Z,33.7
2017-09-02T12:53:39.866Z,33.7
2017-09-02T12:54:39.518Z,33.7
2017-09-02T12:55:39.741Z,33.7
2017-09-02T12:56:39.743Z,33.7
2017-09-02T12:57:43.104Z,33.7
2017-09-02T12:58:41.707Z,33.7
2017-09-02T12:59:43.495Z,33.7
2017-09-02T13:00:43.196Z,33.7
2017-09-02T13:01:39.769Z,33.7
2017-09-02T13:02:43.362Z,33.7
2017-09-02T13:03:41.949Z,33.7
2017-09-02T13:04:40.117Z,33.7
2017-09-02T13:05:42.094Z,33.7
2017-09-02T13:06:43.485Z,33.7
2017-09-02T13:07:43.491Z,33.7
2017-09-02T13:08:39.950Z,33.7
2017-09-02T13:09:43.273Z,33.7
2017-09-02T13:10:43.338Z,33.7
2017-09-02T13:11:42.462Z,33.7
2017-09-02T13:12:40.066Z,33.7
2017-09-02T13:13:42.053Z,33.7
2017-09-02T13:14:42.326Z,33.7
2017-09-02T13:15:42.423Z,33.7
2017-09-02T13:16:40.474Z,33.7
2017-09-02T13:17:40.574Z,33.7
2017-09-02T13:18:43.620Z,33.7
2017-09-02T13:19:42.462Z,33.7
2017-09-02T13:20:40.375Z,33.7