createdAt,value
2022-11-20T00:01:58.282Z,58.6
2022-11-20T00:03:59.274Z,76.1
2022-11-20T00:06:00.416Z,60.3
2022-11-20T00:08:04.891Z,71.7
2022-11-20T00:10:05.913Z,70.1
2022-11-20T00:12:06.957Z,61.6
2022-11-20T00:13:09.193Z,63.6
2022-11-20T00:15:10.216Z,70.3
2022-11-20T00:17:11.335Z,63.1
2022-11-20T00:19:12.346Z,65.1
2022-11-20T00:21:16.824Z,68.4
2022-11-20T00:23:17.947Z,62.5
2022-11-20T00:27:20.095Z,63.4
2022-11-20T00:29:21.273Z,66.7
2022-11-20T00:31:22.194Z,62
2022-11-20T00:33:23.300Z,61.8
2022-11-20T00:35:27.693Z,65.9
2022-11-20T00:37:28.707Z,73.7
2022-11-20T00:39:29.825Z,53
2022-11-20T00:41:30.924Z,63.2
2022-11-20T00:43:32.035Z,64.8
2022-11-20T00:45:33.129Z,64.9
2022-11-20T00:49:38.740Z,65
2022-11-20T00:51:39.877Z,69.4
2022-11-20T00:53:40.937Z,57
2022-11-20T00:55:42.039Z,68.5
2022-11-20T00:57:43.146Z,78.2
2022-11-20T01:01:45.262Z,79.5
2022-11-20T01:03:49.518Z,82.9
2022-11-20T01:10:20.149Z,56.7
2022-11-20T01:12:21.155Z,59.3
2022-11-20T01:14:22.156Z,61.4
2022-11-20T01:16:26.640Z,67.3
2022-11-20T01:18:27.619Z,65.7
2022-11-20T01:20:28.719Z,58.9
2022-11-20T01:22:29.818Z,64.4
2022-11-20T01:24:30.925Z,50.8
2022-11-20T01:26:32.038Z,64
2022-11-20T01:28:33.172Z,65.1
2022-11-20T01:30:37.635Z,58.4
2022-11-20T01:34:39.839Z,45.9
2022-11-20T01:36:40.938Z,49.1
2022-11-20T01:38:42.035Z,44.6
2022-11-20T01:40:43.162Z,46.1
2022-11-20T01:42:44.240Z,46.8
2022-11-20T01:44:48.704Z,44.8
2022-11-20T01:46:49.802Z,43.2
2022-11-20T01:56:55.289Z,42.2
2022-11-20T01:58:59.759Z,51
2022-11-20T02:01:00.881Z,46
2022-11-20T02:04:04.181Z,63.6
2022-11-20T02:06:05.291Z,59.4
2022-11-20T02:08:06.393Z,43.6
2022-11-20T02:10:07.465Z,51.3
2022-11-20T02:12:11.918Z,48.9
2022-11-20T02:14:12.992Z,56.6
2022-11-20T02:16:14.107Z,49.1
2022-11-20T02:18:15.185Z,39.8
2022-11-20T02:20:16.275Z,48.9
2022-11-20T02:22:17.375Z,52.4
2022-11-20T02:24:18.473Z,54.5
2022-11-20T02:26:22.830Z,54.8
2022-11-20T02:28:23.809Z,61.3
2022-11-20T02:30:24.892Z,64
2022-11-20T02:32:26.005Z,56.3
2022-11-20T02:34:27.091Z,49.1
2022-11-20T02:36:28.304Z,51.7
2022-11-20T02:38:29.259Z,54.7
2022-11-20T02:42:34.703Z,45.3
2022-11-20T02:44:35.783Z,46.7
2022-11-20T02:48:37.978Z,66.5
2022-11-20T02:50:39.049Z,58.7
2022-11-20T02:52:40.161Z,64.2
2022-11-20T02:54:44.593Z,46.6
2022-11-20T02:56:45.657Z,59.9
2022-11-20T02:58:46.746Z,57.4
2022-11-20T02:59:49.005Z,61.4
2022-11-20T03:01:50.159Z,49.8
2022-11-20T03:03:51.161Z,46.7
2022-11-20T03:05:52.244Z,64
2022-11-20T03:07:56.681Z,59.9
2022-11-20T03:09:57.750Z,54.7
2022-11-20T03:11:58.851Z,51.2
2022-11-20T03:13:59.932Z,44.6
2022-11-20T03:16:01.024Z,48.1
2022-11-20T03:18:02.111Z,55.5
2022-11-20T03:22:07.620Z,43.4
2022-11-20T03:24:08.701Z,32.6
2022-11-20T03:28:10.861Z,36.5
2022-11-20T03:30:11.959Z,38.4
2022-11-20T03:40:20.687Z,39.9
2022-11-20T03:42:21.791Z,33.9
2022-11-20T03:44:22.850Z,28.2
2022-11-20T03:52:30.516Z,33.6
2022-11-20T03:54:31.583Z,31.6
2022-11-20T03:55:33.816Z,33.5
2022-11-20T03:57:34.893Z,34.2
2022-11-20T03:59:35.973Z,31.1
2022-11-20T04:01:37.065Z,30.1
2022-11-20T04:03:41.448Z,33.1
2022-11-20T04:05:42.541Z,31.2
2022-11-20T04:07:43.591Z,40.6
2022-11-20T04:09:44.679Z,37.3
2022-11-20T04:11:45.749Z,32.9
2022-11-20T04:17:52.289Z,34.4
2022-11-20T04:19:53.367Z,36.8
2022-11-20T04:21:54.441Z,43.5
2022-11-20T04:23:55.506Z,47.3
2022-11-20T04:25:56.544Z,41.1
2022-11-20T04:27:57.623Z,41.6
2022-11-20T04:29:58.681Z,45
2022-11-20T04:32:03.108Z,42.5
2022-11-20T04:34:04.199Z,40
2022-11-20T04:36:05.256Z,48.2
2022-11-20T04:38:06.322Z,36.1
2022-11-20T04:40:07.400Z,32
2022-11-20T04:42:08.469Z,46.7
2022-11-20T04:46:13.959Z,44.1
2022-11-20T04:48:15.009Z,49.2
2022-11-20T04:52:44.285Z,38.4
2022-11-20T04:54:45.362Z,51.1
2022-11-20T04:56:46.426Z,40.2
2022-11-20T04:58:50.847Z,39.9
2022-11-20T05:00:51.926Z,45
2022-11-20T05:02:52.979Z,51.6
2022-11-20T05:04:54.193Z,47
2022-11-20T05:06:55.104Z,32.5
2022-11-20T05:08:56.188Z,38.2
2022-11-20T05:10:57.230Z,37.7
2022-11-20T05:13:01.672Z,34
2022-11-20T05:15:02.721Z,35.8
2022-11-20T05:17:03.775Z,39.2
2022-11-20T05:19:04.870Z,35.8
2022-11-20T05:21:05.932Z,46.6
2022-11-20T05:23:06.979Z,29.7
2022-11-20T05:25:08.087Z,33.6
2022-11-20T05:27:12.452Z,31.5
2022-11-20T05:29:13.521Z,37.2
2022-11-20T05:31:14.575Z,30.3
2022-11-20T05:33:15.627Z,36.3
2022-11-20T05:35:16.688Z,32.6
2022-11-20T05:37:17.739Z,40
2022-11-20T05:39:18.839Z,42.9
2022-11-20T05:41:23.242Z,44.9
2022-11-20T05:43:24.336Z,40.4
2022-11-20T05:45:25.344Z,53.4
2022-11-20T05:46:29.064Z,41
2022-11-20T05:48:28.615Z,51.1
2022-11-20T05:50:29.672Z,39.6
2022-11-20T05:52:30.722Z,32.6
2022-11-20T05:54:35.147Z,38.4
2022-11-20T05:56:36.230Z,40.7
2022-11-20T05:58:37.273Z,35.9
2022-11-20T06:00:38.345Z,34.5
2022-11-20T06:02:39.431Z,33.5
2022-11-20T06:04:40.454Z,37.6
2022-11-20T06:06:41.486Z,41.7
2022-11-20T06:08:45.937Z,33.9
2022-11-20T06:10:47.012Z,36.3
2022-11-20T06:12:48.062Z,32.5
2022-11-20T06:16:50.207Z,43
2022-11-20T06:18:51.256Z,35.3
2022-11-20T06:20:52.308Z,40.4
2022-11-20T06:22:56.708Z,40.4
2022-11-20T06:24:57.782Z,35.7
2022-11-20T06:26:58.845Z,35.7
2022-11-20T06:28:59.895Z,40.7
2022-11-20T06:31:00.938Z,33.7
2022-11-20T06:35:03.044Z,35
2022-11-20T06:37:07.469Z,34.7
2022-11-20T06:39:08.504Z,41.5
2022-11-20T06:41:09.548Z,42.9
2022-11-20T06:42:11.746Z,35.3
2022-11-20T06:44:12.789Z,33.2
2022-11-20T06:46:13.828Z,38.6
2022-11-20T06:48:14.884Z,40
2022-11-20T06:50:20.089Z,41.4
2022-11-20T06:52:20.341Z,37.4
2022-11-20T06:54:21.411Z,37.5
2022-11-20T06:56:22.429Z,33.9
2022-11-20T06:58:23.458Z,34.6
2022-11-20T07:00:24.516Z,32.3
2022-11-20T07:02:25.554Z,35.7
2022-11-20T07:04:29.985Z,33.1
2022-11-20T07:06:31.049Z,35.2
2022-11-20T07:08:32.049Z,31.6
2022-11-20T07:10:33.099Z,44.1
2022-11-20T07:12:34.151Z,34.5
2022-11-20T07:14:35.207Z,44.5
2022-11-20T07:16:36.270Z,44.8
2022-11-20T07:18:41.551Z,50
2022-11-20T07:20:41.713Z,45.1
2022-11-20T07:22:42.749Z,42.6
2022-11-20T07:24:46.128Z,37.8
2022-11-20T07:26:44.818Z,50.3
2022-11-20T07:28:45.879Z,49.1
2022-11-20T07:30:46.946Z,34
2022-11-20T07:32:51.333Z,45.6
2022-11-20T07:34:52.377Z,43.4
2022-11-20T07:36:53.386Z,34.1
2022-11-20T07:37:55.603Z,49.9
2022-11-20T07:43:58.793Z,51.4
2022-11-20T07:46:03.237Z,50.4
2022-11-20T07:48:04.449Z,38.7
2022-11-20T07:52:06.418Z,43.7
2022-11-20T07:54:07.483Z,45.6
2022-11-20T07:56:08.557Z,41.3
2022-11-20T07:58:09.616Z,37.6
2022-11-20T08:00:14.093Z,46.5
2022-11-20T08:04:16.212Z,39.4
2022-11-20T08:06:17.286Z,39.2
2022-11-20T08:08:18.346Z,41.9
2022-11-20T08:10:19.417Z,49.3
2022-11-20T08:12:20.520Z,41.3
2022-11-20T08:14:24.970Z,40.6
2022-11-20T08:16:26.035Z,38.9
2022-11-20T08:30:37.039Z,37.3
2022-11-20T08:32:38.167Z,45.9
2022-11-20T08:39:08.660Z,44.7
2022-11-20T08:41:12.941Z,43.3
2022-11-20T08:45:15.096Z,44.9
2022-11-20T08:47:16.115Z,41.1
2022-11-20T08:49:17.246Z,49.1
2022-11-20T08:51:18.347Z,40.1
2022-11-20T08:53:19.467Z,51.2
2022-11-20T08:59:50.957Z,46.2
2022-11-20T09:03:32.662Z,48.9
2022-11-20T09:05:29.608Z,48
2022-11-20T09:07:30.799Z,48.3
2022-11-20T09:09:35.046Z,41.4
2022-11-20T09:11:36.102Z,48.2
2022-11-20T09:13:37.166Z,44.8
2022-11-20T09:15:38.229Z,38.4
2022-11-20T09:17:39.273Z,48.9
2022-11-20T09:19:40.333Z,46.1
2022-11-20T09:21:41.392Z,47.2
2022-11-20T09:23:45.760Z,44.6
2022-11-20T09:27:47.907Z,38.9
2022-11-20T09:28:52.856Z,44.8
2022-11-20T09:30:51.207Z,39.6
2022-11-20T09:32:52.301Z,40.2
2022-11-20T09:34:53.406Z,42.4
2022-11-20T09:36:59.387Z,43.5
2022-11-20T09:38:58.868Z,52
2022-11-20T09:40:59.986Z,54.8
2022-11-20T09:43:01.059Z,43.7
2022-11-20T09:47:03.314Z,43.3
2022-11-20T09:49:04.434Z,41.5
2022-11-20T09:51:08.788Z,52.1
2022-11-20T09:53:09.899Z,47.9
2022-11-20T09:55:10.996Z,48.5
2022-11-20T09:57:12.160Z,47.4
2022-11-20T09:59:13.218Z,50.3
2022-11-20T10:01:14.409Z,39.9
2022-11-20T10:05:19.826Z,56.8
2022-11-20T10:07:32.640Z,55
2022-11-20T10:09:22.381Z,44.3
2022-11-20T10:11:23.137Z,48.5
2022-11-20T10:13:24.298Z,53.7
2022-11-20T10:15:25.412Z,58.9
2022-11-20T10:17:26.535Z,53.6
2022-11-20T10:19:30.924Z,48.2
2022-11-20T10:21:32.038Z,44
2022-11-20T10:23:33.146Z,44.1
2022-11-20T10:24:35.317Z,49
2022-11-20T10:26:36.439Z,51.3
2022-11-20T10:28:37.593Z,46.7
2022-11-20T10:36:45.326Z,48.9
2022-11-20T10:40:49.077Z,45.4
2022-11-20T10:42:50.204Z,45.8
2022-11-20T10:46:55.711Z,46
2022-11-20T10:48:56.850Z,52.9
2022-11-20T10:50:57.977Z,47.3
2022-11-20T10:52:59.119Z,47
2022-11-20T10:55:00.284Z,46.3
2022-11-20T10:57:01.406Z,43.3
2022-11-20T10:59:02.555Z,42.1
2022-11-20T11:01:07.031Z,45.8
2022-11-20T11:03:08.078Z,43.8
2022-11-20T11:05:14.090Z,46.9
2022-11-20T11:07:10.484Z,47.2
2022-11-20T11:09:11.512Z,61.1
2022-11-20T11:11:12.645Z,54.9
2022-11-20T11:13:13.772Z,47.2
2022-11-20T11:15:19.033Z,50
2022-11-20T11:17:20.174Z,50.8
2022-11-20T11:19:21.598Z,42.7
2022-11-20T11:24:41.520Z,49.8
2022-11-20T11:26:27.002Z,46.4
2022-11-20T11:32:33.752Z,58.7
2022-11-20T11:34:34.920Z,44.4
2022-11-20T11:36:35.916Z,44.7
2022-11-20T11:38:37.096Z,43
2022-11-20T11:42:42.734Z,88.9
2022-11-20T11:44:43.862Z,49.7
2022-11-20T11:46:45.021Z,42.9
2022-11-20T11:48:50.573Z,48.2
2022-11-20T11:54:49.706Z,49.5
2022-11-20T11:56:54.151Z,56.7
2022-11-20T12:04:59.461Z,42.8
2022-11-20T12:07:06.077Z,41.2
2022-11-20T12:17:37.089Z,51.5
2022-11-20T12:21:39.434Z,42.3
2022-11-20T12:23:43.883Z,48.9
2022-11-20T12:25:45.034Z,40.1
2022-11-20T12:27:46.213Z,46.7
2022-11-20T12:33:49.737Z,47.7
2022-11-20T12:35:50.905Z,40.8
2022-11-20T12:39:56.471Z,39.5
2022-11-20T12:41:57.655Z,43.1
2022-11-20T12:43:58.828Z,53.6
2022-11-20T12:45:59.994Z,44.1
2022-11-20T12:48:01.190Z,39.6
2022-11-20T12:50:02.355Z,41.3
2022-11-20T12:52:06.780Z,42.5
2022-11-20T12:54:07.959Z,36
2022-11-20T12:56:09.144Z,33.7
2022-11-20T12:58:10.301Z,40.4
2022-11-20T13:00:11.483Z,44.9
2022-11-20T13:02:12.654Z,30.2
2022-11-20T13:04:13.791Z,50.1
2022-11-20T13:06:18.233Z,38.3
2022-11-20T13:08:19.402Z,39.6
2022-11-20T13:10:20.582Z,35.5
2022-11-20T13:11:22.780Z,39.3
2022-11-20T13:19:30.737Z,42.8
2022-11-20T13:21:31.904Z,37.3
2022-11-20T13:23:33.090Z,42
2022-11-20T13:25:34.221Z,44.8
2022-11-20T13:33:42.061Z,41
2022-11-20T13:35:43.206Z,41.9
2022-11-20T13:37:44.356Z,45.9
2022-11-20T13:39:45.540Z,43.2
2022-11-20T13:41:46.652Z,44
2022-11-20T13:43:47.833Z,44.3
2022-11-20T13:45:48.983Z,47.1
2022-11-20T13:47:53.395Z,41.3
2022-11-20T13:49:54.534Z,44.5
2022-11-20T13:51:55.679Z,45
2022-11-20T13:53:56.826Z,48.1
2022-11-20T13:55:57.991Z,48.8
2022-11-20T13:57:59.147Z,56.3
2022-11-20T14:00:00.425Z,50.7
2022-11-20T14:02:04.665Z,52.3
2022-11-20T14:04:07.047Z,46.9
2022-11-20T14:06:07.003Z,56.7
2022-11-20T14:07:09.190Z,54.9
2022-11-20T14:09:10.299Z,53.6
2022-11-20T14:11:11.448Z,51.8
2022-11-20T14:21:20.501Z,44.1
2022-11-20T14:23:24.528Z,48.5
2022-11-20T14:25:22.801Z,48.5
2022-11-20T14:27:23.943Z,45.4
2022-11-20T14:29:28.351Z,50.5
2022-11-20T14:31:29.522Z,46.2
2022-11-20T14:33:30.635Z,53.9
2022-11-20T14:35:31.789Z,53.6
2022-11-20T14:37:32.957Z,50.6
2022-11-20T14:39:34.093Z,46.3
2022-11-20T14:41:35.227Z,67.2
2022-11-20T14:43:39.636Z,52.3
2022-11-20T14:45:40.791Z,58
2022-11-20T14:47:41.933Z,61.7
2022-11-20T14:49:43.108Z,50.6
2022-11-20T14:51:44.243Z,47.2
2022-11-20T14:55:46.509Z,50.3
2022-11-20T14:57:50.911Z,62.1
2022-11-20T15:01:53.246Z,53.5
2022-11-20T15:02:55.427Z,60.4
2022-11-20T15:04:56.585Z,63.1
2022-11-20T15:06:57.827Z,60.9
2022-11-20T15:08:58.855Z,54.1
2022-11-20T15:11:03.297Z,53.6
2022-11-20T15:13:08.350Z,53.5
2022-11-20T15:15:05.579Z,58.8
2022-11-20T15:17:06.712Z,59.8
2022-11-20T15:19:07.857Z,50.7
2022-11-20T15:21:08.987Z,63.4
2022-11-20T15:23:10.177Z,60.2
2022-11-20T15:25:14.579Z,63.6
2022-11-20T15:27:15.741Z,64.6
2022-11-20T15:29:16.898Z,64.3
2022-11-20T15:31:18.068Z,70.8
2022-11-20T15:33:19.170Z,62.7
2022-11-20T15:35:20.310Z,66.7
2022-11-20T15:37:24.805Z,64.4
2022-11-20T15:39:25.882Z,76.2
2022-11-20T15:41:27.050Z,69.3
2022-11-20T15:43:28.190Z,71.5
2022-11-20T15:47:30.490Z,72.1
2022-11-20T15:49:31.684Z,71.3
2022-11-20T15:51:32.838Z,80.9
2022-11-20T15:57:39.492Z,65.8
2022-11-20T16:02:09.138Z,86.4
2022-11-20T16:04:10.295Z,81.1
2022-11-20T16:06:14.719Z,91.7
2022-11-20T16:08:15.850Z,73.2
2022-11-20T16:10:17.004Z,78.1
2022-11-20T16:12:18.147Z,70
2022-11-20T16:14:19.327Z,73.8
2022-11-20T16:16:20.477Z,86.7
2022-11-20T16:18:21.627Z,75
2022-11-20T16:20:26.050Z,83.3
2022-11-20T16:22:27.213Z,75.4
2022-11-20T16:24:28.373Z,73.3
2022-11-20T16:26:29.559Z,69.9
2022-11-20T16:28:32.236Z,63.1
2022-11-20T16:36:40.104Z,76.9
2022-11-20T16:40:42.431Z,80.1
2022-11-20T16:44:44.743Z,78.1
2022-11-20T16:46:45.919Z,79.9
2022-11-20T16:48:50.341Z,92.6
2022-11-20T16:50:51.522Z,86
2022-11-20T16:52:52.770Z,85.7
2022-11-20T16:53:54.899Z,77.3
2022-11-20T16:55:56.042Z,72.6
2022-11-20T16:57:57.200Z,79.6
2022-11-20T17:02:02.799Z,79.4
2022-11-20T17:04:03.970Z,82
2022-11-20T17:06:05.137Z,79.3
2022-11-20T17:08:06.291Z,95.5
2022-11-20T17:10:07.474Z,84.8
2022-11-20T17:12:08.808Z,83.4
2022-11-20T17:14:09.802Z,98.4
2022-11-20T17:16:14.702Z,95.9
2022-11-20T17:18:15.403Z,89.8
2022-11-20T17:20:16.578Z,89.3
2022-11-20T17:22:17.726Z,104.9
2022-11-20T17:24:18.871Z,127.6
2022-11-20T17:26:20.042Z,106.7
2022-11-20T17:28:21.209Z,102.8
2022-11-20T17:30:25.659Z,128.8
2022-11-20T17:32:26.834Z,109.4
2022-11-20T17:34:27.978Z,98.6
2022-11-20T17:36:29.134Z,111.2
2022-11-20T17:38:30.276Z,104.2
2022-11-20T17:40:31.474Z,115.5
2022-11-20T17:42:32.634Z,93.1
2022-11-20T17:44:37.061Z,84.7
2022-11-20T17:46:38.213Z,120.6
2022-11-20T17:48:39.361Z,110.7
2022-11-20T17:49:41.569Z,101.3
2022-11-20T17:51:42.727Z,107.9
2022-11-20T17:53:43.899Z,113.1
2022-11-20T17:59:50.662Z,110.2
2022-11-20T18:01:51.845Z,103.1
2022-11-20T18:03:52.965Z,95.9
2022-11-20T18:05:54.134Z,120.7
2022-11-20T18:07:55.351Z,90
2022-11-20T18:09:56.465Z,121.2
2022-11-20T18:12:00.900Z,106
2022-11-20T18:14:02.060Z,107.6
2022-11-20T18:16:04.208Z,121.3
2022-11-20T18:18:04.359Z,102.1
2022-11-20T18:20:28.035Z,114.5
2022-11-20T18:22:06.725Z,131
2022-11-20T18:24:07.887Z,113.1
2022-11-20T18:26:12.309Z,116.2
2022-11-20T18:28:13.448Z,133.6
2022-11-20T18:30:14.590Z,119
2022-11-20T18:32:15.770Z,127.1
2022-11-20T18:34:16.913Z,127.1
2022-11-20T18:36:18.075Z,121.1
2022-11-20T18:38:19.228Z,107.6
2022-11-20T18:40:23.650Z,125.8
2022-11-20T18:42:24.810Z,121.2
2022-11-20T18:44:26.075Z,121
2022-11-20T18:49:30.519Z,139.1
2022-11-20T18:51:31.673Z,109.2
2022-11-20T18:53:36.097Z,118.7
2022-11-20T18:55:37.237Z,124.2
2022-11-20T18:57:38.411Z,113.2
2022-11-20T18:59:39.620Z,120.3
2022-11-20T19:01:40.803Z,129.9
2022-11-20T19:03:41.895Z,121.6
2022-11-20T19:05:43.071Z,117.2
2022-11-20T19:07:47.544Z,125.3
2022-11-20T19:09:48.664Z,112.4
2022-11-20T19:11:49.816Z,112.6
2022-11-20T19:13:51.002Z,113
2022-11-20T19:15:52.128Z,123.3
2022-11-20T19:17:53.267Z,129
2022-11-20T19:19:54.429Z,131
2022-11-20T19:21:58.864Z,131.5
2022-11-20T19:24:00.018Z,139.5
2022-11-20T19:26:01.190Z,117
2022-11-20T19:28:02.369Z,130
2022-11-20T19:30:03.972Z,126.8
2022-11-20T19:32:04.636Z,122.3
2022-11-20T19:34:05.831Z,129.6
2022-11-20T19:36:10.227Z,131.6
2022-11-20T19:38:11.376Z,124.1
2022-11-20T19:40:12.564Z,116.8
2022-11-20T19:42:41.027Z,134.4
2022-11-20T19:44:42.194Z,137.7
2022-11-20T19:46:43.334Z,131.4
2022-11-20T19:48:47.770Z,127.3
2022-11-20T19:50:48.919Z,114.1
2022-11-20T19:52:53.173Z,128.8
2022-11-20T19:54:51.228Z,126.6
2022-11-20T19:56:52.401Z,117.6
2022-11-20T19:58:53.550Z,124.2
2022-11-20T20:00:54.717Z,122.9
2022-11-20T20:02:59.151Z,121.4
2022-11-20T20:05:00.306Z,126.9
2022-11-20T20:07:01.533Z,119.8
2022-11-20T20:09:02.576Z,122.7
2022-11-20T20:11:03.736Z,121.6
2022-11-20T20:13:04.917Z,106.3
2022-11-20T20:15:06.047Z,114.3
2022-11-20T20:17:10.454Z,112.3
2022-11-20T20:19:11.615Z,131.3
2022-11-20T20:21:12.750Z,117.8
2022-11-20T20:23:13.925Z,111
2022-11-20T20:27:16.231Z,130.3
2022-11-20T20:29:17.374Z,118
2022-11-20T20:31:21.802Z,128.7
2022-11-20T20:33:22.928Z,116.1
2022-11-20T20:35:24.098Z,109.3
2022-11-20T20:38:27.458Z,110.1
2022-11-20T20:40:28.726Z,117.4
2022-11-20T20:46:35.315Z,106.7
2022-11-20T20:48:36.488Z,111.2
2022-11-20T20:50:37.624Z,121.1
2022-11-20T20:52:38.789Z,97.3
2022-11-20T20:54:39.936Z,100.3
2022-11-20T20:56:41.087Z,114.1
2022-11-20T20:58:45.503Z,103.8
2022-11-20T21:00:46.676Z,104.6
2022-11-20T21:02:47.804Z,100.4
2022-11-20T21:08:51.266Z,123.5
2022-11-20T21:10:52.407Z,112.1
2022-11-20T21:19:00.297Z,93.5
2022-11-20T21:21:01.426Z,100.8
2022-11-20T21:23:02.569Z,101.3
2022-11-20T21:25:03.719Z,112.3
2022-11-20T21:31:10.445Z,96.6
2022-11-20T21:32:12.651Z,104.4
2022-11-20T21:34:13.794Z,97.4
2022-11-20T21:36:14.945Z,97.2
2022-11-20T21:40:20.544Z,105.2
2022-11-20T21:42:21.693Z,106.3
2022-11-20T21:44:31.380Z,101.7
2022-11-20T21:46:23.962Z,101.1
2022-11-20T21:48:25.120Z,88.8
2022-11-20T21:54:31.805Z,93.2
2022-11-20T21:56:32.941Z,100
2022-11-20T22:04:37.531Z,93.7
2022-11-20T22:08:43.059Z,105.5
2022-11-20T22:10:44.215Z,100.3
2022-11-20T22:16:47.630Z,94.4
2022-11-20T22:18:50.336Z,92.4
2022-11-20T22:20:51.446Z,97.1
2022-11-20T22:22:55.823Z,99.3
2022-11-20T22:24:56.976Z,82.5
2022-11-20T22:26:58.107Z,85.7
2022-11-20T22:28:00.288Z,89.9
2022-11-20T22:30:01.461Z,99.8
2022-11-20T22:32:02.619Z,100.9
2022-11-20T22:34:03.781Z,99.7
2022-11-20T22:38:09.313Z,96.4
2022-11-20T22:40:10.446Z,91.4
2022-11-20T22:42:11.600Z,94.6
2022-11-20T22:44:12.730Z,91
2022-11-20T22:46:13.857Z,96.4
2022-11-20T22:48:15.009Z,90.7
2022-11-20T22:52:20.534Z,103.7
2022-11-20T22:56:22.849Z,90.3
2022-11-20T22:58:23.970Z,102.2
2022-11-20T23:00:25.128Z,92.4
2022-11-20T23:02:26.247Z,88.8
2022-11-20T23:04:30.643Z,107.9
2022-11-20T23:06:31.790Z,92
2022-11-20T23:08:32.932Z,98.4
2022-11-20T23:10:34.072Z,91.9
2022-11-20T23:12:35.207Z,95.1
2022-11-20T23:14:36.363Z,90.6
2022-11-20T23:16:37.514Z,97
2022-11-20T23:18:41.893Z,90.7
2022-11-20T23:20:43.016Z,91.8
2022-11-20T23:22:44.189Z,103.3
2022-11-20T23:25:12.686Z,101
2022-11-20T23:27:13.817Z,99
2022-11-20T23:29:14.983Z,90.1
2022-11-20T23:31:19.355Z,102.7
2022-11-20T23:33:20.508Z,90.4
2022-11-20T23:35:21.718Z,106.7
2022-11-20T23:37:22.767Z,94.2
2022-11-20T23:41:25.069Z,89.3
2022-11-20T23:43:26.188Z,99.2
2022-11-20T23:45:30.583Z,90.4
2022-11-20T23:47:31.726Z,91
2022-11-20T23:49:32.878Z,89
2022-11-20T23:51:34.010Z,92.7
2022-11-20T23:53:35.139Z,96.4
2022-11-20T23:55:36.277Z,106.6
2022-11-20T23:59:41.808Z,101.3
