createdAt,value
2022-08-25T00:01:55.983Z,3.97
2022-08-25T00:04:25.143Z,3.83
2022-08-25T00:06:58.298Z,3.47
2022-08-25T00:09:29.584Z,3.45
2022-08-25T00:11:57.711Z,3.30
2022-08-25T00:14:29.866Z,3.63
2022-08-25T00:16:58.541Z,3.80
2022-08-25T00:19:29.490Z,3.80
2022-08-25T00:21:57.706Z,4.30
2022-08-25T00:24:25.975Z,3.97
2022-08-25T00:26:56.373Z,3.78
2022-08-25T00:29:26.503Z,4.70
2022-08-25T00:31:56.702Z,4.43
2022-08-25T00:34:29.646Z,3.53
2022-08-25T00:36:58.401Z,4.15
2022-08-25T00:39:27.561Z,3.97
2022-08-25T00:41:57.919Z,3.85
2022-08-25T00:44:28.470Z,4.57
2022-08-25T00:47:00.633Z,4.10
2022-08-25T00:49:33.831Z,4.78
2022-08-25T00:52:05.523Z,4.95
2022-08-25T00:54:36.615Z,4.78
2022-08-25T00:57:06.252Z,4.70
2022-08-25T00:59:35.283Z,4.10
2022-08-25T01:02:10.102Z,4.78
2022-08-25T01:04:45.870Z,4.97
2022-08-25T01:07:20.159Z,4.38
2022-08-25T01:09:50.866Z,4.55
2022-08-25T01:12:19.059Z,4.70
2022-08-25T01:14:48.840Z,4.53
2022-08-25T01:17:18.376Z,4.68
2022-08-25T01:19:46.437Z,4.95
2022-08-25T01:22:16.625Z,5.38
2022-08-25T01:24:51.154Z,4.88
2022-08-25T01:27:19.302Z,4.38
2022-08-25T01:29:47.457Z,4.60
2022-08-25T01:32:16.733Z,4.03
2022-08-25T01:34:46.674Z,4.50
2022-08-25T01:37:19.119Z,4.60
2022-08-25T01:39:47.856Z,4.55
2022-08-25T01:42:38.590Z,4.05
2022-08-25T01:45:07.804Z,4.43
2022-08-25T01:47:36.025Z,5.25
2022-08-25T01:50:04.974Z,5.05
2022-08-25T01:52:38.555Z,5.15
2022-08-25T01:55:07.748Z,5.57
2022-08-25T01:57:35.856Z,5.30
2022-08-25T02:00:06.816Z,4.97
2022-08-25T02:02:42.548Z,5.88
2022-08-25T02:05:11.954Z,5.40
2022-08-25T02:07:42.718Z,5.07
2022-08-25T02:10:12.487Z,5.53
2022-08-25T02:12:40.953Z,4.65
2022-08-25T02:15:10.284Z,4.78
2022-08-25T02:17:38.393Z,4.90
2022-08-25T02:20:08.445Z,4.75
2022-08-25T02:22:36.542Z,5.05
2022-08-25T02:25:07.575Z,5.03
2022-08-25T02:27:35.982Z,4.95
2022-08-25T02:30:05.878Z,4.82
2022-08-25T02:32:33.988Z,5.00
2022-08-25T02:35:02.080Z,5.07
2022-08-25T02:37:30.134Z,5.05
2022-08-25T02:39:58.247Z,5.22
2022-08-25T02:42:28.029Z,4.32
2022-08-25T02:44:56.258Z,4.78
2022-08-25T02:47:25.685Z,5.07
2022-08-25T02:49:55.596Z,5.57
2022-08-25T02:52:23.682Z,4.95
2022-08-25T02:54:51.774Z,5.03
2022-08-25T02:57:19.923Z,4.90
2022-08-25T02:59:49.940Z,5.35
2022-08-25T03:02:18.157Z,5.03
2022-08-25T03:04:46.307Z,5.18
2022-08-25T03:07:14.629Z,4.93
2022-08-25T03:09:44.254Z,5.70
2022-08-25T03:12:12.961Z,5.55
2022-08-25T03:14:41.468Z,5.13
2022-08-25T03:17:12.875Z,6.55
2022-08-25T03:19:41.191Z,6.72
2022-08-25T03:22:09.228Z,6.25
2022-08-25T03:24:37.326Z,6.60
2022-08-25T03:27:05.362Z,6.25
2022-08-25T03:29:34.483Z,6.80
2022-08-25T03:32:03.184Z,6.80
2022-08-25T03:34:32.736Z,6.38
2022-08-25T03:37:00.959Z,6.97
2022-08-25T03:39:29.887Z,6.60
2022-08-25T03:41:57.929Z,6.28
2022-08-25T03:44:26.029Z,6.80
2022-08-25T03:46:54.084Z,7.18
2022-08-25T03:49:24.750Z,6.60
2022-08-25T03:51:55.834Z,6.88
2022-08-25T03:54:26.459Z,6.22
2022-08-25T03:56:55.076Z,7.45
2022-08-25T03:59:23.210Z,7.38
2022-08-25T04:01:55.117Z,6.95
2022-08-25T04:04:24.019Z,7.65
2022-08-25T04:06:52.853Z,6.82
2022-08-25T04:09:22.767Z,6.28
2022-08-25T04:11:52.898Z,7.90
2022-08-25T04:14:23.166Z,6.38
2022-08-25T04:16:52.913Z,6.32
2022-08-25T04:19:22.043Z,6.88
2022-08-25T04:21:51.589Z,6.90
2022-08-25T04:24:26.015Z,6.22
2022-08-25T04:26:54.309Z,5.60
2022-08-25T04:29:24.606Z,6.13
2022-08-25T04:31:53.883Z,7.15
2022-08-25T04:34:29.991Z,5.97
2022-08-25T04:36:59.994Z,6.15
2022-08-25T04:39:31.295Z,6.07
2022-08-25T04:42:00.646Z,5.78
2022-08-25T04:44:29.969Z,5.93
2022-08-25T04:46:59.050Z,6.18
2022-08-25T04:49:28.078Z,5.85
2022-08-25T04:51:57.350Z,6.05
2022-08-25T04:54:25.849Z,6.32
2022-08-25T04:56:58.356Z,6.63
2022-08-25T04:59:30.406Z,7.47
2022-08-25T05:02:02.525Z,6.68
2022-08-25T05:04:31.522Z,6.22
2022-08-25T05:07:00.320Z,6.53
2022-08-25T05:09:32.030Z,7.88
2022-08-25T05:12:03.121Z,7.90
2022-08-25T05:14:31.995Z,7.82
2022-08-25T05:17:00.321Z,8.65
2022-08-25T05:19:29.100Z,8.43
2022-08-25T05:21:58.008Z,7.28
2022-08-25T05:24:27.835Z,7.00
2022-08-25T05:26:56.030Z,7.28
2022-08-25T05:29:25.854Z,6.20
2022-08-25T05:31:54.351Z,5.85
2022-08-25T05:34:22.562Z,6.53
2022-08-25T05:36:51.446Z,6.45
2022-08-25T05:39:19.546Z,5.43
2022-08-25T05:41:47.685Z,6.05
2022-08-25T05:44:20.923Z,5.05
2022-08-25T05:46:51.458Z,5.63
2022-08-25T05:49:20.074Z,5.82
2022-08-25T05:51:48.238Z,5.00
2022-08-25T05:54:16.314Z,6.45
2022-08-25T05:56:45.293Z,6.20
2022-08-25T05:59:13.565Z,5.97
2022-08-25T06:01:59.151Z,6.30
2022-08-25T06:04:28.828Z,5.97
2022-08-25T06:06:56.917Z,6.55
2022-08-25T06:09:25.214Z,6.28
2022-08-25T06:11:55.198Z,6.57
2022-08-25T06:14:24.262Z,6.05
2022-08-25T06:16:52.900Z,6.63
2022-08-25T06:19:24.731Z,7.00
2022-08-25T06:21:56.484Z,6.90
2022-08-25T06:24:25.232Z,6.78
2022-08-25T06:26:53.750Z,6.38
2022-08-25T06:29:22.158Z,6.35
2022-08-25T06:31:50.855Z,6.00
2022-08-25T06:34:20.380Z,6.07
2022-08-25T06:36:52.461Z,6.28
2022-08-25T06:39:22.271Z,6.07
2022-08-25T06:41:53.525Z,6.50
2022-08-25T06:44:21.861Z,6.20
2022-08-25T06:46:50.189Z,6.28
2022-08-25T06:49:18.496Z,6.60
2022-08-25T06:51:46.575Z,7.00
2022-08-25T06:54:14.738Z,6.55
2022-08-25T06:56:44.417Z,6.70
2022-08-25T06:59:12.769Z,6.35
2022-08-25T07:01:41.080Z,6.72
2022-08-25T07:04:13.057Z,6.70
2022-08-25T07:06:42.066Z,6.18
2022-08-25T07:09:11.892Z,6.43
2022-08-25T07:11:40.496Z,6.80
2022-08-25T07:14:11.857Z,7.15
2022-08-25T07:16:40.977Z,7.18
2022-08-25T07:19:11.440Z,7.50
2022-08-25T07:21:45.675Z,7.22
2022-08-25T07:24:15.169Z,6.97
2022-08-25T07:26:46.656Z,6.97
2022-08-25T07:29:18.565Z,6.68
2022-08-25T07:31:48.276Z,7.00
2022-08-25T07:34:34.129Z,6.72
2022-08-25T07:37:05.158Z,6.35
2022-08-25T07:39:35.585Z,6.63
2022-08-25T07:42:04.832Z,5.82
2022-08-25T07:44:41.201Z,6.97
2022-08-25T07:47:11.560Z,6.65
2022-08-25T07:49:39.811Z,6.40
2022-08-25T07:52:09.093Z,6.43
2022-08-25T07:54:38.442Z,6.57
2022-08-25T07:57:08.829Z,6.20
2022-08-25T07:59:42.210Z,7.45
2022-08-25T08:02:18.172Z,6.63
2022-08-25T08:04:48.724Z,6.65
2022-08-25T08:07:18.743Z,6.65
2022-08-25T08:09:48.738Z,6.72
2022-08-25T08:12:21.259Z,6.75
2022-08-25T08:14:53.422Z,6.28
2022-08-25T08:17:22.528Z,6.60
2022-08-25T08:19:50.581Z,6.90
2022-08-25T08:22:18.934Z,6.95
2022-08-25T08:24:54.456Z,6.72
2022-08-25T08:27:23.139Z,6.30
2022-08-25T08:29:53.525Z,6.13
2022-08-25T08:32:25.176Z,6.55
2022-08-25T08:34:59.610Z,6.13
2022-08-25T08:37:28.045Z,6.40
2022-08-25T08:39:56.352Z,6.22
2022-08-25T08:42:46.865Z,6.63
2022-08-25T08:45:26.916Z,6.03
2022-08-25T08:48:11.737Z,5.53
2022-08-25T08:50:47.481Z,6.28
2022-08-25T08:53:20.820Z,5.93
2022-08-25T08:55:53.088Z,5.93
2022-08-25T08:58:26.277Z,6.38
2022-08-25T09:00:58.228Z,6.13
2022-08-25T09:03:35.121Z,5.93
2022-08-25T09:06:07.746Z,5.75
2022-08-25T09:08:37.445Z,5.30
2022-08-25T09:11:23.803Z,4.82
2022-08-25T09:14:20.819Z,5.10
2022-08-25T09:16:58.230Z,4.90
2022-08-25T09:20:06.170Z,5.07
2022-08-25T09:22:57.587Z,5.03
2022-08-25T09:25:52.228Z,4.25
2022-08-25T09:28:22.742Z,4.25
2022-08-25T09:30:59.044Z,4.43
2022-08-25T09:33:33.466Z,4.75
2022-08-25T09:36:06.332Z,4.82
2022-08-25T09:38:36.993Z,4.03
2022-08-25T09:41:07.254Z,4.03
2022-08-25T09:43:37.489Z,3.05
2022-08-25T09:46:13.326Z,4.05
2022-08-25T09:48:48.369Z,4.40
2022-08-25T09:51:27.565Z,5.03
2022-08-25T09:53:57.867Z,4.72
2022-08-25T09:56:28.320Z,4.00
2022-08-25T09:59:03.072Z,4.22
2022-08-25T10:01:34.667Z,4.60
2022-08-25T10:04:07.268Z,4.70
2022-08-25T10:06:48.651Z,4.65
2022-08-25T10:09:29.320Z,4.28
2022-08-25T10:12:01.045Z,4.75
2022-08-25T10:14:35.863Z,4.55
2022-08-25T10:17:16.102Z,3.97
2022-08-25T10:19:45.509Z,4.80
2022-08-25T10:22:24.330Z,4.68
2022-08-25T10:24:53.036Z,4.32
2022-08-25T10:27:28.807Z,4.47
2022-08-25T10:30:12.694Z,4.95
2022-08-25T10:32:56.566Z,4.85
2022-08-25T10:35:31.856Z,4.63
2022-08-25T10:38:11.330Z,4.03
2022-08-25T10:40:45.627Z,4.63
2022-08-25T10:43:31.278Z,4.30
2022-08-25T10:46:07.826Z,4.53
2022-08-25T10:48:58.028Z,4.43
2022-08-25T10:51:56.967Z,4.28
2022-08-25T10:54:32.770Z,4.40
2022-08-25T10:57:09.473Z,4.75
2022-08-25T10:59:52.324Z,3.85
2022-08-25T11:03:00.930Z,4.57
2022-08-25T11:05:36.785Z,4.72
2022-08-25T11:08:13.596Z,4.88
2022-08-25T11:10:48.022Z,5.03
2022-08-25T11:13:25.457Z,4.78
2022-08-25T11:18:51.644Z,5.05
2022-08-25T11:21:24.630Z,4.82
2022-08-25T11:24:05.703Z,4.72
2022-08-25T11:26:37.294Z,4.75
2022-08-25T11:29:11.515Z,4.50
2022-08-25T11:31:44.032Z,5.13
2022-08-25T11:34:19.683Z,5.22
2022-08-25T11:36:52.468Z,4.85
2022-08-25T11:39:38.226Z,5.90
2022-08-25T11:42:20.519Z,5.15
2022-08-25T11:44:59.496Z,4.97
2022-08-25T11:48:10.922Z,5.45
2022-08-25T11:50:58.609Z,5.07
2022-08-25T11:53:28.966Z,5.80
2022-08-25T11:56:04.486Z,4.60
2022-08-25T11:58:49.986Z,5.15
2022-08-25T12:02:10.858Z,4.88
2022-08-25T12:04:45.076Z,4.95
2022-08-25T12:07:23.462Z,4.78
2022-08-25T12:10:20.684Z,5.25
2022-08-25T12:13:24.137Z,5.43
2022-08-25T12:15:58.304Z,5.15
2022-08-25T12:18:46.671Z,5.32
2022-08-25T12:21:34.293Z,5.10
2022-08-25T12:24:17.395Z,4.97
2022-08-25T12:26:53.700Z,5.93
2022-08-25T12:29:31.018Z,5.55
2022-08-25T12:32:15.040Z,4.93
2022-08-25T12:35:18.600Z,6.03
2022-08-25T12:38:04.695Z,5.43
2022-08-25T12:40:37.309Z,5.32
2022-08-25T12:43:10.179Z,5.75
2022-08-25T12:45:46.141Z,5.25
2022-08-25T12:48:56.148Z,5.80
2022-08-25T12:51:25.444Z,5.75
2022-08-25T12:53:58.758Z,5.45
2022-08-25T12:56:32.296Z,5.88
2022-08-25T12:59:13.718Z,5.65
2022-08-25T13:02:07.115Z,5.90
2022-08-25T13:05:04.119Z,5.18
2022-08-25T13:07:50.458Z,5.88
2022-08-25T13:10:35.020Z,5.43
2022-08-25T13:13:07.908Z,5.00
2022-08-25T13:15:40.354Z,5.38
2022-08-25T13:18:32.546Z,4.95
2022-08-25T13:21:09.412Z,4.85
2022-08-25T13:23:41.758Z,4.95
2022-08-25T13:26:13.316Z,4.85
2022-08-25T13:28:50.485Z,5.18
2022-08-25T13:31:22.431Z,4.55
2022-08-25T13:33:57.340Z,4.68
2022-08-25T13:36:47.100Z,5.07
2022-08-25T13:39:45.575Z,5.38
2022-08-25T13:42:16.371Z,5.28
2022-08-25T13:44:51.663Z,5.22
2022-08-25T13:47:43.835Z,4.82
2022-08-25T13:50:36.700Z,5.35
2022-08-25T13:53:07.703Z,5.70
2022-08-25T13:55:51.434Z,6.00
2022-08-25T13:58:24.638Z,5.70
2022-08-25T14:01:23.087Z,5.55
2022-08-25T14:04:19.718Z,5.80
2022-08-25T14:06:49.772Z,5.43
2022-08-25T14:09:27.940Z,5.93
2022-08-25T14:11:58.191Z,5.28
2022-08-25T14:14:34.963Z,6.07
2022-08-25T14:17:21.954Z,5.30
2022-08-25T14:19:56.350Z,5.40
2022-08-25T14:22:26.765Z,5.30
2022-08-25T14:24:56.063Z,5.55
2022-08-25T14:27:24.601Z,5.82
2022-08-25T14:29:53.044Z,5.18
2022-08-25T14:32:21.427Z,5.35
2022-08-25T14:34:50.125Z,5.30
2022-08-25T14:37:20.737Z,5.45
2022-08-25T14:39:55.367Z,5.78
2022-08-25T14:42:25.383Z,5.25
2022-08-25T14:44:54.464Z,5.25
2022-08-25T14:47:24.629Z,5.60
2022-08-25T14:49:52.777Z,5.60
2022-08-25T14:52:26.531Z,5.72
2022-08-25T14:54:57.148Z,6.43
2022-08-25T14:57:25.277Z,5.68
2022-08-25T14:59:54.360Z,6.18
2022-08-25T15:02:30.559Z,5.50
2022-08-25T15:05:05.688Z,6.18
2022-08-25T15:07:52.132Z,5.88
2022-08-25T15:10:22.334Z,5.70
2022-08-25T15:12:54.119Z,5.72
2022-08-25T15:15:26.290Z,5.55
2022-08-25T15:17:55.202Z,5.82
2022-08-25T15:20:26.208Z,5.88
2022-08-25T15:22:54.292Z,6.07
2022-08-25T15:25:24.479Z,5.78
2022-08-25T15:27:52.591Z,5.43
2022-08-25T15:30:20.806Z,5.22
2022-08-25T15:32:59.220Z,5.25
2022-08-25T15:35:29.040Z,5.70
2022-08-25T15:37:57.500Z,5.53
2022-08-25T15:40:27.362Z,5.50
2022-08-25T15:42:55.824Z,5.75
2022-08-25T15:45:24.004Z,5.45
2022-08-25T15:48:06.614Z,6.00
2022-08-25T15:50:38.700Z,5.82
2022-08-25T15:53:10.380Z,5.32
2022-08-25T15:55:41.652Z,5.90
2022-08-25T15:58:09.750Z,5.10
2022-08-25T16:00:38.170Z,5.63
2022-08-25T16:03:07.908Z,5.88
2022-08-25T16:05:37.383Z,6.22
2022-08-25T16:08:06.272Z,6.40
2022-08-25T16:10:45.404Z,5.75
2022-08-25T16:13:13.629Z,5.68
2022-08-25T16:15:42.269Z,6.25
2022-08-25T16:18:10.956Z,6.10
2022-08-25T16:20:43.522Z,5.63
2022-08-25T16:23:11.694Z,6.20
2022-08-25T16:25:41.688Z,5.95
2022-08-25T16:28:14.109Z,6.28
2022-08-25T16:30:52.478Z,5.85
2022-08-25T16:33:22.177Z,5.63
2022-08-25T16:35:50.221Z,6.15
2022-08-25T16:38:18.490Z,5.18
2022-08-25T16:40:47.109Z,5.50
2022-08-25T16:43:17.612Z,5.68
2022-08-25T16:45:46.173Z,6.00
2022-08-25T16:48:14.552Z,5.63
2022-08-25T16:50:42.611Z,5.63
2022-08-25T16:53:28.073Z,5.35
2022-08-25T16:56:02.246Z,5.85
2022-08-25T16:58:33.104Z,5.57
2022-08-25T17:01:07.380Z,6.28
2022-08-25T17:03:38.586Z,5.63
2022-08-25T17:06:14.066Z,5.88
2022-08-25T17:08:43.761Z,5.32
2022-08-25T17:11:13.884Z,5.47
2022-08-25T17:13:45.790Z,5.63
2022-08-25T17:16:14.994Z,5.53
2022-08-25T17:18:43.568Z,5.35
2022-08-25T17:21:23.960Z,5.63
2022-08-25T17:23:53.563Z,6.28
2022-08-25T17:26:27.995Z,6.28
2022-08-25T17:28:59.306Z,6.38
2022-08-25T17:31:29.980Z,6.20
2022-08-25T17:33:59.328Z,5.85
2022-08-25T17:36:27.711Z,6.15
2022-08-25T17:38:56.765Z,5.80
2022-08-25T17:41:25.952Z,5.57
2022-08-25T17:43:54.161Z,5.65
2022-08-25T17:46:23.984Z,5.22
2022-08-25T17:48:52.606Z,6.00
2022-08-25T17:51:20.819Z,6.47
2022-08-25T17:53:49.917Z,6.80
2022-08-25T17:56:21.861Z,5.97
2022-08-25T17:58:52.301Z,5.88
2022-08-25T18:01:24.070Z,6.15
2022-08-25T18:03:52.672Z,6.50
2022-08-25T18:06:21.650Z,6.07
2022-08-25T18:08:52.945Z,5.90
2022-08-25T18:11:24.493Z,6.05
2022-08-25T18:13:53.663Z,6.65
2022-08-25T18:16:23.815Z,6.55
2022-08-25T18:18:53.215Z,6.20
2022-08-25T18:21:23.200Z,6.20
2022-08-25T18:23:51.851Z,6.45
2022-08-25T18:26:21.805Z,6.20
2022-08-25T18:28:52.987Z,5.88
2022-08-25T18:31:21.049Z,6.53
2022-08-25T18:33:52.174Z,6.10
2022-08-25T18:36:21.187Z,6.20
2022-08-25T18:39:07.305Z,6.13
2022-08-25T18:41:38.199Z,6.47
2022-08-25T18:44:06.454Z,5.78
2022-08-25T18:46:34.554Z,6.45
2022-08-25T18:49:05.336Z,7.03
2022-08-25T18:51:33.918Z,6.60
2022-08-25T18:54:02.082Z,6.50
2022-08-25T18:56:30.788Z,6.53
2022-08-25T18:58:59.262Z,6.20
2022-08-25T19:01:27.388Z,6.82
2022-08-25T19:03:56.756Z,6.50
2022-08-25T19:06:26.324Z,6.28
2022-08-25T19:08:54.362Z,6.30
2022-08-25T19:11:22.753Z,5.93
2022-08-25T19:13:51.646Z,5.90
2022-08-25T19:16:32.297Z,6.35
2022-08-25T19:19:02.528Z,6.43
2022-08-25T19:21:33.768Z,5.68
2022-08-25T19:24:03.117Z,6.15
2022-08-25T19:26:33.219Z,5.70
2022-08-25T19:29:01.325Z,5.43
2022-08-25T19:31:33.263Z,6.00
2022-08-25T19:34:03.027Z,5.90
2022-08-25T19:36:33.410Z,6.18
2022-08-25T19:39:02.887Z,5.70
2022-08-25T19:41:32.437Z,5.55
2022-08-25T19:44:02.797Z,5.88
2022-08-25T19:46:35.710Z,6.82
2022-08-25T19:49:08.358Z,6.30
2022-08-25T19:51:39.294Z,5.88
2022-08-25T19:54:09.040Z,6.07
2022-08-25T19:56:43.497Z,6.03
2022-08-25T19:59:22.826Z,6.65
2022-08-25T20:01:51.007Z,6.50
2022-08-25T20:04:19.349Z,5.60
2022-08-25T20:06:48.795Z,5.60
2022-08-25T20:09:35.662Z,5.63
2022-08-25T20:12:07.175Z,6.78
2022-08-25T20:14:36.435Z,6.55
2022-08-25T20:17:14.423Z,5.88
2022-08-25T20:19:52.321Z,5.88
2022-08-25T20:22:25.872Z,6.07
2022-08-25T20:24:55.742Z,6.35
2022-08-25T20:27:26.284Z,6.40
2022-08-25T20:29:54.536Z,7.20
2022-08-25T20:32:22.650Z,6.88
2022-08-25T20:34:51.269Z,7.65
2022-08-25T20:37:21.188Z,7.15
2022-08-25T20:39:49.527Z,7.35
2022-08-25T20:42:18.439Z,7.22
2022-08-25T20:44:47.029Z,7.40
2022-08-25T20:47:15.850Z,8.70
2022-08-25T20:49:44.840Z,8.23
2022-08-25T20:52:12.970Z,7.20
2022-08-25T20:54:43.916Z,9.77
2022-08-25T20:57:15.250Z,9.63
2022-08-25T20:59:43.311Z,7.53
2022-08-25T21:02:12.959Z,9.35
2022-08-25T21:04:50.214Z,8.88
2022-08-25T21:07:19.705Z,8.05
2022-08-25T21:09:50.659Z,8.60
2022-08-25T21:12:20.059Z,8.70
2022-08-25T21:14:48.194Z,7.65
2022-08-25T21:17:19.030Z,7.60
2022-08-25T21:22:17.328Z,6.97
2022-08-25T21:24:46.170Z,7.53
2022-08-25T21:27:15.648Z,7.18
2022-08-25T21:29:44.594Z,6.80
2022-08-25T21:32:19.304Z,7.32
2022-08-25T21:34:51.410Z,9.05
2022-08-25T21:37:19.490Z,9.38
2022-08-25T21:39:47.661Z,8.80
2022-08-25T21:42:17.431Z,8.52
2022-08-25T21:44:45.462Z,8.48
2022-08-25T21:47:13.665Z,9.25
2022-08-25T21:49:42.781Z,8.07
2022-08-25T21:52:11.226Z,8.55
2022-08-25T21:54:39.345Z,8.32
2022-08-25T21:57:08.099Z,9.05
2022-08-25T21:59:43.829Z,8.70
2022-08-25T22:02:14.008Z,8.80
2022-08-25T22:04:42.877Z,8.38
2022-08-25T22:07:11.878Z,8.75
2022-08-25T22:09:41.385Z,9.30
2022-08-25T22:12:10.260Z,9.50
2022-08-25T22:14:40.291Z,8.88
2022-08-25T22:17:13.927Z,8.25
2022-08-25T22:19:45.548Z,8.85
2022-08-25T22:22:15.721Z,8.70
2022-08-25T22:24:49.002Z,8.95
2022-08-25T22:27:17.324Z,9.18
2022-08-25T22:29:47.446Z,8.93
2022-08-25T22:32:15.891Z,8.85
2022-08-25T22:34:44.036Z,8.98
2022-08-25T22:37:12.305Z,9.15
2022-08-25T22:39:42.037Z,8.75
2022-08-25T22:42:10.236Z,8.98
2022-08-25T22:44:39.386Z,9.00
2022-08-25T22:47:11.825Z,9.07
2022-08-25T22:49:40.732Z,9.05
2022-08-25T22:52:12.833Z,8.90
2022-08-25T22:54:42.080Z,8.50
2022-08-25T22:57:10.622Z,8.50
2022-08-25T22:59:39.360Z,8.45
2022-08-25T23:02:09.054Z,10.07
2022-08-25T23:04:41.567Z,7.75
2022-08-25T23:07:12.480Z,9.00
2022-08-25T23:09:40.689Z,7.65
2022-08-25T23:12:09.784Z,7.70
2022-08-25T23:14:42.289Z,9.02
2022-08-25T23:17:14.047Z,8.30
2022-08-25T23:19:42.405Z,7.72
2022-08-25T23:22:10.678Z,9.50
2022-08-25T23:24:42.775Z,9.43
2022-08-25T23:27:13.738Z,9.05
2022-08-25T23:29:43.685Z,9.35
2022-08-25T23:32:14.236Z,10.07
2022-08-25T23:34:46.630Z,9.20
2022-08-25T23:37:18.739Z,10.55
2022-08-25T23:39:49.521Z,7.93
2022-08-25T23:42:19.435Z,7.82
2022-08-25T23:44:47.923Z,9.93
2022-08-25T23:47:17.804Z,10.68
2022-08-25T23:49:48.035Z,9.48
2022-08-25T23:52:17.479Z,8.55
2022-08-25T23:54:46.423Z,9.48
2022-08-25T23:57:14.898Z,10.07
2022-08-25T23:59:43.389Z,10.10
