createdAt,value
2022-12-29T00:00:14.998Z,66.81
2022-12-29T00:02:42.444Z,69.02
2022-12-29T00:05:09.518Z,70.88
2022-12-29T00:07:36.262Z,71.62
2022-12-29T00:10:02.890Z,74.14
2022-12-29T00:12:29.342Z,74.42
2022-12-29T00:14:55.794Z,73.86
2022-12-29T00:17:22.293Z,74.59
2022-12-29T00:19:48.782Z,75.87
2022-12-29T00:22:16.281Z,76.25
2022-12-29T00:24:45.665Z,76.10
2022-12-29T00:27:13.471Z,76.67
2022-12-29T00:29:40.720Z,77.27
2022-12-29T00:32:10.754Z,76.91
2022-12-29T00:34:37.221Z,77.63
2022-12-29T00:37:03.708Z,78.06
2022-12-29T00:39:30.459Z,77.89
2022-12-29T00:41:56.916Z,76.44
2022-12-29T00:44:23.503Z,77.22
2022-12-29T00:46:49.996Z,78.18
2022-12-29T00:49:16.559Z,77.90
2022-12-29T00:51:44.691Z,77.64
2022-12-29T00:54:11.176Z,77.77
2022-12-29T00:56:37.698Z,77.78
2022-12-29T00:59:06.625Z,77.79
2022-12-29T01:01:35.518Z,77.29
2022-12-29T01:04:04.500Z,74.81
2022-12-29T01:06:31.700Z,71.58
2022-12-29T01:09:00.748Z,67.72
2022-12-29T01:11:27.312Z,64.24
2022-12-29T01:13:53.759Z,62.64
2022-12-29T01:16:20.285Z,60.99
2022-12-29T01:18:46.763Z,59.21
2022-12-29T01:21:13.206Z,58.92
2022-12-29T01:23:40.555Z,59.99
2022-12-29T01:26:12.667Z,59.34
2022-12-29T01:28:39.164Z,58.84
2022-12-29T01:31:05.647Z,62.04
2022-12-29T01:33:32.149Z,60.72
2022-12-29T01:36:03.355Z,62.12
2022-12-29T01:38:30.218Z,63.86
2022-12-29T01:40:56.723Z,67.28
2022-12-29T01:43:47.014Z,68.07
2022-12-29T01:46:21.225Z,70.11
2022-12-29T01:48:52.416Z,71.49
2022-12-29T01:51:18.936Z,70.62
2022-12-29T01:53:46.719Z,70.68
2022-12-29T01:56:20.566Z,71.16
2022-12-29T01:58:52.058Z,72.39
2022-12-29T02:01:22.377Z,71.52
2022-12-29T02:03:51.730Z,72.02
2022-12-29T02:06:23.623Z,73.97
2022-12-29T02:08:54.388Z,76.90
2022-12-29T02:11:24.109Z,75.45
2022-12-29T02:13:50.590Z,72.64
2022-12-29T02:16:33.384Z,72.33
2022-12-29T02:19:18.773Z,71.57
2022-12-29T02:22:22.779Z,70.19
2022-12-29T02:25:11.089Z,69.26
2022-12-29T02:27:52.885Z,67.83
2022-12-29T02:30:37.488Z,67.56
2022-12-29T02:33:24.032Z,66.33
2022-12-29T02:36:15.269Z,64.77
2022-12-29T02:39:16.286Z,63.88
2022-12-29T02:42:10.019Z,63.56
2022-12-29T02:45:14.681Z,63.50
2022-12-29T02:47:57.901Z,61.37
2022-12-29T02:50:37.494Z,59.87
2022-12-29T02:53:10.470Z,59.58
2022-12-29T02:55:36.927Z,59.77
2022-12-29T02:58:23.826Z,59.43
2022-12-29T03:01:06.076Z,58.50
2022-12-29T03:03:49.561Z,58.29
2022-12-29T03:06:39.775Z,57.71
2022-12-29T03:09:29.213Z,56.55
2022-12-29T03:12:22.419Z,56.07
2022-12-29T03:15:11.176Z,54.89
2022-12-29T03:18:04.633Z,54.08
2022-12-29T03:20:58.158Z,53.31
2022-12-29T03:23:27.977Z,52.97
2022-12-29T03:25:59.480Z,51.48
2022-12-29T03:28:36.586Z,52.04
2022-12-29T03:31:07.573Z,51.49
2022-12-29T03:33:38.737Z,51.48
2022-12-29T03:36:10.709Z,51.47
2022-12-29T03:38:50.510Z,50.69
2022-12-29T03:41:23.478Z,50.78
2022-12-29T03:43:49.927Z,49.43
2022-12-29T03:46:16.494Z,50.35
2022-12-29T03:48:43.021Z,49.19
2022-12-29T03:51:09.505Z,48.75
2022-12-29T03:53:36.259Z,48.86
2022-12-29T03:56:02.782Z,48.67
2022-12-29T03:58:29.284Z,47.03
2022-12-29T04:00:55.854Z,45.47
2022-12-29T04:03:22.364Z,45.41
2022-12-29T04:05:48.889Z,44.34
2022-12-29T04:08:15.407Z,43.52
2022-12-29T04:10:41.899Z,43.63
2022-12-29T04:13:08.355Z,43.72
2022-12-29T04:15:35.146Z,41.80
2022-12-29T04:18:01.661Z,41.40
2022-12-29T04:20:28.134Z,41.70
2022-12-29T04:23:02.130Z,41.85
2022-12-29T04:25:28.611Z,42.17
2022-12-29T04:27:55.252Z,42.45
2022-12-29T04:30:21.743Z,43.02
2022-12-29T04:32:48.201Z,43.02
2022-12-29T04:35:14.749Z,44.35
2022-12-29T04:37:41.220Z,44.54
2022-12-29T04:40:08.512Z,46.60
2022-12-29T04:42:34.971Z,48.30
2022-12-29T04:45:02.771Z,49.43
2022-12-29T04:47:29.228Z,49.77
2022-12-29T04:49:55.703Z,50.53
2022-12-29T04:52:22.196Z,51.05
2022-12-29T04:54:48.757Z,55.23
2022-12-29T04:57:15.226Z,56.88
2022-12-29T04:59:41.696Z,56.80
2022-12-29T05:02:08.401Z,61.73
2022-12-29T05:04:34.895Z,63.20
2022-12-29T05:07:01.349Z,65.81
2022-12-29T05:09:27.805Z,66.75
2022-12-29T05:11:54.278Z,64.55
2022-12-29T05:14:20.751Z,60.16
2022-12-29T05:16:47.327Z,57.45
2022-12-29T05:19:13.941Z,55.67
2022-12-29T05:21:41.045Z,55.33
2022-12-29T05:24:07.698Z,55.46
2022-12-29T05:26:34.321Z,56.33
2022-12-29T05:29:00.826Z,56.21
2022-12-29T05:31:27.920Z,59.84
2022-12-29T05:33:54.569Z,59.17
2022-12-29T05:36:21.144Z,58.19
2022-12-29T05:38:47.615Z,59.65
2022-12-29T05:41:14.073Z,59.61
2022-12-29T05:43:40.793Z,60.15
2022-12-29T05:46:07.282Z,61.63
2022-12-29T05:48:37.873Z,63.61
2022-12-29T05:51:04.914Z,64.25
2022-12-29T05:53:31.478Z,65.42
2022-12-29T05:55:58.001Z,64.33
2022-12-29T05:58:24.537Z,61.90
2022-12-29T06:00:51.584Z,58.80
2022-12-29T06:03:18.245Z,57.05
2022-12-29T06:05:47.838Z,55.62
2022-12-29T06:08:14.300Z,53.66
2022-12-29T06:10:40.799Z,52.24
2022-12-29T06:13:07.424Z,51.33
2022-12-29T06:15:34.641Z,52.71
2022-12-29T06:18:01.173Z,53.13
2022-12-29T06:20:27.858Z,53.40
2022-12-29T06:22:54.333Z,54.96
2022-12-29T06:25:21.003Z,55.15
2022-12-29T06:27:47.476Z,55.25
2022-12-29T06:30:14.002Z,54.67
2022-12-29T06:32:40.699Z,56.17
2022-12-29T06:35:07.617Z,56.30
2022-12-29T06:37:34.109Z,56.11
2022-12-29T06:40:00.599Z,55.00
2022-12-29T06:42:27.135Z,52.52
2022-12-29T06:44:53.637Z,51.80
2022-12-29T06:47:20.166Z,50.98
2022-12-29T06:49:46.662Z,48.85
2022-12-29T06:52:14.061Z,48.71
2022-12-29T06:54:40.765Z,49.09
2022-12-29T06:57:07.450Z,49.16
2022-12-29T06:59:33.932Z,49.70
2022-12-29T07:02:00.790Z,48.41
2022-12-29T07:04:27.413Z,48.21
2022-12-29T07:06:53.883Z,47.05
2022-12-29T07:09:20.790Z,46.95
2022-12-29T07:11:47.259Z,46.23
2022-12-29T07:14:13.830Z,45.65
2022-12-29T07:16:40.791Z,44.80
2022-12-29T07:19:07.338Z,45.05
2022-12-29T07:21:33.915Z,44.44
2022-12-29T07:24:00.425Z,44.63
2022-12-29T07:26:29.253Z,45.66
2022-12-29T07:29:01.504Z,45.43
2022-12-29T07:31:28.158Z,45.63
2022-12-29T07:33:55.319Z,45.96
2022-12-29T07:36:21.972Z,47.14
2022-12-29T07:38:48.589Z,46.86
2022-12-29T07:41:15.068Z,46.63
2022-12-29T07:43:41.543Z,46.93
2022-12-29T07:46:08.137Z,48.37
2022-12-29T07:48:34.635Z,48.64
2022-12-29T07:51:01.119Z,48.95
2022-12-29T07:53:27.596Z,48.09
2022-12-29T07:55:54.059Z,48.54
2022-12-29T07:58:20.510Z,48.55
2022-12-29T08:00:46.959Z,48.17
2022-12-29T08:03:13.478Z,47.65
2022-12-29T08:05:39.920Z,47.64
2022-12-29T08:08:06.620Z,47.54
2022-12-29T08:10:33.145Z,47.96
2022-12-29T08:12:59.650Z,48.18
2022-12-29T08:15:32.132Z,48.37
2022-12-29T08:18:00.166Z,49.07
2022-12-29T08:20:26.650Z,49.08
2022-12-29T08:22:53.422Z,49.38
2022-12-29T08:25:19.900Z,49.94
2022-12-29T08:27:46.392Z,49.66
2022-12-29T08:30:13.303Z,49.65
2022-12-29T08:32:39.801Z,48.91
2022-12-29T08:35:06.729Z,47.20
2022-12-29T08:37:34.342Z,47.27
2022-12-29T08:40:00.865Z,46.63
2022-12-29T08:42:27.375Z,48.13
2022-12-29T08:44:53.871Z,49.00
2022-12-29T08:47:20.359Z,49.99
2022-12-29T08:49:46.813Z,51.25
2022-12-29T08:52:13.313Z,49.85
2022-12-29T08:54:41.053Z,50.10
2022-12-29T08:57:07.647Z,50.72
2022-12-29T08:59:34.139Z,52.79
2022-12-29T09:02:00.704Z,54.52
2022-12-29T09:04:27.399Z,52.50
2022-12-29T09:06:54.792Z,52.39
2022-12-29T09:09:21.764Z,53.05
2022-12-29T09:11:48.225Z,53.07
2022-12-29T09:14:14.951Z,53.60
2022-12-29T09:16:42.552Z,52.53
2022-12-29T09:19:09.034Z,51.98
2022-12-29T09:21:35.580Z,51.61
2022-12-29T09:24:02.189Z,51.48
2022-12-29T09:26:28.661Z,51.67
2022-12-29T09:28:55.179Z,51.94
2022-12-29T09:31:21.841Z,52.33
2022-12-29T09:33:50.673Z,52.03
2022-12-29T09:36:17.256Z,52.80
2022-12-29T09:38:43.757Z,53.92
2022-12-29T09:41:30.627Z,54.00
2022-12-29T09:44:31.393Z,53.05
2022-12-29T09:46:59.803Z,51.50
2022-12-29T09:49:47.224Z,51.74
2022-12-29T09:52:24.374Z,56.43
2022-12-29T09:55:18.300Z,54.29
2022-12-29T09:57:52.514Z,54.36
2022-12-29T10:00:23.772Z,51.22
2022-12-29T10:02:59.037Z,56.10
2022-12-29T10:05:48.581Z,55.27
2022-12-29T10:08:34.493Z,50.38
2022-12-29T10:11:32.160Z,52.88
2022-12-29T10:14:24.328Z,49.37
2022-12-29T10:17:21.438Z,51.24
2022-12-29T10:20:13.186Z,51.08
2022-12-29T10:23:01.052Z,52.51
2022-12-29T10:25:33.163Z,52.56
2022-12-29T10:28:11.210Z,52.60
2022-12-29T10:30:39.933Z,51.67
2022-12-29T10:33:15.985Z,51.95
2022-12-29T10:35:43.207Z,51.80
2022-12-29T10:38:27.292Z,51.90
2022-12-29T10:41:04.808Z,53.05
2022-12-29T10:43:44.510Z,53.64
2022-12-29T10:46:17.066Z,53.80
2022-12-29T10:48:43.613Z,53.16
2022-12-29T10:51:10.144Z,52.53
2022-12-29T10:53:46.897Z,49.75
2022-12-29T10:56:30.364Z,47.69
2022-12-29T10:59:07.782Z,47.98
2022-12-29T11:02:07.985Z,48.23
2022-12-29T11:04:55.358Z,47.60
2022-12-29T11:07:27.153Z,48.68
2022-12-29T11:09:54.791Z,49.01
2022-12-29T11:12:30.777Z,49.18
2022-12-29T11:15:14.642Z,48.95
2022-12-29T11:17:51.110Z,48.92
2022-12-29T11:20:31.339Z,49.30
2022-12-29T11:22:58.396Z,49.68
2022-12-29T11:25:24.898Z,50.00
2022-12-29T11:28:16.208Z,49.52
2022-12-29T11:30:43.815Z,49.87
2022-12-29T11:33:10.433Z,50.20
2022-12-29T11:35:43.959Z,50.25
2022-12-29T11:38:37.909Z,49.60
2022-12-29T11:41:07.477Z,49.23
2022-12-29T11:43:40.804Z,48.68
2022-12-29T11:46:13.852Z,48.47
2022-12-29T11:48:42.410Z,47.98
2022-12-29T11:51:12.008Z,47.13
2022-12-29T11:53:38.493Z,46.75
2022-12-29T11:56:14.166Z,47.71
2022-12-29T11:58:40.714Z,47.30
2022-12-29T12:01:23.264Z,46.54
2022-12-29T12:04:04.643Z,46.89
2022-12-29T12:06:39.131Z,47.43
2022-12-29T12:09:26.109Z,47.74
2022-12-29T12:11:55.488Z,50.17
2022-12-29T12:14:34.284Z,50.98
2022-12-29T12:17:10.153Z,52.19
2022-12-29T12:19:49.838Z,55.19
2022-12-29T12:22:32.176Z,60.13
2022-12-29T12:25:10.823Z,64.62
2022-12-29T12:27:45.573Z,67.75
2022-12-29T12:30:17.781Z,72.54
2022-12-29T12:33:08.861Z,76.22
2022-12-29T12:35:54.369Z,78.47
2022-12-29T12:38:20.757Z,81.89
2022-12-29T12:41:02.143Z,85.15
2022-12-29T12:43:56.607Z,87.58
2022-12-29T12:46:47.707Z,88.09
2022-12-29T12:49:41.101Z,88.22
2022-12-29T12:52:26.413Z,87.25
2022-12-29T12:55:14.566Z,84.84
2022-12-29T12:57:59.154Z,83.81
2022-12-29T13:00:26.356Z,83.30
2022-12-29T13:03:11.025Z,82.78
2022-12-29T13:05:58.876Z,82.90
2022-12-29T13:09:04.631Z,82.65
2022-12-29T13:12:01.846Z,82.25
2022-12-29T13:14:40.411Z,81.81
2022-12-29T13:17:15.483Z,80.84
2022-12-29T13:19:51.591Z,80.99
2022-12-29T13:23:00.198Z,79.62
2022-12-29T13:25:48.269Z,77.50
2022-12-29T13:28:17.622Z,76.68
2022-12-29T13:31:03.368Z,74.40
2022-12-29T13:33:52.119Z,74.14
2022-12-29T13:36:35.730Z,72.73
2022-12-29T13:39:20.532Z,73.00
2022-12-29T13:41:53.713Z,73.82
2022-12-29T13:44:31.887Z,74.43
2022-12-29T13:47:16.076Z,73.37
2022-12-29T13:49:44.180Z,72.43
2022-12-29T13:52:24.221Z,71.69
2022-12-29T13:55:21.515Z,69.39
2022-12-29T13:58:18.024Z,66.33
2022-12-29T14:00:55.835Z,67.66
2022-12-29T14:03:41.034Z,67.66
2022-12-29T14:06:23.772Z,68.22
2022-12-29T14:08:54.778Z,67.37
2022-12-29T14:11:29.523Z,67.20
2022-12-29T14:13:56.903Z,66.56
2022-12-29T14:16:35.583Z,67.56
2022-12-29T14:19:27.328Z,68.64
2022-12-29T14:21:58.603Z,69.26
2022-12-29T14:24:34.038Z,70.27
2022-12-29T14:27:00.517Z,70.25
2022-12-29T14:29:29.904Z,71.23
2022-12-29T14:31:56.568Z,72.17
2022-12-29T14:34:22.996Z,72.41
2022-12-29T14:36:57.332Z,72.41
2022-12-29T14:39:37.363Z,73.83
2022-12-29T14:42:24.040Z,73.02
2022-12-29T14:44:54.740Z,73.67
2022-12-29T14:47:39.050Z,73.47
2022-12-29T14:50:14.081Z,72.72
2022-12-29T14:53:03.546Z,71.73
2022-12-29T14:55:39.804Z,73.17
2022-12-29T14:58:18.056Z,72.93
2022-12-29T15:00:46.526Z,73.28
2022-12-29T15:03:24.737Z,72.18
2022-12-29T15:06:11.459Z,71.08
2022-12-29T15:08:44.881Z,71.80
2022-12-29T15:11:19.273Z,71.90
2022-12-29T15:13:47.146Z,71.37
2022-12-29T15:16:31.807Z,70.10
2022-12-29T15:18:59.496Z,69.57
2022-12-29T15:21:37.409Z,70.28
2022-12-29T15:24:05.012Z,69.75
2022-12-29T15:26:44.883Z,70.01
2022-12-29T15:29:31.160Z,69.92
2022-12-29T15:32:02.342Z,69.04
2022-12-29T15:34:32.146Z,69.32
2022-12-29T15:36:58.696Z,70.11
2022-12-29T15:39:31.295Z,71.71
2022-12-29T15:42:06.467Z,73.08
2022-12-29T15:44:40.356Z,73.19
2022-12-29T15:47:16.644Z,72.94
2022-12-29T15:49:45.699Z,72.12
2022-12-29T15:52:21.186Z,72.05
2022-12-29T15:54:52.679Z,71.29
2022-12-29T15:57:24.923Z,71.51
2022-12-29T15:59:52.668Z,71.47
2022-12-29T16:02:19.843Z,70.44
2022-12-29T16:05:15.933Z,70.44
2022-12-29T16:07:40.841Z,71.34
2022-12-29T16:10:27.037Z,73.23
2022-12-29T16:12:53.811Z,74.14
2022-12-29T16:15:20.798Z,74.23
2022-12-29T16:17:54.071Z,74.21
2022-12-29T16:20:26.322Z,73.30
2022-12-29T16:22:58.079Z,74.88
2022-12-29T16:25:34.055Z,74.79
2022-12-29T16:28:02.515Z,75.17
2022-12-29T16:30:34.497Z,74.17
2022-12-29T16:33:04.984Z,74.87
2022-12-29T16:35:47.667Z,74.68
2022-12-29T16:38:23.101Z,74.40
2022-12-29T16:40:57.160Z,74.00
2022-12-29T16:43:35.932Z,73.82
2022-12-29T16:46:02.409Z,75.48
2022-12-29T16:48:34.322Z,75.91
2022-12-29T16:51:06.148Z,74.70
2022-12-29T16:53:37.923Z,74.66
2022-12-29T16:56:14.302Z,76.54
2022-12-29T16:58:43.497Z,75.93
2022-12-29T17:01:12.011Z,76.34
2022-12-29T17:03:46.478Z,76.27
2022-12-29T17:06:18.239Z,75.30
2022-12-29T17:08:46.284Z,75.37
2022-12-29T17:11:36.905Z,76.82
2022-12-29T17:14:03.493Z,77.33
2022-12-29T17:16:29.971Z,77.58
2022-12-29T17:18:56.560Z,76.78
2022-12-29T17:21:23.043Z,78.58
2022-12-29T17:23:49.489Z,78.54
2022-12-29T17:26:16.196Z,74.64
2022-12-29T17:28:42.667Z,77.21
2022-12-29T17:31:11.345Z,74.93
2022-12-29T17:33:39.847Z,74.77
2022-12-29T17:36:06.506Z,74.76
2022-12-29T17:38:35.929Z,75.53
2022-12-29T17:41:02.469Z,77.08
2022-12-29T17:43:36.397Z,77.19
2022-12-29T17:46:07.367Z,77.16
2022-12-29T17:48:34.106Z,79.08
2022-12-29T17:51:00.956Z,77.39
2022-12-29T17:53:30.278Z,77.77
2022-12-29T17:55:56.852Z,76.38
2022-12-29T17:58:29.048Z,77.25
2022-12-29T18:01:01.615Z,75.50
2022-12-29T18:03:32.045Z,75.73
2022-12-29T18:05:59.090Z,77.87
2022-12-29T18:08:25.562Z,77.47
2022-12-29T18:10:54.907Z,76.55
2022-12-29T18:13:24.392Z,75.88
2022-12-29T18:15:52.461Z,76.16
2022-12-29T18:18:22.307Z,77.52
2022-12-29T18:20:52.008Z,80.22
2022-12-29T18:23:21.659Z,79.64
2022-12-29T18:25:52.163Z,80.53
2022-12-29T18:28:18.976Z,79.78
2022-12-29T18:30:45.932Z,80.23
2022-12-29T18:33:21.972Z,81.70
2022-12-29T18:36:00.171Z,81.77
2022-12-29T18:38:27.341Z,82.67
2022-12-29T18:40:53.917Z,81.17
2022-12-29T18:43:20.724Z,82.78
2022-12-29T18:45:47.270Z,82.92
2022-12-29T18:48:18.740Z,82.79
2022-12-29T18:50:46.721Z,82.97
2022-12-29T18:53:24.131Z,83.60
2022-12-29T18:55:52.463Z,85.95
2022-12-29T18:58:19.315Z,85.76
2022-12-29T19:00:46.854Z,84.88
2022-12-29T19:03:16.865Z,82.98
2022-12-29T19:05:45.967Z,81.47
2022-12-29T19:08:13.102Z,81.41
2022-12-29T19:10:41.060Z,81.04
2022-12-29T19:13:09.526Z,80.33
2022-12-29T19:15:37.142Z,80.61
2022-12-29T19:18:42.545Z,80.61
2022-12-29T19:20:55.594Z,80.80
2022-12-29T19:23:24.421Z,80.40
2022-12-29T19:25:51.945Z,79.27
2022-12-29T19:28:24.129Z,80.21
2022-12-29T19:30:52.944Z,81.21
2022-12-29T19:33:21.250Z,81.48
2022-12-29T19:35:48.522Z,82.39
2022-12-29T19:38:15.234Z,81.27
2022-12-29T19:40:48.157Z,80.91
2022-12-29T19:43:15.314Z,81.78
2022-12-29T19:45:44.155Z,82.98
2022-12-29T19:48:19.273Z,81.57
2022-12-29T19:50:45.911Z,82.22
2022-12-29T19:53:13.054Z,82.07
2022-12-29T19:55:43.599Z,82.49
2022-12-29T19:58:10.345Z,81.63
2022-12-29T20:00:39.683Z,81.04
2022-12-29T20:03:06.312Z,81.41
2022-12-29T20:05:32.831Z,81.08
2022-12-29T20:07:59.283Z,81.12
2022-12-29T20:10:25.818Z,81.64
2022-12-29T20:12:52.284Z,81.71
2022-12-29T20:15:18.816Z,81.33
2022-12-29T20:18:12.326Z,80.97
2022-12-29T20:20:33.690Z,81.27
2022-12-29T20:23:00.148Z,80.99
2022-12-29T20:25:46.025Z,81.21
2022-12-29T20:28:13.872Z,81.64
2022-12-29T20:30:40.357Z,82.10
2022-12-29T20:33:08.511Z,81.19
2022-12-29T20:35:36.210Z,81.07
2022-12-29T20:38:03.129Z,81.54
2022-12-29T20:40:29.599Z,82.02
2022-12-29T20:42:56.092Z,81.39
2022-12-29T20:45:22.680Z,81.31
2022-12-29T20:47:49.149Z,82.91
2022-12-29T20:50:15.699Z,83.61
2022-12-29T20:52:42.170Z,85.23
2022-12-29T20:55:08.864Z,84.11
2022-12-29T20:58:13.641Z,83.85
2022-12-29T21:00:22.816Z,83.94
2022-12-29T21:02:49.893Z,84.13
2022-12-29T21:05:25.201Z,85.01
2022-12-29T21:07:53.324Z,84.24
2022-12-29T21:10:20.972Z,84.04
2022-12-29T21:12:47.847Z,83.58
2022-12-29T21:15:15.284Z,82.94
2022-12-29T21:17:42.736Z,82.19
2022-12-29T21:20:09.676Z,82.28
2022-12-29T21:22:36.189Z,81.83
2022-12-29T21:25:02.762Z,81.38
2022-12-29T21:27:29.259Z,81.21
2022-12-29T21:29:55.723Z,80.35
2022-12-29T21:32:22.193Z,80.54
2022-12-29T21:34:48.724Z,80.65
2022-12-29T21:37:18.553Z,81.19
2022-12-29T21:39:49.742Z,81.69
2022-12-29T21:42:16.231Z,82.44
2022-12-29T21:44:42.694Z,83.39
2022-12-29T21:47:09.159Z,84.61
2022-12-29T21:49:35.632Z,85.08
2022-12-29T21:52:02.132Z,87.64
2022-12-29T21:54:30.414Z,87.57
2022-12-29T21:56:56.949Z,88.23
2022-12-29T21:59:23.560Z,88.28
2022-12-29T22:01:50.145Z,87.82
2022-12-29T22:04:19.624Z,89.66
2022-12-29T22:06:46.096Z,87.22
2022-12-29T22:09:12.552Z,87.68
2022-12-29T22:11:39.016Z,86.59
2022-12-29T22:14:05.556Z,86.76
2022-12-29T22:16:32.133Z,85.18
2022-12-29T22:18:58.734Z,85.62
2022-12-29T22:21:25.175Z,86.54
2022-12-29T22:23:51.693Z,86.12
2022-12-29T22:26:18.224Z,85.67
2022-12-29T22:28:45.357Z,84.92
2022-12-29T22:31:30.666Z,85.22
2022-12-29T22:34:00.136Z,85.76
2022-12-29T22:36:28.120Z,85.62
2022-12-29T22:38:54.642Z,86.58
2022-12-29T22:41:21.171Z,86.23
2022-12-29T22:43:47.660Z,85.17
2022-12-29T22:46:14.293Z,85.09
2022-12-29T22:48:40.803Z,85.13
2022-12-29T22:51:25.958Z,86.30
2022-12-29T22:54:10.967Z,87.20
2022-12-29T22:56:55.959Z,87.96
2022-12-29T22:59:40.785Z,86.05
2022-12-29T23:02:07.388Z,85.81
2022-12-29T23:07:20.414Z,84.50
2022-12-29T23:09:46.891Z,84.72
2022-12-29T23:12:13.393Z,84.18
2022-12-29T23:14:39.981Z,83.44
2022-12-29T23:17:06.470Z,82.86
2022-12-29T23:19:32.942Z,83.91
2022-12-29T23:21:59.410Z,83.74
2022-12-29T23:24:25.866Z,83.37
2022-12-29T23:26:52.302Z,83.37
2022-12-29T23:29:19.829Z,82.95
2022-12-29T23:31:47.291Z,83.12
2022-12-29T23:34:15.870Z,82.61
2022-12-29T23:36:43.285Z,83.33
2022-12-29T23:39:16.696Z,82.96
2022-12-29T23:41:43.226Z,81.99
2022-12-29T23:44:09.746Z,80.92
2022-12-29T23:46:36.257Z,81.39
2022-12-29T23:49:02.739Z,81.79
2022-12-29T23:51:29.194Z,82.67
2022-12-29T23:53:55.633Z,81.97
2022-12-29T23:56:23.100Z,81.50
2022-12-29T23:58:50.578Z,81.96
