createdAt,value
2022-09-25T00:00:44.972Z,19.10
2022-09-25T00:03:12.505Z,21.70
2022-09-25T00:05:40.274Z,24.98
2022-09-25T00:08:07.536Z,27.73
2022-09-25T00:10:34.242Z,26.05
2022-09-25T00:13:00.857Z,22.60
2022-09-25T00:15:27.566Z,22.70
2022-09-25T00:17:55.146Z,19.25
2022-09-25T00:20:22.012Z,24.13
2022-09-25T00:22:48.496Z,15.70
2022-09-25T00:25:15.836Z,14.27
2022-09-25T00:27:43.829Z,16.20
2022-09-25T00:30:11.992Z,14.55
2022-09-25T00:32:38.737Z,13.90
2022-09-25T00:35:05.633Z,12.98
2022-09-25T00:37:36.172Z,13.20
2022-09-25T00:40:05.017Z,16.63
2022-09-25T00:42:32.383Z,11.05
2022-09-25T00:45:00.973Z,15.23
2022-09-25T00:47:45.255Z,8.35
2022-09-25T00:50:20.509Z,14.85
2022-09-25T00:52:47.955Z,12.18
2022-09-25T00:55:14.873Z,14.63
2022-09-25T00:57:42.533Z,12.57
2022-09-25T01:00:11.710Z,16.17
2022-09-25T01:02:41.987Z,21.30
2022-09-25T01:05:11.985Z,9.48
2022-09-25T01:07:41.495Z,14.43
2022-09-25T01:10:08.876Z,18.55
2022-09-25T01:12:38.851Z,18.42
2022-09-25T01:15:09.070Z,18.73
2022-09-25T01:17:52.016Z,9.10
2022-09-25T01:21:02.272Z,16.23
2022-09-25T01:23:51.552Z,12.60
2022-09-25T01:26:36.597Z,14.25
2022-09-25T01:29:18.135Z,14.88
2022-09-25T01:31:50.963Z,13.55
2022-09-25T01:34:26.843Z,17.65
2022-09-25T01:36:59.047Z,18.58
2022-09-25T01:39:30.191Z,18.17
2022-09-25T01:42:09.242Z,11.60
2022-09-25T01:44:50.720Z,22.95
2022-09-25T01:47:22.361Z,20.92
2022-09-25T01:49:52.582Z,18.98
2022-09-25T01:52:25.203Z,14.43
2022-09-25T01:54:55.290Z,13.13
2022-09-25T01:57:32.000Z,17.75
2022-09-25T02:00:05.608Z,11.80
2022-09-25T02:02:43.149Z,17.35
2022-09-25T02:05:18.533Z,12.73
2022-09-25T02:07:50.125Z,9.55
2022-09-25T02:10:21.321Z,20.52
2022-09-25T02:12:50.694Z,22.58
2022-09-25T02:15:21.958Z,19.92
2022-09-25T02:20:59.382Z,13.32
2022-09-25T02:23:51.969Z,14.07
2022-09-25T02:26:27.032Z,15.95
2022-09-25T02:28:54.629Z,19.55
2022-09-25T02:31:24.927Z,22.50
2022-09-25T02:33:52.079Z,33.85
2022-09-25T02:36:23.759Z,16.17
2022-09-25T02:38:51.062Z,14.32
2022-09-25T02:41:39.689Z,15.27
2022-09-25T02:44:35.208Z,18.92
2022-09-25T02:47:19.820Z,20.45
2022-09-25T02:49:55.949Z,21.00
2022-09-25T02:52:46.311Z,22.80
2022-09-25T02:55:20.079Z,18.52
2022-09-25T02:58:01.271Z,16.17
2022-09-25T03:00:28.103Z,17.70
2022-09-25T03:02:59.431Z,24.25
2022-09-25T03:05:26.252Z,16.65
2022-09-25T03:08:12.640Z,18.73
2022-09-25T03:10:39.413Z,24.50
2022-09-25T03:13:21.138Z,24.48
2022-09-25T03:15:58.751Z,18.20
2022-09-25T03:18:26.522Z,19.98
2022-09-25T03:20:53.133Z,15.95
2022-09-25T03:23:19.738Z,22.63
2022-09-25T03:25:50.315Z,25.25
2022-09-25T03:28:17.913Z,17.08
2022-09-25T03:30:45.578Z,21.23
2022-09-25T03:33:13.272Z,19.40
2022-09-25T03:35:40.019Z,21.42
2022-09-25T03:38:10.460Z,20.95
2022-09-25T03:40:37.201Z,16.27
2022-09-25T03:45:29.608Z,19.30
2022-09-25T03:47:56.166Z,20.23
2022-09-25T03:50:22.661Z,22.77
2022-09-25T03:52:49.165Z,17.15
2022-09-25T03:55:15.745Z,18.25
2022-09-25T03:57:42.883Z,16.23
2022-09-25T04:00:09.983Z,20.23
2022-09-25T04:02:39.440Z,18.13
2022-09-25T04:05:07.100Z,11.45
2022-09-25T04:07:33.760Z,14.65
2022-09-25T04:10:00.431Z,13.80
2022-09-25T04:12:27.023Z,19.02
2022-09-25T04:14:54.365Z,15.10
2022-09-25T04:17:20.934Z,18.25
2022-09-25T04:19:47.419Z,13.65
2022-09-25T04:22:13.873Z,17.05
2022-09-25T04:24:49.444Z,15.60
2022-09-25T04:27:21.633Z,22.30
2022-09-25T04:29:48.766Z,20.17
2022-09-25T04:32:34.732Z,10.27
2022-09-25T04:35:02.419Z,12.77
2022-09-25T04:37:28.980Z,13.93
2022-09-25T04:39:56.631Z,14.65
2022-09-25T04:42:26.759Z,14.88
2022-09-25T04:44:57.240Z,14.38
2022-09-25T04:47:26.403Z,18.30
2022-09-25T04:49:53.110Z,16.08
2022-09-25T04:52:20.418Z,19.50
2022-09-25T04:54:47.729Z,11.80
2022-09-25T04:57:38.688Z,12.15
2022-09-25T05:02:33.046Z,14.95
2022-09-25T05:04:59.830Z,23.80
2022-09-25T05:07:26.347Z,19.73
2022-09-25T05:09:52.873Z,15.75
2022-09-25T05:12:20.023Z,11.05
2022-09-25T05:14:46.756Z,15.75
2022-09-25T05:17:13.659Z,22.27
2022-09-25T05:19:40.776Z,17.20
2022-09-25T05:22:07.459Z,11.40
2022-09-25T05:24:35.419Z,14.35
2022-09-25T05:27:02.276Z,18.23
2022-09-25T05:29:28.848Z,12.88
2022-09-25T05:31:56.257Z,12.10
2022-09-25T05:34:22.764Z,19.02
2022-09-25T05:36:49.335Z,10.55
2022-09-25T05:39:15.820Z,18.83
2022-09-25T05:41:42.358Z,13.70
2022-09-25T05:44:09.540Z,14.00
2022-09-25T05:46:36.746Z,8.15
2022-09-25T05:49:04.071Z,12.93
2022-09-25T05:51:31.223Z,16.48
2022-09-25T05:53:58.022Z,21.58
2022-09-25T05:56:24.711Z,15.52
2022-09-25T05:58:52.045Z,18.88
2022-09-25T06:01:19.395Z,14.02
2022-09-25T06:03:45.928Z,9.95
2022-09-25T06:06:12.475Z,12.15
2022-09-25T06:08:39.000Z,12.55
2022-09-25T06:11:05.932Z,16.50
2022-09-25T06:13:34.647Z,13.05
2022-09-25T06:16:01.711Z,10.35
2022-09-25T06:18:28.381Z,15.35
2022-09-25T06:21:03.638Z,15.35
2022-09-25T06:23:30.522Z,15.35
2022-09-25T06:26:04.784Z,13.73
2022-09-25T06:28:31.576Z,16.13
2022-09-25T06:31:04.511Z,13.55
2022-09-25T06:33:31.550Z,22.92
2022-09-25T06:35:58.111Z,16.67
2022-09-25T06:38:25.273Z,14.60
2022-09-25T06:40:51.828Z,17.63
2022-09-25T06:43:18.373Z,14.63
2022-09-25T06:45:47.825Z,20.23
2022-09-25T06:48:16.189Z,11.45
2022-09-25T06:50:45.543Z,11.00
2022-09-25T06:53:13.079Z,14.70
2022-09-25T06:55:40.088Z,14.43
2022-09-25T06:58:08.475Z,10.23
2022-09-25T07:00:35.304Z,10.05
2022-09-25T07:03:20.925Z,19.58
2022-09-25T07:05:48.311Z,15.50
2022-09-25T07:08:16.709Z,19.73
2022-09-25T07:10:50.204Z,18.55
2022-09-25T07:13:18.320Z,19.83
2022-09-25T07:15:54.318Z,14.25
2022-09-25T07:18:22.268Z,13.52
2022-09-25T07:20:49.552Z,20.73
2022-09-25T07:23:17.339Z,14.07
2022-09-25T07:25:45.081Z,18.02
2022-09-25T07:28:15.736Z,17.13
2022-09-25T07:30:42.339Z,11.32
2022-09-25T07:33:09.336Z,16.33
2022-09-25T07:35:36.969Z,12.27
2022-09-25T07:38:04.411Z,17.50
2022-09-25T07:40:32.080Z,16.20
2022-09-25T07:43:02.460Z,14.48
2022-09-25T07:45:29.326Z,13.43
2022-09-25T07:48:02.973Z,12.85
2022-09-25T07:50:31.299Z,13.52
2022-09-25T07:52:58.092Z,14.93
2022-09-25T07:55:24.866Z,11.63
2022-09-25T07:57:52.031Z,14.05
2022-09-25T08:00:18.867Z,13.55
2022-09-25T08:02:45.413Z,14.80
2022-09-25T08:05:12.092Z,8.65
2022-09-25T08:07:38.642Z,11.93
2022-09-25T08:10:06.258Z,15.40
2022-09-25T08:12:32.803Z,10.82
2022-09-25T08:14:59.316Z,9.20
2022-09-25T08:17:29.049Z,15.50
2022-09-25T08:19:55.533Z,13.00
2022-09-25T08:22:22.018Z,14.73
2022-09-25T08:24:49.180Z,13.27
2022-09-25T08:27:15.682Z,10.13
2022-09-25T08:29:42.196Z,10.80
2022-09-25T08:32:09.462Z,17.08
2022-09-25T08:34:40.916Z,9.00
2022-09-25T08:37:09.434Z,9.77
2022-09-25T08:39:36.387Z,10.98
2022-09-25T08:42:03.636Z,13.50
2022-09-25T08:44:56.972Z,9.85
2022-09-25T08:47:47.985Z,9.02
2022-09-25T08:50:22.439Z,14.85
2022-09-25T08:53:06.693Z,14.70
2022-09-25T08:55:53.860Z,12.80
2022-09-25T08:58:29.646Z,12.45
2022-09-25T09:01:01.080Z,13.00
2022-09-25T09:03:31.780Z,15.40
2022-09-25T09:06:12.393Z,11.80
2022-09-25T09:08:41.604Z,17.03
2022-09-25T09:11:13.919Z,9.38
2022-09-25T09:13:51.478Z,11.63
2022-09-25T09:16:27.216Z,9.43
2022-09-25T09:18:54.938Z,9.20
2022-09-25T09:21:28.811Z,9.30
2022-09-25T09:24:09.788Z,15.45
2022-09-25T09:27:01.498Z,6.10
2022-09-25T09:29:55.113Z,9.63
2022-09-25T09:32:58.908Z,5.43
2022-09-25T09:35:41.631Z,8.65
2022-09-25T09:38:23.043Z,8.60
2022-09-25T09:40:58.707Z,9.68
2022-09-25T09:43:43.508Z,11.00
2022-09-25T09:46:18.555Z,7.75
2022-09-25T09:49:17.257Z,11.07
2022-09-25T09:51:59.111Z,10.48
2022-09-25T09:54:46.432Z,13.63
2022-09-25T09:57:18.896Z,9.93
2022-09-25T09:59:49.671Z,7.50
2022-09-25T10:02:33.836Z,13.02
2022-09-25T10:05:03.734Z,8.95
2022-09-25T10:07:31.352Z,7.32
2022-09-25T10:09:58.088Z,7.18
2022-09-25T10:12:33.078Z,7.25
2022-09-25T10:15:04.227Z,8.98
2022-09-25T10:17:30.881Z,7.40
2022-09-25T10:20:00.924Z,7.88
2022-09-25T10:22:30.050Z,8.52
2022-09-25T10:25:03.163Z,10.48
2022-09-25T10:27:32.523Z,5.70
2022-09-25T10:30:08.894Z,3.47
2022-09-25T10:33:07.577Z,4.72
2022-09-25T10:35:43.496Z,5.82
2022-09-25T10:38:22.660Z,5.22
2022-09-25T10:40:59.492Z,11.32
2022-09-25T10:43:26.116Z,6.78
2022-09-25T10:46:11.980Z,6.60
2022-09-25T10:48:57.476Z,7.65
2022-09-25T10:51:24.769Z,7.05
2022-09-25T10:53:53.475Z,7.47
2022-09-25T10:56:21.874Z,9.68
2022-09-25T10:58:54.858Z,5.00
2022-09-25T11:01:29.734Z,9.82
2022-09-25T11:03:57.564Z,5.32
2022-09-25T11:06:30.456Z,4.25
2022-09-25T11:09:16.621Z,6.90
2022-09-25T11:11:45.948Z,7.72
2022-09-25T11:14:32.161Z,6.95
2022-09-25T11:17:00.259Z,3.92
2022-09-25T11:19:30.803Z,3.60
2022-09-25T11:22:10.179Z,6.77
2022-09-25T11:24:51.484Z,3.40
2022-09-25T11:27:31.771Z,3.70
2022-09-25T11:30:13.037Z,8.75
2022-09-25T11:32:48.845Z,6.68
2022-09-25T11:35:42.151Z,5.05
2022-09-25T11:38:40.970Z,5.00
2022-09-25T11:41:16.390Z,3.65
2022-09-25T11:44:18.440Z,8.23
2022-09-25T11:47:24.476Z,2.78
2022-09-25T11:49:53.271Z,5.10
2022-09-25T11:52:25.188Z,7.20
2022-09-25T11:55:03.383Z,5.10
2022-09-25T11:57:45.666Z,6.82
2022-09-25T12:00:21.234Z,4.30
2022-09-25T12:03:03.280Z,7.82
2022-09-25T12:05:51.358Z,10.00
2022-09-25T12:08:51.859Z,5.78
2022-09-25T12:11:41.264Z,2.05
2022-09-25T12:14:17.452Z,2.88
2022-09-25T12:16:43.939Z,6.15
2022-09-25T12:19:31.354Z,3.78
2022-09-25T12:22:04.554Z,6.00
2022-09-25T12:24:33.955Z,4.35
2022-09-25T12:27:04.094Z,3.45
2022-09-25T12:29:55.220Z,4.45
2022-09-25T12:32:38.085Z,5.88
2022-09-25T12:35:38.305Z,7.75
2022-09-25T12:38:11.802Z,4.55
2022-09-25T12:40:48.982Z,3.20
2022-09-25T12:43:36.830Z,3.60
2022-09-25T12:46:22.355Z,4.90
2022-09-25T12:48:56.366Z,3.08
2022-09-25T12:51:28.937Z,3.25
2022-09-25T12:54:01.491Z,5.38
2022-09-25T12:56:45.998Z,2.22
2022-09-25T12:59:20.129Z,2.13
2022-09-25T13:01:57.959Z,4.47
2022-09-25T13:04:39.705Z,2.67
2022-09-25T13:07:14.542Z,5.78
2022-09-25T13:09:46.307Z,9.65
2022-09-25T13:12:35.782Z,2.55
2022-09-25T13:15:08.715Z,6.87
2022-09-25T13:17:36.718Z,5.75
2022-09-25T13:20:37.684Z,8.15
2022-09-25T13:23:26.841Z,3.58
2022-09-25T13:26:01.124Z,6.95
2022-09-25T13:28:29.257Z,3.70
2022-09-25T13:31:08.673Z,5.43
2022-09-25T13:33:49.844Z,6.07
2022-09-25T13:36:23.297Z,4.72
2022-09-25T13:39:17.419Z,4.38
2022-09-25T13:42:14.420Z,5.50
2022-09-25T13:44:43.731Z,8.43
2022-09-25T13:47:25.350Z,2.92
2022-09-25T13:50:09.421Z,5.18
2022-09-25T13:52:35.822Z,3.20
2022-09-25T13:55:20.888Z,6.05
2022-09-25T13:57:58.153Z,4.93
2022-09-25T14:00:36.630Z,3.72
2022-09-25T14:03:04.081Z,4.68
2022-09-25T14:05:35.832Z,3.47
2022-09-25T14:08:07.843Z,2.78
2022-09-25T14:10:35.073Z,3.45
2022-09-25T14:13:07.028Z,5.10
2022-09-25T14:15:36.021Z,8.65
2022-09-25T14:18:05.970Z,5.85
2022-09-25T14:20:39.310Z,4.38
2022-09-25T14:23:12.984Z,6.28
2022-09-25T14:25:44.132Z,4.38
2022-09-25T14:28:22.922Z,5.80
2022-09-25T14:31:22.031Z,5.63
2022-09-25T14:34:11.425Z,3.17
2022-09-25T14:37:01.528Z,4.90
2022-09-25T14:39:42.080Z,3.58
2022-09-25T14:42:38.038Z,4.78
2022-09-25T14:45:35.551Z,1.90
2022-09-25T14:48:04.813Z,1.77
2022-09-25T14:50:38.502Z,6.35
2022-09-25T14:53:09.627Z,6.15
2022-09-25T14:55:39.720Z,10.30
2022-09-25T14:58:16.121Z,4.53
2022-09-25T15:00:48.191Z,2.80
2022-09-25T15:03:18.252Z,3.70
2022-09-25T15:05:50.040Z,4.85
2022-09-25T15:08:44.171Z,3.03
2022-09-25T15:11:14.718Z,4.38
2022-09-25T15:13:42.167Z,4.40
2022-09-25T15:16:42.729Z,7.50
2022-09-25T15:19:21.764Z,3.38
2022-09-25T15:21:50.761Z,3.38
2022-09-25T15:24:27.781Z,5.75
2022-09-25T15:27:03.633Z,5.45
2022-09-25T15:29:35.337Z,3.03
2022-09-25T15:32:03.254Z,6.07
2022-09-25T15:34:31.092Z,5.20
2022-09-25T15:37:16.792Z,5.07
2022-09-25T15:39:44.094Z,5.78
2022-09-25T15:42:14.937Z,3.20
2022-09-25T15:44:42.669Z,3.70
2022-09-25T15:47:35.003Z,6.28
2022-09-25T15:50:02.973Z,5.28
2022-09-25T15:52:33.787Z,4.22
2022-09-25T15:55:02.354Z,4.90
2022-09-25T15:57:30.483Z,2.08
2022-09-25T16:00:16.867Z,4.15
2022-09-25T16:03:15.783Z,3.70
2022-09-25T16:05:45.330Z,7.15
2022-09-25T16:08:17.465Z,5.43
2022-09-25T16:10:49.052Z,6.55
2022-09-25T16:13:24.917Z,4.68
2022-09-25T16:15:52.688Z,5.15
2022-09-25T16:18:19.184Z,3.42
2022-09-25T16:20:46.013Z,2.58
2022-09-25T16:23:28.096Z,3.60
2022-09-25T16:25:55.218Z,2.85
2022-09-25T16:28:25.382Z,3.33
2022-09-25T16:30:59.765Z,3.10
2022-09-25T16:33:38.320Z,2.08
2022-09-25T16:36:17.712Z,1.95
2022-09-25T16:39:09.965Z,3.08
2022-09-25T16:41:37.754Z,1.05
2022-09-25T16:44:18.490Z,1.75
2022-09-25T16:47:07.569Z,0.88
2022-09-25T16:49:34.286Z,3.53
2022-09-25T16:52:04.445Z,2.80
2022-09-25T16:54:31.664Z,2.05
2022-09-25T16:56:59.231Z,3.28
2022-09-25T16:59:28.242Z,3.72
2022-09-25T17:01:58.760Z,3.55
2022-09-25T17:04:30.042Z,3.28
2022-09-25T17:06:58.505Z,3.08
2022-09-25T17:09:27.421Z,3.80
2022-09-25T17:12:20.636Z,2.65
2022-09-25T17:14:48.173Z,1.40
2022-09-25T17:17:18.199Z,6.15
2022-09-25T17:19:44.904Z,1.60
2022-09-25T17:22:11.583Z,3.70
2022-09-25T17:24:38.126Z,3.70
2022-09-25T17:27:22.576Z,5.68
2022-09-25T17:29:49.741Z,10.27
2022-09-25T17:32:17.554Z,9.15
2022-09-25T17:34:47.552Z,4.15
2022-09-25T17:37:14.061Z,2.53
2022-09-25T17:39:40.577Z,4.05
2022-09-25T17:42:07.128Z,4.88
2022-09-25T17:44:33.681Z,4.10
2022-09-25T17:47:01.750Z,2.67
2022-09-25T17:49:28.925Z,2.83
2022-09-25T17:51:55.474Z,3.05
2022-09-25T17:54:22.007Z,2.85
2022-09-25T17:56:48.842Z,5.35
2022-09-25T17:59:15.541Z,5.53
2022-09-25T18:01:42.190Z,2.20
2022-09-25T18:04:24.449Z,5.28
2022-09-25T18:06:51.942Z,3.35
2022-09-25T18:09:18.867Z,2.60
2022-09-25T18:11:45.511Z,2.10
2022-09-25T18:14:13.690Z,3.72
2022-09-25T18:16:42.583Z,4.78
2022-09-25T18:19:33.695Z,3.17
2022-09-25T18:22:20.482Z,3.50
2022-09-25T18:24:54.316Z,1.58
2022-09-25T18:27:27.318Z,4.40
2022-09-25T18:29:54.122Z,3.47
2022-09-25T18:32:22.146Z,2.60
2022-09-25T18:34:48.858Z,5.15
2022-09-25T18:37:15.946Z,5.90
2022-09-25T18:39:43.738Z,10.18
2022-09-25T18:42:10.533Z,4.28
2022-09-25T18:44:42.352Z,4.18
2022-09-25T18:47:09.762Z,5.18
2022-09-25T18:49:37.989Z,3.75
2022-09-25T18:52:07.812Z,2.75
2022-09-25T18:54:34.894Z,3.33
2022-09-25T18:57:01.912Z,6.47
2022-09-25T18:59:30.915Z,3.97
2022-09-25T19:01:57.778Z,8.65
2022-09-25T19:04:25.785Z,4.97
2022-09-25T19:06:52.987Z,3.67
2022-09-25T19:09:24.477Z,2.90
2022-09-25T19:11:51.608Z,3.90
2022-09-25T19:14:19.977Z,6.22
2022-09-25T19:16:52.475Z,7.75
2022-09-25T19:19:19.389Z,3.85
2022-09-25T19:21:46.200Z,4.53
2022-09-25T19:24:13.071Z,3.75
2022-09-25T19:26:41.651Z,3.67
2022-09-25T19:29:08.575Z,3.83
2022-09-25T19:31:35.535Z,8.05
2022-09-25T19:34:02.934Z,5.85
2022-09-25T19:36:32.465Z,5.20
2022-09-25T19:38:59.837Z,4.45
2022-09-25T19:41:28.913Z,4.85
2022-09-25T19:43:58.148Z,7.10
2022-09-25T19:46:26.781Z,2.38
2022-09-25T19:48:53.631Z,4.93
2022-09-25T19:51:22.100Z,5.65
2022-09-25T19:53:49.246Z,3.13
2022-09-25T19:56:16.506Z,8.57
2022-09-25T19:58:43.383Z,9.38
2022-09-25T20:01:18.219Z,5.35
2022-09-25T20:03:45.163Z,8.60
2022-09-25T20:06:12.563Z,3.20
2022-09-25T20:08:39.482Z,3.20
2022-09-25T20:11:21.328Z,8.25
2022-09-25T20:13:50.152Z,3.92
2022-09-25T20:16:19.070Z,3.80
2022-09-25T20:18:50.464Z,7.75
2022-09-25T20:23:54.483Z,4.35
2022-09-25T20:26:21.696Z,9.57
2022-09-25T20:28:52.816Z,6.30
2022-09-25T20:31:19.947Z,6.60
2022-09-25T20:33:47.118Z,5.95
2022-09-25T20:36:15.278Z,6.50
2022-09-25T20:38:42.295Z,4.85
2022-09-25T20:41:16.393Z,6.95
2022-09-25T20:43:44.192Z,2.42
2022-09-25T20:46:12.889Z,2.75
2022-09-25T20:48:42.045Z,8.27
2022-09-25T20:51:10.426Z,10.10
2022-09-25T20:53:37.894Z,5.50
2022-09-25T20:56:06.632Z,7.07
2022-09-25T20:58:34.457Z,6.85
2022-09-25T21:01:03.486Z,5.07
2022-09-25T21:03:31.942Z,4.97
2022-09-25T21:06:02.803Z,7.50
2022-09-25T21:08:31.348Z,4.93
2022-09-25T21:11:01.622Z,10.88
2022-09-25T21:13:32.470Z,8.32
2022-09-25T21:16:07.232Z,7.22
2022-09-25T21:18:35.261Z,6.75
2022-09-25T21:21:03.972Z,9.07
2022-09-25T21:23:30.789Z,7.65
2022-09-25T21:26:10.279Z,6.60
2022-09-25T21:28:41.321Z,6.60
2022-09-25T21:31:10.873Z,7.05
2022-09-25T21:33:37.733Z,7.80
2022-09-25T21:36:04.629Z,7.80
2022-09-25T21:38:32.086Z,7.20
2022-09-25T21:41:03.535Z,7.10
2022-09-25T21:43:34.866Z,7.55
2022-09-25T21:48:29.517Z,8.23
2022-09-25T21:50:58.037Z,5.97
2022-09-25T21:53:25.514Z,9.00
2022-09-25T21:56:02.308Z,11.15
2022-09-25T21:58:30.105Z,9.35
2022-09-25T22:01:07.951Z,7.97
2022-09-25T22:03:36.025Z,6.38
2022-09-25T22:06:05.105Z,10.50
2022-09-25T22:08:32.586Z,10.80
2022-09-25T22:11:00.387Z,7.10
2022-09-25T22:13:28.722Z,5.95
2022-09-25T22:16:18.980Z,4.03
2022-09-25T22:18:46.883Z,6.40
2022-09-25T22:21:16.245Z,8.35
2022-09-25T22:23:43.249Z,8.35
2022-09-25T22:26:10.622Z,8.18
2022-09-25T22:28:37.669Z,8.00
2022-09-25T22:31:09.029Z,9.20
2022-09-25T22:36:03.757Z,7.18
2022-09-25T22:38:30.564Z,14.77
2022-09-25T22:40:57.371Z,8.60
2022-09-25T22:43:23.882Z,10.13
2022-09-25T22:45:51.637Z,9.02
2022-09-25T22:48:18.552Z,11.45
2022-09-25T22:51:02.333Z,11.20
2022-09-25T22:53:30.410Z,10.10
2022-09-25T22:56:13.324Z,6.90
2022-09-25T22:58:40.385Z,9.48
2022-09-25T23:01:13.045Z,10.48
2022-09-25T23:03:39.610Z,9.30
2022-09-25T23:06:06.500Z,9.10
2022-09-25T23:08:33.608Z,9.02
2022-09-25T23:11:08.262Z,18.90
2022-09-25T23:13:35.907Z,9.68
2022-09-25T23:16:07.693Z,8.07
2022-09-25T23:18:36.823Z,7.10
2022-09-25T23:21:04.094Z,9.43
2022-09-25T23:23:30.601Z,5.88
2022-09-25T23:26:06.017Z,7.18
2022-09-25T23:28:34.143Z,11.90
2022-09-25T23:31:05.638Z,12.43
2022-09-25T23:33:33.397Z,9.43
2022-09-25T23:36:07.492Z,11.25
2022-09-25T23:38:34.519Z,7.25
2022-09-25T23:41:01.661Z,15.45
2022-09-25T23:43:28.690Z,12.75
2022-09-25T23:45:55.778Z,10.23
2022-09-25T23:48:22.955Z,9.50
2022-09-25T23:50:52.577Z,8.70
2022-09-25T23:53:19.708Z,6.40
2022-09-25T23:55:46.308Z,9.27
2022-09-25T23:58:12.949Z,14.02
