createdAt,value
2022-09-23T00:01:09.549Z,98887.66
2022-09-23T00:03:38.665Z,98889.34
2022-09-23T00:06:07.906Z,98893.72
2022-09-23T00:08:34.868Z,98887.72
2022-09-23T00:11:18.860Z,98890.31
2022-09-23T00:13:48.896Z,98885.22
2022-09-23T00:16:18.672Z,98892.16
2022-09-23T00:18:45.316Z,98881.84
2022-09-23T00:21:14.509Z,98888.91
2022-09-23T00:23:43.063Z,98889.84
2022-09-23T00:26:12.765Z,98887.28
2022-09-23T00:28:40.069Z,98890.19
2022-09-23T00:31:12.869Z,98884.13
2022-09-23T00:33:40.680Z,98881.56
2022-09-23T00:36:11.143Z,98875.41
2022-09-23T00:38:38.618Z,98878.06
2022-09-23T00:41:06.533Z,98868.66
2022-09-23T00:43:46.854Z,98881.81
2022-09-23T00:46:18.440Z,98874.09
2022-09-23T00:48:45.782Z,98870.69
2022-09-23T00:51:18.211Z,98862.84
2022-09-23T00:53:48.729Z,98874.22
2022-09-23T00:56:16.026Z,98874.31
2022-09-23T00:58:46.536Z,98863.06
2022-09-23T01:01:16.802Z,98868.41
2022-09-23T01:03:45.795Z,98858.88
2022-09-23T01:06:13.281Z,98854.63
2022-09-23T01:08:42.118Z,98855.59
2022-09-23T01:11:37.151Z,98850.50
2022-09-23T01:14:09.741Z,98846.13
2022-09-23T01:16:45.248Z,98846.19
2022-09-23T01:19:36.235Z,98846.34
2022-09-23T01:22:41.067Z,98843.78
2022-09-23T01:25:47.238Z,98846.56
2022-09-23T01:28:39.375Z,98840.50
2022-09-23T01:31:15.913Z,98842.53
2022-09-23T01:34:02.521Z,98838.22
2022-09-23T01:37:04.529Z,98836.56
2022-09-23T01:39:39.449Z,98833.22
2022-09-23T01:42:17.429Z,98830.75
2022-09-23T01:44:51.582Z,98831.84
2022-09-23T01:47:57.253Z,98833.84
2022-09-23T01:51:07.719Z,98833.84
2022-09-23T01:53:50.657Z,98827.94
2022-09-23T01:56:28.986Z,98825.44
2022-09-23T01:59:18.698Z,98819.63
2022-09-23T02:01:52.497Z,98819.69
2022-09-23T02:04:45.818Z,98830.13
2022-09-23T02:07:28.275Z,98829.34
2022-09-23T02:10:19.819Z,98835.47
2022-09-23T02:12:52.095Z,98831.28
2022-09-23T02:15:23.528Z,98834.06
2022-09-23T02:17:52.249Z,98824.47
2022-09-23T02:20:36.722Z,98830.91
2022-09-23T02:23:13.179Z,98822.97
2022-09-23T02:26:16.561Z,98824.69
2022-09-23T02:29:27.817Z,98833.47
2022-09-23T02:32:00.303Z,98831.69
2022-09-23T02:34:56.260Z,98829.16
2022-09-23T02:37:30.246Z,98825.06
2022-09-23T02:40:03.029Z,98831.19
2022-09-23T02:42:57.236Z,98833.81
2022-09-23T02:45:24.086Z,98838.13
2022-09-23T02:47:56.686Z,98829.59
2022-09-23T02:50:23.327Z,98820.97
2022-09-23T02:52:50.031Z,98824.53
2022-09-23T02:55:18.642Z,98815.97
2022-09-23T02:57:46.240Z,98822.06
2022-09-23T03:00:13.565Z,98811.63
2022-09-23T03:02:50.958Z,98813.31
2022-09-23T03:05:32.410Z,98816.88
2022-09-23T03:08:30.763Z,98803.84
2022-09-23T03:11:10.605Z,98808.25
2022-09-23T03:13:46.892Z,98808.38
2022-09-23T03:16:32.823Z,98808.69
2022-09-23T03:19:18.549Z,98801.66
2022-09-23T03:21:56.849Z,98804.25
2022-09-23T03:24:25.069Z,98794.84
2022-09-23T03:26:54.206Z,98809.59
2022-09-23T03:29:23.518Z,98807.03
2022-09-23T03:31:52.895Z,98802.03
2022-09-23T03:34:31.910Z,98805.47
2022-09-23T03:37:03.405Z,98810.78
2022-09-23T03:39:40.265Z,98800.50
2022-09-23T03:42:17.061Z,98798.97
2022-09-23T03:44:45.697Z,98799.06
2022-09-23T03:47:14.723Z,98793.91
2022-09-23T03:49:44.572Z,98802.69
2022-09-23T03:52:11.204Z,98793.38
2022-09-23T03:54:37.753Z,98796.88
2022-09-23T03:57:04.388Z,98797.72
2022-09-23T03:59:31.455Z,98789.09
2022-09-23T04:01:59.566Z,98793.44
2022-09-23T04:04:27.910Z,98790.97
2022-09-23T04:06:55.698Z,98789.22
2022-09-23T04:09:23.040Z,98787.53
2022-09-23T04:11:53.519Z,98790.97
2022-09-23T04:14:21.716Z,98794.47
2022-09-23T04:16:49.262Z,98786.72
2022-09-23T04:19:17.853Z,98790.16
2022-09-23T04:21:44.751Z,98777.22
2022-09-23T04:24:11.866Z,98782.44
2022-09-23T04:26:39.330Z,98789.25
2022-09-23T04:29:06.572Z,98787.56
2022-09-23T04:31:33.879Z,98787.72
2022-09-23T04:34:00.757Z,98790.28
2022-09-23T04:36:29.134Z,98782.63
2022-09-23T04:38:56.361Z,98786.09
2022-09-23T04:41:23.078Z,98790.47
2022-09-23T04:43:49.638Z,98788.84
2022-09-23T04:46:16.781Z,98793.31
2022-09-23T04:48:44.501Z,98793.31
2022-09-23T04:51:17.443Z,98793.34
2022-09-23T04:53:46.495Z,98793.47
2022-09-23T04:56:24.792Z,98789.19
2022-09-23T04:58:51.402Z,98789.28
2022-09-23T05:01:26.833Z,98791.09
2022-09-23T05:03:56.365Z,98792.81
2022-09-23T05:06:22.952Z,98796.31
2022-09-23T05:08:55.084Z,98792.00
2022-09-23T05:11:22.493Z,98786.81
2022-09-23T05:13:51.060Z,98785.13
2022-09-23T05:16:19.226Z,98785.97
2022-09-23T05:18:48.201Z,98799.91
2022-09-23T05:21:17.101Z,98799.84
2022-09-23T05:23:48.730Z,98788.56
2022-09-23T05:26:15.946Z,98784.38
2022-09-23T05:28:42.480Z,98785.25
2022-09-23T05:31:20.651Z,98786.97
2022-09-23T05:33:51.966Z,98786.06
2022-09-23T05:36:20.379Z,98788.69
2022-09-23T05:38:49.200Z,98791.38
2022-09-23T05:41:17.269Z,98781.06
2022-09-23T05:43:44.258Z,98783.53
2022-09-23T05:46:16.659Z,98796.69
2022-09-23T05:48:45.865Z,98790.56
2022-09-23T05:51:27.609Z,98791.41
2022-09-23T05:53:58.404Z,98789.66
2022-09-23T05:56:27.506Z,98787.88
2022-09-23T05:58:56.837Z,98781.72
2022-09-23T06:01:26.151Z,98788.53
2022-09-23T06:03:53.908Z,98794.47
2022-09-23T06:06:31.050Z,98792.63
2022-09-23T06:08:59.287Z,98793.47
2022-09-23T06:11:26.590Z,98795.91
2022-09-23T06:14:01.290Z,98792.22
2022-09-23T06:16:29.716Z,98792.91
2022-09-23T06:18:56.607Z,98800.47
2022-09-23T06:21:23.238Z,98798.78
2022-09-23T06:23:52.980Z,98811.66
2022-09-23T06:26:22.578Z,98806.28
2022-09-23T06:28:50.361Z,98808.66
2022-09-23T06:31:17.825Z,98804.22
2022-09-23T06:33:46.236Z,98801.44
2022-09-23T06:36:30.262Z,98801.41
2022-09-23T06:39:02.302Z,98807.31
2022-09-23T06:41:29.161Z,98814.16
2022-09-23T06:43:55.723Z,98814.03
2022-09-23T06:46:22.332Z,98810.38
2022-09-23T06:48:49.724Z,98808.38
2022-09-23T06:51:19.296Z,98813.00
2022-09-23T06:53:48.188Z,98806.19
2022-09-23T06:56:16.718Z,98817.53
2022-09-23T06:58:43.312Z,98822.13
2022-09-23T07:01:16.313Z,98825.09
2022-09-23T07:03:44.370Z,98811.03
2022-09-23T07:06:11.186Z,98820.53
2022-09-23T07:08:37.870Z,98823.00
2022-09-23T07:11:06.667Z,98819.22
2022-09-23T07:13:34.016Z,98815.91
2022-09-23T07:16:04.759Z,98813.63
2022-09-23T07:18:37.332Z,98811.13
2022-09-23T07:21:15.935Z,98811.59
2022-09-23T07:23:46.798Z,98804.63
2022-09-23T07:26:14.695Z,98799.53
2022-09-23T07:28:41.552Z,98801.28
2022-09-23T07:31:13.902Z,98812.06
2022-09-23T07:33:44.103Z,98805.06
2022-09-23T07:36:13.970Z,98804.81
2022-09-23T07:38:45.222Z,98805.88
2022-09-23T07:41:17.994Z,98803.66
2022-09-23T07:43:48.235Z,98809.56
2022-09-23T07:46:17.587Z,98808.22
2022-09-23T07:48:45.795Z,98812.69
2022-09-23T07:51:21.644Z,98808.09
2022-09-23T07:53:49.340Z,98807.47
2022-09-23T07:56:16.420Z,98806.13
2022-09-23T07:58:43.215Z,98801.63
2022-09-23T08:01:12.052Z,98799.84
2022-09-23T08:03:39.989Z,98806.47
2022-09-23T08:06:12.142Z,98799.84
2022-09-23T08:08:43.318Z,98798.19
2022-09-23T08:11:13.269Z,98800.59
2022-09-23T08:13:41.176Z,98794.69
2022-09-23T08:16:08.152Z,98798.97
2022-09-23T08:18:35.273Z,98800.47
2022-09-23T08:21:01.931Z,98795.38
2022-09-23T08:23:33.344Z,98801.13
2022-09-23T08:26:02.438Z,98800.59
2022-09-23T08:28:29.291Z,98806.34
2022-09-23T08:30:56.303Z,98794.19
2022-09-23T08:33:23.995Z,98804.53
2022-09-23T08:35:51.553Z,98803.31
2022-09-23T08:38:18.912Z,98802.25
2022-09-23T08:40:49.614Z,98793.59
2022-09-23T08:43:26.848Z,98789.63
2022-09-23T08:45:55.840Z,98795.84
2022-09-23T08:48:29.483Z,98792.97
2022-09-23T08:51:04.585Z,98790.09
2022-09-23T08:53:36.835Z,98802.44
2022-09-23T08:56:07.520Z,98800.72
2022-09-23T08:58:52.266Z,98801.75
2022-09-23T09:01:29.461Z,98798.63
2022-09-23T09:04:02.222Z,98802.41
2022-09-23T09:06:52.210Z,98799.53
2022-09-23T09:09:32.550Z,98791.88
2022-09-23T09:12:04.962Z,98794.66
2022-09-23T09:14:54.703Z,98787.38
2022-09-23T09:17:48.452Z,98781.13
2022-09-23T09:20:27.386Z,98775.31
2022-09-23T09:22:58.066Z,98775.91
2022-09-23T09:25:37.908Z,98779.69
2022-09-23T09:28:19.578Z,98778.22
2022-09-23T09:30:50.495Z,98780.91
2022-09-23T09:33:19.102Z,98768.19
2022-09-23T09:36:07.703Z,98776.19
2022-09-23T09:38:37.312Z,98765.97
2022-09-23T09:41:17.984Z,98768.28
2022-09-23T09:43:53.423Z,98769.69
2022-09-23T09:46:26.110Z,98767.63
2022-09-23T09:49:00.550Z,98752.63
2022-09-23T09:51:29.451Z,98757.06
2022-09-23T09:54:22.162Z,98755.78
2022-09-23T09:56:49.907Z,98762.47
2022-09-23T09:59:23.198Z,98758.72
2022-09-23T10:01:49.862Z,98755.25
2022-09-23T10:04:25.013Z,98761.81
2022-09-23T10:07:24.379Z,98751.84
2022-09-23T10:09:52.139Z,98762.69
2022-09-23T10:12:21.360Z,98752.53
2022-09-23T10:14:53.244Z,98754.38
2022-09-23T10:17:39.696Z,98754.38
2022-09-23T10:20:14.738Z,98747.66
2022-09-23T10:22:42.916Z,98745.91
2022-09-23T10:25:24.652Z,98749.88
2022-09-23T10:27:51.215Z,98741.47
2022-09-23T10:30:24.942Z,98749.09
2022-09-23T10:32:54.979Z,98739.44
2022-09-23T10:35:24.572Z,98739.91
2022-09-23T10:37:56.362Z,98747.94
2022-09-23T10:40:56.694Z,98743.63
2022-09-23T10:44:13.178Z,98736.63
2022-09-23T10:46:53.243Z,98732.94
2022-09-23T10:50:17.535Z,98735.34
2022-09-23T10:52:52.645Z,98736.56
2022-09-23T10:55:48.605Z,98729.47
2022-09-23T10:58:38.146Z,98725.16
2022-09-23T11:01:28.590Z,98719.81
2022-09-23T11:04:32.205Z,98724.34
2022-09-23T11:07:20.759Z,98721.16
2022-09-23T11:10:14.560Z,98720.00
2022-09-23T11:13:14.049Z,98709.28
2022-09-23T11:16:02.381Z,98709.28
2022-09-23T11:18:45.116Z,98709.19
2022-09-23T11:21:44.179Z,98708.63
2022-09-23T11:24:50.166Z,98707.56
2022-09-23T11:27:41.215Z,98701.56
2022-09-23T11:30:08.019Z,98697.94
2022-09-23T11:35:41.795Z,98698.53
2022-09-23T11:38:15.310Z,98696.78
2022-09-23T11:40:46.700Z,98685.94
2022-09-23T11:43:23.522Z,98691.53
2022-09-23T11:45:58.616Z,98689.16
2022-09-23T11:48:41.677Z,98678.09
2022-09-23T11:51:16.643Z,98680.94
2022-09-23T11:53:46.712Z,98673.97
2022-09-23T11:56:35.956Z,98666.06
2022-09-23T11:59:13.086Z,98668.50
2022-09-23T12:01:47.620Z,98654.31
2022-09-23T12:04:31.323Z,98656.19
2022-09-23T12:07:05.989Z,98654.13
2022-09-23T12:09:58.222Z,98643.53
2022-09-23T12:12:52.055Z,98644.44
2022-09-23T12:15:37.405Z,98641.91
2022-09-23T12:18:45.781Z,98643.94
2022-09-23T12:21:49.906Z,98658.09
2022-09-23T12:24:26.678Z,98654.91
2022-09-23T12:26:58.996Z,98651.75
2022-09-23T12:29:30.433Z,98643.56
2022-09-23T12:31:57.093Z,98644.28
2022-09-23T12:34:30.556Z,98639.94
2022-09-23T12:37:04.846Z,98638.81
2022-09-23T12:39:35.458Z,98638.84
2022-09-23T12:42:05.170Z,98641.03
2022-09-23T12:44:45.122Z,98638.84
2022-09-23T12:47:14.685Z,98636.16
2022-09-23T12:49:42.865Z,98630.69
2022-09-23T12:52:14.649Z,98624.25
2022-09-23T12:54:43.294Z,98624.78
2022-09-23T12:57:14.731Z,98624.88
2022-09-23T13:00:09.369Z,98619.84
2022-09-23T13:03:08.245Z,98619.09
2022-09-23T13:06:07.140Z,98624.81
2022-09-23T13:08:39.007Z,98622.97
2022-09-23T13:11:14.049Z,98614.25
2022-09-23T13:13:45.413Z,98625.75
2022-09-23T13:16:33.430Z,98624.09
2022-09-23T13:19:05.510Z,98612.44
2022-09-23T13:21:47.257Z,98611.94
2022-09-23T13:24:14.362Z,98610.94
2022-09-23T13:26:45.426Z,98606.63
2022-09-23T13:29:33.210Z,98603.03
2022-09-23T13:32:02.374Z,98606.38
2022-09-23T13:34:38.719Z,98610.41
2022-09-23T13:37:42.495Z,98611.56
2022-09-23T13:40:15.995Z,98612.25
2022-09-23T13:42:45.519Z,98605.53
2022-09-23T13:45:16.820Z,98605.50
2022-09-23T13:47:47.532Z,98603.31
2022-09-23T13:50:20.412Z,98596.97
2022-09-23T13:52:56.441Z,98602.84
2022-09-23T13:55:41.395Z,98590.75
2022-09-23T13:58:19.546Z,98591.88
2022-09-23T14:00:47.957Z,98581.50
2022-09-23T14:03:35.361Z,98588.72
2022-09-23T14:06:11.417Z,98576.56
2022-09-23T14:11:18.961Z,98575.22
2022-09-23T14:13:47.365Z,98577.13
2022-09-23T14:16:16.112Z,98575.34
2022-09-23T14:18:48.405Z,98586.34
2022-09-23T14:21:37.276Z,98577.28
2022-09-23T14:24:21.598Z,98569.97
2022-09-23T14:26:55.698Z,98565.53
2022-09-23T14:29:35.181Z,98566.53
2022-09-23T14:32:06.478Z,98571.75
2022-09-23T14:34:42.010Z,98563.38
2022-09-23T14:37:51.124Z,98557.03
2022-09-23T14:40:22.028Z,98546.66
2022-09-23T14:42:54.602Z,98551.63
2022-09-23T14:45:25.976Z,98549.03
2022-09-23T14:48:15.084Z,98553.69
2022-09-23T14:50:51.473Z,98552.47
2022-09-23T14:53:23.903Z,98550.94
2022-09-23T14:56:07.906Z,98552.00
2022-09-23T14:58:52.060Z,98540.31
2022-09-23T15:01:33.705Z,98543.91
2022-09-23T15:04:15.736Z,98545.09
2022-09-23T15:07:07.591Z,98545.59
2022-09-23T15:09:41.669Z,98542.41
2022-09-23T15:12:14.620Z,98546.06
2022-09-23T15:14:46.504Z,98537.06
2022-09-23T15:17:35.144Z,98536.28
2022-09-23T15:20:08.910Z,98541.75
2022-09-23T15:22:54.175Z,98528.19
2022-09-23T15:25:35.640Z,98519.22
2022-09-23T15:28:08.392Z,98520.03
2022-09-23T15:30:37.007Z,98529.88
2022-09-23T15:33:04.499Z,98534.38
2022-09-23T15:35:35.623Z,98528.50
2022-09-23T15:38:03.284Z,98528.81
2022-09-23T15:40:32.794Z,98531.56
2022-09-23T15:43:02.512Z,98532.72
2022-09-23T15:45:36.419Z,98524.31
2022-09-23T15:48:14.238Z,98532.63
2022-09-23T15:50:46.604Z,98530.09
2022-09-23T15:53:16.242Z,98536.53
2022-09-23T15:55:42.993Z,98526.09
2022-09-23T15:58:09.630Z,98519.66
2022-09-23T16:00:36.750Z,98512.66
2022-09-23T16:03:06.728Z,98512.09
2022-09-23T16:05:39.375Z,98508.38
2022-09-23T16:08:09.202Z,98507.00
2022-09-23T16:10:36.611Z,98502.50
2022-09-23T16:13:06.372Z,98502.66
2022-09-23T16:15:33.401Z,98501.13
2022-09-23T16:18:00.580Z,98494.41
2022-09-23T16:20:29.801Z,98494.84
2022-09-23T16:22:58.186Z,98504.25
2022-09-23T16:25:28.072Z,98515.19
2022-09-23T16:27:56.259Z,98514.81
2022-09-23T16:30:24.001Z,98521.09
2022-09-23T16:32:51.755Z,98520.84
2022-09-23T16:35:23.002Z,98517.75
2022-09-23T16:37:50.772Z,98511.72
2022-09-23T16:40:20.621Z,98503.66
2022-09-23T16:42:49.109Z,98506.72
2022-09-23T16:45:17.912Z,98508.13
2022-09-23T16:47:46.502Z,98504.38
2022-09-23T16:50:14.773Z,98497.13
2022-09-23T16:52:42.233Z,98495.00
2022-09-23T16:55:11.217Z,98488.88
2022-09-23T16:57:39.717Z,98497.81
2022-09-23T17:00:32.587Z,98500.75
2022-09-23T17:03:18.345Z,98509.25
2022-09-23T17:05:46.867Z,98518.03
2022-09-23T17:08:15.758Z,98506.69
2022-09-23T17:10:44.260Z,98503.44
2022-09-23T17:13:15.632Z,98503.28
2022-09-23T17:15:43.223Z,98490.41
2022-09-23T17:18:10.261Z,98491.47
2022-09-23T17:20:38.743Z,98504.69
2022-09-23T17:23:05.444Z,98511.25
2022-09-23T17:25:34.039Z,98507.19
2022-09-23T17:28:00.898Z,98502.41
2022-09-23T17:30:33.352Z,98512.56
2022-09-23T17:33:00.227Z,98499.97
2022-09-23T17:35:26.862Z,98505.56
2022-09-23T17:37:56.527Z,98513.28
2022-09-23T17:40:26.178Z,98511.88
2022-09-23T17:42:55.571Z,98503.66
2022-09-23T17:45:22.317Z,98513.94
2022-09-23T17:47:55.015Z,98508.19
2022-09-23T17:50:22.484Z,98509.38
2022-09-23T17:52:49.166Z,98506.41
2022-09-23T17:55:16.787Z,98513.78
2022-09-23T17:57:43.461Z,98512.59
2022-09-23T18:00:10.701Z,98519.22
2022-09-23T18:02:37.300Z,98510.13
2022-09-23T18:05:03.968Z,98501.84
2022-09-23T18:07:30.615Z,98498.28
2022-09-23T18:09:57.457Z,98505.63
2022-09-23T18:12:24.095Z,98496.63
2022-09-23T18:14:50.707Z,98505.44
2022-09-23T18:17:17.476Z,98495.09
2022-09-23T18:19:46.494Z,98497.16
2022-09-23T18:22:13.365Z,98486.06
2022-09-23T18:24:41.206Z,98489.19
2022-09-23T18:27:08.188Z,98491.50
2022-09-23T18:29:35.100Z,98487.31
2022-09-23T18:32:02.788Z,98480.81
2022-09-23T18:34:29.660Z,98485.63
2022-09-23T18:36:56.291Z,98486.94
2022-09-23T18:39:22.907Z,98484.06
2022-09-23T18:41:49.610Z,98493.69
2022-09-23T18:44:16.940Z,98496.91
2022-09-23T18:46:46.661Z,98490.78
2022-09-23T18:49:31.890Z,98499.53
2022-09-23T18:51:59.449Z,98497.16
2022-09-23T18:54:28.640Z,98501.22
2022-09-23T18:56:56.634Z,98501.34
2022-09-23T18:59:28.010Z,98498.59
2022-09-23T19:01:57.569Z,98496.41
2022-09-23T19:04:26.117Z,98494.72
2022-09-23T19:06:54.805Z,98489.06
2022-09-23T19:09:21.451Z,98494.47
2022-09-23T19:11:50.797Z,98493.25
2022-09-23T19:14:17.436Z,98504.03
2022-09-23T19:16:44.068Z,98500.44
2022-09-23T19:19:10.984Z,98504.84
2022-09-23T19:21:37.576Z,98504.13
2022-09-23T19:24:06.977Z,98504.47
2022-09-23T19:26:39.246Z,98498.47
2022-09-23T19:29:08.407Z,98494.25
2022-09-23T19:31:40.424Z,98497.13
2022-09-23T19:34:18.613Z,98500.09
2022-09-23T19:36:47.417Z,98495.91
2022-09-23T19:39:23.484Z,98500.53
2022-09-23T19:44:32.112Z,98490.69
2022-09-23T19:46:58.842Z,98487.66
2022-09-23T19:49:25.831Z,98487.97
2022-09-23T19:51:58.824Z,98478.72
2022-09-23T19:54:27.587Z,98479.75
2022-09-23T19:56:54.731Z,98477.81
2022-09-23T19:59:21.359Z,98480.44
2022-09-23T20:01:58.322Z,98485.72
2022-09-23T20:04:25.012Z,98477.09
2022-09-23T20:06:51.671Z,98483.66
2022-09-23T20:09:18.313Z,98481.78
2022-09-23T20:11:48.186Z,98476.53
2022-09-23T20:14:15.220Z,98478.19
2022-09-23T20:16:41.917Z,98470.16
2022-09-23T20:19:14.295Z,98462.47
2022-09-23T20:21:40.866Z,98463.34
2022-09-23T20:24:09.666Z,98464.28
2022-09-23T20:26:55.076Z,98477.56
2022-09-23T20:29:21.726Z,98472.53
2022-09-23T20:31:48.414Z,98477.16
2022-09-23T20:34:15.233Z,98478.25
2022-09-23T20:36:42.511Z,98468.84
2022-09-23T20:39:10.362Z,98462.84
2022-09-23T20:41:39.327Z,98467.38
2022-09-23T20:44:10.426Z,98464.03
2022-09-23T20:46:37.301Z,98462.56
2022-09-23T20:49:04.366Z,98458.34
2022-09-23T20:51:33.287Z,98453.41
2022-09-23T20:54:00.459Z,98457.31
2022-09-23T20:56:30.653Z,98453.00
2022-09-23T20:59:01.063Z,98453.88
2022-09-23T21:01:27.762Z,98455.66
2022-09-23T21:03:55.997Z,98454.81
2022-09-23T21:06:26.213Z,98460.28
2022-09-23T21:08:58.906Z,98458.72
2022-09-23T21:11:26.104Z,98458.94
2022-09-23T21:13:54.842Z,98461.91
2022-09-23T21:16:22.842Z,98466.53
2022-09-23T21:18:57.694Z,98473.91
2022-09-23T21:21:24.818Z,98468.00
2022-09-23T21:23:51.608Z,98466.63
2022-09-23T21:26:20.948Z,98457.34
2022-09-23T21:29:02.394Z,98458.53
2022-09-23T21:31:38.586Z,98460.63
2022-09-23T21:34:07.682Z,98465.13
2022-09-23T21:36:39.528Z,98460.91
2022-09-23T21:39:12.571Z,98449.88
2022-09-23T21:41:40.046Z,98448.41
2022-09-23T21:44:08.415Z,98452.88
2022-09-23T21:46:35.637Z,98450.47
2022-09-23T21:49:07.276Z,98451.63
2022-09-23T21:51:40.532Z,98449.31
2022-09-23T21:54:12.543Z,98451.94
2022-09-23T21:56:39.182Z,98453.00
2022-09-23T21:59:15.996Z,98448.03
2022-09-23T22:01:44.983Z,98443.94
2022-09-23T22:04:16.680Z,98439.06
2022-09-23T22:06:43.827Z,98450.53
2022-09-23T22:09:21.148Z,98452.44
2022-09-23T22:12:07.775Z,98462.44
2022-09-23T22:14:34.743Z,98466.00
2022-09-23T22:17:06.600Z,98475.66
2022-09-23T22:19:40.191Z,98472.31
2022-09-23T22:22:13.332Z,98466.38
2022-09-23T22:24:44.075Z,98467.34
2022-09-23T22:27:12.444Z,98471.13
2022-09-23T22:29:57.571Z,98459.13
2022-09-23T22:32:46.128Z,98467.22
2022-09-23T22:35:21.216Z,98453.28
2022-09-23T22:37:47.977Z,98451.00
2022-09-23T22:40:17.846Z,98451.28
2022-09-23T22:42:45.339Z,98455.06
2022-09-23T22:45:12.656Z,98449.22
2022-09-23T22:47:41.299Z,98451.25
2022-09-23T22:50:09.531Z,98447.41
2022-09-23T22:52:36.436Z,98453.69
2022-09-23T22:55:03.792Z,98440.63
2022-09-23T22:57:31.260Z,98437.47
2022-09-23T22:59:57.825Z,98443.00
2022-09-23T23:02:24.424Z,98439.19
2022-09-23T23:04:51.134Z,98437.63
2022-09-23T23:07:23.176Z,98435.16
2022-09-23T23:09:50.783Z,98433.59
2022-09-23T23:12:20.723Z,98431.16
2022-09-23T23:14:48.223Z,98428.91
2022-09-23T23:17:14.937Z,98423.19
2022-09-23T23:19:41.708Z,98430.13
2022-09-23T23:22:08.477Z,98424.25
2022-09-23T23:24:35.062Z,98425.25
2022-09-23T23:27:01.709Z,98426.41
2022-09-23T23:29:28.285Z,98423.38
2022-09-23T23:31:55.641Z,98423.59
2022-09-23T23:34:22.711Z,98427.16
2022-09-23T23:36:54.775Z,98425.47
2022-09-23T23:39:23.673Z,98429.31
2022-09-23T23:41:55.226Z,98428.66
2022-09-23T23:44:23.615Z,98434.81
2022-09-23T23:46:50.649Z,98433.16
2022-09-23T23:49:17.350Z,98429.78
2022-09-23T23:51:43.962Z,98423.94
2022-09-23T23:54:11.933Z,98425.81
2022-09-23T23:56:38.498Z,98419.91
2022-09-23T23:59:05.079Z,98419.22
