createdAt,value
2019-03-26T00:01:02.921Z,4.60
2019-03-26T00:03:30.476Z,4.50
2019-03-26T00:05:58.138Z,4.60
2019-03-26T00:08:25.695Z,4.60
2019-03-26T00:10:53.344Z,4.50
2019-03-26T00:13:20.878Z,4.60
2019-03-26T00:15:48.416Z,4.60
2019-03-26T00:18:16.947Z,4.60
2019-03-26T00:20:44.616Z,4.60
2019-03-26T00:23:12.165Z,4.60
2019-03-26T00:25:39.694Z,4.80
2019-03-26T00:28:07.256Z,4.70
2019-03-26T00:30:34.791Z,4.60
2019-03-26T00:33:03.111Z,4.70
2019-03-26T00:35:30.642Z,4.70
2019-03-26T00:37:58.967Z,4.60
2019-03-26T00:40:26.499Z,4.60
2019-03-26T00:42:54.120Z,4.80
2019-03-26T00:45:21.619Z,5.00
2019-03-26T00:47:49.175Z,4.90
2019-03-26T00:50:16.753Z,4.80
2019-03-26T00:52:44.284Z,4.80
2019-03-26T00:55:21.916Z,5.00
2019-03-26T00:57:40.044Z,5.20
2019-03-26T01:00:07.621Z,5.30
2019-03-26T01:02:35.154Z,5.10
2019-03-26T01:05:02.708Z,5.00
2019-03-26T01:07:30.239Z,5.10
2019-03-26T01:09:57.797Z,5.10
2019-03-26T01:12:25.334Z,5.10
2019-03-26T01:14:52.891Z,5.10
2019-03-26T01:17:20.423Z,5.30
2019-03-26T01:19:47.979Z,5.20
2019-03-26T01:22:15.516Z,5.10
2019-03-26T01:24:43.043Z,4.80
2019-03-26T01:27:10.595Z,4.80
2019-03-26T01:29:38.127Z,4.70
2019-03-26T01:32:05.682Z,4.70
2019-03-26T01:34:45.422Z,4.90
2019-03-26T01:37:00.808Z,4.80
2019-03-26T01:39:28.344Z,4.80
2019-03-26T01:41:55.913Z,4.90
2019-03-26T01:44:24.236Z,4.90
2019-03-26T01:46:51.794Z,4.80
2019-03-26T01:49:19.323Z,4.80
2019-03-26T01:51:46.883Z,4.90
2019-03-26T01:54:14.411Z,4.80
2019-03-26T01:56:42.708Z,4.80
2019-03-26T01:59:10.272Z,4.80
2019-03-26T02:01:37.836Z,4.70
2019-03-26T02:04:05.397Z,4.70
2019-03-26T02:06:32.940Z,4.70
2019-03-26T02:09:00.499Z,4.70
2019-03-26T02:11:28.030Z,4.70
2019-03-26T02:13:55.586Z,4.60
2019-03-26T02:16:23.892Z,4.50
2019-03-26T02:18:51.450Z,4.40
2019-03-26T02:21:18.979Z,4.40
2019-03-26T02:23:46.535Z,4.40
2019-03-26T02:26:14.063Z,4.50
2019-03-26T02:28:41.624Z,4.50
2019-03-26T02:31:09.648Z,4.50
2019-03-26T02:33:37.213Z,4.50
2019-03-26T02:36:06.760Z,4.40
2019-03-26T02:38:34.329Z,4.40
2019-03-26T02:41:02.018Z,4.40
2019-03-26T02:43:29.459Z,4.10
2019-03-26T02:45:57.016Z,4.20
2019-03-26T02:48:24.550Z,4.10
2019-03-26T02:50:52.119Z,4.10
2019-03-26T02:53:19.663Z,4.10
2019-03-26T02:55:48.201Z,4.00
2019-03-26T02:58:15.728Z,4.00
2019-03-26T03:00:43.297Z,3.90
2019-03-26T03:03:10.832Z,4.00
2019-03-26T03:05:39.151Z,4.10
2019-03-26T03:08:06.712Z,4.00
2019-03-26T03:10:34.339Z,4.30
2019-03-26T03:13:01.906Z,4.50
2019-03-26T03:15:29.473Z,4.40
2019-03-26T03:17:57.035Z,4.40
2019-03-26T03:20:24.567Z,4.40
2019-03-26T03:22:52.127Z,4.30
2019-03-26T03:25:19.664Z,4.20
2019-03-26T03:27:47.212Z,4.20
2019-03-26T03:30:14.754Z,4.20
2019-03-26T03:32:42.312Z,4.20
2019-03-26T03:35:12.285Z,4.30
2019-03-26T03:37:39.856Z,4.30
2019-03-26T03:40:07.396Z,4.20
2019-03-26T03:42:34.940Z,4.40
2019-03-26T03:45:02.497Z,4.40
2019-03-26T03:47:30.910Z,4.30
2019-03-26T03:49:58.481Z,4.30
2019-03-26T03:52:26.015Z,4.30
2019-03-26T03:54:53.571Z,4.30
2019-03-26T03:57:21.103Z,4.30
2019-03-26T03:59:48.641Z,4.30
2019-03-26T04:02:16.207Z,4.30
2019-03-26T04:04:43.751Z,4.30
2019-03-26T04:07:11.327Z,4.20
2019-03-26T04:09:38.891Z,4.10
2019-03-26T04:12:06.431Z,4.30
2019-03-26T04:14:33.991Z,4.20
2019-03-26T04:17:01.558Z,4.20
2019-03-26T04:19:29.123Z,4.20
2019-03-26T04:21:56.803Z,4.20
2019-03-26T04:24:24.455Z,4.20
2019-03-26T04:26:52.002Z,4.20
2019-03-26T04:29:19.565Z,4.20
2019-03-26T04:31:47.125Z,4.20
2019-03-26T04:34:15.644Z,4.30
2019-03-26T04:36:43.186Z,4.40
2019-03-26T04:39:10.727Z,4.40
2019-03-26T04:41:38.284Z,4.40
2019-03-26T04:44:05.817Z,4.20
2019-03-26T04:46:33.507Z,4.20
2019-03-26T04:49:01.063Z,4.20
2019-03-26T04:51:29.591Z,4.20
2019-03-26T04:53:58.134Z,4.30
2019-03-26T04:56:25.667Z,4.30
2019-03-26T04:58:53.232Z,4.30
2019-03-26T05:01:20.896Z,4.20
2019-03-26T05:03:48.459Z,4.30
2019-03-26T05:06:16.015Z,4.20
2019-03-26T05:08:43.571Z,4.30
2019-03-26T05:11:11.105Z,4.40
2019-03-26T05:13:38.679Z,4.40
2019-03-26T05:16:06.224Z,4.30
2019-03-26T05:18:33.784Z,4.30
2019-03-26T05:21:01.318Z,4.30
2019-03-26T05:23:28.875Z,4.30
2019-03-26T05:25:56.416Z,4.40
2019-03-26T05:28:23.977Z,4.40
2019-03-26T05:30:51.535Z,4.40
2019-03-26T05:33:19.142Z,4.30
2019-03-26T05:35:46.705Z,4.30
2019-03-26T05:38:14.254Z,4.30
2019-03-26T05:40:41.815Z,4.30
2019-03-26T05:43:09.342Z,4.30
2019-03-26T05:45:36.880Z,4.30
2019-03-26T05:48:04.450Z,4.30
2019-03-26T05:50:32.779Z,4.30
2019-03-26T05:53:00.330Z,4.30
2019-03-26T05:55:27.862Z,4.30
2019-03-26T05:57:55.419Z,4.30
2019-03-26T06:00:22.961Z,4.20
2019-03-26T06:02:51.291Z,4.30
2019-03-26T06:05:18.828Z,4.30
2019-03-26T06:07:46.428Z,4.40
2019-03-26T06:10:14.717Z,4.50
2019-03-26T06:12:42.280Z,4.60
2019-03-26T06:15:09.825Z,4.60
2019-03-26T06:17:39.136Z,4.70
2019-03-26T06:20:07.431Z,4.80
2019-03-26T06:22:35.017Z,4.80
2019-03-26T06:25:03.353Z,4.90
2019-03-26T06:27:32.000Z,4.90
2019-03-26T06:29:59.537Z,4.90
2019-03-26T06:32:27.145Z,4.70
2019-03-26T06:34:54.694Z,4.70
2019-03-26T06:37:22.994Z,4.90
2019-03-26T06:39:50.556Z,4.90
2019-03-26T06:42:18.888Z,5.00
2019-03-26T06:44:46.443Z,5.00
2019-03-26T06:47:13.979Z,4.90
2019-03-26T06:49:41.538Z,5.20
2019-03-26T06:52:09.104Z,5.20
2019-03-26T06:54:36.661Z,5.40
2019-03-26T06:57:04.202Z,5.40
2019-03-26T06:59:32.547Z,5.60
2019-03-26T07:02:00.107Z,5.60
2019-03-26T07:04:27.750Z,5.90
2019-03-26T07:06:57.731Z,6.00
2019-03-26T07:09:22.910Z,6.00
2019-03-26T07:11:50.437Z,5.90
2019-03-26T07:14:18.004Z,5.90
2019-03-26T07:16:45.563Z,6.00
2019-03-26T07:19:13.119Z,6.10
2019-03-26T07:21:49.507Z,6.20
2019-03-26T07:24:08.261Z,6.20
2019-03-26T07:26:36.842Z,6.00
2019-03-26T07:29:04.375Z,6.00
2019-03-26T07:31:31.928Z,6.20
2019-03-26T07:34:00.387Z,6.10
2019-03-26T07:36:27.954Z,6.00
2019-03-26T07:38:55.484Z,6.20
2019-03-26T07:41:23.052Z,6.20
2019-03-26T07:43:51.378Z,6.30
2019-03-26T07:46:18.907Z,6.30
2019-03-26T07:48:46.574Z,6.20
2019-03-26T07:51:14.104Z,6.40
2019-03-26T07:53:43.420Z,6.80
2019-03-26T07:56:10.953Z,6.70
2019-03-26T07:58:38.491Z,6.70
2019-03-26T08:01:06.060Z,6.40
2019-03-26T08:03:34.355Z,6.50
2019-03-26T08:06:01.922Z,6.50
2019-03-26T08:08:29.475Z,6.80
2019-03-26T08:10:57.012Z,6.70
2019-03-26T08:13:24.628Z,6.50
2019-03-26T08:15:53.242Z,6.60
2019-03-26T08:18:20.807Z,6.40
2019-03-26T08:20:48.348Z,6.50
2019-03-26T08:23:15.908Z,6.70
2019-03-26T08:25:43.435Z,6.70
2019-03-26T08:28:10.986Z,6.80
2019-03-26T08:30:38.514Z,6.50
2019-03-26T08:33:06.071Z,6.30
2019-03-26T08:35:33.605Z,6.30
2019-03-26T08:38:11.665Z,6.50
2019-03-26T08:40:28.744Z,6.80
2019-03-26T08:42:56.275Z,7.00
2019-03-26T08:45:23.830Z,7.00
2019-03-26T08:47:51.354Z,7.10
2019-03-26T08:50:18.907Z,7.30
2019-03-26T08:52:46.438Z,7.40
2019-03-26T08:55:14.982Z,7.50
2019-03-26T08:57:43.279Z,7.40
2019-03-26T09:00:10.807Z,7.40
2019-03-26T09:02:38.503Z,7.20
2019-03-26T09:05:06.032Z,7.10
2019-03-26T09:07:34.365Z,7.60
2019-03-26T09:10:01.925Z,7.60
2019-03-26T09:12:29.454Z,7.70
2019-03-26T09:14:57.009Z,7.90
2019-03-26T09:17:24.567Z,8.10
2019-03-26T09:19:52.108Z,8.10
2019-03-26T09:22:19.663Z,8.00
2019-03-26T09:24:47.194Z,7.90
2019-03-26T09:27:14.755Z,7.50
2019-03-26T09:29:42.276Z,7.40
2019-03-26T09:32:09.834Z,7.40
2019-03-26T09:34:37.362Z,7.80
2019-03-26T09:37:04.896Z,7.40
2019-03-26T09:39:32.447Z,7.40
2019-03-26T09:42:00.009Z,7.60
2019-03-26T09:44:28.323Z,7.70
2019-03-26T09:46:55.855Z,7.60
2019-03-26T09:49:24.186Z,7.50
2019-03-26T09:51:51.716Z,7.50
2019-03-26T09:54:19.267Z,7.70
2019-03-26T09:56:46.796Z,8.20
2019-03-26T09:59:14.345Z,7.90
2019-03-26T10:01:42.677Z,8.30
2019-03-26T10:04:10.231Z,8.40
2019-03-26T10:06:37.759Z,8.30
2019-03-26T10:09:05.297Z,8.30
2019-03-26T10:11:32.856Z,8.30
2019-03-26T10:14:01.152Z,8.50
2019-03-26T10:16:29.700Z,8.50
2019-03-26T10:18:56.308Z,8.40
2019-03-26T10:21:23.836Z,8.50
2019-03-26T10:23:51.384Z,8.80
2019-03-26T10:26:18.935Z,9.20
2019-03-26T10:28:46.498Z,8.60
2019-03-26T10:31:14.040Z,8.50
2019-03-26T10:33:42.360Z,8.00
2019-03-26T10:36:09.887Z,7.90
2019-03-26T10:38:37.452Z,8.30
2019-03-26T10:41:04.980Z,8.60
2019-03-26T10:43:32.531Z,8.80
2019-03-26T10:46:00.825Z,8.90
2019-03-26T10:48:30.613Z,8.80
2019-03-26T10:50:55.983Z,8.30
2019-03-26T10:53:23.537Z,8.60
2019-03-26T10:55:51.062Z,8.60
2019-03-26T10:58:18.585Z,8.70
2019-03-26T11:00:46.144Z,8.70
2019-03-26T11:03:13.668Z,8.50
2019-03-26T11:05:41.239Z,8.30
2019-03-26T11:08:08.814Z,8.20
2019-03-26T11:10:36.365Z,8.20
2019-03-26T11:13:04.671Z,8.50
2019-03-26T11:15:32.223Z,8.40
2019-03-26T11:18:00.522Z,8.90
2019-03-26T11:20:28.081Z,8.80
2019-03-26T11:22:56.639Z,8.50
2019-03-26T11:25:24.166Z,8.20
2019-03-26T11:27:51.718Z,8.80
2019-03-26T11:30:19.256Z,9.00
2019-03-26T11:32:46.818Z,9.20
2019-03-26T11:35:14.350Z,9.70
2019-03-26T11:37:41.887Z,9.80
2019-03-26T11:40:09.447Z,9.80
2019-03-26T11:42:36.999Z,9.70
2019-03-26T11:45:04.551Z,9.40
2019-03-26T11:47:32.103Z,9.50
2019-03-26T11:49:59.659Z,9.60
2019-03-26T11:52:27.983Z,9.60
2019-03-26T11:54:55.535Z,9.60
2019-03-26T11:57:23.068Z,10.20
2019-03-26T11:59:50.640Z,10.40
2019-03-26T12:02:18.304Z,10.40
2019-03-26T12:04:45.823Z,10.10
2019-03-26T12:07:13.358Z,10.40
2019-03-26T12:09:46.612Z,10.80
2019-03-26T12:12:08.486Z,11.30
2019-03-26T12:14:36.045Z,11.00
2019-03-26T12:17:04.375Z,10.50
2019-03-26T12:19:32.911Z,10.50
2019-03-26T12:22:00.474Z,10.60
2019-03-26T12:24:28.052Z,10.50
2019-03-26T12:26:55.717Z,9.90
2019-03-26T12:29:23.292Z,9.80
2019-03-26T12:31:50.856Z,10.10
2019-03-26T12:34:19.188Z,9.40
2019-03-26T12:36:46.719Z,9.40
2019-03-26T12:39:14.275Z,10.00
2019-03-26T12:41:42.580Z,9.80
2019-03-26T12:44:10.141Z,9.80
2019-03-26T12:46:37.680Z,10.20
2019-03-26T12:49:05.247Z,11.00
2019-03-26T12:51:32.783Z,11.70
2019-03-26T12:54:01.080Z,12.20
2019-03-26T12:56:28.638Z,12.20
2019-03-26T12:58:56.182Z,12.10
2019-03-26T13:01:23.765Z,11.50
2019-03-26T13:03:51.324Z,11.50
2019-03-26T13:06:18.875Z,11.40
2019-03-26T13:08:46.407Z,11.30
2019-03-26T13:11:16.929Z,10.30
2019-03-26T13:13:41.547Z,10.00
2019-03-26T13:16:09.108Z,10.40
2019-03-26T13:18:36.638Z,10.30
2019-03-26T13:21:04.963Z,10.50
2019-03-26T13:23:32.491Z,10.40
2019-03-26T13:26:00.059Z,10.50
2019-03-26T13:28:27.592Z,10.80
2019-03-26T13:30:55.147Z,10.90
2019-03-26T13:33:22.680Z,11.30
2019-03-26T13:35:50.243Z,10.70
2019-03-26T13:38:17.803Z,10.80
2019-03-26T13:40:46.118Z,11.80
2019-03-26T13:43:13.675Z,11.80
2019-03-26T13:45:41.331Z,12.30
2019-03-26T13:48:08.893Z,13.10
2019-03-26T13:50:36.429Z,12.00
2019-03-26T13:53:04.965Z,12.30
2019-03-26T13:55:32.527Z,12.30
2019-03-26T13:58:00.085Z,12.30
2019-03-26T14:00:31.141Z,11.70
2019-03-26T14:02:58.700Z,11.80
2019-03-26T14:05:26.236Z,11.00
2019-03-26T14:07:53.812Z,10.50
2019-03-26T14:10:21.350Z,10.80
2019-03-26T14:12:48.934Z,11.10
2019-03-26T14:15:17.247Z,12.20
2019-03-26T14:17:44.806Z,12.10
2019-03-26T14:20:12.377Z,13.00
2019-03-26T14:22:39.905Z,13.00
2019-03-26T14:25:07.464Z,13.20
2019-03-26T14:27:36.976Z,13.60
2019-03-26T14:30:04.544Z,13.90
2019-03-26T14:32:32.078Z,13.30
2019-03-26T14:34:59.627Z,13.00
2019-03-26T14:37:27.192Z,12.20
2019-03-26T14:39:54.751Z,13.20
2019-03-26T14:42:22.306Z,12.10
2019-03-26T14:44:50.168Z,12.30
2019-03-26T14:47:17.455Z,11.70
2019-03-26T14:49:44.988Z,11.80
2019-03-26T14:52:12.535Z,11.50
2019-03-26T14:54:40.096Z,11.80
2019-03-26T14:57:07.661Z,12.10
2019-03-26T14:59:36.194Z,12.60
2019-03-26T15:02:03.731Z,12.50
2019-03-26T15:04:31.359Z,13.20
2019-03-26T15:06:58.917Z,12.80
2019-03-26T15:09:26.477Z,12.60
2019-03-26T15:11:54.019Z,12.40
2019-03-26T15:14:22.575Z,13.40
2019-03-26T15:16:50.117Z,13.50
2019-03-26T15:19:17.684Z,13.50
2019-03-26T15:21:46.224Z,14.00
2019-03-26T15:24:13.787Z,15.20
2019-03-26T15:26:41.317Z,15.40
2019-03-26T15:29:08.887Z,15.20
2019-03-26T15:31:37.460Z,14.80
2019-03-26T15:34:05.018Z,14.60
2019-03-26T15:36:32.563Z,15.00
2019-03-26T15:39:00.094Z,14.50
2019-03-26T15:41:30.172Z,15.90
2019-03-26T15:43:55.231Z,13.40
2019-03-26T15:46:22.796Z,11.70
2019-03-26T15:48:50.361Z,10.70
2019-03-26T15:51:17.900Z,11.10
2019-03-26T15:53:45.431Z,11.00
2019-03-26T15:56:12.986Z,11.30
2019-03-26T15:58:40.519Z,11.40
2019-03-26T16:01:08.079Z,11.20
2019-03-26T16:03:35.615Z,11.80
2019-03-26T16:06:03.188Z,12.00
2019-03-26T16:08:30.743Z,12.20
2019-03-26T16:10:58.275Z,12.20
2019-03-26T16:13:25.839Z,12.50
2019-03-26T16:15:53.398Z,12.20
2019-03-26T16:18:20.963Z,11.80
2019-03-26T16:20:48.491Z,10.90
2019-03-26T16:23:16.063Z,10.80
2019-03-26T16:25:43.693Z,10.60
2019-03-26T16:28:11.237Z,10.40
2019-03-26T16:30:39.535Z,10.20
2019-03-26T16:33:07.090Z,10.20
2019-03-26T16:35:34.697Z,10.10
2019-03-26T16:38:02.261Z,9.80
2019-03-26T16:40:29.798Z,9.60
2019-03-26T16:42:58.336Z,9.70
2019-03-26T16:45:25.900Z,9.60
2019-03-26T16:47:53.457Z,9.70
2019-03-26T16:50:21.006Z,9.70
2019-03-26T16:52:48.541Z,9.70
2019-03-26T16:55:16.104Z,9.60
2019-03-26T16:57:43.659Z,9.40
2019-03-26T17:00:11.211Z,9.50
2019-03-26T17:02:38.745Z,9.60
2019-03-26T17:05:06.300Z,9.70
2019-03-26T17:07:33.861Z,9.60
2019-03-26T17:10:02.439Z,9.40
2019-03-26T17:12:29.974Z,9.70
2019-03-26T17:14:57.508Z,9.40
2019-03-26T17:17:26.048Z,9.30
2019-03-26T17:19:53.582Z,9.30
2019-03-26T17:22:21.138Z,9.40
2019-03-26T17:24:48.673Z,9.40
2019-03-26T17:27:16.233Z,9.30
2019-03-26T17:29:43.761Z,9.30
2019-03-26T17:32:12.083Z,9.00
2019-03-26T17:34:39.623Z,9.00
2019-03-26T17:37:07.182Z,9.00
2019-03-26T17:39:34.711Z,9.00
2019-03-26T17:42:16.206Z,9.00
2019-03-26T17:44:29.839Z,8.80
2019-03-26T17:46:57.391Z,8.70
2019-03-26T17:49:25.913Z,8.40
2019-03-26T17:51:53.450Z,8.10
2019-03-26T17:54:21.018Z,8.10
2019-03-26T17:56:48.565Z,8.10
2019-03-26T17:59:16.095Z,7.90
2019-03-26T18:01:43.713Z,7.80
2019-03-26T18:04:11.251Z,7.80
2019-03-26T18:06:38.802Z,7.60
2019-03-26T18:09:06.355Z,7.60
2019-03-26T18:11:33.887Z,7.50
2019-03-26T18:14:01.443Z,7.40
2019-03-26T18:16:28.975Z,7.30
2019-03-26T18:18:56.535Z,7.20
2019-03-26T18:21:24.830Z,6.90
2019-03-26T18:23:52.392Z,6.80
2019-03-26T18:26:19.924Z,6.70
2019-03-26T18:28:47.456Z,6.50
2019-03-26T18:31:15.667Z,6.50
2019-03-26T18:33:43.207Z,6.50
2019-03-26T18:36:11.759Z,6.30
2019-03-26T18:38:39.319Z,6.20
2019-03-26T18:41:06.847Z,6.10
2019-03-26T18:43:34.404Z,6.00
2019-03-26T18:46:01.936Z,5.90
2019-03-26T18:48:29.470Z,5.90
2019-03-26T18:50:57.031Z,5.90
2019-03-26T18:53:24.573Z,5.80
2019-03-26T18:55:52.135Z,5.70
2019-03-26T18:58:21.451Z,5.50
2019-03-26T19:00:49.000Z,5.50
2019-03-26T19:03:16.558Z,5.40
2019-03-26T19:05:44.883Z,5.50
2019-03-26T19:08:12.453Z,5.50
2019-03-26T19:10:39.984Z,5.50
2019-03-26T19:13:18.814Z,5.40
2019-03-26T19:15:35.127Z,5.50
2019-03-26T19:18:02.689Z,5.40
2019-03-26T19:20:30.255Z,5.30
2019-03-26T19:22:57.782Z,5.40
2019-03-26T19:25:25.343Z,5.40
2019-03-26T19:27:52.893Z,5.40
2019-03-26T19:30:20.475Z,5.30
2019-03-26T19:32:48.031Z,5.30
2019-03-26T19:35:15.567Z,5.40
2019-03-26T19:37:43.127Z,5.30
2019-03-26T19:40:10.688Z,5.30
2019-03-26T19:42:38.228Z,5.30
2019-03-26T19:45:06.743Z,5.40
2019-03-26T19:47:34.285Z,5.40
2019-03-26T19:50:01.813Z,5.40
2019-03-26T19:52:29.368Z,5.40
2019-03-26T19:54:56.919Z,5.40
2019-03-26T19:57:24.487Z,5.50
2019-03-26T19:59:52.371Z,5.50
2019-03-26T20:02:19.903Z,5.50
2019-03-26T20:04:47.462Z,5.50
2019-03-26T20:07:14.991Z,5.50
2019-03-26T20:09:42.551Z,5.60
2019-03-26T20:12:10.083Z,5.60
2019-03-26T20:14:37.633Z,5.50
2019-03-26T20:17:05.165Z,5.50
2019-03-26T20:19:32.696Z,5.50
2019-03-26T20:22:01.169Z,5.60
2019-03-26T20:24:28.739Z,5.50
2019-03-26T20:26:56.304Z,5.40
2019-03-26T20:29:23.862Z,5.30
2019-03-26T20:31:51.443Z,5.30
2019-03-26T20:34:18.995Z,5.20
2019-03-26T20:36:46.517Z,5.10
2019-03-26T20:39:14.074Z,5.20
2019-03-26T20:41:42.375Z,5.10
2019-03-26T20:44:09.904Z,5.10
2019-03-26T20:46:37.475Z,5.00
2019-03-26T20:49:05.004Z,5.10
2019-03-26T20:51:32.584Z,5.10
2019-03-26T20:54:00.195Z,5.00
2019-03-26T20:56:27.758Z,5.00
2019-03-26T20:58:55.342Z,5.00
2019-03-26T21:01:22.903Z,4.90
2019-03-26T21:03:50.459Z,4.90
2019-03-26T21:06:18.760Z,4.80
2019-03-26T21:08:46.316Z,4.80
2019-03-26T21:11:14.400Z,4.80
2019-03-26T21:13:50.731Z,4.70
2019-03-26T21:16:10.192Z,4.60
2019-03-26T21:18:38.515Z,4.30
2019-03-26T21:21:06.091Z,4.30
2019-03-26T21:23:34.619Z,4.30
2019-03-26T21:26:02.179Z,4.30
2019-03-26T21:28:29.829Z,4.20
2019-03-26T21:30:57.396Z,4.10
2019-03-26T21:33:24.930Z,4.10
2019-03-26T21:35:53.528Z,4.10
2019-03-26T21:38:21.867Z,3.70
2019-03-26T21:40:49.576Z,3.70
2019-03-26T21:43:17.139Z,3.70
2019-03-26T21:45:44.695Z,3.70
2019-03-26T21:48:13.015Z,3.60
2019-03-26T21:50:40.553Z,3.60
2019-03-26T21:53:08.084Z,3.60
2019-03-26T21:55:35.750Z,3.70
2019-03-26T21:58:03.280Z,3.60
2019-03-26T22:00:30.849Z,3.60
2019-03-26T22:02:58.387Z,3.70
2019-03-26T22:05:25.954Z,3.50
2019-03-26T22:07:53.484Z,3.60
2019-03-26T22:10:22.056Z,3.60
2019-03-26T22:12:49.623Z,3.50
2019-03-26T22:15:17.163Z,3.50
2019-03-26T22:17:44.716Z,3.40
2019-03-26T22:20:13.182Z,3.40
2019-03-26T22:22:40.714Z,3.40
2019-03-26T22:25:08.271Z,3.30
2019-03-26T22:27:35.846Z,3.20
2019-03-26T22:30:03.406Z,3.20
2019-03-26T22:32:30.931Z,3.10
2019-03-26T22:34:58.487Z,2.90
2019-03-26T22:37:26.047Z,2.90
2019-03-26T22:39:53.575Z,2.90
2019-03-26T22:42:21.135Z,2.90
2019-03-26T22:44:49.427Z,3.00
2019-03-26T22:47:16.984Z,3.00
2019-03-26T22:49:44.515Z,2.90
2019-03-26T22:52:12.051Z,3.00
2019-03-26T22:54:40.611Z,2.80
2019-03-26T22:57:08.172Z,2.70
2019-03-26T22:59:35.729Z,2.70
2019-03-26T23:02:03.263Z,2.70
2019-03-26T23:04:31.807Z,2.70
2019-03-26T23:06:59.359Z,2.70
2019-03-26T23:09:26.923Z,2.80
2019-03-26T23:11:54.452Z,2.80
2019-03-26T23:14:22.199Z,2.70
2019-03-26T23:16:49.790Z,2.70
2019-03-26T23:19:17.316Z,2.70
2019-03-26T23:21:44.885Z,2.60
2019-03-26T23:24:12.423Z,2.60
2019-03-26T23:26:39.980Z,2.60
2019-03-26T23:29:08.135Z,2.60
2019-03-26T23:31:35.096Z,2.50
2019-03-26T23:34:02.659Z,2.60
2019-03-26T23:36:30.187Z,2.50
2019-03-26T23:38:58.726Z,2.40
2019-03-26T23:41:26.259Z,2.20
2019-03-26T23:43:53.818Z,2.30
2019-03-26T23:46:21.355Z,2.40
2019-03-26T23:48:49.885Z,2.20
2019-03-26T23:51:17.419Z,2.10
2019-03-26T23:53:44.975Z,2.10
2019-03-26T23:56:12.503Z,2.30
2019-03-26T23:58:40.286Z,2.20
