createdAt,value
2022-08-03T00:00:09.731Z,90.75
2022-08-03T00:01:09.709Z,90.35
2022-08-03T00:03:15.804Z,89.84
2022-08-03T00:12:09.650Z,93.02
2022-08-03T00:16:09.554Z,92.32
2022-08-03T00:26:48.195Z,93.98
2022-08-03T00:27:48.359Z,94.08
2022-08-03T00:33:58.838Z,93.78
2022-08-03T00:34:58.968Z,93.68
2022-08-03T00:46:47.982Z,96.25
2022-08-03T00:47:47.980Z,96.05
2022-08-03T00:51:48.062Z,94.63
2022-08-03T00:53:47.911Z,94.84
2022-08-03T00:54:53.920Z,95.14
2022-08-03T00:59:47.844Z,94.78
2022-08-03T01:03:47.808Z,96.50
2022-08-03T01:07:47.761Z,95.49
2022-08-03T01:08:47.761Z,95.69
2022-08-03T01:09:47.743Z,95.59
2022-08-03T01:10:47.742Z,95.79
2022-08-03T01:17:47.665Z,94.68
2022-08-03T01:21:53.627Z,97.66
2022-08-03T01:24:47.583Z,98.17
2022-08-03T01:25:47.578Z,97.97
2022-08-03T01:26:48.598Z,98.27
2022-08-03T01:27:47.559Z,97.97
2022-08-03T01:30:47.536Z,97.66
2022-08-03T01:32:53.268Z,97.97
2022-08-03T01:34:47.483Z,97.56
2022-08-03T01:35:47.470Z,97.46
2022-08-03T01:37:47.458Z,97.25
2022-08-03T01:46:47.772Z,97.71
2022-08-03T01:47:47.342Z,98.77
2022-08-03T01:48:47.342Z,98.97
2022-08-03T01:52:02.714Z,99.99
2022-08-03T01:52:48.333Z,99.99
2022-08-03T01:53:47.284Z,99.99
2022-08-03T01:55:47.283Z,99.99
2022-08-03T01:58:05.721Z,99.89
2022-08-03T01:58:54.278Z,98.97
2022-08-03T02:00:47.305Z,99.99
2022-08-03T02:02:15.952Z,99.99
2022-08-03T02:03:59.486Z,99.99
2022-08-03T02:04:48.224Z,99.99
2022-08-03T02:05:47.160Z,99.99
2022-08-03T02:07:49.178Z,99.99
2022-08-03T02:09:47.119Z,99.99
2022-08-03T02:11:47.096Z,99.99
2022-08-03T02:12:50.809Z,99.99
2022-08-03T02:13:47.080Z,99.99
2022-08-03T02:14:47.062Z,99.99
2022-08-03T02:15:47.055Z,99.99
2022-08-03T02:16:47.045Z,99.99
2022-08-03T02:17:47.035Z,99.99
2022-08-03T02:18:47.029Z,99.99
2022-08-03T02:19:49.074Z,99.99
2022-08-03T02:20:46.997Z,99.99
2022-08-03T02:21:56.746Z,99.99
2022-08-03T02:22:48.018Z,99.99
2022-08-03T02:23:46.972Z,99.99
2022-08-03T02:24:50.906Z,99.99
2022-08-03T02:26:46.936Z,99.99
2022-08-03T02:28:46.922Z,99.99
2022-08-03T02:29:46.923Z,99.99
2022-08-03T02:30:46.898Z,99.99
2022-08-03T02:31:46.886Z,99.99
2022-08-03T02:34:46.853Z,99.99
2022-08-03T02:35:46.843Z,99.99
2022-08-03T02:36:46.829Z,99.99
2022-08-03T02:37:49.988Z,99.99
2022-08-03T02:38:46.810Z,99.99
2022-08-03T02:39:46.802Z,99.99
2022-08-03T02:40:46.789Z,99.99
2022-08-03T02:42:46.772Z,99.99
2022-08-03T02:44:06.639Z,99.99
2022-08-03T02:44:47.839Z,99.99
2022-08-03T02:45:46.743Z,99.99
2022-08-03T02:46:46.725Z,99.99
2022-08-03T02:47:54.047Z,99.99
2022-08-03T02:48:47.743Z,99.99
2022-08-03T02:49:50.350Z,99.99
2022-08-03T02:50:46.678Z,99.99
2022-08-03T02:51:46.674Z,99.99
2022-08-03T02:53:46.656Z,99.99
2022-08-03T02:54:46.643Z,99.99
2022-08-03T02:56:46.621Z,99.99
2022-08-03T02:57:46.615Z,99.99
2022-08-03T02:58:46.601Z,99.99
2022-08-03T02:59:46.591Z,99.99
2022-08-03T03:01:46.564Z,99.99
2022-08-03T03:02:46.557Z,99.99
2022-08-03T03:03:46.546Z,99.99
2022-08-03T03:05:51.481Z,99.99
2022-08-03T03:05:54.897Z,99.99
2022-08-03T03:06:46.926Z,99.99
2022-08-03T03:07:52.024Z,99.99
2022-08-03T03:08:47.538Z,99.99
2022-08-03T03:09:46.482Z,99.99
2022-08-03T03:10:46.484Z,99.99
2022-08-03T03:11:46.468Z,99.99
2022-08-03T03:12:46.459Z,99.99
2022-08-03T03:13:46.448Z,99.99
2022-08-03T03:14:46.426Z,99.99
2022-08-03T03:15:46.426Z,99.99
2022-08-03T03:16:46.618Z,99.99
2022-08-03T03:17:46.396Z,99.99
2022-08-03T03:18:46.390Z,99.99
2022-08-03T03:19:46.376Z,99.99
2022-08-03T03:21:46.361Z,99.99
2022-08-03T03:22:46.345Z,99.99
2022-08-03T03:23:46.338Z,99.99
2022-08-03T03:24:46.328Z,99.99
2022-08-03T03:25:46.318Z,99.99
2022-08-03T03:26:46.308Z,99.99
2022-08-03T03:27:49.466Z,99.99
2022-08-03T03:28:46.281Z,99.99
2022-08-03T03:29:46.285Z,99.99
2022-08-03T03:30:52.884Z,99.99
2022-08-03T03:31:47.240Z,99.99
2022-08-03T03:32:46.246Z,99.99
2022-08-03T03:33:46.200Z,99.99
2022-08-03T03:34:46.162Z,99.99
2022-08-03T03:35:46.213Z,99.99
2022-08-03T03:36:46.203Z,99.99
2022-08-03T03:37:46.185Z,99.99
2022-08-03T03:38:52.141Z,99.99
2022-08-03T03:39:46.121Z,99.99
2022-08-03T03:40:46.158Z,99.99
2022-08-03T03:41:46.172Z,99.99
2022-08-03T03:42:46.082Z,99.99
2022-08-03T03:43:46.072Z,99.99
2022-08-03T03:44:46.064Z,99.99
2022-08-03T03:45:46.053Z,99.99
2022-08-03T03:46:46.053Z,99.99
2022-08-03T03:47:46.026Z,99.99
2022-08-03T03:48:52.062Z,99.99
2022-08-03T03:49:46.014Z,99.99
2022-08-03T03:50:46.003Z,99.99
2022-08-03T03:51:45.991Z,99.99
2022-08-03T03:52:45.972Z,99.99
2022-08-03T03:53:45.969Z,99.99
2022-08-03T03:54:45.955Z,99.99
2022-08-03T03:56:01.619Z,99.99
2022-08-03T03:56:46.978Z,99.99
2022-08-03T03:57:45.920Z,99.99
2022-08-03T03:58:51.921Z,99.99
2022-08-03T03:59:45.908Z,99.99
2022-08-03T04:00:45.965Z,99.99
2022-08-03T04:01:45.885Z,99.99
2022-08-03T04:02:45.870Z,99.99
2022-08-03T04:03:45.858Z,99.99
2022-08-03T04:04:45.849Z,99.99
2022-08-03T04:05:46.076Z,99.99
2022-08-03T04:06:45.826Z,99.99
2022-08-03T04:07:45.816Z,99.99
2022-08-03T04:08:45.803Z,99.99
2022-08-03T04:09:45.795Z,99.99
2022-08-03T04:10:45.792Z,99.99
2022-08-03T04:11:45.782Z,99.99
2022-08-03T04:12:50.293Z,99.99
2022-08-03T04:13:45.762Z,99.99
2022-08-03T04:14:45.739Z,99.99
2022-08-03T04:15:45.730Z,99.99
2022-08-03T04:16:45.724Z,99.99
2022-08-03T04:17:45.709Z,99.99
2022-08-03T04:18:45.700Z,99.99
2022-08-03T04:19:45.692Z,99.99
2022-08-03T04:20:45.677Z,99.99
2022-08-03T04:21:45.670Z,99.99
2022-08-03T04:22:45.656Z,99.99
2022-08-03T04:23:45.651Z,99.99
2022-08-03T04:24:45.639Z,99.99
2022-08-03T04:25:45.641Z,99.99
2022-08-03T04:26:48.505Z,99.99
2022-08-03T04:27:46.641Z,99.99
2022-08-03T04:28:46.629Z,99.99
2022-08-03T04:29:48.348Z,99.99
2022-08-03T04:30:45.776Z,99.99
2022-08-03T04:31:45.559Z,99.99
2022-08-03T04:32:46.099Z,99.99
2022-08-03T04:33:45.542Z,99.99
2022-08-03T04:34:45.548Z,99.99
2022-08-03T04:36:01.167Z,99.99
2022-08-03T04:36:46.556Z,99.99
2022-08-03T04:37:45.701Z,99.99
2022-08-03T04:38:45.497Z,99.99
2022-08-03T04:39:45.481Z,99.99
2022-08-03T04:40:45.468Z,99.99
2022-08-03T04:42:07.136Z,99.99
2022-08-03T04:42:46.488Z,99.99
2022-08-03T04:43:45.447Z,99.99
2022-08-03T04:44:45.430Z,99.99
2022-08-03T04:45:51.429Z,99.99
2022-08-03T04:46:46.724Z,99.99
2022-08-03T04:47:46.430Z,99.99
2022-08-03T04:48:45.393Z,99.99
2022-08-03T04:49:45.375Z,99.99
2022-08-03T04:50:45.364Z,99.99
2022-08-03T04:51:45.351Z,99.99
2022-08-03T04:52:45.344Z,99.99
2022-08-03T04:53:45.348Z,99.99
2022-08-03T04:54:50.330Z,99.99
2022-08-03T04:55:45.309Z,99.99
2022-08-03T04:56:45.300Z,99.99
2022-08-03T04:57:45.286Z,99.99
2022-08-03T04:58:45.283Z,99.99
2022-08-03T04:59:45.269Z,99.99
2022-08-03T05:00:45.257Z,99.99
2022-08-03T05:01:45.355Z,99.99
2022-08-03T05:02:45.244Z,99.99
2022-08-03T05:03:45.223Z,99.99
2022-08-03T05:04:45.218Z,99.99
2022-08-03T05:05:49.636Z,99.99
2022-08-03T05:06:48.404Z,99.90
2022-08-03T05:07:46.226Z,99.60
2022-08-03T05:08:46.968Z,99.55
2022-08-03T05:09:45.191Z,99.65
2022-08-03T05:10:45.154Z,99.65
2022-08-03T05:11:45.140Z,99.15
2022-08-03T05:12:45.141Z,98.74
2022-08-03T05:13:45.130Z,98.95
2022-08-03T05:14:45.113Z,99.10
2022-08-03T05:15:45.098Z,99.10
2022-08-03T05:16:45.092Z,99.00
2022-08-03T05:17:45.080Z,99.20
2022-08-03T05:18:45.072Z,99.71
2022-08-03T05:19:45.068Z,99.99
2022-08-03T05:20:45.052Z,99.99
2022-08-03T05:21:51.996Z,99.61
2022-08-03T05:22:46.068Z,98.80
2022-08-03T05:23:45.073Z,97.74
2022-08-03T05:24:45.009Z,97.54
2022-08-03T05:25:49.818Z,97.19
2022-08-03T05:26:44.991Z,95.17
2022-08-03T05:27:44.977Z,94.83
2022-08-03T05:28:50.934Z,94.42
2022-08-03T05:29:45.989Z,95.08
2022-08-03T05:30:44.951Z,94.98
2022-08-03T05:31:44.937Z,93.73
2022-08-03T05:32:44.927Z,93.22
2022-08-03T05:33:45.113Z,92.98
2022-08-03T05:34:44.905Z,92.88
2022-08-03T05:35:55.787Z,92.37
2022-08-03T05:36:50.886Z,91.38
2022-08-03T05:37:54.556Z,88.73
2022-08-03T05:38:47.066Z,84.14
2022-08-03T05:39:44.848Z,80.08
2022-08-03T05:40:56.983Z,77.66
2022-08-03T05:41:46.068Z,74.85
2022-08-03T05:42:44.823Z,73.32
2022-08-03T05:43:44.805Z,73.88
2022-08-03T05:44:44.803Z,74.96
2022-08-03T05:45:44.787Z,75.56
2022-08-03T05:46:44.787Z,75.76
2022-08-03T05:47:44.768Z,75.89
2022-08-03T05:48:44.765Z,76.39
2022-08-03T05:49:44.815Z,75.46
2022-08-03T05:50:44.737Z,74.09
2022-08-03T05:51:44.726Z,71.78
2022-08-03T05:52:44.714Z,69.52
2022-08-03T05:53:44.903Z,68.02
2022-08-03T05:54:57.425Z,64.91
2022-08-03T05:55:44.686Z,63.16
2022-08-03T05:56:44.675Z,63.06
2022-08-03T05:57:44.663Z,61.51
2022-08-03T05:58:44.858Z,60.33
2022-08-03T05:59:54.749Z,58.07
2022-08-03T06:00:45.673Z,57.93
2022-08-03T06:01:44.709Z,57.61
2022-08-03T06:02:44.811Z,56.36
2022-08-03T06:03:44.610Z,55.94
2022-08-03T06:04:44.588Z,55.39
2022-08-03T06:05:57.403Z,53.57
2022-08-03T06:06:50.581Z,54.03
2022-08-03T06:07:50.561Z,53.02
2022-08-03T06:08:44.546Z,52.33
2022-08-03T06:10:34.508Z,52.58
2022-08-03T06:10:44.528Z,52.45
2022-08-03T06:11:44.518Z,52.72
2022-08-03T06:12:44.515Z,52.03
2022-08-03T06:13:44.508Z,52.72
2022-08-03T06:14:44.484Z,53.09
2022-08-03T06:15:44.478Z,53.19
2022-08-03T06:16:44.467Z,52.08
2022-08-03T06:17:44.654Z,51.32
2022-08-03T06:18:44.449Z,52.57
2022-08-03T06:19:44.431Z,50.36
2022-08-03T06:20:44.425Z,48.44
2022-08-03T06:21:44.428Z,48.27
2022-08-03T06:22:50.865Z,47.66
2022-08-03T06:23:54.054Z,47.13
2022-08-03T06:25:28.425Z,46.34
2022-08-03T06:26:28.413Z,48.05
2022-08-03T06:27:36.768Z,49.47
2022-08-03T06:28:53.016Z,48.93
2022-08-03T06:29:29.410Z,48.42
2022-08-03T06:30:28.361Z,47.80
2022-08-03T06:31:33.044Z,46.19
2022-08-03T06:32:28.340Z,46.74
2022-08-03T06:34:30.757Z,44.51
2022-08-03T06:34:32.657Z,43.51
2022-08-03T06:35:29.342Z,42.51
2022-08-03T06:36:28.295Z,42.10
2022-08-03T06:37:28.290Z,42.05
2022-08-03T06:38:28.284Z,45.26
2022-08-03T06:39:28.270Z,44.03
2022-08-03T06:40:28.259Z,43.10
2022-08-03T06:41:28.789Z,41.71
2022-08-03T06:42:28.236Z,43.10
2022-08-03T06:43:28.389Z,42.61
2022-08-03T06:44:29.663Z,41.71
2022-08-03T06:45:31.749Z,42.40
2022-08-03T06:46:28.196Z,41.57
2022-08-03T06:47:28.188Z,40.60
2022-08-03T06:48:28.174Z,41.54
2022-08-03T06:49:28.228Z,41.52
2022-08-03T06:50:34.160Z,42.61
2022-08-03T06:52:05.570Z,41.91
2022-08-03T06:52:38.213Z,42.54
2022-08-03T06:53:35.182Z,43.04
2022-08-03T06:54:28.112Z,43.99
2022-08-03T06:55:28.106Z,44.40
2022-08-03T06:56:28.096Z,45.01
2022-08-03T06:57:28.079Z,44.48
2022-08-03T06:58:28.074Z,43.83
2022-08-03T07:00:08.022Z,42.90
2022-08-03T07:00:29.084Z,42.57
2022-08-03T07:01:28.083Z,40.99
2022-08-03T07:02:28.347Z,42.44
2022-08-03T07:03:28.012Z,43.92
2022-08-03T07:04:28.003Z,44.65
2022-08-03T07:05:27.997Z,43.18
2022-08-03T07:06:27.989Z,40.66
2022-08-03T07:07:27.978Z,39.55
2022-08-03T07:08:34.133Z,38.30
2022-08-03T07:09:29.954Z,37.31
2022-08-03T07:10:27.940Z,37.20
2022-08-03T07:11:27.929Z,37.96
2022-08-03T07:12:27.996Z,39.84
2022-08-03T07:13:33.932Z,38.12
2022-08-03T07:14:27.905Z,37.89
2022-08-03T07:15:38.439Z,36.69
2022-08-03T07:16:28.922Z,36.17
2022-08-03T07:17:27.893Z,35.55
2022-08-03T07:18:29.862Z,34.97
2022-08-03T07:19:27.867Z,35.62
2022-08-03T07:20:32.227Z,36.34
2022-08-03T07:21:27.844Z,38.86
2022-08-03T07:22:27.827Z,39.68
2022-08-03T07:23:27.820Z,39.64
2022-08-03T07:24:27.800Z,38.96
2022-08-03T07:25:27.789Z,39.04
2022-08-03T07:26:27.781Z,37.91
2022-08-03T07:27:27.765Z,36.57
2022-08-03T07:28:27.759Z,36.09
2022-08-03T07:29:27.748Z,36.34
2022-08-03T07:30:27.910Z,37.58
2022-08-03T07:31:27.777Z,36.27
2022-08-03T07:32:27.720Z,34.52
2022-08-03T07:33:27.706Z,34.68
2022-08-03T07:34:27.699Z,35.49
2022-08-03T07:35:27.689Z,35.40
2022-08-03T07:36:27.679Z,34.57
2022-08-03T07:37:27.672Z,32.89
2022-08-03T07:38:27.659Z,33.56
2022-08-03T07:39:27.652Z,33.86
2022-08-03T07:40:30.698Z,32.86
2022-08-03T07:41:27.631Z,32.84
2022-08-03T07:42:27.620Z,32.95
2022-08-03T07:43:27.611Z,33.27
2022-08-03T07:44:27.598Z,34.76
2022-08-03T07:45:27.594Z,34.31
2022-08-03T07:46:27.583Z,34.26
2022-08-03T07:47:35.425Z,33.29
2022-08-03T07:48:27.757Z,33.77
2022-08-03T07:49:27.616Z,33.37
2022-08-03T07:50:27.536Z,32.68
2022-08-03T07:51:27.529Z,32.69
2022-08-03T07:52:28.515Z,33.27
2022-08-03T07:53:27.711Z,33.42
2022-08-03T07:54:33.504Z,34.06
2022-08-03T07:55:27.484Z,34.37
2022-08-03T07:56:27.480Z,34.34
2022-08-03T07:57:27.471Z,31.70
2022-08-03T07:58:27.457Z,32.24
2022-08-03T07:59:27.446Z,31.54
2022-08-03T08:00:27.445Z,29.88
2022-08-03T08:01:27.507Z,30.63
2022-08-03T08:02:27.416Z,30.59
2022-08-03T08:03:27.413Z,32.37
2022-08-03T08:04:27.396Z,31.47
2022-08-03T08:05:27.391Z,31.95
2022-08-03T08:06:27.378Z,31.17
2022-08-03T08:07:27.373Z,31.84
2022-08-03T08:08:27.360Z,30.93
2022-08-03T08:09:27.353Z,30.52
2022-08-03T08:10:27.341Z,29.42
2022-08-03T08:11:38.181Z,29.40
2022-08-03T08:12:28.366Z,31.10
2022-08-03T08:13:27.371Z,32.00
2022-08-03T08:14:27.304Z,31.86
2022-08-03T08:15:33.309Z,30.76
2022-08-03T08:16:27.285Z,31.29
2022-08-03T08:17:27.283Z,32.06
2022-08-03T08:18:27.263Z,31.32
2022-08-03T08:19:27.259Z,29.79
2022-08-03T08:20:27.950Z,29.77
2022-08-03T08:21:27.235Z,30.45
2022-08-03T08:22:30.420Z,30.71
2022-08-03T08:23:37.726Z,31.92
2022-08-03T08:24:27.205Z,33.41
2022-08-03T08:25:33.400Z,33.48
2022-08-03T08:26:27.188Z,31.48
2022-08-03T08:27:27.182Z,31.58
2022-08-03T08:28:32.448Z,31.90
2022-08-03T08:29:27.359Z,31.71
2022-08-03T08:30:27.153Z,31.67
2022-08-03T08:31:27.349Z,31.12
2022-08-03T08:32:27.134Z,30.68
2022-08-03T08:33:37.291Z,30.30
2022-08-03T08:34:28.147Z,29.40
2022-08-03T08:35:27.105Z,29.90
2022-08-03T08:36:27.099Z,29.65
2022-08-03T08:38:17.846Z,28.25
2022-08-03T08:39:24.033Z,27.84
2022-08-03T08:40:17.889Z,26.78
2022-08-03T08:41:17.811Z,27.06
2022-08-03T08:42:18.036Z,27.09
2022-08-03T08:43:17.994Z,27.86
2022-08-03T08:44:24.203Z,26.61
2022-08-03T08:45:18.805Z,27.72
2022-08-03T08:46:23.206Z,29.03
2022-08-03T08:47:25.017Z,27.58
2022-08-03T08:48:17.945Z,27.23
2022-08-03T08:49:17.776Z,26.72
2022-08-03T08:50:27.091Z,26.15
2022-08-03T08:51:19.799Z,27.16
2022-08-03T08:52:29.604Z,27.90
2022-08-03T08:53:19.848Z,25.95
2022-08-03T08:54:17.746Z,26.34
2022-08-03T08:55:17.682Z,27.51
2022-08-03T08:56:23.682Z,26.50
2022-08-03T08:57:41.540Z,26.97
2022-08-03T08:58:20.917Z,25.20
2022-08-03T08:59:19.704Z,25.43
2022-08-03T09:00:17.675Z,25.20
2022-08-03T09:01:17.710Z,24.81
2022-08-03T09:02:17.843Z,24.71
2022-08-03T09:03:22.748Z,25.28
2022-08-03T09:04:18.646Z,24.60
2022-08-03T09:05:17.601Z,24.60
2022-08-03T09:06:17.595Z,24.10
2022-08-03T09:07:20.360Z,24.63
2022-08-03T09:08:17.578Z,24.53
2022-08-03T09:10:10.352Z,24.93
2022-08-03T09:10:18.596Z,24.45
2022-08-03T09:11:17.751Z,25.69
2022-08-03T09:12:56.495Z,24.30
2022-08-03T09:14:49.757Z,22.96
2022-08-03T09:15:40.188Z,24.01
2022-08-03T09:16:39.143Z,23.21
2022-08-03T09:17:50.388Z,24.26
2022-08-03T09:18:39.132Z,22.93
2022-08-03T09:19:39.319Z,22.70
2022-08-03T09:20:40.149Z,22.87
2022-08-03T09:21:39.099Z,22.27
2022-08-03T09:22:39.298Z,21.48
2022-08-03T09:23:51.468Z,21.17
2022-08-03T09:24:41.576Z,20.69
2022-08-03T09:25:39.266Z,20.80
2022-08-03T09:26:45.269Z,21.28
2022-08-03T09:27:39.250Z,21.38
2022-08-03T09:28:59.782Z,21.74
2022-08-03T09:29:40.069Z,20.61
2022-08-03T09:30:39.227Z,22.02
2022-08-03T09:31:39.021Z,22.30
2022-08-03T09:32:39.010Z,21.42
2022-08-03T09:33:39.407Z,22.60
2022-08-03T09:34:39.195Z,22.27
2022-08-03T09:35:55.175Z,23.48
2022-08-03T09:36:43.238Z,21.95
2022-08-03T09:38:11.933Z,22.22
2022-08-03T09:38:39.998Z,21.91
2022-08-03T09:39:41.391Z,21.80
2022-08-03T09:40:38.943Z,21.29
2022-08-03T09:41:39.142Z,20.35
2022-08-03T09:42:39.130Z,21.22
2022-08-03T09:43:38.919Z,20.80
2022-08-03T09:44:38.911Z,19.98
2022-08-03T09:45:39.108Z,20.83
2022-08-03T09:46:38.895Z,20.62
2022-08-03T09:47:44.606Z,20.13
2022-08-03T09:48:41.085Z,21.16
2022-08-03T09:49:41.074Z,21.35
2022-08-03T09:50:38.868Z,21.64
2022-08-03T09:52:32.485Z,21.91
2022-08-03T09:53:21.748Z,20.55
2022-08-03T09:54:20.555Z,21.71
2022-08-03T09:56:33.346Z,21.56
2022-08-03T09:56:34.775Z,22.80
2022-08-03T09:57:18.111Z,22.35
2022-08-03T09:58:21.708Z,22.78
2022-08-03T09:59:15.894Z,23.58
2022-08-03T10:00:15.699Z,23.28
2022-08-03T10:01:25.512Z,23.64
2022-08-03T10:02:16.704Z,23.18
2022-08-03T10:03:21.869Z,23.57
2022-08-03T10:04:15.856Z,23.50
2022-08-03T10:06:41.388Z,23.21
2022-08-03T10:07:47.164Z,20.78
2022-08-03T10:08:41.147Z,21.25
2022-08-03T10:09:41.138Z,21.08
2022-08-03T10:10:41.181Z,22.39
2022-08-03T10:11:42.328Z,22.68
2022-08-03T10:12:41.118Z,22.46
2022-08-03T10:13:41.113Z,21.36
2022-08-03T10:14:41.104Z,21.86
2022-08-03T10:16:22.879Z,20.97
2022-08-03T10:16:42.120Z,21.91
2022-08-03T10:17:47.291Z,20.67
2022-08-03T10:18:47.288Z,21.02
2022-08-03T10:19:42.104Z,20.15
2022-08-03T10:20:41.068Z,20.22
2022-08-03T10:23:20.486Z,20.06
2022-08-03T10:24:14.458Z,19.67
2022-08-03T10:25:14.449Z,19.67
2022-08-03T10:26:14.445Z,20.72
2022-08-03T10:27:14.436Z,24.09
2022-08-03T10:28:14.433Z,23.03
2022-08-03T10:29:14.627Z,24.10
2022-08-03T10:30:20.631Z,23.65
2022-08-03T10:31:14.487Z,22.44
2022-08-03T10:32:14.407Z,22.22
2022-08-03T10:33:49.794Z,21.12
2022-08-03T10:34:59.922Z,21.00
2022-08-03T10:37:01.057Z,20.87
2022-08-03T10:38:07.244Z,20.88
2022-08-03T10:39:01.229Z,20.87
2022-08-03T10:40:01.023Z,20.84
2022-08-03T10:41:31.961Z,21.20
2022-08-03T10:42:31.744Z,19.57
2022-08-03T10:43:31.733Z,20.06
2022-08-03T10:44:33.732Z,21.06
2022-08-03T10:45:33.717Z,20.28
2022-08-03T10:46:31.931Z,20.86
2022-08-03T10:47:31.712Z,20.08
2022-08-03T10:48:31.702Z,20.48
2022-08-03T10:49:37.764Z,20.45
2022-08-03T10:50:37.706Z,20.89
2022-08-03T10:51:31.686Z,20.89
2022-08-03T10:52:41.342Z,21.08
2022-08-03T10:53:31.671Z,21.48
2022-08-03T10:54:31.876Z,22.65
2022-08-03T10:55:31.668Z,21.30
2022-08-03T10:56:43.699Z,21.58
2022-08-03T10:57:38.695Z,20.59
2022-08-03T10:58:31.647Z,20.84
2022-08-03T10:59:37.647Z,21.17
2022-08-03T11:00:31.719Z,21.05
2022-08-03T11:01:59.116Z,20.81
2022-08-03T11:02:37.628Z,19.89
2022-08-03T11:03:31.614Z,21.11
2022-08-03T11:05:18.472Z,20.39
2022-08-03T11:06:18.671Z,20.47
2022-08-03T11:07:20.792Z,20.37
2022-08-03T11:08:19.070Z,20.05
2022-08-03T11:09:18.443Z,19.73
2022-08-03T11:10:18.437Z,19.04
2022-08-03T11:11:18.443Z,18.93
2022-08-03T11:12:18.424Z,17.98
2022-08-03T11:13:24.633Z,18.94
2022-08-03T11:14:18.628Z,17.89
2022-08-03T11:15:18.421Z,18.53
2022-08-03T11:16:21.932Z,19.41
2022-08-03T11:17:18.568Z,19.72
2022-08-03T11:18:18.400Z,20.19
2022-08-03T11:19:18.602Z,20.18
2022-08-03T11:20:18.389Z,21.12
2022-08-03T11:21:18.382Z,19.76
2022-08-03T11:22:24.386Z,19.09
2022-08-03T11:24:07.406Z,20.20
2022-08-03T11:25:05.525Z,20.38
2022-08-03T11:26:05.327Z,20.81
2022-08-03T11:27:11.322Z,19.19
2022-08-03T11:28:05.314Z,20.88
2022-08-03T11:29:05.313Z,20.75
2022-08-03T11:31:08.242Z,19.38
2022-08-03T11:34:05.792Z,18.53
2022-08-03T11:35:05.976Z,19.20
2022-08-03T11:36:07.965Z,19.28
2022-08-03T11:37:05.767Z,18.34
2022-08-03T11:38:05.859Z,18.16
2022-08-03T11:39:11.761Z,19.02
2022-08-03T11:40:05.742Z,18.16
2022-08-03T11:41:05.739Z,18.93
2022-08-03T11:42:05.942Z,18.74
2022-08-03T11:43:56.757Z,19.02
2022-08-03T11:44:56.944Z,18.85
2022-08-03T11:46:47.611Z,19.41
2022-08-03T11:47:50.460Z,19.43
2022-08-03T11:48:49.592Z,19.90
2022-08-03T11:49:47.598Z,20.64
2022-08-03T11:50:47.784Z,19.11
2022-08-03T11:53:31.597Z,18.89
2022-08-03T11:54:36.094Z,18.51
2022-08-03T11:55:35.739Z,18.53
2022-08-03T11:56:29.713Z,20.12
2022-08-03T11:58:58.396Z,20.63
2022-08-03T11:59:16.953Z,21.43
2022-08-03T11:59:36.748Z,22.18
2022-08-03T12:00:29.500Z,20.71
2022-08-03T12:01:29.696Z,20.81
2022-08-03T12:02:30.725Z,20.40
2022-08-03T12:03:29.573Z,20.40
2022-08-03T12:04:35.498Z,19.43
2022-08-03T12:05:29.691Z,19.21
2022-08-03T12:06:29.489Z,19.58
2022-08-03T12:08:03.846Z,18.70
2022-08-03T12:10:31.190Z,19.07
2022-08-03T12:11:31.576Z,20.46
2022-08-03T12:12:31.171Z,21.19
2022-08-03T12:14:43.877Z,22.09
2022-08-03T12:14:49.049Z,22.29
2022-08-03T12:17:41.666Z,21.30
2022-08-03T12:18:37.260Z,20.70
2022-08-03T12:19:37.211Z,20.19
2022-08-03T12:20:41.216Z,19.68
2022-08-03T12:21:35.201Z,19.04
2022-08-03T12:23:28.686Z,19.71
2022-08-03T12:24:22.472Z,20.50
2022-08-03T12:26:00.750Z,20.66
2022-08-03T12:27:00.755Z,20.49
2022-08-03T12:28:01.559Z,20.89
2022-08-03T12:29:00.740Z,22.14
2022-08-03T12:30:01.140Z,22.16
2022-08-03T12:31:01.032Z,21.56
2022-08-03T12:32:00.929Z,21.99
2022-08-03T12:33:00.928Z,21.88
2022-08-03T12:34:00.708Z,21.17
2022-08-03T12:35:02.922Z,20.78
2022-08-03T12:36:02.974Z,21.14
2022-08-03T12:37:00.698Z,20.55
2022-08-03T12:38:00.901Z,20.15
2022-08-03T12:39:06.908Z,21.40
2022-08-03T12:40:05.075Z,20.24
2022-08-03T12:41:00.685Z,20.06
2022-08-03T12:42:00.890Z,20.71
2022-08-03T12:43:03.083Z,19.92
2022-08-03T12:44:06.692Z,19.51
2022-08-03T12:45:00.672Z,19.03
2022-08-03T12:46:02.728Z,19.11
2022-08-03T12:47:00.872Z,18.70
2022-08-03T12:48:00.862Z,18.13
2022-08-03T12:50:05.662Z,18.05
2022-08-03T12:53:20.848Z,18.35
2022-08-03T12:55:31.324Z,18.36
2022-08-03T12:56:32.144Z,19.72
2022-08-03T12:57:39.122Z,18.95
2022-08-03T12:58:37.313Z,19.24
2022-08-03T13:00:34.189Z,19.63
2022-08-03T13:01:36.482Z,19.43
2022-08-03T13:02:36.217Z,19.62
2022-08-03T13:03:42.301Z,18.94
2022-08-03T13:04:40.395Z,19.12
2022-08-03T13:05:40.180Z,19.50
2022-08-03T13:07:18.097Z,18.42
2022-08-03T13:08:17.064Z,18.51
2022-08-03T13:09:17.253Z,18.41
2022-08-03T13:10:22.652Z,18.32
2022-08-03T13:11:16.632Z,18.57
2022-08-03T13:12:16.849Z,20.28
2022-08-03T13:13:19.033Z,19.35
2022-08-03T13:14:59.345Z,19.36
2022-08-03T13:16:05.942Z,20.06
2022-08-03T13:17:05.956Z,20.17
2022-08-03T13:18:05.335Z,20.54
2022-08-03T13:18:59.310Z,20.34
2022-08-03T13:19:59.301Z,20.45
2022-08-03T13:20:59.706Z,20.17
2022-08-03T13:22:03.876Z,20.75
2022-08-03T13:23:01.702Z,20.66
2022-08-03T13:23:59.295Z,20.07
2022-08-03T13:24:59.286Z,21.05
2022-08-03T13:26:50.210Z,20.67
2022-08-03T13:28:03.189Z,20.57
2022-08-03T13:31:01.733Z,20.97
2022-08-03T13:32:01.936Z,21.56
2022-08-03T13:33:01.703Z,21.08
2022-08-03T13:34:56.589Z,22.16
2022-08-03T13:36:03.815Z,21.75
2022-08-03T13:38:09.700Z,21.20
2022-08-03T13:39:57.598Z,21.29
2022-08-03T13:40:41.635Z,21.89
2022-08-03T13:41:44.333Z,22.91
2022-08-03T13:42:38.906Z,23.52
2022-08-03T13:43:38.557Z,23.93
2022-08-03T13:44:41.213Z,24.15
2022-08-03T13:45:38.316Z,24.78
2022-08-03T13:46:38.303Z,23.91
2022-08-03T13:47:40.560Z,24.09
2022-08-03T13:48:40.717Z,23.00
2022-08-03T13:49:38.703Z,23.31
2022-08-03T13:50:44.535Z,23.71
2022-08-03T13:51:38.491Z,24.40
2022-08-03T13:52:38.685Z,24.09
2022-08-03T13:53:38.279Z,23.68
2022-08-03T13:58:03.614Z,22.91
2022-08-03T13:58:07.623Z,23.89
2022-08-03T13:59:11.406Z,24.31
2022-08-03T14:00:05.650Z,24.49
2022-08-03T14:01:05.408Z,24.68
2022-08-03T14:02:05.465Z,24.74
2022-08-03T14:03:15.099Z,24.05
2022-08-03T14:04:15.904Z,22.76
2022-08-03T14:05:06.416Z,22.36
2022-08-03T14:06:05.570Z,21.66
2022-08-03T14:07:05.375Z,21.45
2022-08-03T14:08:05.945Z,20.40
2022-08-03T14:09:05.573Z,20.80
2022-08-03T14:10:05.359Z,21.82
2022-08-03T14:11:11.569Z,22.43
2022-08-03T14:12:08.053Z,22.32
2022-08-03T14:13:05.353Z,23.28
2022-08-03T14:14:05.335Z,22.39
2022-08-03T14:15:11.366Z,22.20
2022-08-03T14:16:11.721Z,22.11
2022-08-03T14:17:05.331Z,23.40
2022-08-03T14:19:24.914Z,23.69
2022-08-03T14:20:36.800Z,23.08
2022-08-03T14:21:28.384Z,22.13
2022-08-03T14:22:22.368Z,23.85
2022-08-03T14:24:23.399Z,22.10
2022-08-03T14:25:23.394Z,22.19
2022-08-03T14:26:23.404Z,22.76
2022-08-03T14:27:29.594Z,21.69
2022-08-03T14:28:23.663Z,21.99
2022-08-03T14:29:23.587Z,21.83
2022-08-03T14:32:10.107Z,22.63
2022-08-03T14:32:15.960Z,22.82
2022-08-03T14:33:08.102Z,22.34
2022-08-03T14:34:08.093Z,23.05
2022-08-03T14:35:10.090Z,23.33
2022-08-03T14:36:10.361Z,23.65
2022-08-03T14:37:08.278Z,22.85
2022-08-03T14:38:08.081Z,23.43
2022-08-03T14:39:08.095Z,23.90
2022-08-03T14:40:08.160Z,24.27
2022-08-03T14:42:25.564Z,23.05
2022-08-03T14:43:25.534Z,22.26
2022-08-03T14:46:17.041Z,21.59
2022-08-03T14:47:18.249Z,22.06
2022-08-03T14:50:28.837Z,21.39
2022-08-03T14:50:38.678Z,21.09
2022-08-03T14:50:54.015Z,20.72
2022-08-03T14:51:53.963Z,22.13
2022-08-03T14:52:52.771Z,22.76
2022-08-03T14:53:58.788Z,23.48
2022-08-03T14:54:52.750Z,24.26
2022-08-03T14:56:43.513Z,24.96
2022-08-03T14:57:43.500Z,25.27
2022-08-03T14:58:43.490Z,24.89
2022-08-03T14:59:55.855Z,25.48
2022-08-03T15:00:44.512Z,25.67
2022-08-03T15:02:04.511Z,25.78
2022-08-03T15:02:50.570Z,25.95
2022-08-03T15:03:49.465Z,24.78
2022-08-03T15:05:38.577Z,25.04
2022-08-03T15:06:44.712Z,24.94
2022-08-03T15:07:38.502Z,24.34
2022-08-03T15:08:38.497Z,24.62
2022-08-03T15:09:38.485Z,23.64
2022-08-03T15:10:40.520Z,24.99
2022-08-03T15:11:44.519Z,24.02