createdAt,value
2023-03-08T00:00:40.201Z,16.41
2023-03-08T00:02:02.931Z,16.93
2023-03-08T00:03:25.031Z,16.58
2023-03-08T00:04:48.689Z,10.79
2023-03-08T00:06:13.364Z,14.32
2023-03-08T00:07:36.947Z,15.53
2023-03-08T00:09:01.346Z,14.02
2023-03-08T00:10:24.191Z,14.30
2023-03-08T00:11:46.897Z,14.48
2023-03-08T00:13:10.680Z,13.48
2023-03-08T00:14:35.433Z,13.32
2023-03-08T00:17:13.285Z,13.94
2023-03-08T00:18:36.971Z,14.52
2023-03-08T00:19:59.716Z,13.74
2023-03-08T00:21:24.008Z,13.97
2023-03-08T00:22:45.883Z,14.07
2023-03-08T00:24:12.171Z,11.58
2023-03-08T00:25:37.236Z,14.57
2023-03-08T00:26:59.181Z,15.09
2023-03-08T00:28:22.490Z,14.19
2023-03-08T00:29:45.003Z,14.37
2023-03-08T00:31:12.042Z,14.06
2023-03-08T00:32:33.499Z,14.07
2023-03-08T00:33:55.252Z,14.98
2023-03-08T00:35:20.206Z,13.91
2023-03-08T00:36:45.543Z,12.57
2023-03-08T00:38:07.108Z,13.24
2023-03-08T00:39:31.711Z,13.64
2023-03-08T00:40:54.010Z,14.03
2023-03-08T00:42:18.382Z,13.77
2023-03-08T00:43:40.233Z,13.67
2023-03-08T00:45:02.224Z,13.09
2023-03-08T00:46:25.202Z,15.07
2023-03-08T00:47:47.093Z,16.22
2023-03-08T00:49:11.079Z,11.38
2023-03-08T00:50:33.130Z,14.01
2023-03-08T00:51:54.916Z,13.67
2023-03-08T00:53:16.777Z,13.16
2023-03-08T00:54:38.783Z,12.66
2023-03-08T00:56:00.772Z,13.33
2023-03-08T00:57:22.908Z,13.17
2023-03-08T00:58:45.166Z,13.83
2023-03-08T01:00:08.859Z,13.42
2023-03-08T01:01:33.359Z,13.93
2023-03-08T01:02:55.772Z,12.89
2023-03-08T01:04:17.901Z,13.19
2023-03-08T01:05:46.951Z,13.83
2023-03-08T01:07:09.544Z,15.22
2023-03-08T01:08:31.334Z,16.01
2023-03-08T01:09:55.207Z,16.05
2023-03-08T01:12:34.167Z,14.56
2023-03-08T01:13:57.443Z,13.29
2023-03-08T01:15:18.837Z,13.98
2023-03-08T01:16:42.617Z,15.34
2023-03-08T01:18:06.213Z,18.92
2023-03-08T01:19:28.789Z,19.36
2023-03-08T01:21:01.640Z,19.49
2023-03-08T01:22:24.329Z,17.52
2023-03-08T01:23:47.526Z,14.21
2023-03-08T01:25:10.139Z,13.36
2023-03-08T01:26:32.043Z,14.84
2023-03-08T01:27:53.450Z,13.58
2023-03-08T01:29:15.998Z,16.49
2023-03-08T01:30:38.073Z,17.95
2023-03-08T01:32:00.364Z,14.27
2023-03-08T01:33:22.106Z,18.86
2023-03-08T01:34:44.448Z,20.12
2023-03-08T01:36:07.860Z,17.06
2023-03-08T01:37:33.137Z,17.51
2023-03-08T01:38:59.053Z,21.07
2023-03-08T01:40:23.324Z,19.37
2023-03-08T01:41:45.604Z,18.01
2023-03-08T01:43:15.340Z,14.37
2023-03-08T01:44:54.004Z,13.23
2023-03-08T01:46:36.454Z,17.36
2023-03-08T01:47:58.490Z,15.85
2023-03-08T01:49:32.536Z,12.40
2023-03-08T01:50:54.378Z,17.75
2023-03-08T01:52:21.893Z,22.07
2023-03-08T01:53:47.797Z,19.99
2023-03-08T01:55:11.276Z,16.54
2023-03-08T01:56:33.317Z,14.13
2023-03-08T01:57:55.210Z,14.33
2023-03-08T01:59:17.692Z,12.46
2023-03-08T02:00:39.915Z,16.84
2023-03-08T02:03:28.533Z,14.54
2023-03-08T02:04:50.404Z,14.41
2023-03-08T02:06:14.441Z,18.13
2023-03-08T02:07:35.654Z,12.45
2023-03-08T02:08:58.561Z,12.14
2023-03-08T02:11:42.124Z,11.16
2023-03-08T02:13:04.586Z,9.92
2023-03-08T02:14:26.945Z,10.36
2023-03-08T02:15:49.646Z,10.28
2023-03-08T02:17:11.691Z,9.84
2023-03-08T02:18:33.776Z,9.44
2023-03-08T02:20:17.574Z,9.88
2023-03-08T02:21:39.443Z,9.64
2023-03-08T02:23:20.022Z,11.11
2023-03-08T02:24:41.903Z,9.47
2023-03-08T02:27:23.363Z,10.61
2023-03-08T02:28:47.110Z,9.22
2023-03-08T02:30:11.083Z,9.89
2023-03-08T02:32:55.255Z,10.06
2023-03-08T02:34:17.562Z,7.58
2023-03-08T02:35:40.969Z,11.12
2023-03-08T02:37:03.045Z,10.41
2023-03-08T02:38:25.442Z,11.57
2023-03-08T02:41:09.458Z,9.72
2023-03-08T02:42:31.115Z,10.13
2023-03-08T02:43:53.071Z,10.04
2023-03-08T02:45:15.556Z,8.94
2023-03-08T02:46:38.003Z,10.84
2023-03-08T02:48:01.792Z,10.20
2023-03-08T02:49:23.219Z,9.98
2023-03-08T02:50:46.730Z,11.06
2023-03-08T02:52:08.529Z,12.64
2023-03-08T02:53:34.201Z,7.31
2023-03-08T02:54:56.730Z,15.56
2023-03-08T02:57:39.571Z,11.36
2023-03-08T02:59:01.627Z,13.14
2023-03-08T03:00:23.686Z,17.67
2023-03-08T03:01:45.332Z,9.04
2023-03-08T03:03:07.108Z,10.15
2023-03-08T03:04:30.926Z,9.77
2023-03-08T03:05:53.632Z,9.67
2023-03-08T03:07:15.638Z,9.11
2023-03-08T03:08:38.117Z,12.98
2023-03-08T03:10:01.432Z,7.95
2023-03-08T03:11:23.607Z,10.26
2023-03-08T03:12:46.287Z,7.49
2023-03-08T03:14:10.567Z,9.85
2023-03-08T03:15:32.637Z,8.29
2023-03-08T03:16:54.857Z,10.20
2023-03-08T03:18:16.743Z,15.35
2023-03-08T03:19:38.629Z,9.81
2023-03-08T03:22:17.777Z,6.79
2023-03-08T03:23:41.817Z,9.35
2023-03-08T03:25:04.792Z,8.05
2023-03-08T03:27:48.783Z,7.89
2023-03-08T03:29:10.288Z,16.06
2023-03-08T03:30:31.699Z,9.97
2023-03-08T03:31:52.965Z,9.34
2023-03-08T03:33:14.509Z,18.73
2023-03-08T03:34:36.289Z,11.64
2023-03-08T03:35:58.234Z,10.82
2023-03-08T03:37:21.253Z,10.14
2023-03-08T03:38:44.016Z,9.84
2023-03-08T03:41:28.601Z,8.59
2023-03-08T03:42:50.936Z,6.49
2023-03-08T03:44:12.732Z,8.60
2023-03-08T03:45:35.013Z,13.08
2023-03-08T03:46:57.242Z,22.44
2023-03-08T03:48:18.725Z,9.12
2023-03-08T03:49:40.929Z,19.80
2023-03-08T03:51:04.904Z,12.46
2023-03-08T03:52:26.466Z,23.70
2023-03-08T03:53:48.358Z,109.23
2023-03-08T03:55:10.398Z,29.26
2023-03-08T03:56:32.944Z,10.48
2023-03-08T03:57:55.017Z,13.87
2023-03-08T03:59:16.786Z,43.88
2023-03-08T04:00:38.891Z,33.49
2023-03-08T04:01:59.991Z,43.98
2023-03-08T04:03:23.771Z,16.83
2023-03-08T04:04:50.938Z,15.94
2023-03-08T04:06:16.566Z,10.21
2023-03-08T04:07:39.047Z,12.53
2023-03-08T04:09:09.645Z,9.76
2023-03-08T04:10:31.136Z,8.06
2023-03-08T04:11:53.065Z,8.73
2023-03-08T04:13:15.127Z,8.33
2023-03-08T04:14:37.205Z,8.46
2023-03-08T04:15:59.642Z,8.38
2023-03-08T04:17:21.558Z,6.91
2023-03-08T04:18:44.848Z,7.72
2023-03-08T04:20:10.923Z,7.76
2023-03-08T04:21:33.104Z,6.75
2023-03-08T04:22:54.900Z,6.31
2023-03-08T04:24:16.681Z,5.52
2023-03-08T04:25:38.246Z,5.79
2023-03-08T04:27:01.405Z,6.03
2023-03-08T04:28:23.706Z,5.95
2023-03-08T04:29:45.264Z,5.80
2023-03-08T04:31:22.128Z,5.83
2023-03-08T04:32:43.748Z,5.93
2023-03-08T04:34:07.502Z,5.92
2023-03-08T04:35:30.181Z,6.11
2023-03-08T04:36:54.962Z,5.88
2023-03-08T04:38:16.566Z,6.11
2023-03-08T04:39:38.452Z,5.84
2023-03-08T04:41:00.324Z,6.54
2023-03-08T04:42:21.615Z,6.23
2023-03-08T04:43:53.879Z,6.60
2023-03-08T04:45:17.297Z,7.16
2023-03-08T04:46:40.743Z,7.30
2023-03-08T04:48:04.301Z,6.48
2023-03-08T04:49:26.355Z,6.63
2023-03-08T04:50:54.864Z,6.99
2023-03-08T04:52:16.990Z,6.14
2023-03-08T04:53:38.990Z,6.57
2023-03-08T04:55:00.671Z,6.21
2023-03-08T04:56:22.610Z,9.16
2023-03-08T04:57:46.009Z,6.10
2023-03-08T04:59:08.304Z,6.26
2023-03-08T05:00:30.690Z,6.61
2023-03-08T05:01:53.599Z,6.22
2023-03-08T05:03:15.575Z,6.17
2023-03-08T05:04:37.585Z,7.67
2023-03-08T05:05:59.245Z,5.81
2023-03-08T05:07:21.453Z,5.87
2023-03-08T05:08:43.123Z,7.07
2023-03-08T05:10:05.779Z,8.89
2023-03-08T05:11:27.855Z,7.33
2023-03-08T05:12:49.620Z,12.13
2023-03-08T05:14:11.383Z,6.07
2023-03-08T05:15:33.630Z,5.89
2023-03-08T05:16:56.084Z,6.57
2023-03-08T05:18:18.479Z,6.41
2023-03-08T05:21:05.535Z,13.84
2023-03-08T05:22:27.560Z,12.92
2023-03-08T05:23:49.258Z,6.16
2023-03-08T05:26:29.452Z,7.72
2023-03-08T05:29:15.970Z,6.32
2023-03-08T05:30:37.620Z,6.50
2023-03-08T05:31:59.943Z,6.41
2023-03-08T05:33:22.464Z,6.21
2023-03-08T05:34:44.251Z,6.94
2023-03-08T05:36:06.044Z,6.61
2023-03-08T05:37:28.134Z,6.35
2023-03-08T05:38:54.713Z,5.96
2023-03-08T05:40:17.237Z,8.03
2023-03-08T05:41:38.872Z,5.59
2023-03-08T05:43:00.850Z,6.96
2023-03-08T05:44:22.603Z,8.27
2023-03-08T05:45:58.010Z,6.92
2023-03-08T05:47:20.322Z,6.09
2023-03-08T05:48:42.114Z,6.34
2023-03-08T05:50:06.364Z,5.88
2023-03-08T05:51:29.543Z,5.99
2023-03-08T05:52:51.957Z,6.31
2023-03-08T05:54:15.080Z,5.97
2023-03-08T05:55:37.164Z,6.38
2023-03-08T05:56:59.980Z,5.89
2023-03-08T05:58:23.333Z,5.77
2023-03-08T05:59:46.086Z,6.33
2023-03-08T06:01:13.860Z,6.11
2023-03-08T06:02:36.017Z,5.74
2023-03-08T06:03:58.798Z,6.11
2023-03-08T06:05:20.508Z,6.58
2023-03-08T06:06:46.211Z,5.27
2023-03-08T06:08:08.689Z,5.36
2023-03-08T06:09:33.557Z,6.68
2023-03-08T06:10:57.627Z,6.95
2023-03-08T06:12:18.865Z,5.66
2023-03-08T06:13:45.229Z,5.66
2023-03-08T06:15:09.429Z,5.13
2023-03-08T06:16:35.616Z,5.21
2023-03-08T06:17:57.438Z,5.23
2023-03-08T06:19:20.637Z,5.43
2023-03-08T06:20:43.528Z,6.35
2023-03-08T06:22:07.304Z,5.81
2023-03-08T06:23:31.907Z,7.15
2023-03-08T06:25:02.758Z,7.57
2023-03-08T06:26:26.852Z,6.94
2023-03-08T06:27:49.235Z,5.49
2023-03-08T06:29:11.568Z,4.45
2023-03-08T06:30:34.136Z,6.30
2023-03-08T06:32:01.652Z,5.41
2023-03-08T06:33:26.655Z,5.19
2023-03-08T06:34:48.304Z,5.21
2023-03-08T06:36:15.842Z,6.18
2023-03-08T06:37:37.605Z,6.02
2023-03-08T06:38:59.747Z,5.53
2023-03-08T06:40:25.192Z,4.68
2023-03-08T06:41:47.264Z,4.19
2023-03-08T06:43:09.895Z,4.37
2023-03-08T06:44:31.864Z,4.38
2023-03-08T06:45:55.226Z,4.42
2023-03-08T06:47:19.599Z,4.61
2023-03-08T06:48:47.350Z,4.68
2023-03-08T06:50:13.492Z,4.20
2023-03-08T06:51:35.790Z,4.04
2023-03-08T06:53:02.124Z,4.33
2023-03-08T06:54:23.578Z,4.67
2023-03-08T06:55:46.457Z,4.02
2023-03-08T06:57:09.886Z,3.89
2023-03-08T06:58:32.277Z,4.10
2023-03-08T06:59:54.446Z,3.60
2023-03-08T07:01:18.376Z,3.90
2023-03-08T07:04:34.203Z,4.21
2023-03-08T07:07:51.579Z,4.24
2023-03-08T07:09:23.491Z,4.60
2023-03-08T07:10:45.401Z,4.28
2023-03-08T07:12:14.955Z,5.30
2023-03-08T07:13:38.319Z,4.92
2023-03-08T07:16:28.154Z,4.78
2023-03-08T07:17:51.025Z,4.22
2023-03-08T07:19:13.086Z,4.90
2023-03-08T07:20:35.570Z,4.62
2023-03-08T07:21:59.017Z,4.48
2023-03-08T07:23:22.547Z,5.28
2023-03-08T07:24:49.663Z,5.63
2023-03-08T07:26:13.125Z,6.29
2023-03-08T07:27:37.396Z,6.02
2023-03-08T07:28:59.947Z,5.38
2023-03-08T07:30:22.025Z,6.03
2023-03-08T07:31:45.656Z,7.11
2023-03-08T07:33:10.280Z,6.07
2023-03-08T07:34:32.674Z,6.22
2023-03-08T07:35:57.317Z,6.19
2023-03-08T07:37:21.272Z,6.30
2023-03-08T07:38:43.866Z,6.47
2023-03-08T07:40:07.567Z,7.19
2023-03-08T07:41:30.306Z,5.81
2023-03-08T07:42:51.929Z,5.62
2023-03-08T07:44:14.349Z,5.19
2023-03-08T07:45:38.484Z,5.73
2023-03-08T07:47:08.928Z,6.05
2023-03-08T07:48:32.828Z,5.98
2023-03-08T07:49:59.129Z,6.12
2023-03-08T07:51:26.450Z,6.16
2023-03-08T07:52:52.725Z,5.67
2023-03-08T07:54:16.376Z,5.93
2023-03-08T07:55:38.755Z,5.05
2023-03-08T07:57:00.354Z,5.32
2023-03-08T07:58:36.996Z,5.54
2023-03-08T07:59:58.403Z,6.27
2023-03-08T08:01:22.765Z,5.99
2023-03-08T08:02:44.815Z,5.61
2023-03-08T08:04:09.696Z,4.73
2023-03-08T08:05:33.465Z,5.01
2023-03-08T08:06:59.648Z,4.77
2023-03-08T08:08:22.146Z,5.15
2023-03-08T08:09:44.820Z,4.58
2023-03-08T08:11:22.726Z,5.12
2023-03-08T08:12:45.071Z,5.32
2023-03-08T08:14:15.777Z,4.95
2023-03-08T08:15:41.262Z,5.04
2023-03-08T08:17:05.147Z,5.32
2023-03-08T08:18:36.603Z,5.14
2023-03-08T08:20:00.103Z,5.46
2023-03-08T08:21:31.863Z,5.08
2023-03-08T08:24:17.089Z,5.63
2023-03-08T08:27:22.094Z,5.39
2023-03-08T08:28:51.542Z,5.63
2023-03-08T08:30:14.910Z,6.63
2023-03-08T08:31:46.795Z,6.24
2023-03-08T08:34:50.191Z,6.42
2023-03-08T08:36:21.682Z,7.17
2023-03-08T08:38:03.281Z,6.88
2023-03-08T08:41:26.960Z,6.62
2023-03-08T08:42:53.465Z,7.34
2023-03-08T08:44:24.917Z,7.04
2023-03-08T08:47:32.334Z,7.49
2023-03-08T08:48:58.552Z,7.56
2023-03-08T08:50:36.133Z,8.46
2023-03-08T08:53:39.782Z,8.59
2023-03-08T08:55:06.551Z,8.92
2023-03-08T08:56:31.034Z,9.41
2023-03-08T08:57:54.995Z,9.63
2023-03-08T09:04:18.273Z,9.53
2023-03-08T09:05:44.012Z,9.19
2023-03-08T09:07:14.413Z,9.77
2023-03-08T09:10:35.129Z,10.01
2023-03-08T09:11:59.872Z,8.92
2023-03-08T09:13:36.456Z,8.63
2023-03-08T09:14:58.405Z,9.13
2023-03-08T09:18:06.383Z,8.61
2023-03-08T09:21:17.803Z,8.75
2023-03-08T09:22:40.801Z,8.63
2023-03-08T09:24:08.498Z,8.63
2023-03-08T09:27:18.028Z,8.91
2023-03-08T09:30:38.191Z,8.72
2023-03-08T09:37:18.696Z,7.63
2023-03-08T09:42:04.531Z,7.39
2023-03-08T09:45:32.862Z,7.86
2023-03-08T10:52:28.851Z,7.67
2023-03-08T16:57:49.328Z,12.36
2023-03-08T17:03:16.087Z,10.30
2023-03-08T17:13:43.752Z,12.09
2023-03-08T17:18:36.350Z,15.34
2023-03-08T17:20:00.090Z,13.22
2023-03-08T17:23:21.634Z,13.34
2023-03-08T17:26:34.413Z,14.39
2023-03-08T17:27:56.905Z,14.45
2023-03-08T17:29:22.950Z,14.85
2023-03-08T17:30:49.380Z,15.76
2023-03-08T18:05:34.794Z,15.17
2023-03-08T18:21:12.043Z,8.48
2023-03-08T18:22:27.900Z,11.15
2023-03-08T18:35:59.021Z,7.61
2023-03-08T18:39:20.930Z,10.79
2023-03-08T18:41:58.387Z,12.19
2023-03-08T18:43:23.421Z,12.04
2023-03-08T18:46:17.126Z,11.23
2023-03-08T18:49:30.417Z,10.48
2023-03-08T18:50:57.836Z,11.68
2023-03-08T18:52:36.634Z,11.55
2023-03-08T18:54:00.053Z,10.81
2023-03-08T18:57:15.553Z,11.44
2023-03-08T19:00:23.923Z,11.81
2023-03-08T19:01:50.966Z,11.04
2023-03-08T19:03:21.041Z,11.64
2023-03-08T19:04:46.389Z,11.23
2023-03-08T19:06:09.856Z,11.22
2023-03-08T19:07:34.988Z,11.51
2023-03-08T19:09:01.345Z,11.62
2023-03-08T19:10:28.555Z,10.82
2023-03-08T19:12:01.011Z,11.91
2023-03-08T19:15:11.065Z,14.40
2023-03-08T19:16:35.233Z,11.53
2023-03-08T19:17:59.797Z,11.19
2023-03-08T19:19:30.794Z,11.03
2023-03-08T19:20:52.799Z,11.79
2023-03-08T19:22:15.185Z,12.92
2023-03-08T19:23:43.941Z,11.73
2023-03-08T19:25:08.826Z,12.25
2023-03-08T19:26:41.064Z,11.31
2023-03-08T19:28:02.945Z,12.41
2023-03-08T19:29:29.375Z,12.80
2023-03-08T19:30:57.837Z,11.92
2023-03-08T19:32:21.279Z,12.30
2023-03-08T19:33:47.335Z,12.82
2023-03-08T19:35:10.485Z,12.37
2023-03-08T19:36:34.046Z,12.28
2023-03-08T19:38:11.870Z,12.78
2023-03-08T19:39:39.296Z,11.72
2023-03-08T19:41:03.874Z,12.07
2023-03-08T19:42:26.829Z,12.06
2023-03-08T19:43:50.929Z,12.80
2023-03-08T19:45:14.677Z,12.62
2023-03-08T19:46:38.976Z,14.04
2023-03-08T19:48:01.356Z,12.76
2023-03-08T19:49:27.358Z,9.87
2023-03-08T19:50:50.080Z,11.57
2023-03-08T19:52:24.593Z,11.80
2023-03-08T19:53:47.250Z,11.11
2023-03-08T19:55:13.137Z,12.79
2023-03-08T19:58:26.718Z,12.13
2023-03-08T19:59:50.315Z,11.79
2023-03-08T20:02:59.293Z,10.78
2023-03-08T20:04:28.728Z,11.74
2023-03-08T20:05:56.853Z,12.63
2023-03-08T20:07:34.545Z,12.83
2023-03-08T20:09:11.818Z,13.93
2023-03-08T20:10:37.398Z,15.64
2023-03-08T20:12:01.035Z,15.24
2023-03-08T20:13:23.528Z,12.86
2023-03-08T20:16:28.248Z,14.10
2023-03-08T20:17:51.281Z,12.90
2023-03-08T20:21:01.536Z,12.84
2023-03-08T20:22:24.393Z,12.94
2023-03-08T20:24:08.441Z,11.84
2023-03-08T20:26:55.131Z,11.94
2023-03-08T20:28:19.904Z,12.48
2023-03-08T20:30:00.624Z,11.51
2023-03-08T20:31:29.432Z,12.12
2023-03-08T20:32:53.297Z,13.43
2023-03-08T20:34:17.908Z,12.95
2023-03-08T20:35:48.078Z,15.41
2023-03-08T20:37:10.548Z,16.97
2023-03-08T20:38:33.239Z,16.22
2023-03-08T20:40:12.480Z,17.34
2023-03-08T20:41:51.890Z,17.28
2023-03-08T20:43:13.599Z,17.10
2023-03-08T20:44:38.325Z,15.77
2023-03-08T20:46:04.744Z,16.24
2023-03-08T20:47:27.075Z,16.65
2023-03-08T20:48:52.834Z,15.63
2023-03-08T20:50:19.330Z,15.65
2023-03-08T20:51:42.962Z,15.50
2023-03-08T20:53:04.867Z,15.73
2023-03-08T20:54:28.321Z,15.19
2023-03-08T20:55:51.421Z,15.14
2023-03-08T20:57:15.224Z,15.34
2023-03-08T20:58:39.095Z,15.56
2023-03-08T21:00:15.466Z,15.43
2023-03-08T21:01:37.091Z,14.74
2023-03-08T21:03:00.129Z,15.81
2023-03-08T21:05:43.864Z,15.86
2023-03-08T21:07:08.751Z,15.56
2023-03-08T21:08:38.500Z,17.02
2023-03-08T21:10:00.481Z,40.75
2023-03-08T21:11:24.252Z,25.22
2023-03-08T21:12:47.541Z,22.58
2023-03-08T21:15:54.557Z,24.35
2023-03-08T21:17:24.668Z,28.34
2023-03-08T21:18:52.969Z,24.77
2023-03-08T21:20:16.704Z,43.81
2023-03-08T21:21:45.355Z,34.63
2023-03-08T21:23:09.378Z,34.43
2023-03-08T21:24:34.058Z,21.31
2023-03-08T21:26:01.612Z,20.59
2023-03-08T21:27:38.271Z,25.78
2023-03-08T21:29:04.224Z,29.34
2023-03-08T21:30:27.576Z,47.94
2023-03-08T21:31:52.416Z,32.83
2023-03-08T21:33:14.879Z,39.27
2023-03-08T21:34:36.735Z,21.88
2023-03-08T21:35:58.756Z,25.69
2023-03-08T21:37:28.954Z,31.06
2023-03-08T21:42:20.440Z,21.47
2023-03-08T21:45:23.604Z,16.27
2023-03-08T21:48:10.111Z,12.68
2023-03-08T21:49:33.106Z,12.78
2023-03-08T21:50:55.972Z,15.04
2023-03-08T21:52:18.123Z,16.76
2023-03-08T21:53:42.936Z,19.74
2023-03-08T21:55:07.553Z,19.57
2023-03-08T21:56:33.645Z,17.72
2023-03-08T21:57:56.970Z,19.71
2023-03-08T21:59:19.354Z,18.20
2023-03-08T22:00:45.979Z,21.17
2023-03-08T22:02:10.028Z,25.39
2023-03-08T22:03:36.210Z,14.70
2023-03-08T22:04:58.525Z,13.52
2023-03-08T22:06:24.196Z,26.69
2023-03-08T22:07:48.048Z,12.83
2023-03-08T22:09:11.449Z,18.37
2023-03-08T22:10:34.912Z,15.72
2023-03-08T22:11:56.675Z,12.44
2023-03-08T22:13:20.300Z,12.28
2023-03-08T22:14:42.290Z,10.62
2023-03-08T22:16:17.124Z,10.39
2023-03-08T22:19:01.482Z,8.88
2023-03-08T22:20:22.918Z,8.69
2023-03-08T22:21:45.009Z,9.04
2023-03-08T22:23:07.002Z,8.37
2023-03-08T22:24:28.278Z,8.66
2023-03-08T22:25:50.379Z,8.42
2023-03-08T22:27:12.591Z,8.59
2023-03-08T22:28:35.171Z,7.89
2023-03-08T22:29:57.385Z,8.28
2023-03-08T22:31:22.702Z,6.77
2023-03-08T22:32:44.703Z,8.04
2023-03-08T22:34:06.876Z,8.22
2023-03-08T22:35:28.603Z,8.30
2023-03-08T22:36:51.998Z,8.83
2023-03-08T22:38:13.895Z,8.29
2023-03-08T22:39:38.560Z,9.81
2023-03-08T22:41:00.226Z,8.33
2023-03-08T22:42:21.412Z,9.31
2023-03-08T22:43:43.749Z,8.90
2023-03-08T22:45:06.261Z,8.47
2023-03-08T22:46:28.278Z,9.78
2023-03-08T22:47:51.763Z,8.67
2023-03-08T22:49:16.007Z,10.14
2023-03-08T22:50:37.633Z,8.93
2023-03-08T22:52:00.987Z,9.58
2023-03-08T22:53:22.731Z,17.22
2023-03-08T22:54:44.847Z,14.25
2023-03-08T22:56:08.212Z,10.04
2023-03-08T22:57:30.859Z,10.21
2023-03-08T22:58:52.616Z,9.49
2023-03-08T23:00:17.344Z,10.41
2023-03-08T23:01:39.992Z,9.42
2023-03-08T23:03:02.282Z,8.81
2023-03-08T23:04:26.065Z,10.41
2023-03-08T23:05:50.430Z,8.89
2023-03-08T23:07:12.068Z,9.94
2023-03-08T23:08:34.709Z,14.71
2023-03-08T23:09:56.446Z,24.58
2023-03-08T23:11:19.153Z,11.78
2023-03-08T23:12:42.152Z,7.28
2023-03-08T23:14:04.645Z,16.01
2023-03-08T23:15:26.842Z,13.79
2023-03-08T23:16:49.072Z,11.87
2023-03-08T23:18:10.680Z,10.84
2023-03-08T23:19:32.635Z,12.38
2023-03-08T23:20:54.784Z,14.30
2023-03-08T23:22:18.169Z,11.49
2023-03-08T23:23:39.466Z,10.73
2023-03-08T23:25:01.777Z,10.76
2023-03-08T23:26:24.444Z,11.03
2023-03-08T23:27:46.168Z,10.66
2023-03-08T23:29:08.058Z,11.54
2023-03-08T23:30:30.138Z,15.67
2023-03-08T23:31:52.900Z,10.97
2023-03-08T23:33:15.557Z,10.68
2023-03-08T23:34:38.053Z,10.91
2023-03-08T23:36:00.268Z,10.39
2023-03-08T23:37:22.224Z,10.46
2023-03-08T23:38:44.357Z,11.12
2023-03-08T23:41:23.116Z,10.49
2023-03-08T23:44:17.168Z,10.08
2023-03-08T23:45:39.745Z,10.41
2023-03-08T23:47:02.401Z,11.12
2023-03-08T23:48:25.211Z,10.70
2023-03-08T23:49:53.016Z,8.92
2023-03-08T23:51:20.885Z,9.69
2023-03-08T23:52:42.592Z,9.22
2023-03-08T23:54:06.945Z,9.65
2023-03-08T23:55:30.480Z,9.89
2023-03-08T23:56:53.892Z,8.42
2023-03-08T23:58:15.986Z,8.86
2023-03-08T23:59:41.175Z,9.56
