createdAt,value
2023-04-21T00:01:40.014Z,32.33
2023-04-21T00:04:10.107Z,33.13
2023-04-21T00:06:37.922Z,32.77
2023-04-21T00:09:05.825Z,33.53
2023-04-21T00:11:33.576Z,30.77
2023-04-21T00:14:01.618Z,33.47
2023-04-21T00:16:30.885Z,30.73
2023-04-21T00:18:59.281Z,32.00
2023-04-21T00:21:27.096Z,31.97
2023-04-21T00:23:54.967Z,30.87
2023-04-21T00:26:22.827Z,33.00
2023-04-21T00:28:51.472Z,32.67
2023-04-21T00:31:19.627Z,30.17
2023-04-21T00:33:49.014Z,31.43
2023-04-21T00:36:16.844Z,32.53
2023-04-21T00:38:44.660Z,30.53
2023-04-21T00:41:12.416Z,31.37
2023-04-21T00:44:01.376Z,31.97
2023-04-21T00:46:29.666Z,33.70
2023-04-21T00:48:59.231Z,31.70
2023-04-21T00:51:29.981Z,33.90
2023-04-21T00:53:58.343Z,34.53
2023-04-21T00:56:27.160Z,36.87
2023-04-21T00:58:56.061Z,35.77
2023-04-21T01:01:24.336Z,36.17
2023-04-21T01:03:52.428Z,34.50
2023-04-21T01:06:21.695Z,34.43
2023-04-21T01:08:49.948Z,35.37
2023-04-21T01:11:18.379Z,37.23
2023-04-21T01:13:46.463Z,32.80
2023-04-21T01:16:18.358Z,36.43
2023-04-21T01:18:47.164Z,37.27
2023-04-21T01:21:15.441Z,36.77
2023-04-21T01:23:46.261Z,34.17
2023-04-21T01:26:14.227Z,39.30
2023-04-21T01:28:42.088Z,33.93
2023-04-21T01:31:11.588Z,39.00
2023-04-21T01:33:39.404Z,38.97
2023-04-21T01:36:07.906Z,34.90
2023-04-21T01:38:38.379Z,39.17
2023-04-21T01:41:07.786Z,37.80
2023-04-21T01:43:35.854Z,38.53
2023-04-21T01:46:04.099Z,37.63
2023-04-21T01:48:34.089Z,36.93
2023-04-21T01:51:02.188Z,37.07
2023-04-21T01:53:29.902Z,38.30
2023-04-21T01:55:57.813Z,37.60
2023-04-21T01:58:27.364Z,39.27
2023-04-21T02:00:55.197Z,38.23
2023-04-21T02:03:23.306Z,37.73
2023-04-21T02:05:51.671Z,38.57
2023-04-21T02:08:19.540Z,38.87
2023-04-21T02:10:47.521Z,37.27
2023-04-21T02:13:15.375Z,38.23
2023-04-21T02:15:44.719Z,39.33
2023-04-21T02:18:14.938Z,41.47
2023-04-21T02:20:42.895Z,39.13
2023-04-21T02:23:10.847Z,38.73
2023-04-21T02:25:38.774Z,39.10
2023-04-21T02:28:06.758Z,38.50
2023-04-21T02:30:35.904Z,40.40
2023-04-21T02:33:05.286Z,43.70
2023-04-21T02:35:33.697Z,43.33
2023-04-21T02:38:07.121Z,46.30
2023-04-21T02:40:35.038Z,47.80
2023-04-21T02:43:03.072Z,46.63
2023-04-21T02:45:30.947Z,49.47
2023-04-21T02:47:59.431Z,52.63
2023-04-21T02:50:28.769Z,47.37
2023-04-21T02:52:56.659Z,43.90
2023-04-21T02:55:25.178Z,53.60
2023-04-21T02:57:52.931Z,48.50
2023-04-21T03:00:23.711Z,53.17
2023-04-21T03:02:52.423Z,55.13
2023-04-21T03:05:21.102Z,50.43
2023-04-21T03:07:50.807Z,56.30
2023-04-21T03:10:19.526Z,53.83
2023-04-21T03:12:48.354Z,55.03
2023-04-21T03:15:17.304Z,51.10
2023-04-21T03:17:45.551Z,49.57
2023-04-21T03:20:13.446Z,49.50
2023-04-21T03:22:41.368Z,49.67
2023-04-21T03:25:11.883Z,46.50
2023-04-21T03:27:40.270Z,42.33
2023-04-21T03:30:09.463Z,46.30
2023-04-21T03:32:37.316Z,46.63
2023-04-21T03:35:05.604Z,45.57
2023-04-21T03:37:33.775Z,43.87
2023-04-21T03:40:01.723Z,47.17
2023-04-21T03:42:31.067Z,42.40
2023-04-21T03:45:03.111Z,45.67
2023-04-21T03:47:34.202Z,40.23
2023-04-21T03:50:02.002Z,44.17
2023-04-21T03:52:29.775Z,39.80
2023-04-21T03:54:57.692Z,43.77
2023-04-21T03:57:25.686Z,46.80
2023-04-21T03:59:54.984Z,45.37
2023-04-21T04:02:22.989Z,40.70
2023-04-21T04:04:51.099Z,41.80
2023-04-21T04:07:19.158Z,42.70
2023-04-21T04:09:47.004Z,39.07
2023-04-21T04:12:14.887Z,46.23
2023-04-21T04:14:42.813Z,40.60
2023-04-21T04:17:12.174Z,40.53
2023-04-21T04:19:40.234Z,41.33
2023-04-21T04:22:08.179Z,42.27
2023-04-21T04:24:36.706Z,39.47
2023-04-21T04:27:05.643Z,42.70
2023-04-21T04:29:33.799Z,41.77
2023-04-21T04:32:04.050Z,42.07
2023-04-21T04:34:37.437Z,41.13
2023-04-21T04:37:05.505Z,43.37
2023-04-21T04:39:33.847Z,42.97
2023-04-21T04:42:03.576Z,40.13
2023-04-21T04:44:31.929Z,42.40
2023-04-21T04:46:59.790Z,42.37
2023-04-21T04:49:28.511Z,42.83
2023-04-21T04:51:57.855Z,44.37
2023-04-21T04:54:25.813Z,43.10
2023-04-21T04:56:53.792Z,43.70
2023-04-21T04:59:27.049Z,44.63
2023-04-21T05:01:55.689Z,45.50
2023-04-21T05:04:23.951Z,40.83
2023-04-21T05:06:52.056Z,41.53
2023-04-21T05:09:21.618Z,42.70
2023-04-21T05:11:49.424Z,43.63
2023-04-21T05:14:17.606Z,41.33
2023-04-21T05:16:45.607Z,41.97
2023-04-21T05:19:13.602Z,39.63
2023-04-21T05:21:41.336Z,39.20
2023-04-21T05:24:09.417Z,40.47
2023-04-21T05:26:38.675Z,42.03
2023-04-21T05:29:06.513Z,44.93
2023-04-21T05:31:34.962Z,43.53
2023-04-21T05:34:02.814Z,43.07
2023-04-21T05:36:31.719Z,41.47
2023-04-21T05:38:59.515Z,43.17
2023-04-21T05:41:27.344Z,42.27
2023-04-21T05:43:56.844Z,43.47
2023-04-21T05:46:24.944Z,41.87
2023-04-21T05:48:52.865Z,39.90
2023-04-21T05:51:20.730Z,37.17
2023-04-21T05:53:48.505Z,39.17
2023-04-21T05:56:16.328Z,39.77
2023-04-21T05:58:44.041Z,42.20
2023-04-21T06:01:15.422Z,36.37
2023-04-21T06:03:43.517Z,40.03
2023-04-21T06:06:11.545Z,43.37
2023-04-21T06:08:39.380Z,40.33
2023-04-21T06:11:07.186Z,38.10
2023-04-21T06:13:36.401Z,40.70
2023-04-21T06:16:06.551Z,35.23
2023-04-21T06:18:36.205Z,38.07
2023-04-21T06:21:04.085Z,39.40
2023-04-21T06:23:31.866Z,40.30
2023-04-21T06:26:05.377Z,38.80
2023-04-21T06:28:33.633Z,41.90
2023-04-21T06:31:02.620Z,39.97
2023-04-21T06:33:31.257Z,40.47
2023-04-21T06:36:00.502Z,41.87
2023-04-21T06:38:28.215Z,42.00
2023-04-21T06:40:56.215Z,42.60
2023-04-21T06:43:24.221Z,41.77
2023-04-21T06:45:52.211Z,41.00
2023-04-21T06:48:20.052Z,39.37
2023-04-21T06:50:47.834Z,43.93
2023-04-21T06:53:18.176Z,42.17
2023-04-21T06:55:46.499Z,41.17
2023-04-21T06:58:14.597Z,41.83
2023-04-21T07:00:42.733Z,43.27
2023-04-21T07:03:10.738Z,46.27
2023-04-21T07:05:38.566Z,46.77
2023-04-21T07:08:07.361Z,42.50
2023-04-21T07:10:36.665Z,41.30
2023-04-21T07:13:04.603Z,44.00
2023-04-21T07:15:32.465Z,42.47
2023-04-21T07:18:00.299Z,43.93
2023-04-21T07:20:28.508Z,39.57
2023-04-21T07:22:56.724Z,49.43
2023-04-21T07:25:24.541Z,45.97
2023-04-21T07:27:54.133Z,44.83
2023-04-21T07:30:22.178Z,49.27
2023-04-21T07:32:50.138Z,43.30
2023-04-21T07:35:18.548Z,41.77
2023-04-21T07:37:46.798Z,40.77
2023-04-21T07:40:15.703Z,40.10
2023-04-21T07:42:43.728Z,40.57
2023-04-21T07:45:13.294Z,42.83
2023-04-21T07:47:41.328Z,44.20
2023-04-21T07:50:10.586Z,44.00
2023-04-21T07:52:38.586Z,40.23
2023-04-21T07:55:07.287Z,40.40
2023-04-21T07:57:39.501Z,38.27
2023-04-21T08:00:09.412Z,41.60
2023-04-21T08:02:41.898Z,40.20
2023-04-21T08:05:10.149Z,38.50
2023-04-21T08:07:39.337Z,35.73
2023-04-21T08:10:08.647Z,35.57
2023-04-21T08:12:36.426Z,37.13
2023-04-21T08:15:07.645Z,39.57
2023-04-21T08:17:36.154Z,40.97
2023-04-21T08:20:07.259Z,35.70
2023-04-21T08:22:36.168Z,37.20
2023-04-21T08:25:04.496Z,37.03
2023-04-21T08:27:32.329Z,39.47
2023-04-21T08:30:00.258Z,39.37
2023-04-21T08:32:28.113Z,37.57
2023-04-21T08:34:56.327Z,40.30
2023-04-21T08:37:26.123Z,38.80
2023-04-21T08:39:54.509Z,41.30
2023-04-21T08:42:22.446Z,36.93
2023-04-21T08:44:50.718Z,41.03
2023-04-21T08:47:20.418Z,37.43
2023-04-21T08:49:51.303Z,40.47
2023-04-21T08:52:19.533Z,38.50
2023-04-21T08:54:52.954Z,36.97
2023-04-21T08:57:20.745Z,37.37
2023-04-21T08:59:48.563Z,36.40
2023-04-21T09:02:17.568Z,32.03
2023-04-21T09:04:48.097Z,31.73
2023-04-21T09:07:33.250Z,35.87
2023-04-21T09:10:03.157Z,35.17
2023-04-21T09:12:31.435Z,27.53
2023-04-21T09:15:00.904Z,29.40
2023-04-21T09:17:32.628Z,32.20
2023-04-21T09:20:14.608Z,33.50
2023-04-21T09:22:42.902Z,31.00
2023-04-21T09:25:16.523Z,33.33
2023-04-21T09:27:44.316Z,33.43
2023-04-21T09:30:12.756Z,38.27
2023-04-21T09:32:41.681Z,31.20
2023-04-21T09:35:11.686Z,31.07
2023-04-21T09:37:40.272Z,32.53
2023-04-21T09:40:08.911Z,31.53
2023-04-21T09:42:40.132Z,28.60
2023-04-21T09:45:29.045Z,30.23
2023-04-21T09:48:00.801Z,28.37
2023-04-21T09:53:04.912Z,30.60
2023-04-21T09:55:34.325Z,27.00
2023-04-21T09:58:05.366Z,27.17
2023-04-21T10:00:39.190Z,28.13
2023-04-21T10:03:10.656Z,28.90
2023-04-21T10:05:42.186Z,29.13
2023-04-21T10:08:11.983Z,32.07
2023-04-21T10:10:40.678Z,25.60
2023-04-21T10:13:14.982Z,29.90
2023-04-21T10:15:43.365Z,25.73
2023-04-21T10:18:17.879Z,26.77
2023-04-21T10:20:54.009Z,23.83
2023-04-21T10:23:33.473Z,30.53
2023-04-21T10:26:13.287Z,30.93
2023-04-21T10:28:47.829Z,34.33
2023-04-21T10:31:30.518Z,25.77
2023-04-21T10:34:23.736Z,30.03
2023-04-21T10:37:12.863Z,30.37
2023-04-21T10:39:53.328Z,28.40
2023-04-21T10:42:39.090Z,30.70
2023-04-21T10:45:13.194Z,31.67
2023-04-21T10:47:44.472Z,34.67
2023-04-21T10:50:29.594Z,29.83
2023-04-21T10:52:59.503Z,31.13
2023-04-21T10:55:29.078Z,30.63
2023-04-21T10:57:59.100Z,32.13
2023-04-21T11:00:28.446Z,30.10
2023-04-21T11:02:58.106Z,26.93
2023-04-21T11:05:36.044Z,31.00
2023-04-21T11:08:08.875Z,29.40
2023-04-21T11:10:47.762Z,32.70
2023-04-21T11:13:15.550Z,32.67
2023-04-21T11:15:57.162Z,29.80
2023-04-21T11:18:34.266Z,28.33
2023-04-21T11:21:13.644Z,26.47
2023-04-21T11:23:42.691Z,27.80
2023-04-21T11:26:10.967Z,33.57
2023-04-21T11:28:41.536Z,29.53
2023-04-21T11:31:10.880Z,31.53
2023-04-21T11:33:40.165Z,31.10
2023-04-21T11:36:08.586Z,32.77
2023-04-21T11:38:40.975Z,31.10
2023-04-21T11:41:10.847Z,29.90
2023-04-21T11:43:39.305Z,30.73
2023-04-21T11:46:23.606Z,30.20
2023-04-21T11:49:00.097Z,29.93
2023-04-21T11:51:28.972Z,31.10
2023-04-21T11:53:56.860Z,29.83
2023-04-21T11:56:25.394Z,30.53
2023-04-21T11:58:54.036Z,31.53
2023-04-21T12:01:23.526Z,30.83
2023-04-21T12:03:56.372Z,30.43
2023-04-21T12:06:25.865Z,30.07
2023-04-21T12:08:58.618Z,29.13
2023-04-21T12:11:28.083Z,28.30
2023-04-21T12:13:58.306Z,27.43
2023-04-21T12:16:28.512Z,27.53
2023-04-21T12:18:57.863Z,27.50
2023-04-21T12:21:28.918Z,25.97
2023-04-21T12:23:57.161Z,24.57
2023-04-21T12:26:25.024Z,22.33
2023-04-21T12:28:53.407Z,23.03
2023-04-21T12:31:23.021Z,26.07
2023-04-21T12:33:52.679Z,26.77
2023-04-21T12:36:21.596Z,22.67
2023-04-21T12:38:49.725Z,22.77
2023-04-21T12:41:17.860Z,23.00
2023-04-21T12:43:45.597Z,22.83
2023-04-21T12:46:13.446Z,20.50
2023-04-21T12:48:41.232Z,21.33
2023-04-21T12:51:10.450Z,21.70
2023-04-21T12:53:38.135Z,20.70
2023-04-21T12:56:06.957Z,20.97
2023-04-21T12:58:34.902Z,19.10
2023-04-21T13:01:02.707Z,18.13
2023-04-21T13:03:30.783Z,20.13
2023-04-21T13:05:59.123Z,20.07
2023-04-21T13:08:28.322Z,19.30
2023-04-21T13:10:56.117Z,19.00
2023-04-21T13:13:24.399Z,17.67
2023-04-21T13:15:52.276Z,16.10
2023-04-21T13:18:20.265Z,17.93
2023-04-21T13:20:48.125Z,19.93
2023-04-21T13:23:16.366Z,16.93
2023-04-21T13:25:46.568Z,19.37
2023-04-21T13:28:14.915Z,17.63
2023-04-21T13:30:42.862Z,16.33
2023-04-21T13:33:10.980Z,19.07
2023-04-21T13:35:39.104Z,17.37
2023-04-21T13:38:07.726Z,17.70
2023-04-21T13:40:35.473Z,17.07
2023-04-21T13:43:04.784Z,16.60
2023-04-21T13:45:32.990Z,16.57
2023-04-21T13:48:00.740Z,22.17
2023-04-21T13:50:28.566Z,17.00
2023-04-21T13:52:56.359Z,18.37
2023-04-21T13:55:24.451Z,15.50
2023-04-21T13:57:53.923Z,16.37
2023-04-21T14:00:23.978Z,15.70
2023-04-21T14:02:51.877Z,15.00
2023-04-21T14:05:20.396Z,18.33
2023-04-21T14:07:48.344Z,15.90
2023-04-21T14:10:16.197Z,15.80
2023-04-21T14:12:45.455Z,19.27
2023-04-21T14:15:13.664Z,16.67
2023-04-21T14:17:43.245Z,16.47
2023-04-21T14:20:12.256Z,15.63
2023-04-21T14:22:40.100Z,17.67
2023-04-21T14:25:08.721Z,15.10
2023-04-21T14:27:36.784Z,13.27
2023-04-21T14:30:05.497Z,14.20
2023-04-21T14:32:33.482Z,15.37
2023-04-21T14:35:04.041Z,13.73
2023-04-21T14:37:31.892Z,15.17
2023-04-21T14:39:59.767Z,13.03
2023-04-21T14:42:27.563Z,14.43
2023-04-21T14:44:55.351Z,14.53
2023-04-21T14:47:23.549Z,12.40
2023-04-21T14:49:55.017Z,12.43
2023-04-21T14:52:26.728Z,10.83
2023-04-21T14:54:54.466Z,11.17
2023-04-21T14:57:22.688Z,9.67
2023-04-21T14:59:51.800Z,9.20
2023-04-21T15:02:20.787Z,11.40
2023-04-21T15:04:48.943Z,13.07
2023-04-21T15:07:19.808Z,10.57
2023-04-21T15:09:52.629Z,9.97
2023-04-21T15:12:20.742Z,10.83
2023-04-21T15:14:48.572Z,9.57
2023-04-21T15:17:16.576Z,9.93
2023-04-21T15:19:44.392Z,11.87
2023-04-21T15:22:12.619Z,10.50
2023-04-21T15:24:40.602Z,9.37
2023-04-21T15:27:09.686Z,7.47
2023-04-21T15:29:37.680Z,7.60
2023-04-21T15:32:05.814Z,8.47
2023-04-21T15:34:33.665Z,9.60
2023-04-21T15:37:01.609Z,12.40
2023-04-21T15:39:29.539Z,9.97
2023-04-21T15:41:59.407Z,9.60
2023-04-21T15:44:28.584Z,8.23
2023-04-21T15:46:56.864Z,7.47
2023-04-21T15:49:26.039Z,7.93
2023-04-21T15:51:54.180Z,7.20
2023-04-21T15:54:22.909Z,9.27
2023-04-21T15:56:51.014Z,7.67
2023-04-21T15:59:18.862Z,9.17
2023-04-21T16:01:48.090Z,6.80
2023-04-21T16:04:16.708Z,7.30
2023-04-21T16:06:44.803Z,8.13
2023-04-21T16:09:12.751Z,9.27
2023-04-21T16:11:40.662Z,8.10
2023-04-21T16:14:08.486Z,7.70
2023-04-21T16:16:37.524Z,6.93
2023-04-21T16:19:07.286Z,8.80
2023-04-21T16:21:35.452Z,7.80
2023-04-21T16:24:05.967Z,7.93
2023-04-21T16:26:35.716Z,7.37
2023-04-21T16:29:03.615Z,7.37
2023-04-21T16:31:31.833Z,7.70
2023-04-21T16:34:00.761Z,7.40
2023-04-21T16:36:31.178Z,7.07
2023-04-21T16:38:59.040Z,8.30
2023-04-21T16:41:27.154Z,7.70
2023-04-21T16:43:54.873Z,6.07
2023-04-21T16:46:22.863Z,8.27
2023-04-21T16:48:50.810Z,8.67
2023-04-21T16:51:18.802Z,7.50
2023-04-21T16:53:48.172Z,5.70
2023-04-21T16:56:16.078Z,6.27
2023-04-21T16:58:44.020Z,10.37
2023-04-21T17:01:11.716Z,6.50
2023-04-21T17:03:40.190Z,7.67
2023-04-21T17:06:10.729Z,6.90
2023-04-21T17:08:38.974Z,6.93
2023-04-21T17:11:08.268Z,9.83
2023-04-21T17:13:38.907Z,6.53
2023-04-21T17:16:08.178Z,8.23
2023-04-21T17:18:36.553Z,6.40
2023-04-21T17:21:06.322Z,6.63
2023-04-21T17:23:34.020Z,9.43
2023-04-21T17:26:01.850Z,6.27
2023-04-21T17:28:32.129Z,6.17
2023-04-21T17:31:13.780Z,4.27
2023-04-21T17:33:42.754Z,4.77
2023-04-21T17:36:10.736Z,5.27
2023-04-21T17:38:38.672Z,5.67
2023-04-21T17:41:07.633Z,9.53
2023-04-21T17:43:36.757Z,6.10
2023-04-21T17:46:05.356Z,7.30
2023-04-21T17:48:33.106Z,8.97
2023-04-21T17:51:00.960Z,4.13
2023-04-21T17:53:28.654Z,5.83
2023-04-21T17:55:56.554Z,8.17
2023-04-21T17:58:24.262Z,4.40
2023-04-21T18:00:53.682Z,4.57
2023-04-21T18:03:22.110Z,11.27
2023-04-21T18:05:50.697Z,7.13
2023-04-21T18:08:18.930Z,5.77
2023-04-21T18:10:46.898Z,5.60
2023-04-21T18:13:14.769Z,9.27
2023-04-21T18:15:42.544Z,6.60
2023-04-21T18:18:12.296Z,7.87
2023-04-21T18:20:40.465Z,6.70
2023-04-21T18:23:08.925Z,5.37
2023-04-21T18:25:42.659Z,9.00
2023-04-21T18:28:12.480Z,9.30
2023-04-21T18:30:40.793Z,11.77
2023-04-21T18:33:09.500Z,15.37
2023-04-21T18:35:38.922Z,11.20
2023-04-21T18:38:08.181Z,8.77
2023-04-21T18:40:37.255Z,9.30
2023-04-21T18:43:05.299Z,6.10
2023-04-21T18:45:33.831Z,16.93
2023-04-21T18:48:01.641Z,17.20
2023-04-21T18:50:30.594Z,9.07
2023-04-21T18:52:59.930Z,12.43
2023-04-21T18:55:27.868Z,12.23
2023-04-21T18:57:55.770Z,8.37
2023-04-21T19:00:23.804Z,8.07
2023-04-21T19:02:53.182Z,7.57
2023-04-21T19:05:21.490Z,11.00
2023-04-21T19:07:49.675Z,7.70
2023-04-21T19:10:19.699Z,6.30
2023-04-21T19:12:47.414Z,7.70
2023-04-21T19:15:15.760Z,8.27
2023-04-21T19:17:43.867Z,6.17
2023-04-21T19:20:12.887Z,9.77
2023-04-21T19:22:41.269Z,16.67
2023-04-21T19:25:09.637Z,6.33
2023-04-21T19:27:39.256Z,11.30
2023-04-21T19:30:08.405Z,9.00
2023-04-21T19:32:36.262Z,7.90
2023-04-21T19:35:04.373Z,7.50
2023-04-21T19:37:35.052Z,7.47
2023-04-21T19:40:03.310Z,9.53
2023-04-21T19:42:31.515Z,4.77
2023-04-21T19:45:00.577Z,4.93
2023-04-21T19:47:28.449Z,7.90
2023-04-21T19:49:56.392Z,5.07
2023-04-21T19:52:24.408Z,4.43
2023-04-21T19:54:52.397Z,4.30
2023-04-21T19:57:20.471Z,4.57
2023-04-21T19:59:49.123Z,2.70
2023-04-21T20:02:19.487Z,3.13
2023-04-21T20:04:49.001Z,2.87
2023-04-21T20:07:17.476Z,2.83
2023-04-21T20:09:45.595Z,4.37
2023-04-21T20:12:13.349Z,6.37
2023-04-21T20:14:41.209Z,5.80
2023-04-21T20:17:23.815Z,7.00
2023-04-21T20:19:53.027Z,9.30
2023-04-21T20:22:21.040Z,7.43
2023-04-21T20:24:49.626Z,5.70
2023-04-21T20:27:18.240Z,6.20
2023-04-21T20:29:46.624Z,4.50
2023-04-21T20:32:15.301Z,4.70
2023-04-21T20:34:43.101Z,4.47
2023-04-21T20:37:12.496Z,6.13
2023-04-21T20:39:40.746Z,5.50
2023-04-21T20:42:13.247Z,4.57
2023-04-21T20:44:42.666Z,4.20
2023-04-21T20:47:12.097Z,6.50
2023-04-21T20:49:40.656Z,4.87
2023-04-21T20:52:08.637Z,3.67
2023-04-21T20:54:38.461Z,6.70
2023-04-21T20:57:07.554Z,4.67
2023-04-21T20:59:35.795Z,4.87
2023-04-21T21:02:04.153Z,5.37
2023-04-21T21:04:32.980Z,6.83
2023-04-21T21:07:01.685Z,5.97
2023-04-21T21:09:29.438Z,6.20
2023-04-21T21:11:58.972Z,5.73
2023-04-21T21:14:26.739Z,8.23
2023-04-21T21:16:55.283Z,4.47
2023-04-21T21:19:23.076Z,8.43
2023-04-21T21:21:51.431Z,4.30
2023-04-21T21:24:20.283Z,5.70
2023-04-21T21:26:48.633Z,6.00
2023-04-21T21:29:17.748Z,6.50
2023-04-21T21:31:45.555Z,6.73
2023-04-21T21:34:13.257Z,5.77
2023-04-21T21:36:41.390Z,5.30
2023-04-21T21:39:11.324Z,6.87
2023-04-21T21:41:39.906Z,5.50
2023-04-21T21:44:07.699Z,6.27
2023-04-21T21:46:37.308Z,10.53
2023-04-21T21:49:05.059Z,8.77
2023-04-21T21:51:32.910Z,9.57
2023-04-21T21:54:01.146Z,8.07
2023-04-21T21:56:29.185Z,7.77
2023-04-21T21:58:57.149Z,6.87
2023-04-21T22:01:25.456Z,5.30
2023-04-21T22:03:54.736Z,5.87
2023-04-21T22:06:24.440Z,7.30
2023-04-21T22:08:52.325Z,6.97
2023-04-21T22:11:20.639Z,7.17
2023-04-21T22:13:48.640Z,7.47
2023-04-21T22:16:16.826Z,7.00
2023-04-21T22:18:44.890Z,9.27
2023-04-21T22:21:14.069Z,7.97
2023-04-21T22:23:44.405Z,7.20
2023-04-21T22:26:12.090Z,7.63
2023-04-21T22:28:41.746Z,6.57
2023-04-21T22:31:10.249Z,7.93
2023-04-21T22:33:38.399Z,7.87
2023-04-21T22:36:08.544Z,7.93
2023-04-21T22:38:40.148Z,8.73
2023-04-21T22:41:07.958Z,8.97
2023-04-21T22:43:35.941Z,8.53
2023-04-21T22:46:03.671Z,6.93
2023-04-21T22:48:32.884Z,7.93
2023-04-21T22:51:01.440Z,6.77
2023-04-21T22:53:29.358Z,8.73
2023-04-21T22:55:58.443Z,10.93
2023-04-21T22:58:26.750Z,7.97
2023-04-21T23:00:54.736Z,9.07
2023-04-21T23:03:23.356Z,8.70
2023-04-21T23:05:51.408Z,6.90
2023-04-21T23:08:19.043Z,7.33
2023-04-21T23:10:47.381Z,8.53
2023-04-21T23:13:16.531Z,7.37
2023-04-21T23:15:44.254Z,8.17
2023-04-21T23:18:11.934Z,6.23
2023-04-21T23:20:39.899Z,8.40
2023-04-21T23:23:07.707Z,7.77
2023-04-21T23:25:36.069Z,8.37
2023-04-21T23:28:03.877Z,7.93
2023-04-21T23:30:33.120Z,7.33
2023-04-21T23:33:01.347Z,6.90
2023-04-21T23:35:29.267Z,8.30
2023-04-21T23:37:57.530Z,5.87
2023-04-21T23:40:25.361Z,8.27
2023-04-21T23:42:53.027Z,6.50
2023-04-21T23:45:21.150Z,8.33
2023-04-21T23:47:50.257Z,8.83
2023-04-21T23:50:18.129Z,7.57
2023-04-21T23:52:46.196Z,7.53
2023-04-21T23:55:14.014Z,8.20
2023-04-21T23:57:44.500Z,9.17
