createdAt,value
2019-04-26T00:01:18.844Z,50.44
2019-04-26T00:03:48.591Z,50.64
2019-04-26T00:06:18.651Z,50.75
2019-04-26T00:08:52.550Z,50.67
2019-04-26T00:11:28.591Z,50.57
2019-04-26T00:14:27.797Z,50.84
2019-04-26T00:17:03.215Z,51.27
2019-04-26T00:19:32.597Z,51.21
2019-04-26T00:22:02.030Z,51.27
2019-04-26T00:24:31.318Z,51.32
2019-04-26T00:27:00.458Z,51.58
2019-04-26T00:29:29.578Z,51.79
2019-04-26T00:31:58.725Z,52.15
2019-04-26T00:34:27.930Z,52.53
2019-04-26T00:36:57.044Z,52.88
2019-04-26T00:39:26.184Z,52.90
2019-04-26T00:41:55.622Z,52.94
2019-04-26T00:44:24.762Z,53.01
2019-04-26T00:46:56.679Z,53.10
2019-04-26T00:49:27.653Z,53.43
2019-04-26T00:51:56.973Z,53.76
2019-04-26T00:54:27.294Z,53.54
2019-04-26T00:56:56.847Z,53.66
2019-04-26T00:59:26.366Z,53.81
2019-04-26T01:02:00.748Z,53.97
2019-04-26T01:04:29.840Z,54.40
2019-04-26T01:06:59.757Z,54.76
2019-04-26T01:09:28.880Z,54.78
2019-04-26T01:11:58.074Z,55.00
2019-04-26T01:14:27.205Z,55.07
2019-04-26T01:16:56.290Z,55.27
2019-04-26T01:19:26.546Z,55.39
2019-04-26T01:22:00.304Z,55.56
2019-04-26T01:24:32.312Z,55.65
2019-04-26T01:27:04.354Z,55.63
2019-04-26T01:29:37.536Z,55.51
2019-04-26T01:32:10.788Z,55.30
2019-04-26T01:34:41.400Z,55.32
2019-04-26T01:37:11.046Z,55.64
2019-04-26T01:39:45.915Z,55.91
2019-04-26T01:42:37.921Z,56.45
2019-04-26T01:45:24.246Z,57.20
2019-04-26T01:47:56.318Z,57.52
2019-04-26T01:50:27.833Z,57.83
2019-04-26T01:52:58.242Z,57.76
2019-04-26T01:55:31.221Z,57.88
2019-04-26T01:58:03.715Z,58.05
2019-04-26T02:00:47.850Z,58.14
2019-04-26T02:03:21.498Z,58.20
2019-04-26T02:05:52.377Z,58.22
2019-04-26T02:08:21.934Z,58.31
2019-04-26T02:10:52.465Z,58.63
2019-04-26T02:13:22.517Z,58.96
2019-04-26T02:15:52.691Z,59.41
2019-04-26T02:18:21.809Z,59.78
2019-04-26T02:21:35.474Z,59.88
2019-04-26T02:24:23.914Z,60.01
2019-04-26T02:26:54.990Z,60.12
2019-04-26T02:29:27.051Z,60.71
2019-04-26T02:32:00.472Z,61.08
2019-04-26T02:34:33.318Z,61.77
2019-04-26T02:37:04.869Z,61.65
2019-04-26T02:39:39.292Z,61.56
2019-04-26T02:42:14.224Z,61.39
2019-04-26T02:44:55.104Z,61.17
2019-04-26T02:47:57.729Z,61.25
2019-04-26T02:50:34.816Z,61.51
2019-04-26T02:53:12.561Z,61.71
2019-04-26T02:56:22.688Z,62.08
2019-04-26T02:59:18.114Z,62.04
2019-04-26T03:01:47.745Z,62.13
2019-04-26T03:04:16.819Z,62.09
2019-04-26T03:07:02.375Z,62.30
2019-04-26T03:09:19.574Z,62.44
2019-04-26T03:11:52.280Z,62.47
2019-04-26T03:14:39.800Z,62.58
2019-04-26T03:17:28.566Z,63.20
2019-04-26T03:20:02.571Z,63.05
2019-04-26T03:23:08.500Z,63.19
2019-04-26T03:25:58.697Z,63.35
2019-04-26T03:28:39.974Z,63.65
2019-04-26T03:31:23.209Z,63.34
2019-04-26T03:34:13.899Z,63.21
2019-04-26T03:37:27.830Z,63.42
2019-04-26T03:40:12.710Z,63.14
2019-04-26T03:42:54.057Z,63.48
2019-04-26T03:45:37.072Z,64.04
2019-04-26T03:48:22.641Z,64.43
2019-04-26T03:51:04.807Z,64.28
2019-04-26T03:53:56.192Z,64.18
2019-04-26T03:56:54.951Z,64.87
2019-04-26T03:59:54.714Z,64.33
2019-04-26T04:02:55.264Z,64.81
2019-04-26T04:05:44.312Z,64.88
2019-04-26T04:08:25.518Z,64.87
2019-04-26T04:10:59.443Z,64.81
2019-04-26T04:14:07.717Z,64.76
2019-04-26T04:17:27.206Z,65.44
2019-04-26T04:20:48.071Z,65.00
2019-04-26T04:23:50.045Z,64.17
2019-04-26T04:26:25.979Z,64.51
2019-04-26T04:29:20.343Z,65.65
2019-04-26T04:31:53.858Z,66.29
2019-04-26T04:34:41.554Z,66.99
2019-04-26T04:37:12.093Z,67.29
2019-04-26T04:40:26.284Z,67.79
2019-04-26T04:43:20.347Z,67.07
2019-04-26T04:46:34.209Z,66.60
2019-04-26T04:49:31.534Z,65.78
2019-04-26T04:52:38.708Z,65.35
2019-04-26T04:55:18.077Z,65.20
2019-04-26T04:58:03.822Z,64.96
2019-04-26T05:01:13.914Z,64.59
2019-04-26T05:04:01.184Z,63.81
2019-04-26T05:07:08.708Z,63.76
2019-04-26T05:09:50.332Z,63.49
2019-04-26T05:12:31.290Z,63.47
2019-04-26T05:15:48.464Z,63.59
2019-04-26T05:18:54.816Z,63.40
2019-04-26T05:22:17.014Z,62.93
2019-04-26T05:25:18.796Z,63.51
2019-04-26T05:28:10.744Z,63.19
2019-04-26T05:31:13.991Z,62.80
2019-04-26T05:34:20.088Z,62.76
2019-04-26T05:37:16.114Z,62.30
2019-04-26T05:39:59.100Z,62.67
2019-04-26T05:43:01.373Z,63.01
2019-04-26T05:46:02.361Z,63.15
2019-04-26T05:49:00.784Z,62.75
2019-04-26T05:51:49.324Z,62.99
2019-04-26T05:54:59.364Z,62.47
2019-04-26T05:57:41.671Z,62.21
2019-04-26T06:00:39.703Z,61.85
2019-04-26T06:03:50.879Z,61.41
2019-04-26T06:06:32.721Z,61.57
2019-04-26T06:09:51.829Z,61.52
2019-04-26T06:12:40.592Z,60.74
2019-04-26T06:15:31.122Z,60.85
2019-04-26T06:18:47.817Z,59.95
2019-04-26T06:21:32.341Z,60.33
2019-04-26T06:24:39.343Z,60.68
2019-04-26T06:27:39.183Z,60.89
2019-04-26T06:30:16.959Z,61.46
2019-04-26T06:33:30.205Z,61.13
2019-04-26T06:36:04.417Z,61.03
2019-04-26T06:39:13.045Z,62.52
2019-04-26T06:42:11.789Z,60.85
2019-04-26T06:45:33.060Z,61.24
2019-04-26T06:48:12.515Z,61.18
2019-04-26T06:50:49.363Z,61.93
2019-04-26T06:53:51.529Z,61.56
2019-04-26T06:56:53.797Z,61.12
2019-04-26T06:59:52.669Z,60.91
2019-04-26T07:02:42.999Z,60.86
2019-04-26T07:05:21.641Z,60.63
2019-04-26T07:08:25.833Z,60.98
2019-04-26T07:11:53.553Z,61.11
2019-04-26T07:14:44.086Z,60.60
2019-04-26T07:17:19.418Z,60.49
2019-04-26T07:20:46.329Z,61.09
2019-04-26T07:23:59.452Z,60.46
2019-04-26T07:27:30.705Z,60.68
2019-04-26T07:30:55.992Z,60.61
2019-04-26T07:33:40.614Z,60.23
2019-04-26T07:36:32.209Z,59.84
2019-04-26T07:39:41.257Z,59.98
2019-04-26T07:42:46.473Z,60.22
2019-04-26T07:45:54.324Z,59.67
2019-04-26T07:49:15.227Z,59.21
2019-04-26T07:52:08.733Z,58.92
2019-04-26T07:55:13.479Z,58.77
2019-04-26T07:58:23.817Z,58.26
2019-04-26T08:01:07.471Z,58.47
2019-04-26T08:03:49.701Z,58.38
2019-04-26T08:06:35.277Z,58.10
2019-04-26T08:09:09.696Z,58.18
2019-04-26T08:12:01.794Z,58.57
2019-04-26T08:14:38.815Z,58.62
2019-04-26T08:17:50.458Z,59.00
2019-04-26T08:20:36.186Z,59.16
2019-04-26T08:23:16.985Z,58.31
2019-04-26T08:26:00.024Z,58.46
2019-04-26T08:28:32.558Z,58.13
2019-04-26T08:31:24.281Z,58.04
2019-04-26T08:34:01.850Z,57.71
2019-04-26T08:36:35.043Z,58.63
2019-04-26T08:39:09.466Z,57.12
2019-04-26T08:41:40.900Z,56.72
2019-04-26T08:44:21.462Z,56.46
2019-04-26T08:47:14.165Z,56.77
2019-04-26T08:49:51.883Z,56.36
2019-04-26T08:52:25.217Z,56.93
2019-04-26T08:54:57.277Z,57.13
2019-04-26T08:57:29.833Z,57.30
2019-04-26T09:00:01.990Z,57.29
2019-04-26T09:02:51.302Z,57.47
2019-04-26T09:05:45.618Z,56.64
2019-04-26T09:08:16.984Z,56.98
2019-04-26T09:10:48.898Z,56.95
2019-04-26T09:13:20.265Z,56.83
2019-04-26T09:16:11.223Z,56.41
2019-04-26T09:18:43.654Z,56.54
2019-04-26T09:21:13.369Z,56.33
2019-04-26T09:24:00.010Z,55.58
2019-04-26T09:26:50.505Z,55.21
2019-04-26T09:29:38.598Z,55.19
2019-04-26T09:32:13.034Z,55.34
2019-04-26T09:34:42.819Z,54.31
2019-04-26T09:37:12.226Z,53.23
2019-04-26T09:39:42.021Z,53.06
2019-04-26T09:45:15.972Z,53.73
2019-04-26T09:47:51.374Z,53.22
2019-04-26T09:50:39.482Z,53.42
2019-04-26T09:53:09.129Z,53.21
2019-04-26T09:55:38.287Z,53.29
2019-04-26T09:58:08.736Z,53.92
2019-04-26T10:00:38.500Z,53.19
2019-04-26T10:03:09.491Z,52.75
2019-04-26T10:05:38.642Z,52.00
2019-04-26T10:08:08.371Z,52.00
2019-04-26T10:10:38.798Z,52.54
2019-04-26T10:13:33.005Z,52.56
2019-04-26T10:16:33.465Z,52.62
2019-04-26T10:19:09.535Z,52.17
2019-04-26T10:21:38.695Z,51.94
2019-04-26T10:24:08.448Z,51.93
2019-04-26T10:26:38.037Z,52.39
2019-04-26T10:29:07.185Z,52.63
2019-04-26T10:31:36.424Z,52.86
2019-04-26T10:34:07.677Z,53.26
2019-04-26T10:36:36.589Z,53.67
2019-04-26T10:39:09.153Z,53.81
2019-04-26T10:41:38.549Z,54.02
2019-04-26T10:44:07.678Z,54.06
2019-04-26T10:46:36.805Z,54.22
2019-04-26T10:49:41.300Z,54.39
2019-04-26T10:52:17.028Z,54.45
2019-04-26T10:54:49.285Z,54.77
2019-04-26T10:57:30.077Z,54.92
2019-04-26T11:00:02.324Z,55.15
2019-04-26T11:02:31.417Z,56.01
2019-04-26T11:05:00.618Z,55.97
2019-04-26T11:07:29.735Z,56.12
2019-04-26T11:09:58.879Z,56.26
2019-04-26T11:12:28.008Z,56.56
2019-04-26T11:14:58.222Z,56.94
2019-04-26T11:17:27.395Z,56.47
2019-04-26T11:19:56.513Z,56.77
2019-04-26T11:22:29.411Z,57.28
2019-04-26T11:24:56.773Z,57.30
2019-04-26T11:27:26.089Z,57.55
2019-04-26T11:29:55.392Z,57.33
2019-04-26T11:32:24.619Z,57.23
2019-04-26T11:34:54.543Z,57.30
2019-04-26T11:37:24.596Z,58.09
2019-04-26T11:39:54.008Z,58.52
2019-04-26T11:42:23.137Z,58.23
2019-04-26T11:44:52.298Z,59.67
2019-04-26T11:47:21.454Z,59.27
2019-04-26T11:49:50.885Z,59.91
2019-04-26T11:52:20.065Z,59.21
2019-04-26T11:54:51.339Z,60.09
2019-04-26T11:57:20.114Z,61.04
2019-04-26T11:59:49.294Z,60.71
2019-04-26T12:02:18.452Z,59.89
2019-04-26T12:05:06.536Z,60.28
2019-04-26T12:07:50.162Z,60.32
2019-04-26T12:10:19.383Z,60.75
2019-04-26T12:12:51.886Z,60.39
2019-04-26T12:15:29.670Z,60.50
2019-04-26T12:17:58.417Z,60.45
2019-04-26T12:20:22.403Z,61.50
2019-04-26T12:22:52.088Z,61.40
2019-04-26T12:25:21.220Z,61.20
2019-04-26T12:27:53.287Z,61.29
2019-04-26T12:30:24.955Z,61.68
2019-04-26T12:32:52.172Z,61.98
2019-04-26T12:35:21.326Z,62.39
2019-04-26T12:37:54.305Z,62.81
2019-04-26T12:40:21.312Z,62.89
2019-04-26T12:42:50.420Z,62.38
2019-04-26T12:45:56.602Z,62.57
2019-04-26T12:48:25.860Z,63.03
2019-04-26T12:50:55.022Z,63.32
2019-04-26T12:53:26.816Z,63.42
2019-04-26T12:55:58.295Z,63.63
2019-04-26T12:58:26.163Z,63.92
2019-04-26T13:00:55.323Z,64.20
2019-04-26T13:03:24.870Z,64.54
2019-04-26T13:05:58.178Z,64.90
2019-04-26T13:08:26.153Z,64.43
2019-04-26T13:11:15.034Z,63.88
2019-04-26T13:14:08.634Z,63.82
2019-04-26T13:16:57.235Z,63.95
2019-04-26T13:19:26.590Z,63.80
2019-04-26T13:21:55.832Z,64.49
2019-04-26T13:24:25.056Z,65.11
2019-04-26T13:26:54.202Z,64.93
2019-04-26T13:29:23.331Z,65.01
2019-04-26T13:31:52.464Z,65.67
2019-04-26T13:34:21.598Z,65.99
2019-04-26T13:36:50.721Z,67.36
2019-04-26T13:39:22.395Z,67.56
2019-04-26T13:42:02.173Z,67.10
2019-04-26T13:44:40.863Z,66.50
2019-04-26T13:47:25.205Z,66.47
2019-04-26T13:50:22.425Z,66.67
2019-04-26T13:52:50.455Z,66.34
2019-04-26T13:55:19.612Z,66.75
2019-04-26T13:57:48.743Z,66.78
2019-04-26T14:00:23.674Z,66.45
2019-04-26T14:02:52.842Z,65.97
2019-04-26T14:05:21.985Z,65.81
2019-04-26T14:07:51.124Z,65.90
2019-04-26T14:10:20.469Z,66.29
2019-04-26T14:12:50.160Z,66.52
2019-04-26T14:15:20.513Z,66.43
2019-04-26T14:17:49.681Z,67.03
2019-04-26T14:20:19.213Z,67.09
2019-04-26T14:23:15.272Z,67.23
2019-04-26T14:26:01.233Z,67.69
2019-04-26T14:28:30.788Z,67.88
2019-04-26T14:31:00.030Z,67.89
2019-04-26T14:33:30.813Z,68.14
2019-04-26T14:36:00.065Z,68.14
2019-04-26T14:38:35.634Z,67.88
2019-04-26T14:41:03.973Z,68.45
2019-04-26T14:43:40.733Z,68.76
2019-04-26T14:46:01.892Z,69.57
2019-04-26T14:48:36.178Z,68.82
2019-04-26T14:51:08.162Z,68.67
2019-04-26T14:53:36.283Z,68.46
2019-04-26T14:56:03.815Z,68.39
2019-04-26T14:58:33.715Z,68.94
2019-04-26T15:01:04.492Z,69.24
2019-04-26T15:04:02.855Z,69.38
2019-04-26T15:06:35.163Z,69.48
2019-04-26T15:09:17.187Z,70.41
2019-04-26T15:11:37.161Z,70.22
2019-04-26T15:14:06.303Z,70.19
2019-04-26T15:16:35.457Z,70.22
2019-04-26T15:19:06.220Z,69.99
2019-04-26T15:21:35.469Z,69.73
2019-04-26T15:24:05.058Z,69.53
2019-04-26T15:26:34.489Z,69.48
2019-04-26T15:29:04.535Z,69.41
2019-04-26T15:31:33.843Z,69.26
2019-04-26T15:34:03.347Z,69.49
2019-04-26T15:36:32.631Z,69.45
2019-04-26T15:39:03.516Z,69.25
2019-04-26T15:41:52.564Z,69.34
2019-04-26T15:44:30.265Z,69.51
2019-04-26T15:47:11.071Z,69.65
2019-04-26T15:49:59.180Z,69.52
2019-04-26T15:52:30.087Z,69.83
2019-04-26T15:55:03.521Z,69.98
2019-04-26T15:57:32.478Z,70.15
2019-04-26T16:00:03.948Z,70.07
2019-04-26T16:02:33.949Z,69.98
2019-04-26T16:05:03.087Z,69.73
2019-04-26T16:07:34.504Z,69.57
2019-04-26T16:10:04.322Z,69.75
2019-04-26T16:12:33.544Z,69.89
2019-04-26T16:15:06.566Z,69.76
2019-04-26T16:17:36.131Z,69.69
2019-04-26T16:20:04.827Z,69.56
2019-04-26T16:22:34.063Z,69.29
2019-04-26T16:25:05.227Z,69.24
2019-04-26T16:27:34.727Z,69.49
2019-04-26T16:30:19.443Z,69.43
2019-04-26T16:33:16.662Z,69.06
2019-04-26T16:35:45.808Z,69.02
2019-04-26T16:38:33.178Z,69.13
2019-04-26T16:41:03.283Z,69.45
2019-04-26T16:43:37.679Z,69.67
2019-04-26T16:46:03.623Z,70.72
2019-04-26T16:48:32.766Z,71.20
2019-04-26T16:51:08.592Z,71.00
2019-04-26T16:53:46.332Z,71.01
2019-04-26T16:56:03.808Z,71.02
2019-04-26T16:58:38.111Z,71.04
2019-04-26T17:01:04.705Z,71.40
2019-04-26T17:03:38.155Z,71.65
2019-04-26T17:06:10.843Z,71.50
2019-04-26T17:08:43.346Z,71.41
2019-04-26T17:11:07.657Z,71.99
2019-04-26T17:13:48.231Z,72.30
2019-04-26T17:16:07.671Z,72.42
2019-04-26T17:18:42.708Z,72.54
2019-04-26T17:21:12.811Z,72.31
2019-04-26T17:23:55.158Z,72.42
2019-04-26T17:26:49.490Z,72.52
2019-04-26T17:29:18.680Z,72.56
2019-04-26T17:31:47.851Z,72.42
2019-04-26T17:34:17.162Z,72.62
2019-04-26T17:36:50.345Z,72.76
2019-04-26T17:39:18.410Z,72.92
2019-04-26T17:41:50.638Z,73.11
2019-04-26T17:44:20.640Z,73.09
2019-04-26T17:46:56.213Z,73.06
2019-04-26T17:49:21.405Z,73.08
2019-04-26T17:51:51.757Z,73.38
2019-04-26T17:54:41.694Z,73.17
2019-04-26T17:56:52.833Z,73.07
2019-04-26T17:59:33.631Z,73.22
2019-04-26T18:02:00.981Z,73.24
2019-04-26T18:04:32.379Z,73.37
2019-04-26T18:07:02.864Z,73.43
2019-04-26T18:09:41.374Z,73.61
2019-04-26T18:12:01.787Z,73.47
2019-04-26T18:14:30.674Z,73.45
2019-04-26T18:17:04.686Z,73.51
2019-04-26T18:20:07.846Z,73.48
2019-04-26T18:22:49.205Z,73.50
2019-04-26T18:25:18.339Z,73.39
2019-04-26T18:27:47.477Z,73.54
2019-04-26T18:30:17.144Z,73.34
2019-04-26T18:32:47.640Z,73.33
2019-04-26T18:35:17.340Z,73.81
2019-04-26T18:37:46.478Z,74.22
2019-04-26T18:40:15.622Z,74.35
2019-04-26T18:42:44.736Z,74.17
2019-04-26T18:45:14.046Z,74.14
2019-04-26T18:47:43.713Z,74.20
2019-04-26T18:50:15.492Z,74.22
2019-04-26T18:53:13.942Z,74.10
2019-04-26T18:55:43.376Z,74.24
2019-04-26T18:58:13.511Z,74.40
2019-04-26T19:00:43.824Z,74.42
2019-04-26T19:03:14.168Z,74.39
2019-04-26T19:05:43.907Z,74.14
2019-04-26T19:08:14.815Z,74.26
2019-04-26T19:10:43.995Z,74.40
2019-04-26T19:13:44.102Z,74.37
2019-04-26T19:16:38.477Z,73.67
2019-04-26T19:19:32.688Z,73.54
2019-04-26T19:22:03.764Z,73.56
2019-04-26T19:24:32.940Z,73.61
2019-04-26T19:27:04.131Z,73.77
2019-04-26T19:29:35.988Z,74.11
2019-04-26T19:32:04.626Z,74.42
2019-04-26T19:34:33.710Z,74.54
2019-04-26T19:37:03.438Z,74.74
2019-04-26T19:39:35.486Z,75.22
2019-04-26T19:42:05.987Z,75.22
2019-04-26T19:44:34.598Z,74.95
2019-04-26T19:47:43.904Z,75.05
2019-04-26T19:50:21.885Z,75.01
2019-04-26T19:53:21.136Z,74.72
2019-04-26T19:56:24.814Z,75.11
2019-04-26T19:58:50.565Z,75.32
2019-04-26T20:01:23.292Z,75.17
2019-04-26T20:03:55.046Z,75.08
2019-04-26T20:06:22.066Z,75.02
2019-04-26T20:08:51.944Z,74.67
2019-04-26T20:11:21.412Z,74.68
2019-04-26T20:13:51.902Z,74.21
2019-04-26T20:16:22.674Z,74.22
2019-04-26T20:18:52.440Z,74.12
2019-04-26T20:21:21.835Z,74.14
2019-04-26T20:23:53.910Z,74.21
2019-04-26T20:26:22.574Z,74.37
2019-04-26T20:28:51.880Z,74.36
2019-04-26T20:31:48.760Z,74.44
2019-04-26T20:34:18.449Z,74.59
2019-04-26T20:36:47.994Z,74.61
2019-04-26T20:39:21.076Z,74.55
2019-04-26T20:42:00.519Z,75.11
2019-04-26T20:44:23.774Z,75.50
2019-04-26T20:46:51.823Z,75.35
2019-04-26T20:49:21.842Z,75.27
2019-04-26T20:51:51.878Z,75.24
2019-04-26T20:54:22.464Z,75.15
2019-04-26T20:56:55.363Z,75.11
2019-04-26T20:59:23.647Z,74.95
2019-04-26T21:02:03.375Z,74.93
2019-04-26T21:04:35.099Z,74.68
2019-04-26T21:06:54.767Z,74.50
2019-04-26T21:09:24.436Z,74.56
2019-04-26T21:11:53.572Z,74.59
2019-04-26T21:14:22.772Z,74.56
2019-04-26T21:16:51.910Z,74.58
2019-04-26T21:19:21.074Z,74.66
2019-04-26T21:21:52.217Z,74.40
2019-04-26T21:24:23.623Z,74.29
2019-04-26T21:27:07.534Z,74.31
2019-04-26T21:30:07.720Z,74.28
2019-04-26T21:33:13.820Z,74.27
2019-04-26T21:35:49.480Z,74.21
2019-04-26T21:38:39.321Z,74.03
2019-04-26T21:41:18.014Z,73.98
2019-04-26T21:43:47.173Z,74.13
2019-04-26T21:46:19.119Z,74.29
2019-04-26T21:48:47.152Z,74.18
2019-04-26T21:51:16.377Z,74.31
2019-04-26T21:53:45.523Z,74.34
2019-04-26T21:56:14.913Z,74.48
2019-04-26T21:58:46.142Z,74.48
2019-04-26T22:01:19.383Z,74.45
2019-04-26T22:03:54.322Z,74.28
2019-04-26T22:06:24.012Z,74.29
2019-04-26T22:08:58.858Z,74.43
2019-04-26T22:11:26.067Z,74.47
2019-04-26T22:14:03.216Z,74.39
2019-04-26T22:16:43.211Z,74.42
2019-04-26T22:19:23.755Z,74.35
2019-04-26T22:22:11.744Z,74.36
2019-04-26T22:24:40.941Z,74.38
2019-04-26T22:27:10.088Z,74.51
2019-04-26T22:29:39.233Z,74.61
2019-04-26T22:32:11.420Z,74.83
2019-04-26T22:34:41.445Z,74.91
2019-04-26T22:37:12.734Z,74.88
2019-04-26T22:39:44.199Z,74.95
2019-04-26T22:42:13.798Z,74.97
2019-04-26T22:44:48.642Z,74.81
2019-04-26T22:47:24.079Z,74.78
2019-04-26T22:49:53.590Z,74.79
2019-04-26T22:52:23.202Z,74.74
2019-04-26T22:54:53.872Z,74.75
2019-04-26T22:57:23.332Z,74.74
2019-04-26T22:59:53.574Z,74.63
2019-04-26T23:02:27.546Z,74.47
2019-04-26T23:04:55.895Z,74.35
2019-04-26T23:07:26.222Z,74.29
2019-04-26T23:09:55.686Z,74.21
2019-04-26T23:12:49.585Z,74.19
2019-04-26T23:15:49.922Z,74.20
2019-04-26T23:18:47.039Z,74.17
2019-04-26T23:21:35.770Z,74.26
2019-04-26T23:24:05.070Z,74.65
2019-04-26T23:26:37.539Z,75.10
2019-04-26T23:29:08.707Z,75.35
2019-04-26T23:31:37.524Z,75.32
2019-04-26T23:34:06.713Z,75.32
2019-04-26T23:36:35.883Z,75.20
2019-04-26T23:39:07.710Z,75.17
2019-04-26T23:41:41.280Z,74.97
2019-04-26T23:44:08.395Z,74.91
2019-04-26T23:46:37.515Z,74.83
2019-04-26T23:49:06.663Z,74.80
2019-04-26T23:51:38.321Z,74.65
2019-04-26T23:54:06.638Z,74.66
2019-04-26T23:56:35.802Z,74.70
2019-04-26T23:59:05.081Z,74.78
