createdAt,value
2019-04-21T00:01:12.490Z,34.97
2019-04-21T00:05:41.163Z,35.01
2019-04-21T00:07:51.073Z,35.00
2019-04-21T00:10:02.602Z,35.01
2019-04-21T00:12:02.462Z,35.03
2019-04-21T00:14:01.921Z,35.06
2019-04-21T00:16:00.333Z,35.04
2019-04-21T00:18:16.166Z,35.03
2019-04-21T00:20:31.051Z,35.08
2019-04-21T00:22:41.277Z,35.12
2019-04-21T00:24:51.888Z,35.08
2019-04-21T00:27:01.957Z,35.08
2019-04-21T00:29:21.255Z,35.11
2019-04-21T00:31:16.996Z,35.12
2019-04-21T00:33:12.104Z,35.12
2019-04-21T00:35:17.598Z,35.15
2019-04-21T00:37:31.832Z,35.14
2019-04-21T00:41:55.868Z,35.15
2019-04-21T00:43:53.186Z,35.15
2019-04-21T00:45:58.858Z,35.16
2019-04-21T00:48:16.907Z,35.18
2019-04-21T00:50:17.721Z,35.16
2019-04-21T00:52:53.399Z,35.18
2019-04-21T00:55:01.734Z,35.18
2019-04-21T00:57:05.749Z,35.21
2019-04-21T00:59:10.105Z,35.25
2019-04-21T01:01:16.208Z,35.28
2019-04-21T01:03:20.525Z,35.27
2019-04-21T01:05:27.168Z,35.26
2019-04-21T01:07:37.138Z,35.29
2019-04-21T01:09:34.354Z,35.28
2019-04-21T01:11:49.558Z,35.29
2019-04-21T01:13:58.081Z,35.31
2019-04-21T01:16:07.270Z,35.34
2019-04-21T01:18:12.325Z,35.31
2019-04-21T01:20:09.664Z,35.32
2019-04-21T01:22:01.575Z,35.34
2019-04-21T01:24:13.376Z,35.35
2019-04-21T01:26:25.333Z,35.37
2019-04-21T01:28:41.286Z,35.38
2019-04-21T01:30:50.229Z,35.41
2019-04-21T01:32:53.317Z,35.38
2019-04-21T01:35:02.767Z,35.43
2019-04-21T01:37:04.608Z,35.45
2019-04-21T01:39:35.232Z,35.44
2019-04-21T01:41:28.161Z,35.39
2019-04-21T01:43:27.659Z,35.47
2019-04-21T01:45:33.431Z,35.44
2019-04-21T01:47:44.915Z,35.44
2019-04-21T01:49:37.052Z,35.44
2019-04-21T01:52:08.809Z,35.49
2019-04-21T01:54:28.549Z,35.51
2019-04-21T01:56:57.328Z,35.49
2019-04-21T01:58:51.749Z,35.48
2019-04-21T02:01:07.257Z,35.55
2019-04-21T02:03:34.455Z,35.54
2019-04-21T02:05:31.096Z,35.58
2019-04-21T02:07:33.953Z,35.58
2019-04-21T02:10:02.018Z,35.57
2019-04-21T02:11:53.388Z,35.58
2019-04-21T02:13:58.939Z,35.56
2019-04-21T02:16:02.259Z,35.57
2019-04-21T02:18:06.656Z,35.62
2019-04-21T02:20:06.975Z,35.60
2019-04-21T02:22:19.273Z,35.66
2019-04-21T02:24:34.940Z,35.66
2019-04-21T02:26:37.713Z,35.64
2019-04-21T02:31:07.934Z,35.67
2019-04-21T02:33:34.468Z,35.67
2019-04-21T02:41:45.647Z,35.72
2019-04-21T02:43:42.636Z,35.75
2019-04-21T02:45:47.892Z,35.77
2019-04-21T02:47:57.245Z,35.78
2019-04-21T02:52:14.306Z,35.81
2019-04-21T02:56:29.132Z,35.80
2019-04-21T02:58:34.427Z,35.82
2019-04-21T03:00:57.236Z,35.85
2019-04-21T03:03:15.977Z,35.84
2019-04-21T03:07:44.299Z,35.88
2019-04-21T03:09:46.204Z,35.88
2019-04-21T03:12:05.249Z,35.97
2019-04-21T03:14:13.624Z,35.96
2019-04-21T03:18:22.592Z,35.92
2019-04-21T03:20:23.674Z,35.95
2019-04-21T03:22:24.562Z,35.95
2019-04-21T03:24:53.905Z,35.96
2019-04-21T03:26:48.715Z,35.98
2019-04-21T03:29:05.815Z,35.95
2019-04-21T03:37:35.380Z,36.01
2019-04-21T03:41:52.187Z,36.00
2019-04-21T03:43:44.659Z,35.99
2019-04-21T03:45:46.644Z,35.99
2019-04-21T03:47:53.114Z,36.02
2019-04-21T03:50:08.745Z,36.04
2019-04-21T03:52:11.799Z,36.03
2019-04-21T03:54:13.736Z,36.05
2019-04-21T03:56:42.397Z,36.08
2019-04-21T03:58:34.706Z,36.08
2019-04-21T04:01:00.401Z,36.08
2019-04-21T04:03:46.023Z,36.08
2019-04-21T04:05:59.620Z,36.07
2019-04-21T04:08:22.931Z,36.13
2019-04-21T04:12:13.376Z,36.16
2019-04-21T04:14:26.626Z,36.13
2019-04-21T04:16:26.944Z,36.14
2019-04-21T04:22:56.442Z,36.12
2019-04-21T04:27:11.087Z,36.13
2019-04-21T04:29:10.841Z,36.14
2019-04-21T04:31:25.481Z,36.14
2019-04-21T04:33:34.421Z,36.17
2019-04-21T04:35:38.405Z,36.17
2019-04-21T04:37:36.266Z,36.14
2019-04-21T04:42:29.938Z,36.17
2019-04-21T04:44:39.376Z,36.17
2019-04-21T04:46:37.679Z,36.18
2019-04-21T04:50:51.484Z,36.19
2019-04-21T04:55:03.476Z,36.18
2019-04-21T05:03:40.184Z,36.23
2019-04-21T05:05:43.988Z,36.24
2019-04-21T05:07:52.526Z,36.23
2019-04-21T05:09:52.361Z,36.24
2019-04-21T05:11:50.027Z,36.25
2019-04-21T05:16:09.841Z,36.23
2019-04-21T05:18:13.380Z,36.28
2019-04-21T05:20:17.120Z,36.26
2019-04-21T05:22:22.277Z,36.27
2019-04-21T05:24:23.030Z,36.28
2019-04-21T05:26:27.243Z,36.28
2019-04-21T05:28:32.948Z,36.28
2019-04-21T05:31:09.979Z,36.28
2019-04-21T05:33:27.572Z,36.27
2019-04-21T05:35:49.275Z,36.33
2019-04-21T05:37:59.882Z,36.31
2019-04-21T05:40:10.489Z,36.42
2019-04-21T05:42:09.263Z,36.44
2019-04-21T05:44:37.966Z,36.43
2019-04-21T05:46:42.191Z,36.43
2019-04-21T05:48:48.393Z,36.43
2019-04-21T05:50:53.830Z,36.39
2019-04-21T05:52:53.614Z,36.38
2019-04-21T05:55:11.006Z,36.42
2019-04-21T05:57:18.874Z,36.41
2019-04-21T05:59:20.118Z,36.42
2019-04-21T06:01:33.413Z,36.40
2019-04-21T06:03:44.834Z,36.37
2019-04-21T06:05:55.654Z,36.37
2019-04-21T06:07:53.761Z,36.37
2019-04-21T06:09:59.624Z,36.38
2019-04-21T06:12:08.720Z,36.45
2019-04-21T06:14:14.517Z,36.43
2019-04-21T06:16:43.133Z,36.42
2019-04-21T06:18:37.448Z,36.40
2019-04-21T06:20:37.049Z,36.44
2019-04-21T06:22:49.163Z,36.43
2019-04-21T06:25:15.612Z,36.45
2019-04-21T06:29:03.009Z,36.42
2019-04-21T06:33:19.658Z,36.42
2019-04-21T06:36:21.482Z,36.42
2019-04-21T06:38:05.804Z,36.43
2019-04-21T06:42:16.241Z,36.46
2019-04-21T06:44:24.065Z,36.46
2019-04-21T06:46:42.012Z,36.42
2019-04-21T06:48:40.952Z,36.40
2019-04-21T06:50:51.434Z,36.43
2019-04-21T06:53:01.076Z,36.40
2019-04-21T06:55:02.573Z,36.36
2019-04-21T06:57:07.374Z,36.34
2019-04-21T06:59:21.137Z,36.35
2019-04-21T07:01:15.832Z,36.34
2019-04-21T07:05:33.575Z,36.32
2019-04-21T07:07:35.380Z,36.35
2019-04-21T07:09:48.262Z,36.30
2019-04-21T07:11:53.857Z,36.29
2019-04-21T07:14:05.756Z,36.31
2019-04-21T07:16:06.000Z,36.30
2019-04-21T07:18:17.837Z,36.29
2019-04-21T07:20:18.838Z,36.23
2019-04-21T07:22:33.734Z,36.23
2019-04-21T07:24:33.883Z,36.24
2019-04-21T07:26:40.780Z,36.22
2019-04-21T07:28:51.281Z,36.24
2019-04-21T07:30:59.445Z,36.22
2019-04-21T07:33:07.759Z,36.23
2019-04-21T07:37:10.283Z,36.20
2019-04-21T07:39:18.477Z,36.21
2019-04-21T07:41:22.739Z,36.19
2019-04-21T07:43:24.578Z,36.18
2019-04-21T07:45:30.223Z,36.19
2019-04-21T07:47:53.122Z,36.20
2019-04-21T07:50:07.406Z,36.20
2019-04-21T07:52:28.602Z,36.19
2019-04-21T07:54:42.601Z,36.22
2019-04-21T07:56:24.363Z,36.21
2019-04-21T07:58:53.710Z,36.21
2019-04-21T08:00:59.338Z,36.21
2019-04-21T08:03:05.147Z,36.25
2019-04-21T08:07:21.986Z,36.20
2019-04-21T08:09:19.757Z,36.23
2019-04-21T08:11:28.128Z,36.20
2019-04-21T08:13:41.555Z,36.24
2019-04-21T08:15:49.080Z,36.20
2019-04-21T08:17:47.132Z,36.21
2019-04-21T08:19:53.021Z,36.20
2019-04-21T08:24:07.698Z,36.21
2019-04-21T08:26:17.542Z,36.26
2019-04-21T08:28:26.003Z,36.25
2019-04-21T08:33:05.474Z,36.23
2019-04-21T08:34:55.826Z,36.23
2019-04-21T08:36:51.664Z,36.27
2019-04-21T08:39:03.294Z,36.23
2019-04-21T08:41:08.652Z,36.26
2019-04-21T08:43:21.173Z,36.31
2019-04-21T08:45:21.919Z,36.25
2019-04-21T08:47:25.910Z,36.25
2019-04-21T08:49:36.395Z,36.28
2019-04-21T08:51:37.398Z,36.29
2019-04-21T08:56:19.648Z,36.24
2019-04-21T08:58:35.657Z,36.27
2019-04-21T09:01:08.851Z,36.27
2019-04-21T09:03:28.469Z,36.28
2019-04-21T09:05:29.813Z,36.30
2019-04-21T09:09:47.553Z,36.37
2019-04-21T09:11:55.298Z,36.35
2019-04-21T09:14:00.783Z,36.35
2019-04-21T09:16:06.313Z,36.37
2019-04-21T09:18:10.216Z,36.32
2019-04-21T09:20:43.518Z,36.39
2019-04-21T09:22:24.221Z,36.35
2019-04-21T09:24:33.071Z,36.29
2019-04-21T09:26:34.251Z,36.31
2019-04-21T09:28:39.542Z,36.33
2019-04-21T09:30:43.433Z,36.35
2019-04-21T09:32:42.472Z,36.32
2019-04-21T09:34:49.279Z,36.32
2019-04-21T09:37:10.485Z,36.35
2019-04-21T09:39:09.398Z,36.33
2019-04-21T09:41:15.947Z,36.29
2019-04-21T09:43:26.612Z,36.32
2019-04-21T09:45:24.438Z,36.34
2019-04-21T09:47:38.543Z,36.34
2019-04-21T09:49:39.546Z,36.31
2019-04-21T09:51:45.833Z,36.30
2019-04-21T09:53:57.258Z,36.34
2019-04-21T09:56:03.370Z,36.35
2019-04-21T09:58:15.114Z,36.33
2019-04-21T10:00:19.485Z,36.35
2019-04-21T10:02:32.833Z,36.33
2019-04-21T10:04:26.703Z,36.36
2019-04-21T10:06:32.996Z,36.36
2019-04-21T10:08:38.609Z,36.43
2019-04-21T10:10:44.861Z,36.37
2019-04-21T10:12:50.007Z,36.37
2019-04-21T10:14:55.370Z,36.36
2019-04-21T10:17:21.796Z,36.35
2019-04-21T10:19:27.507Z,36.37
2019-04-21T10:21:33.837Z,36.39
2019-04-21T10:23:39.459Z,36.42
2019-04-21T10:25:44.501Z,36.45
2019-04-21T10:27:49.656Z,36.43
2019-04-21T10:29:55.997Z,36.42
2019-04-21T10:32:01.557Z,36.42
2019-04-21T10:34:07.417Z,36.43
2019-04-21T10:36:13.074Z,36.45
2019-04-21T10:38:28.026Z,36.41
2019-04-21T10:40:27.487Z,36.41
2019-04-21T10:42:33.226Z,36.47
2019-04-21T10:44:38.881Z,36.45
2019-04-21T10:46:46.621Z,36.47
2019-04-21T10:48:50.734Z,36.41
2019-04-21T10:50:56.929Z,36.41
2019-04-21T10:53:20.746Z,36.42
2019-04-21T10:55:44.763Z,36.39
2019-04-21T10:57:34.730Z,36.47
2019-04-21T10:59:46.192Z,36.50
2019-04-21T11:01:47.588Z,36.51
2019-04-21T11:04:27.311Z,36.48
2019-04-21T11:06:28.736Z,36.46
2019-04-21T11:08:37.665Z,36.48
2019-04-21T11:10:41.312Z,36.50
2019-04-21T11:12:47.716Z,36.47
2019-04-21T11:14:53.999Z,36.52
2019-04-21T11:17:00.432Z,36.48
2019-04-21T11:19:06.293Z,36.43
2019-04-21T11:21:11.462Z,36.45
2019-04-21T11:23:19.186Z,36.42
2019-04-21T11:25:24.310Z,36.40
2019-04-21T11:27:30.948Z,36.38
2019-04-21T11:29:37.124Z,36.39
2019-04-21T11:31:43.110Z,36.41
2019-04-21T11:33:49.154Z,36.41
2019-04-21T11:35:55.134Z,36.39
2019-04-21T11:38:09.566Z,36.39
2019-04-21T11:40:13.147Z,36.41
2019-04-21T11:42:21.963Z,36.39
2019-04-21T11:44:27.354Z,36.37
2019-04-21T11:46:32.402Z,36.34
2019-04-21T11:48:37.453Z,36.33
2019-04-21T11:50:43.337Z,36.33
2019-04-21T11:52:49.324Z,36.30
2019-04-21T11:54:55.077Z,36.27
2019-04-21T11:57:03.487Z,36.26
2019-04-21T11:59:07.987Z,36.20
2019-04-21T12:01:13.903Z,36.26
2019-04-21T12:03:20.363Z,36.21
2019-04-21T12:05:26.023Z,36.19
2019-04-21T12:07:31.289Z,36.20
2019-04-21T12:09:37.647Z,36.16
2019-04-21T12:11:43.219Z,36.16
2019-04-21T12:13:48.477Z,36.14
2019-04-21T12:15:54.701Z,36.13
2019-04-21T12:17:59.927Z,36.12
2019-04-21T12:20:06.375Z,36.08
2019-04-21T12:22:21.106Z,36.09
2019-04-21T12:24:19.438Z,36.11
2019-04-21T12:26:24.544Z,36.05
2019-04-21T12:28:30.231Z,36.06
2019-04-21T12:30:35.768Z,36.04
2019-04-21T12:33:12.095Z,36.05
2019-04-21T12:35:17.710Z,36.02
2019-04-21T12:37:22.950Z,36.02
2019-04-21T12:39:28.081Z,36.02
2019-04-21T12:41:33.109Z,35.97
2019-04-21T12:43:38.950Z,35.94
2019-04-21T12:45:44.178Z,35.94
2019-04-21T12:47:50.683Z,35.89
2019-04-21T12:49:56.986Z,35.90
2019-04-21T12:52:02.132Z,35.83
2019-04-21T12:54:07.991Z,35.84
2019-04-21T12:56:13.662Z,35.80
2019-04-21T12:58:19.357Z,35.79
2019-04-21T13:00:24.804Z,35.76
2019-04-21T13:02:29.922Z,35.76
2019-04-21T13:04:35.770Z,35.72
2019-04-21T13:06:41.500Z,35.70
2019-04-21T13:08:54.525Z,35.68
2019-04-21T13:10:53.941Z,35.68
2019-04-21T13:13:01.773Z,35.64
2019-04-21T13:15:06.889Z,35.62
2019-04-21T13:17:13.107Z,35.62
2019-04-21T13:19:18.265Z,35.62
2019-04-21T13:21:24.329Z,35.55
2019-04-21T13:23:29.422Z,35.55
2019-04-21T13:25:34.454Z,35.53
2019-04-21T13:27:40.883Z,35.54
2019-04-21T13:29:46.324Z,35.50
2019-04-21T13:31:52.414Z,35.47
2019-04-21T13:33:57.940Z,35.49
2019-04-21T13:36:04.808Z,35.44
2019-04-21T13:38:19.904Z,35.43
2019-04-21T13:40:55.795Z,35.35
2019-04-21T13:42:48.516Z,35.35
2019-04-21T13:44:50.855Z,35.34
2019-04-21T13:46:56.576Z,35.27
2019-04-21T13:49:03.176Z,35.24
2019-04-21T13:51:09.130Z,35.19
2019-04-21T13:53:14.688Z,35.20
2019-04-21T13:55:21.263Z,35.17
2019-04-21T13:57:26.584Z,35.08
2019-04-21T13:59:31.993Z,35.05
2019-04-21T14:01:37.005Z,35.06
2019-04-21T14:03:44.022Z,35.04
2019-04-21T14:05:50.505Z,35.05
2019-04-21T14:07:56.490Z,35.03
2019-04-21T14:10:06.603Z,35.00
2019-04-21T14:12:09.658Z,35.01
2019-04-21T14:14:14.823Z,34.96
2019-04-21T14:16:20.319Z,34.93
2019-04-21T14:18:27.035Z,34.87
2019-04-21T14:20:33.211Z,34.87
2019-04-21T14:22:38.453Z,34.84
2019-04-21T14:24:45.795Z,34.85
2019-04-21T14:26:52.057Z,34.84
2019-04-21T14:28:57.201Z,34.82
2019-04-21T14:31:02.373Z,34.82
2019-04-21T14:33:07.947Z,34.79
2019-04-21T14:35:14.688Z,34.71
2019-04-21T14:37:20.435Z,34.72
2019-04-21T14:39:26.406Z,34.72
2019-04-21T14:41:32.569Z,34.72
2019-04-21T14:43:38.519Z,34.71
2019-04-21T14:45:52.733Z,34.71
2019-04-21T14:48:29.637Z,34.65
2019-04-21T14:51:06.594Z,34.64
2019-04-21T14:53:31.769Z,34.63
2019-04-21T14:55:39.438Z,34.65
2019-04-21T14:57:45.208Z,34.69
2019-04-21T14:59:51.145Z,34.64
2019-04-21T15:01:56.314Z,34.56
2019-04-21T15:04:01.676Z,34.56
2019-04-21T15:06:07.473Z,34.49
2019-04-21T15:08:13.182Z,34.50
2019-04-21T15:10:23.827Z,34.45
2019-04-21T15:12:25.799Z,34.49
2019-04-21T15:14:31.857Z,34.46
2019-04-21T15:16:36.971Z,34.41
2019-04-21T15:18:42.048Z,34.42
2019-04-21T15:20:50.303Z,34.39
2019-04-21T15:22:54.537Z,34.35
2019-04-21T15:25:00.586Z,34.37
2019-04-21T15:27:07.183Z,34.33
2019-04-21T15:29:12.835Z,34.34
2019-04-21T15:31:24.362Z,34.33
2019-04-21T15:33:24.785Z,34.28
2019-04-21T15:35:30.957Z,34.25
2019-04-21T15:37:36.155Z,34.25
2019-04-21T15:39:42.516Z,34.25
2019-04-21T15:41:48.296Z,34.24
2019-04-21T15:43:54.369Z,34.23
2019-04-21T15:46:00.661Z,34.23
2019-04-21T15:48:05.707Z,34.22
2019-04-21T15:50:15.493Z,34.25
2019-04-21T15:52:17.900Z,34.17
2019-04-21T15:54:23.158Z,34.17
2019-04-21T15:56:35.074Z,34.18
2019-04-21T15:58:54.646Z,34.19
2019-04-21T16:01:10.261Z,34.17
2019-04-21T16:03:16.555Z,34.15
2019-04-21T16:05:22.519Z,34.18
2019-04-21T16:07:29.886Z,34.18
2019-04-21T16:09:37.402Z,34.17
2019-04-21T16:11:42.133Z,34.16
2019-04-21T16:13:47.847Z,34.12
2019-04-21T16:15:52.976Z,34.09
2019-04-21T16:17:59.270Z,34.12
2019-04-21T16:20:06.011Z,34.10
2019-04-21T16:22:12.822Z,34.05
2019-04-21T16:24:18.456Z,34.05
2019-04-21T16:26:24.585Z,34.07
2019-04-21T16:28:31.073Z,34.00
2019-04-21T16:30:36.302Z,34.00
2019-04-21T16:32:44.001Z,33.99
2019-04-21T16:34:56.505Z,34.04
2019-04-21T16:36:56.505Z,33.99
2019-04-21T16:39:01.885Z,33.99
2019-04-21T16:41:11.661Z,34.01
2019-04-21T16:43:16.375Z,33.98
2019-04-21T16:45:22.944Z,33.98
2019-04-21T16:47:28.340Z,34.01
2019-04-21T16:49:35.782Z,33.97
2019-04-21T16:51:42.163Z,34.02
2019-04-21T16:53:58.278Z,34.00
2019-04-21T16:56:21.163Z,33.99
2019-04-21T16:58:38.921Z,33.97
2019-04-21T17:00:57.320Z,34.01
2019-04-21T17:02:54.703Z,34.04
2019-04-21T17:05:00.452Z,34.10
2019-04-21T17:07:07.369Z,34.06
2019-04-21T17:09:12.721Z,34.01
2019-04-21T17:11:25.585Z,33.99
2019-04-21T17:13:24.694Z,33.95
2019-04-21T17:15:50.661Z,33.96
2019-04-21T17:18:00.508Z,34.00
2019-04-21T17:19:47.603Z,33.99
2019-04-21T17:21:52.123Z,34.03
2019-04-21T17:23:58.714Z,34.03
2019-04-21T17:26:05.346Z,34.02
2019-04-21T17:28:12.087Z,34.03
2019-04-21T17:30:17.214Z,34.01
2019-04-21T17:32:27.279Z,34.04
2019-04-21T17:34:31.657Z,34.01
2019-04-21T17:36:37.144Z,34.05
2019-04-21T17:38:42.267Z,34.04
2019-04-21T17:40:47.682Z,34.07
2019-04-21T17:43:01.526Z,34.05
2019-04-21T17:45:01.312Z,34.09
2019-04-21T17:47:20.084Z,34.06
2019-04-21T17:49:14.902Z,34.09
2019-04-21T17:51:55.113Z,34.09
2019-04-21T17:54:08.240Z,34.11
2019-04-21T17:56:31.796Z,34.18
2019-04-21T17:58:32.004Z,34.24
2019-04-21T18:01:05.540Z,34.25
2019-04-21T18:02:54.727Z,34.21
2019-04-21T18:05:03.701Z,34.22
2019-04-21T18:07:27.271Z,34.20
2019-04-21T18:09:37.388Z,34.18
2019-04-21T18:11:42.765Z,34.26
2019-04-21T18:13:26.783Z,34.27
2019-04-21T18:15:49.342Z,34.31
2019-04-21T18:17:40.490Z,34.29
2019-04-21T18:19:49.146Z,34.29
2019-04-21T18:22:03.091Z,34.34
2019-04-21T18:24:15.408Z,34.35
2019-04-21T18:26:27.105Z,34.42
2019-04-21T18:28:22.832Z,34.39
2019-04-21T18:30:46.889Z,34.39
2019-04-21T18:32:54.618Z,34.50
2019-04-21T18:35:13.241Z,34.47
2019-04-21T18:37:40.867Z,34.51
2019-04-21T18:39:57.561Z,34.54
2019-04-21T18:42:31.284Z,34.55
2019-04-21T18:45:22.219Z,34.55
2019-04-21T18:47:25.710Z,34.61
2019-04-21T18:49:43.716Z,34.66
2019-04-21T18:52:06.804Z,34.73
2019-04-21T18:54:29.956Z,34.74
2019-04-21T18:56:18.883Z,34.78
2019-04-21T18:58:22.590Z,34.75
2019-04-21T19:00:31.750Z,34.71
2019-04-21T19:02:40.443Z,34.74
2019-04-21T19:04:42.806Z,34.74
2019-04-21T19:07:02.939Z,34.70
2019-04-21T19:09:12.014Z,34.73
2019-04-21T19:11:24.071Z,34.78
2019-04-21T19:13:41.912Z,34.76
2019-04-21T19:15:32.815Z,34.82
2019-04-21T19:22:00.602Z,34.83
2019-04-21T19:24:16.651Z,34.89
2019-04-21T19:26:14.896Z,34.93
2019-04-21T19:28:13.019Z,34.89
2019-04-21T19:30:30.085Z,34.93
2019-04-21T19:32:28.832Z,34.98
2019-04-21T19:34:24.008Z,35.00
2019-04-21T19:36:25.489Z,35.01
2019-04-21T19:38:45.806Z,35.05
2019-04-21T19:40:50.806Z,35.09
2019-04-21T19:42:55.860Z,35.11
2019-04-21T19:45:06.075Z,35.13
2019-04-21T19:47:19.867Z,35.11
2019-04-21T19:49:27.973Z,35.16
2019-04-21T19:51:26.427Z,35.16
2019-04-21T19:53:29.953Z,35.17
2019-04-21T19:55:27.738Z,35.21
2019-04-21T19:57:32.852Z,35.26
2019-04-21T19:59:44.633Z,35.28
2019-04-21T20:01:47.675Z,35.33
2019-04-21T20:03:57.181Z,35.27
2019-04-21T20:06:10.306Z,35.32
2019-04-21T20:08:22.457Z,35.33
2019-04-21T20:10:35.167Z,35.33
2019-04-21T20:12:39.886Z,35.35
2019-04-21T20:16:50.390Z,35.33
2019-04-21T20:18:48.090Z,35.35
2019-04-21T20:20:48.130Z,35.41
2019-04-21T20:22:54.258Z,35.36
2019-04-21T20:25:07.892Z,35.38
2019-04-21T20:27:15.909Z,35.42
2019-04-21T20:29:32.350Z,35.42
2019-04-21T20:31:37.408Z,35.45
2019-04-21T20:35:59.203Z,35.47
2019-04-21T20:37:57.673Z,35.48
2019-04-21T20:39:54.862Z,35.52
2019-04-21T20:42:11.341Z,35.51
2019-04-21T20:44:19.516Z,35.55
2019-04-21T20:46:24.626Z,35.54
2019-04-21T20:48:29.932Z,35.55
2019-04-21T20:50:33.446Z,35.59
2019-04-21T20:52:50.503Z,35.62
2019-04-21T20:54:48.125Z,35.63
2019-04-21T20:57:02.252Z,35.61
2019-04-21T20:59:10.934Z,35.67
2019-04-21T21:01:25.648Z,35.67
2019-04-21T21:03:24.439Z,35.67
2019-04-21T21:05:22.112Z,35.71
2019-04-21T21:07:53.801Z,35.73
2019-04-21T21:09:42.957Z,35.71
2019-04-21T21:11:56.759Z,35.75
2019-04-21T21:14:05.729Z,35.74
2019-04-21T21:16:10.277Z,35.77
2019-04-21T21:18:15.537Z,35.77
2019-04-21T21:20:18.080Z,35.80
2019-04-21T21:22:14.500Z,35.80
2019-04-21T21:24:36.551Z,35.88
2019-04-21T21:26:38.248Z,35.86
2019-04-21T21:28:39.079Z,35.89
2019-04-21T21:30:43.515Z,35.94
2019-04-21T21:32:56.148Z,35.91
2019-04-21T21:35:03.726Z,35.95
2019-04-21T21:37:21.684Z,35.94
2019-04-21T21:39:18.392Z,35.97
2019-04-21T21:41:16.336Z,35.99
2019-04-21T21:43:19.482Z,36.00
2019-04-21T21:45:24.884Z,36.00
2019-04-21T21:47:49.944Z,36.03
2019-04-21T21:49:49.777Z,36.09
2019-04-21T21:51:55.976Z,36.00
2019-04-21T21:53:48.555Z,36.06
2019-04-21T21:55:53.635Z,36.02
2019-04-21T21:58:03.467Z,36.05
2019-04-21T22:00:08.622Z,36.07
2019-04-21T22:02:24.091Z,36.04
2019-04-21T22:04:26.796Z,36.07
2019-04-21T22:06:38.738Z,36.03
2019-04-21T22:08:36.527Z,36.05
2019-04-21T22:10:43.181Z,36.06
2019-04-21T22:12:55.437Z,36.08
2019-04-21T22:14:55.627Z,36.12
2019-04-21T22:17:20.749Z,36.08
2019-04-21T22:19:22.545Z,36.07
2019-04-21T22:21:34.671Z,36.05
2019-04-21T22:23:34.002Z,36.06
2019-04-21T22:25:33.389Z,36.07
2019-04-21T22:27:34.996Z,36.09
2019-04-21T22:29:44.026Z,36.12
2019-04-21T22:31:48.258Z,36.14
2019-04-21T22:34:00.375Z,36.13
2019-04-21T22:36:09.770Z,36.10
2019-04-21T22:38:19.069Z,36.08
2019-04-21T22:40:25.892Z,36.10
2019-04-21T22:42:27.658Z,36.12
2019-04-21T22:44:28.217Z,36.10
2019-04-21T22:46:33.259Z,36.07
2019-04-21T22:48:40.913Z,36.09
2019-04-21T22:50:46.607Z,36.07
2019-04-21T22:52:56.651Z,36.07
2019-04-21T22:55:03.250Z,36.06
2019-04-21T22:57:12.894Z,36.07
2019-04-21T22:59:18.197Z,36.06
2019-04-21T23:01:25.173Z,36.05
2019-04-21T23:03:28.184Z,36.05
2019-04-21T23:05:36.342Z,36.06
2019-04-21T23:07:44.160Z,36.06
2019-04-21T23:09:47.433Z,36.06
2019-04-21T23:11:56.073Z,36.07
2019-04-21T23:14:04.309Z,36.06
2019-04-21T23:16:07.878Z,36.08
2019-04-21T23:18:30.654Z,36.08
2019-04-21T23:20:38.813Z,36.12
2019-04-21T23:22:52.654Z,36.13
2019-04-21T23:24:54.420Z,36.13
2019-04-21T23:26:54.440Z,36.10
2019-04-21T23:29:07.506Z,36.11
2019-04-21T23:31:12.359Z,36.07
2019-04-21T23:33:06.579Z,36.07
2019-04-21T23:35:18.350Z,36.09
2019-04-21T23:37:18.477Z,36.08
2019-04-21T23:39:25.419Z,36.09
2019-04-21T23:41:36.024Z,36.08
2019-04-21T23:43:35.427Z,36.08
2019-04-21T23:45:44.603Z,36.11
2019-04-21T23:48:01.652Z,36.10
2019-04-21T23:50:05.285Z,36.08
2019-04-21T23:52:07.091Z,36.08
2019-04-21T23:54:09.304Z,36.08
2019-04-21T23:56:23.187Z,36.11
2019-04-21T23:58:25.562Z,36.08
