createdAt,value
2023-01-09T00:01:16.695Z,74.80
2023-01-09T00:03:23.899Z,75.70
2023-01-09T00:05:32.800Z,75.90
2023-01-09T00:07:40.136Z,76.10
2023-01-09T00:09:47.117Z,76.10
2023-01-09T00:11:55.931Z,76.10
2023-01-09T00:14:03.112Z,77.20
2023-01-09T00:16:11.374Z,76.70
2023-01-09T00:18:18.294Z,76.70
2023-01-09T00:20:25.532Z,76.90
2023-01-09T00:22:35.166Z,76.50
2023-01-09T00:24:42.604Z,75.70
2023-01-09T00:26:49.529Z,75.40
2023-01-09T00:28:58.302Z,75.20
2023-01-09T00:31:06.306Z,75.10
2023-01-09T00:33:13.686Z,75.20
2023-01-09T00:35:22.198Z,75.50
2023-01-09T00:37:29.432Z,76.10
2023-01-09T00:39:38.200Z,76.60
2023-01-09T00:41:48.903Z,76.80
2023-01-09T00:44:00.285Z,76.20
2023-01-09T00:46:09.662Z,75.40
2023-01-09T00:48:25.879Z,74.80
2023-01-09T00:50:36.162Z,74.40
2023-01-09T00:52:44.134Z,74.30
2023-01-09T00:54:53.661Z,74.90
2023-01-09T00:57:01.713Z,74.50
2023-01-09T00:59:09.445Z,73.80
2023-01-09T01:01:16.674Z,73.30
2023-01-09T01:03:23.975Z,73.00
2023-01-09T01:05:47.081Z,72.70
2023-01-09T01:07:54.260Z,72.50
2023-01-09T01:10:02.853Z,72.30
2023-01-09T01:12:10.160Z,72.40
2023-01-09T01:14:17.139Z,72.00
2023-01-09T01:16:24.294Z,72.00
2023-01-09T01:18:31.199Z,72.20
2023-01-09T01:20:38.782Z,71.90
2023-01-09T01:22:46.074Z,71.70
2023-01-09T01:24:53.512Z,71.40
2023-01-09T01:27:02.222Z,71.40
2023-01-09T01:29:09.457Z,70.80
2023-01-09T01:31:21.705Z,70.70
2023-01-09T01:33:28.938Z,70.70
2023-01-09T01:35:36.295Z,69.90
2023-01-09T01:37:43.556Z,69.50
2023-01-09T01:39:50.741Z,68.70
2023-01-09T01:41:57.663Z,68.90
2023-01-09T01:44:09.353Z,68.70
2023-01-09T01:46:16.515Z,68.70
2023-01-09T01:48:27.710Z,68.50
2023-01-09T01:50:38.732Z,68.40
2023-01-09T01:52:48.524Z,68.20
2023-01-09T01:54:55.809Z,67.60
2023-01-09T01:57:05.862Z,67.00
2023-01-09T01:59:17.904Z,67.00
2023-01-09T02:01:25.548Z,66.80
2023-01-09T02:03:33.087Z,66.70
2023-01-09T02:05:42.618Z,66.50
2023-01-09T02:07:49.651Z,66.70
2023-01-09T02:09:57.929Z,66.00
2023-01-09T02:12:04.781Z,65.60
2023-01-09T02:14:14.217Z,64.70
2023-01-09T02:16:34.913Z,65.20
2023-01-09T02:18:55.154Z,63.60
2023-01-09T02:21:03.970Z,64.60
2023-01-09T02:23:43.469Z,64.70
2023-01-09T02:26:20.389Z,64.10
2023-01-09T02:29:00.325Z,64.20
2023-01-09T02:31:12.848Z,62.60
2023-01-09T02:33:42.657Z,62.50
2023-01-09T02:36:05.303Z,63.80
2023-01-09T02:38:20.827Z,61.60
2023-01-09T02:40:34.720Z,62.80
2023-01-09T02:42:45.085Z,62.20
2023-01-09T02:44:52.512Z,63.40
2023-01-09T02:47:09.834Z,62.60
2023-01-09T02:49:18.399Z,62.60
2023-01-09T02:51:36.946Z,62.60
2023-01-09T02:54:05.218Z,62.30
2023-01-09T02:56:36.877Z,63.00
2023-01-09T02:59:00.856Z,62.30
2023-01-09T03:01:23.013Z,61.40
2023-01-09T03:03:33.338Z,62.00
2023-01-09T03:05:45.908Z,62.60
2023-01-09T03:07:59.896Z,62.90
2023-01-09T03:10:12.034Z,62.90
2023-01-09T03:12:22.663Z,63.00
2023-01-09T03:14:31.213Z,62.40
2023-01-09T03:16:41.020Z,62.80
2023-01-09T03:18:52.223Z,62.00
2023-01-09T03:20:59.668Z,61.70
2023-01-09T03:23:07.881Z,62.10
2023-01-09T03:25:16.397Z,62.50
2023-01-09T03:27:23.775Z,61.80
2023-01-09T03:29:31.017Z,61.60
2023-01-09T03:31:37.923Z,61.80
2023-01-09T03:33:45.633Z,61.70
2023-01-09T03:35:54.502Z,61.00
2023-01-09T03:38:01.782Z,60.70
2023-01-09T03:40:09.864Z,60.60
2023-01-09T03:42:17.172Z,61.00
2023-01-09T03:44:24.095Z,61.80
2023-01-09T03:46:31.329Z,60.80
2023-01-09T03:48:38.408Z,60.90
2023-01-09T03:50:47.072Z,61.30
2023-01-09T03:52:55.791Z,60.80
2023-01-09T03:55:03.077Z,61.30
2023-01-09T03:57:09.957Z,60.60
2023-01-09T03:59:17.181Z,60.20
2023-01-09T04:01:24.229Z,60.20
2023-01-09T04:03:31.734Z,60.30
2023-01-09T04:05:38.965Z,60.70
2023-01-09T04:07:46.173Z,61.50
2023-01-09T04:09:54.871Z,61.80
2023-01-09T04:12:02.114Z,61.40
2023-01-09T04:14:09.143Z,61.50
2023-01-09T04:16:16.298Z,61.30
2023-01-09T04:18:23.506Z,61.40
2023-01-09T04:20:31.253Z,61.30
2023-01-09T04:22:43.303Z,62.60
2023-01-09T04:24:50.888Z,61.00
2023-01-09T04:26:59.657Z,61.30
2023-01-09T04:29:07.045Z,62.10
2023-01-09T04:31:14.205Z,60.90
2023-01-09T04:33:21.541Z,61.00
2023-01-09T04:35:28.745Z,62.50
2023-01-09T04:37:38.843Z,61.00
2023-01-09T04:39:46.181Z,60.80
2023-01-09T04:41:53.564Z,61.30
2023-01-09T04:44:02.285Z,61.50
2023-01-09T04:46:09.757Z,62.00
2023-01-09T04:48:16.695Z,61.80
2023-01-09T04:50:23.984Z,60.50
2023-01-09T04:52:31.061Z,60.60
2023-01-09T04:54:40.495Z,60.70
2023-01-09T04:56:47.675Z,60.50
2023-01-09T04:58:55.266Z,60.20
2023-01-09T05:01:03.991Z,59.50
2023-01-09T05:03:11.319Z,59.30
2023-01-09T05:05:18.296Z,59.40
2023-01-09T05:07:25.378Z,60.90
2023-01-09T05:09:32.457Z,60.50
2023-01-09T05:11:39.638Z,59.10
2023-01-09T05:13:46.511Z,58.30
2023-01-09T05:15:53.742Z,58.20
2023-01-09T05:18:02.307Z,57.90
2023-01-09T05:20:10.721Z,58.00
2023-01-09T05:22:17.643Z,57.80
2023-01-09T05:24:25.043Z,57.10
2023-01-09T05:26:31.971Z,56.70
2023-01-09T05:28:39.299Z,57.40
2023-01-09T05:30:46.331Z,56.80
2023-01-09T05:32:53.655Z,56.80
2023-01-09T05:35:02.318Z,56.40
2023-01-09T05:37:09.883Z,56.30
2023-01-09T05:39:16.893Z,56.70
2023-01-09T05:41:25.203Z,56.60
2023-01-09T05:43:32.227Z,56.50
2023-01-09T05:45:39.915Z,56.20
2023-01-09T05:47:48.577Z,56.20
2023-01-09T05:49:57.330Z,56.30
2023-01-09T05:52:05.943Z,56.30
2023-01-09T05:54:13.150Z,56.10
2023-01-09T05:56:20.228Z,56.30
2023-01-09T05:58:27.565Z,56.40
2023-01-09T06:00:34.597Z,57.70
2023-01-09T06:02:42.055Z,56.70
2023-01-09T06:04:49.106Z,56.80
2023-01-09T06:06:56.649Z,57.90
2023-01-09T06:09:05.631Z,57.60
2023-01-09T06:11:12.963Z,57.30
2023-01-09T06:13:19.831Z,57.20
2023-01-09T06:15:27.117Z,56.50
2023-01-09T06:17:33.991Z,56.00
2023-01-09T06:19:41.190Z,56.20
2023-01-09T06:21:48.158Z,57.30
2023-01-09T06:23:55.536Z,56.90
2023-01-09T06:26:04.207Z,56.90
2023-01-09T06:28:11.333Z,57.10
2023-01-09T06:30:18.410Z,56.70
2023-01-09T06:32:25.699Z,56.50
2023-01-09T06:34:32.727Z,56.80
2023-01-09T06:36:40.158Z,56.80
2023-01-09T06:38:50.054Z,56.70
2023-01-09T06:40:57.545Z,56.40
2023-01-09T06:43:06.272Z,56.20
2023-01-09T06:45:15.495Z,56.20
2023-01-09T06:47:22.469Z,56.10
2023-01-09T06:49:29.599Z,55.90
2023-01-09T06:51:36.633Z,55.50
2023-01-09T06:53:43.861Z,55.60
2023-01-09T06:55:51.000Z,55.30
2023-01-09T06:57:58.325Z,55.70
2023-01-09T07:00:07.920Z,56.80
2023-01-09T07:02:20.934Z,55.80
2023-01-09T07:04:27.878Z,56.20
2023-01-09T07:06:35.141Z,55.80
2023-01-09T07:08:42.481Z,55.10
2023-01-09T07:10:49.966Z,55.00
2023-01-09T07:12:56.896Z,54.60
2023-01-09T07:15:06.105Z,55.00
2023-01-09T07:17:14.289Z,55.40
2023-01-09T07:19:21.457Z,55.60
2023-01-09T07:21:29.199Z,55.50
2023-01-09T07:23:37.366Z,55.90
2023-01-09T07:25:45.416Z,54.80
2023-01-09T07:27:52.489Z,55.40
2023-01-09T07:29:59.815Z,55.30
2023-01-09T07:32:09.362Z,54.60
2023-01-09T07:34:16.543Z,55.20
2023-01-09T07:36:24.493Z,54.70
2023-01-09T07:38:31.586Z,54.90
2023-01-09T07:40:39.399Z,55.30
2023-01-09T07:42:46.466Z,55.20
2023-01-09T07:44:54.088Z,55.10
2023-01-09T07:47:01.273Z,55.30
2023-01-09T07:49:10.554Z,55.50
2023-01-09T07:51:17.577Z,55.50
2023-01-09T07:53:25.251Z,55.50
2023-01-09T07:55:32.251Z,55.70
2023-01-09T07:57:39.533Z,56.10
2023-01-09T07:59:46.562Z,56.50
2023-01-09T08:01:54.178Z,56.00
2023-01-09T08:04:01.283Z,55.80
2023-01-09T08:06:11.385Z,55.60
2023-01-09T08:08:18.309Z,56.10
2023-01-09T08:10:25.592Z,56.00
2023-01-09T08:12:32.623Z,55.60
2023-01-09T08:14:39.790Z,55.60
2023-01-09T08:16:46.940Z,56.30
2023-01-09T08:18:54.224Z,56.70
2023-01-09T08:21:01.300Z,56.30
2023-01-09T08:23:10.319Z,57.00
2023-01-09T08:25:17.503Z,57.10
2023-01-09T08:27:25.974Z,56.90
2023-01-09T08:29:33.656Z,57.20
2023-01-09T08:31:41.880Z,56.80
2023-01-09T08:33:49.860Z,56.40
2023-01-09T08:35:58.383Z,56.30
2023-01-09T08:38:06.627Z,56.30
2023-01-09T08:40:18.003Z,56.40
2023-01-09T08:42:42.290Z,56.50
2023-01-09T08:45:06.212Z,56.50
2023-01-09T08:47:14.627Z,56.60
2023-01-09T08:49:22.724Z,56.70
2023-01-09T08:51:30.324Z,56.80
2023-01-09T08:53:38.167Z,56.60
2023-01-09T08:55:47.445Z,56.60
2023-01-09T08:57:55.599Z,56.70
2023-01-09T09:00:02.989Z,56.80
2023-01-09T09:02:11.192Z,56.60
2023-01-09T09:04:18.732Z,57.70
2023-01-09T09:06:26.193Z,56.10
2023-01-09T09:08:33.317Z,56.60
2023-01-09T09:10:40.538Z,56.40
2023-01-09T09:12:51.564Z,56.50
2023-01-09T09:15:17.616Z,56.00
2023-01-09T09:17:24.920Z,56.70
2023-01-09T09:19:32.001Z,56.90
2023-01-09T09:21:39.283Z,55.90
2023-01-09T09:23:46.464Z,56.50
2023-01-09T09:25:53.851Z,57.20
2023-01-09T09:28:02.910Z,57.80
2023-01-09T09:30:11.541Z,57.40
2023-01-09T09:32:19.032Z,57.40
2023-01-09T09:34:26.519Z,58.20
2023-01-09T09:36:33.695Z,58.60
2023-01-09T09:38:41.138Z,58.90
2023-01-09T09:41:35.067Z,59.10
2023-01-09T09:44:23.719Z,59.40
2023-01-09T09:46:40.409Z,59.30
2023-01-09T09:48:53.193Z,59.40
2023-01-09T09:51:21.104Z,59.30
2023-01-09T09:53:32.828Z,59.80
2023-01-09T09:55:43.198Z,59.80
2023-01-09T09:57:50.997Z,59.90
2023-01-09T10:00:00.693Z,60.10
2023-01-09T10:02:15.142Z,60.20
2023-01-09T10:04:24.115Z,60.00
2023-01-09T10:06:34.684Z,59.90
2023-01-09T10:08:48.620Z,60.00
2023-01-09T10:10:57.125Z,59.90
2023-01-09T10:13:26.119Z,60.10
2023-01-09T10:15:44.753Z,60.10
2023-01-09T10:18:01.869Z,60.10
2023-01-09T10:20:43.780Z,60.30
2023-01-09T10:22:56.745Z,60.60
2023-01-09T10:25:24.971Z,60.60
2023-01-09T10:27:46.591Z,60.90
2023-01-09T10:30:07.441Z,61.20
2023-01-09T10:32:33.465Z,61.30
2023-01-09T10:34:53.100Z,61.50
2023-01-09T10:37:07.154Z,62.00
2023-01-09T10:39:20.850Z,62.10
2023-01-09T10:41:33.374Z,61.90
2023-01-09T10:43:47.823Z,61.80
2023-01-09T10:45:59.460Z,61.90
2023-01-09T10:48:09.255Z,62.20
2023-01-09T10:50:23.760Z,62.70
2023-01-09T10:52:37.497Z,62.20
2023-01-09T10:54:49.390Z,62.30
2023-01-09T10:56:59.587Z,62.30
2023-01-09T10:59:06.821Z,62.20
2023-01-09T11:01:14.213Z,62.10
2023-01-09T11:03:26.175Z,62.20
2023-01-09T11:05:35.071Z,62.20
2023-01-09T11:07:45.324Z,62.10
2023-01-09T11:10:03.261Z,62.40
2023-01-09T11:12:28.002Z,61.20
2023-01-09T11:14:35.440Z,60.90
2023-01-09T11:16:43.338Z,60.90
2023-01-09T11:18:55.687Z,61.10
2023-01-09T11:21:18.029Z,61.40
2023-01-09T11:23:33.598Z,61.50
2023-01-09T11:25:54.458Z,61.70
2023-01-09T11:28:09.780Z,61.80
2023-01-09T11:30:28.690Z,61.80
2023-01-09T11:32:36.638Z,61.90
2023-01-09T11:34:49.969Z,62.00
2023-01-09T11:37:05.324Z,61.90
2023-01-09T11:39:26.031Z,61.90
2023-01-09T11:41:36.708Z,62.00
2023-01-09T11:43:44.237Z,62.10
2023-01-09T11:46:01.512Z,62.30
2023-01-09T11:48:21.806Z,62.50
2023-01-09T11:50:32.826Z,63.00
2023-01-09T11:52:39.893Z,63.10
2023-01-09T11:54:50.813Z,63.20
2023-01-09T11:56:58.509Z,63.50
2023-01-09T11:59:05.698Z,64.00
2023-01-09T12:01:37.526Z,64.20
2023-01-09T12:04:05.927Z,64.40
2023-01-09T12:06:25.875Z,64.30
2023-01-09T12:08:41.692Z,64.70
2023-01-09T12:11:16.018Z,64.80
2023-01-09T12:13:36.663Z,65.20
2023-01-09T12:15:53.465Z,65.20
2023-01-09T12:18:24.965Z,65.20
2023-01-09T12:20:41.366Z,65.50
2023-01-09T12:22:59.656Z,65.70
2023-01-09T12:25:20.870Z,65.80
2023-01-09T12:27:39.677Z,65.90
2023-01-09T12:30:07.691Z,66.00
2023-01-09T12:32:35.869Z,66.00
2023-01-09T12:35:01.891Z,66.30
2023-01-09T12:37:30.377Z,66.50
2023-01-09T12:39:45.848Z,66.50
2023-01-09T12:42:20.674Z,66.50
2023-01-09T12:44:53.205Z,66.60
2023-01-09T12:47:16.732Z,66.70
2023-01-09T12:49:33.012Z,66.70
2023-01-09T12:51:45.270Z,66.90
2023-01-09T12:53:55.491Z,67.00
2023-01-09T12:56:10.276Z,67.80
2023-01-09T12:58:23.395Z,67.20
2023-01-09T13:00:36.569Z,67.40
2023-01-09T13:02:48.413Z,67.60
2023-01-09T13:04:59.742Z,68.10
2023-01-09T13:07:13.010Z,68.30
2023-01-09T13:09:29.255Z,68.50
2023-01-09T13:11:43.910Z,69.00
2023-01-09T13:13:55.087Z,69.40
2023-01-09T13:16:05.072Z,69.40
2023-01-09T13:18:19.803Z,69.60
2023-01-09T13:20:32.301Z,69.90
2023-01-09T13:22:39.788Z,70.00
2023-01-09T13:25:18.765Z,70.00
2023-01-09T13:27:30.143Z,70.40
2023-01-09T13:29:39.834Z,70.50
2023-01-09T13:32:01.153Z,70.50
2023-01-09T13:34:21.486Z,70.70
2023-01-09T13:36:32.212Z,70.50
2023-01-09T13:38:42.661Z,70.50
2023-01-09T13:40:49.946Z,70.60
2023-01-09T13:43:00.666Z,70.60
2023-01-09T13:45:24.601Z,70.90
2023-01-09T13:47:32.891Z,71.00
2023-01-09T13:50:05.573Z,70.70
2023-01-09T13:52:35.128Z,71.10
2023-01-09T13:55:04.376Z,71.10
2023-01-09T13:57:35.954Z,71.40
2023-01-09T13:59:45.934Z,71.70
2023-01-09T14:01:52.967Z,71.50
2023-01-09T14:04:28.910Z,71.60
2023-01-09T14:06:36.502Z,71.80
2023-01-09T14:08:44.613Z,71.40
2023-01-09T14:10:54.416Z,71.20
2023-01-09T14:13:02.363Z,71.20
2023-01-09T14:15:26.821Z,71.30
2023-01-09T14:17:40.007Z,71.30
2023-01-09T14:19:47.706Z,71.40
2023-01-09T14:21:59.011Z,71.60
2023-01-09T14:24:08.122Z,71.70
2023-01-09T14:26:21.706Z,72.10
2023-01-09T14:28:29.997Z,72.40
2023-01-09T14:31:29.493Z,72.60
2023-01-09T14:33:36.937Z,73.20
2023-01-09T14:35:47.558Z,72.60
2023-01-09T14:38:17.159Z,72.70
2023-01-09T14:40:26.389Z,72.70
2023-01-09T14:42:35.421Z,72.90
2023-01-09T14:44:51.969Z,72.90
2023-01-09T14:47:06.931Z,73.30
2023-01-09T14:49:24.303Z,73.60
2023-01-09T14:51:34.252Z,73.30
2023-01-09T14:53:41.863Z,73.60
2023-01-09T14:55:55.148Z,73.60
2023-01-09T14:58:15.324Z,74.00
2023-01-09T15:00:23.659Z,74.60
2023-01-09T15:02:35.983Z,74.40
2023-01-09T15:04:46.932Z,74.90
2023-01-09T15:06:54.530Z,74.90
2023-01-09T15:09:06.771Z,75.00
2023-01-09T15:11:16.408Z,74.80
2023-01-09T15:13:32.813Z,74.50
2023-01-09T15:15:40.091Z,74.50
2023-01-09T15:17:52.378Z,74.80
2023-01-09T15:20:00.290Z,75.00
2023-01-09T15:22:08.910Z,75.20
2023-01-09T15:24:16.804Z,75.40
2023-01-09T15:26:30.234Z,75.40
2023-01-09T15:28:37.569Z,75.50
2023-01-09T15:30:45.316Z,75.50
2023-01-09T15:32:55.161Z,75.80
2023-01-09T15:35:05.409Z,76.00
2023-01-09T15:37:26.880Z,76.00
2023-01-09T15:39:38.462Z,75.60
2023-01-09T15:42:05.567Z,75.50
2023-01-09T15:44:20.832Z,75.60
2023-01-09T15:46:28.832Z,76.30
2023-01-09T15:48:38.864Z,76.70
2023-01-09T15:50:46.911Z,76.90
2023-01-09T15:52:55.190Z,76.90
2023-01-09T15:55:02.223Z,77.20
2023-01-09T15:57:36.449Z,76.90
2023-01-09T15:59:43.823Z,77.20
2023-01-09T16:02:11.221Z,77.20
2023-01-09T16:04:21.261Z,77.60
2023-01-09T16:06:31.397Z,77.60
2023-01-09T16:08:41.030Z,77.40
2023-01-09T16:10:54.287Z,77.30
2023-01-09T16:13:02.062Z,77.70
2023-01-09T16:15:10.086Z,77.80
2023-01-09T16:17:20.291Z,77.70
2023-01-09T16:19:44.879Z,77.80
2023-01-09T16:22:00.823Z,78.00
2023-01-09T16:24:27.916Z,78.60
2023-01-09T16:26:35.543Z,79.20
2023-01-09T16:28:43.964Z,79.20
2023-01-09T16:30:57.194Z,79.20
2023-01-09T16:33:04.400Z,79.30
2023-01-09T16:35:20.625Z,79.60
2023-01-09T16:37:28.914Z,79.70
2023-01-09T16:39:36.322Z,79.50
2023-01-09T16:42:03.383Z,79.60
2023-01-09T16:44:12.146Z,80.00
2023-01-09T16:46:20.022Z,80.30
2023-01-09T16:48:27.206Z,80.30
2023-01-09T16:50:35.927Z,80.50
2023-01-09T16:52:44.806Z,80.60
2023-01-09T16:54:52.692Z,80.70
2023-01-09T16:57:00.205Z,81.30
2023-01-09T16:59:07.110Z,81.40
2023-01-09T17:01:15.828Z,81.60
2023-01-09T17:03:22.909Z,81.90
2023-01-09T17:05:30.138Z,81.60
2023-01-09T17:07:39.110Z,81.10
2023-01-09T17:09:46.859Z,80.50
2023-01-09T17:11:53.783Z,80.00
2023-01-09T17:14:01.236Z,79.60
2023-01-09T17:16:08.951Z,79.10
2023-01-09T17:18:19.166Z,78.80
2023-01-09T17:20:28.959Z,78.40
2023-01-09T17:22:37.983Z,78.00
2023-01-09T17:25:02.063Z,78.00
2023-01-09T17:27:26.241Z,78.00
2023-01-09T17:29:33.219Z,78.00
2023-01-09T17:31:40.433Z,77.60
2023-01-09T17:33:47.379Z,77.40
2023-01-09T17:35:54.718Z,77.20
2023-01-09T17:38:03.429Z,77.10
2023-01-09T17:40:21.109Z,77.10
2023-01-09T17:42:27.982Z,76.90
2023-01-09T17:44:35.317Z,76.60
2023-01-09T17:46:45.160Z,76.50
2023-01-09T17:48:54.241Z,76.40
2023-01-09T17:51:01.331Z,76.30
2023-01-09T17:53:10.236Z,76.20
2023-01-09T17:55:17.372Z,76.00
2023-01-09T17:57:24.759Z,75.80
2023-01-09T17:59:31.739Z,75.90
2023-01-09T18:01:39.164Z,75.90
2023-01-09T18:03:47.785Z,75.90
2023-01-09T18:05:55.074Z,75.90
2023-01-09T18:08:01.992Z,76.00
2023-01-09T18:10:16.652Z,76.20
2023-01-09T18:12:23.679Z,76.20
2023-01-09T18:14:30.963Z,76.00
2023-01-09T18:16:38.252Z,76.20
2023-01-09T18:18:46.005Z,76.30
2023-01-09T18:20:53.688Z,76.50
2023-01-09T18:23:00.874Z,76.70
2023-01-09T18:25:10.458Z,76.50
2023-01-09T18:27:17.689Z,76.50
2023-01-09T18:29:24.562Z,76.70
2023-01-09T18:31:33.075Z,76.80
2023-01-09T18:33:40.168Z,77.00
2023-01-09T18:35:48.258Z,77.00
2023-01-09T18:37:55.390Z,77.20
2023-01-09T18:40:02.880Z,77.20
2023-01-09T18:42:11.644Z,77.30
2023-01-09T18:44:22.873Z,77.40
2023-01-09T18:46:32.881Z,77.90
2023-01-09T18:48:39.949Z,78.10
2023-01-09T18:50:48.160Z,78.30
2023-01-09T18:52:55.392Z,78.80
2023-01-09T18:55:02.264Z,79.10
2023-01-09T18:57:11.287Z,79.30
2023-01-09T18:59:18.450Z,79.50
2023-01-09T19:01:26.105Z,79.40
2023-01-09T19:03:33.465Z,79.60
2023-01-09T19:05:40.682Z,79.80
2023-01-09T19:07:47.707Z,79.90
2023-01-09T19:09:55.147Z,79.80
2023-01-09T19:12:02.532Z,79.80
2023-01-09T19:14:11.403Z,80.60
2023-01-09T19:16:18.437Z,80.90
2023-01-09T19:18:25.565Z,80.90
2023-01-09T19:20:32.684Z,80.80
2023-01-09T19:22:39.935Z,80.90
2023-01-09T19:24:46.799Z,81.00
2023-01-09T19:26:54.033Z,80.70
2023-01-09T19:29:01.790Z,81.00
2023-01-09T19:31:11.133Z,81.40
2023-01-09T19:33:18.091Z,81.80
2023-01-09T19:35:25.216Z,81.90
2023-01-09T19:37:32.142Z,82.00
2023-01-09T19:39:40.196Z,82.00
2023-01-09T19:41:47.221Z,82.10
2023-01-09T19:43:54.814Z,82.10
2023-01-09T19:46:02.038Z,82.10
2023-01-09T19:48:11.173Z,81.80
2023-01-09T19:50:19.333Z,81.80
2023-01-09T19:52:26.467Z,81.60
2023-01-09T19:54:33.898Z,81.50
2023-01-09T19:56:44.904Z,81.40
2023-01-09T19:58:53.636Z,81.30
2023-01-09T20:01:00.735Z,81.70
2023-01-09T20:03:07.745Z,81.80
2023-01-09T20:05:16.614Z,81.70
2023-01-09T20:07:24.059Z,81.70
2023-01-09T20:09:31.334Z,81.60
2023-01-09T20:11:38.464Z,81.60
2023-01-09T20:13:45.902Z,81.50
2023-01-09T20:15:52.830Z,81.40
2023-01-09T20:18:00.880Z,81.40
2023-01-09T20:20:08.423Z,81.40
2023-01-09T20:22:17.654Z,81.70
2023-01-09T20:24:24.838Z,81.80
2023-01-09T20:26:32.477Z,81.70
2023-01-09T20:28:39.350Z,81.70
2023-01-09T20:30:46.686Z,81.90
2023-01-09T20:32:53.711Z,81.80
2023-01-09T20:35:02.841Z,82.10
2023-01-09T20:37:09.764Z,82.20
2023-01-09T20:39:18.673Z,82.30
2023-01-09T20:41:26.390Z,82.40
2023-01-09T20:43:33.669Z,82.50
2023-01-09T20:45:40.809Z,82.50
2023-01-09T20:47:48.233Z,82.60
2023-01-09T20:49:55.212Z,82.60
2023-01-09T20:52:02.654Z,82.60
2023-01-09T20:54:09.579Z,82.40
2023-01-09T20:56:18.598Z,82.70
2023-01-09T20:58:26.484Z,82.70
2023-01-09T21:00:34.747Z,83.00
2023-01-09T21:02:43.728Z,82.70
2023-01-09T21:04:51.167Z,82.60
2023-01-09T21:06:58.077Z,82.70
2023-01-09T21:09:05.585Z,82.60
2023-01-09T21:11:12.917Z,82.30
2023-01-09T21:13:21.889Z,82.30
2023-01-09T21:15:28.867Z,82.80
2023-01-09T21:17:37.535Z,83.80
2023-01-09T21:19:44.556Z,84.10
2023-01-09T21:21:53.431Z,84.10
2023-01-09T21:24:02.201Z,84.20
2023-01-09T21:26:14.348Z,84.20
2023-01-09T21:28:23.988Z,84.40
2023-01-09T21:30:31.269Z,85.10
2023-01-09T21:32:38.348Z,84.50
2023-01-09T21:34:45.535Z,84.30
2023-01-09T21:36:52.931Z,84.40
2023-01-09T21:39:02.560Z,84.30
2023-01-09T21:41:26.452Z,84.20
2023-01-09T21:44:06.481Z,84.30
2023-01-09T21:46:32.456Z,84.60
2023-01-09T21:48:40.506Z,84.80
2023-01-09T21:50:47.430Z,84.90
2023-01-09T21:52:54.715Z,85.10
2023-01-09T21:55:01.744Z,85.20
2023-01-09T21:57:10.203Z,85.20
2023-01-09T21:59:19.488Z,85.30
2023-01-09T22:01:26.824Z,85.40
2023-01-09T22:03:33.950Z,85.40
2023-01-09T22:05:41.287Z,85.40
2023-01-09T22:07:48.313Z,85.40
2023-01-09T22:09:55.701Z,85.40
2023-01-09T22:12:02.574Z,85.40
2023-01-09T22:14:10.012Z,85.20
2023-01-09T22:16:18.820Z,85.40
2023-01-09T22:18:26.375Z,85.60
2023-01-09T22:20:33.354Z,86.00
2023-01-09T22:22:40.430Z,85.80
2023-01-09T22:24:47.471Z,85.70
2023-01-09T22:26:54.740Z,85.70
2023-01-09T22:29:01.825Z,85.80
2023-01-09T22:31:12.791Z,85.90
2023-01-09T22:33:21.507Z,86.10
2023-01-09T22:35:28.895Z,86.40
2023-01-09T22:37:36.281Z,86.50
2023-01-09T22:39:43.976Z,86.60
2023-01-09T22:41:56.278Z,86.70
2023-01-09T22:44:03.765Z,86.70
2023-01-09T22:46:11.984Z,86.80
2023-01-09T22:48:20.995Z,86.80
2023-01-09T22:50:28.445Z,86.80
2023-01-09T22:52:35.668Z,86.80
2023-01-09T22:54:42.647Z,86.90
2023-01-09T22:56:52.008Z,86.90
2023-01-09T22:59:02.024Z,86.90
2023-01-09T23:01:09.871Z,86.90
2023-01-09T23:03:16.851Z,87.00
2023-01-09T23:05:25.874Z,87.00
2023-01-09T23:07:33.054Z,87.10
2023-01-09T23:09:40.286Z,87.20
2023-01-09T23:12:05.400Z,87.20
2023-01-09T23:14:13.798Z,87.20
2023-01-09T23:16:20.982Z,87.10
2023-01-09T23:18:28.727Z,87.10
2023-01-09T23:20:37.443Z,86.90
2023-01-09T23:22:44.630Z,87.00
2023-01-09T23:24:51.667Z,87.10
2023-01-09T23:26:59.451Z,87.40
2023-01-09T23:29:07.153Z,87.40
2023-01-09T23:31:14.631Z,87.30
2023-01-09T23:33:22.223Z,87.30
2023-01-09T23:35:29.612Z,87.00
2023-01-09T23:37:38.230Z,86.50
2023-01-09T23:39:45.509Z,86.20
2023-01-09T23:42:08.921Z,85.90
2023-01-09T23:44:16.318Z,85.60
2023-01-09T23:46:23.491Z,85.40
2023-01-09T23:48:30.722Z,85.20
2023-01-09T23:50:38.315Z,85.00
2023-01-09T23:52:47.337Z,84.70
2023-01-09T23:54:54.984Z,84.40
2023-01-09T23:57:02.378Z,84.30
2023-01-09T23:59:11.424Z,84.10
