createdAt,value
2023-05-01T00:00:15.990Z,100927.34
2023-05-01T00:01:19.735Z,100926.53
2023-05-01T00:02:23.439Z,100930.09
2023-05-01T00:03:27.332Z,100933.78
2023-05-01T00:04:31.116Z,100891.38
2023-05-01T00:05:34.811Z,100934.59
2023-05-01T00:06:38.666Z,100940.41
2023-05-01T00:07:42.286Z,100939.28
2023-05-01T00:08:45.945Z,100935.56
2023-05-01T00:09:49.631Z,100939.09
2023-05-01T00:10:53.342Z,100943.13
2023-05-01T00:11:57.061Z,100941.53
2023-05-01T00:13:00.720Z,100951.03
2023-05-01T00:14:12.003Z,100932.31
2023-05-01T00:15:17.570Z,100949.59
2023-05-01T00:16:23.790Z,100958.47
2023-05-01T00:17:27.691Z,100957.50
2023-05-01T00:18:33.943Z,100956.84
2023-05-01T00:19:39.374Z,100957.16
2023-05-01T00:20:43.102Z,100962.47
2023-05-01T00:21:46.841Z,100966.03
2023-05-01T00:22:50.606Z,100967.97
2023-05-01T00:23:54.597Z,100956.19
2023-05-01T00:24:58.241Z,100958.91
2023-05-01T00:26:01.883Z,100968.13
2023-05-01T00:27:05.585Z,100940.00
2023-05-01T00:28:09.326Z,100966.78
2023-05-01T00:29:13.310Z,100970.16
2023-05-01T00:30:18.849Z,100969.00
2023-05-01T00:31:22.673Z,100976.13
2023-05-01T00:32:26.428Z,100974.97
2023-05-01T00:33:30.327Z,100971.88
2023-05-01T00:34:34.421Z,100955.75
2023-05-01T00:35:38.342Z,100976.41
2023-05-01T00:36:42.514Z,100978.81
2023-05-01T00:37:46.255Z,100982.06
2023-05-01T00:38:49.936Z,100982.50
2023-05-01T00:39:53.860Z,100974.13
2023-05-01T00:40:58.299Z,100983.97
2023-05-01T00:42:01.893Z,100984.41
2023-05-01T00:43:05.585Z,100990.41
2023-05-01T00:44:09.444Z,100985.22
2023-05-01T00:45:13.294Z,100988.50
2023-05-01T00:46:21.764Z,100998.19
2023-05-01T00:47:25.602Z,101005.78
2023-05-01T00:48:29.333Z,101005.47
2023-05-01T00:49:34.273Z,101003.19
2023-05-01T00:50:38.199Z,100997.94
2023-05-01T00:51:42.487Z,101000.03
2023-05-01T00:52:46.836Z,100995.41
2023-05-01T00:53:50.652Z,100950.19
2023-05-01T00:54:54.795Z,101008.78
2023-05-01T00:56:00.294Z,101000.94
2023-05-01T00:57:04.245Z,100983.69
2023-05-01T00:58:08.371Z,100998.66
2023-05-01T00:59:12.372Z,100990.16
2023-05-01T01:00:16.426Z,100993.16
2023-05-01T01:01:22.356Z,100995.13
2023-05-01T01:02:26.161Z,100954.94
2023-05-01T01:03:31.496Z,100996.97
2023-05-01T01:04:35.597Z,100999.75
2023-05-01T01:05:43.921Z,100996.72
2023-05-01T01:06:55.673Z,100986.38
2023-05-01T01:08:11.208Z,100996.66
2023-05-01T01:09:24.463Z,101003.91
2023-05-01T01:10:36.563Z,101008.41
2023-05-01T01:11:48.346Z,100963.59
2023-05-01T01:13:05.106Z,101015.41
2023-05-01T01:14:12.542Z,101007.34
2023-05-01T01:15:20.810Z,101007.94
2023-05-01T01:16:33.071Z,101000.47
2023-05-01T01:17:45.709Z,100991.34
2023-05-01T01:18:55.690Z,100981.16
2023-05-01T01:20:27.812Z,101009.28
2023-05-01T01:21:36.010Z,101011.84
2023-05-01T01:22:43.025Z,100999.53
2023-05-01T01:24:19.732Z,101007.00
2023-05-01T01:25:49.614Z,101008.38
2023-05-01T01:27:28.545Z,101012.44
2023-05-01T01:28:56.271Z,101023.75
2023-05-01T01:30:25.686Z,101025.75
2023-05-01T01:31:37.801Z,101022.94
2023-05-01T01:33:11.417Z,101040.56
2023-05-01T01:34:21.781Z,101037.13
2023-05-01T01:35:27.994Z,101047.94
2023-05-01T01:36:50.636Z,101039.22
2023-05-01T01:38:02.435Z,101050.63
2023-05-01T01:39:14.079Z,101048.06
2023-05-01T01:40:23.304Z,101053.38
2023-05-01T01:41:34.353Z,101053.00
2023-05-01T01:42:42.732Z,101051.03
2023-05-01T01:43:54.224Z,101047.16
2023-05-01T01:45:02.328Z,101046.66
2023-05-01T01:46:08.277Z,101059.38
2023-05-01T01:47:17.097Z,101064.41
2023-05-01T01:48:26.305Z,101068.78
2023-05-01T01:49:33.680Z,101073.16
2023-05-01T01:50:40.041Z,101048.38
2023-05-01T01:51:44.683Z,101057.94
2023-05-01T01:52:51.202Z,101073.56
2023-05-01T01:53:57.932Z,101079.16
2023-05-01T01:55:06.184Z,101069.63
2023-05-01T01:56:11.109Z,101082.69
2023-05-01T01:57:17.924Z,101082.22
2023-05-01T01:58:23.555Z,101081.53
2023-05-01T01:59:31.572Z,101077.63
2023-05-01T02:00:36.967Z,101068.06
2023-05-01T02:01:42.479Z,101085.81
2023-05-01T02:02:47.768Z,101075.91
2023-05-01T02:03:54.121Z,101053.78
2023-05-01T02:05:00.519Z,101087.28
2023-05-01T02:06:07.678Z,101084.00
2023-05-01T02:07:13.913Z,101083.28
2023-05-01T02:08:18.544Z,101083.44
2023-05-01T02:09:24.269Z,101067.56
2023-05-01T02:10:30.440Z,101076.44
2023-05-01T02:11:36.703Z,101084.09
2023-05-01T02:12:41.011Z,101082.16
2023-05-01T02:13:46.659Z,101075.25
2023-05-01T02:14:52.289Z,101083.22
2023-05-01T02:15:57.261Z,101040.63
2023-05-01T02:17:02.002Z,101076.44
2023-05-01T02:18:07.316Z,101086.44
2023-05-01T02:19:11.194Z,101078.47
2023-05-01T02:20:17.410Z,101053.50
2023-05-01T02:21:21.571Z,101071.00
2023-05-01T02:22:27.161Z,101056.88
2023-05-01T02:23:31.568Z,101073.19
2023-05-01T02:24:36.577Z,101080.53
2023-05-01T02:25:41.606Z,101040.06
2023-05-01T02:26:50.689Z,101073.00
2023-05-01T02:27:58.627Z,101054.94
2023-05-01T02:29:02.421Z,101041.34
2023-05-01T02:30:06.852Z,101078.19
2023-05-01T02:31:11.338Z,101074.59
2023-05-01T02:32:14.956Z,101085.06
2023-05-01T02:33:18.648Z,101070.31
2023-05-01T02:34:22.490Z,101055.03
2023-05-01T02:35:27.855Z,101081.44
2023-05-01T02:36:31.620Z,101034.34
2023-05-01T02:37:35.364Z,101078.75
2023-05-01T02:38:39.040Z,101074.94
2023-05-01T02:39:43.256Z,101038.47
2023-05-01T02:41:04.580Z,101070.28
2023-05-01T02:42:10.872Z,101027.66
2023-05-01T02:43:17.281Z,101069.59
2023-05-01T02:44:22.141Z,101021.34
2023-05-01T02:45:26.738Z,101067.41
2023-05-01T02:46:34.086Z,101064.19
2023-05-01T02:47:43.510Z,101015.69
2023-05-01T02:48:49.001Z,101017.00
2023-05-01T02:49:54.178Z,101075.59
2023-05-01T02:51:01.323Z,101033.72
2023-05-01T02:52:06.166Z,101039.00
2023-05-01T02:53:10.426Z,101040.13
2023-05-01T02:54:15.275Z,100988.69
2023-05-01T02:55:19.382Z,100995.06
2023-05-01T02:56:23.352Z,101073.63
2023-05-01T02:57:27.413Z,101048.31
2023-05-01T02:58:32.687Z,101054.53
2023-05-01T02:59:36.408Z,101074.47
2023-05-01T03:00:40.106Z,101062.34
2023-05-01T03:01:43.889Z,101064.09
2023-05-01T03:02:48.476Z,101042.78
2023-05-01T03:03:52.328Z,101070.44
2023-05-01T03:04:56.063Z,101073.31
2023-05-01T03:06:01.451Z,101053.03
2023-05-01T03:07:05.311Z,100985.97
2023-05-01T03:08:09.410Z,101060.50
2023-05-01T03:09:13.249Z,101057.50
2023-05-01T03:10:16.987Z,101051.50
2023-05-01T03:11:20.615Z,101053.78
2023-05-01T03:12:24.344Z,101050.31
2023-05-01T03:13:28.080Z,101050.31
2023-05-01T03:14:31.836Z,101053.22
2023-05-01T03:15:35.562Z,101047.78
2023-05-01T03:16:39.354Z,100971.78
2023-05-01T03:17:43.178Z,101007.41
2023-05-01T03:18:47.002Z,101010.50
2023-05-01T03:19:50.713Z,101024.66
2023-05-01T03:20:55.016Z,101051.22
2023-05-01T03:22:00.519Z,101041.22
2023-05-01T03:23:04.289Z,101046.53
2023-05-01T03:24:09.988Z,101055.75
2023-05-01T03:25:13.670Z,101053.91
2023-05-01T03:26:17.345Z,101043.25
2023-05-01T03:27:21.042Z,101036.34
2023-05-01T03:28:24.820Z,101038.50
2023-05-01T03:29:29.036Z,101019.19
2023-05-01T03:30:35.082Z,101032.50
2023-05-01T03:31:42.793Z,101037.34
2023-05-01T03:32:46.737Z,100980.31
2023-05-01T03:33:50.503Z,100994.47
2023-05-01T03:34:54.276Z,100984.31
2023-05-01T03:36:04.647Z,101024.16
2023-05-01T03:37:10.150Z,101024.63
2023-05-01T03:38:13.925Z,101029.34
2023-05-01T03:39:17.638Z,100933.47
2023-05-01T03:40:21.499Z,101020.69
2023-05-01T03:41:25.272Z,101017.59
2023-05-01T03:42:40.664Z,101008.09
2023-05-01T03:43:44.428Z,101017.28
2023-05-01T03:44:48.107Z,101018.44
2023-05-01T03:45:52.165Z,100983.69
2023-05-01T03:46:55.833Z,101012.75
2023-05-01T03:47:59.829Z,100996.56
2023-05-01T03:49:03.533Z,101007.56
2023-05-01T03:50:08.366Z,101007.22
2023-05-01T03:51:12.047Z,101001.59
2023-05-01T03:52:17.403Z,100996.41
2023-05-01T03:53:21.174Z,100952.03
2023-05-01T03:54:24.989Z,101001.28
2023-05-01T03:55:28.709Z,101007.63
2023-05-01T03:56:32.406Z,101000.47
2023-05-01T03:57:36.155Z,101006.28
2023-05-01T03:58:39.917Z,100971.44
2023-05-01T03:59:43.689Z,101002.38
2023-05-01T04:00:47.484Z,101001.56
2023-05-01T04:01:51.276Z,100996.56
2023-05-01T04:02:55.220Z,100998.28
2023-05-01T04:03:59.018Z,100996.41
2023-05-01T04:05:02.961Z,100989.00
2023-05-01T04:06:06.835Z,100938.16
2023-05-01T04:07:10.693Z,100944.03
2023-05-01T04:08:16.018Z,100988.38
2023-05-01T04:09:19.750Z,100989.81
2023-05-01T04:10:23.940Z,100955.16
2023-05-01T04:11:27.786Z,100989.19
2023-05-01T04:12:31.647Z,100990.97
2023-05-01T04:13:35.307Z,100985.50
2023-05-01T04:14:38.973Z,100994.00
2023-05-01T04:15:46.099Z,100998.00
2023-05-01T04:16:50.086Z,100997.22
2023-05-01T04:17:53.810Z,100988.41
2023-05-01T04:18:57.559Z,100992.47
2023-05-01T04:20:01.228Z,100992.41
2023-05-01T04:21:04.993Z,100989.31
2023-05-01T04:22:08.710Z,100996.28
2023-05-01T04:23:12.402Z,100991.69
2023-05-01T04:24:17.778Z,100989.09
2023-05-01T04:25:21.505Z,100984.44
2023-05-01T04:26:29.048Z,100983.09
2023-05-01T04:28:58.918Z,100974.78
2023-05-01T04:30:02.759Z,100921.50
2023-05-01T04:31:06.597Z,100978.63
2023-05-01T04:32:10.431Z,100982.69
2023-05-01T04:33:19.413Z,100946.25
2023-05-01T04:34:36.737Z,100938.38
2023-05-01T04:35:41.079Z,100970.25
2023-05-01T04:36:44.844Z,100983.66
2023-05-01T04:37:50.516Z,100981.94
2023-05-01T04:40:23.503Z,100971.00
2023-05-01T04:41:27.817Z,100964.03
2023-05-01T04:42:37.513Z,100960.13
2023-05-01T04:43:53.451Z,100975.94
2023-05-01T04:44:57.442Z,100941.91
2023-05-01T04:46:09.039Z,100921.19
2023-05-01T04:47:12.866Z,100966.38
2023-05-01T04:48:16.747Z,100956.91
2023-05-01T04:49:20.698Z,100957.81
2023-05-01T04:50:24.437Z,100935.03
2023-05-01T04:51:28.152Z,100954.91
2023-05-01T04:52:31.897Z,100956.59
2023-05-01T04:53:35.566Z,100952.72
2023-05-01T04:54:39.252Z,100954.38
2023-05-01T04:55:45.063Z,100944.91
2023-05-01T04:56:48.833Z,100941.06
2023-05-01T04:57:52.598Z,100929.31
2023-05-01T04:58:56.270Z,100942.13
2023-05-01T05:00:00.046Z,100918.66
2023-05-01T05:01:03.861Z,100923.25
2023-05-01T05:02:49.052Z,100914.50
2023-05-01T05:03:53.095Z,100923.88
2023-05-01T05:04:56.861Z,100841.78
2023-05-01T05:06:00.579Z,100861.28
2023-05-01T05:07:04.337Z,100815.81
2023-05-01T05:08:08.086Z,100918.84
2023-05-01T05:09:11.830Z,100816.69
2023-05-01T05:10:15.542Z,100838.31
2023-05-01T05:11:21.158Z,100834.81
2023-05-01T05:12:24.895Z,100917.41
2023-05-01T05:13:28.937Z,100911.84
2023-05-01T05:14:32.753Z,100902.00
2023-05-01T05:15:36.427Z,100906.53
2023-05-01T05:16:40.230Z,100898.38
2023-05-01T05:17:43.962Z,100899.75
2023-05-01T05:18:47.703Z,100840.88
2023-05-01T05:19:51.438Z,100896.69
2023-05-01T05:20:55.186Z,100898.41
2023-05-01T05:21:58.908Z,100898.78
2023-05-01T05:23:02.547Z,100888.13
2023-05-01T05:24:06.608Z,100897.81
2023-05-01T05:25:10.939Z,100889.72
2023-05-01T05:26:14.609Z,100880.00
2023-05-01T05:27:20.244Z,100892.03
2023-05-01T05:28:24.062Z,100886.03
2023-05-01T05:29:27.770Z,100883.69
2023-05-01T05:30:31.532Z,100877.50
2023-05-01T05:31:35.323Z,100877.06
2023-05-01T05:32:39.107Z,100874.72
2023-05-01T05:33:42.872Z,100844.69
2023-05-01T05:34:46.473Z,100873.19
2023-05-01T05:35:50.204Z,100879.69
2023-05-01T05:36:53.863Z,100871.34
2023-05-01T05:37:57.487Z,100872.06
2023-05-01T05:39:01.514Z,100864.03
2023-05-01T05:40:05.733Z,100838.72
2023-05-01T05:41:09.395Z,100865.63
2023-05-01T05:42:15.787Z,100848.38
2023-05-01T05:43:21.216Z,100861.69
2023-05-01T05:44:25.011Z,100854.59
2023-05-01T05:45:28.635Z,100849.06
2023-05-01T05:46:32.380Z,100850.66
2023-05-01T05:47:36.065Z,100837.91
2023-05-01T05:48:39.703Z,100852.28
2023-05-01T05:49:43.541Z,100842.34
2023-05-01T05:50:47.173Z,100851.09
2023-05-01T05:51:50.821Z,100845.59
2023-05-01T05:52:54.463Z,100839.53
2023-05-01T05:53:58.121Z,100828.22
2023-05-01T05:55:01.847Z,100827.69
2023-05-01T05:56:05.912Z,100829.38
2023-05-01T05:57:09.604Z,100827.53
2023-05-01T05:58:13.450Z,100824.41
2023-05-01T05:59:18.786Z,100814.84
2023-05-01T06:00:22.661Z,100809.78
2023-05-01T06:01:26.605Z,100805.72
2023-05-01T06:02:30.439Z,100790.63
2023-05-01T06:03:34.558Z,100801.06
2023-05-01T06:04:38.313Z,100797.50
2023-05-01T06:05:42.095Z,100797.50
2023-05-01T06:06:45.832Z,100792.84
2023-05-01T06:07:49.513Z,100802.25
2023-05-01T06:08:53.575Z,100794.28
2023-05-01T06:09:57.773Z,100798.94
2023-05-01T06:11:01.641Z,100792.16
2023-05-01T06:12:05.802Z,100787.59
2023-05-01T06:13:13.943Z,100783.22
2023-05-01T06:14:19.773Z,100772.56
2023-05-01T06:15:23.498Z,100776.78
2023-05-01T06:16:27.309Z,100759.31
2023-05-01T06:17:31.193Z,100769.72
2023-05-01T06:18:34.910Z,100763.03
2023-05-01T06:19:39.265Z,100761.41
2023-05-01T06:20:43.052Z,100746.06
2023-05-01T06:21:46.733Z,100756.13
2023-05-01T06:22:50.429Z,100751.38
2023-05-01T06:23:54.092Z,100750.16
2023-05-01T06:24:57.711Z,100746.28
2023-05-01T06:26:01.377Z,100736.44
2023-05-01T06:27:05.150Z,100742.09
2023-05-01T06:28:08.884Z,100738.41
2023-05-01T06:29:12.587Z,100713.59
2023-05-01T06:30:17.970Z,100739.03
2023-05-01T06:31:21.880Z,100710.72
2023-05-01T06:32:25.665Z,100737.66
2023-05-01T06:33:29.461Z,100727.78
2023-05-01T06:34:33.149Z,100732.22
2023-05-01T06:35:37.277Z,100723.50
2023-05-01T06:36:40.881Z,100725.94
2023-05-01T06:37:44.596Z,100719.94
2023-05-01T06:38:48.372Z,100528.78
2023-05-01T06:39:52.085Z,100699.13
2023-05-01T06:40:55.920Z,100679.53
2023-05-01T06:41:59.620Z,100701.19
2023-05-01T06:43:03.480Z,100658.03
2023-05-01T06:44:07.226Z,100686.88
2023-05-01T06:45:11.045Z,100680.56
2023-05-01T06:46:16.453Z,100640.97
2023-05-01T06:47:20.254Z,100690.28
2023-05-01T06:48:24.157Z,100651.16
2023-05-01T06:49:28.002Z,100684.13
2023-05-01T06:50:31.645Z,100677.38
2023-05-01T06:51:35.350Z,100682.97
2023-05-01T06:52:39.002Z,100672.28
2023-05-01T06:53:42.738Z,100656.34
2023-05-01T06:54:46.446Z,100669.13
2023-05-01T06:55:50.075Z,100680.34
2023-05-01T06:56:53.847Z,100668.16
2023-05-01T06:57:57.426Z,100666.28
2023-05-01T06:59:01.096Z,100662.81
2023-05-01T07:00:05.534Z,100677.16
2023-05-01T07:01:09.226Z,100664.06
2023-05-01T07:02:14.847Z,100654.06
2023-05-01T07:03:18.633Z,100663.00
2023-05-01T07:04:22.438Z,100660.69
2023-05-01T07:05:26.248Z,100637.22
2023-05-01T07:06:29.949Z,100656.03
2023-05-01T07:07:33.833Z,100652.03
2023-05-01T07:08:37.675Z,100654.31
2023-05-01T07:09:42.241Z,100651.47
2023-05-01T07:10:46.048Z,100647.78
2023-05-01T07:11:49.705Z,100653.22
2023-05-01T07:12:53.439Z,100650.81
2023-05-01T07:13:57.099Z,100640.09
2023-05-01T07:15:00.846Z,100643.28
2023-05-01T07:16:04.630Z,100648.03
2023-05-01T07:17:08.411Z,100652.97
2023-05-01T07:18:13.908Z,100652.53
2023-05-01T07:19:17.665Z,100652.91
2023-05-01T07:20:21.385Z,100637.41
2023-05-01T07:21:25.105Z,100652.88
2023-05-01T07:22:28.955Z,100651.63
2023-05-01T07:23:32.720Z,100647.53
2023-05-01T07:24:36.463Z,100652.34
2023-05-01T07:25:40.201Z,100645.94
2023-05-01T07:26:43.857Z,100652.28
2023-05-01T07:27:47.468Z,100626.22
2023-05-01T07:28:51.203Z,100638.91
2023-05-01T07:29:56.844Z,100634.47
2023-05-01T07:31:00.880Z,100635.34
2023-05-01T07:32:04.609Z,100632.19
2023-05-01T07:33:08.367Z,100633.78
2023-05-01T07:34:13.747Z,100624.84
2023-05-01T07:35:17.624Z,100631.19
2023-05-01T07:36:21.280Z,100549.63
2023-05-01T07:37:25.083Z,100630.72
2023-05-01T07:38:28.781Z,100617.25
2023-05-01T07:39:32.428Z,100618.09
2023-05-01T07:40:36.167Z,100610.44
2023-05-01T07:41:39.921Z,100614.47
2023-05-01T07:42:43.591Z,100614.09
2023-05-01T07:43:47.278Z,100599.97
2023-05-01T07:44:52.134Z,100607.56
2023-05-01T07:45:59.677Z,100602.19
2023-05-01T07:47:06.664Z,100585.50
2023-05-01T07:48:10.471Z,100602.72
2023-05-01T07:49:15.842Z,100594.03
2023-05-01T07:50:19.637Z,100597.03
2023-05-01T07:51:23.447Z,100577.97
2023-05-01T07:52:27.145Z,100582.47
2023-05-01T07:53:30.873Z,100586.03
2023-05-01T07:54:34.528Z,100573.25
2023-05-01T07:55:38.266Z,100579.59
2023-05-01T07:56:41.966Z,100576.16
2023-05-01T07:57:45.564Z,100564.34
2023-05-01T07:58:49.266Z,100571.44
2023-05-01T07:59:55.847Z,100567.94
2023-05-01T08:00:59.691Z,100564.78
2023-05-01T08:02:03.428Z,100563.19
2023-05-01T08:03:07.405Z,100568.59
2023-05-01T08:04:11.384Z,100569.09
2023-05-01T08:05:16.722Z,100569.16
2023-05-01T08:06:20.369Z,100574.13
2023-05-01T08:07:24.097Z,100567.03
2023-05-01T08:08:27.776Z,100566.91
2023-05-01T08:09:31.518Z,100557.06
2023-05-01T08:10:35.225Z,100567.03
2023-05-01T08:11:38.975Z,100564.50
2023-05-01T08:12:42.600Z,100540.34
2023-05-01T08:13:46.320Z,100569.69
2023-05-01T08:14:50.019Z,100556.31
2023-05-01T08:15:53.852Z,100569.13
2023-05-01T08:16:57.576Z,100552.19
2023-05-01T08:18:01.277Z,100574.84
2023-05-01T08:19:05.061Z,100568.88
2023-05-01T08:20:09.857Z,100557.59
2023-05-01T08:21:15.191Z,100567.16
2023-05-01T08:22:18.911Z,100571.56
2023-05-01T08:23:22.678Z,100561.28
2023-05-01T08:24:26.344Z,100559.75
2023-05-01T08:25:30.099Z,100558.22
2023-05-01T08:26:33.880Z,100532.16
2023-05-01T08:27:37.535Z,100551.44
2023-05-01T08:28:41.146Z,100549.69
2023-05-01T08:29:44.828Z,100546.63
2023-05-01T08:30:48.535Z,100554.28
2023-05-01T08:31:52.306Z,100542.09
2023-05-01T08:32:56.156Z,100550.97
2023-05-01T08:33:59.941Z,100548.25
2023-05-01T08:35:03.583Z,100545.09
2023-05-01T08:36:07.775Z,100543.91
2023-05-01T08:37:13.253Z,100542.44
2023-05-01T08:38:16.956Z,100541.66
2023-05-01T08:39:20.669Z,100538.88
2023-05-01T08:40:26.874Z,100532.94
2023-05-01T08:41:31.317Z,100538.81
2023-05-01T08:42:36.029Z,100539.81
2023-05-01T08:43:40.236Z,100534.63
2023-05-01T08:44:44.062Z,100544.59
2023-05-01T08:45:49.111Z,100513.00
2023-05-01T08:47:02.312Z,100541.13
2023-05-01T08:48:07.868Z,100531.28
2023-05-01T08:49:13.773Z,100507.34
2023-05-01T08:50:19.001Z,100522.59
2023-05-01T08:51:23.263Z,100485.06
2023-05-01T08:52:29.861Z,100522.28
2023-05-01T08:53:34.267Z,100525.91
2023-05-01T08:54:40.256Z,100525.13
2023-05-01T08:55:49.485Z,100513.16
2023-05-01T08:56:54.357Z,100475.69
2023-05-01T08:57:59.947Z,100510.91
2023-05-01T08:59:06.006Z,100450.19
2023-05-01T09:00:15.774Z,100500.53
2023-05-01T09:01:21.330Z,100502.50
2023-05-01T09:02:27.019Z,100493.78
2023-05-01T09:03:33.778Z,100499.78
2023-05-01T09:04:39.028Z,100506.13
2023-05-01T09:05:42.686Z,100502.19
2023-05-01T09:06:46.710Z,100495.53
2023-05-01T09:07:52.083Z,100502.06
2023-05-01T09:08:55.788Z,100498.91
2023-05-01T09:09:59.624Z,100489.44
2023-05-01T09:11:04.707Z,100494.66
2023-05-01T09:12:18.780Z,100480.31
2023-05-01T09:13:22.528Z,100497.53
2023-05-01T09:14:26.268Z,100492.41
2023-05-01T09:15:30.916Z,100475.72
2023-05-01T09:16:34.603Z,100458.16
2023-05-01T09:17:38.596Z,100479.69
2023-05-01T09:18:42.671Z,100482.81
2023-05-01T09:19:46.419Z,100431.72
2023-05-01T09:20:50.269Z,100473.50
2023-05-01T09:21:55.454Z,100488.16
2023-05-01T09:23:01.015Z,100498.50
2023-05-01T09:24:04.874Z,100491.66
2023-05-01T09:25:09.377Z,100500.72
2023-05-01T09:26:13.150Z,100493.94
2023-05-01T09:27:17.339Z,100507.44
2023-05-01T09:28:39.818Z,100484.16
2023-05-01T09:29:45.282Z,100444.84
2023-05-01T09:30:49.007Z,100522.63
2023-05-01T09:31:52.968Z,100513.78
2023-05-01T09:33:06.183Z,100520.81
2023-05-01T09:34:09.946Z,100505.44
2023-05-01T09:35:15.703Z,100524.88
2023-05-01T09:36:19.497Z,100522.88
2023-05-01T09:37:29.760Z,100508.00
2023-05-01T09:38:35.105Z,100523.97
2023-05-01T09:39:39.608Z,100507.53
2023-05-01T09:40:43.334Z,100523.03
2023-05-01T09:41:52.856Z,100523.91
2023-05-01T09:42:56.643Z,100533.06
2023-05-01T09:44:00.653Z,100525.97
2023-05-01T09:45:06.157Z,100533.88
2023-05-01T09:46:11.279Z,100537.41
2023-05-01T09:47:21.605Z,100507.84
2023-05-01T09:48:25.398Z,100533.91
2023-05-01T09:49:47.985Z,100506.91
2023-05-01T09:50:51.723Z,100544.72
2023-05-01T09:52:12.221Z,100543.91
2023-05-01T09:53:15.930Z,100540.25
2023-05-01T09:54:21.486Z,100361.25
2023-05-01T09:55:25.979Z,100549.19
2023-05-01T09:56:31.239Z,100555.19
2023-05-01T09:57:37.011Z,100557.16
2023-05-01T09:58:41.287Z,100497.91
2023-05-01T10:00:02.234Z,100540.06
2023-05-01T10:01:06.080Z,100557.09
2023-05-01T10:02:29.360Z,100540.06
2023-05-01T10:03:35.003Z,100533.75
2023-05-01T10:04:39.312Z,100547.72
2023-05-01T10:05:46.408Z,100539.25
2023-05-01T10:06:50.374Z,100535.31
2023-05-01T10:07:59.231Z,100542.03
2023-05-01T10:09:03.445Z,100529.22
2023-05-01T10:10:22.122Z,100528.47
2023-05-01T10:11:25.964Z,100527.25
2023-05-01T10:12:30.453Z,100505.16
2023-05-01T10:13:34.116Z,100525.03
2023-05-01T10:14:51.946Z,100499.44
2023-05-01T10:15:55.794Z,100526.22
2023-05-01T10:16:59.843Z,100502.47
2023-05-01T10:18:03.879Z,100478.78
2023-05-01T10:19:08.162Z,100502.38
2023-05-01T10:20:13.236Z,100528.69
2023-05-01T10:21:16.932Z,100529.13
2023-05-01T10:22:20.675Z,100530.66
2023-05-01T10:23:25.514Z,100517.28
2023-05-01T10:24:29.293Z,100531.78
2023-05-01T10:25:34.856Z,100531.94
2023-05-01T10:26:38.828Z,100498.56
2023-05-01T10:27:43.001Z,100533.75
2023-05-01T10:28:48.824Z,100536.50
2023-05-01T10:29:54.910Z,100535.34
2023-05-01T10:30:59.643Z,100534.25
2023-05-01T10:32:04.983Z,100531.09
2023-05-01T10:33:08.839Z,100514.63
2023-05-01T10:34:16.794Z,100497.34
2023-05-01T10:35:24.789Z,100540.16
2023-05-01T10:36:35.154Z,100546.84
2023-05-01T10:37:47.250Z,100545.19
2023-05-01T10:38:51.104Z,100518.91
2023-05-01T10:39:54.899Z,100556.75
2023-05-01T10:41:00.309Z,100547.66
2023-05-01T10:42:06.082Z,100558.34
2023-05-01T10:43:18.095Z,100550.16
2023-05-01T10:44:22.659Z,100572.81
2023-05-01T10:45:35.959Z,100575.88
2023-05-01T10:46:39.896Z,100556.75
2023-05-01T10:47:46.946Z,100552.00
2023-05-01T10:48:59.927Z,100574.81
2023-05-01T10:50:07.746Z,100544.09
2023-05-01T10:51:12.886Z,100577.13
2023-05-01T10:52:16.605Z,100586.72
2023-05-01T10:53:20.508Z,100603.19
2023-05-01T10:54:27.677Z,100578.63
2023-05-01T10:55:35.754Z,100607.81
2023-05-01T10:56:44.689Z,100570.25
2023-05-01T10:57:48.478Z,100557.34
2023-05-01T10:59:00.141Z,100548.81
2023-05-01T11:00:13.643Z,100604.53
2023-05-01T11:01:34.970Z,100597.38
2023-05-01T11:02:38.789Z,100606.59
2023-05-01T11:03:42.597Z,100593.19
2023-05-01T11:04:52.762Z,100555.75
2023-05-01T11:06:09.372Z,100605.72
2023-05-01T11:07:17.104Z,100607.59
2023-05-01T11:08:33.265Z,100612.06
2023-05-01T11:09:41.063Z,100589.72
2023-05-01T11:10:44.937Z,100562.63
2023-05-01T11:11:53.412Z,100549.78
2023-05-01T11:12:59.740Z,100548.56
2023-05-01T11:14:04.391Z,100568.22
2023-05-01T11:15:09.743Z,100544.63
2023-05-01T11:16:43.504Z,100594.66
2023-05-01T11:17:48.526Z,100590.19
2023-05-01T11:18:52.323Z,100560.84
2023-05-01T11:19:56.117Z,100593.31
2023-05-01T11:21:00.196Z,100583.44
2023-05-01T11:22:12.531Z,100583.44
2023-05-01T11:23:20.427Z,100548.91
2023-05-01T11:24:33.206Z,100591.94
2023-05-01T11:25:36.929Z,100584.16
2023-05-01T11:26:41.729Z,100589.69
2023-05-01T11:27:49.515Z,100571.97
2023-05-01T11:28:56.632Z,100586.13
2023-05-01T11:30:00.814Z,100561.81
2023-05-01T11:31:04.680Z,100584.78
2023-05-01T11:32:10.354Z,100568.94
2023-05-01T11:33:15.261Z,100591.47
2023-05-01T11:34:19.394Z,100595.94
2023-05-01T11:35:24.505Z,100563.19
2023-05-01T11:36:28.726Z,100551.91
2023-05-01T11:37:45.757Z,100601.03
2023-05-01T11:38:52.691Z,100610.84
2023-05-01T11:39:56.501Z,100616.91
2023-05-01T11:41:02.158Z,100630.38
2023-05-01T11:42:09.027Z,100596.41
2023-05-01T11:43:14.393Z,100637.69
2023-05-01T11:44:19.000Z,100611.63
2023-05-01T11:45:22.730Z,100635.25
2023-05-01T11:46:27.071Z,100659.44
2023-05-01T11:47:33.904Z,100650.53
2023-05-01T11:48:38.010Z,100664.72
2023-05-01T11:49:42.127Z,100675.03
2023-05-01T11:50:45.854Z,100684.13
2023-05-01T11:51:58.615Z,100690.13
2023-05-01T11:53:02.301Z,100666.00
2023-05-01T11:54:07.466Z,100637.50
2023-05-01T11:55:11.315Z,100669.22
2023-05-01T11:56:26.684Z,100694.03
2023-05-01T11:57:31.202Z,100694.84
2023-05-01T11:58:36.762Z,100669.66
2023-05-01T11:59:40.437Z,100694.03
2023-05-01T12:00:44.661Z,100690.78
2023-05-01T12:01:48.985Z,100683.19
2023-05-01T12:03:03.416Z,100697.09
2023-05-01T12:04:07.967Z,100663.81
2023-05-01T12:05:18.123Z,100716.00
2023-05-01T12:06:22.128Z,100714.16
2023-05-01T12:07:26.041Z,100687.59
2023-05-01T12:08:29.819Z,100726.00
2023-05-01T12:09:34.283Z,100686.63
2023-05-01T12:10:38.853Z,100726.38
2023-05-01T12:11:43.076Z,100713.91
2023-05-01T12:12:47.698Z,100716.13
2023-05-01T12:13:53.818Z,100720.28
2023-05-01T12:14:57.767Z,100718.78
2023-05-01T12:16:02.162Z,100728.69
2023-05-01T12:17:07.710Z,100684.16
2023-05-01T12:18:12.149Z,100728.53
2023-05-01T12:19:16.877Z,100733.63
2023-05-01T12:20:36.212Z,100739.50
2023-05-01T12:21:40.459Z,100734.00
2023-05-01T12:22:53.024Z,100718.94
2023-05-01T12:23:56.736Z,100741.00
2023-05-01T12:25:00.971Z,100738.78
2023-05-01T12:26:17.629Z,100730.03
2023-05-01T12:27:21.666Z,100741.56
2023-05-01T12:28:25.601Z,100715.06
2023-05-01T12:29:40.914Z,100741.19
2023-05-01T12:30:45.280Z,100739.94
2023-05-01T12:31:50.034Z,100741.91
2023-05-01T12:32:54.127Z,100731.91