createdAt,value
2022-08-19T00:00:18.507Z,48.66
2022-08-19T00:02:50.161Z,48.84
2022-08-19T00:05:21.708Z,49.04
2022-08-19T00:07:54.791Z,49.57
2022-08-19T00:10:25.508Z,49.06
2022-08-19T00:12:55.516Z,49.07
2022-08-19T00:15:25.647Z,49.06
2022-08-19T00:17:55.502Z,49.24
2022-08-19T00:20:26.873Z,49.61
2022-08-19T00:22:59.503Z,49.73
2022-08-19T00:25:30.461Z,49.80
2022-08-19T00:28:00.908Z,50.34
2022-08-19T00:30:31.301Z,49.97
2022-08-19T00:33:01.465Z,50.18
2022-08-19T00:35:31.312Z,50.45
2022-08-19T00:38:03.845Z,50.58
2022-08-19T00:40:34.135Z,50.52
2022-08-19T00:43:04.048Z,51.05
2022-08-19T00:45:36.661Z,51.10
2022-08-19T00:48:14.713Z,51.19
2022-08-19T00:50:51.733Z,51.41
2022-08-19T00:53:28.106Z,51.36
2022-08-19T00:56:02.013Z,51.47
2022-08-19T00:58:36.275Z,51.18
2022-08-19T01:01:08.952Z,51.54
2022-08-19T01:03:57.911Z,51.15
2022-08-19T01:06:29.595Z,51.36
2022-08-19T01:09:02.542Z,51.38
2022-08-19T01:11:38.944Z,51.51
2022-08-19T01:14:09.827Z,51.88
2022-08-19T01:16:41.213Z,51.40
2022-08-19T01:19:19.815Z,51.46
2022-08-19T01:21:57.354Z,51.43
2022-08-19T01:24:29.938Z,51.94
2022-08-19T01:27:00.667Z,52.00
2022-08-19T01:29:30.530Z,51.67
2022-08-19T01:32:01.770Z,51.65
2022-08-19T01:34:31.567Z,51.61
2022-08-19T01:37:02.809Z,51.69
2022-08-19T01:39:35.301Z,51.98
2022-08-19T01:42:05.439Z,51.48
2022-08-19T01:44:37.319Z,52.13
2022-08-19T01:47:07.692Z,51.79
2022-08-19T01:49:37.549Z,52.09
2022-08-19T01:52:08.546Z,51.96
2022-08-19T01:54:40.991Z,52.03
2022-08-19T01:57:15.107Z,51.79
2022-08-19T01:59:47.517Z,51.89
2022-08-19T02:02:17.711Z,52.11
2022-08-19T02:04:47.785Z,52.02
2022-08-19T02:07:18.471Z,51.93
2022-08-19T02:09:51.043Z,52.10
2022-08-19T02:12:21.813Z,51.77
2022-08-19T02:14:51.743Z,51.86
2022-08-19T02:17:21.763Z,51.73
2022-08-19T02:19:51.669Z,51.94
2022-08-19T02:22:21.543Z,51.79
2022-08-19T02:24:53.969Z,51.81
2022-08-19T02:27:24.255Z,51.50
2022-08-19T02:29:54.762Z,52.07
2022-08-19T02:32:24.897Z,51.88
2022-08-19T02:34:54.797Z,52.14
2022-08-19T02:37:37.085Z,52.07
2022-08-19T02:40:12.399Z,51.86
2022-08-19T02:42:44.133Z,52.25
2022-08-19T02:45:14.359Z,52.28
2022-08-19T02:47:44.333Z,51.96
2022-08-19T02:50:14.692Z,51.86
2022-08-19T02:52:44.706Z,51.87
2022-08-19T02:55:17.132Z,51.78
2022-08-19T02:57:47.805Z,51.88
2022-08-19T03:00:19.215Z,51.98
2022-08-19T03:02:49.837Z,52.19
2022-08-19T03:05:19.995Z,51.71
2022-08-19T03:07:58.293Z,52.28
2022-08-19T03:10:30.708Z,52.32
2022-08-19T03:13:00.539Z,52.43
2022-08-19T03:15:34.453Z,52.22
2022-08-19T03:18:04.312Z,52.05
2022-08-19T03:20:34.208Z,52.28
2022-08-19T03:23:04.116Z,52.55
2022-08-19T03:25:41.588Z,52.27
2022-08-19T03:28:11.514Z,52.17
2022-08-19T03:30:43.664Z,52.07
2022-08-19T03:33:18.115Z,52.01
2022-08-19T03:36:06.536Z,52.01
2022-08-19T03:38:36.531Z,51.39
2022-08-19T03:41:12.156Z,51.55
2022-08-19T03:43:43.382Z,51.29
2022-08-19T03:46:16.726Z,52.08
2022-08-19T03:48:47.872Z,51.60
2022-08-19T03:51:30.518Z,51.80
2022-08-19T03:54:03.656Z,51.84
2022-08-19T03:56:37.805Z,51.89
2022-08-19T03:59:08.989Z,51.92
2022-08-19T04:01:39.487Z,52.10
2022-08-19T04:04:09.539Z,52.24
2022-08-19T04:06:40.863Z,52.08
2022-08-19T04:09:12.556Z,52.24
2022-08-19T04:11:48.270Z,52.20
2022-08-19T04:14:20.614Z,52.46
2022-08-19T04:16:51.420Z,52.46
2022-08-19T04:19:22.889Z,52.66
2022-08-19T04:21:55.193Z,52.25
2022-08-19T04:24:26.027Z,52.27
2022-08-19T04:26:59.156Z,51.87
2022-08-19T04:29:29.928Z,51.84
2022-08-19T04:32:08.417Z,52.27
2022-08-19T04:35:02.423Z,52.43
2022-08-19T04:37:35.421Z,52.44
2022-08-19T04:40:21.006Z,52.29
2022-08-19T04:42:55.025Z,52.56
2022-08-19T04:45:25.337Z,52.32
2022-08-19T04:48:25.682Z,52.42
2022-08-19T04:50:50.232Z,52.38
2022-08-19T04:53:20.055Z,52.56
2022-08-19T04:55:49.931Z,52.28
2022-08-19T04:58:22.592Z,51.82
2022-08-19T05:00:52.533Z,52.05
2022-08-19T05:03:26.490Z,51.92
2022-08-19T05:05:59.113Z,51.83
2022-08-19T05:08:31.453Z,51.50
2022-08-19T05:11:01.798Z,51.58
2022-08-19T05:13:34.169Z,51.79
2022-08-19T05:16:03.946Z,51.71
2022-08-19T05:18:46.313Z,51.63
2022-08-19T05:21:31.647Z,52.17
2022-08-19T05:24:02.334Z,52.02
2022-08-19T05:26:32.159Z,51.67
2022-08-19T05:29:04.582Z,52.17
2022-08-19T05:31:35.143Z,52.27
2022-08-19T05:34:05.685Z,52.32
2022-08-19T05:36:49.334Z,52.10
2022-08-19T05:39:22.645Z,52.13
2022-08-19T05:41:58.101Z,52.15
2022-08-19T05:44:33.588Z,52.22
2022-08-19T05:47:03.885Z,51.85
2022-08-19T05:49:37.181Z,52.46
2022-08-19T05:52:08.220Z,51.94
2022-08-19T05:54:39.047Z,52.65
2022-08-19T05:57:08.918Z,52.23
2022-08-19T05:59:45.046Z,52.59
2022-08-19T06:02:16.148Z,52.44
2022-08-19T06:04:46.615Z,52.44
2022-08-19T06:07:18.017Z,52.51
2022-08-19T06:09:56.053Z,53.01
2022-08-19T06:12:29.921Z,52.76
2022-08-19T06:15:02.938Z,53.07
2022-08-19T06:17:33.023Z,52.89
2022-08-19T06:20:03.128Z,52.83
2022-08-19T06:22:33.031Z,52.80
2022-08-19T06:25:02.928Z,53.05
2022-08-19T06:27:33.846Z,53.20
2022-08-19T06:30:07.454Z,53.24
2022-08-19T06:32:41.080Z,52.79
2022-08-19T06:35:14.296Z,53.29
2022-08-19T06:37:45.319Z,53.23
2022-08-19T06:40:15.957Z,53.39
2022-08-19T06:42:54.337Z,53.51
2022-08-19T06:45:34.885Z,53.54
2022-08-19T06:48:06.301Z,53.38
2022-08-19T06:50:39.318Z,53.25
2022-08-19T06:53:09.590Z,53.54
2022-08-19T06:55:41.399Z,53.06
2022-08-19T06:58:11.310Z,53.12
2022-08-19T07:00:44.798Z,53.43
2022-08-19T07:03:14.713Z,53.64
2022-08-19T07:05:45.807Z,53.12
2022-08-19T07:08:16.352Z,53.63
2022-08-19T07:10:50.187Z,54.10
2022-08-19T07:13:20.223Z,53.80
2022-08-19T07:15:53.214Z,53.82
2022-08-19T07:18:24.029Z,53.92
2022-08-19T07:21:06.740Z,53.43
2022-08-19T07:23:40.040Z,54.09
2022-08-19T07:26:10.692Z,53.48
2022-08-19T07:28:41.014Z,54.07
2022-08-19T07:31:26.026Z,53.79
2022-08-19T07:33:58.218Z,53.86
2022-08-19T07:36:33.256Z,53.86
2022-08-19T07:39:06.519Z,53.89
2022-08-19T07:41:38.015Z,53.74
2022-08-19T07:44:09.263Z,53.53
2022-08-19T07:46:48.170Z,54.10
2022-08-19T07:49:21.117Z,53.49
2022-08-19T07:51:53.154Z,53.67
2022-08-19T07:54:24.580Z,53.71
2022-08-19T07:56:54.562Z,53.83
2022-08-19T07:59:25.048Z,53.19
2022-08-19T08:01:57.736Z,53.70
2022-08-19T08:04:40.737Z,53.95
2022-08-19T08:07:24.452Z,54.03
2022-08-19T08:10:02.967Z,53.64
2022-08-19T08:12:39.880Z,53.41
2022-08-19T08:15:17.138Z,53.29
2022-08-19T08:17:51.618Z,53.77
2022-08-19T08:20:22.493Z,53.89
2022-08-19T08:23:04.940Z,53.47
2022-08-19T08:25:36.457Z,53.43
2022-08-19T08:28:11.351Z,53.42
2022-08-19T08:30:48.934Z,53.13
2022-08-19T08:33:32.858Z,53.65
2022-08-19T08:36:05.128Z,53.27
2022-08-19T08:38:43.018Z,53.58
2022-08-19T08:41:21.273Z,53.43
2022-08-19T08:43:54.009Z,53.12
2022-08-19T08:46:31.778Z,52.57
2022-08-19T08:49:11.376Z,52.65
2022-08-19T08:51:47.477Z,52.19
2022-08-19T08:54:21.576Z,51.73
2022-08-19T08:56:55.863Z,51.40
2022-08-19T08:59:33.427Z,52.07
2022-08-19T09:02:03.774Z,51.52
2022-08-19T09:04:39.855Z,51.19
2022-08-19T09:07:35.059Z,51.26
2022-08-19T09:10:14.276Z,50.66
2022-08-19T09:12:57.548Z,51.29
2022-08-19T09:15:36.848Z,51.41
2022-08-19T09:18:07.953Z,50.79
2022-08-19T09:20:48.728Z,51.07
2022-08-19T09:23:18.597Z,50.90
2022-08-19T09:25:56.743Z,50.80
2022-08-19T09:28:28.639Z,50.94
2022-08-19T09:30:58.514Z,51.73
2022-08-19T09:33:28.406Z,51.87
2022-08-19T09:36:10.519Z,51.05
2022-08-19T09:38:43.422Z,51.24
2022-08-19T09:41:17.234Z,51.55
2022-08-19T09:43:53.015Z,51.74
2022-08-19T09:46:24.657Z,51.32
2022-08-19T09:49:06.457Z,50.00
2022-08-19T09:51:39.194Z,50.37
2022-08-19T09:54:11.348Z,50.02
2022-08-19T09:56:42.385Z,50.11
2022-08-19T09:59:13.187Z,50.70
2022-08-19T10:01:43.239Z,51.05
2022-08-19T10:04:14.761Z,51.08
2022-08-19T10:06:55.436Z,51.51
2022-08-19T10:09:34.129Z,51.26
2022-08-19T10:12:06.717Z,51.29
2022-08-19T10:14:41.451Z,51.70
2022-08-19T10:17:19.384Z,51.70
2022-08-19T10:19:55.851Z,51.43
2022-08-19T10:22:28.926Z,52.34
2022-08-19T10:25:01.970Z,52.18
2022-08-19T10:27:32.259Z,52.10
2022-08-19T10:30:02.276Z,51.84
2022-08-19T10:32:34.114Z,51.24
2022-08-19T10:35:08.071Z,51.12
2022-08-19T10:37:48.419Z,50.92
2022-08-19T10:40:27.630Z,51.11
2022-08-19T10:42:57.910Z,50.99
2022-08-19T10:45:28.429Z,51.42
2022-08-19T10:47:58.706Z,51.09
2022-08-19T10:50:41.026Z,51.11
2022-08-19T10:53:14.115Z,51.18
2022-08-19T10:55:56.470Z,51.84
2022-08-19T10:58:27.113Z,51.57
2022-08-19T11:00:58.373Z,51.01
2022-08-19T11:03:31.310Z,51.05
2022-08-19T11:06:02.391Z,51.11
2022-08-19T11:08:35.947Z,51.23
2022-08-19T11:11:07.616Z,51.28
2022-08-19T11:13:46.918Z,51.37
2022-08-19T11:16:19.915Z,50.74
2022-08-19T11:18:53.442Z,51.12
2022-08-19T11:21:26.383Z,51.13
2022-08-19T11:24:01.908Z,51.65
2022-08-19T11:26:33.108Z,51.64
2022-08-19T11:29:04.017Z,51.80
2022-08-19T11:31:36.416Z,51.44
2022-08-19T11:34:11.161Z,51.45
2022-08-19T11:36:42.766Z,51.51
2022-08-19T11:39:18.267Z,51.50
2022-08-19T11:41:48.532Z,51.35
2022-08-19T11:44:18.421Z,51.69
2022-08-19T11:46:49.594Z,51.47
2022-08-19T11:49:22.516Z,51.69
2022-08-19T11:51:53.851Z,51.98
2022-08-19T11:54:26.385Z,51.53
2022-08-19T11:56:57.177Z,51.49
2022-08-19T11:59:27.884Z,51.80
2022-08-19T12:02:00.227Z,51.58
2022-08-19T12:04:30.124Z,51.33
2022-08-19T12:07:00.026Z,51.62
2022-08-19T12:09:35.353Z,51.53
2022-08-19T12:12:05.663Z,51.58
2022-08-19T12:14:35.607Z,51.37
2022-08-19T12:17:07.469Z,51.21
2022-08-19T12:19:40.468Z,50.91
2022-08-19T12:22:10.408Z,51.12
2022-08-19T12:24:43.734Z,51.00
2022-08-19T12:27:13.607Z,51.13
2022-08-19T12:30:02.810Z,50.48
2022-08-19T12:32:32.823Z,50.50
2022-08-19T12:35:02.746Z,50.94
2022-08-19T12:37:33.328Z,50.32
2022-08-19T12:40:07.715Z,50.29
2022-08-19T12:42:38.595Z,49.95
2022-08-19T12:45:09.212Z,49.91
2022-08-19T12:47:39.048Z,49.66
2022-08-19T12:50:12.463Z,49.76
2022-08-19T12:52:43.513Z,49.90
2022-08-19T12:55:16.253Z,50.07
2022-08-19T12:57:46.106Z,49.05
2022-08-19T13:00:19.546Z,49.95
2022-08-19T13:02:51.567Z,49.64
2022-08-19T13:05:23.797Z,48.91
2022-08-19T13:07:56.895Z,48.74
2022-08-19T13:10:32.642Z,48.52
2022-08-19T13:13:03.198Z,48.66
2022-08-19T13:15:33.287Z,48.47
2022-08-19T13:18:03.338Z,48.01
2022-08-19T13:20:33.225Z,48.64
2022-08-19T13:23:03.004Z,47.90
2022-08-19T13:25:37.208Z,48.22
2022-08-19T13:28:07.977Z,48.22
2022-08-19T13:30:50.293Z,48.24
2022-08-19T13:33:20.170Z,48.55
2022-08-19T13:35:52.872Z,48.75
2022-08-19T13:38:24.567Z,48.79
2022-08-19T13:40:58.616Z,48.43
2022-08-19T13:43:30.513Z,48.84
2022-08-19T13:46:01.064Z,49.03
2022-08-19T13:48:32.102Z,48.65
2022-08-19T13:51:01.892Z,48.36
2022-08-19T13:53:31.950Z,48.48
2022-08-19T13:56:04.495Z,48.22
2022-08-19T13:58:34.346Z,48.37
2022-08-19T14:01:04.371Z,47.97
2022-08-19T14:03:34.709Z,48.13
2022-08-19T14:06:05.153Z,48.24
2022-08-19T14:08:35.027Z,48.26
2022-08-19T14:11:07.500Z,48.01
2022-08-19T14:13:37.918Z,48.20
2022-08-19T14:16:12.193Z,48.00
2022-08-19T14:18:42.666Z,47.78
2022-08-19T14:21:19.083Z,47.83
2022-08-19T14:23:48.885Z,47.62
2022-08-19T14:26:29.892Z,48.04
2022-08-19T14:29:03.861Z,47.91
2022-08-19T14:31:33.751Z,48.19
2022-08-19T14:34:03.562Z,48.07
2022-08-19T14:36:38.966Z,47.93
2022-08-19T14:39:09.428Z,47.87
2022-08-19T14:41:44.579Z,48.18
2022-08-19T14:44:14.983Z,47.93
2022-08-19T14:46:49.426Z,47.94
2022-08-19T14:49:19.712Z,48.02
2022-08-19T14:51:50.457Z,47.89
2022-08-19T14:54:20.362Z,47.62
2022-08-19T14:56:52.808Z,48.11
2022-08-19T14:59:22.946Z,48.33
2022-08-19T15:01:52.987Z,48.39
2022-08-19T15:04:22.826Z,48.24
2022-08-19T15:06:52.719Z,48.28
2022-08-19T15:09:22.615Z,48.09
2022-08-19T15:11:55.773Z,48.05
2022-08-19T15:14:25.579Z,48.08
2022-08-19T15:16:55.523Z,48.26
2022-08-19T15:19:25.402Z,47.96
2022-08-19T15:21:55.848Z,48.10
2022-08-19T15:24:26.302Z,47.93
2022-08-19T15:26:59.468Z,47.74
2022-08-19T15:29:29.362Z,48.22
2022-08-19T15:31:59.255Z,48.48
2022-08-19T15:34:29.853Z,47.88
2022-08-19T15:37:00.233Z,48.24
2022-08-19T15:39:30.208Z,48.19
2022-08-19T15:42:04.129Z,48.17
2022-08-19T15:44:37.224Z,48.09
2022-08-19T15:47:07.392Z,48.12
2022-08-19T15:49:37.227Z,48.36
2022-08-19T15:52:08.051Z,48.19
2022-08-19T15:54:37.908Z,48.32
2022-08-19T15:57:22.922Z,48.07
2022-08-19T16:00:05.219Z,48.22
2022-08-19T16:02:54.532Z,48.22
2022-08-19T16:05:39.442Z,48.20
2022-08-19T16:08:10.380Z,48.32
2022-08-19T16:10:41.149Z,48.42
2022-08-19T16:15:58.030Z,48.35
2022-08-19T16:18:28.188Z,48.48
2022-08-19T16:20:58.103Z,48.47
2022-08-19T16:23:28.013Z,48.64
2022-08-19T16:25:57.986Z,48.64
2022-08-19T16:28:30.513Z,48.99
2022-08-19T16:31:00.399Z,49.07
2022-08-19T16:33:30.324Z,49.10
2022-08-19T16:36:06.970Z,49.33
2022-08-19T16:38:37.852Z,49.53
2022-08-19T16:41:08.077Z,49.41
2022-08-19T16:43:40.632Z,49.34
2022-08-19T16:46:11.438Z,49.30
2022-08-19T16:48:46.393Z,49.54
2022-08-19T16:51:18.727Z,49.60
2022-08-19T16:53:49.113Z,49.72
2022-08-19T16:56:19.638Z,49.61
2022-08-19T16:58:53.944Z,49.94
2022-08-19T17:01:23.894Z,50.13
2022-08-19T17:03:53.819Z,49.92
2022-08-19T17:06:26.501Z,49.70
2022-08-19T17:08:59.339Z,49.95
2022-08-19T17:11:31.637Z,49.72
2022-08-19T17:14:05.050Z,49.72
2022-08-19T17:16:37.407Z,49.62
2022-08-19T17:19:10.136Z,49.94
2022-08-19T17:21:41.204Z,49.76
2022-08-19T17:24:12.226Z,49.98
2022-08-19T17:26:42.299Z,50.21
2022-08-19T17:29:15.026Z,50.15
2022-08-19T17:31:45.132Z,50.20
2022-08-19T17:34:15.502Z,50.17
2022-08-19T17:36:45.423Z,50.39
2022-08-19T17:39:15.323Z,50.34
2022-08-19T17:41:45.369Z,50.32
2022-08-19T17:44:19.037Z,50.04
2022-08-19T17:46:49.270Z,50.84
2022-08-19T17:49:20.019Z,50.80
2022-08-19T17:51:52.350Z,50.59
2022-08-19T17:54:22.897Z,50.80
2022-08-19T17:56:52.812Z,50.82
2022-08-19T17:59:26.538Z,50.88
2022-08-19T18:02:00.381Z,50.67
2022-08-19T18:04:30.920Z,50.78
2022-08-19T18:07:04.332Z,50.91
2022-08-19T18:09:52.859Z,50.85
2022-08-19T18:12:27.243Z,51.01
2022-08-19T18:15:04.571Z,50.81
2022-08-19T18:17:36.004Z,50.29
2022-08-19T18:20:11.786Z,50.99
2022-08-19T18:22:43.656Z,50.83
2022-08-19T18:25:17.501Z,50.88
2022-08-19T18:27:47.991Z,50.99
2022-08-19T18:30:22.386Z,51.36
2022-08-19T18:32:52.964Z,51.29
2022-08-19T18:35:29.757Z,51.29
2022-08-19T18:38:00.975Z,51.03
2022-08-19T18:40:44.451Z,50.95
2022-08-19T18:43:32.456Z,51.24
2022-08-19T18:46:17.406Z,51.42
2022-08-19T18:48:59.663Z,51.27
2022-08-19T18:51:30.045Z,51.38
2022-08-19T18:54:01.303Z,51.46
2022-08-19T18:56:33.379Z,51.44
2022-08-19T18:59:04.298Z,51.36
2022-08-19T19:01:40.307Z,51.18
2022-08-19T19:04:13.554Z,51.50
2022-08-19T19:06:45.374Z,51.43
2022-08-19T19:09:18.030Z,51.77
2022-08-19T19:11:50.468Z,51.47
2022-08-19T19:14:47.805Z,51.74
2022-08-19T19:17:17.993Z,51.49
2022-08-19T19:19:48.147Z,51.76
2022-08-19T19:22:22.664Z,51.65
2022-08-19T19:24:54.238Z,51.16
2022-08-19T19:27:24.665Z,51.59
2022-08-19T19:29:55.806Z,51.44
2022-08-19T19:32:38.685Z,51.66
2022-08-19T19:35:12.663Z,51.67
2022-08-19T19:37:43.456Z,51.60
2022-08-19T19:40:13.959Z,51.57
2022-08-19T19:42:43.829Z,51.70
2022-08-19T19:45:13.863Z,51.73
2022-08-19T19:47:50.258Z,51.64
2022-08-19T19:50:21.063Z,51.68
2022-08-19T19:52:50.953Z,51.88
2022-08-19T19:55:20.967Z,51.64
2022-08-19T19:57:53.616Z,51.63
2022-08-19T20:00:25.213Z,51.68
2022-08-19T20:02:57.734Z,51.70
2022-08-19T20:05:28.195Z,51.89
2022-08-19T20:08:10.804Z,51.79
2022-08-19T20:10:41.392Z,51.94
2022-08-19T20:13:11.724Z,52.16
2022-08-19T20:15:43.517Z,51.45
2022-08-19T20:18:16.487Z,52.07
2022-08-19T20:20:50.182Z,52.10
2022-08-19T20:23:20.545Z,51.69
2022-08-19T20:25:50.671Z,51.59
2022-08-19T20:28:22.923Z,52.02
2022-08-19T20:30:53.315Z,51.96
2022-08-19T20:33:25.752Z,51.91
2022-08-19T20:35:55.714Z,51.97
2022-08-19T20:38:25.756Z,52.23
2022-08-19T20:40:55.615Z,52.17
2022-08-19T20:43:25.604Z,52.17
2022-08-19T20:45:56.652Z,52.06
2022-08-19T20:48:29.134Z,52.15
2022-08-19T20:50:59.894Z,52.01
2022-08-19T20:53:29.896Z,51.92
2022-08-19T20:56:00.189Z,52.33
2022-08-19T20:58:30.499Z,52.56
2022-08-19T21:01:03.163Z,52.46
2022-08-19T21:03:42.472Z,52.62
2022-08-19T21:06:14.656Z,52.54
2022-08-19T21:08:45.210Z,52.51
2022-08-19T21:11:20.563Z,52.33
2022-08-19T21:13:51.087Z,52.32
2022-08-19T21:16:21.065Z,52.27
2022-08-19T21:18:53.470Z,52.04
2022-08-19T21:21:23.391Z,52.45
2022-08-19T21:23:53.243Z,52.29
2022-08-19T21:26:24.441Z,52.35
2022-08-19T21:28:54.317Z,52.60
2022-08-19T21:31:24.177Z,52.35
2022-08-19T21:33:56.646Z,52.60
2022-08-19T21:36:27.031Z,52.34
2022-08-19T21:38:56.848Z,52.53
2022-08-19T21:41:26.712Z,52.90
2022-08-19T21:43:56.894Z,52.53
2022-08-19T21:46:26.747Z,52.60
2022-08-19T21:48:59.214Z,52.71
2022-08-19T21:51:29.120Z,52.61
2022-08-19T21:53:58.949Z,52.62
2022-08-19T21:56:29.471Z,52.80
2022-08-19T21:59:00.468Z,52.33
2022-08-19T22:01:30.365Z,52.80
2022-08-19T22:04:03.102Z,52.81
2022-08-19T22:06:32.950Z,52.86
2022-08-19T22:09:02.750Z,52.76
2022-08-19T22:11:32.620Z,52.64
2022-08-19T22:14:04.313Z,52.81
2022-08-19T22:16:35.298Z,52.84
2022-08-19T22:19:08.676Z,52.75
2022-08-19T22:21:40.920Z,52.67
2022-08-19T22:24:11.808Z,52.81
2022-08-19T22:26:41.735Z,52.63
2022-08-19T22:29:15.635Z,52.62
2022-08-19T22:31:54.253Z,53.07
2022-08-19T22:34:27.246Z,52.96
2022-08-19T22:36:57.482Z,53.02
2022-08-19T22:39:27.276Z,53.07
2022-08-19T22:41:57.445Z,53.23
2022-08-19T22:44:27.853Z,52.90
2022-08-19T22:46:57.837Z,53.60
2022-08-19T22:49:30.285Z,53.35
2022-08-19T22:52:12.575Z,53.32
2022-08-19T22:54:42.512Z,53.51
2022-08-19T22:57:12.555Z,53.47
2022-08-19T22:59:42.957Z,53.74
2022-08-19T23:02:13.002Z,53.55
2022-08-19T23:04:45.509Z,53.59
2022-08-19T23:07:15.497Z,53.77
2022-08-19T23:09:46.323Z,53.88
2022-08-19T23:12:17.658Z,54.25
2022-08-19T23:14:47.603Z,54.02
2022-08-19T23:17:17.465Z,54.24
2022-08-19T23:19:53.421Z,54.62
2022-08-19T23:22:24.919Z,54.88
2022-08-19T23:24:55.998Z,55.15
2022-08-19T23:27:38.595Z,55.10
2022-08-19T23:30:22.060Z,54.95
2022-08-19T23:32:52.515Z,55.36
2022-08-19T23:35:25.923Z,55.12
2022-08-19T23:37:57.591Z,55.64
2022-08-19T23:40:27.890Z,55.29
2022-08-19T23:42:58.395Z,55.29
2022-08-19T23:45:30.278Z,55.30
2022-08-19T23:48:03.520Z,55.09
2022-08-19T23:50:35.979Z,55.56
2022-08-19T23:53:06.628Z,55.15
2022-08-19T23:55:46.499Z,55.55
2022-08-19T23:58:18.580Z,55.27
