createdAt,value
2018-03-23T00:00:58.686Z,81.10
2018-03-23T00:03:26.827Z,81.39
2018-03-23T00:05:55.029Z,81.69
2018-03-23T00:08:23.143Z,81.79
2018-03-23T00:10:51.266Z,81.94
2018-03-23T00:13:19.408Z,81.94
2018-03-23T00:15:47.516Z,82.14
2018-03-23T00:18:15.698Z,82.10
2018-03-23T00:20:43.806Z,82.52
2018-03-23T00:23:11.934Z,82.96
2018-03-23T00:25:40.083Z,82.83
2018-03-23T00:28:08.260Z,83.54
2018-03-23T00:30:36.401Z,83.56
2018-03-23T00:33:04.519Z,82.81
2018-03-23T00:35:32.785Z,82.75
2018-03-23T00:38:00.901Z,83.32
2018-03-23T00:40:29.044Z,83.58
2018-03-23T00:42:57.164Z,84.29
2018-03-23T00:45:25.290Z,83.96
2018-03-23T00:47:53.430Z,84.48
2018-03-23T00:50:21.572Z,84.81
2018-03-23T00:52:49.688Z,84.99
2018-03-23T00:55:17.816Z,85.45
2018-03-23T00:57:45.949Z,85.53
2018-03-23T01:00:14.126Z,85.59
2018-03-23T01:02:42.268Z,85.85
2018-03-23T01:05:10.390Z,85.59
2018-03-23T01:07:38.507Z,86.09
2018-03-23T01:10:06.716Z,86.37
2018-03-23T01:12:34.846Z,86.50
2018-03-23T01:15:03.886Z,86.50
2018-03-23T01:17:32.077Z,86.58
2018-03-23T01:20:00.187Z,86.14
2018-03-23T01:22:28.319Z,86.15
2018-03-23T01:24:56.449Z,85.77
2018-03-23T01:27:24.634Z,85.91
2018-03-23T01:29:52.784Z,86.11
2018-03-23T01:32:20.899Z,86.35
2018-03-23T01:34:49.029Z,86.70
2018-03-23T01:37:17.149Z,86.71
2018-03-23T01:39:45.264Z,86.78
2018-03-23T01:42:13.386Z,87.06
2018-03-23T01:44:41.517Z,86.96
2018-03-23T01:47:09.635Z,87.10
2018-03-23T01:49:37.761Z,87.20
2018-03-23T01:52:05.886Z,87.37
2018-03-23T01:54:34.020Z,87.49
2018-03-23T01:57:02.151Z,87.42
2018-03-23T01:59:30.370Z,86.80
2018-03-23T02:01:58.594Z,86.63
2018-03-23T02:04:26.744Z,86.97
2018-03-23T02:06:54.983Z,87.18
2018-03-23T02:09:23.100Z,87.02
2018-03-23T02:11:51.228Z,86.53
2018-03-23T02:14:19.345Z,86.13
2018-03-23T02:16:47.478Z,85.75
2018-03-23T02:19:15.592Z,86.07
2018-03-23T02:21:43.729Z,86.62
2018-03-23T02:24:11.882Z,86.70
2018-03-23T02:26:39.983Z,86.62
2018-03-23T02:29:08.116Z,86.80
2018-03-23T02:31:36.701Z,86.10
2018-03-23T02:34:04.816Z,86.16
2018-03-23T02:36:33.283Z,86.60
2018-03-23T02:39:01.412Z,86.83
2018-03-23T02:41:29.519Z,87.01
2018-03-23T02:43:57.654Z,86.48
2018-03-23T02:46:25.773Z,86.13
2018-03-23T02:48:53.897Z,86.06
2018-03-23T02:51:22.072Z,85.72
2018-03-23T02:53:50.191Z,86.12
2018-03-23T02:56:18.318Z,86.25
2018-03-23T02:58:46.438Z,86.12
2018-03-23T03:01:14.568Z,85.55
2018-03-23T03:03:42.709Z,85.52
2018-03-23T03:06:10.868Z,85.28
2018-03-23T03:08:38.994Z,84.85
2018-03-23T03:11:07.151Z,84.67
2018-03-23T03:13:35.279Z,84.66
2018-03-23T03:16:03.408Z,84.44
2018-03-23T03:18:31.530Z,84.71
2018-03-23T03:20:59.650Z,84.61
2018-03-23T03:23:27.788Z,84.21
2018-03-23T03:25:55.914Z,84.79
2018-03-23T03:28:24.033Z,84.81
2018-03-23T03:30:52.169Z,85.24
2018-03-23T03:33:20.338Z,84.84
2018-03-23T03:35:48.519Z,84.53
2018-03-23T03:38:16.647Z,85.02
2018-03-23T03:40:44.769Z,85.23
2018-03-23T03:43:12.909Z,85.79
2018-03-23T03:45:41.034Z,85.73
2018-03-23T03:48:09.184Z,86.09
2018-03-23T03:50:37.322Z,85.99
2018-03-23T03:53:05.478Z,85.99
2018-03-23T03:55:33.612Z,86.11
2018-03-23T03:58:01.731Z,86.37
2018-03-23T04:00:29.852Z,86.67
2018-03-23T04:02:57.990Z,86.32
2018-03-23T04:05:26.113Z,86.70
2018-03-23T04:07:54.243Z,86.98
2018-03-23T04:10:22.352Z,87.53
2018-03-23T04:12:50.554Z,86.99
2018-03-23T04:15:18.682Z,87.26
2018-03-23T04:17:46.820Z,87.22
2018-03-23T04:23:36.168Z,87.71
2018-03-23T04:26:04.305Z,87.93
2018-03-23T04:29:03.015Z,87.95
2018-03-23T04:31:38.365Z,88.45
2018-03-23T04:34:21.763Z,88.54
2018-03-23T04:36:49.893Z,88.61
2018-03-23T04:39:48.726Z,88.60
2018-03-23T04:42:23.929Z,88.77
2018-03-23T04:44:52.074Z,88.91
2018-03-23T04:47:20.278Z,89.04
2018-03-23T04:49:48.386Z,89.27
2018-03-23T04:52:16.540Z,89.19
2018-03-23T04:54:44.732Z,89.53
2018-03-23T04:57:12.864Z,89.84
2018-03-23T04:59:41.021Z,89.79
2018-03-23T05:02:09.151Z,90.00
2018-03-23T05:04:37.291Z,89.86
2018-03-23T05:07:05.515Z,89.86
2018-03-23T05:09:33.638Z,90.04
2018-03-23T05:12:01.784Z,90.41
2018-03-23T05:14:29.904Z,90.51
2018-03-23T05:16:58.094Z,90.22
2018-03-23T05:19:26.226Z,90.40
2018-03-23T05:21:54.357Z,90.41
2018-03-23T05:24:22.480Z,90.44
2018-03-23T05:26:50.622Z,90.46
2018-03-23T05:29:18.745Z,90.47
2018-03-23T05:31:46.915Z,90.63
2018-03-23T05:34:15.036Z,90.86
2018-03-23T05:36:43.188Z,91.07
2018-03-23T05:39:11.309Z,91.20
2018-03-23T05:41:39.441Z,91.34
2018-03-23T05:44:07.558Z,91.22
2018-03-23T05:46:36.111Z,91.08
2018-03-23T05:49:04.234Z,90.79
2018-03-23T05:51:32.366Z,90.62
2018-03-23T05:54:00.473Z,90.64
2018-03-23T05:56:28.621Z,90.68
2018-03-23T05:58:56.764Z,90.36
2018-03-23T06:01:24.940Z,90.55
2018-03-23T06:03:53.056Z,90.53
2018-03-23T06:06:21.168Z,90.72
2018-03-23T06:08:49.312Z,90.89
2018-03-23T06:11:17.450Z,91.24
2018-03-23T06:13:45.587Z,90.98
2018-03-23T06:16:13.709Z,90.88
2018-03-23T06:18:41.837Z,90.55
2018-03-23T06:21:10.825Z,90.60
2018-03-23T06:23:38.937Z,90.09
2018-03-23T06:26:07.063Z,90.20
2018-03-23T06:28:35.207Z,90.30
2018-03-23T06:31:03.319Z,90.25
2018-03-23T06:33:31.458Z,89.92
2018-03-23T06:35:59.636Z,89.69
2018-03-23T06:38:27.770Z,89.87
2018-03-23T06:40:55.980Z,89.75
2018-03-23T06:43:24.110Z,89.46
2018-03-23T06:45:52.237Z,89.40
2018-03-23T06:48:20.376Z,89.20
2018-03-23T06:50:48.499Z,89.09
2018-03-23T06:53:16.672Z,89.13
2018-03-23T06:55:44.936Z,89.24
2018-03-23T06:58:13.098Z,88.97
2018-03-23T07:00:41.226Z,88.69
2018-03-23T07:03:09.388Z,88.62
2018-03-23T07:05:37.518Z,88.74
2018-03-23T07:08:05.638Z,88.40
2018-03-23T07:10:33.785Z,88.54
2018-03-23T07:13:01.893Z,88.45
2018-03-23T07:15:30.030Z,87.99
2018-03-23T07:17:58.193Z,87.96
2018-03-23T07:20:26.372Z,87.99
2018-03-23T07:22:54.488Z,87.84
2018-03-23T07:25:22.680Z,87.48
2018-03-23T07:27:51.280Z,87.24
2018-03-23T07:30:19.416Z,87.14
2018-03-23T07:32:47.540Z,87.19
2018-03-23T07:35:15.676Z,87.04
2018-03-23T07:37:43.807Z,87.23
2018-03-23T07:40:11.935Z,87.52
2018-03-23T07:42:40.499Z,87.27
2018-03-23T07:45:08.632Z,87.21
2018-03-23T07:47:36.763Z,87.45
2018-03-23T07:50:04.896Z,87.19
2018-03-23T07:52:33.058Z,87.14
2018-03-23T07:55:01.195Z,87.28
2018-03-23T07:57:29.340Z,86.85
2018-03-23T07:59:57.486Z,87.15
2018-03-23T08:02:25.651Z,87.37
2018-03-23T08:04:53.787Z,87.19
2018-03-23T08:07:21.942Z,86.58
2018-03-23T08:09:50.924Z,86.14
2018-03-23T08:12:19.046Z,86.04
2018-03-23T08:14:47.200Z,86.19
2018-03-23T08:17:15.604Z,86.22
2018-03-23T08:19:43.741Z,86.41
2018-03-23T08:22:11.877Z,86.27
2018-03-23T08:24:40.013Z,86.29
2018-03-23T08:27:08.193Z,86.66
2018-03-23T08:29:36.327Z,86.13
2018-03-23T08:32:04.471Z,85.34
2018-03-23T08:34:32.583Z,84.84
2018-03-23T08:37:00.704Z,84.86
2018-03-23T08:39:28.824Z,84.40
2018-03-23T08:41:56.960Z,84.63
2018-03-23T08:44:25.148Z,85.12
2018-03-23T08:46:53.278Z,84.64
2018-03-23T08:49:21.397Z,84.51
2018-03-23T08:51:49.515Z,84.34
2018-03-23T08:54:17.674Z,84.45
2018-03-23T08:56:45.779Z,84.78
2018-03-23T08:59:13.952Z,84.25
2018-03-23T09:01:42.068Z,84.73
2018-03-23T09:04:10.318Z,84.42
2018-03-23T09:06:38.498Z,84.88
2018-03-23T09:09:06.748Z,84.19
2018-03-23T09:11:34.886Z,83.99
2018-03-23T09:14:02.999Z,84.34
2018-03-23T09:16:31.113Z,84.27
2018-03-23T09:18:59.227Z,83.79
2018-03-23T09:21:27.347Z,83.61
2018-03-23T09:23:55.475Z,83.02
2018-03-23T09:26:23.592Z,83.07
2018-03-23T09:28:51.715Z,82.34
2018-03-23T09:31:19.840Z,82.70
2018-03-23T09:33:47.972Z,82.38
2018-03-23T09:36:16.092Z,82.05
2018-03-23T09:38:44.202Z,82.75
2018-03-23T09:41:12.385Z,81.93
2018-03-23T09:43:40.507Z,81.94
2018-03-23T09:46:08.643Z,82.51
2018-03-23T09:48:36.802Z,82.03
2018-03-23T09:51:04.903Z,81.73
2018-03-23T09:53:33.047Z,81.99
2018-03-23T09:56:01.176Z,81.32
2018-03-23T09:58:29.312Z,81.44
2018-03-23T10:00:57.440Z,79.03
2018-03-23T10:03:25.570Z,80.25
2018-03-23T10:05:53.710Z,80.29
2018-03-23T10:08:21.838Z,80.01
2018-03-23T10:10:49.971Z,80.09
2018-03-23T10:13:18.163Z,81.09
2018-03-23T10:15:46.335Z,80.39
2018-03-23T10:18:14.451Z,80.76
2018-03-23T10:20:42.672Z,81.39
2018-03-23T10:23:10.747Z,81.76
2018-03-23T10:25:38.860Z,81.63
2018-03-23T10:28:06.990Z,81.25
2018-03-23T10:30:35.144Z,81.15
2018-03-23T10:33:03.266Z,81.61
2018-03-23T10:35:31.432Z,81.73
2018-03-23T10:37:59.519Z,80.82
2018-03-23T10:40:27.635Z,80.62
2018-03-23T10:42:55.754Z,80.69
2018-03-23T10:45:23.875Z,80.19
2018-03-23T10:47:52.004Z,80.01
2018-03-23T10:50:20.122Z,79.78
2018-03-23T10:52:48.264Z,79.91
2018-03-23T10:55:16.453Z,79.26
2018-03-23T10:57:44.561Z,78.87
2018-03-23T11:00:13.558Z,78.69
2018-03-23T11:02:56.729Z,78.24
2018-03-23T11:05:24.837Z,78.19
2018-03-23T11:07:53.066Z,78.32
2018-03-23T11:10:21.193Z,78.55
2018-03-23T11:12:49.351Z,78.39
2018-03-23T11:15:17.488Z,77.26
2018-03-23T11:17:45.679Z,76.64
2018-03-23T11:20:13.890Z,77.49
2018-03-23T11:22:42.011Z,76.86
2018-03-23T11:25:10.207Z,77.97
2018-03-23T11:27:38.353Z,78.12
2018-03-23T11:30:06.527Z,78.31
2018-03-23T11:32:34.708Z,78.31
2018-03-23T11:35:02.872Z,78.93
2018-03-23T11:37:31.024Z,79.61
2018-03-23T11:39:59.152Z,78.84
2018-03-23T11:42:27.292Z,78.62
2018-03-23T11:44:55.426Z,78.55
2018-03-23T11:47:23.566Z,78.19
2018-03-23T11:49:51.715Z,78.17
2018-03-23T11:52:19.833Z,78.19
2018-03-23T11:54:47.987Z,78.07
2018-03-23T11:57:16.875Z,78.23
2018-03-23T11:59:45.046Z,79.05
2018-03-23T12:02:13.186Z,79.64
2018-03-23T12:04:41.372Z,79.62
2018-03-23T12:07:09.508Z,79.29
2018-03-23T12:09:37.685Z,79.61
2018-03-23T12:12:05.879Z,79.37
2018-03-23T12:14:34.043Z,80.10
2018-03-23T12:17:02.216Z,79.40
2018-03-23T12:19:31.163Z,79.99
2018-03-23T12:21:59.343Z,79.74
2018-03-23T12:24:27.471Z,79.05
2018-03-23T12:26:56.254Z,79.58
2018-03-23T12:29:25.309Z,79.97
2018-03-23T12:31:53.542Z,79.62
2018-03-23T12:34:21.671Z,78.71
2018-03-23T12:36:49.838Z,79.45
2018-03-23T12:39:18.023Z,78.83
2018-03-23T12:41:46.163Z,78.16
2018-03-23T12:44:14.336Z,77.61
2018-03-23T12:46:42.478Z,77.87
2018-03-23T12:49:11.153Z,78.16
2018-03-23T12:51:39.669Z,77.31
2018-03-23T12:54:08.220Z,77.99
2018-03-23T12:56:36.386Z,77.69
2018-03-23T12:59:05.428Z,78.07
2018-03-23T13:01:38.184Z,78.02
2018-03-23T13:04:06.894Z,78.25
2018-03-23T13:06:35.010Z,77.49
2018-03-23T13:09:03.166Z,76.20
2018-03-23T13:11:31.286Z,77.17
2018-03-23T13:13:59.786Z,76.44
2018-03-23T13:16:27.915Z,75.67
2018-03-23T13:18:59.347Z,77.25
2018-03-23T13:21:28.275Z,77.68
2018-03-23T13:24:03.419Z,77.92
2018-03-23T13:26:31.573Z,78.47
2018-03-23T13:28:59.699Z,77.66
2018-03-23T13:31:27.893Z,77.22
2018-03-23T13:33:56.024Z,78.13
2018-03-23T13:36:24.232Z,77.66
2018-03-23T13:38:52.413Z,77.93
2018-03-23T13:41:20.530Z,78.35
2018-03-23T13:43:48.732Z,78.56
2018-03-23T13:46:17.475Z,79.09
2018-03-23T13:48:45.831Z,79.71
2018-03-23T13:51:13.971Z,78.98
2018-03-23T13:53:42.153Z,79.75
2018-03-23T13:56:10.321Z,79.90
2018-03-23T13:58:43.967Z,79.22
2018-03-23T14:01:17.673Z,80.04
2018-03-23T14:03:45.843Z,79.63
2018-03-23T14:06:13.987Z,79.58
2018-03-23T14:08:42.136Z,79.06
2018-03-23T14:11:10.292Z,79.54
2018-03-23T14:13:38.427Z,79.47
2018-03-23T14:16:06.678Z,80.24
2018-03-23T14:18:34.848Z,80.78
2018-03-23T14:21:02.957Z,80.74
2018-03-23T14:23:31.193Z,81.02
2018-03-23T14:25:59.340Z,81.45
2018-03-23T14:28:27.485Z,80.42
2018-03-23T14:30:55.642Z,80.78
2018-03-23T14:33:23.828Z,80.97
2018-03-23T14:35:52.249Z,80.88
2018-03-23T14:38:20.438Z,80.77
2018-03-23T14:40:48.557Z,81.78
2018-03-23T14:43:16.703Z,80.78
2018-03-23T14:45:44.843Z,80.84
2018-03-23T14:48:12.977Z,81.57
2018-03-23T14:50:42.132Z,81.65
2018-03-23T14:53:10.270Z,81.61
2018-03-23T14:55:38.944Z,81.18
2018-03-23T14:58:07.573Z,80.94
2018-03-23T15:00:35.700Z,81.39
2018-03-23T15:03:03.827Z,80.58
2018-03-23T15:05:32.037Z,79.78
2018-03-23T15:08:01.234Z,78.76
2018-03-23T15:10:29.386Z,79.29
2018-03-23T15:12:57.520Z,80.03
2018-03-23T15:15:25.696Z,79.55
2018-03-23T15:17:53.906Z,79.53
2018-03-23T15:20:22.046Z,79.84
2018-03-23T15:22:50.200Z,79.99
2018-03-23T15:25:18.363Z,80.28
2018-03-23T15:27:46.499Z,80.50
2018-03-23T15:30:14.635Z,80.44
2018-03-23T15:32:42.775Z,80.48
2018-03-23T15:35:10.956Z,80.54
2018-03-23T15:37:39.093Z,80.87
2018-03-23T15:40:07.263Z,80.72
2018-03-23T15:42:35.393Z,81.03
2018-03-23T15:45:03.562Z,80.63
2018-03-23T15:47:31.685Z,80.56
2018-03-23T15:49:59.831Z,80.56
2018-03-23T15:52:28.007Z,80.93
2018-03-23T15:54:56.141Z,81.09
2018-03-23T15:57:24.302Z,81.41
2018-03-23T15:59:52.425Z,81.66
2018-03-23T16:02:20.567Z,80.96
2018-03-23T16:04:50.761Z,81.50
2018-03-23T16:07:18.899Z,82.11
2018-03-23T16:09:47.132Z,82.07
2018-03-23T16:12:15.328Z,81.94
2018-03-23T16:14:43.546Z,81.99
2018-03-23T16:17:11.716Z,81.82
2018-03-23T16:19:39.823Z,81.82
2018-03-23T16:22:08.002Z,81.51
2018-03-23T16:24:38.127Z,81.79
2018-03-23T16:27:06.470Z,81.59
2018-03-23T16:29:34.634Z,81.69
2018-03-23T16:32:02.824Z,82.41
2018-03-23T16:34:30.927Z,82.68
2018-03-23T16:36:59.095Z,82.89
2018-03-23T16:39:27.269Z,83.40
2018-03-23T16:41:56.599Z,83.60
2018-03-23T16:44:24.742Z,84.14
2018-03-23T16:46:52.884Z,85.04
2018-03-23T16:49:21.074Z,85.94
2018-03-23T16:51:49.188Z,86.82
2018-03-23T16:54:17.344Z,86.95
2018-03-23T16:56:45.488Z,87.62
2018-03-23T16:59:13.663Z,87.75
2018-03-23T17:01:42.617Z,88.07
2018-03-23T17:04:10.771Z,88.26
2018-03-23T17:06:39.023Z,88.49
2018-03-23T17:09:07.908Z,88.07
2018-03-23T17:11:36.026Z,88.52
2018-03-23T17:14:04.192Z,88.83
2018-03-23T17:16:32.324Z,89.28
2018-03-23T17:19:00.472Z,89.47
2018-03-23T17:21:28.595Z,89.22
2018-03-23T17:23:56.751Z,89.60
2018-03-23T17:26:25.711Z,89.26
2018-03-23T17:28:54.036Z,89.12
2018-03-23T17:31:22.188Z,89.64
2018-03-23T17:33:50.325Z,89.40
2018-03-23T17:36:18.560Z,89.85
2018-03-23T17:38:46.697Z,89.96
2018-03-23T17:41:19.483Z,89.98
2018-03-23T17:43:47.854Z,90.55
2018-03-23T17:46:15.992Z,90.72
2018-03-23T17:48:44.105Z,90.72
2018-03-23T17:51:12.268Z,90.60
2018-03-23T17:53:40.430Z,90.57
2018-03-23T17:56:08.548Z,90.29
2018-03-23T17:58:36.688Z,90.40
2018-03-23T18:01:04.838Z,90.28
2018-03-23T18:03:32.983Z,90.23
2018-03-23T18:06:01.123Z,89.64
2018-03-23T18:08:29.243Z,89.48
2018-03-23T18:10:57.372Z,89.50
2018-03-23T18:13:25.632Z,89.73
2018-03-23T18:15:53.760Z,89.66
2018-03-23T18:18:21.908Z,89.85
2018-03-23T18:20:50.024Z,89.55
2018-03-23T18:23:18.217Z,89.56
2018-03-23T18:25:46.451Z,89.74
2018-03-23T18:28:14.562Z,89.83
2018-03-23T18:30:42.696Z,89.95
2018-03-23T18:33:10.823Z,89.75
2018-03-23T18:35:38.939Z,89.83
2018-03-23T18:38:07.672Z,89.97
2018-03-23T18:40:35.817Z,90.20
2018-03-23T18:43:03.988Z,90.44
2018-03-23T18:45:32.159Z,90.47
2018-03-23T18:48:00.269Z,90.37
2018-03-23T18:50:28.399Z,90.40
2018-03-23T18:52:56.550Z,90.32
2018-03-23T18:55:24.727Z,90.52
2018-03-23T18:57:52.931Z,90.64
2018-03-23T19:00:21.069Z,90.46
2018-03-23T19:02:49.196Z,90.44
2018-03-23T19:05:17.340Z,90.46
2018-03-23T19:07:45.596Z,90.65
2018-03-23T19:10:13.750Z,90.68
2018-03-23T19:12:41.908Z,90.62
2018-03-23T19:15:10.417Z,90.61
2018-03-23T19:17:38.972Z,90.75
2018-03-23T19:20:07.111Z,90.88
2018-03-23T19:22:35.243Z,90.88
2018-03-23T19:25:03.405Z,90.96
2018-03-23T19:27:31.575Z,90.92
2018-03-23T19:29:59.706Z,90.98
2018-03-23T19:32:31.036Z,91.13
2018-03-23T19:35:00.397Z,91.10
2018-03-23T19:37:44.724Z,91.11
2018-03-23T19:40:15.955Z,91.04
2018-03-23T19:42:44.085Z,91.08
2018-03-23T19:45:12.269Z,91.28
2018-03-23T19:47:40.525Z,91.35
2018-03-23T19:50:09.744Z,91.33
2018-03-23T19:52:37.935Z,91.38
2018-03-23T19:55:06.156Z,91.55
2018-03-23T19:57:34.385Z,91.52
2018-03-23T20:00:02.512Z,91.65
2018-03-23T20:02:30.693Z,91.72
2018-03-23T20:04:58.844Z,91.74
2018-03-23T20:07:27.338Z,91.69
2018-03-23T20:09:55.485Z,91.68
2018-03-23T20:12:24.447Z,91.42
2018-03-23T20:14:52.603Z,90.79
2018-03-23T20:17:26.237Z,90.80
2018-03-23T20:19:54.395Z,90.99
2018-03-23T20:22:22.527Z,91.13
2018-03-23T20:24:50.835Z,91.27
2018-03-23T20:27:24.510Z,91.12
2018-03-23T20:29:52.650Z,91.20
2018-03-23T20:32:26.363Z,91.18
2018-03-23T20:34:54.621Z,91.19
2018-03-23T20:37:23.615Z,91.17
2018-03-23T20:39:51.764Z,91.06
2018-03-23T20:42:19.919Z,91.06
2018-03-23T20:44:48.046Z,90.98
2018-03-23T20:47:16.154Z,90.70
2018-03-23T20:49:44.279Z,90.70
2018-03-23T20:52:12.405Z,90.59
2018-03-23T20:54:40.529Z,90.60
2018-03-23T20:57:08.640Z,90.52
2018-03-23T20:59:36.755Z,90.69
2018-03-23T21:02:04.887Z,90.79
2018-03-23T21:04:33.153Z,90.88
2018-03-23T21:07:01.292Z,90.90
2018-03-23T21:09:29.403Z,91.08
2018-03-23T21:11:57.532Z,91.11
2018-03-23T21:14:25.655Z,91.21
2018-03-23T21:16:53.778Z,91.29
2018-03-23T21:19:21.945Z,91.30
2018-03-23T21:21:50.069Z,91.31
2018-03-23T21:24:18.217Z,91.33
2018-03-23T21:26:46.361Z,91.37
2018-03-23T21:29:14.482Z,91.34
2018-03-23T21:31:42.607Z,91.38
2018-03-23T21:34:10.748Z,91.36
2018-03-23T21:36:38.877Z,91.34
2018-03-23T21:39:07.100Z,91.32
2018-03-23T21:41:35.265Z,91.38
2018-03-23T21:44:03.435Z,91.33
2018-03-23T21:46:33.177Z,91.37
2018-03-23T21:49:01.311Z,91.37
2018-03-23T21:51:29.428Z,91.38
2018-03-23T21:53:57.556Z,91.49
2018-03-23T21:56:25.679Z,91.41
2018-03-23T21:58:53.808Z,91.47
2018-03-23T22:01:21.951Z,91.60
2018-03-23T22:03:50.076Z,91.72
2018-03-23T22:06:18.195Z,91.85
2018-03-23T22:08:46.323Z,91.92
2018-03-23T22:11:14.462Z,91.99
2018-03-23T22:13:42.592Z,91.99
2018-03-23T22:16:10.707Z,92.09
2018-03-23T22:18:38.839Z,92.20
2018-03-23T22:21:07.036Z,92.26
2018-03-23T22:23:36.192Z,92.33
2018-03-23T22:26:04.329Z,92.33
2018-03-23T22:28:32.444Z,92.40
2018-03-23T22:31:00.668Z,92.48
2018-03-23T22:33:28.796Z,92.54
2018-03-23T22:35:56.917Z,92.56
2018-03-23T22:38:25.041Z,92.59
2018-03-23T22:40:53.167Z,92.67
2018-03-23T22:43:21.282Z,92.74
2018-03-23T22:45:49.411Z,92.58
2018-03-23T22:48:17.564Z,92.65
2018-03-23T22:50:45.793Z,92.77
2018-03-23T22:53:13.956Z,92.42
2018-03-23T22:55:42.296Z,92.56
2018-03-23T22:58:10.413Z,92.72
2018-03-23T23:00:38.921Z,92.88
2018-03-23T23:03:07.654Z,92.97
2018-03-23T23:05:35.909Z,93.12
2018-03-23T23:08:04.082Z,93.16
2018-03-23T23:10:32.660Z,93.12
2018-03-23T23:13:01.989Z,93.04
2018-03-23T23:15:30.739Z,93.08
2018-03-23T23:18:00.327Z,93.14
2018-03-23T23:20:31.055Z,93.23
2018-03-23T23:22:59.490Z,93.27
2018-03-23T23:25:28.153Z,93.31
2018-03-23T23:27:56.254Z,93.36
2018-03-23T23:30:24.383Z,93.42
2018-03-23T23:32:52.541Z,93.43
2018-03-23T23:35:20.694Z,93.46
2018-03-23T23:37:48.823Z,93.39
2018-03-23T23:40:18.167Z,93.37
2018-03-23T23:42:50.280Z,93.34
2018-03-23T23:45:19.244Z,93.26
2018-03-23T23:47:48.199Z,93.23
2018-03-23T23:50:17.197Z,93.30
2018-03-23T23:52:45.344Z,93.29
2018-03-23T23:55:13.751Z,93.34
2018-03-23T23:57:42.270Z,93.38
