createdAt,value
2022-10-01T00:00:55.580Z,13.94
2022-10-01T00:03:24.965Z,13.93
2022-10-01T00:06:03.717Z,13.94
2022-10-01T00:08:31.590Z,13.95
2022-10-01T00:11:01.662Z,13.96
2022-10-01T00:13:30.539Z,13.95
2022-10-01T00:15:57.397Z,13.94
2022-10-01T00:18:23.848Z,13.94
2022-10-01T00:20:50.461Z,13.92
2022-10-01T00:23:16.957Z,13.89
2022-10-01T00:25:43.805Z,13.89
2022-10-01T00:28:12.161Z,13.86
2022-10-01T00:30:45.704Z,13.85
2022-10-01T00:33:12.392Z,13.87
2022-10-01T00:35:38.852Z,13.88
2022-10-01T00:38:05.358Z,13.86
2022-10-01T00:40:31.813Z,13.85
2022-10-01T00:42:58.319Z,13.88
2022-10-01T00:45:24.785Z,13.85
2022-10-01T00:47:56.461Z,13.84
2022-10-01T00:50:30.348Z,13.90
2022-10-01T00:53:02.295Z,13.92
2022-10-01T00:55:41.018Z,13.89
2022-10-01T00:58:10.325Z,13.90
2022-10-01T01:00:39.276Z,13.90
2022-10-01T01:03:06.436Z,13.95
2022-10-01T01:05:32.889Z,13.98
2022-10-01T01:08:01.540Z,13.98
2022-10-01T01:11:06.329Z,13.92
2022-10-01T01:13:53.012Z,13.97
2022-10-01T01:16:34.518Z,13.92
2022-10-01T01:19:09.427Z,13.95
2022-10-01T01:21:41.045Z,13.90
2022-10-01T01:24:26.097Z,13.97
2022-10-01T01:27:18.930Z,13.96
2022-10-01T01:30:00.801Z,13.95
2022-10-01T01:32:30.806Z,13.89
2022-10-01T01:35:02.302Z,13.95
2022-10-01T01:37:34.432Z,13.92
2022-10-01T01:40:04.017Z,13.90
2022-10-01T01:42:37.570Z,13.89
2022-10-01T01:45:09.783Z,13.82
2022-10-01T01:47:38.846Z,13.85
2022-10-01T01:50:08.163Z,13.89
2022-10-01T01:52:35.384Z,13.86
2022-10-01T01:55:07.391Z,13.89
2022-10-01T01:57:39.233Z,13.85
2022-10-01T02:00:06.368Z,13.85
2022-10-01T02:02:35.665Z,13.85
2022-10-01T02:05:15.991Z,13.88
2022-10-01T02:07:57.623Z,13.84
2022-10-01T02:11:05.777Z,13.88
2022-10-01T02:13:50.745Z,13.84
2022-10-01T02:16:35.883Z,13.87
2022-10-01T02:19:16.840Z,13.78
2022-10-01T02:21:55.570Z,13.83
2022-10-01T02:24:43.356Z,13.82
2022-10-01T02:27:41.446Z,13.89
2022-10-01T02:30:09.754Z,13.84
2022-10-01T02:32:39.682Z,13.87
2022-10-01T02:35:09.620Z,13.88
2022-10-01T02:37:38.436Z,13.95
2022-10-01T02:40:07.700Z,13.95
2022-10-01T02:42:38.050Z,13.93
2022-10-01T02:45:06.039Z,13.97
2022-10-01T02:47:37.903Z,13.98
2022-10-01T02:50:06.288Z,14.00
2022-10-01T02:52:41.028Z,13.99
2022-10-01T02:55:12.325Z,13.99
2022-10-01T02:57:39.182Z,14.02
2022-10-01T03:00:13.862Z,14.01
2022-10-01T03:02:40.364Z,14.05
2022-10-01T03:05:08.064Z,14.07
2022-10-01T03:07:35.817Z,14.01
2022-10-01T03:10:04.042Z,14.00
2022-10-01T03:12:30.717Z,13.99
2022-10-01T03:14:57.290Z,14.00
2022-10-01T03:17:23.977Z,13.98
2022-10-01T03:19:50.440Z,13.97
2022-10-01T03:22:19.191Z,13.95
2022-10-01T03:24:45.634Z,13.93
2022-10-01T03:27:12.073Z,13.92
2022-10-01T03:29:38.555Z,13.92
2022-10-01T03:32:05.076Z,13.91
2022-10-01T03:34:31.612Z,13.91
2022-10-01T03:36:58.069Z,13.90
2022-10-01T03:39:24.504Z,13.87
2022-10-01T03:41:50.952Z,13.83
2022-10-01T03:44:17.761Z,13.81
2022-10-01T03:46:44.571Z,13.78
2022-10-01T03:49:11.049Z,13.79
2022-10-01T03:51:37.955Z,13.80
2022-10-01T03:54:06.023Z,13.74
2022-10-01T03:56:33.272Z,13.74
2022-10-01T03:58:59.829Z,13.74
2022-10-01T04:01:26.621Z,13.73
2022-10-01T04:03:53.446Z,13.77
2022-10-01T04:06:20.146Z,13.74
2022-10-01T04:08:46.589Z,13.75
2022-10-01T04:11:13.144Z,13.74
2022-10-01T04:13:39.693Z,13.77
2022-10-01T04:16:06.971Z,13.79
2022-10-01T04:18:34.388Z,13.81
2022-10-01T04:21:01.361Z,13.81
2022-10-01T04:23:27.958Z,13.81
2022-10-01T04:25:54.471Z,13.85
2022-10-01T04:28:21.238Z,13.86
2022-10-01T04:30:47.775Z,13.86
2022-10-01T04:33:16.804Z,13.82
2022-10-01T04:35:44.295Z,13.88
2022-10-01T04:38:16.526Z,13.84
2022-10-01T04:40:43.500Z,13.88
2022-10-01T04:43:13.338Z,13.80
2022-10-01T04:45:39.918Z,13.79
2022-10-01T04:48:06.442Z,13.80
2022-10-01T04:50:32.950Z,13.81
2022-10-01T04:52:59.669Z,13.78
2022-10-01T04:55:26.577Z,13.82
2022-10-01T04:57:53.044Z,13.81
2022-10-01T05:00:22.286Z,13.76
2022-10-01T05:02:50.140Z,13.78
2022-10-01T05:05:18.641Z,13.76
2022-10-01T05:07:45.723Z,13.80
2022-10-01T05:10:18.681Z,13.77
2022-10-01T05:12:46.301Z,13.75
2022-10-01T05:15:13.676Z,13.71
2022-10-01T05:17:40.362Z,13.70
2022-10-01T05:20:08.240Z,13.70
2022-10-01T05:22:34.786Z,13.68
2022-10-01T05:25:01.252Z,13.59
2022-10-01T05:27:27.971Z,13.63
2022-10-01T05:29:54.425Z,13.60
2022-10-01T05:32:21.036Z,13.58
2022-10-01T05:34:52.636Z,13.58
2022-10-01T05:37:20.033Z,13.55
2022-10-01T05:39:46.669Z,13.54
2022-10-01T05:42:13.143Z,13.52
2022-10-01T05:44:40.916Z,13.52
2022-10-01T05:47:07.889Z,13.49
2022-10-01T05:49:34.519Z,13.49
2022-10-01T05:52:01.281Z,13.47
2022-10-01T05:54:29.416Z,13.50
2022-10-01T05:56:57.329Z,13.51
2022-10-01T05:59:28.408Z,13.56
2022-10-01T06:01:57.917Z,13.55
2022-10-01T06:04:24.621Z,13.56
2022-10-01T06:06:51.085Z,13.57
2022-10-01T06:09:17.717Z,13.57
2022-10-01T06:11:44.241Z,13.62
2022-10-01T06:14:10.713Z,13.68
2022-10-01T06:16:37.307Z,13.66
2022-10-01T06:19:03.945Z,13.71
2022-10-01T06:21:31.838Z,13.74
2022-10-01T06:23:58.678Z,13.73
2022-10-01T06:26:25.144Z,13.74
2022-10-01T06:28:52.636Z,13.68
2022-10-01T06:31:19.705Z,13.69
2022-10-01T06:33:46.343Z,13.68
2022-10-01T06:36:12.802Z,13.71
2022-10-01T06:38:39.324Z,13.66
2022-10-01T06:41:06.118Z,13.69
2022-10-01T06:43:33.437Z,13.69
2022-10-01T06:46:04.807Z,13.71
2022-10-01T06:48:32.495Z,13.74
2022-10-01T06:50:59.464Z,13.72
2022-10-01T06:53:27.874Z,13.68
2022-10-01T06:55:54.859Z,13.75
2022-10-01T06:58:23.229Z,13.74
2022-10-01T07:00:50.928Z,13.75
2022-10-01T07:03:20.290Z,13.76
2022-10-01T07:05:47.451Z,13.80
2022-10-01T07:08:14.328Z,13.77
2022-10-01T07:10:41.961Z,13.79
2022-10-01T07:13:14.303Z,13.82
2022-10-01T07:15:40.839Z,13.91
2022-10-01T07:18:09.539Z,13.96
2022-10-01T07:20:39.880Z,14.00
2022-10-01T07:23:16.062Z,14.10
2022-10-01T07:25:43.576Z,14.15
2022-10-01T07:28:18.013Z,14.17
2022-10-01T07:30:47.577Z,14.09
2022-10-01T07:33:17.950Z,14.11
2022-10-01T07:35:44.416Z,14.08
2022-10-01T07:38:11.100Z,14.10
2022-10-01T07:40:37.925Z,14.12
2022-10-01T07:43:05.013Z,14.11
2022-10-01T07:45:31.601Z,14.13
2022-10-01T07:48:00.523Z,14.09
2022-10-01T07:50:30.536Z,14.12
2022-10-01T07:52:58.613Z,14.18
2022-10-01T07:55:28.505Z,14.18
2022-10-01T07:57:57.964Z,14.24
2022-10-01T08:00:26.216Z,14.25
2022-10-01T08:02:55.905Z,14.29
2022-10-01T08:05:29.000Z,14.27
2022-10-01T08:08:00.710Z,14.28
2022-10-01T08:10:27.448Z,14.26
2022-10-01T08:13:14.455Z,14.21
2022-10-01T08:15:43.508Z,14.26
2022-10-01T08:18:11.275Z,14.31
2022-10-01T08:20:41.666Z,14.30
2022-10-01T08:23:11.041Z,14.35
2022-10-01T08:25:38.525Z,14.39
2022-10-01T08:28:06.564Z,14.39
2022-10-01T08:30:33.285Z,14.44
2022-10-01T08:33:00.844Z,14.48
2022-10-01T08:35:28.480Z,14.50
2022-10-01T08:37:56.625Z,14.49
2022-10-01T08:40:24.383Z,14.53
2022-10-01T08:43:00.019Z,14.50
2022-10-01T08:45:34.782Z,14.52
2022-10-01T08:48:24.412Z,14.61
2022-10-01T08:50:57.848Z,14.65
2022-10-01T08:53:31.690Z,14.62
2022-10-01T08:56:00.484Z,14.68
2022-10-01T08:58:35.140Z,14.67
2022-10-01T09:01:01.776Z,14.83
2022-10-01T09:03:31.619Z,14.87
2022-10-01T09:06:03.613Z,14.97
2022-10-01T09:09:00.808Z,14.91
2022-10-01T09:11:52.056Z,14.97
2022-10-01T09:14:32.677Z,15.02
2022-10-01T09:17:11.328Z,15.08
2022-10-01T09:19:56.919Z,15.17
2022-10-01T09:22:40.284Z,15.24
2022-10-01T09:25:09.782Z,15.34
2022-10-01T09:27:38.089Z,15.43
2022-10-01T09:30:10.827Z,15.52
2022-10-01T09:32:44.853Z,15.61
2022-10-01T09:35:44.138Z,15.69
2022-10-01T09:38:21.201Z,15.96
2022-10-01T09:40:53.441Z,16.36
2022-10-01T09:43:21.954Z,16.45
2022-10-01T09:45:49.828Z,16.58
2022-10-01T09:48:25.222Z,16.70
2022-10-01T09:50:58.230Z,16.71
2022-10-01T09:53:36.889Z,16.91
2022-10-01T09:56:10.406Z,17.05
2022-10-01T09:58:39.387Z,17.00
2022-10-01T10:01:16.986Z,17.15
2022-10-01T10:03:53.625Z,17.14
2022-10-01T10:06:28.121Z,17.28
2022-10-01T10:08:57.053Z,17.40
2022-10-01T10:11:27.330Z,17.50
2022-10-01T10:14:00.293Z,17.58
2022-10-01T10:16:33.443Z,17.66
2022-10-01T10:19:03.085Z,17.80
2022-10-01T10:21:33.970Z,17.91
2022-10-01T10:24:03.949Z,17.97
2022-10-01T10:26:36.137Z,18.10
2022-10-01T10:29:04.182Z,18.14
2022-10-01T10:31:36.715Z,18.19
2022-10-01T10:34:31.941Z,18.17
2022-10-01T10:37:00.969Z,18.28
2022-10-01T10:39:31.456Z,18.37
2022-10-01T10:42:00.106Z,18.43
2022-10-01T10:44:31.956Z,18.44
2022-10-01T10:47:05.341Z,18.58
2022-10-01T10:49:43.723Z,18.62
2022-10-01T10:52:32.297Z,18.79
2022-10-01T10:55:00.819Z,19.04
2022-10-01T10:57:34.093Z,19.12
2022-10-01T11:00:12.754Z,19.34
2022-10-01T11:02:41.357Z,19.57
2022-10-01T11:05:20.411Z,20.04
2022-10-01T11:07:49.001Z,20.13
2022-10-01T11:10:30.420Z,20.07
2022-10-01T11:13:15.443Z,19.80
2022-10-01T11:15:55.839Z,20.10
2022-10-01T11:18:34.542Z,20.48
2022-10-01T11:21:29.149Z,20.37
2022-10-01T11:24:26.060Z,20.11
2022-10-01T11:27:01.238Z,19.84
2022-10-01T11:29:43.417Z,21.27
2022-10-01T11:32:22.056Z,22.29
2022-10-01T11:35:13.021Z,21.52
2022-10-01T11:37:42.398Z,21.03
2022-10-01T11:40:19.922Z,21.08
2022-10-01T11:42:47.820Z,20.81
2022-10-01T11:45:32.142Z,20.73
2022-10-01T11:48:08.156Z,21.42
2022-10-01T11:50:40.337Z,21.33
2022-10-01T11:53:18.992Z,23.04
2022-10-01T11:56:19.705Z,24.05
2022-10-01T11:58:52.470Z,24.34
2022-10-01T12:01:28.329Z,24.33
2022-10-01T12:03:54.752Z,25.12
2022-10-01T12:06:44.793Z,25.64
2022-10-01T12:09:24.360Z,26.12
2022-10-01T12:12:13.415Z,26.28
2022-10-01T12:14:52.718Z,25.58
2022-10-01T12:17:21.397Z,26.39
2022-10-01T12:19:53.010Z,26.47
2022-10-01T12:22:34.131Z,26.43
2022-10-01T12:25:00.591Z,24.95
2022-10-01T12:27:57.629Z,25.93
2022-10-01T12:30:29.284Z,24.78
2022-10-01T12:32:55.742Z,23.61
2022-10-01T12:35:56.500Z,23.81
2022-10-01T12:38:50.286Z,23.61
2022-10-01T12:41:22.889Z,23.42
2022-10-01T12:44:32.817Z,22.49
2022-10-01T12:47:17.433Z,22.22
2022-10-01T12:49:50.358Z,21.83
2022-10-01T12:52:49.578Z,21.88
2022-10-01T12:55:22.310Z,22.03
2022-10-01T12:58:08.533Z,22.06
2022-10-01T13:00:42.194Z,21.73
2022-10-01T13:03:12.271Z,21.54
2022-10-01T13:05:57.396Z,21.25
2022-10-01T13:08:29.997Z,21.20
2022-10-01T13:11:12.162Z,21.34
2022-10-01T13:13:39.120Z,21.27
2022-10-01T13:16:40.875Z,21.23
2022-10-01T13:19:14.637Z,21.04
2022-10-01T13:22:07.709Z,20.99
2022-10-01T13:24:55.576Z,21.09
2022-10-01T13:27:29.816Z,21.13
2022-10-01T13:30:04.137Z,21.56
2022-10-01T13:32:51.380Z,23.02
2022-10-01T13:35:36.270Z,23.15
2022-10-01T13:38:25.666Z,24.67
2022-10-01T13:41:01.437Z,25.61
2022-10-01T13:43:30.522Z,25.67
2022-10-01T13:46:06.272Z,24.33
2022-10-01T13:48:35.390Z,23.37
2022-10-01T13:51:06.921Z,22.95
2022-10-01T13:53:50.084Z,22.82
2022-10-01T13:56:36.250Z,22.57
2022-10-01T13:59:04.731Z,22.37
2022-10-01T14:01:40.246Z,22.16
2022-10-01T14:04:21.532Z,21.95
2022-10-01T14:07:01.442Z,23.21
2022-10-01T14:09:36.482Z,23.86
2022-10-01T14:12:33.226Z,24.20
2022-10-01T14:15:21.218Z,23.28
2022-10-01T14:17:53.105Z,23.06
2022-10-01T14:20:24.673Z,24.10
2022-10-01T14:23:13.075Z,24.65
2022-10-01T14:25:56.965Z,24.51
2022-10-01T14:28:26.415Z,24.74
2022-10-01T14:31:19.185Z,24.95
2022-10-01T14:34:06.733Z,25.24
2022-10-01T14:36:51.153Z,25.06
2022-10-01T14:39:18.676Z,24.32
2022-10-01T14:41:48.277Z,23.69
2022-10-01T14:44:22.026Z,24.19
2022-10-01T14:46:50.587Z,24.51
2022-10-01T14:49:21.972Z,24.26
2022-10-01T14:51:51.780Z,24.09
2022-10-01T14:54:20.370Z,24.42
2022-10-01T14:56:47.260Z,24.35
2022-10-01T14:59:22.926Z,23.74
2022-10-01T15:02:02.430Z,23.43
2022-10-01T15:04:29.331Z,23.21
2022-10-01T15:07:04.756Z,23.11
2022-10-01T15:09:33.577Z,23.03
2022-10-01T15:12:00.378Z,22.95
2022-10-01T15:14:27.951Z,22.83
2022-10-01T15:16:54.563Z,22.63
2022-10-01T15:19:23.140Z,22.27
2022-10-01T15:21:54.963Z,21.98
2022-10-01T15:24:40.169Z,21.66
2022-10-01T15:27:08.501Z,21.52
2022-10-01T15:29:35.969Z,21.45
2022-10-01T15:32:03.925Z,21.04
2022-10-01T15:34:31.114Z,20.97
2022-10-01T15:37:02.040Z,21.26
2022-10-01T15:39:33.454Z,21.27
2022-10-01T15:42:07.607Z,21.33
2022-10-01T15:44:38.617Z,21.34
2022-10-01T15:47:23.331Z,21.39
2022-10-01T15:50:18.497Z,21.49
2022-10-01T15:52:51.380Z,21.24
2022-10-01T15:55:48.288Z,21.22
2022-10-01T15:58:26.929Z,21.25
2022-10-01T16:01:09.284Z,21.25
2022-10-01T16:03:42.352Z,21.07
2022-10-01T16:06:19.718Z,20.74
2022-10-01T16:09:03.159Z,20.65
2022-10-01T16:11:33.266Z,20.65
2022-10-01T16:14:24.771Z,20.43
2022-10-01T16:17:17.138Z,20.34
2022-10-01T16:19:48.521Z,20.06
2022-10-01T16:22:19.334Z,19.88
2022-10-01T16:24:53.000Z,19.94
2022-10-01T16:27:26.533Z,19.92
2022-10-01T16:30:12.022Z,19.66
2022-10-01T16:32:38.534Z,19.46
2022-10-01T16:35:21.603Z,19.30
2022-10-01T16:37:50.279Z,19.14
2022-10-01T16:40:19.078Z,19.05
2022-10-01T16:42:46.977Z,18.97
2022-10-01T16:45:19.149Z,18.80
2022-10-01T16:47:46.322Z,18.74
2022-10-01T16:50:15.513Z,18.70
2022-10-01T16:52:42.257Z,18.70
2022-10-01T16:55:32.449Z,18.68
2022-10-01T16:57:58.913Z,18.53
2022-10-01T17:00:26.837Z,18.41
2022-10-01T17:02:54.665Z,18.40
2022-10-01T17:05:25.411Z,18.41
2022-10-01T17:07:52.992Z,18.43
2022-10-01T17:10:21.509Z,18.31
2022-10-01T17:12:48.962Z,18.21
2022-10-01T17:15:19.901Z,18.13
2022-10-01T17:17:46.937Z,18.12
2022-10-01T17:20:13.823Z,18.25
2022-10-01T17:22:42.882Z,18.51
2022-10-01T17:25:15.313Z,18.61
2022-10-01T17:27:41.802Z,18.68
2022-10-01T17:30:08.725Z,18.71
2022-10-01T17:32:37.243Z,18.69
2022-10-01T17:35:04.324Z,18.68
2022-10-01T17:37:31.290Z,18.59
2022-10-01T17:39:57.809Z,18.64
2022-10-01T17:42:24.377Z,18.64
2022-10-01T17:44:51.612Z,18.63
2022-10-01T17:47:18.304Z,18.64
2022-10-01T17:49:44.957Z,18.63
2022-10-01T17:52:11.812Z,18.61
2022-10-01T17:54:38.645Z,18.57
2022-10-01T17:57:05.387Z,18.54
2022-10-01T17:59:32.016Z,18.52
2022-10-01T18:01:58.597Z,18.51
2022-10-01T18:04:28.044Z,18.43
2022-10-01T18:06:57.909Z,18.42
2022-10-01T18:09:26.198Z,18.41
2022-10-01T18:11:52.683Z,18.38
2022-10-01T18:14:19.240Z,18.36
2022-10-01T18:16:45.951Z,18.33
2022-10-01T18:19:52.328Z,18.33
2022-10-01T18:22:01.439Z,18.36
2022-10-01T18:24:29.239Z,18.34
2022-10-01T18:26:56.405Z,18.33
2022-10-01T18:29:25.569Z,18.31
2022-10-01T18:32:06.759Z,18.27
2022-10-01T18:34:50.093Z,18.26
2022-10-01T18:37:46.454Z,18.27
2022-10-01T18:40:17.279Z,18.28
2022-10-01T18:42:51.488Z,18.27
2022-10-01T18:45:36.719Z,18.27
2022-10-01T18:48:19.771Z,18.25
2022-10-01T18:50:52.484Z,18.24
2022-10-01T18:53:43.549Z,18.21
2022-10-01T18:56:19.113Z,18.17
2022-10-01T18:58:48.622Z,18.16
2022-10-01T19:01:39.798Z,18.12
2022-10-01T19:04:12.457Z,18.10
2022-10-01T19:06:50.491Z,18.08
2022-10-01T19:09:27.144Z,18.05
2022-10-01T19:11:59.863Z,17.96
2022-10-01T19:14:32.161Z,17.94
2022-10-01T19:17:13.233Z,17.91
2022-10-01T19:20:32.518Z,17.93
2022-10-01T19:23:15.969Z,17.88
2022-10-01T19:25:53.093Z,17.82
2022-10-01T19:28:40.925Z,17.76
2022-10-01T19:31:27.024Z,17.74
2022-10-01T19:34:04.239Z,17.73
2022-10-01T19:36:36.780Z,17.71
2022-10-01T19:39:10.871Z,17.69
2022-10-01T19:41:57.566Z,17.68
2022-10-01T19:44:31.770Z,17.64
2022-10-01T19:47:14.481Z,17.63
2022-10-01T19:49:42.834Z,17.58
2022-10-01T19:52:16.711Z,17.58
2022-10-01T19:54:49.043Z,17.57
2022-10-01T19:57:22.704Z,17.58
2022-10-01T19:59:51.753Z,17.53
2022-10-01T20:02:35.236Z,17.51
2022-10-01T20:05:07.142Z,17.47
2022-10-01T20:07:55.571Z,17.49
2022-10-01T20:10:47.077Z,17.46
2022-10-01T20:13:25.685Z,17.41
2022-10-01T20:16:25.481Z,17.37
2022-10-01T20:19:27.676Z,17.40
2022-10-01T20:22:13.705Z,17.36
2022-10-01T20:25:03.714Z,17.31
2022-10-01T20:27:52.559Z,17.29
2022-10-01T20:30:21.048Z,17.26
2022-10-01T20:32:55.725Z,17.25
2022-10-01T20:35:41.956Z,17.19
2022-10-01T20:38:27.043Z,17.12
2022-10-01T20:40:56.822Z,17.14
2022-10-01T20:43:44.487Z,17.11
2022-10-01T20:46:32.421Z,17.06
2022-10-01T20:49:15.392Z,17.06
2022-10-01T20:51:47.829Z,17.05
2022-10-01T20:54:23.078Z,17.01
2022-10-01T20:57:10.804Z,16.95
2022-10-01T20:59:42.289Z,17.01
2022-10-01T21:02:37.247Z,16.98
2022-10-01T21:05:11.776Z,16.92
2022-10-01T21:07:38.391Z,16.91
2022-10-01T21:10:17.127Z,16.89
2022-10-01T21:12:53.420Z,16.86
2022-10-01T21:15:27.226Z,16.87
2022-10-01T21:18:39.223Z,16.84
2022-10-01T21:21:43.893Z,16.85
2022-10-01T21:24:31.992Z,16.82
2022-10-01T21:27:25.964Z,16.79
2022-10-01T21:30:04.055Z,16.76
2022-10-01T21:33:07.565Z,16.75
2022-10-01T21:35:55.804Z,16.75
2022-10-01T21:38:55.056Z,16.72
2022-10-01T21:41:43.495Z,16.67
2022-10-01T21:44:30.956Z,16.65
2022-10-01T21:47:27.600Z,16.61
2022-10-01T21:50:12.073Z,16.58
2022-10-01T21:52:50.666Z,16.57
2022-10-01T21:55:43.614Z,16.55
2022-10-01T21:58:29.413Z,16.56
2022-10-01T22:01:18.955Z,16.52
2022-10-01T22:03:53.195Z,16.49
2022-10-01T22:06:32.910Z,16.47
2022-10-01T22:09:36.236Z,16.44
2022-10-01T22:12:06.442Z,16.40
2022-10-01T22:14:33.351Z,16.39
2022-10-01T22:17:13.444Z,16.38
2022-10-01T22:19:46.130Z,16.40
2022-10-01T22:22:23.981Z,16.40
2022-10-01T22:24:53.107Z,16.40
2022-10-01T22:27:20.085Z,16.41
2022-10-01T22:29:53.138Z,16.35
2022-10-01T22:32:25.591Z,16.31
2022-10-01T22:34:58.005Z,16.34
2022-10-01T22:37:35.678Z,16.34
2022-10-01T22:40:13.432Z,16.32
2022-10-01T22:42:47.363Z,16.27
2022-10-01T22:45:17.302Z,16.22
2022-10-01T22:47:56.031Z,16.24
2022-10-01T22:50:49.334Z,16.26
2022-10-01T22:53:47.334Z,16.26
2022-10-01T22:56:20.901Z,16.23
2022-10-01T22:58:57.643Z,16.21
2022-10-01T23:01:27.257Z,16.22
2022-10-01T23:04:09.809Z,16.19
2022-10-01T23:07:12.041Z,16.20
2022-10-01T23:10:03.389Z,16.19
2022-10-01T23:12:51.482Z,16.18
2022-10-01T23:15:57.107Z,16.18
2022-10-01T23:18:41.825Z,16.15
2022-10-01T23:21:20.222Z,16.16
2022-10-01T23:24:15.984Z,16.18
2022-10-01T23:27:03.352Z,16.14
2022-10-01T23:29:54.093Z,16.08
2022-10-01T23:32:58.308Z,16.10
2022-10-01T23:35:37.188Z,16.09
2022-10-01T23:38:09.621Z,16.05
2022-10-01T23:40:42.284Z,16.02
2022-10-01T23:43:22.310Z,16.03
2022-10-01T23:45:59.245Z,16.02
2022-10-01T23:48:34.300Z,15.98
2022-10-01T23:51:22.648Z,15.98
2022-10-01T23:54:02.572Z,15.95
2022-10-01T23:56:50.824Z,15.86
2022-10-01T23:59:29.301Z,15.82
