createdAt,value
2018-08-23T00:00:29.165Z,61.10
2018-08-23T00:02:57.124Z,61.30
2018-08-23T00:05:25.061Z,61.40
2018-08-23T00:08:04.132Z,61.70
2018-08-23T00:10:32.013Z,61.70
2018-08-23T00:12:59.808Z,61.90
2018-08-23T00:15:32.858Z,62.20
2018-08-23T00:18:00.617Z,61.50
2018-08-23T00:20:28.475Z,61.30
2018-08-23T00:22:56.273Z,60.90
2018-08-23T00:25:24.100Z,60.80
2018-08-23T00:27:52.016Z,60.30
2018-08-23T00:30:22.088Z,60.10
2018-08-23T00:32:50.003Z,60.10
2018-08-23T00:35:20.903Z,60.10
2018-08-23T00:37:49.044Z,60.10
2018-08-23T00:40:17.250Z,59.80
2018-08-23T00:42:47.230Z,60.00
2018-08-23T00:45:17.407Z,59.50
2018-08-23T00:47:45.246Z,59.70
2018-08-23T00:50:19.710Z,59.80
2018-08-23T00:52:48.585Z,59.50
2018-08-23T00:55:22.900Z,59.90
2018-08-23T00:57:50.727Z,59.70
2018-08-23T01:00:20.128Z,59.80
2018-08-23T01:02:49.446Z,60.00
2018-08-23T01:05:23.092Z,60.00
2018-08-23T01:07:51.115Z,60.00
2018-08-23T01:10:19.510Z,60.10
2018-08-23T01:13:01.307Z,60.30
2018-08-23T01:15:29.902Z,60.40
2018-08-23T01:18:19.239Z,60.50
2018-08-23T01:20:48.353Z,60.80
2018-08-23T01:23:16.487Z,61.20
2018-08-23T01:25:45.598Z,61.60
2018-08-23T01:28:13.858Z,62.00
2018-08-23T01:30:42.408Z,62.20
2018-08-23T01:33:13.871Z,62.10
2018-08-23T01:35:43.301Z,62.30
2018-08-23T01:38:11.748Z,61.90
2018-08-23T01:40:39.969Z,62.50
2018-08-23T01:43:08.004Z,61.90
2018-08-23T01:45:36.764Z,62.20
2018-08-23T01:48:06.170Z,62.10
2018-08-23T01:50:34.125Z,62.10
2018-08-23T01:53:02.060Z,62.30
2018-08-23T01:55:29.942Z,62.30
2018-08-23T01:57:57.886Z,62.60
2018-08-23T02:00:27.910Z,62.70
2018-08-23T02:02:55.764Z,62.90
2018-08-23T02:05:23.788Z,63.00
2018-08-23T02:07:51.814Z,63.10
2018-08-23T02:10:19.793Z,63.30
2018-08-23T02:12:53.701Z,63.70
2018-08-23T02:15:21.760Z,64.00
2018-08-23T02:17:56.442Z,64.30
2018-08-23T02:20:25.225Z,64.70
2018-08-23T02:22:53.787Z,64.80
2018-08-23T02:25:21.584Z,65.00
2018-08-23T02:27:57.794Z,65.50
2018-08-23T02:30:39.002Z,65.60
2018-08-23T02:33:07.280Z,65.90
2018-08-23T02:35:35.754Z,66.10
2018-08-23T02:38:03.824Z,66.20
2018-08-23T02:40:34.081Z,66.40
2018-08-23T02:43:02.126Z,66.80
2018-08-23T02:45:37.778Z,67.10
2018-08-23T02:48:06.588Z,67.10
2018-08-23T02:50:34.511Z,67.20
2018-08-23T02:53:15.460Z,67.60
2018-08-23T02:55:47.886Z,67.50
2018-08-23T02:58:15.991Z,67.90
2018-08-23T03:00:44.761Z,68.00
2018-08-23T03:03:13.105Z,68.10
2018-08-23T03:05:41.195Z,68.60
2018-08-23T03:08:09.220Z,68.60
2018-08-23T03:10:37.417Z,68.60
2018-08-23T03:13:05.513Z,68.80
2018-08-23T03:15:33.278Z,68.60
2018-08-23T03:18:03.615Z,68.80
2018-08-23T03:20:31.940Z,68.70
2018-08-23T03:22:59.822Z,69.00
2018-08-23T03:25:27.659Z,69.80
2018-08-23T03:27:55.714Z,69.20
2018-08-23T03:30:24.289Z,69.50
2018-08-23T03:32:52.100Z,69.50
2018-08-23T03:35:20.054Z,69.40
2018-08-23T03:37:47.914Z,69.70
2018-08-23T03:40:16.609Z,69.70
2018-08-23T03:42:44.748Z,69.90
2018-08-23T03:45:18.343Z,70.10
2018-08-23T03:47:51.571Z,70.00
2018-08-23T03:50:19.383Z,70.20
2018-08-23T03:52:49.533Z,70.30
2018-08-23T03:55:18.449Z,70.20
2018-08-23T03:57:51.131Z,70.30
2018-08-23T04:00:25.459Z,70.10
2018-08-23T04:02:53.563Z,70.10
2018-08-23T04:05:21.344Z,70.30
2018-08-23T04:07:49.120Z,70.30
2018-08-23T04:10:16.984Z,70.60
2018-08-23T04:12:45.080Z,70.60
2018-08-23T04:15:22.513Z,70.60
2018-08-23T04:17:50.712Z,70.50
2018-08-23T04:20:18.802Z,70.50
2018-08-23T04:22:46.857Z,70.60
2018-08-23T04:25:14.864Z,70.60
2018-08-23T04:27:42.873Z,70.60
2018-08-23T04:30:11.022Z,70.50
2018-08-23T04:32:41.942Z,70.40
2018-08-23T04:35:11.137Z,70.30
2018-08-23T04:37:39.545Z,70.50
2018-08-23T04:40:08.559Z,70.30
2018-08-23T04:42:36.940Z,70.40
2018-08-23T04:45:28.474Z,70.40
2018-08-23T04:48:04.048Z,70.40
2018-08-23T04:50:32.031Z,70.40
2018-08-23T04:53:00.062Z,70.20
2018-08-23T04:55:28.024Z,70.00
2018-08-23T04:58:02.705Z,70.10
2018-08-23T05:00:31.043Z,70.10
2018-08-23T05:02:59.008Z,69.80
2018-08-23T05:05:27.004Z,69.90
2018-08-23T05:07:54.865Z,69.80
2018-08-23T05:10:22.849Z,69.40
2018-08-23T05:12:50.772Z,69.30
2018-08-23T05:15:18.669Z,69.20
2018-08-23T05:17:46.799Z,69.00
2018-08-23T05:20:14.971Z,68.70
2018-08-23T05:22:52.118Z,68.80
2018-08-23T05:25:22.029Z,68.60
2018-08-23T05:28:14.517Z,68.70
2018-08-23T05:30:43.245Z,68.50
2018-08-23T05:33:17.275Z,68.20
2018-08-23T05:35:45.260Z,68.10
2018-08-23T05:38:14.001Z,67.80
2018-08-23T05:40:43.956Z,67.60
2018-08-23T05:43:12.697Z,67.40
2018-08-23T05:45:47.121Z,67.00
2018-08-23T05:48:22.356Z,66.80
2018-08-23T05:50:50.324Z,66.30
2018-08-23T05:53:18.878Z,66.20
2018-08-23T05:55:49.893Z,65.40
2018-08-23T05:58:20.586Z,65.10
2018-08-23T06:00:48.402Z,64.80
2018-08-23T06:03:16.538Z,64.50
2018-08-23T06:05:45.779Z,64.10
2018-08-23T06:08:13.851Z,63.90
2018-08-23T06:10:42.068Z,63.70
2018-08-23T06:13:10.039Z,63.20
2018-08-23T06:15:43.316Z,62.80
2018-08-23T06:18:11.426Z,62.30
2018-08-23T06:20:39.548Z,61.40
2018-08-23T06:23:07.703Z,60.90
2018-08-23T06:25:35.744Z,60.70
2018-08-23T06:28:11.411Z,59.80
2018-08-23T06:30:39.583Z,59.60
2018-08-23T06:33:07.764Z,59.40
2018-08-23T06:35:38.424Z,58.30
2018-08-23T06:38:08.030Z,57.50
2018-08-23T06:40:36.410Z,53.90
2018-08-23T06:43:05.346Z,52.70
2018-08-23T06:45:33.386Z,51.40
2018-08-23T06:48:02.847Z,49.20
2018-08-23T06:50:30.755Z,47.20
2018-08-23T06:52:58.755Z,47.00
2018-08-23T06:55:32.114Z,46.70
2018-08-23T06:58:01.142Z,46.40
2018-08-23T07:00:28.995Z,45.40
2018-08-23T07:02:57.289Z,44.30
2018-08-23T07:05:25.212Z,43.60
2018-08-23T07:07:53.138Z,42.30
2018-08-23T07:10:21.006Z,42.30
2018-08-23T07:12:49.239Z,42.30
2018-08-23T07:15:17.255Z,41.40
2018-08-23T07:17:45.344Z,41.30
2018-08-23T07:20:15.286Z,41.60
2018-08-23T07:22:43.330Z,41.40
2018-08-23T07:25:13.030Z,40.70
2018-08-23T07:27:41.199Z,40.20
2018-08-23T07:30:13.928Z,39.60
2018-08-23T07:32:43.396Z,40.30
2018-08-23T07:35:12.874Z,40.00
2018-08-23T07:37:42.247Z,39.40
2018-08-23T07:40:17.490Z,38.60
2018-08-23T07:42:46.661Z,39.10
2018-08-23T07:45:14.691Z,38.20
2018-08-23T07:47:44.077Z,37.90
2018-08-23T07:50:12.171Z,37.20
2018-08-23T07:52:47.818Z,36.80
2018-08-23T07:55:15.820Z,37.70
2018-08-23T07:57:44.225Z,36.50
2018-08-23T08:00:37.760Z,35.90
2018-08-23T08:03:06.280Z,35.10
2018-08-23T08:05:36.771Z,34.50
2018-08-23T08:08:05.382Z,34.10
2018-08-23T08:10:36.476Z,34.80
2018-08-23T08:13:04.686Z,34.60
2018-08-23T08:15:32.605Z,35.00
2018-08-23T08:18:17.623Z,32.90
2018-08-23T08:21:03.805Z,33.00
2018-08-23T08:23:32.285Z,33.60
2018-08-23T08:26:00.223Z,33.20
2018-08-23T08:28:28.259Z,32.30
2018-08-23T08:30:57.934Z,31.90
2018-08-23T08:33:26.677Z,32.00
2018-08-23T08:35:59.145Z,31.50
2018-08-23T08:38:27.205Z,31.10
2018-08-23T08:40:55.344Z,31.00
2018-08-23T08:43:23.450Z,31.60
2018-08-23T08:45:54.116Z,31.70
2018-08-23T08:48:29.325Z,31.30
2018-08-23T08:51:14.198Z,31.50
2018-08-23T08:53:43.141Z,31.50
2018-08-23T08:56:11.299Z,30.50
2018-08-23T08:58:40.179Z,31.10
2018-08-23T09:01:08.525Z,30.90
2018-08-23T09:03:38.043Z,31.50
2018-08-23T09:06:07.533Z,30.90
2018-08-23T09:08:36.645Z,30.00
2018-08-23T09:11:05.228Z,29.70
2018-08-23T09:13:38.784Z,30.20
2018-08-23T09:16:09.189Z,30.10
2018-08-23T09:18:40.069Z,29.80
2018-08-23T09:21:08.527Z,30.00
2018-08-23T09:23:36.851Z,29.60
2018-08-23T09:26:04.979Z,30.00
2018-08-23T09:28:32.860Z,30.00
2018-08-23T09:31:01.018Z,29.80
2018-08-23T09:33:28.967Z,30.00
2018-08-23T09:35:56.816Z,30.00
2018-08-23T09:38:24.741Z,30.00
2018-08-23T09:40:52.736Z,30.50
2018-08-23T09:43:20.847Z,29.90
2018-08-23T09:45:48.770Z,30.30
2018-08-23T09:48:16.751Z,29.00
2018-08-23T09:50:45.562Z,29.30
2018-08-23T09:53:19.439Z,29.70
2018-08-23T09:55:48.055Z,29.60
2018-08-23T09:58:24.696Z,29.70
2018-08-23T10:00:58.972Z,29.60
2018-08-23T10:03:33.489Z,29.40
2018-08-23T10:07:06.185Z,29.30
2018-08-23T10:09:39.689Z,29.10
2018-08-23T10:12:13.992Z,29.10
2018-08-23T10:14:47.833Z,29.20
2018-08-23T10:17:21.646Z,29.20
2018-08-23T10:19:55.076Z,29.00
2018-08-23T10:22:28.519Z,29.00
2018-08-23T10:24:57.194Z,29.40
2018-08-23T10:27:25.167Z,30.40
2018-08-23T10:29:53.332Z,30.50
2018-08-23T10:32:21.622Z,30.00
2018-08-23T10:34:49.459Z,29.50
2018-08-23T10:37:17.394Z,29.80
2018-08-23T10:39:45.672Z,30.20
2018-08-23T10:42:14.734Z,29.90
2018-08-23T10:44:43.154Z,30.60
2018-08-23T10:47:14.304Z,30.80
2018-08-23T10:49:42.736Z,31.10
2018-08-23T10:52:11.031Z,30.80
2018-08-23T10:54:39.500Z,30.80
2018-08-23T10:57:16.484Z,30.80
2018-08-23T10:59:44.982Z,30.50
2018-08-23T11:02:13.619Z,30.10
2018-08-23T11:04:42.017Z,29.80
2018-08-23T11:07:10.325Z,29.70
2018-08-23T11:09:44.076Z,29.20
2018-08-23T11:12:17.752Z,29.10
2018-08-23T11:14:46.101Z,29.30
2018-08-23T11:17:19.766Z,29.20
2018-08-23T11:19:53.345Z,28.50
2018-08-23T11:22:25.652Z,28.50
2018-08-23T11:24:53.520Z,28.60
2018-08-23T11:27:21.499Z,28.70
2018-08-23T11:29:50.038Z,28.20
2018-08-23T11:32:17.964Z,28.70
2018-08-23T11:34:46.624Z,28.30
2018-08-23T11:37:15.297Z,27.90
2018-08-23T11:39:43.606Z,28.30
2018-08-23T11:42:12.482Z,27.60
2018-08-23T11:44:41.205Z,27.80
2018-08-23T11:47:09.375Z,28.20
2018-08-23T11:49:39.752Z,28.90
2018-08-23T11:52:15.180Z,29.00
2018-08-23T11:54:44.489Z,29.00
2018-08-23T11:57:12.971Z,28.10
2018-08-23T11:59:41.198Z,27.60
2018-08-23T12:02:10.975Z,28.10
2018-08-23T12:04:40.503Z,28.00
2018-08-23T12:07:10.246Z,28.20
2018-08-23T12:09:39.355Z,28.10
2018-08-23T12:12:08.400Z,28.50
2018-08-23T12:14:40.311Z,28.20
2018-08-23T12:17:10.975Z,27.90
2018-08-23T12:19:39.676Z,27.80
2018-08-23T12:22:08.267Z,28.20
2018-08-23T12:24:37.524Z,27.50
2018-08-23T12:27:09.175Z,27.10
2018-08-23T12:29:37.997Z,27.10
2018-08-23T12:32:06.707Z,27.30
2018-08-23T12:34:36.093Z,27.40
2018-08-23T12:37:09.956Z,27.30
2018-08-23T12:39:44.118Z,27.50
2018-08-23T12:42:17.990Z,28.00
2018-08-23T12:44:51.988Z,27.80
2018-08-23T12:47:19.812Z,28.10
2018-08-23T12:49:48.949Z,28.30
2018-08-23T12:52:17.799Z,29.50
2018-08-23T12:54:46.054Z,29.50
2018-08-23T12:57:14.320Z,30.30
2018-08-23T12:59:42.468Z,30.20
2018-08-23T13:02:11.105Z,30.30
2018-08-23T13:04:39.607Z,30.10
2018-08-23T13:07:08.240Z,30.20
2018-08-23T13:09:36.650Z,30.80
2018-08-23T13:12:05.381Z,31.50
2018-08-23T13:14:33.282Z,31.80
2018-08-23T13:17:01.366Z,32.20
2018-08-23T13:19:29.590Z,32.30
2018-08-23T13:22:02.492Z,33.30
2018-08-23T13:24:31.218Z,34.30
2018-08-23T13:26:59.218Z,34.70
2018-08-23T13:29:28.969Z,34.60
2018-08-23T13:31:58.120Z,35.00
2018-08-23T13:34:26.406Z,36.00
2018-08-23T13:36:54.863Z,36.90
2018-08-23T13:39:23.084Z,38.00
2018-08-23T13:41:55.023Z,38.80
2018-08-23T13:44:23.089Z,39.20
2018-08-23T13:46:51.414Z,39.90
2018-08-23T13:49:19.464Z,40.50
2018-08-23T13:51:47.478Z,40.40
2018-08-23T13:54:15.522Z,40.40
2018-08-23T13:56:43.756Z,40.50
2018-08-23T13:59:12.257Z,41.00
2018-08-23T14:01:40.710Z,41.60
2018-08-23T14:04:09.489Z,42.20
2018-08-23T14:06:39.530Z,43.30
2018-08-23T14:09:08.905Z,44.80
2018-08-23T14:11:40.742Z,45.00
2018-08-23T14:14:09.146Z,45.80
2018-08-23T14:16:39.702Z,45.30
2018-08-23T14:19:10.119Z,46.00
2018-08-23T14:21:38.891Z,46.70
2018-08-23T14:24:08.908Z,45.90
2018-08-23T14:26:38.673Z,45.30
2018-08-23T14:29:08.358Z,45.20
2018-08-23T14:31:37.731Z,44.90
2018-08-23T14:34:07.313Z,44.00
2018-08-23T14:36:37.799Z,43.20
2018-08-23T14:39:10.557Z,42.30
2018-08-23T14:41:39.789Z,41.80
2018-08-23T14:44:09.924Z,41.50
2018-08-23T14:46:44.299Z,41.30
2018-08-23T14:49:16.820Z,41.20
2018-08-23T14:51:44.759Z,41.30
2018-08-23T14:54:18.764Z,42.00
2018-08-23T14:56:52.434Z,42.60
2018-08-23T14:59:20.513Z,43.10
2018-08-23T15:01:48.987Z,43.50
2018-08-23T15:04:17.421Z,42.80
2018-08-23T15:06:45.340Z,43.10
2018-08-23T15:09:13.388Z,43.40
2018-08-23T15:11:41.763Z,43.40
2018-08-23T15:14:09.969Z,43.30
2018-08-23T15:16:38.965Z,43.30
2018-08-23T15:19:08.626Z,43.90
2018-08-23T15:21:38.511Z,43.90
2018-08-23T15:24:08.028Z,43.80
2018-08-23T15:26:37.213Z,44.10
2018-08-23T15:29:10.164Z,44.50
2018-08-23T15:31:39.484Z,44.90
2018-08-23T15:34:08.976Z,44.70
2018-08-23T15:36:38.802Z,45.30
2018-08-23T15:39:10.871Z,45.80
2018-08-23T15:41:39.976Z,45.20
2018-08-23T15:44:10.784Z,44.90
2018-08-23T15:46:43.170Z,44.50
2018-08-23T15:49:11.682Z,44.00
2018-08-23T15:51:40.670Z,43.70
2018-08-23T15:54:10.144Z,43.60
2018-08-23T15:56:40.116Z,43.70
2018-08-23T15:59:08.854Z,43.20
2018-08-23T16:01:38.165Z,42.80
2018-08-23T16:04:08.222Z,42.60
2018-08-23T16:06:37.102Z,42.00
2018-08-23T16:09:09.108Z,42.50
2018-08-23T16:11:37.797Z,42.20
2018-08-23T16:14:06.723Z,42.70
2018-08-23T16:16:40.192Z,43.20
2018-08-23T16:19:16.530Z,43.30
2018-08-23T16:21:49.182Z,43.70
2018-08-23T16:24:17.574Z,44.30
2018-08-23T16:26:51.194Z,44.70
2018-08-23T16:29:19.011Z,45.10
2018-08-23T16:31:47.039Z,45.40
2018-08-23T16:34:15.341Z,45.20
2018-08-23T16:36:43.681Z,45.90
2018-08-23T16:39:11.961Z,45.60
2018-08-23T16:41:41.058Z,45.60
2018-08-23T16:44:10.481Z,46.10
2018-08-23T16:46:39.405Z,46.80
2018-08-23T16:49:08.554Z,46.50
2018-08-23T16:51:37.510Z,46.30
2018-08-23T16:54:11.392Z,46.20
2018-08-23T16:56:40.717Z,46.50
2018-08-23T16:59:09.980Z,46.90
2018-08-23T17:01:38.826Z,46.80
2018-08-23T17:04:07.971Z,46.80
2018-08-23T17:06:36.340Z,46.20
2018-08-23T17:09:07.423Z,45.50
2018-08-23T17:11:36.152Z,45.80
2018-08-23T17:14:04.111Z,46.00
2018-08-23T17:16:38.067Z,46.00
2018-08-23T17:19:07.652Z,45.90
2018-08-23T17:21:36.986Z,46.40
2018-08-23T17:24:05.025Z,45.90
2018-08-23T17:26:33.133Z,45.70
2018-08-23T17:29:01.302Z,45.70
2018-08-23T17:31:30.286Z,46.60
2018-08-23T17:33:58.437Z,46.90
2018-08-23T17:36:26.708Z,46.50
2018-08-23T17:38:54.805Z,46.60
2018-08-23T17:41:22.916Z,47.30
2018-08-23T17:43:50.945Z,47.40
2018-08-23T17:46:19.128Z,47.40
2018-08-23T17:48:47.303Z,47.50
2018-08-23T17:51:15.522Z,47.80
2018-08-23T17:53:44.031Z,47.80
2018-08-23T17:56:13.044Z,48.50
2018-08-23T17:58:42.596Z,48.00
2018-08-23T18:01:11.885Z,48.00
2018-08-23T18:03:41.018Z,48.40
2018-08-23T18:06:12.949Z,48.60
2018-08-23T18:08:41.205Z,48.50
2018-08-23T18:11:11.820Z,48.60
2018-08-23T18:13:40.655Z,48.80
2018-08-23T18:17:15.413Z,48.90
2018-08-23T18:19:43.566Z,49.50
2018-08-23T18:22:11.826Z,50.30
2018-08-23T18:24:40.231Z,49.90
2018-08-23T18:27:10.389Z,49.90
2018-08-23T18:29:40.991Z,50.00
2018-08-23T18:32:09.621Z,50.00
2018-08-23T18:34:40.601Z,50.30
2018-08-23T18:37:10.772Z,50.70
2018-08-23T18:39:40.816Z,50.20
2018-08-23T18:42:10.139Z,50.00
2018-08-23T18:44:39.492Z,49.90
2018-08-23T18:47:10.134Z,50.10
2018-08-23T18:49:40.081Z,50.20
2018-08-23T18:52:08.431Z,50.30
2018-08-23T18:54:37.633Z,50.40
2018-08-23T18:57:06.137Z,50.60
2018-08-23T18:59:34.404Z,50.50
2018-08-23T19:02:02.863Z,50.80
2018-08-23T19:04:30.834Z,50.90
2018-08-23T19:06:59.931Z,51.00
2018-08-23T19:09:28.076Z,51.10
2018-08-23T19:11:56.129Z,51.30
2018-08-23T19:14:24.064Z,51.60
2018-08-23T19:16:57.568Z,51.90
2018-08-23T19:19:25.662Z,52.50
2018-08-23T19:21:53.716Z,53.00
2018-08-23T19:24:21.762Z,53.00
2018-08-23T19:26:49.846Z,53.30
2018-08-23T19:29:17.875Z,53.40
2018-08-23T19:31:45.802Z,53.40
2018-08-23T19:34:18.968Z,53.40
2018-08-23T19:36:47.040Z,53.60
2018-08-23T19:39:19.169Z,53.70
2018-08-23T19:41:47.516Z,54.10
2018-08-23T19:44:15.726Z,54.30
2018-08-23T19:46:49.631Z,54.50
2018-08-23T19:49:23.615Z,54.80
2018-08-23T19:51:51.671Z,55.10
2018-08-23T19:54:20.024Z,55.10
2018-08-23T19:56:47.983Z,55.20
2018-08-23T19:59:19.098Z,55.40
2018-08-23T20:01:53.228Z,55.60
2018-08-23T20:04:21.419Z,55.70
2018-08-23T20:06:49.731Z,55.60
2018-08-23T20:09:18.838Z,55.70
2018-08-23T20:11:46.969Z,55.90
2018-08-23T20:14:15.180Z,55.90
2018-08-23T20:16:43.765Z,56.00
2018-08-23T20:19:12.023Z,56.00
2018-08-23T20:21:40.216Z,55.90
2018-08-23T20:24:08.725Z,55.70
2018-08-23T20:26:37.778Z,55.70
2018-08-23T20:29:06.350Z,55.60
2018-08-23T20:31:34.398Z,55.60
2018-08-23T20:34:03.044Z,55.70
2018-08-23T20:36:31.095Z,55.80
2018-08-23T20:38:59.206Z,55.80
2018-08-23T20:41:27.156Z,56.00
2018-08-23T20:43:55.158Z,56.20
2018-08-23T20:46:23.697Z,56.80
2018-08-23T20:48:51.930Z,56.20
2018-08-23T20:51:20.080Z,56.40
2018-08-23T20:53:48.302Z,56.40
2018-08-23T20:56:16.370Z,56.40
2018-08-23T20:58:44.567Z,56.70
2018-08-23T21:01:12.706Z,57.30
2018-08-23T21:03:41.109Z,57.50
2018-08-23T21:08:49.419Z,57.70
2018-08-23T21:11:17.167Z,57.80
2018-08-23T21:13:45.240Z,57.80
2018-08-23T21:16:13.556Z,58.30
2018-08-23T21:18:41.600Z,58.90
2018-08-23T21:21:09.873Z,58.90
2018-08-23T21:23:38.516Z,59.30
2018-08-23T21:26:06.913Z,59.30
2018-08-23T21:31:18.555Z,59.80
2018-08-23T21:33:46.366Z,60.30
2018-08-23T21:36:14.448Z,60.40
2018-08-23T21:38:42.522Z,61.10
2018-08-23T21:41:10.771Z,61.40
2018-08-23T21:43:38.775Z,62.00
2018-08-23T21:46:07.887Z,62.40
2018-08-23T21:48:35.865Z,62.50
2018-08-23T21:51:04.098Z,62.20
2018-08-23T21:53:32.261Z,62.50
2018-08-23T21:56:00.914Z,62.70
2018-08-23T21:58:33.966Z,62.50
2018-08-23T22:01:06.681Z,62.80
2018-08-23T22:03:35.139Z,62.70
2018-08-23T22:06:03.540Z,62.50
2018-08-23T22:08:31.847Z,62.50
2018-08-23T22:10:59.775Z,61.90
2018-08-23T22:13:27.807Z,61.90
2018-08-23T22:15:55.761Z,61.80
2018-08-23T22:18:23.765Z,61.70
2018-08-23T22:20:51.693Z,61.20
2018-08-23T22:23:20.416Z,60.90
2018-08-23T22:25:49.278Z,60.60
2018-08-23T22:28:17.300Z,60.40
2018-08-23T22:30:45.284Z,60.20
2018-08-23T22:33:13.713Z,60.00
2018-08-23T22:35:42.112Z,60.30
2018-08-23T22:38:10.808Z,60.20
2018-08-23T22:40:39.014Z,60.10
2018-08-23T22:43:07.621Z,60.00
2018-08-23T22:45:35.852Z,59.90
2018-08-23T22:48:04.000Z,59.90
2018-08-23T22:50:32.320Z,59.80
2018-08-23T22:53:00.281Z,59.70
2018-08-23T22:55:28.208Z,59.50
2018-08-23T22:57:56.083Z,59.30
2018-08-23T23:00:41.452Z,59.20
2018-08-23T23:03:15.120Z,59.10
2018-08-23T23:05:43.583Z,59.00
2018-08-23T23:08:13.114Z,59.00
2018-08-23T23:10:41.192Z,58.90
2018-08-23T23:13:09.601Z,59.10
2018-08-23T23:15:37.978Z,59.10
2018-08-23T23:18:06.017Z,59.00
2018-08-23T23:20:34.006Z,59.20
2018-08-23T23:23:02.071Z,59.30
2018-08-23T23:25:29.844Z,59.40
2018-08-23T23:27:57.880Z,59.20
2018-08-23T23:30:25.798Z,59.20
2018-08-23T23:32:53.788Z,59.20
2018-08-23T23:35:21.727Z,59.30
2018-08-23T23:37:49.781Z,59.40
2018-08-23T23:40:17.714Z,59.20
2018-08-23T23:42:45.830Z,59.40
2018-08-23T23:45:13.847Z,59.70
2018-08-23T23:47:42.044Z,59.70
2018-08-23T23:50:10.210Z,59.80
2018-08-23T23:52:38.536Z,60.00
2018-08-23T23:55:06.812Z,60.10
2018-08-23T23:57:34.676Z,60.50
