createdAt,value
2022-09-05T00:00:12.269Z,43.40
2022-09-05T00:03:25.819Z,43.30
2022-09-05T00:06:36.958Z,43.30
2022-09-05T00:09:41.448Z,43.30
2022-09-05T00:12:45.018Z,43.30
2022-09-05T00:16:08.450Z,43.30
2022-09-05T00:24:25.655Z,43.20
2022-09-05T00:24:31.785Z,43.20
2022-09-05T00:26:50.040Z,43.20
2022-09-05T00:31:07.911Z,43.20
2022-09-05T00:34:13.568Z,43.10
2022-09-05T00:37:32.458Z,43.10
2022-09-05T00:40:40.343Z,43.00
2022-09-05T00:43:49.745Z,43.00
2022-09-05T00:47:18.764Z,43.60
2022-09-05T00:50:57.861Z,43.00
2022-09-05T00:54:04.961Z,43.00
2022-09-05T00:57:44.497Z,43.00
2022-09-05T01:00:58.801Z,42.90
2022-09-05T01:04:38.303Z,42.90
2022-09-05T01:07:48.905Z,42.90
2022-09-05T01:11:04.422Z,42.90
2022-09-05T01:14:27.738Z,42.80
2022-09-05T01:17:54.230Z,42.80
2022-09-05T01:21:10.791Z,42.80
2022-09-05T01:24:31.545Z,42.80
2022-09-05T01:29:17.165Z,42.70
2022-09-05T01:31:23.195Z,42.70
2022-09-05T01:34:33.803Z,42.70
2022-09-05T01:37:46.235Z,42.70
2022-09-05T01:41:18.692Z,42.60
2022-09-05T01:44:39.554Z,42.60
2022-09-05T01:48:10.548Z,42.50
2022-09-05T01:51:36.921Z,42.50
2022-09-05T01:54:59.642Z,42.50
2022-09-05T01:58:34.156Z,42.40
2022-09-05T02:01:41.378Z,42.40
2022-09-05T02:04:58.122Z,42.40
2022-09-05T02:08:35.244Z,42.30
2022-09-05T02:11:55.166Z,42.30
2022-09-05T02:15:00.245Z,42.40
2022-09-05T02:18:06.992Z,42.40
2022-09-05T02:21:30.239Z,42.50
2022-09-05T02:24:43.209Z,42.40
2022-09-05T02:28:04.417Z,42.40
2022-09-05T02:31:42.707Z,42.40
2022-09-05T02:34:59.533Z,42.40
2022-09-05T02:43:43.716Z,42.40
2022-09-05T02:45:12.504Z,42.40
2022-09-05T02:45:43.683Z,42.30
2022-09-05T02:49:00.654Z,42.30
2022-09-05T02:57:33.653Z,42.30
2022-09-05T02:57:38.173Z,42.20
2022-09-05T02:59:45.989Z,42.20
2022-09-05T03:03:04.752Z,42.20
2022-09-05T03:06:12.384Z,42.20
2022-09-05T03:09:47.174Z,42.20
2022-09-05T03:13:06.888Z,42.10
2022-09-05T03:16:33.244Z,42.10
2022-09-05T03:19:54.565Z,42.10
2022-09-05T03:23:35.051Z,42.10
2022-09-05T03:27:08.664Z,42.00
2022-09-05T03:30:15.458Z,42.00
2022-09-05T03:33:46.745Z,42.10
2022-09-05T03:37:07.985Z,42.10
2022-09-05T03:40:36.439Z,42.10
2022-09-05T03:43:56.242Z,42.20
2022-09-05T03:47:22.377Z,42.10
2022-09-05T03:57:11.565Z,42.10
2022-09-05T03:57:19.853Z,42.10
2022-09-05T03:58:36.684Z,42.10
2022-09-05T04:04:03.680Z,42.10
2022-09-05T04:08:13.703Z,42.10
2022-09-05T04:08:52.635Z,42.20
2022-09-05T04:12:09.353Z,42.10
2022-09-05T04:15:36.870Z,42.10
2022-09-05T04:18:51.602Z,42.10
2022-09-05T04:22:02.444Z,42.10
2022-09-05T04:25:16.453Z,42.10
2022-09-05T04:28:34.874Z,42.20
2022-09-05T04:31:45.564Z,42.20
2022-09-05T04:35:09.170Z,42.20
2022-09-05T04:38:15.407Z,42.10
2022-09-05T04:41:39.440Z,42.10
2022-09-05T04:45:00.617Z,42.20
2022-09-05T04:48:07.038Z,42.20
2022-09-05T04:51:43.918Z,42.20
2022-09-05T04:55:01.086Z,42.30
2022-09-05T04:58:21.291Z,42.30
2022-09-05T05:06:04.142Z,42.30
2022-09-05T05:06:16.274Z,42.30
2022-09-05T05:08:54.159Z,42.40
2022-09-05T05:18:00.831Z,42.20
2022-09-05T05:18:15.639Z,42.20
2022-09-05T05:19:27.854Z,42.40
2022-09-05T05:22:29.809Z,42.60
2022-09-05T05:25:33.893Z,42.60
2022-09-05T05:28:42.511Z,42.80
2022-09-05T05:31:52.063Z,42.90
2022-09-05T05:35:10.425Z,43.00
2022-09-05T05:38:27.536Z,43.00
2022-09-05T05:41:54.978Z,43.10
2022-09-05T05:44:58.809Z,43.10
2022-09-05T05:48:14.037Z,42.90
2022-09-05T05:52:00.661Z,42.50
2022-09-05T05:55:50.248Z,42.80
2022-09-05T05:58:52.934Z,42.90
2022-09-05T06:02:18.915Z,42.80
2022-09-05T06:05:38.001Z,42.80
2022-09-05T06:14:13.677Z,42.40
2022-09-05T06:15:04.805Z,42.80
2022-09-05T06:17:11.336Z,42.90
2022-09-05T06:22:04.593Z,43.00
2022-09-05T06:24:24.286Z,43.00
2022-09-05T06:28:01.422Z,43.10
2022-09-05T06:31:30.536Z,43.20
2022-09-05T06:35:16.746Z,43.40
2022-09-05T06:38:47.251Z,43.50
2022-09-05T06:42:42.897Z,43.60
2022-09-05T06:46:04.849Z,43.70
2022-09-05T06:49:30.400Z,43.90
2022-09-05T06:53:19.597Z,43.90
2022-09-05T06:56:34.483Z,44.10
2022-09-05T07:00:03.685Z,44.10
2022-09-05T07:03:25.558Z,44.20
2022-09-05T07:06:52.338Z,44.20
2022-09-05T07:10:37.377Z,44.30
2022-09-05T07:14:04.187Z,44.30
2022-09-05T07:17:16.602Z,44.40
2022-09-05T07:20:18.339Z,44.40
2022-09-05T07:24:06.603Z,44.50
2022-09-05T07:27:10.731Z,44.50
2022-09-05T07:30:18.858Z,44.50
2022-09-05T07:33:23.091Z,44.50
2022-09-05T07:36:33.686Z,44.60
2022-09-05T07:39:43.402Z,44.60
2022-09-05T07:43:09.751Z,44.60
2022-09-05T07:46:23.770Z,44.70
2022-09-05T07:49:28.926Z,44.70
2022-09-05T07:56:47.763Z,44.70
2022-09-05T07:57:04.125Z,44.70
2022-09-05T07:59:26.614Z,44.80
2022-09-05T08:02:28.434Z,44.80
2022-09-05T08:05:47.965Z,44.80
2022-09-05T08:09:59.570Z,44.90
2022-09-05T08:13:22.824Z,45.00
2022-09-05T08:16:12.889Z,45.00
2022-09-05T08:19:46.097Z,45.00
2022-09-05T08:22:59.571Z,45.00
2022-09-05T08:26:11.282Z,45.00
2022-09-05T08:29:41.160Z,45.10
2022-09-05T08:32:57.537Z,45.20
2022-09-05T08:36:26.122Z,45.10
2022-09-05T08:39:31.994Z,45.20
2022-09-05T08:42:39.825Z,45.10
2022-09-05T08:46:44.683Z,45.10
2022-09-05T08:50:33.669Z,45.20
2022-09-05T08:54:08.174Z,45.30
2022-09-05T08:57:43.650Z,45.30
2022-09-05T09:00:56.378Z,45.20
2022-09-05T09:04:11.484Z,45.30
2022-09-05T09:07:50.637Z,45.20
2022-09-05T09:10:55.406Z,45.30
2022-09-05T09:14:31.050Z,45.20
2022-09-05T09:17:43.481Z,45.30
2022-09-05T09:20:52.934Z,45.30
2022-09-05T09:24:00.775Z,45.30
2022-09-05T09:27:11.240Z,45.30
2022-09-05T09:30:17.479Z,45.30
2022-09-05T09:33:27.687Z,45.40
2022-09-05T09:37:00.025Z,45.30
2022-09-05T09:40:17.067Z,45.30
2022-09-05T09:43:27.848Z,45.30
2022-09-05T09:46:45.366Z,45.30
2022-09-05T09:49:53.354Z,45.30
2022-09-05T09:53:19.615Z,45.30
2022-09-05T09:56:39.586Z,45.40
2022-09-05T10:00:03.427Z,45.30
2022-09-05T10:08:10.677Z,45.40
2022-09-05T10:10:44.654Z,45.40
2022-09-05T10:11:40.159Z,45.40
2022-09-05T10:15:30.243Z,45.40
2022-09-05T10:18:54.438Z,45.40
2022-09-05T10:22:37.920Z,45.40
2022-09-05T10:26:21.130Z,45.40
2022-09-05T10:29:43.961Z,45.50
2022-09-05T10:35:12.790Z,45.50
2022-09-05T10:36:31.428Z,45.40
2022-09-05T10:39:38.143Z,45.40
2022-09-05T10:42:58.132Z,45.40
2022-09-05T10:46:48.949Z,45.40
2022-09-05T10:49:50.379Z,45.50
2022-09-05T10:53:16.233Z,45.50
2022-09-05T10:56:28.484Z,45.60
2022-09-05T11:02:19.953Z,45.60
2022-09-05T11:03:36.180Z,45.60
2022-09-05T11:06:40.980Z,45.60
2022-09-05T11:10:04.354Z,45.60
2022-09-05T11:13:37.163Z,45.60
2022-09-05T11:16:51.854Z,45.70
2022-09-05T11:20:34.937Z,45.70
2022-09-05T11:23:48.733Z,45.70
2022-09-05T11:27:24.980Z,45.80
2022-09-05T11:30:38.725Z,45.80
2022-09-05T11:39:45.501Z,45.80
2022-09-05T11:40:02.602Z,45.90
2022-09-05T11:41:45.581Z,46.00
2022-09-05T11:45:06.713Z,46.00
2022-09-05T11:48:44.552Z,46.10
2022-09-05T11:52:28.612Z,46.10
2022-09-05T11:55:53.648Z,46.10
2022-09-05T11:59:13.812Z,46.10
2022-09-05T12:02:26.348Z,46.20
2022-09-05T12:05:59.640Z,46.20
2022-09-05T12:09:10.300Z,46.10
2022-09-05T12:12:41.147Z,46.20
2022-09-05T12:16:04.416Z,46.10
2022-09-05T12:19:24.352Z,46.20
2022-09-05T12:22:32.128Z,46.70
2022-09-05T12:27:41.163Z,46.10
2022-09-05T12:29:36.121Z,46.20
2022-09-05T12:36:02.153Z,46.10
2022-09-05T12:40:53.394Z,46.20
2022-09-05T12:41:37.037Z,46.20
2022-09-05T12:44:40.286Z,46.10
2022-09-05T12:47:18.766Z,46.20
2022-09-05T12:50:32.306Z,46.20
2022-09-05T12:53:55.336Z,46.20
2022-09-05T12:59:49.570Z,46.10
2022-09-05T13:03:03.375Z,46.20
2022-09-05T13:04:25.337Z,46.20
2022-09-05T13:07:42.621Z,46.20
2022-09-05T13:14:47.150Z,46.20
2022-09-05T13:15:07.845Z,46.20
2022-09-05T13:18:15.173Z,46.20
2022-09-05T13:21:25.910Z,46.20
2022-09-05T13:24:38.765Z,46.20
2022-09-05T13:27:46.545Z,46.20
2022-09-05T13:37:59.656Z,46.20
2022-09-05T13:38:01.629Z,46.20
2022-09-05T13:41:41.930Z,46.30
2022-09-05T13:44:46.508Z,46.20
2022-09-05T13:48:00.592Z,46.20
2022-09-05T13:51:31.593Z,46.30
2022-09-05T13:54:34.010Z,46.30
2022-09-05T13:57:47.857Z,46.30
2022-09-05T14:01:14.516Z,46.40
2022-09-05T14:05:05.222Z,46.30
2022-09-05T14:07:56.874Z,46.40
2022-09-05T14:11:44.837Z,46.30
2022-09-05T14:15:10.789Z,46.30
2022-09-05T14:18:55.587Z,46.30
2022-09-05T14:22:00.935Z,46.40
2022-09-05T14:25:10.200Z,46.50
2022-09-05T14:28:17.904Z,46.60
2022-09-05T14:35:16.376Z,46.60
2022-09-05T14:37:44.074Z,46.60
2022-09-05T14:39:14.168Z,46.60
2022-09-05T14:42:44.179Z,46.90
2022-09-05T14:46:25.961Z,46.50
2022-09-05T14:49:54.966Z,46.50
2022-09-05T15:02:09.600Z,46.50
2022-09-05T15:02:50.647Z,46.50
2022-09-05T15:07:24.219Z,46.50
2022-09-05T15:12:17.891Z,46.50
2022-09-05T15:14:10.181Z,46.50
2022-09-05T15:17:22.484Z,46.50
2022-09-05T15:20:32.102Z,46.50
2022-09-05T15:23:35.186Z,46.50
2022-09-05T15:26:47.928Z,46.50
2022-09-05T15:29:56.141Z,46.60
2022-09-05T15:33:25.162Z,46.60
2022-09-05T15:36:37.112Z,46.60
2022-09-05T15:39:38.902Z,46.60
2022-09-05T15:43:03.642Z,46.60
2022-09-05T15:46:06.409Z,46.70
2022-09-05T15:49:23.631Z,46.70
2022-09-05T15:52:29.337Z,46.70
2022-09-05T15:55:50.385Z,46.70
2022-09-05T15:59:02.945Z,46.90
2022-09-05T16:02:13.496Z,46.70
2022-09-05T16:08:21.822Z,46.70
2022-09-05T16:10:39.376Z,46.70
2022-09-05T16:12:14.457Z,46.70
2022-09-05T16:20:31.662Z,46.70
2022-09-05T16:23:29.517Z,46.80
2022-09-05T16:23:37.804Z,46.80
2022-09-05T16:25:58.731Z,46.80
2022-09-05T16:29:10.472Z,46.80
2022-09-05T16:32:19.898Z,47.40
2022-09-05T16:35:25.110Z,46.80
2022-09-05T16:38:34.553Z,46.80
2022-09-05T16:42:12.202Z,46.80
2022-09-05T16:45:51.622Z,46.80
2022-09-05T16:49:02.863Z,46.80
2022-09-05T16:52:17.230Z,46.80
2022-09-05T16:55:29.696Z,47.00
2022-09-05T16:58:37.983Z,47.00
2022-09-05T17:02:05.749Z,47.00
2022-09-05T17:05:29.739Z,47.00
2022-09-05T17:08:33.195Z,47.00
2022-09-05T17:11:41.933Z,47.10
2022-09-05T17:15:08.656Z,47.70
2022-09-05T17:18:24.169Z,47.10
2022-09-05T17:23:48.762Z,47.10
2022-09-05T17:29:28.160Z,47.10
2022-09-05T17:29:30.889Z,47.00
2022-09-05T17:32:21.097Z,47.00
2022-09-05T17:35:31.776Z,46.90
2022-09-05T17:38:56.684Z,46.90
2022-09-05T17:42:14.439Z,46.90
2022-09-05T17:45:46.486Z,46.90
2022-09-05T17:48:57.269Z,46.90
2022-09-05T17:52:17.311Z,46.90
2022-09-05T17:55:19.187Z,46.90
2022-09-05T17:58:22.313Z,46.80
2022-09-05T18:01:26.860Z,46.80
2022-09-05T18:04:46.984Z,46.80
2022-09-05T18:07:55.738Z,46.80
2022-09-05T18:11:13.951Z,46.80
2022-09-05T18:17:41.319Z,46.90
2022-09-05T18:21:21.741Z,46.90
2022-09-05T18:24:40.321Z,46.90
2022-09-05T18:28:03.284Z,47.10
2022-09-05T18:31:41.062Z,47.00
2022-09-05T18:34:45.835Z,46.90
2022-09-05T18:37:48.267Z,47.00
2022-09-05T18:41:00.185Z,47.00
2022-09-05T18:44:13.385Z,47.00
2022-09-05T18:47:33.387Z,47.10
2022-09-05T18:50:44.292Z,47.00
2022-09-05T18:53:50.099Z,47.00
2022-09-05T18:57:28.751Z,47.00
2022-09-05T19:00:41.712Z,47.00
2022-09-05T19:03:52.338Z,47.00
2022-09-05T19:06:56.518Z,47.10
2022-09-05T19:10:35.104Z,47.00
2022-09-05T19:13:43.700Z,47.00
2022-09-05T19:16:48.169Z,47.00
2022-09-05T19:20:31.609Z,47.00
2022-09-05T19:23:57.301Z,47.00
2022-09-05T19:27:38.620Z,47.00
2022-09-05T19:36:50.269Z,47.00
2022-09-05T19:37:09.977Z,47.00
2022-09-05T19:37:30.075Z,47.00
2022-09-05T19:47:25.316Z,47.00
2022-09-05T19:47:44.909Z,47.00
2022-09-05T19:48:04.097Z,47.00
2022-09-05T19:51:17.259Z,47.00
2022-09-05T19:54:29.553Z,47.00
2022-09-05T19:57:31.463Z,47.10
2022-09-05T20:00:33.420Z,47.00
2022-09-05T20:03:42.106Z,47.00
2022-09-05T20:06:45.352Z,47.10
2022-09-05T20:09:49.516Z,47.70
2022-09-05T20:12:51.578Z,47.10
2022-09-05T20:15:53.732Z,47.10
2022-09-05T20:18:55.981Z,47.00
2022-09-05T20:22:15.670Z,47.00
2022-09-05T20:25:40.624Z,47.10
2022-09-05T20:28:45.477Z,47.10
2022-09-05T20:31:47.452Z,47.00
2022-09-05T20:36:40.154Z,47.20
2022-09-05T20:43:22.839Z,47.10
2022-09-05T20:43:31.792Z,47.20
2022-09-05T20:46:40.337Z,47.20
2022-09-05T20:54:10.337Z,47.20
2022-09-05T20:54:21.349Z,47.20
2022-09-05T20:56:22.998Z,47.10
2022-09-05T20:59:35.281Z,47.10
2022-09-05T21:02:58.364Z,47.10
2022-09-05T21:06:33.367Z,47.10
2022-09-05T21:09:59.456Z,47.10
2022-09-05T21:13:02.307Z,47.00
2022-09-05T21:16:21.689Z,47.00
2022-09-05T21:19:53.455Z,47.00
2022-09-05T21:22:56.177Z,47.00
2022-09-05T21:26:06.600Z,46.90
2022-09-05T21:29:32.960Z,47.00
2022-09-05T21:32:36.167Z,47.00
2022-09-05T21:35:42.486Z,47.00
2022-09-05T21:38:44.506Z,47.00
2022-09-05T21:41:47.475Z,47.00
2022-09-05T21:47:37.837Z,47.00
2022-09-05T21:48:15.638Z,47.00
2022-09-05T21:51:26.039Z,47.00
2022-09-05T21:59:19.003Z,47.00
2022-09-05T21:59:29.712Z,47.00
2022-09-05T22:01:13.024Z,47.00
2022-09-05T22:04:15.205Z,46.90
2022-09-05T22:07:31.825Z,47.00
2022-09-05T22:10:43.441Z,47.00
2022-09-05T22:13:59.658Z,46.90
2022-09-05T22:17:04.803Z,47.00
2022-09-05T22:20:08.750Z,47.00
2022-09-05T22:23:11.393Z,47.00
2022-09-05T22:26:15.151Z,47.00
2022-09-05T22:29:16.971Z,47.00
2022-09-05T22:32:33.886Z,47.00
2022-09-05T22:35:38.968Z,47.00
2022-09-05T22:38:43.370Z,47.10
2022-09-05T22:41:45.248Z,47.00
2022-09-05T22:44:48.112Z,47.10
2022-09-05T22:47:50.022Z,47.10
2022-09-05T22:50:52.206Z,47.10
2022-09-05T22:53:53.993Z,47.10
2022-09-05T22:56:55.755Z,47.10
2022-09-05T22:59:57.558Z,47.00
2022-09-05T23:03:01.402Z,47.00
2022-09-05T23:06:08.278Z,47.10
2022-09-05T23:09:10.131Z,47.10
2022-09-05T23:12:12.020Z,47.00
2022-09-05T23:15:14.044Z,47.00
2022-09-05T23:18:16.405Z,47.00
2022-09-05T23:21:19.786Z,47.00
2022-09-05T23:24:21.825Z,47.60
2022-09-05T23:27:23.650Z,47.00
2022-09-05T23:30:25.567Z,47.00
2022-09-05T23:33:27.431Z,47.00
2022-09-05T23:36:30.280Z,47.00
2022-09-05T23:39:32.153Z,47.10
2022-09-05T23:42:33.970Z,47.10
2022-09-05T23:45:35.754Z,47.10
2022-09-05T23:48:37.640Z,47.20
2022-09-05T23:51:39.419Z,47.20
2022-09-05T23:54:41.217Z,47.20
2022-09-05T23:57:43.833Z,47.30
