createdAt,value
2023-03-06T00:01:10.029Z,100013.41
2023-03-06T00:03:37.816Z,100012.47
2023-03-06T00:06:05.928Z,100020.31
2023-03-06T00:08:33.663Z,99998.50
2023-03-06T00:11:01.439Z,100008.09
2023-03-06T00:13:30.744Z,99989.78
2023-03-06T00:16:01.632Z,99976.69
2023-03-06T00:18:29.852Z,100003.75
2023-03-06T00:20:57.616Z,99997.50
2023-03-06T00:23:25.798Z,99982.84
2023-03-06T00:25:53.666Z,99979.38
2023-03-06T00:28:21.450Z,99993.25
2023-03-06T00:30:49.184Z,99974.09
2023-03-06T00:33:18.272Z,99991.50
2023-03-06T00:35:46.106Z,99974.97
2023-03-06T00:38:13.823Z,100001.84
2023-03-06T00:40:41.562Z,99975.41
2023-03-06T00:43:09.510Z,99938.75
2023-03-06T00:45:37.520Z,99947.56
2023-03-06T00:48:06.300Z,99947.56
2023-03-06T00:50:36.246Z,99967.44
2023-03-06T00:53:03.986Z,99941.03
2023-03-06T00:55:33.361Z,99913.03
2023-03-06T00:58:01.155Z,99863.50
2023-03-06T01:00:28.964Z,99875.66
2023-03-06T01:02:56.653Z,99860.13
2023-03-06T01:05:24.833Z,99902.75
2023-03-06T01:07:53.939Z,99871.41
2023-03-06T01:10:21.876Z,99900.94
2023-03-06T01:12:49.570Z,99908.59
2023-03-06T01:15:17.305Z,99901.41
2023-03-06T01:17:45.154Z,99868.97
2023-03-06T01:20:14.584Z,99823.53
2023-03-06T01:22:42.303Z,99793.06
2023-03-06T01:25:12.463Z,99798.22
2023-03-06T01:27:40.284Z,99772.31
2023-03-06T01:30:09.376Z,99789.72
2023-03-06T01:32:37.269Z,99790.59
2023-03-06T01:35:06.374Z,99796.81
2023-03-06T01:37:36.639Z,99809.91
2023-03-06T01:40:05.358Z,99828.16
2023-03-06T01:42:34.539Z,99826.41
2023-03-06T01:45:04.756Z,99837.75
2023-03-06T01:47:32.504Z,99799.47
2023-03-06T01:50:03.860Z,99801.31
2023-03-06T01:52:34.072Z,99789.16
2023-03-06T01:55:05.410Z,99799.72
2023-03-06T01:57:39.024Z,99821.59
2023-03-06T02:00:10.919Z,99839.88
2023-03-06T02:02:40.465Z,99850.25
2023-03-06T02:05:09.234Z,99825.16
2023-03-06T02:07:38.335Z,99834.84
2023-03-06T02:10:07.171Z,99851.44
2023-03-06T02:12:37.495Z,99863.66
2023-03-06T02:15:06.402Z,99852.19
2023-03-06T02:17:36.053Z,99836.59
2023-03-06T02:20:10.730Z,99825.38
2023-03-06T02:22:47.035Z,99862.72
2023-03-06T02:25:26.639Z,99837.47
2023-03-06T02:27:54.421Z,99841.03
2023-03-06T02:30:23.606Z,99827.16
2023-03-06T02:32:51.539Z,99845.53
2023-03-06T02:35:20.916Z,99847.22
2023-03-06T02:37:48.720Z,99839.38
2023-03-06T02:40:18.478Z,99837.72
2023-03-06T02:42:49.855Z,99849.97
2023-03-06T02:45:23.327Z,99831.69
2023-03-06T02:47:51.062Z,99837.03
2023-03-06T02:50:18.846Z,99874.47
2023-03-06T02:52:46.637Z,99867.44
2023-03-06T02:55:14.738Z,99849.22
2023-03-06T02:57:42.458Z,99844.94
2023-03-06T03:00:13.032Z,99872.75
2023-03-06T03:02:40.750Z,99872.88
2023-03-06T03:05:09.121Z,99879.88
2023-03-06T03:07:37.158Z,99886.94
2023-03-06T03:10:05.502Z,99867.84
2023-03-06T03:12:33.669Z,99872.34
2023-03-06T03:15:01.532Z,99894.19
2023-03-06T03:17:30.699Z,99905.56
2023-03-06T03:19:58.752Z,99896.97
2023-03-06T03:22:26.555Z,99910.09
2023-03-06T03:24:54.370Z,99935.31
2023-03-06T03:27:22.232Z,99948.47
2023-03-06T03:29:50.003Z,99943.19
2023-03-06T03:32:17.849Z,99944.13
2023-03-06T03:34:47.081Z,99951.91
2023-03-06T03:37:14.868Z,99963.16
2023-03-06T03:39:42.679Z,99960.53
2023-03-06T03:42:10.642Z,99948.31
2023-03-06T03:44:38.597Z,99937.91
2023-03-06T03:47:07.240Z,99923.06
2023-03-06T03:49:35.019Z,99937.00
2023-03-06T03:52:04.325Z,99929.28
2023-03-06T03:54:32.092Z,99922.28
2023-03-06T03:56:59.881Z,99941.44
2023-03-06T03:59:27.710Z,99922.28
2023-03-06T04:01:55.999Z,99920.59
2023-03-06T04:04:24.132Z,99955.41
2023-03-06T04:06:51.931Z,99944.91
2023-03-06T04:09:21.064Z,99948.38
2023-03-06T04:11:48.944Z,99928.28
2023-03-06T04:14:16.718Z,99953.44
2023-03-06T04:16:44.484Z,99951.66
2023-03-06T04:19:12.294Z,99921.09
2023-03-06T04:21:39.999Z,99903.63
2023-03-06T04:24:08.568Z,99905.28
2023-03-06T04:26:37.728Z,99886.91
2023-03-06T04:29:05.522Z,99880.72
2023-03-06T04:31:33.321Z,99832.75
2023-03-06T04:34:01.121Z,99811.81
2023-03-06T04:36:31.366Z,99805.72
2023-03-06T04:38:59.706Z,99806.63
2023-03-06T04:41:27.458Z,99779.59
2023-03-06T04:43:56.645Z,99791.00
2023-03-06T04:46:24.439Z,99765.03
2023-03-06T04:48:52.162Z,99816.47
2023-03-06T04:51:20.233Z,99807.81
2023-03-06T04:53:48.005Z,99829.66
2023-03-06T04:56:15.849Z,99848.03
2023-03-06T04:58:44.674Z,99854.97
2023-03-06T05:01:13.953Z,99830.53
2023-03-06T05:03:41.910Z,99827.06
2023-03-06T05:06:09.883Z,99850.59
2023-03-06T05:08:37.684Z,99857.53
2023-03-06T05:11:05.577Z,99827.88
2023-03-06T05:13:33.358Z,99836.59
2023-03-06T05:16:04.629Z,99873.16
2023-03-06T05:18:37.267Z,99871.34
2023-03-06T05:21:06.556Z,99859.13
2023-03-06T05:23:36.358Z,99844.28
2023-03-06T05:26:08.169Z,99866.97
2023-03-06T05:28:38.072Z,99855.59
2023-03-06T05:31:06.633Z,99859.94
2023-03-06T05:33:36.876Z,99847.75
2023-03-06T05:36:05.444Z,99847.72
2023-03-06T05:38:33.833Z,99857.31
2023-03-06T05:41:01.664Z,99862.53
2023-03-06T05:43:29.420Z,99869.50
2023-03-06T05:46:02.775Z,99878.13
2023-03-06T05:48:30.935Z,99876.38
2023-03-06T05:51:01.647Z,99869.38
2023-03-06T05:53:30.112Z,99855.44
2023-03-06T05:55:58.935Z,99882.44
2023-03-06T05:58:27.467Z,99875.41
2023-03-06T06:00:55.324Z,99878.84
2023-03-06T06:03:23.332Z,99890.94
2023-03-06T06:05:51.109Z,99874.31
2023-03-06T06:08:20.653Z,99884.72
2023-03-06T06:10:48.398Z,99902.06
2023-03-06T06:13:16.083Z,99898.41
2023-03-06T06:15:43.913Z,99854.75
2023-03-06T06:18:11.633Z,99858.19
2023-03-06T06:20:39.617Z,99851.00
2023-03-06T06:23:07.304Z,99815.16
2023-03-06T06:25:36.397Z,99821.97
2023-03-06T06:28:04.604Z,99799.25
2023-03-06T06:30:32.541Z,99815.56
2023-03-06T06:33:01.841Z,99751.84
2023-03-06T06:35:29.690Z,99750.94
2023-03-06T06:37:57.459Z,99731.72
2023-03-06T06:40:27.537Z,99717.03
2023-03-06T06:42:56.662Z,99737.91
2023-03-06T06:45:24.388Z,99729.06
2023-03-06T06:47:52.200Z,99723.72
2023-03-06T06:50:20.663Z,99728.84
2023-03-06T06:52:48.449Z,99708.03
2023-03-06T06:55:16.517Z,99762.75
2023-03-06T06:57:44.597Z,99741.59
2023-03-06T07:00:15.806Z,99712.66
2023-03-06T07:02:43.561Z,99726.47
2023-03-06T07:05:11.703Z,99689.88
2023-03-06T07:07:39.652Z,99679.19
2023-03-06T07:10:12.354Z,99665.13
2023-03-06T07:12:40.434Z,99667.63
2023-03-06T07:15:09.349Z,99640.56
2023-03-06T07:17:38.465Z,99652.53
2023-03-06T07:20:08.809Z,99649.84
2023-03-06T07:22:49.827Z,99602.69
2023-03-06T07:25:18.998Z,99626.22
2023-03-06T07:27:52.682Z,99630.34
2023-03-06T07:30:21.040Z,99638.25
2023-03-06T07:32:53.740Z,99624.72
2023-03-06T07:35:21.619Z,99613.22
2023-03-06T07:37:49.466Z,99598.25
2023-03-06T07:40:17.580Z,99593.81
2023-03-06T07:42:45.392Z,99586.47
2023-03-06T07:45:13.877Z,99524.59
2023-03-06T07:47:42.053Z,99578.47
2023-03-06T07:50:12.783Z,99592.00
2023-03-06T07:52:40.575Z,99539.31
2023-03-06T07:55:09.790Z,99495.63
2023-03-06T07:57:37.595Z,99494.63
2023-03-06T08:00:06.766Z,99522.34
2023-03-06T08:02:34.559Z,99526.13
2023-03-06T08:05:02.340Z,99452.63
2023-03-06T08:07:31.592Z,99410.50
2023-03-06T08:09:59.421Z,99440.69
2023-03-06T08:12:27.277Z,99434.13
2023-03-06T08:14:55.033Z,99403.63
2023-03-06T08:17:22.928Z,99384.88
2023-03-06T08:19:50.977Z,99408.34
2023-03-06T08:22:18.639Z,99410.00
2023-03-06T08:24:47.779Z,99379.06
2023-03-06T08:27:15.513Z,99387.41
2023-03-06T08:29:43.349Z,99334.84
2023-03-06T08:32:13.020Z,99343.16
2023-03-06T08:34:42.485Z,99311.59
2023-03-06T08:37:10.348Z,99385.63
2023-03-06T08:39:38.105Z,99368.84
2023-03-06T08:42:07.485Z,99299.28
2023-03-06T08:44:35.974Z,99320.00
2023-03-06T08:47:04.674Z,99370.94
2023-03-06T08:49:32.963Z,99230.44
2023-03-06T08:52:00.698Z,99197.31
2023-03-06T08:54:28.397Z,99234.38
2023-03-06T08:56:56.118Z,99227.81
2023-03-06T08:59:25.693Z,99243.16
2023-03-06T09:01:53.448Z,99145.28
2023-03-06T09:04:21.380Z,99144.50
2023-03-06T09:06:49.088Z,99179.16
2023-03-06T09:09:16.887Z,99226.88
2023-03-06T09:11:44.717Z,99161.94
2023-03-06T09:14:12.491Z,99119.81
2023-03-06T09:16:41.676Z,99157.88
2023-03-06T09:19:09.754Z,99043.66
2023-03-06T09:21:37.543Z,99162.59
2023-03-06T09:24:05.599Z,99114.56
2023-03-06T09:26:45.042Z,99253.69
2023-03-06T09:29:16.186Z,99211.81
2023-03-06T09:31:45.574Z,99226.25
2023-03-06T09:34:13.405Z,99219.06
2023-03-06T09:36:55.569Z,99179.22
2023-03-06T09:39:24.215Z,99137.84
2023-03-06T09:41:52.614Z,99134.34
2023-03-06T09:44:23.706Z,99146.22
2023-03-06T09:47:09.840Z,99177.47
2023-03-06T09:49:45.685Z,98989.19
2023-03-06T09:52:28.184Z,99032.84
2023-03-06T09:55:00.228Z,99177.09
2023-03-06T09:57:31.700Z,99188.81
2023-03-06T10:00:04.671Z,99225.09
2023-03-06T10:02:39.196Z,99153.59
2023-03-06T10:05:13.324Z,99052.13
2023-03-06T10:07:46.854Z,99099.06
2023-03-06T10:10:20.373Z,99096.28
2023-03-06T10:12:54.713Z,98973.38
2023-03-06T10:15:26.478Z,98995.16
2023-03-06T10:17:57.488Z,99057.63
2023-03-06T10:20:37.897Z,98938.66
2023-03-06T10:23:26.460Z,99074.22
2023-03-06T10:26:01.444Z,98979.63
2023-03-06T10:28:32.440Z,99087.75
2023-03-06T10:31:06.963Z,99045.13
2023-03-06T10:33:45.829Z,98955.00
2023-03-06T10:36:16.218Z,99075.84
2023-03-06T10:38:44.685Z,99038.97
2023-03-06T10:41:23.616Z,98940.84
2023-03-06T10:44:24.056Z,98936.91
2023-03-06T10:46:54.683Z,99049.44
2023-03-06T10:49:30.404Z,99011.69
2023-03-06T10:52:01.558Z,99108.56
2023-03-06T10:54:34.626Z,99007.09
2023-03-06T10:57:22.239Z,99124.31
2023-03-06T10:59:54.886Z,99128.06
2023-03-06T11:02:28.527Z,99204.78
2023-03-06T11:04:59.805Z,99086.03
2023-03-06T11:07:29.648Z,99120.31
2023-03-06T11:10:04.361Z,99192.25
2023-03-06T11:12:33.402Z,99169.50
2023-03-06T11:15:18.471Z,99268.03
2023-03-06T11:17:53.200Z,99295.25
2023-03-06T11:20:25.090Z,99268.47
2023-03-06T11:22:56.743Z,99285.63
2023-03-06T11:25:29.167Z,99192.03
2023-03-06T11:28:00.651Z,99155.78
2023-03-06T11:30:35.809Z,99070.91
2023-03-06T11:33:11.094Z,99049.59
2023-03-06T11:35:50.211Z,98855.28
2023-03-06T11:38:22.225Z,99066.28
2023-03-06T11:40:54.920Z,99048.88
2023-03-06T11:43:27.560Z,99138.41
2023-03-06T11:46:01.380Z,99019.72
2023-03-06T11:48:36.436Z,99142.56
2023-03-06T11:51:15.320Z,98990.31
2023-03-06T11:53:43.111Z,99007.03
2023-03-06T11:56:23.985Z,99028.78
2023-03-06T11:59:01.929Z,98978.63
2023-03-06T12:01:37.156Z,99088.31
2023-03-06T12:04:26.982Z,99023.09
2023-03-06T12:07:03.634Z,99067.28
2023-03-06T12:09:46.097Z,99049.13
2023-03-06T12:12:26.433Z,99037.84
2023-03-06T12:15:07.816Z,98950.31
2023-03-06T12:17:58.850Z,98879.81
2023-03-06T12:20:42.627Z,98955.00
2023-03-06T12:23:24.513Z,98914.38
2023-03-06T12:25:59.593Z,98894.56
2023-03-06T12:28:54.404Z,98780.84
2023-03-06T12:31:37.121Z,98719.50
2023-03-06T12:34:18.163Z,98694.78
2023-03-06T12:36:54.804Z,98851.19
2023-03-06T12:39:40.009Z,98981.44
2023-03-06T12:42:28.633Z,99012.66
2023-03-06T12:45:18.489Z,99073.06
2023-03-06T12:47:48.385Z,98949.31
2023-03-06T12:50:23.896Z,98908.44
2023-03-06T12:52:53.039Z,98828.03
2023-03-06T12:55:25.730Z,98809.53
2023-03-06T12:57:53.959Z,98785.00
2023-03-06T13:01:04.321Z,98675.34
2023-03-06T13:03:44.897Z,98784.28
2023-03-06T13:06:51.542Z,98724.28
2023-03-06T13:09:23.337Z,98800.84
2023-03-06T13:12:15.800Z,98731.50
2023-03-06T13:14:55.321Z,98681.47
2023-03-06T13:17:40.937Z,98595.09
2023-03-06T13:20:35.142Z,98694.75
2023-03-06T13:23:36.328Z,98658.22
2023-03-06T13:26:07.348Z,98703.91
2023-03-06T13:28:49.283Z,98759.78
2023-03-06T13:31:28.659Z,98791.25
2023-03-06T13:33:59.547Z,98691.00
2023-03-06T13:36:30.075Z,98626.41
2023-03-06T13:38:59.806Z,98680.16
2023-03-06T13:41:37.692Z,98663.41
2023-03-06T13:44:47.251Z,98765.34
2023-03-06T13:48:09.690Z,98656.25
2023-03-06T13:50:43.322Z,98578.66
2023-03-06T13:53:57.541Z,98406.78
2023-03-06T13:56:44.029Z,98424.75
2023-03-06T13:59:45.899Z,98359.19
2023-03-06T14:02:40.749Z,98495.44
2023-03-06T14:05:14.606Z,98529.28
2023-03-06T14:07:44.328Z,98518.75
2023-03-06T14:10:21.899Z,98494.06
2023-03-06T14:13:04.688Z,98539.00
2023-03-06T14:15:42.063Z,98460.47
2023-03-06T14:18:17.760Z,98503.97
2023-03-06T14:20:49.766Z,98519.53
2023-03-06T14:23:25.330Z,98491.44
2023-03-06T14:26:00.011Z,98502.09
2023-03-06T14:28:29.832Z,98450.63
2023-03-06T14:31:01.264Z,98492.22
2023-03-06T14:33:32.948Z,98487.81
2023-03-06T14:36:03.803Z,98528.03
2023-03-06T14:38:36.234Z,98531.94
2023-03-06T14:41:05.771Z,98572.38
2023-03-06T14:43:33.739Z,98439.63
2023-03-06T14:46:05.042Z,98355.41
2023-03-06T14:48:42.026Z,98378.03
2023-03-06T14:51:17.834Z,98413.44
2023-03-06T14:53:48.529Z,98472.03
2023-03-06T14:56:20.220Z,98337.34
2023-03-06T14:58:58.232Z,98369.50
2023-03-06T15:01:33.892Z,98390.81
2023-03-06T15:04:02.910Z,98373.88
2023-03-06T15:06:35.937Z,98326.28
2023-03-06T15:09:08.339Z,98246.50
2023-03-06T15:11:52.739Z,98284.75
2023-03-06T15:14:22.460Z,98321.88
2023-03-06T15:16:51.728Z,98402.16
2023-03-06T15:19:21.155Z,98254.97
2023-03-06T15:21:51.427Z,98082.41
2023-03-06T15:24:33.249Z,98107.47
2023-03-06T15:27:04.673Z,98040.69
2023-03-06T15:29:32.914Z,98000.38
2023-03-06T15:32:33.832Z,98098.41
2023-03-06T15:35:26.476Z,98083.13
2023-03-06T15:37:54.646Z,98087.78
2023-03-06T15:40:24.238Z,98051.31
2023-03-06T15:42:51.956Z,98014.78
2023-03-06T15:45:21.797Z,97978.97
2023-03-06T15:47:52.667Z,98012.13
2023-03-06T15:50:22.333Z,97948.69
2023-03-06T15:52:50.941Z,97910.47
2023-03-06T15:55:21.566Z,97936.00
2023-03-06T15:57:52.061Z,97901.44
2023-03-06T16:00:27.644Z,97983.00
2023-03-06T16:02:58.059Z,97958.69
2023-03-06T16:05:26.504Z,97962.84
2023-03-06T16:07:55.050Z,97984.13
2023-03-06T16:10:24.620Z,98015.56
2023-03-06T16:12:55.518Z,98008.22
2023-03-06T16:15:25.323Z,98006.88
2023-03-06T16:17:53.073Z,98023.19
2023-03-06T16:20:23.925Z,98026.44
2023-03-06T16:22:53.611Z,98048.81
2023-03-06T16:25:22.500Z,98079.88
2023-03-06T16:27:55.483Z,98139.84
2023-03-06T16:30:24.115Z,98152.88
2023-03-06T16:32:51.849Z,98205.00
2023-03-06T16:35:19.937Z,98212.47
2023-03-06T16:37:49.167Z,98211.31
2023-03-06T16:40:23.003Z,98199.63
2023-03-06T16:42:53.427Z,98229.09
2023-03-06T16:45:22.666Z,98265.50
2023-03-06T16:47:50.635Z,98320.09
2023-03-06T16:50:25.120Z,98385.00
2023-03-06T16:52:55.920Z,98356.63
2023-03-06T16:55:25.879Z,98406.91
2023-03-06T16:57:53.969Z,98406.25
2023-03-06T17:00:24.611Z,98396.44
2023-03-06T17:02:53.359Z,98448.59
2023-03-06T17:05:21.228Z,98479.84
2023-03-06T17:07:50.333Z,98536.16
2023-03-06T17:10:26.172Z,98549.09
2023-03-06T17:12:54.045Z,98541.97
2023-03-06T17:15:22.208Z,98566.06
2023-03-06T17:17:51.561Z,98595.34
2023-03-06T17:20:20.294Z,98644.56
2023-03-06T17:22:47.985Z,98644.94
2023-03-06T17:25:15.941Z,98667.28
2023-03-06T17:27:45.043Z,98695.59
2023-03-06T17:30:13.717Z,98729.19
2023-03-06T17:32:41.826Z,98770.53
2023-03-06T17:35:10.529Z,98795.38
2023-03-06T17:37:38.411Z,98860.13
2023-03-06T17:40:09.933Z,98919.53
2023-03-06T17:42:37.864Z,98944.94
2023-03-06T17:45:09.309Z,98962.53
2023-03-06T17:47:37.114Z,98967.88
2023-03-06T17:50:05.496Z,99010.69
2023-03-06T17:52:33.378Z,99010.03
2023-03-06T17:55:01.210Z,99054.19
2023-03-06T17:57:28.977Z,99042.75
2023-03-06T17:59:56.759Z,99029.66
2023-03-06T18:02:25.923Z,98996.72
2023-03-06T18:04:53.664Z,98988.91
2023-03-06T18:07:21.371Z,98977.78
2023-03-06T18:09:49.387Z,99028.25
2023-03-06T18:12:17.486Z,99049.16
2023-03-06T18:14:45.351Z,99063.88
2023-03-06T18:17:13.418Z,99098.66
2023-03-06T18:19:42.572Z,99074.41
2023-03-06T18:22:10.344Z,99096.25
2023-03-06T18:24:38.155Z,99093.78
2023-03-06T18:27:05.863Z,99132.31
2023-03-06T18:29:33.904Z,99155.88
2023-03-06T18:32:01.992Z,99166.47
2023-03-06T18:34:29.887Z,99178.84
2023-03-06T18:36:58.980Z,99199.91
2023-03-06T18:39:26.746Z,99199.16
2023-03-06T18:41:55.822Z,99217.59
2023-03-06T18:44:23.782Z,99226.47
2023-03-06T18:46:51.617Z,99251.88
2023-03-06T18:49:19.644Z,99275.44
2023-03-06T18:51:48.126Z,99287.75
2023-03-06T18:54:17.497Z,99300.97
2023-03-06T18:56:45.366Z,99329.81
2023-03-06T18:59:18.196Z,99348.16
2023-03-06T19:01:47.374Z,99378.59
2023-03-06T19:04:15.522Z,99370.00
2023-03-06T19:06:43.409Z,99383.06
2023-03-06T19:09:11.355Z,99411.00
2023-03-06T19:11:40.489Z,99413.59
2023-03-06T19:14:08.839Z,99431.97
2023-03-06T19:16:36.599Z,99441.63
2023-03-06T19:19:04.354Z,99462.59
2023-03-06T19:21:32.067Z,99454.84
2023-03-06T19:24:00.014Z,99467.16
2023-03-06T19:26:28.048Z,99496.78
2023-03-06T19:28:57.263Z,99508.09
2023-03-06T19:31:27.631Z,99513.44
2023-03-06T19:33:56.712Z,99529.09
2023-03-06T19:36:27.589Z,99518.69
2023-03-06T19:38:55.982Z,99537.03
2023-03-06T19:41:23.793Z,99536.22
2023-03-06T19:43:53.721Z,99538.03
2023-03-06T19:46:24.081Z,99548.59
2023-03-06T19:48:57.106Z,99558.34
2023-03-06T19:51:25.086Z,99554.09
2023-03-06T19:53:53.379Z,99576.72
2023-03-06T19:56:23.142Z,99602.81
2023-03-06T19:58:50.857Z,99603.75
2023-03-06T20:01:20.965Z,99611.63
2023-03-06T20:03:50.604Z,99612.47
2023-03-06T20:06:20.914Z,99605.53
2023-03-06T20:08:49.008Z,99619.41
2023-03-06T20:11:18.161Z,99611.66
2023-03-06T20:13:47.725Z,99641.28
2023-03-06T20:16:15.745Z,99636.88
2023-03-06T20:18:43.588Z,99622.22
2023-03-06T20:21:12.742Z,99639.63
2023-03-06T20:23:40.535Z,99650.09
2023-03-06T20:26:10.742Z,99643.16
2023-03-06T20:28:39.291Z,99645.81
2023-03-06T20:31:08.613Z,99655.44
2023-03-06T20:33:36.721Z,99638.97
2023-03-06T20:36:04.892Z,99666.78
2023-03-06T20:38:34.068Z,99654.63
2023-03-06T20:41:01.854Z,99648.63
2023-03-06T20:43:29.674Z,99643.47
2023-03-06T20:45:59.377Z,99660.03
2023-03-06T20:48:27.149Z,99651.41
2023-03-06T20:51:05.993Z,99658.47
2023-03-06T20:53:36.339Z,99675.88
2023-03-06T20:56:05.010Z,99673.28
2023-03-06T20:58:32.896Z,99678.53
2023-03-06T21:01:02.398Z,99686.44
2023-03-06T21:03:32.604Z,99678.66
2023-03-06T21:06:00.384Z,99690.03
2023-03-06T21:08:28.186Z,99689.19
2023-03-06T21:10:57.344Z,99679.69
2023-03-06T21:13:25.032Z,99675.47
2023-03-06T21:15:53.004Z,99710.28
2023-03-06T21:18:20.721Z,99693.81
2023-03-06T21:20:48.633Z,99720.78
2023-03-06T21:23:16.409Z,99717.31
2023-03-06T21:25:48.778Z,99704.31
2023-03-06T21:28:18.888Z,99721.72
2023-03-06T21:30:46.933Z,99728.66
2023-03-06T21:33:16.036Z,99739.03
2023-03-06T21:35:45.729Z,99733.81
2023-03-06T21:38:14.585Z,99721.72
2023-03-06T21:40:42.938Z,99711.31
2023-03-06T21:43:10.989Z,99725.28
2023-03-06T21:45:44.653Z,99727.94
2023-03-06T21:48:12.701Z,99723.63
2023-03-06T21:50:40.485Z,99724.56
2023-03-06T21:53:09.712Z,99728.97
2023-03-06T21:55:40.377Z,99744.66
2023-03-06T21:58:08.418Z,99731.59
2023-03-06T22:00:36.752Z,99746.44
2023-03-06T22:03:06.649Z,99742.09
2023-03-06T22:05:34.464Z,99743.88
2023-03-06T22:08:02.273Z,99755.19
2023-03-06T22:10:30.100Z,99747.38
2023-03-06T22:12:57.930Z,99751.72
2023-03-06T22:15:25.605Z,99746.53
2023-03-06T22:17:53.760Z,99735.28
2023-03-06T22:20:23.147Z,99737.94
2023-03-06T22:22:50.859Z,99732.66
2023-03-06T22:25:18.687Z,99724.84
2023-03-06T22:27:46.672Z,99722.31
2023-03-06T22:30:14.742Z,99719.75
2023-03-06T22:32:42.666Z,99739.72
2023-03-06T22:35:10.837Z,99711.88
2023-03-06T22:37:39.926Z,99710.13
2023-03-06T22:40:08.661Z,99690.19
2023-03-06T22:42:36.494Z,99700.66
2023-03-06T22:45:04.384Z,99721.53
2023-03-06T22:47:32.161Z,99700.66
2023-03-06T22:49:59.912Z,99690.25
2023-03-06T22:52:27.654Z,99672.03
2023-03-06T22:54:56.835Z,99680.78
2023-03-06T22:57:24.703Z,99679.03
2023-03-06T22:59:52.438Z,99674.72
2023-03-06T23:02:20.275Z,99672.19
2023-03-06T23:04:52.163Z,99670.44
2023-03-06T23:07:20.236Z,99692.19
2023-03-06T23:09:48.391Z,99673.88
2023-03-06T23:12:17.537Z,99703.44
2023-03-06T23:14:49.619Z,99696.50
2023-03-06T23:17:17.566Z,99690.41
2023-03-06T23:19:45.669Z,99703.44
2023-03-06T23:22:14.398Z,99691.25
2023-03-06T23:24:42.166Z,99705.22
2023-03-06T23:27:09.864Z,99694.81
2023-03-06T23:29:38.981Z,99700.97
2023-03-06T23:32:07.350Z,99710.59
2023-03-06T23:34:36.464Z,99711.44
2023-03-06T23:37:04.589Z,99722.75
2023-03-06T23:39:33.635Z,99714.06
2023-03-06T23:42:01.408Z,99722.81
2023-03-06T23:44:29.345Z,99712.41
2023-03-06T23:46:58.451Z,99710.72
2023-03-06T23:49:26.219Z,99722.06
2023-03-06T23:51:54.228Z,99741.19
2023-03-06T23:54:21.992Z,99750.69
2023-03-06T23:56:49.724Z,99755.06
2023-03-06T23:59:17.548Z,99764.56
