createdAt,value
2019-04-10T00:03:00.221Z,97.95
2019-04-10T00:09:00.900Z,97.83
2019-04-10T00:15:00.917Z,97.53
2019-04-10T00:21:00.839Z,97.29
2019-04-10T00:27:00.326Z,96.54
2019-04-10T00:33:00.537Z,96.16
2019-04-10T00:39:00.579Z,94.95
2019-04-10T00:45:00.259Z,93.75
2019-04-10T00:51:01.264Z,92.88
2019-04-10T01:03:00.878Z,93.12
2019-04-10T01:09:01.168Z,93.02
2019-04-10T01:15:00.324Z,92.79
2019-04-10T01:21:00.401Z,92.41
2019-04-10T01:27:01.313Z,90.90
2019-04-10T01:33:00.660Z,89.86
2019-04-10T01:39:00.257Z,89.98
2019-04-10T01:45:00.748Z,89.55
2019-04-10T01:51:01.149Z,88.62
2019-04-10T01:57:00.388Z,88.58
2019-04-10T02:03:01.453Z,88.32
2019-04-10T02:09:00.449Z,87.33
2019-04-10T02:15:00.711Z,87.27
2019-04-10T02:21:01.152Z,87.01
2019-04-10T02:27:00.357Z,86.57
2019-04-10T02:33:02.216Z,87.10
2019-04-10T02:39:12.171Z,87.72
2019-04-10T02:45:02.226Z,87.19
2019-04-10T02:51:01.703Z,86.39
2019-04-10T02:57:01.030Z,86.83
2019-04-10T03:03:01.361Z,86.50
2019-04-10T03:09:16.312Z,86.33
2019-04-10T03:15:01.144Z,86.44
2019-04-10T03:21:00.337Z,85.67
2019-04-10T03:27:00.402Z,86.19
2019-04-10T03:33:03.280Z,86.11
2019-04-10T03:39:04.516Z,86.10
2019-04-10T03:45:00.390Z,86.28
2019-04-10T03:51:00.558Z,86.46
2019-04-10T03:57:00.464Z,86.34
2019-04-10T04:03:00.547Z,85.91
2019-04-10T04:09:07.294Z,86.19
2019-04-10T04:15:01.945Z,86.63
2019-04-10T04:21:01.430Z,87.06
2019-04-10T04:27:01.183Z,87.83
2019-04-10T04:33:00.405Z,89.01
2019-04-10T04:39:12.732Z,90.43
2019-04-10T04:45:00.790Z,91.67
2019-04-10T04:51:01.303Z,92.46
2019-04-10T04:57:00.418Z,93.29
2019-04-10T05:03:03.784Z,94.16
2019-04-10T05:09:00.433Z,94.45
2019-04-10T05:15:00.434Z,94.69
2019-04-10T05:21:00.924Z,94.87
2019-04-10T05:27:01.275Z,94.81
2019-04-10T05:33:00.482Z,95.13
2019-04-10T05:39:00.421Z,95.33
2019-04-10T05:45:00.762Z,95.54
2019-04-10T05:51:04.309Z,95.12
2019-04-10T05:57:01.134Z,95.48
2019-04-10T06:03:00.520Z,95.37
2019-04-10T06:09:00.499Z,95.47
2019-04-10T06:15:00.417Z,95.33
2019-04-10T06:21:00.886Z,95.34
2019-04-10T06:27:01.749Z,95.28
2019-04-10T06:33:00.497Z,95.40
2019-04-10T06:39:00.453Z,95.31
2019-04-10T06:45:00.666Z,95.27
2019-04-10T06:51:00.439Z,95.42
2019-04-10T06:57:00.712Z,95.03
2019-04-10T07:03:00.999Z,94.35
2019-04-10T07:09:00.430Z,94.02
2019-04-10T07:15:00.463Z,92.08
2019-04-10T07:26:04.612Z,90.73
2019-04-10T07:32:07.799Z,88.32
2019-04-10T07:38:05.852Z,88.01
2019-04-10T07:44:06.453Z,86.73
2019-04-10T07:50:05.127Z,86.01
2019-04-10T07:56:09.225Z,85.50
2019-04-10T08:02:07.217Z,81.82
2019-04-10T08:08:05.136Z,81.54
2019-04-10T08:14:06.719Z,76.52
2019-04-10T08:20:05.756Z,76.68
2019-04-10T08:26:05.728Z,76.35
2019-04-10T08:32:05.611Z,76.99
2019-04-10T08:38:05.502Z,75.34
2019-04-10T08:44:04.649Z,73.61
2019-04-10T08:50:05.553Z,74.41
2019-04-10T08:56:04.638Z,73.73
2019-04-10T09:02:04.736Z,72.32
2019-04-10T09:08:04.668Z,71.88
2019-04-10T09:14:05.169Z,70.95
2019-04-10T09:20:04.650Z,71.56
2019-04-10T09:26:05.615Z,66.29
2019-04-10T09:32:04.694Z,68.12
2019-04-10T09:38:04.628Z,66.65
2019-04-10T09:44:04.688Z,68.76
2019-04-10T09:50:05.672Z,67.06
2019-04-10T09:56:05.261Z,65.15
2019-04-10T10:02:04.800Z,65.36
2019-04-10T10:08:04.721Z,64.57
2019-04-10T10:14:04.682Z,65.68
2019-04-10T10:20:05.687Z,66.49
2019-04-10T10:26:05.750Z,65.55
2019-04-10T10:32:04.750Z,65.78
2019-04-10T10:38:05.434Z,65.21
2019-04-10T10:44:04.834Z,65.13
2019-04-10T10:50:04.701Z,64.89
2019-04-10T10:56:04.736Z,63.28
2019-04-10T11:02:04.754Z,70.87
2019-04-10T11:08:05.397Z,68.14
2019-04-10T11:14:05.844Z,61.97
2019-04-10T11:20:05.989Z,62.53
2019-04-10T11:26:04.758Z,66.97
2019-04-10T11:32:06.645Z,67.14
2019-04-10T11:38:05.911Z,66.81
2019-04-10T11:44:04.789Z,66.54
2019-04-10T11:50:08.696Z,67.15
2019-04-10T12:02:06.453Z,68.06
2019-04-10T12:08:23.485Z,68.60
2019-04-10T12:14:05.023Z,69.59
2019-04-10T12:20:04.877Z,69.29
2019-04-10T12:26:04.855Z,69.28
2019-04-10T12:32:04.798Z,67.95
2019-04-10T12:38:09.752Z,67.01
2019-04-10T12:44:05.313Z,66.85
2019-04-10T12:50:05.732Z,66.33
2019-04-10T12:56:05.973Z,66.27
2019-04-10T13:02:05.010Z,63.78
2019-04-10T13:08:14.632Z,63.02
2019-04-10T13:14:04.832Z,63.16
2019-04-10T13:20:05.216Z,61.58
2019-04-10T13:26:06.417Z,61.92
2019-04-10T13:32:04.810Z,60.03
2019-04-10T13:38:04.808Z,60.29
2019-04-10T13:44:05.037Z,59.75
2019-04-10T13:50:04.841Z,57.99
2019-04-10T13:56:04.829Z,57.78
2019-04-10T14:02:05.009Z,56.01
2019-04-10T14:08:04.841Z,54.97
2019-04-10T14:14:06.484Z,55.94
2019-04-10T14:20:04.855Z,53.75
2019-04-10T14:26:04.892Z,54.81
2019-04-10T14:32:05.051Z,52.00
2019-04-10T14:38:04.881Z,51.51
2019-04-10T14:44:06.066Z,52.30
2019-04-10T14:50:05.318Z,52.58
2019-04-10T14:56:06.900Z,52.16
2019-04-10T15:02:04.906Z,52.28
2019-04-10T15:08:04.898Z,52.81
2019-04-10T15:14:05.600Z,53.14
2019-04-10T15:20:05.006Z,54.14
2019-04-10T15:26:05.976Z,52.73
2019-04-10T15:32:04.883Z,52.38
2019-04-10T15:38:06.151Z,51.59
2019-04-10T15:44:05.805Z,52.02
2019-04-10T15:50:07.036Z,51.63
2019-04-10T15:56:05.501Z,53.02
2019-04-10T16:02:05.701Z,54.16
2019-04-10T16:08:04.924Z,55.17
2019-04-10T16:14:16.922Z,56.18
2019-04-10T16:20:04.982Z,56.24
2019-04-10T16:26:04.990Z,56.56
2019-04-10T16:32:04.953Z,57.05
2019-04-10T16:38:05.692Z,57.41
2019-04-10T16:44:04.982Z,58.36
2019-04-10T16:50:05.602Z,59.13
2019-04-10T16:56:05.295Z,59.32
2019-04-10T17:02:05.012Z,59.58
2019-04-10T17:08:05.710Z,59.76
2019-04-10T17:14:05.003Z,59.78
2019-04-10T17:20:05.759Z,60.23
2019-04-10T17:26:04.989Z,59.72
2019-04-10T17:32:06.873Z,59.42
2019-04-10T17:38:04.969Z,60.45
2019-04-10T17:44:07.701Z,60.21
2019-04-10T17:50:05.708Z,60.73
2019-04-10T17:56:06.376Z,60.55
2019-04-10T18:02:05.482Z,60.63
2019-04-10T18:08:05.149Z,61.20
2019-04-10T18:14:05.016Z,61.70
2019-04-10T18:20:06.258Z,62.19
2019-04-10T18:26:06.801Z,62.79
2019-04-10T18:32:05.478Z,63.86
2019-04-10T18:38:05.647Z,64.58
2019-04-10T18:44:05.065Z,64.79
2019-04-10T18:50:06.074Z,65.37
2019-04-10T18:56:05.149Z,65.76
2019-04-10T19:02:05.040Z,66.41
2019-04-10T19:08:07.065Z,66.56
2019-04-10T19:14:05.979Z,66.33
2019-04-10T19:20:05.884Z,64.47
2019-04-10T19:26:06.089Z,64.25
