createdAt,value
2019-05-09T00:07:20.261Z,7.29
2019-05-09T00:17:23.357Z,7.33
2019-05-09T00:27:26.294Z,7.20
2019-05-09T00:37:47.920Z,6.76
2019-05-09T00:47:51.136Z,6.94
2019-05-09T00:57:54.100Z,6.65
2019-05-09T01:07:57.048Z,6.72
2019-05-09T01:18:01.019Z,6.64
2019-05-09T01:28:05.059Z,6.35
2019-05-09T01:38:08.008Z,6.31
2019-05-09T01:48:11.022Z,6.23
2019-05-09T01:58:13.973Z,6.25
2019-05-09T02:08:16.938Z,5.86
2019-05-09T02:18:26.410Z,5.83
2019-05-09T02:28:29.388Z,5.77
2019-05-09T02:38:32.383Z,5.92
2019-05-09T02:48:38.370Z,5.83
2019-05-09T02:58:58.842Z,5.52
2019-05-09T03:09:02.536Z,5.38
2019-05-09T03:19:08.792Z,5.31
2019-05-09T03:29:20.494Z,5.16
2019-05-09T03:39:23.478Z,4.89
2019-05-09T03:49:28.342Z,5.11
2019-05-09T03:59:31.426Z,5.19
2019-05-09T04:09:34.619Z,5.35
2019-05-09T04:19:38.033Z,5.36
2019-05-09T04:29:42.684Z,5.40
2019-05-09T04:39:47.666Z,5.40
2019-05-09T04:49:50.658Z,5.81
2019-05-09T04:59:53.689Z,5.97
2019-05-09T05:09:57.621Z,6.65
2019-05-09T05:20:02.054Z,7.38
2019-05-09T05:30:07.563Z,8.56
2019-05-09T05:40:10.974Z,8.95
2019-05-09T05:50:13.966Z,8.62
2019-05-09T06:00:20.416Z,7.97
2019-05-09T06:10:23.397Z,11.04
2019-05-09T06:20:28.083Z,11.36
2019-05-09T06:30:31.556Z,9.23
2019-05-09T06:40:34.925Z,10.38
2019-05-09T06:50:37.992Z,17.48
2019-05-09T07:00:50.990Z,16.72
2019-05-09T07:10:53.989Z,20.49
2019-05-09T07:20:57.663Z,19.50
2019-05-09T07:31:20.521Z,15.13
2019-05-09T07:41:23.552Z,13.55
2019-05-09T07:51:27.470Z,12.45
2019-05-09T08:01:30.647Z,11.70
2019-05-09T08:11:33.654Z,10.66
2019-05-09T08:21:38.318Z,10.25
2019-05-09T08:31:41.547Z,10.59
2019-05-09T08:41:44.538Z,10.36
2019-05-09T08:52:08.207Z,12.16
2019-05-09T09:02:12.226Z,13.79
2019-05-09T09:12:01.083Z,15.01
2019-05-09T09:22:05.162Z,15.62
2019-05-09T09:32:08.557Z,16.60
2019-05-09T09:42:11.635Z,15.32
2019-05-09T09:52:14.734Z,15.83
2019-05-09T10:02:21.530Z,21.16
2019-05-09T10:12:24.507Z,19.73
2019-05-09T10:22:27.677Z,19.28
2019-05-09T10:32:30.597Z,15.40
2019-05-09T10:42:40.486Z,22.43
2019-05-09T10:52:43.625Z,26.60
2019-05-09T11:02:48.363Z,16.22
2019-05-09T11:12:51.499Z,17.79
2019-05-09T11:22:54.588Z,14.83
