createdAt,value
2018-02-07T00:00:02.452Z,57.60
2018-02-07T00:02:30.443Z,59.63
2018-02-07T00:04:58.614Z,60.60
2018-02-07T00:07:26.655Z,62.57
2018-02-07T00:09:54.653Z,62.50
2018-02-07T00:12:22.760Z,58.30
2018-02-07T00:14:51.505Z,59.87
2018-02-07T00:17:19.528Z,61.63
2018-02-07T00:19:48.385Z,61.53
2018-02-07T00:22:16.418Z,59.23
2018-02-07T00:24:44.585Z,63.80
2018-02-07T00:27:12.707Z,63.33
2018-02-07T00:29:40.710Z,65.13
2018-02-07T00:32:09.538Z,64.73
2018-02-07T00:34:37.700Z,73.30
2018-02-07T00:37:05.688Z,73.83
2018-02-07T00:39:33.679Z,79.43
2018-02-07T00:42:01.974Z,81.63
2018-02-07T00:44:29.991Z,83.87
2018-02-07T00:46:57.990Z,85.73
2018-02-07T00:49:26.195Z,81.30
2018-02-07T00:51:54.314Z,85.50
2018-02-07T00:54:22.344Z,87.57
2018-02-07T00:56:50.452Z,90.80
2018-02-07T00:59:18.467Z,86.80
2018-02-07T01:01:46.590Z,90.33
2018-02-07T01:04:14.758Z,92.27
2018-02-07T01:06:43.516Z,89.77
2018-02-07T01:09:11.508Z,94.37
2018-02-07T01:11:40.463Z,90.77
2018-02-07T01:14:08.510Z,91.60
2018-02-07T01:16:36.550Z,93.77
2018-02-07T01:19:05.475Z,94.30
2018-02-07T01:21:33.528Z,94.07
2018-02-07T01:24:02.301Z,92.47
2018-02-07T01:26:31.335Z,92.03
2018-02-07T01:28:59.350Z,92.17
2018-02-07T01:31:27.452Z,95.20
2018-02-07T01:33:56.330Z,93.70
2018-02-07T01:49:30.637Z,102.43
2018-02-07T01:51:58.741Z,95.70
2018-02-07T01:54:26.773Z,97.37
2018-02-07T01:56:54.933Z,95.83
2018-02-07T01:59:22.916Z,98.57
2018-02-07T02:01:51.049Z,94.37
2018-02-07T02:04:19.160Z,100.90
2018-02-07T02:06:47.198Z,95.70
2018-02-07T02:09:15.194Z,102.07
2018-02-07T02:11:43.436Z,104.50
2018-02-07T02:14:11.951Z,104.67
2018-02-07T02:16:39.949Z,99.23
2018-02-07T02:19:08.117Z,98.80
2018-02-07T02:21:36.224Z,102.80
2018-02-07T02:24:04.969Z,99.23
2018-02-07T02:26:33.270Z,100.33
2018-02-07T02:29:02.041Z,99.03
2018-02-07T02:31:30.078Z,102.17
2018-02-07T02:33:58.262Z,102.23
2018-02-07T02:36:37.655Z,105.30
2018-02-07T02:39:06.564Z,100.17
2018-02-07T02:41:34.892Z,101.97
2018-02-07T02:44:04.978Z,105.30
2018-02-07T02:46:33.879Z,98.60
2018-02-07T02:54:50.339Z,106.33
2018-02-07T02:57:18.349Z,106.57
2018-02-07T02:59:47.181Z,103.20
2018-02-07T03:02:15.236Z,103.70
2018-02-07T03:04:43.249Z,111.40
2018-02-07T03:07:11.264Z,109.20
2018-02-07T03:09:40.041Z,105.70
2018-02-07T03:12:08.902Z,104.63
2018-02-07T03:14:36.896Z,106.37
2018-02-07T03:17:04.929Z,107.70
2018-02-07T03:19:33.078Z,106.83
2018-02-07T03:22:01.145Z,106.80
2018-02-07T03:24:29.290Z,105.67
2018-02-07T03:26:57.544Z,101.97
2018-02-07T03:29:25.557Z,102.07
2018-02-07T03:31:54.380Z,100.53
2018-02-07T03:34:22.507Z,100.17
2018-02-07T03:36:51.261Z,102.57
2018-02-07T03:39:19.429Z,100.17
2018-02-07T03:41:47.625Z,99.57
2018-02-07T03:44:15.682Z,95.50
2018-02-07T03:46:43.726Z,98.27
2018-02-07T03:49:11.861Z,95.73
2018-02-07T03:51:39.902Z,93.30
2018-02-07T03:54:07.951Z,93.03
2018-02-07T03:56:36.080Z,83.40
2018-02-07T03:59:04.129Z,85.97
2018-02-07T04:01:32.280Z,90.70
2018-02-07T04:04:00.440Z,89.43
2018-02-07T04:06:28.468Z,88.47
2018-02-07T04:08:56.581Z,87.60
2018-02-07T04:11:25.801Z,88.17
2018-02-07T04:13:53.852Z,87.77
2018-02-07T04:16:21.892Z,90.63
2018-02-07T04:18:50.032Z,93.97
2018-02-07T04:21:18.100Z,88.63
2018-02-07T04:23:46.148Z,91.07
2018-02-07T04:26:14.374Z,89.70
2018-02-07T04:28:42.507Z,85.47
2018-02-07T04:31:10.571Z,87.50
2018-02-07T04:33:38.706Z,79.77
2018-02-07T04:36:06.754Z,72.40
2018-02-07T04:38:34.799Z,74.07
2018-02-07T04:41:03.103Z,74.57
2018-02-07T04:43:31.129Z,74.50
2018-02-07T04:45:59.191Z,70.87
2018-02-07T04:48:28.093Z,70.63
2018-02-07T04:50:56.925Z,70.53
2018-02-07T04:53:24.968Z,70.53
2018-02-07T04:55:53.094Z,65.87
2018-02-07T04:58:21.154Z,65.27
2018-02-07T05:00:49.232Z,63.13
2018-02-07T05:03:17.486Z,64.47
2018-02-07T05:05:45.508Z,64.00
2018-02-07T05:08:14.269Z,72.37
2018-02-07T05:10:42.504Z,78.10
2018-02-07T05:13:10.505Z,77.57
2018-02-07T05:15:38.520Z,77.27
2018-02-07T05:18:07.391Z,78.60
2018-02-07T05:20:35.412Z,78.97
2018-02-07T05:23:03.426Z,75.37
2018-02-07T05:25:31.548Z,77.57
2018-02-07T05:27:59.540Z,79.77
2018-02-07T05:30:27.850Z,74.57
2018-02-07T05:32:56.012Z,71.77
2018-02-07T05:35:24.019Z,71.27
2018-02-07T05:37:52.798Z,68.17
2018-02-07T05:40:20.969Z,67.20
2018-02-07T05:42:48.980Z,64.43
2018-02-07T05:45:16.972Z,63.20
2018-02-07T05:47:45.094Z,57.57
2018-02-07T05:50:14.087Z,55.47
2018-02-07T05:52:42.079Z,54.07
2018-02-07T05:55:10.928Z,44.20
2018-02-07T05:57:38.989Z,43.10
2018-02-07T06:00:07.001Z,41.67
2018-02-07T06:02:36.038Z,42.00
2018-02-07T06:05:04.086Z,33.00
2018-02-07T06:07:32.864Z,43.20
2018-02-07T06:10:01.772Z,36.90
2018-02-07T06:12:29.831Z,42.77
2018-02-07T06:14:58.565Z,38.00
2018-02-07T06:17:26.708Z,39.90
2018-02-07T06:19:54.708Z,43.40
2018-02-07T06:22:23.525Z,40.70
2018-02-07T06:24:51.683Z,39.97
2018-02-07T06:27:19.694Z,38.27
2018-02-07T06:29:48.433Z,36.03
2018-02-07T06:32:16.750Z,35.70
2018-02-07T06:34:44.758Z,31.50
2018-02-07T06:37:12.793Z,28.03
2018-02-07T06:39:40.949Z,24.83
2018-02-07T06:42:09.118Z,24.10
2018-02-07T06:44:37.152Z,25.97
2018-02-07T06:47:05.309Z,29.73
2018-02-07T06:49:34.077Z,30.93
2018-02-07T06:52:02.224Z,30.83
2018-02-07T06:54:30.402Z,30.17
2018-02-07T06:56:58.437Z,30.53
2018-02-07T06:59:26.478Z,30.20
2018-02-07T07:01:55.428Z,31.30
2018-02-07T07:04:23.466Z,29.53
2018-02-07T07:06:52.255Z,28.77
2018-02-07T07:09:20.428Z,30.80
2018-02-07T07:11:49.256Z,30.60
2018-02-07T07:14:17.280Z,32.00
2018-02-07T07:16:46.662Z,33.87
2018-02-07T07:19:14.846Z,33.57
2018-02-07T07:21:43.101Z,29.20
2018-02-07T07:24:11.311Z,27.57
2018-02-07T07:26:39.467Z,25.27
2018-02-07T07:29:08.370Z,25.33
2018-02-07T07:31:37.363Z,24.10
2018-02-07T07:34:05.645Z,26.10
2018-02-07T07:36:33.788Z,26.10
2018-02-07T07:39:01.999Z,26.63
2018-02-07T07:41:30.915Z,32.07
2018-02-07T07:43:59.924Z,31.93
2018-02-07T07:46:28.164Z,31.10
2018-02-07T07:48:57.215Z,27.30
2018-02-07T07:51:25.469Z,30.30
2018-02-07T07:53:53.742Z,27.43
2018-02-07T07:56:21.869Z,28.90
2018-02-07T07:58:49.884Z,27.70
2018-02-07T08:01:18.191Z,26.80
2018-02-07T08:03:46.326Z,23.40
2018-02-07T08:06:14.471Z,25.47
2018-02-07T08:08:42.607Z,23.47
2018-02-07T08:11:10.626Z,24.50
2018-02-07T08:13:39.489Z,24.50
2018-02-07T08:16:07.674Z,22.57
2018-02-07T08:18:35.664Z,24.00
2018-02-07T08:21:04.461Z,24.20
2018-02-07T08:23:33.372Z,22.90
2018-02-07T08:26:01.414Z,21.87
2018-02-07T08:28:29.404Z,21.53
2018-02-07T08:30:58.370Z,21.43
2018-02-07T08:33:26.407Z,19.40
2018-02-07T08:35:54.584Z,19.60
2018-02-07T08:38:22.714Z,21.93
2018-02-07T08:40:51.509Z,19.37
2018-02-07T08:43:19.518Z,20.10
2018-02-07T08:45:47.639Z,23.80
2018-02-07T08:48:16.402Z,19.47
2018-02-07T08:50:44.404Z,21.97
2018-02-07T08:53:13.260Z,22.30
2018-02-07T08:55:41.468Z,21.87
2018-02-07T08:58:10.221Z,22.10
2018-02-07T09:00:38.392Z,21.50
2018-02-07T09:03:06.421Z,23.17
2018-02-07T09:05:35.169Z,21.30
2018-02-07T09:08:03.332Z,20.43
2018-02-07T09:10:31.366Z,21.10
2018-02-07T09:12:59.377Z,21.87
2018-02-07T09:15:27.540Z,20.27
2018-02-07T09:17:55.528Z,19.63
2018-02-07T09:20:23.543Z,20.13
2018-02-07T09:22:52.510Z,17.77
2018-02-07T09:25:20.548Z,19.90
2018-02-07T09:27:48.746Z,18.70
2018-02-07T09:30:16.914Z,20.33
2018-02-07T09:32:46.854Z,19.63
2018-02-07T09:35:15.022Z,19.87
2018-02-07T09:37:43.818Z,17.63
2018-02-07T09:40:11.965Z,17.40
2018-02-07T09:42:40.182Z,16.80
2018-02-07T09:45:09.330Z,16.20
2018-02-07T09:47:37.544Z,16.87
2018-02-07T09:50:05.747Z,16.87
2018-02-07T09:52:34.220Z,17.07
2018-02-07T09:55:03.057Z,18.80
2018-02-07T09:57:31.295Z,16.77
2018-02-07T10:00:08.887Z,19.03
2018-02-07T10:02:45.289Z,17.10
2018-02-07T10:05:13.940Z,17.60
2018-02-07T10:07:44.586Z,16.60
2018-02-07T10:10:12.777Z,18.43
2018-02-07T10:12:41.200Z,17.90
2018-02-07T10:15:10.166Z,17.83
2018-02-07T10:17:38.313Z,17.93
2018-02-07T10:20:06.425Z,17.70
2018-02-07T10:22:34.460Z,19.07
2018-02-07T10:25:02.634Z,18.90
2018-02-07T10:27:30.951Z,20.67
2018-02-07T10:29:59.292Z,23.83
2018-02-07T10:32:29.900Z,24.23
2018-02-07T10:35:00.059Z,25.67
2018-02-07T10:37:30.423Z,24.53
2018-02-07T10:39:59.011Z,23.40
2018-02-07T10:42:27.453Z,25.03
2018-02-07T10:44:57.241Z,26.57
2018-02-07T10:47:25.618Z,26.93
2018-02-07T10:49:55.569Z,26.93
2018-02-07T10:52:25.130Z,30.37
2018-02-07T10:54:57.659Z,29.43
2018-02-07T10:57:26.754Z,28.00
2018-02-07T10:59:57.090Z,29.40
2018-02-07T11:02:25.580Z,29.70
2018-02-07T11:04:56.148Z,30.63
2018-02-07T11:07:28.253Z,27.90
2018-02-07T11:09:59.896Z,30.97
2018-02-07T11:12:29.016Z,29.37
2018-02-07T11:14:57.420Z,27.70
2018-02-07T11:17:27.746Z,29.13
2018-02-07T11:20:06.594Z,33.20
2018-02-07T11:22:37.176Z,31.93
2018-02-07T11:25:05.610Z,30.40
2018-02-07T11:27:33.748Z,31.67
2018-02-07T11:30:01.793Z,35.83
2018-02-07T11:32:31.803Z,33.20
2018-02-07T11:35:00.613Z,35.80
2018-02-07T11:37:28.650Z,33.40
2018-02-07T11:39:57.530Z,34.07
2018-02-07T11:42:25.956Z,33.90
2018-02-07T11:44:54.061Z,33.70
2018-02-07T11:47:23.177Z,33.40
2018-02-07T11:49:51.275Z,34.10
2018-02-07T11:52:19.280Z,36.10
2018-02-07T11:54:47.423Z,35.83
2018-02-07T11:57:15.466Z,35.60
2018-02-07T11:59:44.208Z,38.23
2018-02-07T12:02:12.382Z,35.10
2018-02-07T12:04:40.424Z,35.30
2018-02-07T12:07:08.515Z,35.47
2018-02-07T12:09:37.780Z,38.90
2018-02-07T12:12:05.900Z,37.60
2018-02-07T12:14:34.003Z,41.70
2018-02-07T12:17:02.194Z,38.90
2018-02-07T12:19:31.098Z,38.33
2018-02-07T12:21:59.917Z,39.90
2018-02-07T12:24:28.073Z,45.13
2018-02-07T12:26:56.878Z,39.20
2018-02-07T12:29:24.902Z,42.00
2018-02-07T12:31:53.130Z,39.47
2018-02-07T12:34:21.150Z,37.63
2018-02-07T12:36:49.308Z,41.20
2018-02-07T12:39:17.507Z,39.47
2018-02-07T12:41:45.652Z,39.67
2018-02-07T12:44:13.844Z,39.07
2018-02-07T12:46:41.962Z,38.17
2018-02-07T12:49:10.102Z,37.20
2018-02-07T12:51:38.210Z,39.93
2018-02-07T12:54:06.394Z,38.50
2018-02-07T12:56:34.436Z,39.27
2018-02-07T12:59:02.541Z,37.90
2018-02-07T13:01:30.730Z,38.13
2018-02-07T13:03:58.774Z,38.43
2018-02-07T13:19:32.736Z,43.70
2018-02-07T13:22:01.008Z,42.60
2018-02-07T13:24:29.150Z,40.70
2018-02-07T13:26:57.497Z,42.97
2018-02-07T13:29:26.404Z,39.90
2018-02-07T13:31:54.520Z,40.67
2018-02-07T13:34:22.648Z,40.30
2018-02-07T13:36:51.438Z,39.03
2018-02-07T13:39:20.207Z,41.10
2018-02-07T13:41:49.190Z,42.67
2018-02-07T13:44:17.236Z,38.07
2018-02-07T13:46:45.273Z,40.50
2018-02-07T13:49:13.323Z,38.73
2018-02-07T13:51:42.128Z,38.10
2018-02-07T13:54:10.890Z,35.13
2018-02-07T13:56:39.086Z,34.90
2018-02-07T13:59:08.122Z,38.87
2018-02-07T14:01:36.161Z,41.83
2018-02-07T14:04:04.380Z,41.37
2018-02-07T14:06:32.422Z,37.03
2018-02-07T14:09:00.510Z,39.87
2018-02-07T14:11:28.716Z,38.50
2018-02-07T14:13:56.762Z,38.07
2018-02-07T14:16:24.788Z,40.50
2018-02-07T14:18:53.663Z,40.10
2018-02-07T14:21:21.767Z,41.70
2018-02-07T14:23:50.509Z,37.60
2018-02-07T14:26:18.644Z,43.87
2018-02-07T14:28:47.266Z,43.53
2018-02-07T14:31:15.310Z,44.00
2018-02-07T14:33:43.480Z,44.97
2018-02-07T14:36:11.526Z,41.33
2018-02-07T14:38:40.291Z,42.40
2018-02-07T14:41:08.425Z,41.90
2018-02-07T14:43:36.451Z,44.17
2018-02-07T14:46:05.193Z,41.53
2018-02-07T14:48:33.466Z,40.53
2018-02-07T14:51:01.515Z,40.13
2018-02-07T14:53:29.540Z,41.53
2018-02-07T14:55:57.714Z,39.90
2018-02-07T14:58:25.757Z,42.50
2018-02-07T15:00:53.810Z,43.63
2018-02-07T15:03:21.927Z,43.67
2018-02-07T15:05:49.938Z,50.87
2018-02-07T15:08:18.698Z,48.13
2018-02-07T15:10:46.852Z,49.40
2018-02-07T15:13:14.924Z,50.83
2018-02-07T15:15:43.412Z,54.70
2018-02-07T15:18:11.564Z,53.63
2018-02-07T15:20:39.576Z,53.30
2018-02-07T15:23:07.568Z,52.40
2018-02-07T15:25:36.437Z,57.10
2018-02-07T15:28:04.436Z,54.07
2018-02-07T15:30:33.180Z,54.27
2018-02-07T15:33:01.294Z,53.17
2018-02-07T15:35:30.112Z,48.60
2018-02-07T15:37:58.104Z,48.53
2018-02-07T15:40:26.287Z,48.70
2018-02-07T15:42:54.425Z,47.43
2018-02-07T15:45:22.465Z,41.20
2018-02-07T15:47:50.587Z,45.00
2018-02-07T15:50:18.731Z,42.80
2018-02-07T15:52:47.463Z,44.07
2018-02-07T15:55:15.593Z,45.77
2018-02-07T15:57:44.329Z,49.40
2018-02-07T16:00:12.325Z,47.97
2018-02-07T16:02:40.459Z,46.03
2018-02-07T16:05:08.493Z,47.03
2018-02-07T16:07:37.261Z,47.67
2018-02-07T16:10:05.413Z,48.10
2018-02-07T16:12:33.449Z,48.33
2018-02-07T16:15:01.521Z,50.17
2018-02-07T16:17:29.668Z,49.30
2018-02-07T16:19:58.433Z,50.03
2018-02-07T16:22:26.470Z,50.67
2018-02-07T16:24:54.633Z,51.40
2018-02-07T16:27:22.690Z,51.73
2018-02-07T16:29:51.494Z,49.20
2018-02-07T16:32:19.800Z,51.00
2018-02-07T16:34:47.898Z,52.33
2018-02-07T16:37:15.979Z,51.70
2018-02-07T16:39:44.111Z,54.13
2018-02-07T16:42:12.204Z,53.50
2018-02-07T16:44:40.260Z,54.93
2018-02-07T16:47:08.416Z,58.60
2018-02-07T16:49:36.490Z,59.67
2018-02-07T16:52:05.519Z,56.00
2018-02-07T16:54:33.706Z,52.90
2018-02-07T16:57:01.946Z,52.00
2018-02-07T16:59:31.295Z,55.60
2018-02-07T17:01:59.893Z,55.00
2018-02-07T17:04:28.940Z,56.70
2018-02-07T17:06:57.040Z,54.77
2018-02-07T17:09:25.236Z,56.20
2018-02-07T17:11:57.222Z,62.57
2018-02-07T17:14:25.617Z,59.17
2018-02-07T17:16:53.649Z,60.07
2018-02-07T17:19:21.796Z,62.90
2018-02-07T17:21:52.840Z,57.60
2018-02-07T17:24:21.667Z,56.77
2018-02-07T17:26:53.577Z,61.50
2018-02-07T17:29:22.287Z,58.90
2018-02-07T17:31:52.416Z,59.27
2018-02-07T17:34:20.898Z,61.00
2018-02-07T17:36:49.197Z,59.20
2018-02-07T17:39:18.858Z,62.10
2018-02-07T17:41:47.134Z,63.70
2018-02-07T17:44:15.177Z,62.20
2018-02-07T17:46:44.238Z,62.30
2018-02-07T17:49:13.079Z,64.23
2018-02-07T17:51:41.257Z,63.77
2018-02-07T17:54:09.416Z,62.87
2018-02-07T17:56:37.584Z,60.17
2018-02-07T17:59:07.368Z,59.23
2018-02-07T18:01:35.554Z,54.73
2018-02-07T18:04:04.517Z,57.43
2018-02-07T18:06:37.583Z,57.00
2018-02-07T18:09:06.198Z,58.43
2018-02-07T18:11:34.278Z,56.50
2018-02-07T18:14:09.334Z,58.90
2018-02-07T18:16:43.850Z,62.77
2018-02-07T18:19:13.029Z,57.13
2018-02-07T18:21:41.119Z,55.87
2018-02-07T18:24:17.960Z,55.80
2018-02-07T18:26:46.564Z,59.00
2018-02-07T18:29:14.630Z,60.07
2018-02-07T18:31:42.824Z,58.67
2018-02-07T18:34:10.873Z,57.73
2018-02-07T18:36:38.876Z,56.67
2018-02-07T18:39:07.049Z,54.37
2018-02-07T18:41:35.081Z,55.90
2018-02-07T18:44:03.098Z,53.77
2018-02-07T18:46:31.312Z,53.33
2018-02-07T18:49:05.742Z,50.57
2018-02-07T18:51:33.792Z,54.93
2018-02-07T18:54:02.536Z,51.43
2018-02-07T18:56:30.840Z,55.50
2018-02-07T18:58:58.996Z,56.23
2018-02-07T19:01:30.581Z,57.00
2018-02-07T19:03:59.385Z,57.03
2018-02-07T19:06:30.573Z,55.13
2018-02-07T19:08:58.709Z,56.50
2018-02-07T19:11:26.902Z,60.80
2018-02-07T19:13:56.011Z,61.20
2018-02-07T19:16:24.074Z,65.63
2018-02-07T19:18:59.370Z,65.53
2018-02-07T19:21:40.022Z,63.50
2018-02-07T19:24:13.519Z,72.30
2018-02-07T19:26:41.509Z,69.17
2018-02-07T19:29:10.281Z,69.57
2018-02-07T19:31:38.536Z,70.97
2018-02-07T19:34:06.574Z,68.33
2018-02-07T19:36:34.598Z,75.23
2018-02-07T19:39:02.747Z,68.73
2018-02-07T19:41:30.818Z,70.23
2018-02-07T19:43:58.862Z,72.30
2018-02-07T19:46:27.046Z,74.60
2018-02-07T19:48:55.102Z,69.70
2018-02-07T19:51:23.942Z,68.67
2018-02-07T19:53:52.108Z,67.10
2018-02-07T19:56:20.162Z,70.97
2018-02-07T19:58:48.203Z,71.27
2018-02-07T20:01:17.136Z,71.50
2018-02-07T20:03:45.142Z,66.00
2018-02-07T20:06:13.148Z,70.60
2018-02-07T20:08:42.038Z,69.60
2018-02-07T20:11:10.812Z,67.93
2018-02-07T20:13:39.593Z,68.10
2018-02-07T20:16:07.730Z,64.97
2018-02-07T20:18:35.735Z,63.87
2018-02-07T20:21:03.858Z,68.23
2018-02-07T20:23:32.024Z,68.50
2018-02-07T20:26:00.067Z,66.27
2018-02-07T20:28:28.857Z,68.93
2018-02-07T20:30:57.774Z,66.87
2018-02-07T20:33:25.773Z,66.93
2018-02-07T20:35:53.793Z,64.90
2018-02-07T20:38:22.698Z,74.53
2018-02-07T20:40:51.427Z,73.80
2018-02-07T20:43:19.434Z,73.97
2018-02-07T20:45:47.584Z,71.20
2018-02-07T20:48:15.584Z,72.13
2018-02-07T20:50:43.716Z,73.70
2018-02-07T20:53:11.881Z,76.33
2018-02-07T20:55:39.882Z,75.17
2018-02-07T20:58:07.920Z,73.97
2018-02-07T21:00:36.060Z,77.73
2018-02-07T21:03:04.808Z,81.80
2018-02-07T21:05:32.837Z,80.17
2018-02-07T21:08:01.008Z,80.83
2018-02-07T21:10:29.015Z,83.43
2018-02-07T21:12:57.065Z,82.97
2018-02-07T21:15:25.290Z,80.17
2018-02-07T21:17:53.326Z,79.60
2018-02-07T21:20:21.378Z,80.20
2018-02-07T21:22:49.528Z,79.87
2018-02-07T21:25:17.516Z,84.53
2018-02-07T21:27:46.252Z,84.43
2018-02-07T21:30:14.372Z,85.70
2018-02-07T21:32:43.148Z,85.47
2018-02-07T21:35:11.162Z,85.50
2018-02-07T21:37:39.282Z,85.80
2018-02-07T21:40:07.313Z,82.87
2018-02-07T21:42:35.313Z,88.20
2018-02-07T21:45:03.518Z,84.87
2018-02-07T21:47:32.265Z,88.83
2018-02-07T21:50:00.273Z,86.30
2018-02-07T21:52:29.145Z,87.50
2018-02-07T21:54:57.168Z,86.87
2018-02-07T21:57:25.165Z,87.53
2018-02-07T21:59:53.321Z,86.53
2018-02-07T22:02:23.430Z,87.83
2018-02-07T22:04:51.442Z,89.03
2018-02-07T22:07:19.589Z,86.20
2018-02-07T22:09:47.620Z,87.17
2018-02-07T22:12:16.362Z,87.53
2018-02-07T22:14:44.498Z,82.50
2018-02-07T22:17:13.232Z,88.20
2018-02-07T22:19:41.264Z,83.97
2018-02-07T22:22:10.177Z,87.57
2018-02-07T22:24:38.217Z,92.30
2018-02-07T22:27:06.948Z,91.07
2018-02-07T22:29:35.110Z,91.90
2018-02-07T22:32:03.195Z,91.23
2018-02-07T22:34:31.234Z,90.00
2018-02-07T22:37:00.080Z,87.73
2018-02-07T22:39:28.090Z,91.87
2018-02-07T22:41:56.942Z,92.47
2018-02-07T22:44:25.115Z,85.80
2018-02-07T22:46:53.140Z,90.70
2018-02-07T22:49:21.191Z,90.67
2018-02-07T22:51:50.112Z,92.60
2018-02-07T22:54:18.109Z,93.13
2018-02-07T22:56:46.135Z,90.70
2018-02-07T22:59:15.022Z,92.00
2018-02-07T23:01:43.821Z,91.17
2018-02-07T23:04:12.735Z,92.33
2018-02-07T23:06:40.883Z,92.43
2018-02-07T23:09:09.666Z,92.90
2018-02-07T23:11:37.769Z,98.77
2018-02-07T23:14:05.954Z,93.10
2018-02-07T23:16:33.993Z,90.63
2018-02-07T23:19:02.774Z,97.40
2018-02-07T23:21:31.710Z,89.00
2018-02-07T23:23:59.736Z,88.60
2018-02-07T23:26:27.737Z,88.70
2018-02-07T23:28:55.905Z,85.87
2018-02-07T23:31:24.745Z,88.93
2018-02-07T23:33:52.771Z,90.97
2018-02-07T23:36:21.006Z,89.60
2018-02-07T23:38:49.038Z,87.90
2018-02-07T23:54:09.652Z,83.03
2018-02-07T23:56:37.661Z,79.03
2018-02-07T23:59:06.401Z,73.50
