createdAt,value
2023-02-24T00:00:32.771Z,100936.16
2023-02-24T00:15:22.762Z,100918.16
2023-02-24T00:17:51.926Z,100906.80
2023-02-24T00:20:20.300Z,100901.63
2023-02-24T00:22:50.515Z,100893.17
2023-02-24T00:25:19.670Z,100888.62
2023-02-24T00:27:51.187Z,100888.45
2023-02-24T00:30:21.688Z,100883.31
2023-02-24T00:32:54.490Z,100881.16
2023-02-24T00:35:22.933Z,100873.55
2023-02-24T00:37:51.617Z,100864.58
2023-02-24T00:40:23.923Z,100864.61
2023-02-24T00:42:54.936Z,100861.23
2023-02-24T00:45:23.530Z,100859.41
2023-02-24T00:47:57.782Z,100853.50
2023-02-24T00:50:26.178Z,100849.67
2023-02-24T00:52:54.308Z,100846.05
2023-02-24T00:55:23.579Z,100839.34
2023-02-24T00:57:51.892Z,100833.68
2023-02-24T01:00:20.398Z,100826.98
2023-02-24T01:02:49.804Z,100821.77
2023-02-24T01:05:20.309Z,100818.12
2023-02-24T01:07:48.886Z,100811.98
2023-02-24T01:10:18.610Z,100801.63
2023-02-24T01:12:51.283Z,100795.80
2023-02-24T01:15:20.966Z,100794.21
2023-02-24T01:17:50.035Z,100793.72
2023-02-24T01:20:19.280Z,100786.39
2023-02-24T01:22:53.248Z,100781.35
2023-02-24T01:25:22.737Z,100780.92
2023-02-24T01:27:50.964Z,100773.39
2023-02-24T01:30:20.909Z,100766.41
2023-02-24T01:32:51.373Z,100761.13
2023-02-24T01:35:23.589Z,100757.75
2023-02-24T01:37:53.547Z,100752.48
2023-02-24T01:40:22.053Z,100748.94
2023-02-24T01:42:52.356Z,100744.40
2023-02-24T01:45:23.148Z,100742.75
2023-02-24T01:47:52.724Z,100739.16
2023-02-24T01:50:21.944Z,100735.62
2023-02-24T01:52:52.196Z,100731.48
2023-02-24T01:55:29.364Z,100726.34
2023-02-24T01:57:59.158Z,100723.29
2023-02-24T02:00:47.936Z,100717.54
2023-02-24T02:03:33.993Z,100711.11
2023-02-24T02:06:08.025Z,100704.03
2023-02-24T02:08:37.578Z,100703.34
2023-02-24T02:11:08.949Z,100698.58
2023-02-24T02:13:43.456Z,100698.26
2023-02-24T02:16:18.159Z,100693.65
2023-02-24T02:18:56.475Z,100690.80
2023-02-24T02:22:02.622Z,100693.41
2023-02-24T02:24:58.929Z,100693.19
2023-02-24T02:28:07.139Z,100689.69
2023-02-24T02:30:51.169Z,100688.71
2023-02-24T02:33:39.750Z,100684.54
2023-02-24T02:36:22.691Z,100675.17
2023-02-24T02:39:03.418Z,100673.48
2023-02-24T02:41:36.689Z,100670.09
2023-02-24T02:44:34.682Z,100666.38
2023-02-24T02:47:30.489Z,100658.76
2023-02-24T02:50:21.614Z,100653.61
2023-02-24T02:53:04.187Z,100648.39
2023-02-24T02:55:36.398Z,100640.92
2023-02-24T02:58:09.450Z,100636.20
2023-02-24T03:00:50.308Z,100635.09
2023-02-24T03:03:20.317Z,100631.41
2023-02-24T03:05:57.645Z,100626.07
2023-02-24T03:08:29.765Z,100624.91
2023-02-24T03:11:00.630Z,100611.55
2023-02-24T03:13:32.216Z,100610.02
2023-02-24T03:16:00.925Z,100605.56
2023-02-24T03:18:32.529Z,100601.31
2023-02-24T03:21:13.156Z,100597.21
2023-02-24T03:23:49.885Z,100594.95
2023-02-24T03:26:50.252Z,100594.65
2023-02-24T03:29:30.765Z,100584.79
2023-02-24T03:32:18.698Z,100579.02
2023-02-24T03:34:50.686Z,100576.67
2023-02-24T03:37:26.039Z,100574.12
2023-02-24T03:39:55.204Z,100566.50
2023-02-24T03:42:23.959Z,100558.64
2023-02-24T03:44:52.725Z,100547.04
2023-02-24T03:47:21.365Z,100540.51
2023-02-24T03:49:50.519Z,100538.98
2023-02-24T03:52:47.525Z,100534.96
2023-02-24T03:55:22.416Z,100533.42
2023-02-24T03:58:10.504Z,100527.52
2023-02-24T04:01:05.923Z,100519.91
2023-02-24T04:04:13.093Z,100515.42
2023-02-24T04:07:06.476Z,100515.88
2023-02-24T04:10:12.992Z,100507.82
2023-02-24T04:13:07.187Z,100501.60
2023-02-24T04:15:40.005Z,100502.34
2023-02-24T04:18:21.762Z,100494.56
2023-02-24T04:20:53.587Z,100491.95
2023-02-24T04:23:27.855Z,100482.15
2023-02-24T04:26:00.894Z,100482.92
2023-02-24T04:28:30.135Z,100483.91
2023-02-24T04:31:06.117Z,100485.52
2023-02-24T04:33:35.863Z,100480.95
2023-02-24T04:36:05.294Z,100475.15
2023-02-24T04:38:36.762Z,100471.94
2023-02-24T04:41:07.192Z,100468.05
2023-02-24T04:43:36.349Z,100461.65
2023-02-24T04:46:08.251Z,100454.33
2023-02-24T04:48:36.633Z,100452.27
2023-02-24T04:51:07.279Z,100449.59
2023-02-24T04:53:36.834Z,100455.82
2023-02-24T04:56:12.399Z,100453.80
2023-02-24T04:58:42.947Z,100461.90
2023-02-24T05:01:11.461Z,100458.42
2023-02-24T05:03:44.554Z,100461.26
2023-02-24T05:06:16.861Z,100455.82
2023-02-24T05:08:45.185Z,100456.07
2023-02-24T05:11:17.044Z,100451.02
2023-02-24T05:13:47.299Z,100449.68
2023-02-24T05:16:18.137Z,100449.77
2023-02-24T05:18:49.783Z,100443.94
2023-02-24T05:21:36.621Z,100443.16
2023-02-24T05:24:08.247Z,100444.11
2023-02-24T05:26:43.933Z,100443.95
2023-02-24T05:29:15.249Z,100438.28
2023-02-24T05:31:44.635Z,100440.27
2023-02-24T05:34:17.704Z,100436.26
2023-02-24T05:36:46.669Z,100433.59
2023-02-24T05:39:19.513Z,100432.25
2023-02-24T05:41:49.260Z,100427.98
2023-02-24T05:44:23.106Z,100426.90
2023-02-24T05:46:56.969Z,100425.41
2023-02-24T05:49:29.516Z,100418.80
2023-02-24T05:52:01.036Z,100413.61
2023-02-24T05:54:34.255Z,100414.98
2023-02-24T05:57:05.308Z,100410.33
2023-02-24T05:59:33.713Z,100408.83
2023-02-24T06:02:07.855Z,100405.38
2023-02-24T06:04:40.942Z,100402.86
2023-02-24T06:07:14.731Z,100398.08
2023-02-24T06:09:45.359Z,100386.48
2023-02-24T06:12:16.679Z,100386.71
2023-02-24T06:14:47.654Z,100385.20
2023-02-24T06:17:19.265Z,100383.95
2023-02-24T06:19:50.252Z,100379.23
2023-02-24T06:22:23.540Z,100374.84
2023-02-24T06:24:54.360Z,100373.13
2023-02-24T06:27:25.478Z,100366.43
2023-02-24T06:29:59.014Z,100364.40
2023-02-24T06:32:31.540Z,100363.45
2023-02-24T06:35:00.744Z,100356.96
2023-02-24T06:37:30.284Z,100355.16
2023-02-24T06:39:58.957Z,100352.23
2023-02-24T06:42:28.064Z,100346.05
2023-02-24T06:44:56.633Z,100344.61
2023-02-24T06:47:24.955Z,100340.06
2023-02-24T06:49:53.782Z,100333.16
2023-02-24T06:52:22.047Z,100325.88
2023-02-24T06:54:52.589Z,100320.83
2023-02-24T06:57:21.090Z,100321.21
2023-02-24T06:59:49.577Z,100311.91
2023-02-24T07:02:18.062Z,100313.20
2023-02-24T07:04:47.849Z,100310.04
2023-02-24T07:07:17.769Z,100306.60
2023-02-24T07:09:49.321Z,100300.12
2023-02-24T07:12:21.233Z,100295.80
2023-02-24T07:14:50.680Z,100295.09
2023-02-24T07:17:24.017Z,100286.38
2023-02-24T07:19:54.778Z,100284.53
2023-02-24T07:22:25.513Z,100279.29
2023-02-24T07:25:00.826Z,100275.20
2023-02-24T07:27:30.796Z,100265.67
2023-02-24T07:29:59.480Z,100262.99
2023-02-24T07:32:28.549Z,100257.02
2023-02-24T07:34:56.852Z,100252.35
2023-02-24T07:37:25.112Z,100248.52
2023-02-24T07:39:53.468Z,100244.69
2023-02-24T07:42:22.732Z,100238.48
2023-02-24T07:44:57.655Z,100237.97
2023-02-24T07:47:26.748Z,100241.05
2023-02-24T07:49:55.620Z,100232.46
2023-02-24T07:52:23.838Z,100239.48
2023-02-24T07:54:52.080Z,100242.23
2023-02-24T08:10:37.061Z,100220.27
2023-02-24T08:13:12.254Z,100215.34
2023-02-24T08:15:40.785Z,100207.09
2023-02-24T08:35:36.085Z,100194.20
2023-02-24T08:38:07.850Z,100188.52
2023-02-24T08:40:40.071Z,100175.96
2023-02-24T08:56:09.893Z,100169.57
2023-02-24T08:58:47.739Z,100166.55
2023-02-24T09:01:24.811Z,100162.48
2023-02-24T09:03:58.822Z,100155.98
2023-02-24T09:06:38.042Z,100156.05
2023-02-24T09:09:17.872Z,100152.79
2023-02-24T09:11:59.053Z,100154.45
2023-02-24T09:14:29.577Z,100146.96
2023-02-24T09:17:11.823Z,100142.30
2023-02-24T09:32:19.162Z,100122.05
2023-02-24T09:34:47.894Z,100121.98
2023-02-24T09:37:25.236Z,100113.38
2023-02-24T09:39:57.262Z,100112.16
2023-02-24T09:42:29.656Z,100107.30
2023-02-24T09:45:11.635Z,100105.00
2023-02-24T10:01:48.057Z,100084.95
2023-02-24T10:04:23.234Z,100075.48
2023-02-24T10:06:58.602Z,100065.26
2023-02-24T10:09:34.731Z,100064.10
2023-02-24T10:12:17.612Z,100062.84
2023-02-24T10:15:32.486Z,100060.52
2023-02-24T10:30:20.162Z,100032.33
2023-02-24T10:33:00.753Z,100022.40
2023-02-24T10:35:34.167Z,100011.47
2023-02-24T10:38:06.343Z,100006.92
2023-02-24T10:40:56.998Z,100004.30
2023-02-24T10:43:33.961Z,100000.77
2023-02-24T10:46:17.666Z,99997.02
2023-02-24T10:49:05.110Z,99990.77
2023-02-24T10:51:42.071Z,99982.88
2023-02-24T10:54:45.274Z,99977.85
2023-02-24T10:57:58.146Z,99972.41
2023-02-24T11:00:57.593Z,99972.88
2023-02-24T11:03:36.432Z,99969.03
2023-02-24T11:06:06.143Z,99960.61
2023-02-24T11:08:48.859Z,99961.15
2023-02-24T11:11:29.992Z,99955.58
2023-02-24T11:14:18.753Z,99952.52
2023-02-24T11:17:14.517Z,99952.27
2023-02-24T11:19:55.191Z,99944.29
2023-02-24T11:22:32.300Z,99943.14
2023-02-24T11:25:07.106Z,99945.40
2023-02-24T11:27:35.487Z,99945.16
2023-02-24T11:30:26.588Z,99945.56
2023-02-24T11:33:09.446Z,99944.59
2023-02-24T11:36:03.203Z,99935.77
2023-02-24T11:38:45.914Z,99933.64
2023-02-24T11:41:20.785Z,99934.58
2023-02-24T11:44:02.960Z,99931.57
2023-02-24T11:46:52.972Z,99932.46
2023-02-24T11:50:04.833Z,99927.45
2023-02-24T11:52:54.551Z,99921.56
2023-02-24T11:56:32.538Z,99920.91
2023-02-24T11:59:16.695Z,99915.36
2023-02-24T12:01:56.032Z,99910.83
2023-02-24T12:04:43.560Z,99911.58
2023-02-24T12:07:21.163Z,99901.03
2023-02-24T12:10:15.642Z,99897.33
2023-02-24T12:13:14.762Z,99898.23
2023-02-24T12:15:47.146Z,99894.50
2023-02-24T12:18:30.766Z,99889.18
2023-02-24T12:21:05.917Z,99888.34
2023-02-24T12:23:35.006Z,99883.36
2023-02-24T12:26:16.083Z,99878.58
2023-02-24T12:29:10.984Z,99878.93
2023-02-24T12:31:43.880Z,99870.25
2023-02-24T12:34:24.128Z,99871.48
2023-02-24T12:36:59.887Z,99866.10
2023-02-24T12:39:54.781Z,99867.77
2023-02-24T12:42:36.171Z,99860.16
2023-02-24T12:45:38.473Z,99854.82
2023-02-24T12:48:29.067Z,99844.82
2023-02-24T12:51:00.401Z,99841.71
2023-02-24T12:54:05.645Z,99831.02
2023-02-24T12:57:11.121Z,99823.52
2023-02-24T12:59:44.267Z,99822.15
2023-02-24T13:02:13.548Z,99820.30
2023-02-24T13:05:03.932Z,99825.73
2023-02-24T13:07:53.700Z,99821.72
2023-02-24T13:10:28.576Z,99818.77
2023-02-24T13:13:15.930Z,99817.57
2023-02-24T13:15:58.376Z,99808.05
2023-02-24T13:18:32.164Z,99806.71
2023-02-24T13:21:20.575Z,99807.60
2023-02-24T13:24:20.571Z,99810.02
2023-02-24T13:26:49.116Z,99805.21
2023-02-24T13:29:17.804Z,99801.42
2023-02-24T13:31:51.443Z,99799.16
2023-02-24T13:34:43.310Z,99797.77
2023-02-24T13:37:12.331Z,99793.41
2023-02-24T13:39:47.412Z,99790.23
2023-02-24T13:42:24.866Z,99783.86
2023-02-24T13:45:10.155Z,99783.52
2023-02-24T13:47:50.001Z,99771.98
2023-02-24T13:50:38.348Z,99775.67
2023-02-24T13:53:29.977Z,99771.05
2023-02-24T13:56:30.813Z,99764.73
2023-02-24T13:59:05.859Z,99760.52
2023-02-24T14:02:08.255Z,99753.23
2023-02-24T14:04:37.221Z,99750.52
2023-02-24T14:07:10.056Z,99745.50
2023-02-24T14:09:51.399Z,99738.42
2023-02-24T14:12:22.035Z,99739.08
2023-02-24T14:14:50.921Z,99734.98
2023-02-24T14:17:32.204Z,99729.79
2023-02-24T14:20:17.284Z,99724.59
2023-02-24T14:22:53.487Z,99717.84
2023-02-24T14:25:23.019Z,99712.52
2023-02-24T14:28:01.879Z,99713.84
2023-02-24T14:30:36.154Z,99709.86
2023-02-24T14:33:07.493Z,99712.05
2023-02-24T14:35:43.183Z,99710.02
2023-02-24T14:38:39.677Z,99706.80
2023-02-24T14:41:27.453Z,99702.29
2023-02-24T14:44:30.142Z,99697.34
2023-02-24T14:47:15.786Z,99695.80
2023-02-24T14:50:07.495Z,99693.43
2023-02-24T14:52:45.815Z,99689.52
2023-02-24T14:55:28.260Z,99685.97
2023-02-24T14:58:34.682Z,99686.89
2023-02-24T15:01:28.902Z,99684.30
2023-02-24T15:04:45.421Z,99683.02
2023-02-24T15:07:22.230Z,99677.53
2023-02-24T15:09:50.937Z,99670.49
2023-02-24T15:12:19.420Z,99666.31
2023-02-24T15:14:57.750Z,99664.82
2023-02-24T15:17:26.427Z,99664.05
2023-02-24T15:19:55.314Z,99656.39
2023-02-24T15:22:33.322Z,99652.19
2023-02-24T15:25:22.361Z,99652.02
2023-02-24T15:27:55.479Z,99650.64
2023-02-24T15:30:24.982Z,99648.98
2023-02-24T15:33:05.144Z,99646.16
2023-02-24T15:35:35.012Z,99652.41
2023-02-24T15:38:19.519Z,99650.30
2023-02-24T15:40:58.559Z,99649.98
2023-02-24T15:43:37.305Z,99651.80
2023-02-24T15:46:27.227Z,99647.86
2023-02-24T15:49:02.022Z,99649.23
2023-02-24T15:51:47.469Z,99642.77
2023-02-24T15:54:21.175Z,99641.82
2023-02-24T15:56:49.558Z,99635.37
2023-02-24T15:59:18.524Z,99636.08
2023-02-24T16:01:46.840Z,99631.63
2023-02-24T16:04:15.081Z,99629.70
2023-02-24T16:06:54.749Z,99627.57
2023-02-24T16:09:38.908Z,99630.06
2023-02-24T16:12:15.647Z,99630.20
2023-02-24T16:14:44.377Z,99627.73
2023-02-24T16:17:41.533Z,99622.48
2023-02-24T16:20:18.413Z,99621.05
2023-02-24T16:22:47.099Z,99617.75
2023-02-24T16:25:17.508Z,99616.17
2023-02-24T16:27:58.374Z,99616.98
2023-02-24T16:30:44.140Z,99615.63
2023-02-24T16:33:29.422Z,99614.45
2023-02-24T16:36:15.320Z,99613.36
2023-02-24T16:39:08.012Z,99617.52
2023-02-24T16:41:59.562Z,99611.89
2023-02-24T16:44:48.619Z,99611.23
2023-02-24T16:48:12.481Z,99612.73
2023-02-24T16:50:42.623Z,99608.52
2023-02-24T16:53:16.861Z,99604.52
2023-02-24T16:55:45.542Z,99603.41
2023-02-24T16:58:14.301Z,99599.75
2023-02-24T17:00:44.629Z,99590.35
2023-02-24T17:03:19.664Z,99585.49
2023-02-24T17:05:49.895Z,99582.00
2023-02-24T17:08:18.990Z,99574.08
2023-02-24T17:10:47.783Z,99570.95
2023-02-24T17:13:19.856Z,99568.59
2023-02-24T17:15:55.511Z,99564.34
2023-02-24T17:18:24.820Z,99564.58
2023-02-24T17:20:53.520Z,99564.23
2023-02-24T17:23:22.792Z,99559.08
2023-02-24T17:25:53.588Z,99555.27
2023-02-24T17:28:22.116Z,99549.13
2023-02-24T17:30:51.116Z,99545.42
2023-02-24T17:33:21.032Z,99544.06
2023-02-24T17:35:49.307Z,99539.56
2023-02-24T17:38:21.713Z,99533.37
2023-02-24T17:40:50.070Z,99530.48
2023-02-24T17:43:19.397Z,99525.67
2023-02-24T17:45:47.797Z,99523.40
2023-02-24T17:48:18.270Z,99519.36
2023-02-24T17:50:47.681Z,99516.83
2023-02-24T17:53:16.164Z,99510.79
2023-02-24T17:56:01.960Z,99514.02
2023-02-24T17:58:31.780Z,99512.98
2023-02-24T18:01:02.473Z,99512.70
2023-02-24T18:03:32.226Z,99510.81
2023-02-24T18:06:02.338Z,99505.45
2023-02-24T18:08:33.794Z,99506.27
2023-02-24T18:11:02.789Z,99507.09
2023-02-24T18:13:32.663Z,99505.58
2023-02-24T18:16:01.241Z,99502.83
2023-02-24T18:18:30.698Z,99502.72
2023-02-24T18:21:02.867Z,99500.95
2023-02-24T18:23:32.903Z,99495.80
2023-02-24T18:26:04.615Z,99492.91
2023-02-24T18:28:35.582Z,99492.21
2023-02-24T18:31:19.174Z,99489.23
2023-02-24T18:33:48.514Z,99485.32
2023-02-24T18:36:16.989Z,99487.98
2023-02-24T18:38:46.420Z,99483.27
2023-02-24T18:41:18.631Z,99483.12
2023-02-24T18:43:51.237Z,99482.88
2023-02-24T18:46:20.183Z,99480.78
2023-02-24T18:48:50.543Z,99476.67
2023-02-24T18:51:21.030Z,99476.42
2023-02-24T18:53:52.154Z,99470.77
2023-02-24T18:56:23.925Z,99465.57
2023-02-24T18:58:58.386Z,99467.72
2023-02-24T19:01:29.229Z,99463.27
2023-02-24T19:03:57.721Z,99461.63
2023-02-24T19:06:27.202Z,99458.27
2023-02-24T19:09:12.579Z,99456.73
2023-02-24T19:11:41.048Z,99453.82
2023-02-24T19:14:11.996Z,99453.52
2023-02-24T19:16:40.530Z,99443.98
2023-02-24T19:19:13.936Z,99440.05
2023-02-24T19:21:45.841Z,99440.46
2023-02-24T19:24:17.346Z,99438.62
2023-02-24T19:26:48.857Z,99437.02
2023-02-24T19:29:22.850Z,99434.11
2023-02-24T19:31:54.664Z,99432.27
2023-02-24T19:34:24.324Z,99429.11
2023-02-24T19:36:53.626Z,99426.31
2023-02-24T19:39:22.885Z,99425.46
2023-02-24T19:41:53.576Z,99420.81
2023-02-24T19:44:25.631Z,99418.90
2023-02-24T19:46:54.321Z,99415.77
2023-02-24T19:49:22.915Z,99409.58
2023-02-24T19:51:57.798Z,99408.20
2023-02-24T19:54:26.938Z,99403.31
2023-02-24T19:56:57.569Z,99399.70
2023-02-24T19:59:26.470Z,99400.92
2023-02-24T20:01:56.999Z,99393.59
2023-02-24T20:04:25.656Z,99393.33
2023-02-24T20:06:57.752Z,99389.48
2023-02-24T20:09:27.214Z,99386.32
2023-02-24T20:11:59.444Z,99383.70
2023-02-24T20:14:28.677Z,99378.17
2023-02-24T20:16:57.042Z,99377.35
2023-02-24T20:19:27.342Z,99374.59
2023-02-24T20:21:55.715Z,99367.33
2023-02-24T20:24:24.403Z,99369.70
2023-02-24T20:26:53.155Z,99367.79
2023-02-24T20:29:22.206Z,99362.91
2023-02-24T20:31:51.508Z,99362.23
2023-02-24T20:34:20.880Z,99361.33
2023-02-24T20:36:56.640Z,99353.17
2023-02-24T20:39:25.340Z,99350.80
2023-02-24T20:41:54.963Z,99347.40
2023-02-24T20:44:24.969Z,99344.38
2023-02-24T20:46:53.349Z,99346.71
2023-02-24T20:49:21.979Z,99339.48
2023-02-24T20:51:50.425Z,99336.61
2023-02-24T20:54:18.903Z,99336.98
2023-02-24T20:56:53.615Z,99330.09
2023-02-24T20:59:23.032Z,99332.36
2023-02-24T21:01:52.161Z,99330.30
2023-02-24T21:04:27.022Z,99332.09
2023-02-24T21:07:16.550Z,99332.62
2023-02-24T21:10:21.620Z,99328.23
2023-02-24T21:13:22.608Z,99324.00
2023-02-24T21:16:06.432Z,99321.35
2023-02-24T21:18:36.345Z,99321.72
2023-02-24T21:21:08.126Z,99315.72
2023-02-24T21:23:46.985Z,99311.38
2023-02-24T21:26:36.323Z,99311.32
2023-02-24T21:29:19.381Z,99314.81
2023-02-24T21:31:56.882Z,99310.20
2023-02-24T21:34:30.267Z,99305.64
2023-02-24T21:37:06.225Z,99302.31
2023-02-24T21:39:39.663Z,99298.81
2023-02-24T21:42:13.281Z,99292.98
2023-02-24T21:44:44.723Z,99295.73
2023-02-24T21:47:15.987Z,99292.08
2023-02-24T21:49:50.414Z,99290.60
2023-02-24T21:52:31.119Z,99288.02
2023-02-24T21:55:01.760Z,99286.39
2023-02-24T21:57:42.325Z,99282.17
2023-02-24T22:00:30.583Z,99275.95
2023-02-24T22:03:15.309Z,99268.58
2023-02-24T22:06:02.669Z,99260.45
2023-02-24T22:08:43.844Z,99259.61
2023-02-24T22:11:16.810Z,99258.97
2023-02-24T22:13:50.312Z,99260.84
2023-02-24T22:16:26.190Z,99257.86
2023-02-24T22:18:57.617Z,99254.16
2023-02-24T22:21:33.697Z,99255.70
2023-02-24T22:24:18.776Z,99254.64
2023-02-24T22:26:55.758Z,99251.52
2023-02-24T22:29:44.728Z,99246.48
2023-02-24T22:32:47.384Z,99241.04
2023-02-24T22:35:15.803Z,99234.04
2023-02-24T22:37:46.636Z,99230.01
2023-02-24T22:40:15.020Z,99229.00
2023-02-24T22:42:49.237Z,99225.71
2023-02-24T22:45:17.611Z,99221.58
2023-02-24T22:47:46.346Z,99218.92
2023-02-24T22:50:16.029Z,99219.23
2023-02-24T22:52:44.193Z,99221.99
2023-02-24T22:55:13.868Z,99220.52
2023-02-24T22:57:42.179Z,99215.16
2023-02-24T23:00:11.710Z,99216.53
2023-02-24T23:02:41.913Z,99211.28
2023-02-24T23:05:13.876Z,99208.41
2023-02-24T23:07:45.636Z,99207.41
2023-02-24T23:10:14.015Z,99201.63
2023-02-24T23:12:42.499Z,99195.61
2023-02-24T23:15:11.393Z,99192.99
2023-02-24T23:17:41.625Z,99188.55
2023-02-24T23:20:13.895Z,99189.55
2023-02-24T23:22:43.295Z,99193.61
2023-02-24T23:25:12.326Z,99190.30
2023-02-24T23:27:41.031Z,99183.15
2023-02-24T23:30:11.968Z,99183.48
2023-02-24T23:32:41.462Z,99184.64
2023-02-24T23:35:12.993Z,99177.91
2023-02-24T23:37:41.562Z,99172.05
2023-02-24T23:40:11.509Z,99165.28
2023-02-24T23:42:40.180Z,99162.36
2023-02-24T23:45:09.888Z,99153.55
2023-02-24T23:47:41.850Z,99151.11
2023-02-24T23:50:11.261Z,99149.77
2023-02-24T23:52:40.051Z,99146.59
2023-02-24T23:55:14.373Z,99142.78
2023-02-24T23:57:43.552Z,99135.92
