createdAt,value
2023-09-20T00:01:35.577Z,10.18
2023-09-20T00:04:21.998Z,10.19
2023-09-20T00:07:08.556Z,10.18
2023-09-20T00:09:54.175Z,10.15
2023-09-20T00:12:41.737Z,10.16
2023-09-20T00:15:27.142Z,10.19
2023-09-20T00:18:12.815Z,10.21
2023-09-20T00:21:02.600Z,10.21
2023-09-20T00:23:48.210Z,10.21
2023-09-20T00:26:35.129Z,10.20
2023-09-20T00:29:20.575Z,10.21
2023-09-20T00:32:06.435Z,10.21
2023-09-20T00:34:52.420Z,10.23
2023-09-20T00:37:48.288Z,10.17
2023-09-20T00:40:36.360Z,10.12
2023-09-20T00:43:25.750Z,10.06
2023-09-20T00:46:12.775Z,10.05
2023-09-20T00:48:58.928Z,10.05
2023-09-20T00:51:48.459Z,9.99
2023-09-20T00:54:34.600Z,9.98
2023-09-20T00:57:20.664Z,9.95
2023-09-20T01:00:21.101Z,9.93
2023-09-20T01:03:07.111Z,9.92
2023-09-20T01:05:53.025Z,9.92
2023-09-20T01:08:38.738Z,9.92
2023-09-20T01:11:24.696Z,9.94
2023-09-20T01:14:10.426Z,9.93
2023-09-20T01:16:55.815Z,9.94
2023-09-20T01:19:41.579Z,9.96
2023-09-20T01:22:28.217Z,9.95
2023-09-20T01:25:23.848Z,9.91
2023-09-20T01:28:11.400Z,9.89
2023-09-20T01:30:59.490Z,9.84
2023-09-20T01:33:44.836Z,9.80
2023-09-20T01:36:30.594Z,9.73
2023-09-20T01:39:17.820Z,9.67
2023-09-20T01:42:05.562Z,9.64
2023-09-20T01:44:51.254Z,9.63
2023-09-20T01:47:39.303Z,9.61
2023-09-20T01:50:25.811Z,9.58
2023-09-20T01:53:12.911Z,9.59
2023-09-20T01:55:59.100Z,9.62
2023-09-20T01:58:45.792Z,9.63
2023-09-20T02:01:31.308Z,9.67
2023-09-20T02:04:16.659Z,9.62
2023-09-20T02:07:01.994Z,9.56
2023-09-20T02:09:47.467Z,9.53
2023-09-20T02:12:35.555Z,9.52
2023-09-20T02:15:31.428Z,9.53
2023-09-20T02:18:17.362Z,9.53
2023-09-20T02:21:03.620Z,9.53
2023-09-20T02:23:49.233Z,9.54
2023-09-20T02:26:34.964Z,9.56
2023-09-20T02:29:24.203Z,9.55
2023-09-20T02:32:09.660Z,9.52
2023-09-20T02:34:55.112Z,9.45
2023-09-20T02:37:44.887Z,9.38
2023-09-20T02:40:30.400Z,9.40
2023-09-20T02:43:17.800Z,9.41
2023-09-20T02:46:06.899Z,9.38
2023-09-20T02:48:53.833Z,9.30
2023-09-20T02:51:39.623Z,9.24
2023-09-20T02:54:25.508Z,9.23
2023-09-20T02:57:12.378Z,9.24
2023-09-20T02:59:59.544Z,9.29
2023-09-20T03:02:48.339Z,9.35
2023-09-20T03:05:35.888Z,9.37
2023-09-20T03:08:26.019Z,9.38
2023-09-20T03:11:21.200Z,9.43
2023-09-20T03:14:09.346Z,9.34
2023-09-20T03:16:55.333Z,9.21
2023-09-20T03:19:41.210Z,9.15
2023-09-20T03:22:26.868Z,9.17
2023-09-20T03:25:15.252Z,9.15
2023-09-20T03:28:01.424Z,9.15
2023-09-20T03:30:46.935Z,9.15
2023-09-20T03:33:33.067Z,9.19
2023-09-20T03:36:19.353Z,9.21
2023-09-20T03:39:07.648Z,9.19
2023-09-20T03:41:53.383Z,9.16
2023-09-20T03:44:40.379Z,9.14
2023-09-20T03:47:29.292Z,9.13
2023-09-20T03:50:19.340Z,9.12
2023-09-20T03:53:06.024Z,9.09
2023-09-20T03:55:51.976Z,9.07
2023-09-20T03:58:39.900Z,9.03
2023-09-20T04:01:25.681Z,8.97
2023-09-20T04:04:11.078Z,8.93
2023-09-20T04:06:56.418Z,8.94
2023-09-20T04:09:42.669Z,8.97
2023-09-20T04:12:28.649Z,9.02
2023-09-20T04:15:15.708Z,9.04
2023-09-20T04:18:09.795Z,9.06
2023-09-20T04:20:55.465Z,9.03
2023-09-20T04:23:41.020Z,8.94
2023-09-20T04:26:27.019Z,8.92
2023-09-20T04:29:13.115Z,8.92
2023-09-20T04:31:59.394Z,8.93
2023-09-20T04:34:46.420Z,8.94
2023-09-20T04:37:32.503Z,8.96
2023-09-20T04:40:18.104Z,8.97
2023-09-20T04:43:04.274Z,8.99
2023-09-20T04:45:50.433Z,8.98
2023-09-20T04:48:35.883Z,8.98
2023-09-20T04:51:22.348Z,8.95
2023-09-20T04:54:09.177Z,8.94
2023-09-20T04:56:54.822Z,8.95
2023-09-20T04:59:41.189Z,8.94
2023-09-20T05:02:26.954Z,8.91
2023-09-20T05:05:13.609Z,8.91
2023-09-20T05:07:59.262Z,8.93
2023-09-20T05:10:46.047Z,8.96
2023-09-20T05:13:31.981Z,9.01
2023-09-20T05:16:17.846Z,9.01
2023-09-20T05:19:04.410Z,8.97
2023-09-20T05:21:50.373Z,8.96
2023-09-20T05:24:36.151Z,8.98
2023-09-20T05:27:22.546Z,9.04
2023-09-20T05:30:09.614Z,9.12
2023-09-20T05:32:56.074Z,9.19
2023-09-20T05:35:41.892Z,9.27
2023-09-20T05:38:27.939Z,9.36
2023-09-20T05:41:14.092Z,9.43
2023-09-20T05:43:59.770Z,9.52
2023-09-20T05:46:45.386Z,9.64
2023-09-20T05:49:30.976Z,9.79
2023-09-20T05:52:16.853Z,9.93
2023-09-20T05:55:03.799Z,10.09
2023-09-20T05:57:49.425Z,10.22
2023-09-20T06:00:36.435Z,10.39
2023-09-20T06:03:22.821Z,10.55
2023-09-20T06:06:09.376Z,10.75
2023-09-20T06:08:54.705Z,10.95
2023-09-20T06:11:40.150Z,11.15
2023-09-20T06:14:26.011Z,11.32
2023-09-20T06:17:11.792Z,11.49
2023-09-20T06:20:00.157Z,11.64
2023-09-20T06:22:48.045Z,11.77
2023-09-20T06:25:35.411Z,11.87
2023-09-20T06:28:20.942Z,11.97
2023-09-20T06:31:06.741Z,12.09
2023-09-20T06:33:52.613Z,12.20
2023-09-20T06:36:38.412Z,12.32
2023-09-20T06:39:27.065Z,12.46
2023-09-20T06:42:12.467Z,12.61
2023-09-20T06:44:58.270Z,12.79
2023-09-20T06:47:44.901Z,12.95
2023-09-20T06:50:32.041Z,13.12
2023-09-20T06:53:18.690Z,13.27
2023-09-20T06:56:04.739Z,13.43
2023-09-20T06:58:51.325Z,13.59
2023-09-20T07:01:36.943Z,13.74
2023-09-20T07:04:23.112Z,13.88
2023-09-20T07:07:09.100Z,14.01
2023-09-20T07:09:54.856Z,14.13
2023-09-20T07:12:42.091Z,14.26
2023-09-20T07:15:29.305Z,14.37
2023-09-20T07:18:15.326Z,14.50
2023-09-20T07:21:01.392Z,14.66
2023-09-20T07:23:47.017Z,14.81
2023-09-20T07:26:34.061Z,14.98
2023-09-20T07:29:19.907Z,15.14
2023-09-20T07:32:05.647Z,15.27
2023-09-20T07:34:59.048Z,15.43
2023-09-20T07:37:45.268Z,15.62
2023-09-20T07:40:32.339Z,15.79
2023-09-20T07:43:28.615Z,15.96
2023-09-20T07:46:16.751Z,16.12
2023-09-20T07:49:10.422Z,16.28
2023-09-20T07:51:55.801Z,16.44
2023-09-20T07:54:41.335Z,16.62
2023-09-20T07:57:29.453Z,16.79
2023-09-20T08:00:16.679Z,16.97
2023-09-20T08:03:02.642Z,17.11
2023-09-20T08:05:50.382Z,17.23
2023-09-20T08:08:37.975Z,17.38
2023-09-20T08:11:24.016Z,17.51
2023-09-20T08:14:09.986Z,17.65
2023-09-20T08:17:14.129Z,17.80
2023-09-20T08:19:59.602Z,18.00
2023-09-20T08:23:05.063Z,18.14
2023-09-20T08:26:11.327Z,18.31
2023-09-20T08:29:15.592Z,18.46
2023-09-20T08:32:19.519Z,18.62
2023-09-20T08:35:24.146Z,18.73
2023-09-20T08:38:28.056Z,18.84
2023-09-20T08:41:32.167Z,18.96
2023-09-20T08:44:36.201Z,19.07
2023-09-20T08:47:41.317Z,19.20
2023-09-20T08:50:47.267Z,19.31
2023-09-20T08:53:51.708Z,19.46
2023-09-20T08:56:59.318Z,19.56
2023-09-20T08:59:52.295Z,19.63
2023-09-20T09:02:39.145Z,19.75
2023-09-20T09:05:28.916Z,19.86
2023-09-20T09:08:14.729Z,19.98
2023-09-20T09:11:00.323Z,20.10
2023-09-20T09:13:45.807Z,20.22
2023-09-20T09:16:34.378Z,20.35
2023-09-20T09:19:19.957Z,20.48
2023-09-20T09:22:07.170Z,20.60
2023-09-20T09:24:54.927Z,20.69
2023-09-20T09:27:41.865Z,20.79
2023-09-20T09:30:27.673Z,20.87
2023-09-20T09:33:15.261Z,20.94
2023-09-20T09:36:00.858Z,21.00
2023-09-20T09:38:46.343Z,21.05
2023-09-20T09:41:42.820Z,21.13
2023-09-20T09:44:28.340Z,21.26
2023-09-20T09:47:14.936Z,21.38
2023-09-20T09:50:02.623Z,21.46
2023-09-20T09:52:52.034Z,21.53
2023-09-20T09:55:40.475Z,21.63
2023-09-20T09:58:25.978Z,21.76
2023-09-20T10:01:12.467Z,21.84
2023-09-20T10:04:01.638Z,21.89
2023-09-20T10:07:17.612Z,21.96
2023-09-20T10:10:14.688Z,22.06
2023-09-20T10:13:04.274Z,22.15
2023-09-20T10:15:52.243Z,22.25
2023-09-20T10:19:01.625Z,22.30
2023-09-20T10:22:09.361Z,22.40
2023-09-20T10:24:59.684Z,22.51
2023-09-20T10:27:45.274Z,22.63
2023-09-20T10:30:35.503Z,22.68
2023-09-20T10:33:42.452Z,22.75
2023-09-20T10:36:32.247Z,22.82
2023-09-20T10:39:20.861Z,22.91
2023-09-20T10:42:14.040Z,23.00
2023-09-20T10:45:06.523Z,23.06
2023-09-20T10:47:54.000Z,23.11
2023-09-20T10:50:59.217Z,23.08
2023-09-20T10:53:45.557Z,23.13
2023-09-20T10:56:52.857Z,23.18
2023-09-20T10:59:40.206Z,23.21
2023-09-20T11:02:26.898Z,23.28
2023-09-20T11:05:12.794Z,23.33
2023-09-20T11:08:04.539Z,23.38
2023-09-20T11:10:50.336Z,23.51
2023-09-20T11:13:35.794Z,23.56
2023-09-20T11:16:23.134Z,23.54
2023-09-20T11:19:10.517Z,23.59
2023-09-20T11:21:58.294Z,23.65
2023-09-20T11:24:44.221Z,23.71
2023-09-20T11:27:29.658Z,23.79
2023-09-20T11:30:15.273Z,23.82
2023-09-20T11:33:01.777Z,23.85
2023-09-20T11:35:50.662Z,23.86
2023-09-20T11:38:37.335Z,23.90
2023-09-20T11:41:25.248Z,23.90
2023-09-20T11:44:10.347Z,23.92
2023-09-20T11:46:59.551Z,23.92
2023-09-20T11:49:45.187Z,23.96
2023-09-20T11:52:30.912Z,24.04
2023-09-20T11:55:17.755Z,24.12
2023-09-20T11:58:03.275Z,24.22
2023-09-20T12:00:48.847Z,24.25
2023-09-20T12:03:35.256Z,24.27
2023-09-20T12:06:20.878Z,24.32
2023-09-20T12:09:06.506Z,24.41
2023-09-20T12:11:52.694Z,24.45
2023-09-20T12:14:41.374Z,24.48
2023-09-20T12:17:28.138Z,24.56
2023-09-20T12:20:14.079Z,24.62
2023-09-20T12:23:03.482Z,24.62
2023-09-20T12:25:49.050Z,24.57
2023-09-20T12:28:37.436Z,24.59
2023-09-20T12:31:25.017Z,24.66
2023-09-20T12:34:11.298Z,24.61
2023-09-20T12:36:58.167Z,24.64
2023-09-20T12:39:43.697Z,24.65
2023-09-20T12:42:28.962Z,24.65
2023-09-20T12:45:15.975Z,24.67
2023-09-20T12:48:01.662Z,24.70
2023-09-20T12:50:47.894Z,24.73
2023-09-20T12:53:33.847Z,24.73
2023-09-20T12:56:19.739Z,24.75
2023-09-20T12:59:05.320Z,24.79
2023-09-20T13:01:50.909Z,24.85
2023-09-20T13:04:36.368Z,24.91
2023-09-20T13:07:22.961Z,24.96
2023-09-20T13:10:15.050Z,25.06
2023-09-20T13:13:09.491Z,25.13
2023-09-20T13:15:55.226Z,25.18
2023-09-20T13:18:40.979Z,25.29
2023-09-20T13:21:26.494Z,25.35
2023-09-20T13:24:12.676Z,25.38
2023-09-20T13:26:58.455Z,25.38
2023-09-20T13:29:44.138Z,25.41
2023-09-20T13:32:29.482Z,25.52
2023-09-20T13:35:18.169Z,25.63
2023-09-20T13:38:06.096Z,25.72
2023-09-20T13:40:52.455Z,25.79
2023-09-20T13:43:38.259Z,25.85
2023-09-20T13:46:26.700Z,25.90
2023-09-20T13:49:14.067Z,26.01
2023-09-20T13:51:59.290Z,26.11
2023-09-20T13:54:47.805Z,26.18
2023-09-20T13:57:37.982Z,26.23
2023-09-20T14:00:29.011Z,26.25
2023-09-20T14:03:16.494Z,26.26
2023-09-20T14:06:03.192Z,26.18
2023-09-20T14:08:49.705Z,26.08
2023-09-20T14:11:36.561Z,25.93
2023-09-20T14:14:28.087Z,25.93
2023-09-20T14:17:15.896Z,26.03
2023-09-20T14:20:10.445Z,26.12
2023-09-20T14:22:56.881Z,26.22
2023-09-20T14:25:42.216Z,26.41
2023-09-20T14:28:27.680Z,26.84
2023-09-20T14:31:18.148Z,27.73
2023-09-20T14:34:03.700Z,28.62
2023-09-20T14:36:49.126Z,29.21
2023-09-20T14:39:35.195Z,30.09
2023-09-20T14:42:20.541Z,30.35
2023-09-20T14:45:06.541Z,30.18
2023-09-20T14:47:53.399Z,30.26
2023-09-20T14:50:39.020Z,29.65
2023-09-20T14:53:26.407Z,29.12
2023-09-20T14:56:12.725Z,28.70
2023-09-20T14:58:58.430Z,28.38
2023-09-20T15:01:44.107Z,27.95
2023-09-20T15:04:32.591Z,27.59
2023-09-20T15:07:17.934Z,27.31
2023-09-20T15:10:04.535Z,27.03
2023-09-20T15:12:58.571Z,26.74
2023-09-20T15:15:46.520Z,26.52
2023-09-20T15:18:32.302Z,26.40
2023-09-20T15:21:18.076Z,26.25
2023-09-20T15:24:03.593Z,26.10
2023-09-20T15:26:48.946Z,25.98
2023-09-20T15:29:34.590Z,25.83
2023-09-20T15:32:20.983Z,25.70
2023-09-20T15:35:10.448Z,25.57
2023-09-20T15:37:57.013Z,25.47
2023-09-20T15:40:44.517Z,25.38
2023-09-20T15:43:37.487Z,25.26
2023-09-20T15:46:23.016Z,25.16
2023-09-20T15:49:08.334Z,25.10
2023-09-20T15:51:54.018Z,25.02
2023-09-20T15:54:40.234Z,24.88
2023-09-20T15:57:27.770Z,24.77
2023-09-20T16:00:17.554Z,24.67
2023-09-20T16:03:04.367Z,24.55
2023-09-20T16:05:51.869Z,24.47
2023-09-20T16:08:37.647Z,24.40
2023-09-20T16:11:23.349Z,24.32
2023-09-20T16:14:09.078Z,24.22
2023-09-20T16:16:55.703Z,24.11
2023-09-20T16:19:43.114Z,24.01
2023-09-20T16:22:28.796Z,23.96
2023-09-20T16:25:15.151Z,23.90
2023-09-20T16:28:00.451Z,23.81
2023-09-20T16:30:47.148Z,23.71
2023-09-20T16:33:32.774Z,23.57
2023-09-20T16:36:18.358Z,23.42
2023-09-20T16:39:04.039Z,23.21
2023-09-20T16:41:50.305Z,22.99
2023-09-20T16:44:36.161Z,22.80
2023-09-20T16:47:21.637Z,22.67
2023-09-20T16:50:07.595Z,22.50
2023-09-20T16:52:53.313Z,22.20
2023-09-20T16:55:38.866Z,21.85
2023-09-20T16:58:24.353Z,21.50
2023-09-20T17:01:14.411Z,21.25
2023-09-20T17:04:00.908Z,21.11
2023-09-20T17:06:47.202Z,20.91
2023-09-20T17:09:33.399Z,20.72
2023-09-20T17:12:18.750Z,20.52
2023-09-20T17:15:05.280Z,20.34
2023-09-20T17:17:51.090Z,20.17
2023-09-20T17:20:36.913Z,19.99
2023-09-20T17:23:22.846Z,19.79
2023-09-20T17:26:10.720Z,19.66
2023-09-20T17:28:56.641Z,19.40
2023-09-20T17:31:42.064Z,19.19
2023-09-20T17:34:27.619Z,19.09
2023-09-20T17:37:13.359Z,19.07
2023-09-20T17:39:59.115Z,19.02
2023-09-20T17:42:44.866Z,18.90
2023-09-20T17:45:30.413Z,18.74
2023-09-20T17:48:16.213Z,18.52
2023-09-20T17:51:01.837Z,18.34
2023-09-20T17:53:47.751Z,18.24
2023-09-20T17:56:33.484Z,18.19
2023-09-20T17:59:21.058Z,18.15
2023-09-20T18:02:07.696Z,18.05
2023-09-20T18:04:53.262Z,17.83
2023-09-20T18:07:38.722Z,17.71
2023-09-20T18:10:25.395Z,17.55
2023-09-20T18:13:11.149Z,17.35
2023-09-20T18:15:56.610Z,17.20
2023-09-20T18:18:42.970Z,17.07
2023-09-20T18:21:31.139Z,16.98
2023-09-20T18:24:16.570Z,16.87
2023-09-20T18:27:01.922Z,16.83
2023-09-20T18:29:47.357Z,16.71
2023-09-20T18:32:32.999Z,16.60
2023-09-20T18:35:18.619Z,16.52
2023-09-20T18:38:05.048Z,16.44
2023-09-20T18:40:51.248Z,16.40
2023-09-20T18:43:37.071Z,16.39
2023-09-20T18:46:26.809Z,16.34
2023-09-20T18:49:14.917Z,16.22
2023-09-20T18:52:01.848Z,16.05
2023-09-20T18:54:48.576Z,15.94
2023-09-20T18:57:34.348Z,15.82
2023-09-20T19:00:24.339Z,15.77
2023-09-20T19:03:17.142Z,15.70
2023-09-20T19:06:03.023Z,15.62
2023-09-20T19:08:54.322Z,15.51
2023-09-20T19:11:40.714Z,15.36
2023-09-20T19:14:27.165Z,15.32
2023-09-20T19:17:14.179Z,15.29
2023-09-20T19:20:01.487Z,15.27
2023-09-20T19:22:47.443Z,15.22
2023-09-20T19:25:33.937Z,15.14
2023-09-20T19:28:20.688Z,15.11
2023-09-20T19:31:07.171Z,15.06
2023-09-20T19:33:53.541Z,15.04
2023-09-20T19:36:41.270Z,15.01
2023-09-20T19:39:26.838Z,14.96
2023-09-20T19:42:13.232Z,14.87
2023-09-20T19:44:58.799Z,14.78
2023-09-20T19:47:45.715Z,14.75
2023-09-20T19:50:34.926Z,14.67
2023-09-20T19:53:20.835Z,14.59
2023-09-20T19:56:07.593Z,14.53
2023-09-20T19:58:53.293Z,14.46
2023-09-20T20:01:40.483Z,14.43
2023-09-20T20:04:27.164Z,14.43
2023-09-20T20:07:26.854Z,14.36
2023-09-20T20:10:13.181Z,14.29
2023-09-20T20:12:59.261Z,14.27
2023-09-20T20:15:44.976Z,14.25
2023-09-20T20:18:30.993Z,14.25
2023-09-20T20:21:18.532Z,14.26
2023-09-20T20:24:05.197Z,14.14
2023-09-20T20:26:51.110Z,14.07
2023-09-20T20:29:36.544Z,14.06
2023-09-20T20:32:22.068Z,14.04
2023-09-20T20:35:09.862Z,14.01
2023-09-20T20:37:56.575Z,13.95
2023-09-20T20:40:43.760Z,13.94
2023-09-20T20:43:31.176Z,13.84
2023-09-20T20:46:17.599Z,13.75
2023-09-20T20:49:03.739Z,13.64
2023-09-20T20:51:49.212Z,13.59
2023-09-20T20:54:34.481Z,13.51
2023-09-20T20:57:20.095Z,13.45
2023-09-20T21:00:13.917Z,13.31
2023-09-20T21:03:11.466Z,13.24
2023-09-20T21:05:57.175Z,13.21
2023-09-20T21:08:48.446Z,13.18
2023-09-20T21:11:34.659Z,13.15
2023-09-20T21:14:20.632Z,13.08
2023-09-20T21:17:06.189Z,12.93
2023-09-20T21:19:53.989Z,12.90
2023-09-20T21:22:39.525Z,12.91
2023-09-20T21:25:27.400Z,12.93
2023-09-20T21:28:12.928Z,12.94
2023-09-20T21:30:58.527Z,12.95
2023-09-20T21:33:45.073Z,12.87
2023-09-20T21:36:31.096Z,12.77
2023-09-20T21:39:16.883Z,12.67
2023-09-20T21:42:02.190Z,12.57
2023-09-20T21:44:47.628Z,12.53
2023-09-20T21:47:33.322Z,12.52
2023-09-20T21:50:20.745Z,12.53
2023-09-20T21:53:06.359Z,12.54
2023-09-20T21:55:52.073Z,12.46
2023-09-20T21:58:37.585Z,12.41
2023-09-20T22:01:23.175Z,12.36
2023-09-20T22:04:08.631Z,12.33
2023-09-20T22:06:54.103Z,12.34
2023-09-20T22:09:40.454Z,12.28
2023-09-20T22:12:29.475Z,12.17
2023-09-20T22:15:19.801Z,12.06
2023-09-20T22:18:19.171Z,11.97
2023-09-20T22:21:09.300Z,11.85
2023-09-20T22:23:55.105Z,11.79
2023-09-20T22:26:41.228Z,11.74
2023-09-20T22:29:26.721Z,11.70
2023-09-20T22:32:12.140Z,11.69
2023-09-20T22:34:58.317Z,11.67
2023-09-20T22:37:53.524Z,11.66
2023-09-20T22:40:39.730Z,11.65
2023-09-20T22:43:26.075Z,11.62
2023-09-20T22:46:11.959Z,11.60
2023-09-20T22:48:58.418Z,11.59
2023-09-20T22:51:45.585Z,11.59
2023-09-20T22:54:30.881Z,11.59
2023-09-20T22:57:23.769Z,11.52
2023-09-20T23:00:22.857Z,11.49
2023-09-20T23:03:10.948Z,11.44
2023-09-20T23:05:56.724Z,11.41
2023-09-20T23:08:42.683Z,11.32
2023-09-20T23:11:28.646Z,11.24
2023-09-20T23:14:15.731Z,11.17
2023-09-20T23:17:16.332Z,11.10
2023-09-20T23:20:20.848Z,11.06
2023-09-20T23:23:07.854Z,11.08
2023-09-20T23:25:54.908Z,11.11
2023-09-20T23:28:40.646Z,11.13
2023-09-20T23:31:28.738Z,11.14
2023-09-20T23:34:18.633Z,11.08
2023-09-20T23:37:13.646Z,11.03
2023-09-20T23:40:00.770Z,10.96
2023-09-20T23:42:48.094Z,10.87
2023-09-20T23:45:34.195Z,10.83
2023-09-20T23:48:19.890Z,10.80
2023-09-20T23:51:09.305Z,10.83
2023-09-20T23:53:54.930Z,10.81
2023-09-20T23:56:42.833Z,10.81
2023-09-20T23:59:28.505Z,10.85
