createdAt,value
2018-08-28T00:00:56.444Z,0.00
2018-08-28T00:01:56.404Z,0.00
2018-08-28T00:02:56.452Z,0.00
2018-08-28T00:03:56.367Z,0.00
2018-08-28T00:04:56.348Z,0.00
2018-08-28T00:05:56.303Z,0.00
2018-08-28T00:06:56.288Z,0.00
2018-08-28T00:07:56.260Z,0.00
2018-08-28T00:08:56.265Z,0.00
2018-08-28T00:10:42.110Z,0.00
2018-08-28T00:11:42.057Z,0.00
2018-08-28T00:12:42.030Z,0.00
2018-08-28T00:13:41.999Z,0.00
2018-08-28T00:14:41.974Z,0.00
2018-08-28T00:15:41.961Z,0.00
2018-08-28T00:16:41.942Z,0.00
2018-08-28T00:17:41.908Z,0.00
2018-08-28T00:18:41.874Z,0.00
2018-08-28T00:19:41.864Z,0.00
2018-08-28T00:20:41.822Z,0.00
2018-08-28T00:21:41.832Z,0.00
2018-08-28T00:22:41.767Z,0.00
2018-08-28T00:23:41.749Z,0.00
2018-08-28T00:24:41.731Z,0.00
2018-08-28T00:25:42.715Z,0.00
2018-08-28T00:26:41.661Z,0.00
2018-08-28T00:27:41.655Z,0.00
2018-08-28T00:28:41.616Z,0.00
2018-08-28T00:29:41.600Z,0.00
2018-08-28T00:30:41.570Z,0.00
2018-08-28T00:31:41.544Z,0.00
2018-08-28T00:32:41.517Z,0.00
2018-08-28T00:33:41.497Z,0.00
2018-08-28T00:34:41.475Z,0.00
2018-08-28T00:35:41.445Z,0.00
2018-08-28T00:36:41.406Z,0.00
2018-08-28T00:37:41.403Z,0.00
2018-08-28T00:38:41.379Z,0.00
2018-08-28T00:39:41.367Z,0.00
2018-08-28T00:40:41.316Z,0.00
2018-08-28T00:41:41.284Z,0.00
2018-08-28T00:42:41.262Z,0.00
2018-08-28T00:43:41.250Z,0.00
2018-08-28T00:44:41.218Z,0.00
2018-08-28T00:45:41.187Z,0.00
2018-08-28T00:46:41.165Z,0.00
2018-08-28T00:47:41.137Z,0.00
2018-08-28T00:48:41.101Z,0.00
2018-08-28T00:49:41.099Z,0.00
2018-08-28T00:50:41.144Z,0.00
2018-08-28T00:51:41.071Z,0.00
2018-08-28T00:52:41.006Z,0.00
2018-08-28T00:53:40.987Z,0.00
2018-08-28T00:54:40.960Z,0.00
2018-08-28T00:55:40.939Z,0.00
2018-08-28T00:56:40.904Z,0.00
2018-08-28T00:57:40.883Z,0.00
2018-08-28T00:58:40.852Z,0.00
2018-08-28T00:59:40.831Z,0.00
2018-08-28T01:00:40.806Z,0.00
2018-08-28T01:01:40.783Z,0.00
2018-08-28T01:02:40.744Z,0.00
2018-08-28T01:03:40.737Z,0.00
2018-08-28T01:04:40.697Z,0.00
2018-08-28T01:05:40.686Z,0.00
2018-08-28T01:06:40.654Z,0.00
2018-08-28T01:07:40.631Z,0.00
2018-08-28T01:08:40.607Z,0.00
2018-08-28T01:09:40.579Z,0.00
2018-08-28T01:10:40.572Z,0.00
2018-08-28T01:11:40.532Z,0.00
2018-08-28T01:12:40.510Z,0.00
2018-08-28T01:13:40.476Z,0.00
2018-08-28T01:14:40.474Z,0.00
2018-08-28T01:15:40.420Z,0.00
2018-08-28T01:16:40.393Z,0.00
2018-08-28T01:17:41.370Z,0.00
2018-08-28T01:18:40.352Z,0.00
2018-08-28T01:19:40.326Z,0.00
2018-08-28T01:20:40.288Z,0.00
2018-08-28T01:21:40.273Z,0.00
2018-08-28T01:22:40.237Z,0.00
2018-08-28T01:23:40.213Z,0.00
2018-08-28T01:24:40.415Z,0.00
2018-08-28T01:25:40.161Z,0.00
2018-08-28T01:26:40.128Z,0.00
2018-08-28T01:27:42.114Z,0.00
2018-08-28T01:28:40.084Z,0.00
2018-08-28T01:29:42.066Z,0.00
2018-08-28T01:30:40.021Z,0.00
2018-08-28T01:31:41.021Z,0.00
2018-08-28T01:32:39.986Z,0.00
2018-08-28T01:33:40.956Z,0.00
2018-08-28T01:34:39.933Z,0.00
2018-08-28T01:35:40.915Z,0.00
2018-08-28T01:36:39.870Z,0.00
2018-08-28T01:37:39.860Z,0.00
2018-08-28T01:38:39.827Z,0.00
2018-08-28T01:39:39.799Z,0.00
2018-08-28T01:40:39.773Z,0.00
2018-08-28T01:41:39.742Z,0.00
2018-08-28T01:42:39.719Z,0.00
2018-08-28T01:43:39.701Z,0.00
2018-08-28T01:44:39.682Z,0.00
2018-08-28T01:45:39.652Z,0.00
2018-08-28T01:46:39.618Z,0.00
2018-08-28T01:47:39.615Z,0.00
2018-08-28T01:48:39.597Z,0.00
2018-08-28T01:49:40.554Z,0.00
2018-08-28T01:50:39.508Z,0.00
2018-08-28T01:51:39.534Z,0.00
2018-08-28T01:52:41.347Z,0.00
2018-08-28T01:53:39.446Z,0.00
2018-08-28T01:54:39.404Z,0.00
2018-08-28T01:55:39.390Z,0.00
2018-08-28T01:56:39.356Z,0.00
2018-08-28T01:57:39.333Z,0.00
2018-08-28T01:58:39.309Z,0.00
2018-08-28T01:59:39.292Z,0.00
2018-08-28T02:00:39.251Z,0.00
2018-08-28T02:01:39.225Z,0.00
2018-08-28T02:02:39.211Z,0.00
2018-08-28T02:03:39.184Z,0.00
2018-08-28T02:04:39.147Z,0.00
2018-08-28T02:05:39.131Z,0.00
2018-08-28T02:06:39.095Z,0.00
2018-08-28T02:07:39.089Z,0.00
2018-08-28T02:08:39.053Z,0.00
2018-08-28T02:09:39.076Z,0.00
2018-08-28T02:10:38.994Z,0.00
2018-08-28T02:11:38.973Z,0.00
2018-08-28T02:12:38.949Z,0.00
2018-08-28T02:13:38.926Z,0.00
2018-08-28T02:14:38.969Z,0.00
2018-08-28T02:15:38.910Z,0.00
2018-08-28T02:16:38.850Z,0.00
2018-08-28T02:17:38.840Z,0.00
2018-08-28T02:18:38.793Z,0.00
2018-08-28T02:19:38.769Z,0.00
2018-08-28T02:20:38.749Z,0.00
2018-08-28T02:21:38.724Z,0.00
2018-08-28T02:22:38.686Z,0.00
2018-08-28T02:23:38.662Z,0.00
2018-08-28T02:24:38.638Z,0.00
2018-08-28T02:25:38.623Z,0.00
2018-08-28T02:26:38.604Z,0.00
2018-08-28T02:27:38.563Z,0.00
2018-08-28T02:28:38.547Z,0.00
2018-08-28T02:29:38.533Z,0.00
2018-08-28T02:30:38.501Z,0.00
2018-08-28T02:31:38.460Z,0.00
2018-08-28T02:32:38.428Z,0.00
2018-08-28T02:33:38.492Z,0.00
2018-08-28T02:34:38.378Z,0.00
2018-08-28T02:35:38.363Z,0.00
2018-08-28T02:36:38.327Z,0.00
2018-08-28T02:37:38.306Z,0.00
2018-08-28T02:38:38.278Z,0.00
2018-08-28T02:39:38.256Z,0.00
2018-08-28T02:40:38.220Z,0.00
2018-08-28T02:41:38.209Z,0.00
2018-08-28T02:42:38.175Z,0.00
2018-08-28T02:43:38.154Z,0.00
2018-08-28T02:44:38.122Z,0.00
2018-08-28T02:45:38.100Z,0.00
2018-08-28T02:46:38.070Z,0.00
2018-08-28T02:47:38.045Z,0.00
2018-08-28T02:48:38.023Z,0.00
2018-08-28T02:49:37.997Z,0.00
2018-08-28T02:50:37.970Z,0.00
2018-08-28T02:51:37.963Z,0.00
2018-08-28T02:52:37.914Z,0.00
2018-08-28T02:53:37.912Z,0.00
2018-08-28T02:54:37.862Z,0.00
2018-08-28T02:55:37.849Z,0.00
2018-08-28T02:56:37.805Z,0.00
2018-08-28T02:57:37.798Z,0.00
2018-08-28T02:58:37.759Z,0.00
2018-08-28T02:59:37.740Z,0.00
2018-08-28T03:00:37.704Z,0.00
2018-08-28T03:01:37.686Z,0.00
2018-08-28T03:02:37.674Z,0.00
2018-08-28T03:03:37.639Z,0.00
2018-08-28T03:04:37.601Z,0.00
2018-08-28T03:05:37.575Z,0.00
2018-08-28T03:06:37.581Z,0.00
2018-08-28T03:07:37.543Z,0.00
2018-08-28T03:08:37.511Z,0.00
2018-08-28T03:09:37.493Z,0.00
2018-08-28T03:10:37.470Z,0.00
2018-08-28T03:11:37.457Z,0.00
2018-08-28T03:12:37.398Z,0.00
2018-08-28T03:13:37.381Z,0.00
2018-08-28T03:14:37.347Z,0.00
2018-08-28T03:15:37.456Z,0.00
2018-08-28T03:16:37.297Z,0.00
2018-08-28T03:17:37.281Z,0.00
2018-08-28T03:18:37.246Z,0.00
2018-08-28T03:19:37.234Z,0.00
2018-08-28T03:20:37.189Z,0.00
2018-08-28T03:21:37.169Z,0.00
2018-08-28T03:22:37.156Z,0.00
2018-08-28T03:23:37.126Z,0.00
2018-08-28T03:24:37.102Z,0.00
2018-08-28T03:25:37.072Z,0.00
2018-08-28T03:26:37.052Z,0.00
2018-08-28T03:27:37.022Z,0.00
2018-08-28T03:28:36.991Z,0.00
2018-08-28T03:29:36.971Z,0.00
2018-08-28T03:30:36.939Z,0.00
2018-08-28T03:31:36.948Z,0.00
2018-08-28T03:32:36.887Z,0.00
2018-08-28T03:33:36.885Z,0.00
2018-08-28T03:34:36.835Z,0.00
2018-08-28T03:35:36.806Z,0.00
2018-08-28T03:36:36.791Z,0.00
2018-08-28T03:37:36.767Z,0.00
2018-08-28T03:38:36.743Z,0.00
2018-08-28T03:39:36.719Z,0.00
2018-08-28T03:40:36.688Z,0.00
2018-08-28T03:41:36.660Z,0.00
2018-08-28T03:42:36.635Z,0.00
2018-08-28T03:43:36.614Z,0.00
2018-08-28T03:44:36.595Z,0.00
2018-08-28T03:45:36.554Z,0.00
2018-08-28T03:46:36.529Z,0.00
2018-08-28T03:47:36.517Z,0.00
2018-08-28T03:48:36.485Z,0.00
2018-08-28T03:49:36.457Z,0.00
2018-08-28T03:50:36.421Z,0.00
2018-08-28T03:51:36.408Z,0.00
2018-08-28T03:52:36.373Z,0.00
2018-08-28T03:53:36.381Z,0.00
2018-08-28T03:54:36.321Z,0.00
2018-08-28T03:55:36.312Z,0.00
2018-08-28T03:56:36.271Z,0.00
2018-08-28T03:57:36.248Z,0.00
2018-08-28T03:58:36.227Z,0.00
2018-08-28T03:59:36.214Z,0.00
2018-08-28T04:00:36.171Z,0.00
2018-08-28T04:01:36.155Z,0.00
2018-08-28T04:02:36.124Z,0.00
2018-08-28T04:03:36.109Z,0.00
2018-08-28T04:04:36.080Z,0.00
2018-08-28T04:05:36.045Z,0.00
2018-08-28T04:06:36.020Z,0.00
2018-08-28T04:07:35.996Z,4.00
2018-08-28T04:08:35.971Z,4.00
2018-08-28T04:09:35.955Z,4.00
2018-08-28T04:10:35.923Z,0.00
2018-08-28T04:11:35.908Z,4.00
2018-08-28T04:12:35.869Z,4.00
2018-08-28T04:13:35.847Z,4.00
2018-08-28T04:14:35.849Z,4.00
2018-08-28T04:15:35.802Z,4.00
2018-08-28T04:16:35.772Z,4.00
2018-08-28T04:17:35.752Z,8.00
2018-08-28T04:18:35.726Z,8.00
2018-08-28T04:19:35.702Z,8.00
2018-08-28T04:20:35.668Z,12.00
2018-08-28T04:21:35.653Z,16.00
2018-08-28T04:22:35.718Z,16.00
2018-08-28T04:23:35.606Z,20.00
2018-08-28T04:24:35.575Z,20.00
2018-08-28T04:25:35.549Z,24.00
2018-08-28T04:26:35.514Z,28.00
2018-08-28T04:27:35.512Z,32.00
2018-08-28T04:28:35.465Z,32.00
2018-08-28T04:29:35.458Z,36.00
2018-08-28T04:30:35.507Z,40.00
2018-08-28T04:31:35.404Z,48.00
2018-08-28T04:32:35.366Z,48.00
2018-08-28T04:33:35.347Z,52.00
2018-08-28T04:34:35.324Z,56.00
2018-08-28T04:35:35.317Z,64.00
2018-08-28T04:36:35.280Z,72.00
2018-08-28T04:37:35.253Z,80.00
2018-08-28T04:38:35.238Z,84.00
2018-08-28T04:39:35.210Z,88.00
2018-08-28T04:40:35.192Z,96.00
2018-08-28T04:41:35.170Z,96.00
2018-08-28T04:42:35.112Z,104.00
2018-08-28T04:43:35.106Z,112.00
2018-08-28T04:44:35.073Z,120.00
2018-08-28T04:45:35.057Z,132.00
2018-08-28T04:46:35.048Z,140.00
2018-08-28T04:47:35.007Z,148.00
2018-08-28T04:48:35.007Z,156.00
2018-08-28T04:49:34.959Z,168.00
2018-08-28T04:50:34.947Z,180.00
2018-08-28T04:51:34.933Z,192.00
2018-08-28T04:52:34.881Z,204.00
2018-08-28T04:53:34.875Z,216.00
2018-08-28T04:54:34.814Z,224.00
2018-08-28T04:55:34.830Z,236.00
2018-08-28T04:56:34.799Z,248.00
2018-08-28T04:57:34.750Z,264.00
2018-08-28T04:58:34.720Z,280.00
2018-08-28T04:59:34.715Z,300.00
2018-08-28T05:00:34.717Z,312.00
2018-08-28T05:01:34.643Z,332.00
2018-08-28T05:02:34.621Z,344.00
2018-08-28T05:03:34.606Z,352.00
2018-08-28T05:04:34.572Z,356.00
2018-08-28T05:05:34.548Z,368.00
2018-08-28T05:06:34.562Z,368.00
2018-08-28T05:07:34.498Z,380.00
2018-08-28T05:08:34.475Z,388.00
2018-08-28T05:09:34.447Z,400.00
2018-08-28T05:10:34.413Z,420.00
2018-08-28T05:11:34.417Z,440.00
2018-08-28T05:12:34.378Z,456.00
2018-08-28T05:13:34.350Z,472.00
2018-08-28T05:14:34.326Z,488.00
2018-08-28T05:15:34.300Z,508.00
2018-08-28T05:16:34.283Z,532.00
2018-08-28T05:17:34.275Z,556.00
2018-08-28T05:19:21.068Z,608.00
2018-08-28T05:20:20.923Z,628.00
2018-08-28T05:21:20.907Z,652.00
2018-08-28T05:22:20.865Z,668.00
2018-08-28T05:23:20.846Z,692.00
2018-08-28T05:24:23.686Z,708.00
2018-08-28T05:25:20.789Z,732.00
2018-08-28T05:26:20.780Z,764.00
2018-08-28T05:27:20.737Z,788.00
2018-08-28T05:28:20.708Z,812.00
2018-08-28T05:29:20.702Z,832.00
2018-08-28T05:30:20.689Z,864.00
2018-08-28T05:31:20.638Z,900.00
2018-08-28T05:32:20.621Z,940.00
2018-08-28T05:33:20.592Z,972.00
2018-08-28T05:34:20.567Z,992.00
2018-08-28T05:35:20.552Z,1012.00
2018-08-28T05:36:20.512Z,1032.00
2018-08-28T05:38:09.375Z,1052.00
2018-08-28T05:39:09.307Z,1068.00
2018-08-28T05:40:09.371Z,1096.00
2018-08-28T05:41:09.240Z,1144.00
2018-08-28T05:42:09.281Z,1200.00
2018-08-28T05:43:09.177Z,1252.00
2018-08-28T05:44:09.195Z,1272.00
2018-08-28T05:45:09.129Z,1256.00
2018-08-28T05:46:09.198Z,1248.00
2018-08-28T05:47:09.085Z,1252.00
2018-08-28T05:48:09.115Z,1284.00
2018-08-28T05:49:09.022Z,1324.00
2018-08-28T05:50:09.018Z,1364.00
2018-08-28T05:51:08.970Z,1400.00
2018-08-28T05:52:09.031Z,1436.00
2018-08-28T05:53:08.935Z,1456.00
2018-08-28T05:54:08.946Z,1452.00
2018-08-28T05:55:08.874Z,1448.00
2018-08-28T05:56:09.026Z,1452.00
2018-08-28T05:57:08.881Z,1476.00
2018-08-28T05:58:10.916Z,1512.00
2018-08-28T05:59:08.775Z,1540.00
2018-08-28T06:00:08.779Z,1548.00
2018-08-28T06:01:08.724Z,1536.00
2018-08-28T06:02:08.792Z,1516.00
2018-08-28T06:03:08.737Z,1496.00
2018-08-28T06:04:08.709Z,1508.00
2018-08-28T06:05:08.620Z,1516.00
2018-08-28T06:06:08.654Z,1544.00
2018-08-28T06:07:08.561Z,1576.00
2018-08-28T06:08:08.562Z,1612.00
2018-08-28T06:09:10.643Z,1640.00
2018-08-28T06:10:08.518Z,1644.00
2018-08-28T06:11:08.495Z,1636.00
2018-08-28T06:12:08.457Z,1620.00
2018-08-28T06:13:10.471Z,1588.00
2018-08-28T06:14:08.415Z,1568.00
2018-08-28T06:15:09.436Z,1556.00
2018-08-28T06:16:08.342Z,1540.00
2018-08-28T06:17:08.427Z,1536.00
2018-08-28T06:18:08.296Z,1536.00
2018-08-28T06:19:14.169Z,1512.00
2018-08-28T06:20:08.248Z,1492.00
2018-08-28T06:21:08.246Z,1476.00
2018-08-28T06:22:08.189Z,1468.00
2018-08-28T06:23:10.390Z,1456.00
2018-08-28T06:24:08.153Z,1452.00
2018-08-28T06:25:08.165Z,1476.00
2018-08-28T06:26:08.132Z,1516.00
2018-08-28T06:27:09.102Z,1552.00
2018-08-28T06:28:08.079Z,1576.00
2018-08-28T06:29:08.364Z,1596.00
2018-08-28T06:30:08.023Z,1604.00
2018-08-28T06:31:07.957Z,1616.00
2018-08-28T06:32:08.079Z,1628.00
2018-08-28T06:33:07.911Z,1660.00
2018-08-28T06:34:07.970Z,1696.00
2018-08-28T06:35:07.923Z,1728.00
2018-08-28T06:36:07.830Z,1760.00
2018-08-28T06:37:07.839Z,1792.00
2018-08-28T06:38:08.009Z,1828.00
2018-08-28T06:39:07.929Z,1860.00
2018-08-28T06:40:07.743Z,1884.00
2018-08-28T06:41:07.853Z,1880.00
2018-08-28T06:42:07.686Z,1848.00
2018-08-28T06:43:07.688Z,1816.00
2018-08-28T06:44:07.630Z,1808.00
2018-08-28T06:45:07.607Z,1820.00
2018-08-28T06:46:07.669Z,1868.00
2018-08-28T06:47:07.563Z,1908.00
2018-08-28T06:48:07.576Z,1948.00
2018-08-28T06:49:07.500Z,1968.00
2018-08-28T06:50:07.597Z,1996.00
2018-08-28T06:51:07.452Z,2032.00
2018-08-28T06:52:07.511Z,2080.00
2018-08-28T06:53:07.435Z,2132.00
2018-08-28T06:54:07.424Z,2172.00
2018-08-28T06:55:07.348Z,2204.00
2018-08-28T06:56:07.453Z,2232.00
2018-08-28T06:57:07.330Z,2248.00
2018-08-28T06:58:07.456Z,2248.00
2018-08-28T06:59:07.243Z,2244.00
2018-08-28T07:00:07.368Z,2256.00
2018-08-28T07:01:07.216Z,2284.00
2018-08-28T07:02:07.381Z,2304.00
2018-08-28T07:03:07.146Z,2328.00
2018-08-28T07:04:07.289Z,2360.00
2018-08-28T07:05:07.093Z,2404.00
2018-08-28T07:06:07.200Z,2448.00
2018-08-28T07:07:07.060Z,2488.00
2018-08-28T07:08:07.317Z,2524.00
2018-08-28T07:09:06.998Z,2532.00
2018-08-28T07:10:07.199Z,2512.00
2018-08-28T07:11:06.960Z,2484.00
2018-08-28T07:12:07.027Z,2464.00
2018-08-28T07:13:06.894Z,2456.00
2018-08-28T07:14:06.948Z,2468.00
2018-08-28T07:15:06.838Z,2504.00
2018-08-28T07:16:06.951Z,2552.00
2018-08-28T07:17:06.805Z,2592.00
2018-08-28T07:18:06.960Z,2632.00
2018-08-28T07:19:06.741Z,2688.00
2018-08-28T07:20:06.882Z,2760.00
2018-08-28T07:21:06.689Z,2848.00
2018-08-28T07:22:06.794Z,2932.00
2018-08-28T07:23:06.638Z,2984.00
2018-08-28T07:24:06.815Z,3048.00
2018-08-28T07:25:53.163Z,3160.00
2018-08-28T07:26:53.234Z,3212.00
2018-08-28T07:27:53.002Z,3268.00
2018-08-28T07:28:53.079Z,3296.00
2018-08-28T07:29:52.949Z,3340.00
2018-08-28T07:30:53.037Z,3364.00
2018-08-28T07:31:52.964Z,3396.00
2018-08-28T07:32:52.941Z,3420.00
2018-08-28T07:33:52.849Z,3456.00
2018-08-28T07:34:52.849Z,3476.00
2018-08-28T07:35:52.799Z,3492.00
2018-08-28T07:36:52.869Z,3536.00
2018-08-28T07:37:52.767Z,3612.00
2018-08-28T07:38:52.770Z,3724.00
2018-08-28T07:39:52.689Z,3836.00
2018-08-28T07:40:52.693Z,3912.00
2018-08-28T07:41:52.655Z,3948.00
2018-08-28T07:42:57.438Z,3972.00
2018-08-28T07:43:52.594Z,4024.00
2018-08-28T07:44:53.677Z,4128.00
2018-08-28T07:46:38.700Z,4304.00
2018-08-28T07:47:38.700Z,4320.00
2018-08-28T07:48:38.703Z,4300.00
2018-08-28T07:49:38.627Z,4280.00
2018-08-28T07:50:38.558Z,4256.00
2018-08-28T07:51:38.628Z,4252.00
2018-08-28T07:52:43.838Z,4284.00
2018-08-28T07:53:38.540Z,4320.00
2018-08-28T07:54:38.469Z,4340.00
2018-08-28T07:55:38.456Z,4352.00
2018-08-28T07:56:38.401Z,4372.00
2018-08-28T07:57:38.460Z,4408.00
2018-08-28T07:58:38.368Z,4408.00
2018-08-28T07:59:38.471Z,4432.00
2018-08-28T08:00:38.322Z,4448.00
2018-08-28T08:01:40.328Z,4444.00
2018-08-28T08:02:38.246Z,4468.00
2018-08-28T08:03:42.913Z,4532.00
2018-08-28T08:04:38.198Z,4620.00
2018-08-28T08:05:39.232Z,4708.00
2018-08-28T08:06:38.142Z,4772.00
2018-08-28T08:07:40.195Z,4816.00
2018-08-28T08:08:38.092Z,4824.00
2018-08-28T08:09:38.125Z,4856.00
2018-08-28T08:10:38.077Z,4928.00
2018-08-28T08:11:42.856Z,5064.00
2018-08-28T08:12:38.010Z,5236.00
2018-08-28T08:13:42.875Z,5364.00
2018-08-28T08:14:37.943Z,5416.00
2018-08-28T08:15:52.907Z,5440.00
2018-08-28T08:16:37.890Z,5476.00
2018-08-28T08:17:38.892Z,5512.00
2018-08-28T08:18:37.873Z,5540.00
2018-08-28T08:19:37.883Z,5588.00
2018-08-28T08:20:37.871Z,5604.00
2018-08-28T08:21:38.821Z,5656.00
2018-08-28T08:22:37.747Z,5736.00
2018-08-28T08:23:37.816Z,5820.00
2018-08-28T08:24:37.701Z,5848.00
2018-08-28T08:25:39.768Z,5844.00
2018-08-28T08:26:37.643Z,5832.00
2018-08-28T08:27:37.634Z,5820.00
2018-08-28T08:28:37.587Z,5800.00
2018-08-28T08:29:37.647Z,5796.00
2018-08-28T08:30:37.541Z,5812.00
2018-08-28T08:31:37.563Z,5840.00
2018-08-28T08:32:37.477Z,5844.00
2018-08-28T08:33:44.429Z,5852.00
2018-08-28T08:34:37.634Z,5868.00
2018-08-28T08:35:38.505Z,5880.00
2018-08-28T08:36:37.380Z,5836.00
2018-08-28T08:37:38.415Z,5752.00
2018-08-28T08:38:37.327Z,5676.00
2018-08-28T08:39:38.437Z,5612.00
2018-08-28T08:40:37.278Z,5556.00
2018-08-28T08:42:53.110Z,5420.00
2018-08-28T08:48:11.968Z,5248.00
2018-08-28T08:49:12.017Z,5216.00
2018-08-28T08:50:11.878Z,5188.00
2018-08-28T08:51:11.894Z,5232.00
2018-08-28T08:52:11.832Z,5304.00
2018-08-28T08:53:11.888Z,5340.00
2018-08-28T08:54:11.786Z,5412.00
2018-08-28T08:55:17.742Z,5484.00
2018-08-28T08:56:11.727Z,5540.00
2018-08-28T08:57:22.790Z,5556.00
2018-08-28T08:58:11.685Z,5564.00
2018-08-28T08:59:17.252Z,5608.00
2018-08-28T09:00:11.620Z,5676.00
2018-08-28T09:01:16.266Z,5732.00
2018-08-28T09:02:11.575Z,5744.00
2018-08-28T09:03:12.743Z,5772.00
2018-08-28T09:04:11.580Z,5808.00
2018-08-28T09:05:12.772Z,5868.00
2018-08-28T09:06:11.535Z,5924.00
2018-08-28T09:07:11.581Z,5920.00
2018-08-28T09:08:11.450Z,5868.00
2018-08-28T09:09:11.607Z,5848.00
2018-08-28T09:10:11.357Z,5884.00
2018-08-28T09:11:11.409Z,5928.00
2018-08-28T09:12:11.343Z,6012.00
2018-08-28T09:13:41.232Z,6056.00
2018-08-28T09:14:11.271Z,6080.00
2018-08-28T09:15:17.264Z,6048.00
2018-08-28T09:16:11.231Z,6028.00
2018-08-28T09:17:39.416Z,5944.00
2018-08-28T09:18:11.175Z,5940.00
2018-08-28T09:31:20.143Z,5492.00
2018-08-28T09:32:51.744Z,5888.00
2018-08-28T09:33:20.069Z,6108.00
2018-08-28T09:34:20.018Z,6132.00
2018-08-28T09:35:24.681Z,5780.00
2018-08-28T09:36:19.968Z,5500.00
2018-08-28T09:37:24.692Z,5608.00
2018-08-28T09:38:19.949Z,5500.00
2018-08-28T09:39:21.014Z,5160.00
2018-08-28T09:40:19.902Z,4912.00
2018-08-28T09:41:30.755Z,4844.00
2018-08-28T09:42:19.821Z,4568.00
2018-08-28T09:43:19.915Z,4616.00
2018-08-28T09:44:19.782Z,4548.00
2018-08-28T09:45:24.780Z,4976.00
2018-08-28T09:46:19.870Z,5464.00
2018-08-28T09:47:26.697Z,5644.00
2018-08-28T09:48:19.797Z,5736.00
2018-08-28T09:49:21.717Z,5720.00
2018-08-28T09:50:19.726Z,5684.00
2018-08-28T09:51:19.686Z,5548.00
2018-08-28T09:52:19.572Z,5368.00
2018-08-28T09:53:30.317Z,5316.00
2018-08-28T09:54:19.531Z,5336.00
2018-08-28T09:55:21.716Z,5332.00
2018-08-28T09:56:19.484Z,5440.00
2018-08-28T09:57:19.574Z,5256.00
2018-08-28T09:58:19.444Z,4668.00
2018-08-28T09:59:19.589Z,4620.00
2018-08-28T10:00:19.480Z,4840.00
2018-08-28T10:01:47.363Z,4924.00
2018-08-28T10:02:19.329Z,5028.00
2018-08-28T10:03:24.331Z,5052.00
2018-08-28T10:04:19.285Z,5132.00
2018-08-28T10:06:07.539Z,5392.00
2018-08-28T10:07:12.079Z,5200.00
2018-08-28T10:08:07.460Z,5052.00
2018-08-28T10:09:10.067Z,4992.00
2018-08-28T10:10:07.406Z,4256.00
2018-08-28T10:11:07.385Z,3696.00
2018-08-28T10:12:07.351Z,3996.00
2018-08-28T10:13:07.347Z,4508.00
2018-08-28T10:14:07.301Z,4584.00
2018-08-28T10:15:07.281Z,4840.00
2018-08-28T10:16:07.260Z,4924.00
2018-08-28T10:17:07.324Z,5176.00
2018-08-28T10:18:07.220Z,5708.00
2018-08-28T10:19:12.054Z,5920.00
2018-08-28T10:20:07.162Z,5884.00
2018-08-28T10:21:07.124Z,5808.00
2018-08-28T10:22:07.122Z,5660.00
2018-08-28T10:23:07.092Z,5428.00
2018-08-28T10:24:07.055Z,5324.00
2018-08-28T10:25:07.030Z,5380.00
2018-08-28T10:26:07.007Z,5432.00
2018-08-28T10:27:07.126Z,5352.00
2018-08-28T10:28:06.956Z,5180.00
2018-08-28T10:29:06.962Z,5156.00
2018-08-28T10:30:06.904Z,5156.00
2018-08-28T10:31:06.869Z,5012.00
2018-08-28T10:32:06.860Z,4924.00
2018-08-28T10:33:06.838Z,4988.00
2018-08-28T10:34:06.805Z,5112.00
2018-08-28T10:35:06.777Z,5076.00
2018-08-28T10:36:06.767Z,4928.00
2018-08-28T10:37:06.738Z,4964.00
2018-08-28T10:38:07.899Z,5052.00
2018-08-28T10:39:06.682Z,5104.00
2018-08-28T10:40:08.737Z,5044.00
2018-08-28T10:41:06.627Z,4976.00
2018-08-28T10:42:11.604Z,5048.00
2018-08-28T10:43:06.597Z,5184.00
2018-08-28T10:44:06.776Z,5204.00
2018-08-28T10:45:06.547Z,5192.00
2018-08-28T10:46:08.724Z,5240.00
2018-08-28T10:47:06.527Z,5400.00
2018-08-28T10:48:06.541Z,5600.00
2018-08-28T10:49:06.468Z,5776.00
2018-08-28T10:50:13.105Z,5888.00
2018-08-28T10:51:06.385Z,5944.00
2018-08-28T10:52:11.175Z,5972.00
2018-08-28T10:53:06.336Z,5976.00
2018-08-28T10:54:17.126Z,6156.00
2018-08-28T10:55:06.288Z,6376.00
2018-08-28T10:56:17.206Z,6532.00
2018-08-28T10:57:06.232Z,6640.00
2018-08-28T11:02:23.392Z,7124.00
2018-08-28T11:02:55.788Z,7268.00
2018-08-28T11:04:11.454Z,7116.00
2018-08-28T11:04:55.739Z,6880.00
2018-08-28T11:06:01.528Z,6884.00
2018-08-28T11:06:55.675Z,6928.00
2018-08-28T11:07:56.730Z,6916.00
2018-08-28T11:08:55.616Z,7124.00
2018-08-28T11:09:56.756Z,7032.00
2018-08-28T11:10:55.564Z,6632.00
2018-08-28T11:11:55.728Z,6272.00
2018-08-28T11:12:55.515Z,6164.00
2018-08-28T11:13:56.596Z,6408.00
2018-08-28T11:14:55.498Z,6564.00
2018-08-28T11:16:00.492Z,6188.00
2018-08-28T11:16:55.437Z,6048.00
2018-08-28T11:18:06.428Z,5288.00
2018-08-28T11:18:55.395Z,4452.00
2018-08-28T11:19:59.996Z,4036.00
2018-08-28T11:20:55.355Z,3940.00
2018-08-28T11:24:02.887Z,3144.00
2018-08-28T11:26:16.506Z,3012.00
2018-08-28T11:27:16.532Z,3020.00
2018-08-28T11:28:18.590Z,3092.00
2018-08-28T11:29:16.418Z,3156.00
2018-08-28T11:30:31.294Z,3192.00
2018-08-28T11:31:16.408Z,3196.00
2018-08-28T11:32:21.267Z,3212.00
2018-08-28T11:33:16.302Z,3220.00
2018-08-28T11:34:16.440Z,3340.00
2018-08-28T11:35:16.254Z,3428.00
2018-08-28T11:36:16.222Z,3384.00
2018-08-28T11:37:16.344Z,3340.00
2018-08-28T11:38:16.208Z,3400.00
2018-08-28T11:39:16.147Z,3284.00
2018-08-28T11:40:16.209Z,3336.00
2018-08-28T11:41:16.399Z,3464.00
2018-08-28T11:42:16.116Z,3852.00
2018-08-28T11:43:16.283Z,4024.00
2018-08-28T11:44:16.031Z,4092.00
2018-08-28T11:45:16.021Z,4140.00
2018-08-28T11:46:16.099Z,3988.00
2018-08-28T11:47:16.063Z,3984.00
2018-08-28T11:48:16.001Z,3728.00
2018-08-28T11:49:15.903Z,3812.00
2018-08-28T11:50:15.917Z,4076.00
2018-08-28T11:51:15.857Z,4200.00
2018-08-28T11:52:15.943Z,4368.00
2018-08-28T11:53:15.880Z,4152.00
2018-08-28T11:54:15.841Z,4028.00
2018-08-28T11:55:15.749Z,4116.00
2018-08-28T11:56:15.755Z,4268.00
2018-08-28T11:57:15.702Z,4504.00
2018-08-28T11:58:16.078Z,4816.00
2018-08-28T11:59:15.665Z,5196.00
2018-08-28T12:00:15.742Z,5580.00
2018-08-28T12:01:15.664Z,5764.00
2018-08-28T12:02:15.796Z,5772.00
2018-08-28T12:03:15.577Z,5700.00
2018-08-28T12:04:15.604Z,5440.00
2018-08-28T12:05:15.574Z,5032.00
2018-08-28T12:06:15.522Z,4820.00
2018-08-28T12:07:15.500Z,4808.00
2018-08-28T12:08:15.528Z,4844.00
2018-08-28T12:09:15.402Z,4704.00
2018-08-28T12:10:15.526Z,4600.00
2018-08-28T12:11:15.353Z,4504.00
2018-08-28T12:12:15.333Z,4508.00
2018-08-28T12:13:15.396Z,4572.00
2018-08-28T12:14:15.276Z,4444.00
2018-08-28T12:15:15.251Z,4228.00
2018-08-28T12:16:15.240Z,4344.00
2018-08-28T12:17:15.271Z,4228.00
2018-08-28T12:18:15.180Z,4024.00
2018-08-28T12:19:15.166Z,3868.00
2018-08-28T12:20:15.139Z,3972.00
2018-08-28T12:21:15.101Z,4108.00
2018-08-28T12:22:16.120Z,4184.00
2018-08-28T12:23:15.053Z,4248.00
2018-08-28T12:24:15.105Z,4284.00
2018-08-28T12:25:15.015Z,4328.00
2018-08-28T12:26:15.017Z,4340.00
2018-08-28T12:27:14.971Z,4360.00
2018-08-28T12:28:14.943Z,4480.00
2018-08-28T12:29:14.934Z,4516.00
2018-08-28T12:30:14.882Z,4600.00
2018-08-28T12:31:14.856Z,4608.00
2018-08-28T12:32:14.964Z,4468.00
2018-08-28T12:33:14.822Z,4632.00
2018-08-28T12:34:14.792Z,4228.00
2018-08-28T12:35:15.801Z,4096.00
2018-08-28T12:36:14.733Z,4064.00
2018-08-28T12:37:14.734Z,4108.00
2018-08-28T12:38:14.801Z,4248.00
2018-08-28T12:39:14.668Z,4464.00
2018-08-28T12:40:15.765Z,4608.00
2018-08-28T12:41:14.629Z,4556.00
2018-08-28T12:42:15.666Z,4332.00
2018-08-28T12:43:14.573Z,4040.00
2018-08-28T12:44:14.638Z,3780.00
2018-08-28T12:45:14.533Z,3688.00
2018-08-28T12:46:15.679Z,3588.00
2018-08-28T12:47:14.468Z,3484.00
2018-08-28T12:48:14.569Z,3488.00
2018-08-28T12:49:14.429Z,3572.00
2018-08-28T12:50:14.489Z,3704.00
2018-08-28T12:51:14.592Z,3792.00
2018-08-28T12:52:14.503Z,3828.00
2018-08-28T12:53:14.327Z,3828.00
2018-08-28T12:54:14.414Z,3812.00
2018-08-28T12:55:14.277Z,3808.00
2018-08-28T12:56:14.313Z,3804.00
2018-08-28T12:57:14.243Z,3800.00
2018-08-28T12:58:19.256Z,3628.00
2018-08-28T12:59:14.188Z,3440.00
2018-08-28T13:00:19.782Z,3380.00
2018-08-28T13:01:14.169Z,3516.00
2018-08-28T13:02:19.929Z,3752.00