createdAt,value
2022-10-30T00:00:04.948Z,27.55
2022-10-30T00:00:27.663Z,27.80
2022-10-30T00:00:50.463Z,31.52
2022-10-30T00:01:13.264Z,28.13
2022-10-30T00:01:37.569Z,27.08
2022-10-30T00:02:00.439Z,24.42
2022-10-30T00:02:23.575Z,21.38
2022-10-30T00:02:47.248Z,20.75
2022-10-30T00:03:12.854Z,19.30
2022-10-30T00:03:35.708Z,25.25
2022-10-30T00:03:58.468Z,24.85
2022-10-30T00:04:21.225Z,25.23
2022-10-30T00:04:43.994Z,22.27
2022-10-30T00:05:07.399Z,22.90
2022-10-30T00:05:30.057Z,20.98
2022-10-30T00:05:52.941Z,22.15
2022-10-30T00:06:43.362Z,22.00
2022-10-30T00:07:06.089Z,21.65
2022-10-30T00:07:28.809Z,22.42
2022-10-30T00:07:51.733Z,21.98
2022-10-30T00:08:15.389Z,21.88
2022-10-30T00:08:38.178Z,21.42
2022-10-30T00:09:01.009Z,22.38
2022-10-30T00:09:23.703Z,23.38
2022-10-30T00:09:46.442Z,23.55
2022-10-30T00:10:10.088Z,25.50
2022-10-30T00:10:32.767Z,25.38
2022-10-30T00:10:55.612Z,24.23
2022-10-30T00:11:18.397Z,24.25
2022-10-30T00:11:41.603Z,28.08
2022-10-30T00:12:04.808Z,30.27
2022-10-30T00:12:27.578Z,28.00
2022-10-30T00:12:50.345Z,28.90
2022-10-30T00:13:13.534Z,32.22
2022-10-30T00:13:36.324Z,28.67
2022-10-30T00:13:59.049Z,28.10
2022-10-30T00:14:21.728Z,33.50
2022-10-30T00:14:44.628Z,39.25
2022-10-30T00:15:08.629Z,33.28
2022-10-30T00:15:31.357Z,34.58
2022-10-30T00:15:54.437Z,37.20
2022-10-30T00:16:17.192Z,28.17
2022-10-30T00:16:41.423Z,29.55
2022-10-30T00:17:04.158Z,34.83
2022-10-30T00:17:27.053Z,54.97
2022-10-30T00:17:49.842Z,42.22
2022-10-30T00:18:12.573Z,31.55
2022-10-30T00:18:35.999Z,40.75
2022-10-30T00:18:58.756Z,39.65
2022-10-30T00:19:21.438Z,46.80
2022-10-30T00:19:44.250Z,45.65
2022-10-30T00:20:08.182Z,32.53
2022-10-30T00:20:30.873Z,29.08
2022-10-30T00:20:53.741Z,29.65
2022-10-30T00:21:17.298Z,35.92
2022-10-30T00:21:40.026Z,32.75
2022-10-30T00:22:24.562Z,27.50
2022-10-30T00:22:47.243Z,27.73
2022-10-30T00:23:10.031Z,30.73
2022-10-30T00:23:33.286Z,29.75
2022-10-30T00:23:56.155Z,28.05
2022-10-30T00:24:19.056Z,34.88
2022-10-30T00:24:41.810Z,34.70
2022-10-30T00:25:04.868Z,31.98
2022-10-30T00:25:27.671Z,27.80
2022-10-30T00:25:50.392Z,34.58
2022-10-30T00:26:14.629Z,32.70
2022-10-30T00:26:37.361Z,31.80
2022-10-30T00:27:00.094Z,33.53
2022-10-30T00:27:22.821Z,31.17
2022-10-30T00:27:45.766Z,31.20
2022-10-30T00:28:08.664Z,35.35
2022-10-30T00:28:31.544Z,31.48
2022-10-30T00:28:55.366Z,35.60
2022-10-30T00:29:18.092Z,47.60
2022-10-30T00:29:41.928Z,43.72
2022-10-30T00:30:06.452Z,45.33
2022-10-30T00:30:29.193Z,34.35
2022-10-30T00:30:51.912Z,34.63
2022-10-30T00:31:14.727Z,44.22
2022-10-30T00:31:37.478Z,47.55
2022-10-30T00:32:01.778Z,47.30
2022-10-30T00:32:24.538Z,26.83
2022-10-30T00:32:47.319Z,27.52
2022-10-30T00:33:10.181Z,26.85
2022-10-30T00:33:33.086Z,25.65
2022-10-30T00:33:55.848Z,26.60
2022-10-30T00:34:18.796Z,24.38
2022-10-30T00:34:41.558Z,25.25
2022-10-30T00:35:04.687Z,21.02
2022-10-30T00:35:27.474Z,23.77
2022-10-30T00:35:51.264Z,25.70
2022-10-30T00:36:13.999Z,23.90
2022-10-30T00:36:36.675Z,22.73
2022-10-30T00:36:59.495Z,22.13
2022-10-30T00:37:22.242Z,21.52
2022-10-30T00:37:45.148Z,23.88
2022-10-30T00:38:07.846Z,25.35
2022-10-30T00:38:30.558Z,26.83
2022-10-30T00:38:54.358Z,22.73
2022-10-30T00:39:17.203Z,21.33
2022-10-30T00:39:39.962Z,22.55
2022-10-30T00:40:02.792Z,21.85
2022-10-30T00:40:25.602Z,24.02
2022-10-30T00:40:48.688Z,24.83
2022-10-30T00:41:14.652Z,24.40
2022-10-30T00:41:39.681Z,23.85
2022-10-30T00:42:02.536Z,28.08
2022-10-30T00:42:29.437Z,24.52
2022-10-30T00:42:52.322Z,24.63
2022-10-30T00:43:32.978Z,25.75
2022-10-30T00:43:55.778Z,29.58
2022-10-30T00:44:36.812Z,35.75
2022-10-30T00:44:59.542Z,30.85
2022-10-30T00:45:22.397Z,29.25
2022-10-30T00:45:45.113Z,31.25
2022-10-30T00:46:16.696Z,35.35
2022-10-30T00:46:39.852Z,39.38
2022-10-30T00:47:06.079Z,42.03
2022-10-30T00:47:30.563Z,39.47
2022-10-30T00:47:54.029Z,39.63
2022-10-30T00:48:16.838Z,41.20
2022-10-30T00:48:39.553Z,36.42
2022-10-30T00:49:04.392Z,38.63
2022-10-30T00:49:27.104Z,40.95
2022-10-30T00:49:53.295Z,44.08
2022-10-30T00:50:17.928Z,38.50
2022-10-30T00:50:40.792Z,41.60
2022-10-30T00:51:03.613Z,39.97
2022-10-30T00:51:26.338Z,34.10
2022-10-30T00:51:50.197Z,42.25
2022-10-30T00:52:12.957Z,37.28
2022-10-30T00:52:41.015Z,37.15
2022-10-30T00:53:10.046Z,31.83
2022-10-30T00:53:32.779Z,30.98
2022-10-30T00:53:55.675Z,35.45
2022-10-30T00:54:18.717Z,37.20
2022-10-30T00:54:41.444Z,32.03
2022-10-30T00:55:06.558Z,34.13
2022-10-30T00:55:32.167Z,32.72
2022-10-30T00:55:56.299Z,31.08
2022-10-30T00:56:20.199Z,34.10
2022-10-30T00:56:44.024Z,29.23
2022-10-30T00:57:06.974Z,24.80
2022-10-30T00:57:29.769Z,23.95
2022-10-30T00:57:53.463Z,25.05
2022-10-30T00:58:17.572Z,23.20
2022-10-30T00:58:41.758Z,26.63
2022-10-30T00:59:06.918Z,21.05
2022-10-30T00:59:31.183Z,24.45
2022-10-30T00:59:53.928Z,25.92
2022-10-30T01:00:17.115Z,24.75
2022-10-30T01:00:40.749Z,22.25
2022-10-30T01:01:04.719Z,19.65
2022-10-30T01:01:27.640Z,23.15
2022-10-30T01:01:51.287Z,25.50
2022-10-30T01:02:15.952Z,22.73
2022-10-30T01:02:39.200Z,20.48
2022-10-30T01:03:02.134Z,22.23
2022-10-30T01:03:25.112Z,21.80
2022-10-30T01:03:49.201Z,24.42
2022-10-30T01:04:12.072Z,22.25
2022-10-30T01:04:35.522Z,23.30
2022-10-30T01:04:58.311Z,31.45
2022-10-30T01:05:21.937Z,29.77
2022-10-30T01:05:44.748Z,24.58
2022-10-30T01:06:09.587Z,27.50
2022-10-30T01:06:32.951Z,25.02
2022-10-30T01:06:55.711Z,27.27
2022-10-30T01:07:18.490Z,29.25
2022-10-30T01:07:41.280Z,27.90
2022-10-30T01:08:04.064Z,27.13
2022-10-30T01:08:26.820Z,26.50
2022-10-30T01:08:51.606Z,27.70
2022-10-30T01:09:16.738Z,27.65
2022-10-30T01:09:39.548Z,24.02
2022-10-30T01:10:02.210Z,24.48
2022-10-30T01:10:25.125Z,22.42
2022-10-30T01:10:48.398Z,21.27
2022-10-30T01:11:11.083Z,22.40
2022-10-30T01:11:33.755Z,20.45
2022-10-30T01:11:58.317Z,19.75
2022-10-30T01:12:21.120Z,21.73
2022-10-30T01:12:44.354Z,20.80
2022-10-30T01:13:07.074Z,22.83
2022-10-30T01:13:29.810Z,25.38
2022-10-30T01:13:52.835Z,24.58
2022-10-30T01:14:16.690Z,21.83
2022-10-30T01:14:40.476Z,20.58
2022-10-30T01:15:03.349Z,20.33
2022-10-30T01:15:28.989Z,20.73
2022-10-30T01:16:04.810Z,21.42
2022-10-30T01:16:49.915Z,22.25
2022-10-30T01:17:31.565Z,23.80
2022-10-30T01:18:14.068Z,25.55
2022-10-30T01:18:41.955Z,20.17
2022-10-30T01:19:07.916Z,22.33
2022-10-30T01:19:38.565Z,22.35
2022-10-30T01:20:08.708Z,22.88
2022-10-30T01:20:58.235Z,19.33
2022-10-30T01:21:38.562Z,20.92
2022-10-30T01:22:15.046Z,24.98
2022-10-30T01:22:44.473Z,22.45
2022-10-30T01:23:13.989Z,20.02
2022-10-30T01:23:43.364Z,20.55
2022-10-30T01:24:14.430Z,22.75
2022-10-30T01:24:43.809Z,23.67
2022-10-30T01:25:12.304Z,20.30
2022-10-30T01:25:44.005Z,22.17
2022-10-30T01:26:12.443Z,18.90
2022-10-30T01:26:41.349Z,19.10
2022-10-30T01:27:12.046Z,20.67
2022-10-30T01:27:40.188Z,18.20
2022-10-30T01:28:10.018Z,19.83
2022-10-30T01:28:50.241Z,21.15
2022-10-30T01:29:22.496Z,22.73
2022-10-30T01:29:51.220Z,16.85
2022-10-30T01:30:20.805Z,16.75
2022-10-30T01:30:51.590Z,18.15
2022-10-30T01:31:20.191Z,18.25
2022-10-30T01:31:49.827Z,17.52
2022-10-30T01:32:28.040Z,15.02
2022-10-30T01:33:00.210Z,15.48
2022-10-30T01:33:28.946Z,16.05
2022-10-30T01:33:59.997Z,16.05
2022-10-30T01:34:25.991Z,15.57
2022-10-30T01:34:52.740Z,16.92
2022-10-30T01:35:17.547Z,16.95
2022-10-30T01:35:44.082Z,16.10
2022-10-30T01:36:10.082Z,16.50
2022-10-30T01:36:36.488Z,17.40
2022-10-30T01:37:03.567Z,18.70
2022-10-30T01:37:29.055Z,17.02
2022-10-30T01:37:55.109Z,15.82
2022-10-30T01:38:19.848Z,16.88
2022-10-30T01:38:44.659Z,15.68
2022-10-30T01:39:10.768Z,14.68
2022-10-30T01:39:34.292Z,13.20
2022-10-30T01:39:57.199Z,13.85
2022-10-30T01:40:21.425Z,14.63
2022-10-30T01:40:44.260Z,14.63
2022-10-30T01:41:07.052Z,15.13
2022-10-30T01:41:29.752Z,15.23
2022-10-30T01:41:52.559Z,15.55
2022-10-30T01:42:46.552Z,15.57
2022-10-30T01:43:09.372Z,13.48
2022-10-30T01:43:32.259Z,13.80
2022-10-30T01:43:56.484Z,13.27
2022-10-30T01:44:20.501Z,13.65
2022-10-30T01:44:43.440Z,14.45
2022-10-30T01:45:07.060Z,14.43
2022-10-30T01:45:47.452Z,13.25
2022-10-30T01:46:32.327Z,12.98
2022-10-30T01:47:04.461Z,15.52
2022-10-30T01:47:31.602Z,13.48
2022-10-30T01:48:20.015Z,12.80
2022-10-30T01:48:54.246Z,13.73
2022-10-30T01:49:28.850Z,14.20
2022-10-30T01:50:04.093Z,13.68
2022-10-30T01:50:31.782Z,15.30
2022-10-30T01:50:57.037Z,13.80
2022-10-30T01:51:22.784Z,14.07
2022-10-30T01:51:51.839Z,14.10
2022-10-30T01:52:17.585Z,13.90
2022-10-30T01:52:43.855Z,15.05
2022-10-30T01:53:11.057Z,15.63
2022-10-30T01:53:41.915Z,15.00
2022-10-30T01:54:09.312Z,14.98
2022-10-30T01:54:37.509Z,14.85
2022-10-30T01:55:03.080Z,15.73
2022-10-30T01:55:33.489Z,15.82
2022-10-30T01:55:58.182Z,12.85
2022-10-30T01:56:26.963Z,13.02
2022-10-30T01:56:56.208Z,13.30
2022-10-30T01:57:23.539Z,13.65
2022-10-30T01:57:50.212Z,14.80
2022-10-30T01:58:16.341Z,15.57
2022-10-30T01:58:43.832Z,15.93
2022-10-30T01:59:09.387Z,15.65
2022-10-30T01:59:33.966Z,16.90
2022-10-30T02:00:00.034Z,14.80
2022-10-30T02:00:22.814Z,15.27
2022-10-30T02:00:46.175Z,15.75
2022-10-30T02:01:08.967Z,14.65
2022-10-30T02:01:33.407Z,16.65
2022-10-30T02:01:56.423Z,19.30
2022-10-30T02:02:19.615Z,17.63
2022-10-30T02:02:43.965Z,16.85
2022-10-30T02:03:06.835Z,21.10
2022-10-30T02:03:29.591Z,21.92
2022-10-30T02:03:52.399Z,22.50
2022-10-30T02:04:15.211Z,18.00
2022-10-30T02:04:38.211Z,21.90
2022-10-30T02:05:01.026Z,28.40
2022-10-30T02:05:28.386Z,27.27
2022-10-30T02:05:52.105Z,21.42
2022-10-30T02:06:14.871Z,18.70
2022-10-30T02:06:37.745Z,27.25
2022-10-30T02:07:00.474Z,27.10
2022-10-30T02:07:23.305Z,23.30
2022-10-30T02:07:46.126Z,24.67
2022-10-30T02:08:08.895Z,28.00
2022-10-30T02:08:31.657Z,29.50
2022-10-30T02:08:56.093Z,26.75
2022-10-30T02:09:18.791Z,26.38
2022-10-30T02:09:41.740Z,25.42
2022-10-30T02:10:04.867Z,21.50
2022-10-30T02:10:27.989Z,27.88
2022-10-30T02:10:51.590Z,27.10
2022-10-30T02:11:14.400Z,26.40
2022-10-30T02:11:37.124Z,32.95
2022-10-30T02:11:59.809Z,28.05
2022-10-30T02:12:22.624Z,30.05
2022-10-30T02:12:45.419Z,29.85
2022-10-30T02:13:08.176Z,21.98
2022-10-30T02:13:31.079Z,20.35
2022-10-30T02:13:54.559Z,26.60
2022-10-30T02:14:19.496Z,29.58
2022-10-30T02:14:43.899Z,26.10
2022-10-30T02:15:07.904Z,26.50
2022-10-30T02:15:30.900Z,27.67
2022-10-30T02:15:53.604Z,38.15
2022-10-30T02:16:16.389Z,40.08
2022-10-30T02:16:43.066Z,52.80
2022-10-30T02:17:08.648Z,44.22
2022-10-30T02:17:31.676Z,42.25
2022-10-30T02:17:57.121Z,48.33
2022-10-30T02:18:20.162Z,63.72
2022-10-30T02:18:43.075Z,70.13
2022-10-30T02:19:08.644Z,42.28
2022-10-30T02:19:31.369Z,46.22
2022-10-30T02:19:54.069Z,68.57
2022-10-30T02:20:18.540Z,74.53
2022-10-30T02:20:41.270Z,67.93
2022-10-30T02:21:04.155Z,37.38
2022-10-30T02:21:27.524Z,41.63
2022-10-30T02:21:50.726Z,79.90
2022-10-30T02:22:13.597Z,84.30
2022-10-30T02:22:36.434Z,102.82
2022-10-30T02:22:59.737Z,100.88
2022-10-30T02:23:22.776Z,52.78
2022-10-30T02:23:45.709Z,57.70
2022-10-30T02:24:08.567Z,56.42
2022-10-30T02:24:33.313Z,39.88
2022-10-30T02:24:56.078Z,73.60
2022-10-30T02:25:19.213Z,66.20
2022-10-30T02:25:42.067Z,52.15
2022-10-30T02:26:05.189Z,45.40
2022-10-30T02:26:28.073Z,42.15
2022-10-30T02:26:50.936Z,46.35
2022-10-30T02:27:13.725Z,47.55
2022-10-30T02:27:36.578Z,50.75
2022-10-30T02:27:59.914Z,52.40
2022-10-30T02:28:22.596Z,59.70
2022-10-30T02:28:45.298Z,51.58
2022-10-30T02:29:08.088Z,50.30
2022-10-30T02:29:30.758Z,62.38
2022-10-30T02:29:53.463Z,57.38
2022-10-30T02:30:16.248Z,51.90
2022-10-30T02:30:39.219Z,52.72
2022-10-30T02:31:02.338Z,68.00
2022-10-30T02:31:25.232Z,84.53
2022-10-30T02:31:47.988Z,78.38
2022-10-30T02:32:10.754Z,81.85
2022-10-30T02:32:33.523Z,98.70
2022-10-30T02:32:56.716Z,123.63
2022-10-30T02:33:19.656Z,132.65
2022-10-30T02:33:45.121Z,87.63
2022-10-30T02:34:07.849Z,67.55
2022-10-30T02:34:31.578Z,44.67
2022-10-30T02:34:54.245Z,62.33
2022-10-30T02:35:18.457Z,111.88
2022-10-30T02:35:41.220Z,58.13
2022-10-30T02:36:04.333Z,42.75
2022-10-30T02:36:27.258Z,47.28
2022-10-30T02:36:50.063Z,51.45
2022-10-30T02:37:12.812Z,66.13
2022-10-30T02:37:36.233Z,49.22
2022-10-30T02:37:59.330Z,48.17
2022-10-30T02:38:22.323Z,46.58
2022-10-30T02:38:45.102Z,70.53
2022-10-30T02:39:08.053Z,57.80
2022-10-30T02:39:30.780Z,43.58
2022-10-30T02:39:53.605Z,64.40
2022-10-30T02:40:16.517Z,40.95
2022-10-30T02:40:39.296Z,58.47
2022-10-30T02:41:02.151Z,53.60
2022-10-30T02:41:27.532Z,52.20
2022-10-30T02:41:50.363Z,51.67
2022-10-30T02:42:13.277Z,50.10
2022-10-30T02:42:36.139Z,42.60
2022-10-30T02:42:59.686Z,41.67
2022-10-30T02:43:22.449Z,47.38
2022-10-30T02:43:45.384Z,52.00
2022-10-30T02:44:08.231Z,60.15
2022-10-30T02:44:30.914Z,49.97
2022-10-30T02:44:53.596Z,59.17
2022-10-30T02:45:16.464Z,60.13
2022-10-30T02:45:39.256Z,58.13
2022-10-30T02:46:02.033Z,50.58
2022-10-30T02:46:24.730Z,55.88
2022-10-30T02:46:47.530Z,57.05
2022-10-30T02:47:10.310Z,44.33
2022-10-30T02:47:34.254Z,57.97
2022-10-30T02:47:57.458Z,61.35
2022-10-30T02:48:20.638Z,53.88
2022-10-30T02:48:43.401Z,45.08
2022-10-30T02:49:06.325Z,47.97
2022-10-30T02:49:29.126Z,47.53
2022-10-30T02:49:54.690Z,44.90
2022-10-30T02:50:18.809Z,41.88
2022-10-30T02:50:41.587Z,43.78
2022-10-30T02:51:04.400Z,69.97
2022-10-30T02:51:27.076Z,51.78
2022-10-30T02:51:49.927Z,61.63
2022-10-30T02:52:12.647Z,63.13
2022-10-30T02:52:35.415Z,135.95
2022-10-30T02:52:59.534Z,100.65
2022-10-30T02:53:22.861Z,63.47
2022-10-30T02:53:45.847Z,59.28
2022-10-30T02:54:08.751Z,78.90
2022-10-30T02:54:31.512Z,55.15
2022-10-30T02:54:57.236Z,41.35
2022-10-30T02:55:20.096Z,137.27
2022-10-30T02:55:42.882Z,102.88
2022-10-30T02:56:06.412Z,36.83
2022-10-30T02:56:30.537Z,81.18
2022-10-30T02:56:53.281Z,116.38
2022-10-30T02:57:16.031Z,44.28
2022-10-30T02:57:38.721Z,31.20
2022-10-30T02:58:01.453Z,34.95
2022-10-30T02:58:24.160Z,101.85
2022-10-30T02:58:47.278Z,91.40
2022-10-30T02:59:10.239Z,33.67
2022-10-30T02:59:32.993Z,31.63
2022-10-30T02:59:55.738Z,34.97
2022-10-30T03:00:18.733Z,48.38
2022-10-30T03:00:41.494Z,37.45
2022-10-30T03:01:08.691Z,39.10
2022-10-30T03:01:31.461Z,38.70
2022-10-30T03:01:55.668Z,40.00
2022-10-30T03:02:19.247Z,35.78
2022-10-30T03:02:42.008Z,36.60
2022-10-30T03:03:04.798Z,34.03
2022-10-30T03:03:27.476Z,37.83
2022-10-30T03:03:51.208Z,32.78
2022-10-30T03:04:14.079Z,38.35
2022-10-30T03:04:36.874Z,38.05
2022-10-30T03:04:59.663Z,33.72
2022-10-30T03:05:23.897Z,29.75
2022-10-30T03:05:46.712Z,35.88
2022-10-30T03:06:10.587Z,31.07
2022-10-30T03:06:34.398Z,36.38
2022-10-30T03:06:57.228Z,43.15
2022-10-30T03:07:20.082Z,40.97
2022-10-30T03:07:43.843Z,33.92
2022-10-30T03:08:06.846Z,32.47
2022-10-30T03:08:30.243Z,34.95
2022-10-30T03:08:52.958Z,35.28
2022-10-30T03:09:15.678Z,31.55
2022-10-30T03:09:38.416Z,35.35
2022-10-30T03:10:01.123Z,37.42
2022-10-30T03:10:23.837Z,33.83
2022-10-30T03:10:46.584Z,31.40
2022-10-30T03:11:13.772Z,34.47
2022-10-30T03:11:36.516Z,36.33
2022-10-30T03:11:59.289Z,40.45
2022-10-30T03:12:25.152Z,36.83
2022-10-30T03:12:47.905Z,36.35
2022-10-30T03:13:10.740Z,29.30
2022-10-30T03:13:34.523Z,41.17
2022-10-30T03:13:57.277Z,38.53
2022-10-30T03:14:20.024Z,38.20
2022-10-30T03:14:42.729Z,42.13
2022-10-30T03:15:06.903Z,34.08
2022-10-30T03:15:29.707Z,29.75
2022-10-30T03:15:52.487Z,38.13
2022-10-30T03:16:16.683Z,41.95
2022-10-30T03:16:40.550Z,33.28
2022-10-30T03:17:03.687Z,35.10
2022-10-30T03:17:27.637Z,34.17
2022-10-30T03:17:52.930Z,40.65
2022-10-30T03:18:15.871Z,37.85
2022-10-30T03:18:38.576Z,42.55
2022-10-30T03:19:01.535Z,36.78
2022-10-30T03:19:24.331Z,39.72
2022-10-30T03:19:47.061Z,42.92
2022-10-30T03:20:11.381Z,40.47
2022-10-30T03:20:35.609Z,41.50
2022-10-30T03:20:59.186Z,45.03
2022-10-30T03:21:23.046Z,43.63
2022-10-30T03:21:45.782Z,45.08
2022-10-30T03:22:08.492Z,35.78
2022-10-30T03:22:31.256Z,33.90
2022-10-30T03:22:54.101Z,29.83
2022-10-30T03:23:16.795Z,36.95
2022-10-30T03:23:39.510Z,35.55
2022-10-30T03:24:02.397Z,41.60
2022-10-30T03:24:26.246Z,57.22
2022-10-30T03:24:49.077Z,32.35
2022-10-30T03:25:11.833Z,27.05
2022-10-30T03:25:34.572Z,26.23
2022-10-30T03:25:58.143Z,33.75
2022-10-30T03:26:20.968Z,27.85
2022-10-30T03:26:44.916Z,27.25
2022-10-30T03:27:07.683Z,26.88
2022-10-30T03:27:30.627Z,26.45
2022-10-30T03:27:56.296Z,27.45
2022-10-30T03:28:19.358Z,28.90
2022-10-30T03:28:42.088Z,27.77
2022-10-30T03:29:05.126Z,24.27
2022-10-30T03:29:28.855Z,30.67
2022-10-30T03:29:51.608Z,28.85
2022-10-30T03:30:14.516Z,25.77
2022-10-30T03:30:40.016Z,29.33
2022-10-30T03:31:04.006Z,29.63
2022-10-30T03:31:26.768Z,33.55
2022-10-30T03:31:49.576Z,31.92
2022-10-30T03:32:13.121Z,24.67
2022-10-30T03:32:36.242Z,23.10
2022-10-30T03:32:59.166Z,28.65
2022-10-30T03:33:22.186Z,28.30
2022-10-30T03:33:44.930Z,29.63
2022-10-30T03:34:07.848Z,29.88
2022-10-30T03:34:30.587Z,32.53
2022-10-30T03:34:53.360Z,28.88
2022-10-30T03:35:16.199Z,25.50
2022-10-30T03:35:40.340Z,25.83
2022-10-30T03:36:03.077Z,28.70
2022-10-30T03:36:25.936Z,39.15
2022-10-30T03:36:48.826Z,32.65
2022-10-30T03:37:11.532Z,31.65
2022-10-30T03:37:34.441Z,25.73
2022-10-30T03:37:57.316Z,33.25
2022-10-30T03:38:20.110Z,36.00
2022-10-30T03:38:43.127Z,22.92
2022-10-30T03:39:05.851Z,22.27
2022-10-30T03:39:28.627Z,25.75
2022-10-30T03:39:51.316Z,22.52
2022-10-30T03:40:14.088Z,22.98
2022-10-30T03:40:36.920Z,23.05
2022-10-30T03:40:59.688Z,25.08
2022-10-30T03:41:22.445Z,25.83
2022-10-30T03:41:45.202Z,26.90
2022-10-30T03:42:07.998Z,23.88
2022-10-30T03:42:30.731Z,30.85
2022-10-30T03:42:53.441Z,33.25
2022-10-30T03:43:17.720Z,28.55
2022-10-30T03:43:40.379Z,25.42
2022-10-30T03:44:03.221Z,26.65
2022-10-30T03:44:25.856Z,30.10
2022-10-30T03:44:48.589Z,22.35
2022-10-30T03:45:11.535Z,24.48
2022-10-30T03:45:34.321Z,18.85
2022-10-30T03:45:57.306Z,31.20
2022-10-30T03:46:20.107Z,39.90
2022-10-30T03:46:42.763Z,35.47
2022-10-30T03:47:05.759Z,27.00
2022-10-30T03:47:28.601Z,26.63
2022-10-30T03:47:51.272Z,36.15
2022-10-30T03:48:13.984Z,38.60
2022-10-30T03:48:36.737Z,29.08
2022-10-30T03:48:59.626Z,27.48
2022-10-30T03:49:22.332Z,29.00
2022-10-30T03:49:45.062Z,27.45
2022-10-30T03:50:08.443Z,23.65
2022-10-30T03:50:31.150Z,22.98
2022-10-30T03:50:55.330Z,28.63
2022-10-30T03:51:18.158Z,25.88
2022-10-30T03:51:40.898Z,25.45
2022-10-30T03:52:03.762Z,27.45
2022-10-30T03:52:27.405Z,27.23
2022-10-30T03:52:50.162Z,26.10
2022-10-30T03:53:12.798Z,31.40
2022-10-30T03:53:35.672Z,31.05
2022-10-30T03:53:58.587Z,41.28
2022-10-30T03:54:21.278Z,67.10
2022-10-30T03:54:44.092Z,68.25
2022-10-30T03:55:08.475Z,64.05
2022-10-30T03:55:31.276Z,65.82
2022-10-30T03:55:57.099Z,82.13
2022-10-30T03:56:20.009Z,82.20
2022-10-30T03:56:42.726Z,99.10
2022-10-30T03:57:05.445Z,95.53
2022-10-30T03:57:28.226Z,72.07
2022-10-30T03:57:51.116Z,91.90
2022-10-30T03:58:13.855Z,78.47
2022-10-30T03:58:36.702Z,99.75
2022-10-30T03:58:59.631Z,107.13
2022-10-30T03:59:22.435Z,83.45
2022-10-30T03:59:45.221Z,55.00
2022-10-30T04:00:10.241Z,57.53
2022-10-30T04:00:33.335Z,54.60
2022-10-30T04:00:56.309Z,55.38
2022-10-30T04:01:19.159Z,49.58
2022-10-30T04:01:42.213Z,48.42
2022-10-30T04:02:05.208Z,63.30
2022-10-30T04:02:28.093Z,56.72
2022-10-30T04:02:51.836Z,47.03
2022-10-30T04:03:14.489Z,49.08
2022-10-30T04:03:37.463Z,49.20
2022-10-30T04:04:00.487Z,35.75
2022-10-30T04:04:23.367Z,41.25
2022-10-30T04:04:46.078Z,73.78
2022-10-30T04:05:09.603Z,35.22
2022-10-30T04:05:32.326Z,73.15
2022-10-30T04:05:56.518Z,48.00
2022-10-30T04:06:19.365Z,42.05
2022-10-30T04:06:42.120Z,78.80
2022-10-30T04:07:04.795Z,142.95
2022-10-30T04:07:27.525Z,51.75
2022-10-30T04:07:54.945Z,52.10
2022-10-30T04:08:18.430Z,112.65
2022-10-30T04:08:41.115Z,45.58
2022-10-30T04:09:06.789Z,47.88
2022-10-30T04:09:29.587Z,72.93
2022-10-30T04:09:52.282Z,54.30
2022-10-30T04:10:19.403Z,96.53
2022-10-30T04:10:45.882Z,72.97
2022-10-30T04:11:11.257Z,55.00
2022-10-30T04:11:34.324Z,59.85
2022-10-30T04:11:57.117Z,39.28
2022-10-30T04:12:19.958Z,35.88
2022-10-30T04:12:42.667Z,33.30
2022-10-30T04:13:06.636Z,28.35
2022-10-30T04:13:29.428Z,33.85
2022-10-30T04:13:52.156Z,34.65
2022-10-30T04:14:14.877Z,36.83
2022-10-30T04:14:37.581Z,29.95
2022-10-30T04:15:00.483Z,34.88
2022-10-30T04:15:23.192Z,38.65
2022-10-30T04:15:49.846Z,40.75
2022-10-30T04:16:15.036Z,39.28
2022-10-30T04:16:37.776Z,34.67
2022-10-30T04:17:00.556Z,30.00
2022-10-30T04:17:23.487Z,28.60
2022-10-30T04:17:50.247Z,36.58
2022-10-30T04:18:14.136Z,34.05
2022-10-30T04:18:36.958Z,31.92
2022-10-30T04:18:59.718Z,29.50
2022-10-30T04:19:22.710Z,27.50
2022-10-30T04:19:45.402Z,32.05
2022-10-30T04:20:09.565Z,33.75
2022-10-30T04:20:32.419Z,38.55
2022-10-30T04:20:56.765Z,41.55
2022-10-30T04:21:19.623Z,45.55
2022-10-30T04:21:43.857Z,60.13
2022-10-30T04:22:06.576Z,63.63
2022-10-30T04:22:29.316Z,66.78
2022-10-30T04:22:56.493Z,47.40
2022-10-30T04:23:20.395Z,40.53
2022-10-30T04:23:43.147Z,51.03
2022-10-30T04:24:06.348Z,41.35
2022-10-30T04:24:29.032Z,35.95
2022-10-30T04:24:51.765Z,30.90
2022-10-30T04:25:14.568Z,37.60
2022-10-30T04:25:38.361Z,31.95
2022-10-30T04:26:01.477Z,33.33
2022-10-30T04:26:24.185Z,33.95
2022-10-30T04:26:47.008Z,39.67
2022-10-30T04:27:09.720Z,34.65
2022-10-30T04:27:32.592Z,39.65
2022-10-30T04:27:55.656Z,36.83
2022-10-30T04:28:18.778Z,36.28
2022-10-30T04:28:41.459Z,31.38
2022-10-30T04:29:04.213Z,40.53
2022-10-30T04:29:26.959Z,45.42
2022-10-30T04:29:49.695Z,47.85
2022-10-30T04:30:12.899Z,39.90
2022-10-30T04:30:36.991Z,31.63
2022-10-30T04:30:59.699Z,40.95
2022-10-30T04:31:22.447Z,28.13
2022-10-30T04:31:45.171Z,35.78
2022-10-30T04:32:08.234Z,53.65
2022-10-30T04:32:31.039Z,48.85
2022-10-30T04:32:55.304Z,44.95
2022-10-30T04:33:18.383Z,52.90
2022-10-30T04:33:41.230Z,60.85
2022-10-30T04:34:04.119Z,58.83
2022-10-30T04:34:26.879Z,72.90
2022-10-30T04:34:53.724Z,94.72
2022-10-30T04:35:17.183Z,66.07
2022-10-30T04:35:40.128Z,49.83
2022-10-30T04:36:04.745Z,52.78
2022-10-30T04:36:33.130Z,74.75
2022-10-30T04:36:55.969Z,42.67
2022-10-30T04:37:18.664Z,43.10
2022-10-30T04:37:41.538Z,35.83
2022-10-30T04:38:04.933Z,47.47
2022-10-30T04:38:28.245Z,54.72
2022-10-30T04:38:51.017Z,64.45
2022-10-30T04:39:13.931Z,53.70
2022-10-30T04:39:38.898Z,46.85
2022-10-30T04:40:04.268Z,63.05
2022-10-30T04:40:27.845Z,80.43
2022-10-30T04:40:50.670Z,65.72
2022-10-30T04:41:13.457Z,39.97
2022-10-30T04:41:36.174Z,38.63
2022-10-30T04:41:58.889Z,48.42
2022-10-30T04:42:21.850Z,65.18
2022-10-30T04:42:47.553Z,51.85
2022-10-30T04:43:11.236Z,39.10
2022-10-30T04:43:33.931Z,43.25
2022-10-30T04:43:56.651Z,51.67
2022-10-30T04:44:19.451Z,39.53
2022-10-30T04:44:42.251Z,34.88
2022-10-30T04:45:11.158Z,33.33
2022-10-30T04:45:38.166Z,33.58
2022-10-30T04:46:05.052Z,42.53
2022-10-30T04:46:27.846Z,34.47
2022-10-30T04:46:50.545Z,32.10
2022-10-30T04:47:13.293Z,36.33
2022-10-30T04:47:36.080Z,34.67
2022-10-30T04:48:02.346Z,30.55
2022-10-30T04:48:25.148Z,40.83
2022-10-30T04:48:47.912Z,46.63
2022-10-30T04:49:10.631Z,40.05
2022-10-30T04:49:33.401Z,32.40
2022-10-30T04:49:56.091Z,37.13
2022-10-30T04:50:18.919Z,36.05
2022-10-30T04:50:41.776Z,32.72
2022-10-30T04:51:06.331Z,34.95
2022-10-30T04:51:29.136Z,35.28
2022-10-30T04:51:51.911Z,30.17
2022-10-30T04:52:14.607Z,29.40
2022-10-30T04:52:37.387Z,22.38
2022-10-30T04:53:01.646Z,19.92
2022-10-30T04:53:24.352Z,24.85
2022-10-30T04:53:47.131Z,19.95
2022-10-30T04:54:09.805Z,19.85
2022-10-30T04:54:32.542Z,21.50
2022-10-30T04:54:55.243Z,24.48
2022-10-30T04:55:18.081Z,28.48
2022-10-30T04:55:41.046Z,23.90
2022-10-30T04:56:03.859Z,20.67
2022-10-30T04:56:26.571Z,28.75
2022-10-30T04:56:49.292Z,24.65
2022-10-30T04:57:12.185Z,28.50
2022-10-30T04:57:36.969Z,49.65
2022-10-30T04:58:00.276Z,51.20
2022-10-30T04:58:23.297Z,44.30
2022-10-30T04:58:47.062Z,36.80
2022-10-30T04:59:09.755Z,61.88
2022-10-30T04:59:32.587Z,47.80
2022-10-30T04:59:55.332Z,72.60
2022-10-30T05:00:18.507Z,36.00
2022-10-30T05:00:41.410Z,29.10
2022-10-30T05:01:05.511Z,23.42
2022-10-30T05:01:28.384Z,26.30
2022-10-30T05:01:51.539Z,29.40
2022-10-30T05:02:14.764Z,28.15
2022-10-30T05:02:37.891Z,27.10
2022-10-30T05:03:01.246Z,68.63
2022-10-30T05:03:24.482Z,85.68
2022-10-30T05:03:49.395Z,63.78
2022-10-30T05:04:14.917Z,58.08
2022-10-30T05:04:37.587Z,46.28
2022-10-30T05:05:00.306Z,52.67
2022-10-30T05:05:23.027Z,104.60
2022-10-30T05:05:45.892Z,59.08
2022-10-30T05:06:16.997Z,37.28
2022-10-30T05:06:39.702Z,43.80
2022-10-30T05:07:04.148Z,28.83
2022-10-30T05:07:26.862Z,38.28
2022-10-30T05:07:49.667Z,47.70
2022-10-30T05:08:12.333Z,38.92
2022-10-30T05:08:34.957Z,41.10
2022-10-30T05:08:58.111Z,56.83
2022-10-30T05:09:20.787Z,43.78
2022-10-30T05:09:43.580Z,32.22
2022-10-30T05:10:07.197Z,29.98
2022-10-30T05:10:29.931Z,30.45
2022-10-30T05:10:52.720Z,27.77