createdAt,value
2023-03-07T00:02:18.425Z,100.00
2023-03-07T00:04:46.278Z,100.00
2023-03-07T00:07:13.693Z,100.00
2023-03-07T00:09:40.105Z,100.00
2023-03-07T00:12:08.173Z,100.00
2023-03-07T00:14:35.439Z,100.00
2023-03-07T00:17:02.155Z,100.00
2023-03-07T00:19:28.610Z,100.00
2023-03-07T00:21:55.020Z,100.00
2023-03-07T00:24:21.512Z,100.00
2023-03-07T00:26:47.963Z,100.00
2023-03-07T00:29:14.357Z,100.00
2023-03-07T00:31:40.893Z,100.00
2023-03-07T00:34:07.345Z,100.00
2023-03-07T00:36:33.740Z,100.00
2023-03-07T00:39:00.149Z,100.00
2023-03-07T00:41:28.227Z,100.00
2023-03-07T00:43:55.385Z,100.00
2023-03-07T00:46:23.883Z,100.00
2023-03-07T00:48:50.636Z,100.00
2023-03-07T00:51:18.916Z,100.00
2023-03-07T00:53:46.000Z,100.00
2023-03-07T00:56:18.313Z,100.00
2023-03-07T00:58:45.491Z,100.00
2023-03-07T01:01:14.388Z,100.00
2023-03-07T01:03:41.996Z,100.00
2023-03-07T01:06:13.057Z,100.00
2023-03-07T01:08:39.695Z,100.00
2023-03-07T01:11:07.068Z,100.00
2023-03-07T01:13:35.237Z,100.00
2023-03-07T01:16:20.413Z,100.00
2023-03-07T01:18:55.885Z,100.00
2023-03-07T01:21:24.021Z,100.00
2023-03-07T01:23:51.481Z,100.00
2023-03-07T01:26:20.588Z,100.00
2023-03-07T01:28:47.774Z,100.00
2023-03-07T01:31:14.292Z,100.00
2023-03-07T01:33:41.304Z,100.00
2023-03-07T01:36:20.830Z,100.00
2023-03-07T01:38:48.564Z,100.00
2023-03-07T01:41:16.159Z,100.00
2023-03-07T01:43:43.415Z,100.00
2023-03-07T01:46:17.676Z,100.00
2023-03-07T01:48:52.216Z,100.00
2023-03-07T01:51:19.712Z,100.00
2023-03-07T01:53:50.673Z,100.00
2023-03-07T01:56:17.548Z,100.00
2023-03-07T01:58:44.127Z,100.00
2023-03-07T02:01:13.910Z,100.00
2023-03-07T02:03:53.156Z,100.00
2023-03-07T02:06:20.522Z,100.00
2023-03-07T02:08:49.599Z,100.00
2023-03-07T02:11:16.992Z,100.00
2023-03-07T02:13:43.532Z,100.00
2023-03-07T02:16:12.047Z,100.00
2023-03-07T02:18:43.872Z,100.00
2023-03-07T02:21:30.746Z,100.00
2023-03-07T02:24:09.804Z,100.00
2023-03-07T02:26:47.317Z,100.00
2023-03-07T02:29:14.783Z,100.00
2023-03-07T02:31:44.785Z,100.00
2023-03-07T02:34:25.925Z,100.00
2023-03-07T02:37:14.774Z,100.00
2023-03-07T02:39:43.725Z,100.00
2023-03-07T02:42:16.128Z,100.00
2023-03-07T02:44:56.121Z,100.00
2023-03-07T02:47:22.849Z,100.00
2023-03-07T02:49:49.493Z,100.00
2023-03-07T02:52:16.078Z,100.00
2023-03-07T02:54:42.510Z,100.00
2023-03-07T02:57:10.540Z,100.00
2023-03-07T02:59:37.259Z,100.00
2023-03-07T03:02:03.749Z,100.00
2023-03-07T03:04:30.190Z,100.00
2023-03-07T03:06:56.677Z,100.00
2023-03-07T03:09:23.157Z,100.00
2023-03-07T03:11:49.540Z,100.00
2023-03-07T03:14:18.832Z,100.00
2023-03-07T03:16:45.274Z,100.00
2023-03-07T03:19:12.035Z,100.00
2023-03-07T03:21:38.850Z,100.00
2023-03-07T03:24:06.847Z,100.00
2023-03-07T03:26:34.877Z,100.00
2023-03-07T03:29:02.922Z,100.00
2023-03-07T03:31:30.368Z,100.00
2023-03-07T03:33:58.273Z,100.00
2023-03-07T03:36:26.994Z,100.00
2023-03-07T03:38:59.669Z,100.00
2023-03-07T03:41:26.796Z,100.00
2023-03-07T03:43:54.043Z,100.00
2023-03-07T03:46:21.088Z,100.00
2023-03-07T03:48:53.330Z,100.00
2023-03-07T03:51:22.277Z,100.00
2023-03-07T03:53:49.297Z,100.00
2023-03-07T03:56:18.024Z,100.00
2023-03-07T03:58:47.461Z,100.00
2023-03-07T04:01:14.091Z,100.00
2023-03-07T04:03:43.385Z,100.00
2023-03-07T04:06:12.983Z,100.00
2023-03-07T04:08:40.909Z,100.00
2023-03-07T04:11:07.364Z,100.00
2023-03-07T04:13:35.207Z,100.00
2023-03-07T04:16:02.397Z,100.00
2023-03-07T04:18:29.002Z,100.00
2023-03-07T04:20:55.724Z,100.00
2023-03-07T04:23:24.152Z,100.00
2023-03-07T04:25:55.525Z,100.00
2023-03-07T04:28:24.894Z,100.00
2023-03-07T04:30:53.099Z,100.00
2023-03-07T04:33:20.617Z,100.00
2023-03-07T04:35:48.392Z,100.00
2023-03-07T04:38:15.753Z,100.00
2023-03-07T04:40:42.259Z,100.00
2023-03-07T04:43:10.210Z,100.00
2023-03-07T04:45:37.220Z,100.00
2023-03-07T04:48:04.604Z,100.00
2023-03-07T04:50:32.247Z,100.00
2023-03-07T04:52:58.719Z,100.00
2023-03-07T04:55:25.288Z,100.00
2023-03-07T04:57:52.037Z,100.00
2023-03-07T05:00:19.982Z,100.00
2023-03-07T05:02:48.615Z,100.00
2023-03-07T05:05:17.352Z,100.00
2023-03-07T05:07:44.354Z,100.00
2023-03-07T05:10:11.910Z,100.00
2023-03-07T05:12:38.426Z,100.00
2023-03-07T05:15:06.524Z,100.00
2023-03-07T05:17:32.941Z,100.00
2023-03-07T05:19:59.369Z,100.00
2023-03-07T05:22:25.841Z,100.00
2023-03-07T05:24:52.267Z,100.00
2023-03-07T05:27:19.013Z,100.00
2023-03-07T05:29:45.478Z,100.00
2023-03-07T05:32:11.922Z,100.00
2023-03-07T05:34:39.357Z,100.00
2023-03-07T05:37:06.106Z,100.00
2023-03-07T05:39:32.677Z,100.00
2023-03-07T05:41:59.239Z,100.00
2023-03-07T05:44:26.422Z,100.00
2023-03-07T05:46:54.598Z,100.00
2023-03-07T05:49:21.169Z,100.00
2023-03-07T05:51:47.624Z,100.00
2023-03-07T05:54:14.060Z,100.00
2023-03-07T05:56:40.530Z,100.00
2023-03-07T05:59:07.800Z,100.00
2023-03-07T06:01:34.665Z,100.00
2023-03-07T06:04:01.200Z,100.00
2023-03-07T06:06:27.645Z,100.00
2023-03-07T06:08:54.116Z,100.00
2023-03-07T06:11:21.078Z,100.00
2023-03-07T06:13:47.649Z,100.00
2023-03-07T06:16:14.126Z,100.00
2023-03-07T06:18:41.620Z,100.00
2023-03-07T06:21:10.227Z,100.00
2023-03-07T06:23:41.720Z,100.00
2023-03-07T06:26:12.558Z,100.00
2023-03-07T06:28:40.851Z,100.00
2023-03-07T06:31:15.996Z,100.00
2023-03-07T06:33:44.262Z,100.00
2023-03-07T06:36:14.119Z,100.00
2023-03-07T06:38:42.698Z,100.00
2023-03-07T06:41:09.340Z,100.00
2023-03-07T06:43:35.793Z,100.00
2023-03-07T06:46:03.545Z,100.00
2023-03-07T06:48:34.866Z,100.00
2023-03-07T06:51:07.539Z,100.00
2023-03-07T06:53:34.309Z,100.00
2023-03-07T06:56:02.095Z,100.00
2023-03-07T06:58:28.660Z,100.00
2023-03-07T07:00:55.576Z,100.00
2023-03-07T07:03:22.344Z,100.00
2023-03-07T07:05:48.813Z,100.00
2023-03-07T07:08:15.221Z,100.00
2023-03-07T07:10:41.914Z,100.00
2023-03-07T07:13:08.630Z,100.00
2023-03-07T07:15:35.329Z,100.00
2023-03-07T07:18:01.769Z,100.00
2023-03-07T07:20:31.692Z,100.00
2023-03-07T07:22:58.081Z,100.00
2023-03-07T07:25:24.540Z,100.00
2023-03-07T07:27:51.073Z,100.00
2023-03-07T07:30:17.791Z,100.00
2023-03-07T07:32:44.945Z,100.00
2023-03-07T07:35:11.808Z,100.00
2023-03-07T07:37:38.330Z,100.00
2023-03-07T07:40:05.192Z,100.00
2023-03-07T07:42:32.396Z,100.00
2023-03-07T07:45:25.151Z,100.00
2023-03-07T07:47:52.332Z,100.00
2023-03-07T07:50:24.100Z,100.00
2023-03-07T07:52:53.135Z,100.00
2023-03-07T07:55:20.061Z,100.00
2023-03-07T07:57:46.803Z,100.00
2023-03-07T08:00:14.153Z,100.00
2023-03-07T08:02:40.667Z,100.00
2023-03-07T08:05:08.128Z,100.00
2023-03-07T08:07:34.514Z,100.00
2023-03-07T08:10:00.929Z,100.00
2023-03-07T08:12:28.074Z,100.00
2023-03-07T08:14:54.516Z,100.00
2023-03-07T08:17:20.923Z,100.00
2023-03-07T08:19:47.358Z,100.00
2023-03-07T08:22:13.956Z,100.00
2023-03-07T08:24:41.213Z,100.00
2023-03-07T08:27:08.067Z,100.00
2023-03-07T08:29:35.279Z,100.00
2023-03-07T08:32:01.847Z,100.00
2023-03-07T08:34:28.245Z,100.00
2023-03-07T08:36:54.644Z,100.00
2023-03-07T08:39:21.035Z,100.00
2023-03-07T08:41:47.427Z,100.00
2023-03-07T08:44:13.817Z,100.00
2023-03-07T08:46:40.375Z,100.00
2023-03-07T08:49:06.805Z,100.00
2023-03-07T08:51:33.215Z,100.00
2023-03-07T08:53:59.673Z,100.00
2023-03-07T08:56:27.225Z,100.00
2023-03-07T08:58:54.543Z,100.00
2023-03-07T09:01:21.070Z,100.00
2023-03-07T09:03:47.580Z,100.00
2023-03-07T09:06:19.186Z,100.00
2023-03-07T09:08:47.273Z,100.00
2023-03-07T09:11:14.150Z,100.00
2023-03-07T09:13:51.456Z,100.00
2023-03-07T09:16:20.846Z,100.00
2023-03-07T09:18:47.368Z,100.00
2023-03-07T09:21:13.792Z,100.00
2023-03-07T09:23:40.224Z,100.00
2023-03-07T09:26:06.754Z,100.00
2023-03-07T09:28:33.297Z,100.00
2023-03-07T09:30:59.789Z,100.00
2023-03-07T09:33:26.172Z,100.00
2023-03-07T09:35:52.587Z,100.00
2023-03-07T09:38:19.026Z,100.00
2023-03-07T09:40:47.739Z,100.00
2023-03-07T09:43:20.601Z,100.00
2023-03-07T09:46:46.710Z,100.00
2023-03-07T09:49:23.410Z,100.00
2023-03-07T09:51:53.944Z,100.00
2023-03-07T09:54:24.926Z,100.00
2023-03-07T09:56:57.825Z,100.00
2023-03-07T09:59:38.974Z,100.00
2023-03-07T10:02:23.342Z,100.00
2023-03-07T10:05:42.984Z,100.00
2023-03-07T10:08:15.466Z,100.00
2023-03-07T10:10:47.626Z,100.00
2023-03-07T10:13:37.838Z,100.00
2023-03-07T10:16:24.562Z,100.00
2023-03-07T10:19:23.670Z,100.00
2023-03-07T10:22:12.359Z,100.00
2023-03-07T10:24:45.378Z,100.00
2023-03-07T10:27:13.142Z,100.00
2023-03-07T10:29:51.166Z,100.00
2023-03-07T10:32:37.630Z,100.00
2023-03-07T10:35:16.777Z,100.00
2023-03-07T10:37:58.532Z,100.00
2023-03-07T10:40:41.687Z,100.00
2023-03-07T10:43:20.902Z,100.00
2023-03-07T10:45:47.332Z,100.00
2023-03-07T10:48:18.802Z,100.00
2023-03-07T10:50:53.429Z,100.00
2023-03-07T10:53:25.316Z,100.00
2023-03-07T10:55:52.439Z,100.00
2023-03-07T10:58:23.388Z,100.00
2023-03-07T11:01:10.989Z,100.00
2023-03-07T11:03:55.404Z,100.00
2023-03-07T11:06:39.963Z,100.00
2023-03-07T11:09:33.895Z,100.00
2023-03-07T11:12:10.629Z,97.99
2023-03-07T11:14:54.414Z,97.80
2023-03-07T11:17:39.067Z,96.73
2023-03-07T11:20:25.474Z,96.57
2023-03-07T11:23:18.290Z,93.61
2023-03-07T11:25:44.963Z,95.91
2023-03-07T11:28:33.298Z,91.00
2023-03-07T11:31:28.994Z,92.32
2023-03-07T11:34:36.652Z,89.84
2023-03-07T11:37:38.119Z,90.57
2023-03-07T11:40:18.641Z,89.62
2023-03-07T11:43:06.757Z,91.58
2023-03-07T11:46:05.920Z,91.73
2023-03-07T11:48:51.411Z,93.33
2023-03-07T11:51:36.035Z,95.76
2023-03-07T11:54:32.663Z,94.88
2023-03-07T11:57:18.983Z,95.07
2023-03-07T12:00:03.612Z,96.75
2023-03-07T12:03:12.921Z,96.30
2023-03-07T12:05:54.292Z,97.99
2023-03-07T12:09:02.203Z,96.66
2023-03-07T12:11:47.581Z,97.84
2023-03-07T12:14:28.986Z,98.99
2023-03-07T12:17:27.805Z,99.29
2023-03-07T12:20:15.044Z,100.00
2023-03-07T12:23:02.871Z,100.00
2023-03-07T12:25:46.303Z,100.00
2023-03-07T12:28:18.823Z,100.00
2023-03-07T12:31:08.777Z,100.00
2023-03-07T12:33:51.548Z,100.00
2023-03-07T12:36:27.827Z,100.00
2023-03-07T12:39:20.095Z,100.00
2023-03-07T12:42:06.633Z,100.00
2023-03-07T12:44:40.100Z,100.00
2023-03-07T12:47:25.410Z,100.00
2023-03-07T12:50:00.105Z,100.00
2023-03-07T12:52:44.769Z,100.00
2023-03-07T12:55:22.830Z,100.00
2023-03-07T12:57:57.773Z,100.00
2023-03-07T13:00:25.610Z,100.00
2023-03-07T13:03:04.246Z,100.00
2023-03-07T13:05:33.339Z,100.00
2023-03-07T13:07:59.942Z,100.00
2023-03-07T13:10:26.938Z,100.00
2023-03-07T13:12:53.514Z,100.00
2023-03-07T13:15:20.910Z,100.00
2023-03-07T13:17:47.245Z,100.00
2023-03-07T13:20:19.360Z,100.00
2023-03-07T13:22:45.703Z,100.00
2023-03-07T13:25:21.187Z,100.00
2023-03-07T13:27:52.636Z,100.00
2023-03-07T13:30:32.719Z,100.00
2023-03-07T13:33:27.561Z,100.00
2023-03-07T13:35:56.779Z,100.00
2023-03-07T13:38:46.490Z,100.00
2023-03-07T13:41:33.726Z,100.00
2023-03-07T13:44:01.988Z,100.00
2023-03-07T13:46:43.714Z,100.00
2023-03-07T13:49:10.131Z,100.00
2023-03-07T13:51:36.531Z,100.00
2023-03-07T13:54:05.538Z,100.00
2023-03-07T13:56:42.318Z,100.00
2023-03-07T13:59:21.541Z,100.00
2023-03-07T14:01:54.605Z,100.00
2023-03-07T14:04:38.971Z,100.00
2023-03-07T14:07:21.490Z,100.00
2023-03-07T14:09:57.094Z,100.00
2023-03-07T14:12:40.438Z,100.00
2023-03-07T14:15:14.815Z,100.00
2023-03-07T14:17:54.801Z,100.00
2023-03-07T14:20:21.233Z,100.00
2023-03-07T14:23:02.191Z,100.00
2023-03-07T14:25:42.979Z,100.00
2023-03-07T14:28:26.776Z,100.00
2023-03-07T14:30:58.773Z,100.00
2023-03-07T14:33:38.159Z,100.00
2023-03-07T14:36:18.919Z,100.00
2023-03-07T14:38:47.128Z,100.00
2023-03-07T14:41:36.313Z,100.00
2023-03-07T14:44:24.371Z,100.00
2023-03-07T14:47:06.494Z,100.00
2023-03-07T14:49:39.219Z,100.00
2023-03-07T14:52:06.031Z,100.00
2023-03-07T14:54:33.940Z,100.00
2023-03-07T14:57:01.357Z,100.00
2023-03-07T14:59:29.415Z,100.00
2023-03-07T15:02:00.044Z,100.00
2023-03-07T15:04:31.564Z,100.00
2023-03-07T15:07:01.384Z,100.00
2023-03-07T15:09:28.609Z,100.00
2023-03-07T15:12:01.914Z,100.00
2023-03-07T15:14:44.420Z,100.00
2023-03-07T15:17:16.763Z,100.00
2023-03-07T15:19:55.381Z,100.00
2023-03-07T15:22:39.307Z,100.00
2023-03-07T15:25:16.852Z,100.00
2023-03-07T15:27:43.359Z,100.00
2023-03-07T15:30:23.773Z,100.00
2023-03-07T15:33:03.402Z,100.00
2023-03-07T15:35:29.857Z,100.00
2023-03-07T15:38:07.771Z,100.00
2023-03-07T15:40:36.088Z,100.00
2023-03-07T15:43:04.398Z,100.00
2023-03-07T15:45:34.108Z,100.00
2023-03-07T15:48:08.992Z,100.00
2023-03-07T15:50:35.488Z,100.00
2023-03-07T15:53:18.088Z,100.00
2023-03-07T15:55:55.765Z,100.00
2023-03-07T15:58:22.863Z,100.00
2023-03-07T16:00:49.255Z,100.00
2023-03-07T16:03:30.107Z,100.00
2023-03-07T16:05:59.028Z,100.00
2023-03-07T16:08:25.698Z,100.00
2023-03-07T16:10:57.667Z,100.00
2023-03-07T16:13:29.092Z,100.00
2023-03-07T16:16:14.247Z,100.00
2023-03-07T16:18:42.097Z,100.00
2023-03-07T16:21:13.944Z,100.00
2023-03-07T16:23:40.456Z,100.00
2023-03-07T16:26:07.671Z,100.00
2023-03-07T16:28:34.777Z,100.00
2023-03-07T16:31:01.269Z,100.00
2023-03-07T16:33:27.678Z,100.00
2023-03-07T16:35:54.097Z,100.00
2023-03-07T16:38:21.349Z,100.00
2023-03-07T16:40:47.747Z,100.00
2023-03-07T16:43:23.721Z,100.00
2023-03-07T16:45:50.143Z,100.00
2023-03-07T16:48:17.306Z,100.00
2023-03-07T16:50:43.688Z,100.00
2023-03-07T16:53:10.103Z,100.00
2023-03-07T16:55:38.162Z,100.00
2023-03-07T16:58:06.493Z,100.00
2023-03-07T17:00:32.973Z,100.00
2023-03-07T17:03:00.697Z,100.00
2023-03-07T17:05:28.855Z,100.00
2023-03-07T17:07:57.283Z,100.00
2023-03-07T17:10:26.430Z,100.00
2023-03-07T17:12:54.996Z,100.00
2023-03-07T17:15:26.106Z,100.00
2023-03-07T17:17:53.124Z,100.00
2023-03-07T17:20:20.376Z,100.00
2023-03-07T17:22:46.777Z,100.00
2023-03-07T17:25:13.245Z,100.00
2023-03-07T17:27:45.325Z,100.00
2023-03-07T17:30:19.250Z,100.00
2023-03-07T17:32:47.099Z,100.00
2023-03-07T17:35:15.014Z,100.00
2023-03-07T17:37:42.328Z,100.00
2023-03-07T17:40:10.871Z,100.00
2023-03-07T17:42:37.721Z,100.00
2023-03-07T17:45:09.820Z,100.00
2023-03-07T17:47:36.961Z,100.00
2023-03-07T17:50:05.422Z,100.00
2023-03-07T17:52:32.810Z,100.00
2023-03-07T17:54:59.338Z,100.00
2023-03-07T17:57:27.216Z,100.00
2023-03-07T17:59:54.897Z,100.00
2023-03-07T18:02:21.456Z,100.00
2023-03-07T18:04:47.845Z,100.00
2023-03-07T18:07:14.236Z,100.00
2023-03-07T18:09:40.654Z,100.00
2023-03-07T18:12:07.416Z,100.00
2023-03-07T18:14:33.845Z,100.00
2023-03-07T18:17:00.235Z,100.00
2023-03-07T18:19:27.419Z,100.00
2023-03-07T18:21:55.216Z,100.00
2023-03-07T18:24:26.272Z,100.00
2023-03-07T18:26:54.851Z,100.00
2023-03-07T18:29:21.919Z,100.00
2023-03-07T18:31:48.310Z,100.00
2023-03-07T18:34:15.276Z,100.00
2023-03-07T18:36:42.434Z,100.00
2023-03-07T18:39:11.046Z,100.00
2023-03-07T18:41:37.889Z,100.00
2023-03-07T18:44:04.351Z,100.00
2023-03-07T18:46:32.201Z,100.00
2023-03-07T18:48:59.807Z,100.00
2023-03-07T18:51:26.951Z,100.00
2023-03-07T18:53:58.588Z,100.00
2023-03-07T18:56:25.959Z,100.00
2023-03-07T18:58:55.783Z,100.00
2023-03-07T19:01:31.467Z,100.00
2023-03-07T19:04:02.011Z,100.00
2023-03-07T19:06:39.330Z,100.00
2023-03-07T19:09:06.835Z,100.00
2023-03-07T19:11:33.452Z,100.00
2023-03-07T19:14:00.056Z,100.00
2023-03-07T19:16:28.168Z,100.00
2023-03-07T19:18:55.596Z,100.00
2023-03-07T19:21:24.025Z,100.00
2023-03-07T19:23:51.859Z,100.00
2023-03-07T19:26:19.509Z,100.00
2023-03-07T19:28:48.034Z,100.00
2023-03-07T19:31:17.553Z,100.00
2023-03-07T19:33:45.565Z,100.00
2023-03-07T19:36:14.457Z,100.00
2023-03-07T19:38:41.516Z,100.00
2023-03-07T19:41:12.305Z,100.00
2023-03-07T19:43:39.028Z,100.00
2023-03-07T19:46:07.582Z,100.00
2023-03-07T19:48:34.714Z,100.00
2023-03-07T19:51:01.516Z,100.00
2023-03-07T19:53:28.888Z,100.00
2023-03-07T19:55:55.717Z,100.00
2023-03-07T19:58:22.279Z,100.00
2023-03-07T20:00:48.660Z,100.00
2023-03-07T20:03:19.644Z,100.00
2023-03-07T20:05:50.740Z,100.00
2023-03-07T20:08:17.194Z,100.00
2023-03-07T20:10:44.698Z,100.00
2023-03-07T20:13:13.401Z,100.00
2023-03-07T20:15:39.872Z,100.00
2023-03-07T20:18:06.290Z,100.00
2023-03-07T20:20:35.578Z,100.00
2023-03-07T20:23:01.992Z,100.00
2023-03-07T20:25:29.706Z,100.00
2023-03-07T20:27:56.252Z,100.00
2023-03-07T20:30:23.967Z,100.00
2023-03-07T20:32:50.768Z,100.00
2023-03-07T20:35:17.287Z,100.00
2023-03-07T20:37:43.712Z,100.00
2023-03-07T20:40:10.705Z,100.00
2023-03-07T20:42:37.167Z,100.00
2023-03-07T20:45:04.105Z,100.00
2023-03-07T20:47:32.389Z,100.00
2023-03-07T20:49:58.782Z,100.00
2023-03-07T20:52:25.890Z,100.00
2023-03-07T20:54:52.315Z,100.00
2023-03-07T20:57:18.722Z,100.00
2023-03-07T20:59:45.155Z,100.00
2023-03-07T21:02:11.959Z,100.00
2023-03-07T21:04:38.888Z,100.00
2023-03-07T21:07:05.518Z,100.00
2023-03-07T21:09:32.219Z,100.00
2023-03-07T21:11:58.889Z,100.00
2023-03-07T21:14:26.927Z,100.00
2023-03-07T21:16:53.429Z,100.00
2023-03-07T21:19:22.308Z,100.00
2023-03-07T21:21:48.748Z,100.00
2023-03-07T21:24:15.817Z,100.00
2023-03-07T21:26:42.422Z,100.00
2023-03-07T21:29:10.688Z,100.00
2023-03-07T21:31:38.556Z,100.00
2023-03-07T21:34:13.512Z,100.00
2023-03-07T21:36:39.987Z,100.00
2023-03-07T21:39:08.174Z,100.00
2023-03-07T21:41:34.836Z,100.00
2023-03-07T21:44:01.716Z,100.00
2023-03-07T21:46:28.412Z,100.00
2023-03-07T21:48:54.816Z,100.00
2023-03-07T21:51:21.465Z,100.00
2023-03-07T21:53:48.025Z,100.00
2023-03-07T21:56:19.006Z,100.00
2023-03-07T21:58:49.817Z,100.00
2023-03-07T22:01:22.085Z,100.00
2023-03-07T22:03:52.210Z,100.00
2023-03-07T22:06:19.616Z,100.00
2023-03-07T22:08:46.175Z,100.00
2023-03-07T22:11:13.003Z,100.00
2023-03-07T22:13:41.153Z,100.00
2023-03-07T22:16:11.393Z,100.00
2023-03-07T22:18:38.425Z,100.00
2023-03-07T22:21:07.703Z,99.77
2023-03-07T22:23:34.344Z,99.77
2023-03-07T22:26:08.652Z,99.57
2023-03-07T22:28:35.732Z,99.79
2023-03-07T22:31:07.294Z,99.57
2023-03-07T22:33:33.870Z,99.44
2023-03-07T22:36:02.952Z,99.04
2023-03-07T22:38:30.166Z,99.71
2023-03-07T22:41:05.680Z,98.88
2023-03-07T22:43:33.012Z,99.22
2023-03-07T22:46:00.177Z,99.02
2023-03-07T22:48:27.549Z,98.96
2023-03-07T22:50:54.114Z,99.18
2023-03-07T22:53:20.676Z,99.51
2023-03-07T22:55:47.280Z,99.07
2023-03-07T22:58:14.279Z,99.60
2023-03-07T23:00:42.651Z,98.86
2023-03-07T23:03:09.921Z,98.78
2023-03-07T23:05:36.951Z,98.57
2023-03-07T23:08:04.571Z,98.85
2023-03-07T23:10:31.746Z,98.58
2023-03-07T23:12:59.304Z,98.60
2023-03-07T23:15:26.556Z,99.08
2023-03-07T23:17:53.243Z,99.01
2023-03-07T23:20:19.854Z,98.68
2023-03-07T23:22:46.716Z,99.33
2023-03-07T23:25:14.926Z,98.75
2023-03-07T23:27:41.346Z,98.85
2023-03-07T23:30:08.668Z,99.28
2023-03-07T23:32:35.182Z,99.61
2023-03-07T23:35:01.830Z,99.40
2023-03-07T23:37:28.225Z,99.44
2023-03-07T23:39:54.645Z,99.68
2023-03-07T23:42:21.364Z,99.66
2023-03-07T23:44:49.286Z,100.00
2023-03-07T23:47:16.048Z,100.00
2023-03-07T23:49:42.604Z,99.80
2023-03-07T23:52:09.006Z,99.46
2023-03-07T23:54:35.429Z,99.55
2023-03-07T23:57:01.817Z,99.69
2023-03-07T23:59:28.209Z,99.35
