createdAt,value
2019-05-23T00:00:30.572Z,99.90
2019-05-23T00:03:19.527Z,99.90
2019-05-23T00:06:08.705Z,99.90
2019-05-23T00:08:57.396Z,99.90
2019-05-23T00:11:32.666Z,99.90
2019-05-23T00:14:20.323Z,99.90
2019-05-23T00:16:51.848Z,99.90
2019-05-23T00:19:21.880Z,99.90
2019-05-23T00:21:53.161Z,99.90
2019-05-23T00:24:24.101Z,99.90
2019-05-23T00:26:54.657Z,99.90
2019-05-23T00:29:25.911Z,99.90
2019-05-23T00:31:57.272Z,99.90
2019-05-23T00:34:27.418Z,99.90
2019-05-23T00:36:57.603Z,99.90
2019-05-23T00:39:28.928Z,99.90
2019-05-23T00:42:00.181Z,99.90
2019-05-23T00:44:30.479Z,99.90
2019-05-23T00:47:00.172Z,99.90
2019-05-23T00:49:30.709Z,99.90
2019-05-23T00:52:00.384Z,99.90
2019-05-23T00:54:30.895Z,99.90
2019-05-23T00:57:00.787Z,99.90
2019-05-23T00:59:30.991Z,99.90
2019-05-23T01:02:00.707Z,99.90
2019-05-23T01:04:31.406Z,99.90
2019-05-23T01:07:01.085Z,99.90
2019-05-23T01:09:31.284Z,99.90
2019-05-23T01:12:02.300Z,99.90
2019-05-23T01:14:33.042Z,99.90
2019-05-23T01:17:04.080Z,99.90
2019-05-23T01:19:34.629Z,99.90
2019-05-23T01:22:14.779Z,99.90
2019-05-23T01:24:46.143Z,99.90
2019-05-23T01:27:15.731Z,99.90
2019-05-23T01:29:49.957Z,99.90
2019-05-23T01:32:20.691Z,99.90
2019-05-23T01:34:51.039Z,99.90
2019-05-23T01:37:20.870Z,99.90
2019-05-23T01:39:50.960Z,99.90
2019-05-23T01:42:22.337Z,99.90
2019-05-23T01:44:55.083Z,99.90
2019-05-23T01:47:24.508Z,99.90
2019-05-23T01:49:55.304Z,99.90
2019-05-23T01:52:25.092Z,99.90
2019-05-23T01:54:54.603Z,99.90
2019-05-23T01:57:24.766Z,99.90
2019-05-23T02:00:09.139Z,99.90
2019-05-23T02:02:28.486Z,99.90
2019-05-23T02:04:58.517Z,99.90
2019-05-23T02:07:30.174Z,99.90
2019-05-23T02:10:00.362Z,99.90
2019-05-23T02:12:31.011Z,99.90
2019-05-23T02:15:00.515Z,99.90
2019-05-23T02:17:30.321Z,99.90
2019-05-23T02:20:01.644Z,99.90
2019-05-23T02:22:31.300Z,99.90
2019-05-23T02:25:01.759Z,99.90
2019-05-23T02:27:33.110Z,99.90
2019-05-23T02:30:02.744Z,99.90
2019-05-23T02:32:34.035Z,99.90
2019-05-23T02:35:05.691Z,99.90
2019-05-23T02:37:40.153Z,99.90
2019-05-23T02:40:14.776Z,99.90
2019-05-23T02:43:01.105Z,99.90
2019-05-23T02:45:33.935Z,99.90
2019-05-23T02:48:05.577Z,99.90
2019-05-23T02:50:46.926Z,99.90
2019-05-23T02:53:17.891Z,99.90
2019-05-23T02:55:50.032Z,99.90
2019-05-23T02:58:33.539Z,99.90
2019-05-23T03:01:22.782Z,99.90
2019-05-23T03:03:54.497Z,99.90
2019-05-23T03:06:25.054Z,99.90
2019-05-23T03:08:54.755Z,99.90
2019-05-23T03:11:28.346Z,99.90
2019-05-23T03:14:02.170Z,99.90
2019-05-23T03:16:35.895Z,99.90
2019-05-23T03:19:27.223Z,99.90
2019-05-23T03:21:58.637Z,99.90
2019-05-23T03:24:29.517Z,99.90
2019-05-23T03:27:05.080Z,99.90
2019-05-23T03:29:34.541Z,99.90
2019-05-23T03:32:05.970Z,99.90
2019-05-23T03:34:37.116Z,99.90
2019-05-23T03:37:06.991Z,99.90
2019-05-23T03:39:37.236Z,99.90
2019-05-23T03:42:08.409Z,99.90
2019-05-23T03:44:39.065Z,99.90
2019-05-23T03:47:10.164Z,99.90
2019-05-23T03:49:39.900Z,99.90
2019-05-23T03:52:11.348Z,99.90
2019-05-23T03:54:42.858Z,99.90
2019-05-23T03:57:13.163Z,99.90
2019-05-23T03:59:44.350Z,99.90
2019-05-23T04:02:15.901Z,99.90
2019-05-23T04:04:45.870Z,99.90
2019-05-23T04:07:17.574Z,99.90
2019-05-23T04:09:47.655Z,99.90
2019-05-23T04:12:17.621Z,99.90
2019-05-23T04:14:47.320Z,99.90
2019-05-23T04:17:18.335Z,99.90
2019-05-23T04:19:48.260Z,99.90
2019-05-23T04:22:17.790Z,99.90
2019-05-23T04:24:47.249Z,99.90
2019-05-23T04:27:16.968Z,99.90
2019-05-23T04:29:46.859Z,99.90
2019-05-23T04:32:16.382Z,99.90
2019-05-23T04:34:45.877Z,99.90
2019-05-23T04:37:15.339Z,99.90
2019-05-23T04:39:45.123Z,99.90
2019-05-23T04:42:14.897Z,99.90
2019-05-23T04:44:44.884Z,99.90
2019-05-23T04:47:14.573Z,99.90
2019-05-23T04:49:45.133Z,99.90
2019-05-23T04:52:15.040Z,99.90
2019-05-23T04:54:44.474Z,99.90
2019-05-23T04:57:14.624Z,99.90
2019-05-23T04:59:46.726Z,99.90
2019-05-23T05:02:26.553Z,99.90
2019-05-23T05:04:49.667Z,99.90
2019-05-23T05:07:19.305Z,99.90
2019-05-23T05:09:52.565Z,99.90
2019-05-23T05:12:23.225Z,99.90
2019-05-23T05:14:53.433Z,99.90
2019-05-23T05:17:23.141Z,99.90
2019-05-23T05:19:52.682Z,99.90
2019-05-23T05:22:22.984Z,99.90
2019-05-23T05:24:52.494Z,99.90
2019-05-23T05:27:22.535Z,99.90
2019-05-23T05:29:52.241Z,99.90
2019-05-23T05:32:23.192Z,99.90
2019-05-23T05:34:52.802Z,99.90
2019-05-23T05:37:22.275Z,99.90
2019-05-23T05:39:51.708Z,99.90
2019-05-23T05:42:21.475Z,99.90
2019-05-23T05:44:50.943Z,99.90
2019-05-23T05:47:20.720Z,99.90
2019-05-23T05:49:50.194Z,99.90
2019-05-23T05:52:19.701Z,99.90
2019-05-23T05:54:49.224Z,99.90
2019-05-23T05:57:19.142Z,99.90
2019-05-23T05:59:48.766Z,99.90
2019-05-23T06:02:19.754Z,99.90
2019-05-23T06:04:49.279Z,99.90
2019-05-23T06:07:23.632Z,99.90
2019-05-23T06:09:54.673Z,99.90
2019-05-23T06:12:24.124Z,99.90
2019-05-23T06:14:54.495Z,99.90
2019-05-23T06:17:24.156Z,99.90
2019-05-23T06:19:53.850Z,99.90
2019-05-23T06:22:24.382Z,99.90
2019-05-23T06:24:56.459Z,99.40
2019-05-23T06:27:25.197Z,99.40
2019-05-23T06:29:54.772Z,98.10
2019-05-23T06:32:25.911Z,98.90
2019-05-23T06:34:56.488Z,97.90
2019-05-23T06:37:26.543Z,96.70
2019-05-23T06:39:56.764Z,97.20
2019-05-23T06:42:26.512Z,96.00
2019-05-23T06:44:56.924Z,94.30
2019-05-23T06:47:26.512Z,95.40
2019-05-23T06:49:57.601Z,95.10
2019-05-23T06:52:27.696Z,93.80
2019-05-23T06:54:59.694Z,92.30
2019-05-23T06:57:28.619Z,92.20
2019-05-23T06:59:58.249Z,91.00
2019-05-23T07:02:31.875Z,92.00
2019-05-23T07:04:59.597Z,91.20
2019-05-23T07:07:29.280Z,90.80
2019-05-23T07:09:58.971Z,90.80
2019-05-23T07:12:28.925Z,88.90
2019-05-23T07:14:58.457Z,86.80
2019-05-23T07:17:28.658Z,88.10
2019-05-23T07:19:58.080Z,86.10
2019-05-23T07:22:27.944Z,87.90
2019-05-23T07:24:58.956Z,85.20
2019-05-23T07:27:29.629Z,85.90
2019-05-23T07:30:02.845Z,85.90
2019-05-23T07:32:32.355Z,85.20
2019-05-23T07:35:02.916Z,83.50
2019-05-23T07:37:32.436Z,83.60
2019-05-23T07:40:02.568Z,81.40
2019-05-23T07:42:32.683Z,82.60
2019-05-23T07:45:05.125Z,82.30
2019-05-23T07:47:34.728Z,81.30
2019-05-23T07:50:06.787Z,81.60
2019-05-23T07:52:37.097Z,80.80
2019-05-23T07:55:08.497Z,83.30
2019-05-23T07:57:39.725Z,85.50
2019-05-23T08:00:12.440Z,85.40
2019-05-23T08:02:44.452Z,86.80
2019-05-23T08:05:17.480Z,89.80
2019-05-23T08:07:47.912Z,91.30
2019-05-23T08:10:32.580Z,90.40
2019-05-23T08:12:49.218Z,92.30
2019-05-23T08:15:18.898Z,92.40
2019-05-23T08:17:49.996Z,94.40
2019-05-23T08:20:19.460Z,93.60
2019-05-23T08:22:48.935Z,93.60
2019-05-23T08:25:18.512Z,95.60
2019-05-23T08:27:48.809Z,93.00
2019-05-23T08:30:19.154Z,93.70
2019-05-23T08:32:49.432Z,94.40
2019-05-23T08:35:18.952Z,93.50
2019-05-23T08:37:48.580Z,93.20
2019-05-23T08:40:18.830Z,95.60
2019-05-23T08:42:49.840Z,95.50
2019-05-23T08:45:20.110Z,95.20
2019-05-23T08:47:49.718Z,96.60
2019-05-23T08:50:21.197Z,96.10
2019-05-23T08:52:50.705Z,97.10
2019-05-23T08:55:24.965Z,96.30
2019-05-23T08:57:57.952Z,95.90
2019-05-23T09:00:29.314Z,96.90
2019-05-23T09:03:00.055Z,96.00
2019-05-23T09:05:31.815Z,96.30
2019-05-23T09:08:01.963Z,96.60
2019-05-23T09:10:33.232Z,97.30
2019-05-23T09:13:02.740Z,96.00
2019-05-23T09:15:32.176Z,97.90
2019-05-23T09:18:01.970Z,99.00
2019-05-23T09:20:31.976Z,98.50
2019-05-23T09:23:01.964Z,98.90
2019-05-23T09:25:31.452Z,97.50
2019-05-23T09:28:01.340Z,99.90
2019-05-23T09:30:31.384Z,99.50
2019-05-23T09:33:04.186Z,97.80
2019-05-23T09:35:34.526Z,98.20
2019-05-23T09:38:04.622Z,99.30
2019-05-23T09:40:34.297Z,99.90
2019-05-23T09:43:05.309Z,99.40
2019-05-23T09:45:34.970Z,99.90
2019-05-23T09:48:04.689Z,98.30
2019-05-23T09:50:34.568Z,98.50
2019-05-23T09:53:04.271Z,99.80
2019-05-23T09:55:34.086Z,99.30
2019-05-23T09:58:03.727Z,99.10
2019-05-23T10:00:33.587Z,97.30
2019-05-23T10:03:03.112Z,99.60
2019-05-23T10:05:42.646Z,97.20
2019-05-23T10:08:04.342Z,98.90
2019-05-23T10:10:34.606Z,97.70
2019-05-23T10:13:05.743Z,99.00
2019-05-23T10:15:39.789Z,99.60
2019-05-23T10:18:11.285Z,98.20
2019-05-23T10:20:41.160Z,96.90
2019-05-23T10:23:10.789Z,99.80
2019-05-23T10:25:40.266Z,98.70
2019-05-23T10:28:09.880Z,97.60
2019-05-23T10:30:39.301Z,97.60
2019-05-23T10:33:11.951Z,99.80
2019-05-23T10:35:56.667Z,97.00
2019-05-23T10:38:13.242Z,96.20
2019-05-23T10:40:43.195Z,97.30
2019-05-23T10:43:12.814Z,96.60
2019-05-23T10:45:42.858Z,98.70
2019-05-23T10:48:13.918Z,95.90
2019-05-23T10:50:45.212Z,96.30
2019-05-23T10:53:14.906Z,97.60
2019-05-23T10:55:44.386Z,97.30
2019-05-23T10:58:15.490Z,98.60
2019-05-23T11:00:45.943Z,98.10
2019-05-23T11:03:15.996Z,97.80
2019-05-23T11:05:45.352Z,97.40
2019-05-23T11:08:15.219Z,97.60
2019-05-23T11:10:44.770Z,96.20
2019-05-23T11:13:15.020Z,97.00
2019-05-23T11:15:44.607Z,95.80
2019-05-23T11:18:14.513Z,95.90
2019-05-23T11:20:44.229Z,95.80
2019-05-23T11:23:17.130Z,94.70
2019-05-23T11:25:46.869Z,96.10
2019-05-23T11:28:17.351Z,97.70
2019-05-23T11:30:48.509Z,95.50
2019-05-23T11:33:19.132Z,96.00
2019-05-23T11:35:48.622Z,97.30
2019-05-23T11:38:18.337Z,98.50
2019-05-23T11:40:50.741Z,95.10
2019-05-23T11:43:23.929Z,94.30
2019-05-23T11:46:00.576Z,95.10
2019-05-23T11:48:29.955Z,96.70
2019-05-23T11:50:59.653Z,95.60
2019-05-23T11:53:29.399Z,95.50
2019-05-23T11:56:02.294Z,94.70
2019-05-23T11:58:32.842Z,96.40
2019-05-23T12:01:20.955Z,94.50
2019-05-23T12:03:48.561Z,96.90
2019-05-23T12:06:18.955Z,95.50
2019-05-23T12:08:48.470Z,96.10
2019-05-23T12:11:18.462Z,95.60
2019-05-23T12:13:47.915Z,95.50
2019-05-23T12:16:17.899Z,94.20
2019-05-23T12:18:47.428Z,95.50
2019-05-23T12:21:17.183Z,95.00
2019-05-23T12:23:46.793Z,94.20
2019-05-23T12:26:16.228Z,95.90
2019-05-23T12:28:45.967Z,95.40
2019-05-23T12:31:15.499Z,98.20
2019-05-23T12:33:45.197Z,94.70
2019-05-23T12:36:15.235Z,93.70
2019-05-23T12:38:44.765Z,94.20
2019-05-23T12:41:16.021Z,93.40
2019-05-23T12:43:45.828Z,96.20
2019-05-23T12:46:15.290Z,94.40
2019-05-23T12:48:49.340Z,93.80
2019-05-23T12:51:20.490Z,95.10
2019-05-23T12:53:50.038Z,93.70
2019-05-23T12:56:19.706Z,95.30
2019-05-23T12:58:49.237Z,95.60
2019-05-23T13:01:18.810Z,95.90
2019-05-23T13:03:49.339Z,95.10
2019-05-23T13:06:18.939Z,96.40
2019-05-23T13:08:48.404Z,95.90
2019-05-23T13:11:17.905Z,95.60
2019-05-23T13:13:47.385Z,94.90
2019-05-23T13:16:16.977Z,94.20
2019-05-23T13:18:46.360Z,93.90
2019-05-23T13:21:16.068Z,93.40
2019-05-23T13:23:45.673Z,95.20
2019-05-23T13:26:15.351Z,94.20
2019-05-23T13:28:45.130Z,95.30
2019-05-23T13:31:14.609Z,95.50
2019-05-23T13:33:44.271Z,93.70
2019-05-23T13:36:13.858Z,95.80
2019-05-23T13:38:43.545Z,96.30
2019-05-23T13:41:25.114Z,94.50
2019-05-23T13:43:56.311Z,94.80
2019-05-23T13:46:25.943Z,96.30
2019-05-23T13:48:56.595Z,94.90
2019-05-23T13:51:26.235Z,96.30
2019-05-23T13:53:57.791Z,94.80
2019-05-23T13:56:27.315Z,94.10
2019-05-23T13:58:57.291Z,93.70
2019-05-23T14:01:27.085Z,94.40
2019-05-23T14:03:56.674Z,93.60
2019-05-23T14:06:26.286Z,94.40
2019-05-23T14:08:55.782Z,94.50
2019-05-23T14:11:25.401Z,93.90
2019-05-23T14:14:00.293Z,93.70
2019-05-23T14:16:27.812Z,94.30
2019-05-23T14:18:57.344Z,94.60
2019-05-23T14:21:28.505Z,96.20
2019-05-23T14:23:59.011Z,94.60
2019-05-23T14:26:30.162Z,95.20
2019-05-23T14:29:00.108Z,93.90
2019-05-23T14:31:31.277Z,96.10
2019-05-23T14:34:02.360Z,94.10
2019-05-23T14:36:42.630Z,93.60
2019-05-23T14:39:15.430Z,94.30
2019-05-23T14:41:46.526Z,93.60
2019-05-23T14:44:16.527Z,94.10
2019-05-23T14:46:47.892Z,93.70
2019-05-23T14:49:19.200Z,94.80
2019-05-23T14:51:51.383Z,96.30
2019-05-23T14:54:31.681Z,94.60
2019-05-23T14:57:01.233Z,94.90
2019-05-23T14:59:31.148Z,94.60
2019-05-23T15:02:00.813Z,94.50
2019-05-23T15:04:30.406Z,95.30
2019-05-23T15:06:59.849Z,95.20
2019-05-23T15:09:29.328Z,94.50
2019-05-23T15:11:58.773Z,94.90
2019-05-23T15:14:28.544Z,95.90
2019-05-23T15:16:58.061Z,94.30
2019-05-23T15:19:41.815Z,94.40
2019-05-23T15:21:58.813Z,94.30
2019-05-23T15:24:28.934Z,94.40
2019-05-23T15:26:58.668Z,94.50
2019-05-23T15:29:29.136Z,94.40
2019-05-23T15:32:02.804Z,95.20
2019-05-23T15:34:30.306Z,94.30
2019-05-23T15:37:00.731Z,95.00
2019-05-23T15:39:30.647Z,94.30
2019-05-23T15:42:00.155Z,94.50
2019-05-23T15:44:30.525Z,94.40
2019-05-23T15:47:00.582Z,94.50
2019-05-23T15:49:30.250Z,94.30
2019-05-23T15:52:01.499Z,95.30
2019-05-23T15:54:39.362Z,95.40
2019-05-23T15:57:16.826Z,94.20
2019-05-23T15:59:48.245Z,94.70
2019-05-23T16:02:19.790Z,94.50
2019-05-23T16:04:50.416Z,93.60
2019-05-23T16:07:20.398Z,95.30
2019-05-23T16:09:49.977Z,93.80
2019-05-23T16:12:19.554Z,94.90
2019-05-23T16:14:49.031Z,95.10
2019-05-23T16:17:18.983Z,95.60
2019-05-23T16:19:48.444Z,94.20
2019-05-23T16:22:18.055Z,94.10
2019-05-23T16:24:47.629Z,94.20
2019-05-23T16:27:18.286Z,96.10
2019-05-23T16:29:50.580Z,94.60
2019-05-23T16:32:20.419Z,93.40
2019-05-23T16:34:49.844Z,94.10
2019-05-23T16:37:19.466Z,93.40
2019-05-23T16:39:50.201Z,95.40
2019-05-23T16:42:21.508Z,93.80
2019-05-23T16:44:52.167Z,94.10
2019-05-23T16:47:22.033Z,95.20
2019-05-23T16:49:51.584Z,96.00
2019-05-23T16:52:21.122Z,95.30
2019-05-23T16:54:53.395Z,95.80
2019-05-23T16:57:37.832Z,95.60
2019-05-23T17:00:12.203Z,95.50
2019-05-23T17:02:43.467Z,96.20
2019-05-23T17:05:31.465Z,95.60
2019-05-23T17:08:14.059Z,95.40
2019-05-23T17:10:45.179Z,96.00
2019-05-23T17:13:16.427Z,95.40
2019-05-23T17:15:53.744Z,95.70
2019-05-23T17:18:40.287Z,94.90
2019-05-23T17:21:11.508Z,94.70
2019-05-23T17:23:54.602Z,96.00
2019-05-23T17:26:25.742Z,95.40
2019-05-23T17:29:00.126Z,96.00
2019-05-23T17:31:34.196Z,96.60
2019-05-23T17:34:04.274Z,96.40
2019-05-23T17:36:33.922Z,95.70
2019-05-23T17:39:09.419Z,96.40
2019-05-23T17:41:40.052Z,96.50
2019-05-23T17:44:09.555Z,96.40
2019-05-23T17:46:39.104Z,96.50
2019-05-23T17:49:08.740Z,96.30
2019-05-23T17:51:38.205Z,96.70
2019-05-23T17:54:08.339Z,96.20
2019-05-23T17:56:38.073Z,97.00
2019-05-23T17:59:07.507Z,97.20
2019-05-23T18:01:37.367Z,97.00
2019-05-23T18:04:08.605Z,97.10
2019-05-23T18:06:38.626Z,96.70
2019-05-23T18:09:09.570Z,96.80
2019-05-23T18:11:39.247Z,97.30
2019-05-23T18:18:10.915Z,97.80
2019-05-23T18:21:22.656Z,97.50
2019-05-23T18:32:17.757Z,98.30
2019-05-23T18:34:47.272Z,98.30
2019-05-23T18:37:16.899Z,98.40
2019-05-23T18:39:46.574Z,98.30
2019-05-23T18:42:16.754Z,98.20
2019-05-23T18:52:10.922Z,98.60
2019-05-23T18:55:08.220Z,98.90
2019-05-23T18:57:46.815Z,99.30
2019-05-23T19:07:54.745Z,99.20
2019-05-23T19:10:24.254Z,99.30
2019-05-23T19:12:53.802Z,99.60
2019-05-23T19:15:23.480Z,99.80
2019-05-23T19:17:52.949Z,99.90
2019-05-23T19:20:22.558Z,99.90
2019-05-23T19:22:52.170Z,99.90
2019-05-23T19:25:22.699Z,99.90
2019-05-23T19:27:52.418Z,99.90
2019-05-23T19:30:22.589Z,99.90
2019-05-23T19:32:52.852Z,99.90
2019-05-23T19:35:22.730Z,99.90
2019-05-23T19:37:52.298Z,99.90
2019-05-23T19:40:22.014Z,99.90
2019-05-23T19:42:51.467Z,99.90
2019-05-23T19:45:21.172Z,99.90
2019-05-23T19:47:51.033Z,99.90
2019-05-23T19:50:20.593Z,99.90
2019-05-23T19:52:50.111Z,99.90
2019-05-23T19:55:19.658Z,99.90
2019-05-23T19:57:49.342Z,99.90
2019-05-23T20:00:20.841Z,99.90
2019-05-23T20:02:57.253Z,99.90
2019-05-23T20:05:31.807Z,99.90
2019-05-23T20:08:01.315Z,99.90
2019-05-23T20:10:32.550Z,99.90
2019-05-23T20:13:02.022Z,99.90
2019-05-23T20:15:32.114Z,99.90
2019-05-23T20:18:02.200Z,99.90
2019-05-23T20:20:33.030Z,99.90
2019-05-23T20:23:02.649Z,99.90
2019-05-23T20:25:32.499Z,99.90
2019-05-23T20:28:01.961Z,99.90
2019-05-23T20:30:43.768Z,99.90
2019-05-23T20:33:13.744Z,99.90
2019-05-23T20:35:43.258Z,99.90
2019-05-23T20:38:12.792Z,99.90
2019-05-23T20:40:42.511Z,99.90
2019-05-23T20:43:12.464Z,99.90
2019-05-23T20:45:42.171Z,99.90
2019-05-23T20:48:11.759Z,99.90
2019-05-23T20:50:41.216Z,99.90
2019-05-23T20:53:10.794Z,99.90
2019-05-23T20:55:40.306Z,99.90
2019-05-23T20:58:12.525Z,99.90
2019-05-23T21:00:49.638Z,99.90
2019-05-23T21:03:20.778Z,99.90
2019-05-23T21:05:50.334Z,99.90
2019-05-23T21:08:19.846Z,99.90
2019-05-23T21:10:49.884Z,99.90
2019-05-23T21:13:20.355Z,99.90
2019-05-23T21:15:50.147Z,99.90
2019-05-23T21:18:19.664Z,99.90
2019-05-23T21:20:49.106Z,99.90
2019-05-23T21:23:18.793Z,99.90
2019-05-23T21:25:49.899Z,99.90
2019-05-23T21:28:19.423Z,99.90
2019-05-23T21:30:49.687Z,99.90
2019-05-23T21:33:19.200Z,99.90
2019-05-23T21:35:48.754Z,99.90
2019-05-23T21:38:18.260Z,99.90
2019-05-23T21:40:47.799Z,99.90
2019-05-23T21:43:17.398Z,99.90
2019-05-23T21:49:10.592Z,99.90
2019-05-23T21:51:40.199Z,99.90
2019-05-23T21:54:10.591Z,99.90
2019-05-23T21:56:40.027Z,99.90
2019-05-23T21:59:09.498Z,99.90
2019-05-23T22:01:41.045Z,99.90
2019-05-23T22:04:15.423Z,99.90
2019-05-23T22:06:46.978Z,99.90
2019-05-23T22:09:16.439Z,99.90
2019-05-23T22:11:46.017Z,99.90
2019-05-23T22:14:15.708Z,99.90
2019-05-23T22:16:45.249Z,99.90
2019-05-23T22:19:16.647Z,99.90
2019-05-23T22:21:46.332Z,99.90
2019-05-23T22:24:16.123Z,99.90
2019-05-23T22:26:46.688Z,99.90
2019-05-23T22:29:16.673Z,99.90
2019-05-23T22:31:46.294Z,99.90
2019-05-23T22:34:29.519Z,99.90
2019-05-23T22:36:59.129Z,99.90
2019-05-23T22:39:29.601Z,99.90
2019-05-23T22:41:59.120Z,99.90
2019-05-23T22:44:28.700Z,99.90
2019-05-23T22:46:58.509Z,99.90
2019-05-23T22:49:29.724Z,99.90
2019-05-23T22:51:59.084Z,99.90
2019-05-23T22:54:28.639Z,99.90
2019-05-23T22:56:58.071Z,99.90
2019-05-23T22:59:27.600Z,99.90
2019-05-23T23:01:57.034Z,99.90
2019-05-23T23:04:26.525Z,99.90
2019-05-23T23:06:56.018Z,99.90
2019-05-23T23:09:26.586Z,99.90
2019-05-23T23:11:56.779Z,99.90
2019-05-23T23:14:26.216Z,99.90
2019-05-23T23:16:55.910Z,99.90
2019-05-23T23:19:25.350Z,99.90
2019-05-23T23:21:54.818Z,99.90
2019-05-23T23:24:24.267Z,99.90
2019-05-23T23:26:53.782Z,99.90
2019-05-23T23:29:23.310Z,99.90
2019-05-23T23:31:52.854Z,99.90
2019-05-23T23:34:22.297Z,99.90
2019-05-23T23:36:51.770Z,99.90
2019-05-23T23:39:21.664Z,99.90
2019-05-23T23:41:51.118Z,99.90
2019-05-23T23:44:22.078Z,99.90
2019-05-23T23:47:09.420Z,99.90
2019-05-23T23:49:56.752Z,99.90
2019-05-23T23:52:44.438Z,99.90
2019-05-23T23:55:32.623Z,99.90
2019-05-23T23:58:01.498Z,99.90
