createdAt,value
2019-05-19T00:00:16.167Z,1007.67
2019-05-19T00:01:16.156Z,1007.65
2019-05-19T00:02:16.154Z,1007.69
2019-05-19T00:03:16.164Z,1007.62
2019-05-19T00:04:16.137Z,1007.66
2019-05-19T00:05:16.129Z,1007.65
2019-05-19T00:06:16.114Z,1007.59
2019-05-19T00:07:16.265Z,1007.60
2019-05-19T00:08:16.102Z,1007.61
2019-05-19T00:09:16.655Z,1007.61
2019-05-19T00:10:16.095Z,1007.65
2019-05-19T00:11:16.061Z,1007.62
2019-05-19T00:12:16.064Z,1007.64
2019-05-19T00:13:16.040Z,1007.65
2019-05-19T00:14:16.010Z,1007.59
2019-05-19T00:15:16.021Z,1007.64
2019-05-19T00:16:16.000Z,1007.70
2019-05-19T00:17:15.998Z,1007.67
2019-05-19T00:18:15.979Z,1007.64
2019-05-19T00:19:26.247Z,1007.61
2019-05-19T00:20:16.958Z,1007.62
2019-05-19T00:21:15.939Z,1007.66
2019-05-19T00:22:15.927Z,1007.64
2019-05-19T00:23:15.920Z,1007.66
2019-05-19T00:24:15.916Z,1007.63
2019-05-19T00:25:15.907Z,1007.63
2019-05-19T00:26:15.887Z,1007.65
2019-05-19T00:27:15.907Z,1007.62
2019-05-19T00:28:15.904Z,1007.56
2019-05-19T00:29:15.860Z,1007.61
2019-05-19T00:30:15.867Z,1007.62
2019-05-19T00:31:15.856Z,1007.56
2019-05-19T00:32:15.826Z,1007.56
2019-05-19T00:33:15.834Z,1007.58
2019-05-19T00:34:15.814Z,1007.59
2019-05-19T00:35:15.803Z,1007.61
2019-05-19T00:36:15.798Z,1007.56
2019-05-19T00:37:15.794Z,1007.60
2019-05-19T00:38:15.762Z,1007.60
2019-05-19T00:39:15.792Z,1007.63
2019-05-19T00:40:15.760Z,1007.55
2019-05-19T00:41:15.725Z,1007.53
2019-05-19T00:42:15.710Z,1007.56
2019-05-19T00:43:15.710Z,1007.52
2019-05-19T00:44:15.709Z,1007.54
2019-05-19T00:45:15.708Z,1007.59
2019-05-19T00:46:15.690Z,1007.60
2019-05-19T00:47:15.678Z,1007.58
2019-05-19T00:48:15.648Z,1007.58
2019-05-19T00:49:15.657Z,1007.53
2019-05-19T00:50:15.669Z,1007.53
2019-05-19T00:51:15.617Z,1007.53
2019-05-19T00:52:15.607Z,1007.50
2019-05-19T00:53:15.601Z,1007.51
2019-05-19T00:54:15.606Z,1007.42
2019-05-19T00:55:15.595Z,1007.46
2019-05-19T00:56:15.575Z,1007.47
2019-05-19T00:57:15.555Z,1007.42
2019-05-19T00:58:15.544Z,1007.31
2019-05-19T00:59:15.568Z,1007.37
2019-05-19T01:00:15.534Z,1007.35
2019-05-19T01:01:15.514Z,1007.31
2019-05-19T01:02:15.502Z,1007.43
2019-05-19T01:03:15.492Z,1007.33
2019-05-19T01:04:15.514Z,1007.35
2019-05-19T01:05:15.492Z,1007.25
2019-05-19T01:06:15.482Z,1007.34
2019-05-19T01:07:15.805Z,1007.26
2019-05-19T01:08:15.475Z,1007.33
2019-05-19T01:09:15.431Z,1007.27
2019-05-19T01:10:15.410Z,1007.24
2019-05-19T01:11:15.421Z,1007.21
2019-05-19T01:12:15.408Z,1007.26
2019-05-19T01:13:15.406Z,1007.21
2019-05-19T01:14:15.496Z,1007.23
2019-05-19T01:15:15.359Z,1007.20
2019-05-19T01:16:15.348Z,1007.19
2019-05-19T01:17:15.360Z,1007.23
2019-05-19T01:18:15.327Z,1007.23
2019-05-19T01:19:15.332Z,1007.20
2019-05-19T01:20:15.326Z,1007.29
2019-05-19T01:21:15.296Z,1007.26
2019-05-19T01:22:15.315Z,1007.25
2019-05-19T01:23:15.285Z,1007.28
2019-05-19T01:24:15.266Z,1007.20
2019-05-19T01:25:15.256Z,1007.25
2019-05-19T01:26:15.285Z,1007.24
2019-05-19T01:27:15.230Z,1007.20
2019-05-19T01:28:15.218Z,1007.20
2019-05-19T01:29:15.221Z,1007.18
2019-05-19T01:30:15.223Z,1007.17
2019-05-19T01:31:15.193Z,1007.19
2019-05-19T01:32:15.192Z,1007.16
2019-05-19T01:33:15.189Z,1007.21
2019-05-19T01:34:15.162Z,1007.26
2019-05-19T01:35:15.163Z,1007.16
2019-05-19T01:36:15.174Z,1007.17
2019-05-19T01:37:15.140Z,1007.17
2019-05-19T01:38:15.117Z,1007.19
2019-05-19T01:39:15.099Z,1007.18
2019-05-19T01:40:15.108Z,1007.16
2019-05-19T01:41:15.108Z,1007.15
2019-05-19T01:42:15.069Z,1007.15
2019-05-19T01:43:15.066Z,1007.21
2019-05-19T01:44:15.058Z,1007.19
2019-05-19T01:45:15.030Z,1007.18
2019-05-19T01:46:15.037Z,1007.19
2019-05-19T01:47:15.028Z,1007.22
2019-05-19T01:48:15.017Z,1007.23
2019-05-19T01:49:15.006Z,1007.23
2019-05-19T01:50:18.029Z,1007.25
2019-05-19T01:52:23.889Z,1007.20
2019-05-19T01:53:23.870Z,1007.20
2019-05-19T01:54:23.858Z,1007.17
2019-05-19T01:55:23.849Z,1007.19
2019-05-19T01:56:23.838Z,1007.15
2019-05-19T01:57:23.839Z,1007.21
2019-05-19T01:58:23.798Z,1007.24
2019-05-19T01:59:23.793Z,1007.19
2019-05-19T02:00:23.830Z,1007.13
2019-05-19T02:01:23.769Z,1007.20
2019-05-19T02:02:23.756Z,1007.17
2019-05-19T02:03:23.782Z,1007.12
2019-05-19T02:04:23.746Z,1007.12
2019-05-19T02:05:23.726Z,1007.14
2019-05-19T02:06:23.719Z,1007.11
2019-05-19T02:07:23.744Z,1007.18
2019-05-19T02:08:23.697Z,1007.12
2019-05-19T02:09:23.684Z,1007.18
2019-05-19T02:10:23.761Z,1007.16
2019-05-19T02:11:24.394Z,1007.22
2019-05-19T02:12:23.653Z,1007.28
2019-05-19T02:13:23.642Z,1007.32
2019-05-19T02:14:23.651Z,1007.33
2019-05-19T02:15:23.643Z,1007.31
2019-05-19T02:16:23.631Z,1007.29
2019-05-19T02:17:23.611Z,1007.21
2019-05-19T02:18:23.590Z,1007.19
2019-05-19T02:19:23.608Z,1007.20
2019-05-19T02:20:32.640Z,1007.15
2019-05-19T02:21:24.559Z,1007.13
2019-05-19T02:22:23.570Z,1007.12
2019-05-19T02:23:23.568Z,1007.16
2019-05-19T02:24:23.518Z,1007.20
2019-05-19T02:25:23.508Z,1007.21
2019-05-19T02:26:23.498Z,1007.17
2019-05-19T02:27:23.495Z,1007.14
2019-05-19T02:28:23.575Z,1007.15
2019-05-19T02:29:23.470Z,1007.09
2019-05-19T02:30:23.459Z,1007.08
2019-05-19T02:31:23.448Z,1007.17
2019-05-19T02:32:23.445Z,1007.17
2019-05-19T02:33:23.456Z,1007.15
2019-05-19T02:34:23.420Z,1007.13
2019-05-19T02:35:23.437Z,1007.11
2019-05-19T02:36:23.395Z,1007.13
2019-05-19T02:37:23.413Z,1007.18
2019-05-19T02:38:23.404Z,1007.15
2019-05-19T02:39:23.364Z,1007.17
2019-05-19T02:40:23.370Z,1007.11
2019-05-19T02:41:23.354Z,1007.13
2019-05-19T02:42:23.345Z,1007.16
2019-05-19T02:43:23.341Z,1007.14
2019-05-19T02:44:23.315Z,1007.17
2019-05-19T02:45:23.324Z,1007.17
2019-05-19T02:46:23.311Z,1007.14
2019-05-19T02:47:23.270Z,1007.15
2019-05-19T02:48:23.287Z,1007.12
2019-05-19T02:49:23.354Z,1007.11
2019-05-19T02:50:23.290Z,1007.16
2019-05-19T02:51:23.232Z,1007.17
2019-05-19T02:52:23.239Z,1007.14
2019-05-19T02:53:23.221Z,1007.20
2019-05-19T02:54:23.208Z,1007.20
2019-05-19T02:55:23.197Z,1007.19
2019-05-19T02:56:23.185Z,1007.20
2019-05-19T02:57:23.185Z,1007.15
2019-05-19T02:58:23.185Z,1007.18
2019-05-19T02:59:23.146Z,1007.22
2019-05-19T03:00:23.156Z,1007.13
2019-05-19T03:01:23.150Z,1007.13
2019-05-19T03:02:23.153Z,1007.14
2019-05-19T03:03:23.105Z,1007.14
2019-05-19T03:04:23.095Z,1007.11
2019-05-19T03:05:23.113Z,1007.18
2019-05-19T03:06:23.086Z,1007.15
2019-05-19T03:07:23.063Z,1007.11
2019-05-19T03:08:23.043Z,1007.09
2019-05-19T03:09:23.033Z,1007.10
2019-05-19T03:10:23.042Z,1007.15
2019-05-19T03:11:23.022Z,1007.08
2019-05-19T03:12:23.024Z,1007.08
2019-05-19T03:13:23.093Z,1007.13
2019-05-19T03:14:23.017Z,1007.13
2019-05-19T03:15:22.970Z,1007.10
2019-05-19T03:16:22.984Z,1007.15
2019-05-19T03:17:23.050Z,1007.11
2019-05-19T03:18:22.970Z,1007.14
2019-05-19T03:19:22.959Z,1007.06
2019-05-19T03:20:22.950Z,1007.05
2019-05-19T03:21:22.919Z,1007.11
2019-05-19T03:22:22.912Z,1007.06
2019-05-19T03:23:22.888Z,1007.13
2019-05-19T03:24:22.877Z,1007.10
2019-05-19T03:25:22.877Z,1007.08
2019-05-19T03:26:22.858Z,1007.08
2019-05-19T03:27:22.861Z,1007.03
2019-05-19T03:28:22.858Z,1007.03
2019-05-19T03:29:22.828Z,1007.06
2019-05-19T03:30:22.819Z,1007.08
2019-05-19T03:31:22.824Z,1007.02
2019-05-19T03:32:22.802Z,1007.04
2019-05-19T03:33:22.789Z,1007.06
2019-05-19T03:34:22.785Z,1007.05
2019-05-19T03:35:22.785Z,1007.03
2019-05-19T03:36:22.751Z,1007.09
2019-05-19T03:37:22.751Z,1006.95
2019-05-19T03:38:22.743Z,1006.99
2019-05-19T03:39:22.710Z,1007.04
2019-05-19T03:40:22.754Z,1007.01
2019-05-19T03:41:22.701Z,1006.97
2019-05-19T03:42:22.708Z,1006.99
2019-05-19T03:43:22.671Z,1007.05
2019-05-19T03:44:22.725Z,1007.07
2019-05-19T03:45:22.649Z,1006.99
2019-05-19T03:46:22.668Z,1007.10
2019-05-19T03:47:22.659Z,1007.09
2019-05-19T03:48:22.618Z,1007.07
2019-05-19T03:49:22.627Z,1007.09
2019-05-19T03:50:22.628Z,1007.11
2019-05-19T03:51:30.755Z,1007.14
2019-05-19T03:52:23.574Z,1007.21
2019-05-19T03:53:22.565Z,1007.17
2019-05-19T03:54:22.555Z,1007.12
2019-05-19T03:55:22.546Z,1007.14
2019-05-19T03:56:22.538Z,1007.14
2019-05-19T03:57:22.535Z,1007.18
2019-05-19T03:58:22.528Z,1007.13
2019-05-19T03:59:22.495Z,1007.16
2019-05-19T04:00:22.503Z,1007.12
2019-05-19T04:01:22.495Z,1007.13
2019-05-19T04:02:22.463Z,1007.14
2019-05-19T04:03:22.452Z,1007.16
2019-05-19T04:04:22.477Z,1007.10
2019-05-19T04:05:22.432Z,1007.19
2019-05-19T04:06:22.432Z,1007.19
2019-05-19T04:07:22.451Z,1007.18
2019-05-19T04:08:22.411Z,1007.15
2019-05-19T04:09:22.401Z,1007.20
2019-05-19T04:10:22.381Z,1007.17
2019-05-19T04:11:22.370Z,1007.21
2019-05-19T04:12:22.378Z,1007.17
2019-05-19T04:13:22.355Z,1007.17
2019-05-19T04:14:22.339Z,1007.20
2019-05-19T04:15:22.406Z,1007.17
2019-05-19T04:16:22.316Z,1007.19
2019-05-19T04:17:22.307Z,1007.20
2019-05-19T04:18:22.323Z,1007.19
2019-05-19T04:19:22.300Z,1007.20
2019-05-19T04:20:22.275Z,1007.22
2019-05-19T04:21:22.309Z,1007.19
2019-05-19T04:22:22.255Z,1007.20
2019-05-19T04:23:22.273Z,1007.21
2019-05-19T04:24:22.243Z,1007.18
2019-05-19T04:25:22.215Z,1007.24
2019-05-19T04:26:22.223Z,1007.16
2019-05-19T04:27:22.202Z,1007.17
2019-05-19T04:28:22.186Z,1007.16
2019-05-19T04:29:22.176Z,1007.14
2019-05-19T04:30:22.192Z,1007.18
2019-05-19T04:31:22.156Z,1007.14
2019-05-19T04:32:22.153Z,1007.20
2019-05-19T04:33:22.134Z,1007.21
2019-05-19T04:34:22.138Z,1007.17
2019-05-19T04:35:22.121Z,1007.20
2019-05-19T04:36:22.107Z,1007.22
2019-05-19T04:37:22.099Z,1007.21
2019-05-19T04:38:22.080Z,1007.21
2019-05-19T04:39:22.119Z,1007.15
2019-05-19T04:40:22.057Z,1007.23
2019-05-19T04:41:22.091Z,1007.24
2019-05-19T04:42:22.039Z,1007.21
2019-05-19T04:43:22.037Z,1007.22
2019-05-19T04:44:22.096Z,1007.23
2019-05-19T04:45:22.016Z,1007.21
2019-05-19T04:46:22.016Z,1007.28
2019-05-19T04:47:21.991Z,1007.25
2019-05-19T04:48:22.004Z,1007.27
2019-05-19T04:49:21.975Z,1007.22
2019-05-19T04:50:21.944Z,1007.27
2019-05-19T04:51:21.936Z,1007.27
2019-05-19T04:52:21.934Z,1007.26
2019-05-19T04:53:21.944Z,1007.26
2019-05-19T04:54:21.938Z,1007.26
2019-05-19T04:55:21.903Z,1007.33
2019-05-19T04:56:21.883Z,1007.29
2019-05-19T04:57:21.874Z,1007.27
2019-05-19T04:58:21.870Z,1007.25
2019-05-19T04:59:21.862Z,1007.26
2019-05-19T05:00:21.843Z,1007.24
2019-05-19T05:01:21.860Z,1007.26
2019-05-19T05:02:21.839Z,1007.23
2019-05-19T05:03:21.813Z,1007.20
2019-05-19T05:04:21.822Z,1007.20
2019-05-19T05:05:21.791Z,1007.17
2019-05-19T05:06:21.824Z,1007.20
2019-05-19T05:07:21.768Z,1007.26
2019-05-19T05:08:29.661Z,1007.20
2019-05-19T05:09:22.747Z,1007.15
2019-05-19T05:10:21.740Z,1007.21
2019-05-19T05:11:21.737Z,1007.17
2019-05-19T05:12:21.726Z,1007.21
2019-05-19T05:13:21.703Z,1007.24
2019-05-19T05:14:21.696Z,1007.26
2019-05-19T05:15:21.684Z,1007.20
2019-05-19T05:16:21.680Z,1007.18
2019-05-19T05:17:21.673Z,1007.19
2019-05-19T05:18:21.654Z,1007.24
2019-05-19T05:19:21.643Z,1007.23
2019-05-19T05:20:21.624Z,1007.26
2019-05-19T05:21:21.642Z,1007.27
2019-05-19T05:22:22.502Z,1007.23
2019-05-19T05:23:21.592Z,1007.28
2019-05-19T05:24:21.581Z,1007.27
2019-05-19T05:25:21.605Z,1007.30
2019-05-19T05:26:21.585Z,1007.26
2019-05-19T05:27:21.561Z,1007.26
2019-05-19T05:28:21.541Z,1007.28
2019-05-19T05:29:21.530Z,1007.28
2019-05-19T05:30:21.532Z,1007.29
2019-05-19T05:31:21.638Z,1007.31
2019-05-19T05:32:21.489Z,1007.32
2019-05-19T05:33:21.482Z,1007.28
2019-05-19T05:34:21.488Z,1007.31
2019-05-19T05:35:21.468Z,1007.27
2019-05-19T05:36:21.447Z,1007.28
2019-05-19T05:37:21.458Z,1007.38
2019-05-19T05:38:21.428Z,1007.30
2019-05-19T05:39:21.447Z,1007.41
2019-05-19T05:40:21.407Z,1007.35
2019-05-19T05:41:21.396Z,1007.45
2019-05-19T05:42:21.395Z,1007.37
2019-05-19T05:43:21.383Z,1007.39
2019-05-19T05:44:21.365Z,1007.37
2019-05-19T05:45:21.354Z,1007.42
2019-05-19T05:46:21.382Z,1007.44
2019-05-19T05:47:21.353Z,1007.43
2019-05-19T05:48:21.322Z,1007.37
2019-05-19T05:49:21.312Z,1007.48
2019-05-19T05:50:21.293Z,1007.48
2019-05-19T05:51:21.325Z,1007.49
2019-05-19T05:52:21.284Z,1007.47
2019-05-19T05:53:21.260Z,1007.43
2019-05-19T05:54:21.261Z,1007.51
2019-05-19T05:55:21.290Z,1007.43
2019-05-19T05:56:21.239Z,1007.46
2019-05-19T05:57:21.219Z,1007.45
2019-05-19T05:58:21.209Z,1007.48
2019-05-19T05:59:21.198Z,1007.48
2019-05-19T06:00:21.199Z,1007.54
2019-05-19T06:01:21.178Z,1007.55
2019-05-19T06:02:21.168Z,1007.54
2019-05-19T06:03:21.157Z,1007.42
2019-05-19T06:04:21.198Z,1007.50
2019-05-19T06:05:21.141Z,1007.54
2019-05-19T06:06:21.156Z,1007.53
2019-05-19T06:07:21.130Z,1007.54
2019-05-19T06:08:21.126Z,1007.52
2019-05-19T06:09:21.095Z,1007.59
2019-05-19T06:10:21.085Z,1007.55
2019-05-19T06:11:21.085Z,1007.57
2019-05-19T06:12:21.078Z,1007.55
2019-05-19T06:13:21.078Z,1007.60
2019-05-19T06:14:21.067Z,1007.54
2019-05-19T06:15:21.037Z,1007.57
2019-05-19T06:16:21.043Z,1007.62
2019-05-19T06:17:21.044Z,1007.56
2019-05-19T06:18:21.000Z,1007.61
2019-05-19T06:19:21.010Z,1007.66
2019-05-19T06:20:20.995Z,1007.64
2019-05-19T06:21:20.981Z,1007.60
2019-05-19T06:22:20.965Z,1007.62
2019-05-19T06:23:20.942Z,1007.62
2019-05-19T06:24:20.934Z,1007.62
2019-05-19T06:25:21.010Z,1007.60
2019-05-19T06:26:20.919Z,1007.65
2019-05-19T06:27:20.900Z,1007.68
2019-05-19T06:28:20.891Z,1007.65
2019-05-19T06:29:20.887Z,1007.72
2019-05-19T06:30:20.876Z,1007.69
2019-05-19T06:31:20.878Z,1007.66
2019-05-19T06:32:20.847Z,1007.66
2019-05-19T06:33:20.836Z,1007.68
2019-05-19T06:34:20.827Z,1007.68
2019-05-19T06:35:20.815Z,1007.66
2019-05-19T06:36:20.835Z,1007.70
2019-05-19T06:37:20.798Z,1007.74
2019-05-19T06:38:20.775Z,1007.70
2019-05-19T06:39:20.773Z,1007.74
2019-05-19T06:40:20.786Z,1007.76
2019-05-19T06:41:20.743Z,1007.76
2019-05-19T06:42:20.753Z,1007.70
2019-05-19T06:43:20.765Z,1007.77
2019-05-19T06:44:20.735Z,1007.77
2019-05-19T06:45:20.704Z,1007.82
2019-05-19T06:46:20.702Z,1007.77
2019-05-19T06:47:20.710Z,1007.74
2019-05-19T06:48:20.671Z,1007.79
2019-05-19T06:49:20.673Z,1007.77
2019-05-19T06:50:20.649Z,1007.74
2019-05-19T06:51:20.640Z,1007.71
2019-05-19T06:52:20.652Z,1007.77
2019-05-19T06:53:20.636Z,1007.72
2019-05-19T06:54:20.631Z,1007.72
2019-05-19T06:55:20.602Z,1007.73
2019-05-19T06:56:20.618Z,1007.68
2019-05-19T06:57:20.609Z,1007.69
2019-05-19T06:58:20.577Z,1007.74
2019-05-19T06:59:20.567Z,1007.72
2019-05-19T07:00:20.536Z,1007.66
2019-05-19T07:01:20.536Z,1007.66
2019-05-19T07:02:20.648Z,1007.67
2019-05-19T07:03:20.586Z,1007.66
2019-05-19T07:04:20.508Z,1007.61
2019-05-19T07:05:20.485Z,1007.64
2019-05-19T07:06:20.476Z,1007.58
2019-05-19T07:07:20.474Z,1007.59
2019-05-19T07:08:20.454Z,1007.59
2019-05-19T07:09:20.444Z,1007.61
2019-05-19T07:10:20.433Z,1007.70
2019-05-19T07:11:20.421Z,1007.75
2019-05-19T07:12:20.439Z,1007.65
2019-05-19T07:13:20.413Z,1007.62
2019-05-19T07:14:20.391Z,1007.68
2019-05-19T07:15:20.383Z,1007.67
2019-05-19T07:16:20.377Z,1007.67
2019-05-19T07:17:20.399Z,1007.62
2019-05-19T07:18:20.352Z,1007.64
2019-05-19T07:19:20.360Z,1007.55
2019-05-19T07:20:20.368Z,1007.55
2019-05-19T07:21:20.309Z,1007.61
2019-05-19T07:22:20.309Z,1007.59
2019-05-19T07:23:27.789Z,1007.56
2019-05-19T07:24:21.296Z,1007.54
2019-05-19T07:25:20.267Z,1007.51
2019-05-19T07:26:20.262Z,1007.55
2019-05-19T07:27:20.269Z,1007.56
2019-05-19T07:28:20.237Z,1007.51
2019-05-19T07:29:20.225Z,1007.58
2019-05-19T07:30:20.233Z,1007.54
2019-05-19T07:31:20.212Z,1007.49
2019-05-19T07:32:20.237Z,1007.47
2019-05-19T07:33:20.192Z,1007.55
2019-05-19T07:34:20.176Z,1007.48
2019-05-19T07:35:20.174Z,1007.46
2019-05-19T07:36:20.166Z,1007.54
2019-05-19T07:37:20.153Z,1007.45
2019-05-19T07:38:20.131Z,1007.56
2019-05-19T07:39:20.183Z,1007.50
2019-05-19T07:40:20.112Z,1007.52
2019-05-19T07:41:20.112Z,1007.57
2019-05-19T07:42:20.094Z,1007.56
2019-05-19T07:43:20.108Z,1007.55
2019-05-19T07:44:20.083Z,1007.52
2019-05-19T07:45:20.061Z,1007.64
2019-05-19T07:46:20.042Z,1007.68
2019-05-19T07:47:20.031Z,1007.65
2019-05-19T07:48:20.032Z,1007.64
2019-05-19T07:49:20.009Z,1007.60
2019-05-19T07:50:20.015Z,1007.66
2019-05-19T07:51:19.998Z,1007.59
2019-05-19T07:52:19.978Z,1007.62
2019-05-19T07:53:19.979Z,1007.66
2019-05-19T07:54:19.957Z,1007.63
2019-05-19T07:55:19.952Z,1007.61
2019-05-19T07:56:19.967Z,1007.63
2019-05-19T07:57:19.939Z,1007.63
2019-05-19T07:58:20.072Z,1007.59
2019-05-19T07:59:19.905Z,1007.60
2019-05-19T08:00:19.910Z,1007.59
2019-05-19T08:01:19.889Z,1007.52
2019-05-19T08:02:19.874Z,1007.54
2019-05-19T08:03:19.876Z,1007.55
2019-05-19T08:04:19.864Z,1007.59
2019-05-19T08:05:19.863Z,1007.61
2019-05-19T08:06:19.833Z,1007.64
2019-05-19T08:07:19.873Z,1007.54
2019-05-19T08:08:19.814Z,1007.68
2019-05-19T08:09:19.803Z,1007.55
2019-05-19T08:10:19.809Z,1007.61
2019-05-19T08:11:19.802Z,1007.64
2019-05-19T08:12:19.791Z,1007.61
2019-05-19T08:13:19.771Z,1007.60
2019-05-19T08:14:19.749Z,1007.60
2019-05-19T08:15:19.739Z,1007.62
2019-05-19T08:16:19.740Z,1007.65
2019-05-19T08:17:19.720Z,1007.61
2019-05-19T08:18:19.704Z,1007.56
2019-05-19T08:19:19.690Z,1007.63
2019-05-19T08:20:19.689Z,1007.68
2019-05-19T08:21:19.692Z,1007.63
2019-05-19T08:22:19.699Z,1007.62
2019-05-19T08:23:19.681Z,1007.62
2019-05-19T08:24:19.639Z,1007.62
2019-05-19T08:25:19.651Z,1007.59
2019-05-19T08:26:19.641Z,1007.64
2019-05-19T08:27:19.611Z,1007.58
2019-05-19T08:28:19.596Z,1007.60
2019-05-19T08:29:19.597Z,1007.58
2019-05-19T08:30:19.576Z,1007.54
2019-05-19T08:31:19.573Z,1007.62
2019-05-19T08:32:19.557Z,1007.63
2019-05-19T08:33:19.557Z,1007.64
2019-05-19T08:34:19.545Z,1007.57
2019-05-19T08:35:19.524Z,1007.62
2019-05-19T08:36:19.513Z,1007.54
2019-05-19T08:37:19.527Z,1007.65
2019-05-19T08:38:19.503Z,1007.58
2019-05-19T08:39:19.483Z,1007.62
2019-05-19T08:40:19.489Z,1007.65
2019-05-19T08:41:19.472Z,1007.55
2019-05-19T08:42:19.442Z,1007.56
2019-05-19T08:43:19.452Z,1007.58
2019-05-19T08:44:19.440Z,1007.57
2019-05-19T08:45:19.411Z,1007.57
2019-05-19T08:46:19.422Z,1007.58
2019-05-19T08:47:19.411Z,1007.62
2019-05-19T08:48:19.390Z,1007.61
2019-05-19T08:49:19.380Z,1007.65
2019-05-19T08:50:19.370Z,1007.65
2019-05-19T08:51:19.379Z,1007.65
2019-05-19T08:52:19.348Z,1007.70
2019-05-19T08:53:19.346Z,1007.74
2019-05-19T08:54:19.341Z,1007.68
2019-05-19T08:55:19.332Z,1007.69
2019-05-19T08:56:19.319Z,1007.61
2019-05-19T08:57:19.297Z,1007.65
2019-05-19T08:58:19.278Z,1007.60
2019-05-19T08:59:19.267Z,1007.63
2019-05-19T09:00:19.412Z,1007.63
2019-05-19T09:01:19.256Z,1007.61
2019-05-19T09:02:19.249Z,1007.60
2019-05-19T09:03:19.228Z,1007.55
2019-05-19T09:04:19.218Z,1007.53
2019-05-19T09:05:19.206Z,1007.55
2019-05-19T09:06:19.196Z,1007.56
2019-05-19T09:07:19.195Z,1007.54
2019-05-19T09:08:19.193Z,1007.51
2019-05-19T09:09:19.174Z,1007.45
2019-05-19T09:10:19.155Z,1007.47
2019-05-19T09:11:19.153Z,1007.45
2019-05-19T09:12:19.134Z,1007.44
2019-05-19T09:13:19.143Z,1007.44
2019-05-19T09:14:19.111Z,1007.42
2019-05-19T09:15:19.103Z,1007.47
2019-05-19T09:16:19.103Z,1007.45
2019-05-19T09:17:19.090Z,1007.44
2019-05-19T09:18:19.062Z,1007.48
2019-05-19T09:19:19.052Z,1007.46
2019-05-19T09:20:19.041Z,1007.45
2019-05-19T09:21:19.030Z,1007.47
2019-05-19T09:22:19.040Z,1007.45
2019-05-19T09:23:19.013Z,1007.43
2019-05-19T09:24:30.214Z,1007.40
2019-05-19T09:25:19.989Z,1007.42
2019-05-19T09:26:18.981Z,1007.32
2019-05-19T09:27:18.989Z,1007.38
2019-05-19T09:28:18.958Z,1007.41
2019-05-19T09:29:18.948Z,1007.46
2019-05-19T09:30:18.938Z,1007.43
2019-05-19T09:31:18.928Z,1007.38
2019-05-19T09:32:18.928Z,1007.42
2019-05-19T09:33:18.917Z,1007.45
2019-05-19T09:34:18.898Z,1007.43
2019-05-19T09:35:18.897Z,1007.43
2019-05-19T09:36:18.876Z,1007.40
2019-05-19T09:37:18.869Z,1007.43
2019-05-19T09:38:18.869Z,1007.37
2019-05-19T09:39:18.855Z,1007.38
2019-05-19T09:40:18.836Z,1007.39
2019-05-19T09:41:18.845Z,1007.40
2019-05-19T09:42:18.830Z,1007.37
2019-05-19T09:43:18.814Z,1007.45
2019-05-19T09:44:18.806Z,1007.35
2019-05-19T09:45:18.782Z,1007.42
2019-05-19T09:46:18.765Z,1007.38
2019-05-19T09:47:18.766Z,1007.42
2019-05-19T09:48:18.764Z,1007.41
2019-05-19T09:49:18.736Z,1007.43
2019-05-19T09:50:18.739Z,1007.42
2019-05-19T09:51:18.722Z,1007.38
2019-05-19T09:52:18.703Z,1007.39
2019-05-19T09:53:18.693Z,1007.38
2019-05-19T09:54:18.681Z,1007.42
2019-05-19T09:55:18.671Z,1007.41
2019-05-19T09:56:18.670Z,1007.43
2019-05-19T09:57:18.661Z,1007.45
2019-05-19T09:58:20.074Z,1007.46
2019-05-19T09:59:18.653Z,1007.43
2019-05-19T10:00:18.690Z,1007.40
2019-05-19T10:01:18.672Z,1007.40
2019-05-19T10:02:18.615Z,1007.34
2019-05-19T10:03:19.756Z,1007.39
2019-05-19T10:04:18.589Z,1007.30
2019-05-19T10:05:18.590Z,1007.34
2019-05-19T10:06:18.666Z,1007.27
2019-05-19T10:07:18.618Z,1007.25
2019-05-19T10:08:18.548Z,1007.23
2019-05-19T10:09:18.527Z,1007.26
2019-05-19T10:10:18.557Z,1007.24
2019-05-19T10:11:18.546Z,1007.28
2019-05-19T10:12:18.519Z,1007.30
2019-05-19T10:13:18.496Z,1007.26
2019-05-19T10:14:18.543Z,1007.31
2019-05-19T10:15:18.485Z,1007.28
2019-05-19T10:16:18.445Z,1007.31
2019-05-19T10:17:18.535Z,1007.25
2019-05-19T10:18:18.445Z,1007.21
2019-05-19T10:19:18.414Z,1007.25
2019-05-19T10:20:18.474Z,1007.25
2019-05-19T10:21:18.474Z,1007.17
2019-05-19T10:22:18.403Z,1007.21
2019-05-19T10:23:18.452Z,1007.21
2019-05-19T10:24:18.424Z,1007.15
2019-05-19T10:25:22.258Z,1007.12
2019-05-19T10:26:18.433Z,1007.11
2019-05-19T10:27:21.403Z,1007.16
2019-05-19T10:28:18.397Z,1007.11
2019-05-19T10:29:18.344Z,1007.14
2019-05-19T10:30:18.353Z,1007.16
2019-05-19T10:31:18.292Z,1007.15
2019-05-19T10:32:18.319Z,1007.13
2019-05-19T10:33:18.272Z,1007.05
2019-05-19T10:34:18.252Z,1007.08
2019-05-19T10:35:18.271Z,1007.06
2019-05-19T10:36:18.233Z,1007.07
2019-05-19T10:37:18.246Z,1007.11
2019-05-19T10:38:18.219Z,1007.08
2019-05-19T10:39:18.199Z,1007.05
2019-05-19T10:40:18.191Z,1007.07
2019-05-19T10:41:18.190Z,1007.07
2019-05-19T10:42:18.168Z,1007.04
2019-05-19T10:43:18.167Z,1007.07
2019-05-19T10:44:18.155Z,1007.07
2019-05-19T10:45:18.141Z,1007.02
2019-05-19T10:46:18.139Z,1007.05
2019-05-19T10:47:18.116Z,1007.09
2019-05-19T10:48:18.105Z,1007.05
2019-05-19T10:49:18.095Z,1007.11
2019-05-19T10:50:18.095Z,1007.14
2019-05-19T10:51:18.095Z,1007.13
2019-05-19T10:52:18.086Z,1007.09
2019-05-19T10:53:18.058Z,1007.11
2019-05-19T10:54:18.067Z,1007.17
2019-05-19T10:55:18.044Z,1007.19
2019-05-19T10:56:19.211Z,1007.16
2019-05-19T10:57:18.013Z,1007.20
2019-05-19T10:58:17.998Z,1007.17
2019-05-19T10:59:18.016Z,1007.04
2019-05-19T11:00:18.018Z,1007.16
2019-05-19T11:01:17.979Z,1007.11
2019-05-19T11:02:17.952Z,1007.11
2019-05-19T11:03:17.963Z,1007.11
2019-05-19T11:04:17.932Z,1007.13
2019-05-19T11:05:17.932Z,1007.13
2019-05-19T11:06:17.928Z,1007.15
2019-05-19T11:07:17.901Z,1007.16
2019-05-19T11:08:17.903Z,1007.12
2019-05-19T11:09:17.891Z,1007.14
2019-05-19T11:10:17.871Z,1007.14
2019-05-19T11:11:17.868Z,1007.08
2019-05-19T11:12:17.871Z,1007.10
2019-05-19T11:13:18.427Z,1007.07
2019-05-19T11:14:17.869Z,1007.11
2019-05-19T11:15:17.870Z,1007.11
2019-05-19T11:16:17.810Z,1007.04
2019-05-19T11:17:17.808Z,1007.08
2019-05-19T11:18:17.789Z,1007.07
2019-05-19T11:19:17.779Z,1007.07
2019-05-19T11:20:17.769Z,1007.09
2019-05-19T11:21:17.767Z,1007.09
2019-05-19T11:22:17.748Z,1007.11
2019-05-19T11:23:17.736Z,1007.07
2019-05-19T11:24:17.746Z,1006.98
2019-05-19T11:25:31.570Z,1007.08
2019-05-19T11:26:18.739Z,1007.04
2019-05-19T11:27:17.707Z,1007.04
2019-05-19T11:28:17.675Z,1007.08
2019-05-19T11:29:17.729Z,1007.02
2019-05-19T11:30:17.665Z,1007.10
2019-05-19T11:31:17.686Z,1007.05
2019-05-19T11:32:17.637Z,1007.07
2019-05-19T11:33:17.630Z,1007.08
2019-05-19T11:34:17.677Z,1006.98
2019-05-19T11:35:17.605Z,1007.09
2019-05-19T11:36:17.602Z,1007.03
2019-05-19T11:37:17.602Z,1007.08
2019-05-19T11:38:17.572Z,1007.11
2019-05-19T11:39:17.562Z,1007.09
2019-05-19T11:40:17.558Z,1007.08
2019-05-19T11:41:17.561Z,1007.00
2019-05-19T11:42:17.578Z,1007.05
2019-05-19T11:43:17.520Z,1007.08
2019-05-19T11:44:17.512Z,1007.04
2019-05-19T11:45:17.510Z,1007.05
2019-05-19T11:46:17.500Z,1007.03
2019-05-19T11:47:17.489Z,1007.06
2019-05-19T11:48:17.480Z,1007.03
2019-05-19T11:49:17.465Z,1007.02
2019-05-19T11:50:17.471Z,1007.03
2019-05-19T11:51:17.438Z,1006.95
2019-05-19T11:52:17.473Z,1007.01
2019-05-19T11:53:17.427Z,1006.97
2019-05-19T11:54:17.411Z,1007.06
2019-05-19T11:55:17.396Z,1007.08
2019-05-19T11:56:17.377Z,1007.06
2019-05-19T11:57:17.385Z,1007.04
2019-05-19T11:58:17.377Z,1007.07
2019-05-19T11:59:17.359Z,1007.05
2019-05-19T12:00:17.350Z,1007.09
2019-05-19T12:01:17.336Z,1007.03
2019-05-19T12:02:17.316Z,1007.03
2019-05-19T12:03:17.305Z,1007.02
2019-05-19T12:04:17.306Z,1006.96
2019-05-19T12:05:17.284Z,1007.06
2019-05-19T12:06:17.296Z,1007.08