createdAt,value
2019-01-25T00:00:27.104Z,99.99
2019-01-25T00:01:27.021Z,99.99
2019-01-25T00:02:26.928Z,99.99
2019-01-25T00:03:26.842Z,99.99
2019-01-25T00:04:26.754Z,99.99
2019-01-25T00:05:26.654Z,99.99
2019-01-25T00:06:26.566Z,99.99
2019-01-25T00:07:26.492Z,99.99
2019-01-25T00:08:26.392Z,99.99
2019-01-25T00:09:26.304Z,99.99
2019-01-25T00:10:26.205Z,99.99
2019-01-25T00:11:26.118Z,99.99
2019-01-25T00:12:26.029Z,99.99
2019-01-25T00:13:25.943Z,99.99
2019-01-25T00:14:25.854Z,99.99
2019-01-25T00:15:25.770Z,99.99
2019-01-25T00:16:25.668Z,99.99
2019-01-25T00:17:25.579Z,99.99
2019-01-25T00:18:25.494Z,99.99
2019-01-25T00:19:25.406Z,99.99
2019-01-25T00:20:25.305Z,99.99
2019-01-25T00:21:25.218Z,99.99
2019-01-25T00:22:25.130Z,99.99
2019-01-25T00:23:25.047Z,99.99
2019-01-25T00:24:24.944Z,99.99
2019-01-25T00:25:24.855Z,99.99
2019-01-25T00:26:24.768Z,99.99
2019-01-25T00:27:24.680Z,99.99
2019-01-25T00:28:24.593Z,99.99
2019-01-25T00:29:24.494Z,99.99
2019-01-25T00:30:24.409Z,99.99
2019-01-25T00:31:24.322Z,99.99
2019-01-25T00:32:24.231Z,99.99
2019-01-25T00:33:24.144Z,99.99
2019-01-25T00:34:24.044Z,99.99
2019-01-25T00:35:23.956Z,99.99
2019-01-25T00:36:23.958Z,99.99
2019-01-25T00:37:23.781Z,99.99
2019-01-25T00:38:23.699Z,99.99
2019-01-25T00:39:23.600Z,99.99
2019-01-25T00:40:23.506Z,99.99
2019-01-25T00:41:23.423Z,99.99
2019-01-25T00:42:23.332Z,99.99
2019-01-25T00:43:23.245Z,99.99
2019-01-25T00:44:23.145Z,99.99
2019-01-25T00:45:23.058Z,99.99
2019-01-25T00:46:22.971Z,99.99
2019-01-25T00:47:22.883Z,99.99
2019-01-25T00:48:22.785Z,99.99
2019-01-25T00:49:22.697Z,99.99
2019-01-25T00:50:22.608Z,99.99
2019-01-25T00:51:22.522Z,99.99
2019-01-25T00:52:22.434Z,99.99
2019-01-25T00:53:22.335Z,99.99
2019-01-25T00:54:22.260Z,99.99
2019-01-25T00:55:22.161Z,99.99
2019-01-25T00:56:22.073Z,99.99
2019-01-25T00:57:21.998Z,99.99
2019-01-25T00:58:21.898Z,99.99
2019-01-25T00:59:21.797Z,99.99
2019-01-25T01:00:21.709Z,99.99
2019-01-25T01:01:21.622Z,99.99
2019-01-25T01:02:21.534Z,99.99
2019-01-25T01:03:21.436Z,99.99
2019-01-25T01:04:21.359Z,99.99
2019-01-25T01:05:21.259Z,99.99
2019-01-25T01:06:21.172Z,99.99
2019-01-25T01:07:21.098Z,99.99
2019-01-25T01:08:20.997Z,99.99
2019-01-25T01:09:20.899Z,99.99
2019-01-25T01:10:20.810Z,99.99
2019-01-25T01:11:20.724Z,99.99
2019-01-25T01:12:20.660Z,99.99
2019-01-25T01:13:20.535Z,99.99
2019-01-25T01:14:20.449Z,99.99
2019-01-25T01:15:20.365Z,99.99
2019-01-25T01:16:20.274Z,99.99
2019-01-25T01:17:20.198Z,99.99
2019-01-25T01:18:20.100Z,99.99
2019-01-25T01:19:20.000Z,99.99
2019-01-25T01:20:19.911Z,99.99
2019-01-25T01:21:19.825Z,99.99
2019-01-25T01:22:19.737Z,99.99
2019-01-25T01:23:19.637Z,99.99
2019-01-25T01:24:19.550Z,99.99
2019-01-25T01:25:19.462Z,99.99
2019-01-25T01:26:19.375Z,99.99
2019-01-25T01:27:19.289Z,99.99
2019-01-25T01:28:19.188Z,99.99
2019-01-25T01:29:19.101Z,99.99
2019-01-25T01:30:19.012Z,99.99
2019-01-25T01:31:18.926Z,99.99
2019-01-25T01:32:18.827Z,99.99
2019-01-25T01:33:18.750Z,99.99
2019-01-25T01:34:18.650Z,99.99
2019-01-25T01:35:18.572Z,99.99
2019-01-25T01:36:18.480Z,99.99
2019-01-25T01:37:18.377Z,99.99
2019-01-25T01:38:18.289Z,99.99
2019-01-25T01:39:18.202Z,99.99
2019-01-25T01:40:22.020Z,99.99
2019-01-25T01:41:18.028Z,99.99
2019-01-25T01:42:17.927Z,99.99
2019-01-25T01:43:17.839Z,99.99
2019-01-25T01:44:17.753Z,99.99
2019-01-25T01:45:17.676Z,99.99
2019-01-25T01:46:17.579Z,99.99
2019-01-25T01:47:17.499Z,99.99
2019-01-25T01:48:17.391Z,99.99
2019-01-25T01:49:17.302Z,99.99
2019-01-25T01:50:17.218Z,99.99
2019-01-25T01:51:17.129Z,99.99
2019-01-25T01:52:17.028Z,99.99
2019-01-25T01:53:16.944Z,99.99
2019-01-25T01:54:16.854Z,99.99
2019-01-25T01:55:16.767Z,99.99
2019-01-25T01:56:16.678Z,99.99
2019-01-25T01:57:16.579Z,99.99
2019-01-25T01:58:16.504Z,99.99
2019-01-25T01:59:16.404Z,99.99
2019-01-25T02:00:16.329Z,99.99
2019-01-25T02:01:16.229Z,99.99
2019-01-25T02:02:16.140Z,99.99
2019-01-25T02:03:16.041Z,99.99
2019-01-25T02:04:15.956Z,99.99
2019-01-25T02:05:15.866Z,99.99
2019-01-25T02:06:15.779Z,99.99
2019-01-25T02:07:15.691Z,99.99
2019-01-25T02:08:15.591Z,99.99
2019-01-25T02:09:15.505Z,99.99
2019-01-25T02:10:15.430Z,99.99
2019-01-25T02:11:15.331Z,99.99
2019-01-25T02:12:15.242Z,99.99
2019-01-25T02:13:15.142Z,99.99
2019-01-25T02:14:15.059Z,99.99
2019-01-25T02:15:14.967Z,99.99
2019-01-25T02:16:14.881Z,99.99
2019-01-25T02:17:14.792Z,99.99
2019-01-25T02:18:14.694Z,99.99
2019-01-25T02:19:14.606Z,99.99
2019-01-25T02:20:14.532Z,99.99
2019-01-25T02:21:14.448Z,99.99
2019-01-25T02:22:14.343Z,99.99
2019-01-25T02:23:14.244Z,99.99
2019-01-25T02:24:14.157Z,99.99
2019-01-25T02:25:14.069Z,99.99
2019-01-25T02:26:13.982Z,99.99
2019-01-25T02:27:13.896Z,99.99
2019-01-25T02:28:13.795Z,99.99
2019-01-25T02:29:13.707Z,99.99
2019-01-25T02:30:13.622Z,99.99
2019-01-25T02:31:13.586Z,99.99
2019-01-25T02:32:13.456Z,99.99
2019-01-25T02:33:13.357Z,99.99
2019-01-25T02:34:13.258Z,99.99
2019-01-25T02:35:13.169Z,99.99
2019-01-25T02:36:13.084Z,99.99
2019-01-25T02:37:12.994Z,99.99
2019-01-25T02:38:12.909Z,99.99
2019-01-25T02:39:12.822Z,99.99
2019-01-25T02:40:12.720Z,99.99
2019-01-25T02:41:12.634Z,99.99
2019-01-25T02:42:12.545Z,99.99
2019-01-25T02:43:12.458Z,99.99
2019-01-25T02:44:12.385Z,99.99
2019-01-25T02:45:12.273Z,99.99
2019-01-25T02:46:12.186Z,99.99
2019-01-25T02:47:12.110Z,99.99
2019-01-25T02:48:12.009Z,99.99
2019-01-25T02:49:11.923Z,99.99
2019-01-25T02:50:11.823Z,99.99
2019-01-25T02:51:11.740Z,99.99
2019-01-25T02:52:11.646Z,99.99
2019-01-25T02:53:11.560Z,99.99
2019-01-25T02:54:11.471Z,99.99
2019-01-25T02:55:11.373Z,99.99
2019-01-25T02:56:11.285Z,99.99
2019-01-25T02:57:11.197Z,99.99
2019-01-25T02:58:11.116Z,99.99
2019-01-25T02:59:11.035Z,99.99
2019-01-25T03:00:10.937Z,99.99
2019-01-25T03:01:10.838Z,99.99
2019-01-25T03:02:10.751Z,99.99
2019-01-25T03:03:10.661Z,99.99
2019-01-25T03:04:10.572Z,99.99
2019-01-25T03:05:10.475Z,99.99
2019-01-25T03:06:10.386Z,99.99
2019-01-25T03:07:10.298Z,99.99
2019-01-25T03:08:10.228Z,99.99
2019-01-25T03:09:10.137Z,99.99
2019-01-25T03:10:10.038Z,99.99
2019-01-25T03:11:09.938Z,99.99
2019-01-25T03:12:09.848Z,99.99
2019-01-25T03:13:09.762Z,99.99
2019-01-25T03:14:09.675Z,99.99
2019-01-25T03:15:09.589Z,99.99
2019-01-25T03:16:09.498Z,99.99
2019-01-25T03:17:09.399Z,99.99
2019-01-25T03:18:09.313Z,99.99
2019-01-25T03:19:09.240Z,99.99
2019-01-25T03:20:09.137Z,99.99
2019-01-25T03:21:09.041Z,99.99
2019-01-25T03:22:08.949Z,99.99
2019-01-25T03:23:08.864Z,99.99
2019-01-25T03:24:08.776Z,99.99
2019-01-25T03:25:08.690Z,99.99
2019-01-25T03:26:08.601Z,99.99
2019-01-25T03:27:08.513Z,99.99
2019-01-25T03:28:08.413Z,99.99
2019-01-25T03:29:08.338Z,99.99
2019-01-25T03:30:08.240Z,99.99
2019-01-25T03:31:08.142Z,99.99
2019-01-25T03:32:08.068Z,99.99
2019-01-25T03:33:07.966Z,99.99
2019-01-25T03:34:07.881Z,99.99
2019-01-25T03:35:07.789Z,99.99
2019-01-25T03:36:07.689Z,99.99
2019-01-25T03:37:07.601Z,99.99
2019-01-25T03:38:07.515Z,99.99
2019-01-25T03:39:07.427Z,99.99
2019-01-25T03:40:07.343Z,99.99
2019-01-25T03:41:07.243Z,99.99
2019-01-25T03:42:07.153Z,99.99
2019-01-25T03:43:07.066Z,99.99
2019-01-25T03:44:06.978Z,99.99
2019-01-25T03:45:06.894Z,99.99
2019-01-25T03:46:06.803Z,99.99
2019-01-25T03:47:06.703Z,99.99
2019-01-25T03:48:06.620Z,99.99
2019-01-25T03:49:06.530Z,99.99
2019-01-25T03:50:06.440Z,99.99
2019-01-25T03:51:06.353Z,99.99
2019-01-25T03:52:06.255Z,99.99
2019-01-25T03:53:06.167Z,99.99
2019-01-25T03:54:06.079Z,99.99
2019-01-25T03:55:05.991Z,99.99
2019-01-25T03:56:05.909Z,99.99
2019-01-25T03:57:05.804Z,99.99
2019-01-25T03:58:05.716Z,99.99
2019-01-25T03:59:05.628Z,99.99
2019-01-25T04:00:05.542Z,99.99
2019-01-25T04:01:05.468Z,99.99
2019-01-25T04:02:05.355Z,99.99
2019-01-25T04:03:05.279Z,99.99
2019-01-25T04:04:05.181Z,99.99
2019-01-25T04:05:05.093Z,99.99
2019-01-25T04:06:05.012Z,99.99
2019-01-25T04:07:04.917Z,99.99
2019-01-25T04:08:04.823Z,99.99
2019-01-25T04:09:04.730Z,99.99
2019-01-25T04:10:04.644Z,99.99
2019-01-25T04:11:04.555Z,99.99
2019-01-25T04:12:04.508Z,99.99
2019-01-25T04:13:04.368Z,99.99
2019-01-25T04:14:04.280Z,99.99
2019-01-25T04:15:04.201Z,99.99
2019-01-25T04:16:04.107Z,99.99
2019-01-25T04:17:04.019Z,99.99
2019-01-25T04:18:03.918Z,99.99
2019-01-25T04:19:03.830Z,99.99
2019-01-25T04:20:03.745Z,99.99
2019-01-25T04:21:03.657Z,99.99
2019-01-25T04:22:03.570Z,99.99
2019-01-25T04:23:03.469Z,99.99
2019-01-25T04:24:03.381Z,99.99
2019-01-25T04:25:03.295Z,99.99
2019-01-25T04:26:03.207Z,99.99
2019-01-25T04:27:03.119Z,99.99
2019-01-25T04:28:03.020Z,99.99
2019-01-25T04:29:02.954Z,99.99
2019-01-25T04:30:02.846Z,99.99
2019-01-25T04:31:02.759Z,99.99
2019-01-25T04:32:02.672Z,99.99
2019-01-25T04:33:02.576Z,99.99
2019-01-25T04:34:02.497Z,99.99
2019-01-25T04:35:02.396Z,99.99
2019-01-25T04:36:02.312Z,99.99
2019-01-25T04:37:02.221Z,99.99
2019-01-25T04:38:02.133Z,99.99
2019-01-25T04:39:02.033Z,99.99
2019-01-25T04:40:01.947Z,99.99
2019-01-25T04:41:01.858Z,99.99
2019-01-25T04:42:01.773Z,99.99
2019-01-25T04:43:01.683Z,99.99
2019-01-25T04:44:01.584Z,99.99
2019-01-25T04:45:01.498Z,99.99
2019-01-25T04:46:01.409Z,99.99
2019-01-25T04:47:01.322Z,99.99
2019-01-25T04:48:01.247Z,99.99
2019-01-25T04:49:01.147Z,99.99
2019-01-25T04:50:01.049Z,99.99
2019-01-25T04:51:00.960Z,99.99
2019-01-25T04:52:00.875Z,99.99
2019-01-25T04:53:00.785Z,99.99
2019-01-25T04:54:00.685Z,99.99
2019-01-25T04:55:00.602Z,99.99
2019-01-25T04:56:00.510Z,99.99
2019-01-25T04:57:00.424Z,99.99
2019-01-25T04:58:00.348Z,99.99
2019-01-25T04:59:00.236Z,99.99
2019-01-25T05:00:00.255Z,99.99
2019-01-25T05:01:00.060Z,99.99
2019-01-25T05:01:59.974Z,99.99
2019-01-25T05:02:59.886Z,99.99
2019-01-25T05:03:59.806Z,99.99
2019-01-25T05:04:59.704Z,99.99
2019-01-25T05:05:59.619Z,99.99
2019-01-25T05:06:59.526Z,99.99
2019-01-25T05:07:59.436Z,99.99
2019-01-25T05:08:59.338Z,99.99
2019-01-25T05:09:59.249Z,99.99
2019-01-25T05:10:59.164Z,99.99
2019-01-25T05:11:59.079Z,99.99
2019-01-25T05:12:58.987Z,99.99
2019-01-25T05:13:58.900Z,99.99
2019-01-25T05:14:58.800Z,99.99
2019-01-25T05:15:58.712Z,99.99
2019-01-25T05:16:58.626Z,99.99
2019-01-25T05:17:58.537Z,99.99
2019-01-25T05:18:58.450Z,99.99
2019-01-25T05:19:58.351Z,99.99
2019-01-25T05:20:58.263Z,99.99
2019-01-25T05:21:58.176Z,99.99
2019-01-25T05:22:58.088Z,99.99
2019-01-25T05:23:58.001Z,99.99
2019-01-25T05:24:57.901Z,99.99
2019-01-25T05:25:57.813Z,99.99
2019-01-25T05:26:57.737Z,99.99
2019-01-25T05:27:57.641Z,99.99
2019-01-25T05:28:57.557Z,99.99
2019-01-25T05:29:57.454Z,99.99
2019-01-25T05:30:57.363Z,99.99
2019-01-25T05:31:57.278Z,99.99
2019-01-25T05:32:57.190Z,99.99
2019-01-25T05:33:57.102Z,99.99
2019-01-25T05:34:57.015Z,99.99
2019-01-25T05:35:56.923Z,99.99
2019-01-25T05:36:56.827Z,99.99
2019-01-25T05:37:56.741Z,99.99
2019-01-25T05:38:56.654Z,99.99
2019-01-25T05:39:56.556Z,99.99
2019-01-25T05:40:56.464Z,99.99
2019-01-25T05:41:56.378Z,99.99
2019-01-25T05:42:56.290Z,99.99
2019-01-25T05:43:56.204Z,99.99
2019-01-25T05:44:56.115Z,99.99
2019-01-25T05:45:56.015Z,99.99
2019-01-25T05:46:55.929Z,99.99
2019-01-25T05:47:55.841Z,99.99
2019-01-25T05:48:55.754Z,99.99
2019-01-25T05:49:55.666Z,99.99
2019-01-25T05:50:55.568Z,99.99
2019-01-25T05:51:55.479Z,99.99
2019-01-25T05:52:55.404Z,99.99
2019-01-25T05:53:55.304Z,99.99
2019-01-25T05:54:55.216Z,99.99
2019-01-25T05:55:55.117Z,99.99
2019-01-25T05:56:55.035Z,99.99
2019-01-25T05:57:54.941Z,99.99
2019-01-25T05:58:54.856Z,99.99
2019-01-25T05:59:54.767Z,99.99
2019-01-25T06:00:54.667Z,99.99
2019-01-25T06:01:54.580Z,99.99
2019-01-25T06:02:54.492Z,99.99
2019-01-25T06:03:54.405Z,99.99
2019-01-25T06:04:54.317Z,99.99
2019-01-25T06:05:54.219Z,99.99
2019-01-25T06:06:54.131Z,99.99
2019-01-25T06:07:54.043Z,99.99
2019-01-25T06:08:53.956Z,99.99
2019-01-25T06:09:53.867Z,99.99
2019-01-25T06:10:53.781Z,99.99
2019-01-25T06:11:53.693Z,99.99
2019-01-25T06:12:53.600Z,99.99
2019-01-25T06:13:53.511Z,99.99
2019-01-25T06:14:53.418Z,99.99
2019-01-25T06:15:53.320Z,99.99
2019-01-25T06:16:53.233Z,99.99
2019-01-25T06:17:53.144Z,99.99
2019-01-25T06:18:53.063Z,99.99
2019-01-25T06:19:52.969Z,99.99
2019-01-25T06:20:52.883Z,99.99
2019-01-25T06:21:52.783Z,99.99
2019-01-25T06:22:52.694Z,99.99
2019-01-25T06:23:52.607Z,99.99
2019-01-25T06:24:52.519Z,99.99
2019-01-25T06:25:52.433Z,99.99
2019-01-25T06:26:52.334Z,99.99
2019-01-25T06:27:52.298Z,99.99
2019-01-25T06:28:52.158Z,99.99
2019-01-25T06:29:52.070Z,99.99
2019-01-25T06:30:51.984Z,99.99
2019-01-25T06:31:51.886Z,99.99
2019-01-25T06:32:51.795Z,99.99
2019-01-25T06:33:51.708Z,99.99
2019-01-25T06:34:51.634Z,99.99
2019-01-25T06:35:51.537Z,99.99
2019-01-25T06:36:51.446Z,99.99
2019-01-25T06:37:51.345Z,99.99
2019-01-25T06:38:51.258Z,99.99
2019-01-25T06:39:51.170Z,99.99
2019-01-25T06:40:51.084Z,99.99
2019-01-25T06:41:50.999Z,99.99
2019-01-25T06:42:50.897Z,99.99
2019-01-25T06:43:50.816Z,99.99
2019-01-25T06:44:50.721Z,99.99
2019-01-25T06:45:50.636Z,99.99
2019-01-25T06:46:50.546Z,99.99
2019-01-25T06:47:50.448Z,99.99
2019-01-25T06:48:50.360Z,99.99
2019-01-25T06:49:50.286Z,99.99
2019-01-25T06:50:50.187Z,99.99
2019-01-25T06:51:50.099Z,99.99
2019-01-25T06:52:50.015Z,99.99
2019-01-25T06:53:49.912Z,99.99
2019-01-25T06:54:49.823Z,99.99
2019-01-25T06:55:49.737Z,99.99
2019-01-25T06:56:49.649Z,99.99
2019-01-25T06:57:49.562Z,99.99
2019-01-25T06:58:49.476Z,99.99
2019-01-25T06:59:49.373Z,99.99
2019-01-25T07:00:49.285Z,99.99
2019-01-25T07:01:49.210Z,99.99
2019-01-25T07:02:49.112Z,99.99
2019-01-25T07:03:49.026Z,99.99
2019-01-25T07:04:48.926Z,99.99
2019-01-25T07:05:48.837Z,99.99
2019-01-25T07:06:48.749Z,99.99
2019-01-25T07:07:48.661Z,99.99
2019-01-25T07:08:48.574Z,99.99
2019-01-25T07:09:48.487Z,99.99
2019-01-25T07:10:48.390Z,99.99
2019-01-25T07:11:51.824Z,99.99
2019-01-25T07:12:48.213Z,99.99
2019-01-25T07:13:48.125Z,99.99
2019-01-25T07:14:48.038Z,99.99
2019-01-25T07:15:47.938Z,99.99
2019-01-25T07:16:47.850Z,99.99
2019-01-25T07:17:47.763Z,99.99
2019-01-25T07:18:47.680Z,99.99
2019-01-25T07:19:47.588Z,99.99
2019-01-25T07:20:47.500Z,99.99
2019-01-25T07:21:47.401Z,99.99
2019-01-25T07:22:47.313Z,99.99
2019-01-25T07:23:47.225Z,99.99
2019-01-25T07:24:47.139Z,99.99
2019-01-25T07:25:47.064Z,99.99
2019-01-25T07:26:46.964Z,99.99
2019-01-25T07:27:46.864Z,99.99
2019-01-25T07:28:46.776Z,99.99
2019-01-25T07:29:46.693Z,99.99
2019-01-25T07:30:46.623Z,99.99
2019-01-25T07:31:46.516Z,99.99
2019-01-25T07:32:46.418Z,99.99
2019-01-25T07:33:46.352Z,99.99
2019-01-25T07:34:46.241Z,99.99
2019-01-25T07:35:46.157Z,99.99
2019-01-25T07:36:46.079Z,99.99
2019-01-25T07:37:45.982Z,99.99
2019-01-25T07:38:45.891Z,99.99
2019-01-25T07:39:45.802Z,99.99
2019-01-25T07:40:45.703Z,99.99
2019-01-25T07:41:45.616Z,99.99
2019-01-25T07:42:45.529Z,99.99
2019-01-25T07:43:45.430Z,99.99
2019-01-25T07:44:45.353Z,99.99
2019-01-25T07:45:45.288Z,99.99
2019-01-25T07:46:45.180Z,99.99
2019-01-25T07:47:45.081Z,99.99
2019-01-25T07:48:45.005Z,99.99
2019-01-25T07:49:44.966Z,99.99
2019-01-25T07:50:44.832Z,99.99
2019-01-25T07:51:44.718Z,99.99
2019-01-25T07:52:44.647Z,99.99
2019-01-25T07:53:44.543Z,99.99
2019-01-25T07:54:44.465Z,99.99
2019-01-25T07:55:44.355Z,99.99
2019-01-25T07:56:44.272Z,99.99
2019-01-25T07:57:44.180Z,99.99
2019-01-25T07:58:44.125Z,99.99
2019-01-25T07:59:44.006Z,99.99
2019-01-25T08:00:43.909Z,99.99
2019-01-25T08:01:43.820Z,99.99
2019-01-25T08:02:43.734Z,99.99
2019-01-25T08:03:43.644Z,99.99
2019-01-25T08:04:43.556Z,99.99
2019-01-25T08:05:43.469Z,99.99
2019-01-25T08:06:43.395Z,99.99
2019-01-25T08:07:43.306Z,99.99
2019-01-25T08:08:43.198Z,99.99
2019-01-25T08:09:43.137Z,99.99
2019-01-25T08:10:43.043Z,99.99
2019-01-25T08:11:42.951Z,99.99
2019-01-25T08:12:42.868Z,99.99
2019-01-25T08:13:42.745Z,99.99
2019-01-25T08:14:42.659Z,99.99
2019-01-25T08:15:42.571Z,99.99
2019-01-25T08:16:42.483Z,99.99
2019-01-25T08:17:42.383Z,99.99
2019-01-25T08:18:42.295Z,99.99
2019-01-25T08:19:42.218Z,99.99
2019-01-25T08:20:42.123Z,99.99
2019-01-25T08:21:42.034Z,99.99
2019-01-25T08:22:42.066Z,99.99
2019-01-25T08:23:41.865Z,99.99
2019-01-25T08:24:41.759Z,99.99
2019-01-25T08:25:41.708Z,99.99
2019-01-25T08:26:41.600Z,99.99
2019-01-25T08:27:41.509Z,99.99
2019-01-25T08:28:41.408Z,99.99
2019-01-25T08:29:41.319Z,99.99
2019-01-25T08:30:41.233Z,99.99
2019-01-25T08:31:41.155Z,99.99
2019-01-25T08:32:41.049Z,99.99
2019-01-25T08:33:40.962Z,99.99
2019-01-25T08:34:40.889Z,99.99
2019-01-25T08:35:40.778Z,99.99
2019-01-25T08:36:40.697Z,99.99
2019-01-25T08:37:40.597Z,99.99
2019-01-25T08:38:40.510Z,99.99
2019-01-25T08:39:40.423Z,99.99
2019-01-25T08:40:41.873Z,99.99
2019-01-25T08:41:40.243Z,99.99
2019-01-25T08:42:40.171Z,99.99
2019-01-25T08:43:40.076Z,99.99
2019-01-25T08:44:39.975Z,99.99
2019-01-25T08:45:39.885Z,99.99
2019-01-25T08:46:39.820Z,99.99
2019-01-25T08:47:39.702Z,99.99
2019-01-25T08:48:39.698Z,99.99
2019-01-25T08:49:39.553Z,99.99
2019-01-25T08:50:39.453Z,99.99
2019-01-25T08:51:39.351Z,99.99
2019-01-25T08:52:39.261Z,99.99
2019-01-25T08:53:41.412Z,99.99
2019-01-25T08:54:39.075Z,99.99
2019-01-25T08:55:38.986Z,99.99
2019-01-25T08:56:38.927Z,99.99
2019-01-25T08:57:38.812Z,99.99
2019-01-25T08:58:38.749Z,99.99
2019-01-25T08:59:38.657Z,99.99
2019-01-25T09:00:38.537Z,99.99
2019-01-25T09:01:38.449Z,99.99
2019-01-25T09:02:38.362Z,99.99
2019-01-25T09:03:38.275Z,99.99
2019-01-25T09:04:38.187Z,99.99
2019-01-25T09:05:38.101Z,99.99
2019-01-25T09:06:38.028Z,99.99
2019-01-25T09:07:37.927Z,99.99
2019-01-25T09:08:37.826Z,99.99
2019-01-25T09:09:37.739Z,99.99
2019-01-25T09:10:37.657Z,99.99
2019-01-25T09:11:37.563Z,99.99
2019-01-25T09:12:37.484Z,99.99
2019-01-25T09:13:37.387Z,99.99
2019-01-25T09:14:37.303Z,99.99
2019-01-25T09:15:37.213Z,99.99
2019-01-25T09:16:37.114Z,99.99
2019-01-25T09:17:37.027Z,99.99
2019-01-25T09:18:36.940Z,99.99
2019-01-25T09:19:36.851Z,99.99
2019-01-25T09:20:36.766Z,99.99
2019-01-25T09:21:36.681Z,99.99
2019-01-25T09:22:36.590Z,99.99
2019-01-25T09:23:36.503Z,99.99
2019-01-25T09:24:36.413Z,99.99
2019-01-25T09:25:36.314Z,99.99
2019-01-25T09:26:36.228Z,99.99
2019-01-25T09:27:36.140Z,99.99
2019-01-25T09:28:36.053Z,99.99
2019-01-25T09:29:35.967Z,99.99
2019-01-25T09:30:35.878Z,99.99
2019-01-25T09:31:35.778Z,99.99
2019-01-25T09:32:35.690Z,99.99
2019-01-25T09:33:35.615Z,99.99
2019-01-25T09:34:35.515Z,99.99
2019-01-25T09:35:35.428Z,99.99
2019-01-25T09:36:35.339Z,99.99
2019-01-25T09:37:35.253Z,99.99
2019-01-25T09:38:35.156Z,99.99
2019-01-25T09:39:35.066Z,99.99
2019-01-25T09:40:34.978Z,99.99
2019-01-25T09:41:34.904Z,99.99
2019-01-25T09:42:34.805Z,99.99
2019-01-25T09:43:34.715Z,99.99
2019-01-25T09:44:34.616Z,99.99
2019-01-25T09:45:34.530Z,99.99
2019-01-25T09:46:34.441Z,99.99
2019-01-25T09:47:34.355Z,99.99
2019-01-25T09:48:34.266Z,99.99
2019-01-25T09:49:34.233Z,99.99
2019-01-25T09:50:34.092Z,99.99
2019-01-25T09:51:33.993Z,99.99
2019-01-25T09:52:33.906Z,99.99
2019-01-25T09:53:33.840Z,99.99
2019-01-25T09:54:33.730Z,99.99
2019-01-25T09:55:33.642Z,98.99
2019-01-25T09:56:33.555Z,98.85
2019-01-25T09:57:33.467Z,98.00
2019-01-25T09:58:33.368Z,97.72
2019-01-25T09:59:33.292Z,98.00
2019-01-25T10:00:33.198Z,96.59
2019-01-25T10:01:33.108Z,95.73
2019-01-25T10:02:33.018Z,95.45
2019-01-25T10:03:32.931Z,94.98
2019-01-25T10:04:32.845Z,95.40
2019-01-25T10:05:32.760Z,96.11
2019-01-25T10:06:32.671Z,95.92
2019-01-25T10:07:32.581Z,96.21
2019-01-25T10:08:32.482Z,95.36
2019-01-25T10:09:32.394Z,95.26
2019-01-25T10:10:32.309Z,95.36
2019-01-25T10:11:32.219Z,95.07
2019-01-25T10:12:36.042Z,95.12
2019-01-25T10:13:32.044Z,95.17
2019-01-25T10:14:31.958Z,95.45
2019-01-25T10:15:31.870Z,95.26
2019-01-25T10:16:31.782Z,94.98
2019-01-25T10:17:31.694Z,95.07
2019-01-25T10:18:31.596Z,95.17
2019-01-25T10:19:31.512Z,95.07
2019-01-25T10:20:31.419Z,95.07
2019-01-25T10:21:31.333Z,95.17
2019-01-25T10:22:31.246Z,94.84
2019-01-25T10:23:31.159Z,94.93
2019-01-25T10:24:31.072Z,95.12
2019-01-25T10:25:30.983Z,95.17
2019-01-25T10:26:30.949Z,95.26
2019-01-25T10:27:30.809Z,94.41
2019-01-25T10:28:30.721Z,93.94
2019-01-25T10:29:30.635Z,93.28
2019-01-25T10:30:30.559Z,92.57
2019-01-25T10:31:30.446Z,91.43
2019-01-25T10:32:30.360Z,91.34
2019-01-25T10:33:30.276Z,91.05
2019-01-25T10:34:30.185Z,90.01
2019-01-25T10:35:31.541Z,89.26
2019-01-25T10:36:30.011Z,88.88
2019-01-25T10:37:29.922Z,88.60
2019-01-25T10:38:29.835Z,87.74
2019-01-25T10:39:29.760Z,87.84
2019-01-25T10:40:29.663Z,87.65
2019-01-25T10:41:29.576Z,87.55
2019-01-25T10:42:29.488Z,86.99
2019-01-25T10:43:29.398Z,87.51
2019-01-25T10:44:29.312Z,86.56
2019-01-25T10:45:29.226Z,84.95
2019-01-25T10:46:29.138Z,82.87
2019-01-25T10:47:29.049Z,81.74
2019-01-25T10:48:28.965Z,81.22
2019-01-25T10:49:28.873Z,81.41
2019-01-25T10:50:28.786Z,81.41
2019-01-25T10:51:28.698Z,81.03
2019-01-25T10:52:28.611Z,80.56
2019-01-25T10:53:28.523Z,80.69
2019-01-25T10:54:28.436Z,80.79
2019-01-25T10:55:28.349Z,80.32
2019-01-25T10:56:28.262Z,80.22
2019-01-25T10:57:28.176Z,79.56
2019-01-25T10:58:28.090Z,78.61
2019-01-25T10:59:27.999Z,78.42
2019-01-25T11:00:27.913Z,78.42
2019-01-25T11:01:27.824Z,78.61
2019-01-25T11:02:27.785Z,79.66
2019-01-25T11:03:27.650Z,79.75
2019-01-25T11:04:27.562Z,79.47
2019-01-25T11:05:27.479Z,79.37
2019-01-25T11:06:27.401Z,78.99
2019-01-25T11:07:27.302Z,78.80
2019-01-25T11:08:27.239Z,78.42
2019-01-25T11:09:27.139Z,78.33
2019-01-25T11:10:27.052Z,78.14
2019-01-25T11:11:26.968Z,78.71
2019-01-25T11:12:26.876Z,79.18
2019-01-25T11:13:26.789Z,79.85
2019-01-25T11:14:26.700Z,79.71
2019-01-25T11:15:26.614Z,79.90
2019-01-25T11:16:26.539Z,81.22
2019-01-25T11:17:26.439Z,81.70
2019-01-25T11:18:26.353Z,81.60
2019-01-25T11:19:26.268Z,81.60
2019-01-25T11:20:26.189Z,82.45
2019-01-25T11:21:26.103Z,83.30
2019-01-25T11:22:26.015Z,83.21
2019-01-25T11:23:25.940Z,83.40
2019-01-25T11:24:25.840Z,83.11
2019-01-25T11:25:25.752Z,83.11
2019-01-25T11:26:25.669Z,81.70
2019-01-25T11:27:25.579Z,81.41
2019-01-25T11:28:25.492Z,81.13
2019-01-25T11:29:25.415Z,81.70
2019-01-25T11:30:25.316Z,81.27
2019-01-25T11:31:25.241Z,81.56
2019-01-25T11:32:25.141Z,81.56
2019-01-25T11:33:25.053Z,81.93
2019-01-25T11:34:24.968Z,81.74
2019-01-25T11:35:24.879Z,83.07
2019-01-25T11:36:24.791Z,83.07
2019-01-25T11:37:24.703Z,84.68
2019-01-25T11:38:24.616Z,86.66
2019-01-25T11:39:24.530Z,87.42
2019-01-25T11:40:24.442Z,88.74
2019-01-25T11:41:24.366Z,88.84
2019-01-25T11:42:24.267Z,88.74
2019-01-25T11:43:24.179Z,89.22
2019-01-25T11:44:24.092Z,89.59
2019-01-25T11:45:24.004Z,89.40
2019-01-25T11:46:23.929Z,89.78
2019-01-25T11:47:23.829Z,89.59
2019-01-25T11:48:23.742Z,90.16
2019-01-25T11:49:23.659Z,89.97
2019-01-25T11:50:23.569Z,90.82
2019-01-25T11:51:23.480Z,90.44
2019-01-25T11:52:25.086Z,91.39
2019-01-25T11:53:23.306Z,90.91
2019-01-25T11:54:23.219Z,91.10
2019-01-25T11:55:23.130Z,91.20
2019-01-25T11:56:23.050Z,90.54
2019-01-25T11:57:22.956Z,90.06
2019-01-25T11:58:22.869Z,90.82
2019-01-25T11:59:22.781Z,90.73
2019-01-25T12:00:22.694Z,90.82
2019-01-25T12:01:22.611Z,90.54
2019-01-25T12:02:22.519Z,90.54
2019-01-25T12:03:22.431Z,90.63
2019-01-25T12:04:22.350Z,91.01
2019-01-25T12:05:22.256Z,91.01
2019-01-25T12:06:22.161Z,91.29
2019-01-25T12:07:22.071Z,90.82
2019-01-25T12:08:21.981Z,90.63
2019-01-25T12:09:21.896Z,90.44
2019-01-25T12:10:21.807Z,90.82
2019-01-25T12:11:21.720Z,90.73
2019-01-25T12:12:21.633Z,90.73
2019-01-25T12:13:21.548Z,90.82
2019-01-25T12:14:21.462Z,91.01
2019-01-25T12:15:21.373Z,91.01
2019-01-25T12:16:21.286Z,91.20
2019-01-25T12:17:21.197Z,91.48
2019-01-25T12:18:21.145Z,91.20
2019-01-25T12:19:21.021Z,91.67
2019-01-25T12:20:20.933Z,91.96
2019-01-25T12:21:20.891Z,92.14
2019-01-25T12:22:20.758Z,92.52
2019-01-25T12:23:20.672Z,92.52
2019-01-25T12:24:20.583Z,92.43
2019-01-25T12:25:20.485Z,93.18
2019-01-25T12:26:20.411Z,93.56
2019-01-25T12:27:20.309Z,94.32
2019-01-25T12:28:20.225Z,94.60
2019-01-25T12:29:20.226Z,94.51
2019-01-25T12:30:20.048Z,94.03
2019-01-25T12:31:19.959Z,94.22
2019-01-25T12:32:19.873Z,93.84
2019-01-25T12:33:19.786Z,93.37
2019-01-25T12:34:19.697Z,94.22
2019-01-25T12:35:19.609Z,94.32
2019-01-25T12:36:19.529Z,94.03
2019-01-25T12:37:19.447Z,94.60
2019-01-25T12:38:19.348Z,94.70
2019-01-25T12:39:19.261Z,94.60
2019-01-25T12:40:19.176Z,94.98
2019-01-25T12:41:19.108Z,94.98
2019-01-25T12:42:18.999Z,94.03
2019-01-25T12:43:23.958Z,94.32
2019-01-25T12:44:18.823Z,94.60
2019-01-25T12:45:18.735Z,94.51
2019-01-25T12:46:18.639Z,94.98
2019-01-25T12:47:18.549Z,95.17
2019-01-25T12:48:18.470Z,95.07
2019-01-25T12:49:18.375Z,95.07
2019-01-25T12:50:18.286Z,94.79
2019-01-25T12:51:18.199Z,94.98