createdAt,value
2018-12-11T00:00:15.293Z,4.60
2018-12-11T00:02:46.575Z,5.30
2018-12-11T00:05:17.858Z,5.23
2018-12-11T00:07:47.430Z,6.53
2018-12-11T00:10:16.610Z,5.80
2018-12-11T00:12:46.045Z,5.07
2018-12-11T00:15:15.614Z,5.80
2018-12-11T00:17:45.135Z,6.87
2018-12-11T00:20:14.694Z,6.67
2018-12-11T00:22:44.228Z,5.20
2018-12-11T00:25:13.763Z,5.50
2018-12-11T00:27:43.314Z,5.33
2018-12-11T00:30:13.290Z,5.80
2018-12-11T00:32:42.855Z,4.73
2018-12-11T00:35:12.363Z,6.27
2018-12-11T00:37:41.879Z,8.10
2018-12-11T00:40:11.895Z,6.30
2018-12-11T00:42:41.419Z,6.20
2018-12-11T00:45:10.980Z,7.80
2018-12-11T00:47:40.134Z,7.27
2018-12-11T00:50:09.614Z,5.67
2018-12-11T00:52:39.039Z,5.03
2018-12-11T00:55:08.615Z,6.17
2018-12-11T00:57:38.178Z,8.23
2018-12-11T01:00:09.949Z,5.90
2018-12-11T01:02:39.486Z,6.93
2018-12-11T01:05:09.027Z,5.73
2018-12-11T01:07:39.715Z,5.67
2018-12-11T01:10:09.874Z,5.97
2018-12-11T01:12:41.258Z,6.77
2018-12-11T01:15:10.907Z,6.77
2018-12-11T01:17:40.450Z,7.67
2018-12-11T01:20:10.985Z,6.47
2018-12-11T01:22:40.182Z,6.10
2018-12-11T01:25:09.639Z,7.17
2018-12-11T01:27:39.296Z,5.93
2018-12-11T01:30:09.667Z,5.77
2018-12-11T01:32:38.825Z,6.50
2018-12-11T01:35:08.763Z,5.73
2018-12-11T01:37:38.285Z,5.87
2018-12-11T01:40:07.827Z,5.50
2018-12-11T01:42:37.358Z,5.20
2018-12-11T01:45:06.544Z,6.13
2018-12-11T01:47:35.647Z,6.53
2018-12-11T01:50:06.018Z,6.70
2018-12-11T01:52:35.547Z,6.03
2018-12-11T01:55:04.746Z,5.23
2018-12-11T01:57:34.179Z,6.20
2018-12-11T02:00:04.243Z,5.30
2018-12-11T02:02:35.630Z,5.67
2018-12-11T02:05:06.080Z,5.97
2018-12-11T02:07:35.634Z,5.20
2018-12-11T02:10:05.873Z,5.50
2018-12-11T02:12:35.413Z,4.60
2018-12-11T02:15:06.306Z,5.10
2018-12-11T02:17:35.855Z,6.37
2018-12-11T02:20:06.866Z,5.70
2018-12-11T02:22:36.401Z,6.17
2018-12-11T02:25:05.723Z,4.83
2018-12-11T02:27:34.826Z,4.83
2018-12-11T02:30:05.642Z,6.07
2018-12-11T02:32:36.287Z,4.70
2018-12-11T02:35:06.435Z,5.20
2018-12-11T02:37:35.959Z,5.93
2018-12-11T02:40:05.988Z,5.33
2018-12-11T02:42:35.144Z,4.83
2018-12-11T02:45:04.845Z,4.77
2018-12-11T02:47:34.335Z,5.17
2018-12-11T02:50:05.009Z,4.20
2018-12-11T02:52:34.546Z,4.33
2018-12-11T02:55:04.980Z,5.83
2018-12-11T02:57:34.110Z,5.03
2018-12-11T03:00:06.119Z,5.10
2018-12-11T03:02:36.396Z,5.37
2018-12-11T03:05:06.351Z,5.30
2018-12-11T03:07:35.860Z,4.83
2018-12-11T03:10:07.079Z,5.80
2018-12-11T03:12:36.610Z,5.17
2018-12-11T03:15:06.706Z,5.80
2018-12-11T03:17:36.268Z,5.57
2018-12-11T03:20:06.759Z,5.27
2018-12-11T03:22:36.302Z,4.90
2018-12-11T03:25:06.527Z,6.23
2018-12-11T03:27:36.080Z,4.13
2018-12-11T03:30:06.204Z,5.87
2018-12-11T03:32:36.404Z,4.17
2018-12-11T03:35:05.879Z,4.20
2018-12-11T03:37:35.424Z,4.27
2018-12-11T03:40:05.459Z,3.93
2018-12-11T03:42:34.919Z,3.77
2018-12-11T03:45:05.592Z,4.27
2018-12-11T03:47:35.151Z,5.63
2018-12-11T03:50:06.334Z,4.97
2018-12-11T03:52:35.514Z,4.47
2018-12-11T03:55:06.022Z,4.53
2018-12-11T03:57:35.222Z,3.83
2018-12-11T04:00:06.104Z,5.97
2018-12-11T04:02:36.367Z,3.60
2018-12-11T04:05:07.106Z,4.40
2018-12-11T04:07:36.679Z,4.00
2018-12-11T04:10:08.301Z,4.20
2018-12-11T04:12:37.870Z,5.03
2018-12-11T04:15:07.743Z,3.50
2018-12-11T04:17:37.180Z,3.93
2018-12-11T04:20:07.747Z,4.00
2018-12-11T04:22:37.266Z,4.27
2018-12-11T04:25:07.208Z,4.23
2018-12-11T04:27:36.987Z,4.07
2018-12-11T04:30:08.808Z,4.00
2018-12-11T04:32:38.352Z,3.80
2018-12-11T04:35:07.906Z,3.77
2018-12-11T04:37:37.571Z,3.77
2018-12-11T04:40:09.332Z,4.20
2018-12-11T04:42:38.516Z,5.07
2018-12-11T04:45:07.578Z,3.80
2018-12-11T04:47:37.002Z,3.47
2018-12-11T04:50:06.590Z,3.20
2018-12-11T04:52:36.130Z,3.80
2018-12-11T04:55:06.984Z,3.13
2018-12-11T04:57:36.547Z,4.00
2018-12-11T05:00:06.121Z,4.27
2018-12-11T05:02:35.203Z,5.40
2018-12-11T05:05:04.581Z,3.97
2018-12-11T05:07:34.039Z,3.77
2018-12-11T05:10:04.911Z,3.03
2018-12-11T05:12:34.455Z,4.27
2018-12-11T05:15:04.508Z,4.17
2018-12-11T05:17:33.658Z,3.10
2018-12-11T05:20:03.578Z,3.17
2018-12-11T05:22:33.091Z,3.83
2018-12-11T05:25:02.614Z,2.77
2018-12-11T05:27:32.171Z,3.97
2018-12-11T05:30:01.326Z,4.97
2018-12-11T05:32:30.783Z,2.77
2018-12-11T05:35:00.675Z,3.30
2018-12-11T05:37:30.002Z,3.37
2018-12-11T05:39:59.350Z,3.50
2018-12-11T05:42:28.763Z,3.80
2018-12-11T05:44:57.942Z,3.43
2018-12-11T05:47:27.382Z,3.63
2018-12-11T05:49:56.875Z,4.03
2018-12-11T05:52:26.406Z,4.90
2018-12-11T05:54:57.006Z,3.90
2018-12-11T05:57:26.540Z,2.93
2018-12-11T05:59:56.026Z,6.37
2018-12-11T06:02:25.546Z,4.63
2018-12-11T06:04:55.054Z,4.80
2018-12-11T06:07:24.604Z,4.43
2018-12-11T06:09:54.102Z,8.20
2018-12-11T06:12:23.630Z,3.97
2018-12-11T06:14:53.137Z,4.43
2018-12-11T06:17:22.643Z,6.37
2018-12-11T06:19:52.625Z,5.87
2018-12-11T06:22:21.750Z,6.97
2018-12-11T06:24:51.209Z,5.67
2018-12-11T06:27:21.794Z,7.63
2018-12-11T06:29:51.338Z,5.07
2018-12-11T06:32:20.859Z,5.80
2018-12-11T06:34:50.350Z,4.10
2018-12-11T06:37:19.862Z,4.50
2018-12-11T06:39:49.371Z,4.17
2018-12-11T06:42:18.891Z,3.87
2018-12-11T06:44:48.034Z,4.40
2018-12-11T06:47:17.434Z,6.67
2018-12-11T06:49:46.950Z,4.70
2018-12-11T06:52:16.454Z,3.97
2018-12-11T06:54:45.958Z,4.43
2018-12-11T06:57:15.482Z,3.30
2018-12-11T06:59:44.995Z,3.53
2018-12-11T07:02:14.526Z,4.20
2018-12-11T07:04:44.035Z,3.53
2018-12-11T07:07:13.551Z,3.43
2018-12-11T07:09:43.042Z,3.60
2018-12-11T07:12:12.540Z,3.90
2018-12-11T07:14:42.086Z,4.43
2018-12-11T07:17:11.574Z,4.67
2018-12-11T07:19:41.075Z,4.90
2018-12-11T07:22:10.594Z,5.27
2018-12-11T07:24:40.098Z,4.20
2018-12-11T07:27:09.610Z,4.13
2018-12-11T07:29:39.118Z,4.20
2018-12-11T07:32:08.642Z,4.40
2018-12-11T07:34:38.182Z,3.77
2018-12-11T07:37:08.044Z,3.90
2018-12-11T07:39:37.538Z,3.83
2018-12-11T07:42:07.054Z,3.93
2018-12-11T07:44:36.659Z,4.30
2018-12-11T07:47:05.756Z,4.40
2018-12-11T07:49:34.932Z,4.77
2018-12-11T07:52:04.395Z,4.60
2018-12-11T07:54:33.939Z,5.00
2018-12-11T07:57:03.467Z,5.97
2018-12-11T07:59:32.969Z,5.73
2018-12-11T08:02:02.478Z,5.43
2018-12-11T08:04:32.034Z,9.57
2018-12-11T08:07:01.191Z,26.77
2018-12-11T08:09:30.612Z,8.17
2018-12-11T08:12:00.137Z,5.53
2018-12-11T08:14:29.631Z,6.90
2018-12-11T08:16:59.146Z,7.40
2018-12-11T08:19:28.790Z,27.33
2018-12-11T08:21:58.303Z,23.63
2018-12-11T08:24:27.803Z,22.57
2018-12-11T08:26:56.936Z,7.20
2018-12-11T08:29:26.352Z,4.70
2018-12-11T08:31:55.870Z,4.83
2018-12-11T08:34:25.371Z,5.13
2018-12-11T08:36:54.878Z,4.93
2018-12-11T08:39:24.407Z,5.53
2018-12-11T08:41:53.910Z,5.10
2018-12-11T08:44:23.512Z,5.17
2018-12-11T08:46:53.102Z,4.80
2018-12-11T08:49:22.602Z,4.67
2018-12-11T08:51:52.103Z,4.63
2018-12-11T08:54:21.650Z,4.53
2018-12-11T08:56:51.174Z,4.13
2018-12-11T08:59:20.707Z,3.67
2018-12-11T09:01:50.207Z,3.90
2018-12-11T09:04:19.699Z,3.90
2018-12-11T09:06:49.218Z,4.73
2018-12-11T09:09:18.711Z,5.03
2018-12-11T09:11:48.211Z,4.80
2018-12-11T09:14:17.762Z,5.07
2018-12-11T09:16:47.260Z,4.17
2018-12-11T09:19:16.758Z,4.43
2018-12-11T09:21:46.266Z,4.80
2018-12-11T09:24:15.815Z,5.30
2018-12-11T09:26:45.319Z,5.70
2018-12-11T09:29:14.826Z,5.80
2018-12-11T09:31:43.958Z,5.17
2018-12-11T09:34:13.382Z,5.20
2018-12-11T09:36:42.890Z,6.77
2018-12-11T09:39:12.411Z,6.07
2018-12-11T09:41:41.943Z,5.60
2018-12-11T09:44:11.908Z,4.70
2018-12-11T09:46:41.444Z,5.77
2018-12-11T09:49:10.955Z,4.33
2018-12-11T09:51:40.478Z,3.97
2018-12-11T09:54:09.999Z,4.90
2018-12-11T09:56:39.495Z,4.57
2018-12-11T09:59:09.002Z,4.63
2018-12-11T10:01:38.506Z,5.77
2018-12-11T10:04:08.014Z,5.23
2018-12-11T10:06:37.562Z,5.50
2018-12-11T10:09:08.647Z,4.80
2018-12-11T10:11:37.822Z,4.43
2018-12-11T10:14:07.278Z,5.80
2018-12-11T10:16:36.789Z,5.40
2018-12-11T10:19:06.300Z,5.20
2018-12-11T10:21:35.798Z,5.97
2018-12-11T10:24:05.330Z,5.67
2018-12-11T10:26:34.986Z,6.07
2018-12-11T10:29:05.238Z,5.50
2018-12-11T10:31:34.734Z,5.20
2018-12-11T10:34:04.342Z,5.30
2018-12-11T10:36:33.747Z,5.20
2018-12-11T10:39:05.319Z,4.87
2018-12-11T10:41:35.915Z,6.13
2018-12-11T10:44:05.427Z,5.43
2018-12-11T10:46:35.002Z,5.57
2018-12-11T10:49:04.728Z,5.50
2018-12-11T10:51:34.218Z,5.67
2018-12-11T10:54:03.381Z,5.37
2018-12-11T10:56:32.826Z,5.27
2018-12-11T10:59:02.346Z,5.17
2018-12-11T11:01:37.287Z,5.77
2018-12-11T11:04:08.283Z,6.70
2018-12-11T11:06:37.864Z,7.20
2018-12-11T11:09:08.579Z,6.47
2018-12-11T11:11:41.931Z,6.07
2018-12-11T11:14:11.838Z,6.50
2018-12-11T11:16:42.591Z,6.87
2018-12-11T11:19:12.181Z,6.33
2018-12-11T11:21:41.915Z,6.97
2018-12-11T11:24:11.405Z,6.83
2018-12-11T11:26:40.911Z,7.47
2018-12-11T11:29:10.459Z,6.63
2018-12-11T11:31:39.589Z,6.47
2018-12-11T11:34:08.999Z,5.20
2018-12-11T11:36:38.563Z,6.17
2018-12-11T11:39:08.979Z,5.60
2018-12-11T11:41:38.471Z,5.47
2018-12-11T11:44:07.974Z,5.77
2018-12-11T11:46:37.518Z,5.67
2018-12-11T11:49:07.015Z,6.27
2018-12-11T11:51:36.495Z,6.07
2018-12-11T11:54:05.994Z,6.57
2018-12-11T11:56:35.526Z,5.13
2018-12-11T11:59:04.651Z,4.90
2018-12-11T12:01:34.085Z,4.97
2018-12-11T12:04:03.663Z,5.03
2018-12-11T12:06:33.152Z,4.83
2018-12-11T12:09:03.654Z,5.30
2018-12-11T12:11:33.238Z,5.50
2018-12-11T12:14:02.780Z,4.77
2018-12-11T12:16:31.958Z,4.80
2018-12-11T12:19:01.375Z,5.37
2018-12-11T12:21:30.878Z,6.40
2018-12-11T12:24:00.413Z,7.67
2018-12-11T12:26:30.207Z,8.27
2018-12-11T12:28:59.713Z,9.67
2018-12-11T12:31:29.819Z,8.43
2018-12-11T12:33:59.306Z,8.03
2018-12-11T12:36:28.803Z,9.47
2018-12-11T12:38:58.316Z,8.87
2018-12-11T12:41:27.826Z,7.43
2018-12-11T12:43:57.323Z,6.83
2018-12-11T12:46:26.830Z,5.80
2018-12-11T12:48:56.331Z,6.30
2018-12-11T12:51:25.866Z,5.83
2018-12-11T12:53:55.355Z,6.30
2018-12-11T12:56:25.112Z,6.50
2018-12-11T12:58:54.599Z,6.10
2018-12-11T13:01:24.565Z,6.87
2018-12-11T13:03:54.298Z,7.03
2018-12-11T13:06:24.274Z,6.60
2018-12-11T13:08:54.875Z,6.70
2018-12-11T13:11:24.382Z,5.97
2018-12-11T13:13:53.875Z,5.50
2018-12-11T13:16:23.410Z,6.30
2018-12-11T13:18:52.911Z,7.30
2018-12-11T13:21:22.418Z,3.97
2018-12-11T13:23:51.949Z,3.57
2018-12-11T13:26:21.508Z,3.93
2018-12-11T13:28:51.007Z,3.57
2018-12-11T13:31:20.550Z,4.20
2018-12-11T13:33:50.091Z,3.90
2018-12-11T13:36:19.579Z,4.47
2018-12-11T13:38:49.351Z,4.27
2018-12-11T13:41:18.874Z,4.67
2018-12-11T13:43:49.123Z,3.97
2018-12-11T13:46:18.630Z,3.80
2018-12-11T13:48:48.074Z,4.53
2018-12-11T13:51:17.503Z,4.30
2018-12-11T13:53:47.011Z,4.53
2018-12-11T13:56:16.592Z,5.23
2018-12-11T13:58:46.102Z,5.73
2018-12-11T14:01:15.653Z,6.90
2018-12-11T14:03:45.434Z,5.73
2018-12-11T14:06:14.963Z,6.47
2018-12-11T14:08:44.479Z,7.33
2018-12-11T14:11:14.026Z,6.83
2018-12-11T14:13:43.178Z,7.23
2018-12-11T14:16:12.611Z,7.07
2018-12-11T14:18:42.151Z,7.87
2018-12-11T14:21:11.668Z,7.17
2018-12-11T14:23:41.234Z,8.23
2018-12-11T14:26:11.871Z,8.90
2018-12-11T14:28:42.400Z,7.47
2018-12-11T14:31:13.024Z,9.17
2018-12-11T14:33:43.020Z,9.20
2018-12-11T14:36:12.519Z,8.57
2018-12-11T14:38:43.070Z,6.57
2018-12-11T14:41:12.586Z,6.80
2018-12-11T14:43:42.184Z,5.70
2018-12-11T14:46:11.674Z,6.43
2018-12-11T14:48:41.211Z,7.40
2018-12-11T14:51:10.763Z,6.97
2018-12-11T14:53:40.259Z,6.80
2018-12-11T14:56:09.767Z,6.47
2018-12-11T14:58:39.312Z,5.87
2018-12-11T15:01:09.803Z,5.53
2018-12-11T15:03:39.327Z,6.57
2018-12-11T15:06:08.897Z,6.97
2018-12-11T15:08:38.606Z,6.03
2018-12-11T15:11:08.150Z,5.60
2018-12-11T15:13:37.646Z,5.20
2018-12-11T15:16:07.765Z,4.90
2018-12-11T15:18:37.199Z,4.90
2018-12-11T15:21:06.702Z,5.67
2018-12-11T15:23:36.211Z,7.40
2018-12-11T15:26:05.770Z,7.83
2018-12-11T15:28:35.278Z,6.20
2018-12-11T15:31:13.287Z,6.87
2018-12-11T15:33:43.207Z,9.63
2018-12-11T15:36:12.759Z,9.87
2018-12-11T15:38:42.270Z,8.90
2018-12-11T15:41:11.771Z,6.20
2018-12-11T15:43:41.347Z,5.83
2018-12-11T15:46:10.843Z,5.90
2018-12-11T15:48:40.829Z,6.60
2018-12-11T15:51:10.392Z,7.13
2018-12-11T15:53:39.875Z,8.03
2018-12-11T15:56:09.035Z,8.93
2018-12-11T15:58:38.480Z,11.83
2018-12-11T16:01:07.618Z,11.77
2018-12-11T16:03:37.033Z,8.03
2018-12-11T16:06:06.398Z,8.73
2018-12-11T16:08:35.506Z,8.40
2018-12-11T16:11:06.296Z,9.10
2018-12-11T16:13:36.127Z,8.17
2018-12-11T16:16:05.626Z,7.03
2018-12-11T16:18:34.761Z,6.93
2018-12-11T16:21:04.227Z,7.40
2018-12-11T16:23:33.774Z,8.10
2018-12-11T16:26:04.403Z,8.90
2018-12-11T16:28:34.502Z,8.23
2018-12-11T16:31:03.602Z,8.37
2018-12-11T16:33:33.711Z,8.03
2018-12-11T16:36:02.847Z,6.43
2018-12-11T16:38:31.966Z,6.70
2018-12-11T16:41:01.228Z,8.27
2018-12-11T16:43:31.626Z,7.40
2018-12-11T16:46:01.716Z,7.53
2018-12-11T16:48:32.036Z,10.10
2018-12-11T16:51:01.815Z,10.10
2018-12-11T16:53:32.015Z,9.23
2018-12-11T16:56:02.262Z,7.93
2018-12-11T16:58:31.397Z,8.97
2018-12-11T17:01:00.818Z,10.40
2018-12-11T17:03:29.983Z,10.17
2018-12-11T17:05:59.400Z,8.13
2018-12-11T17:08:29.003Z,9.23
2018-12-11T17:10:58.510Z,9.13
2018-12-11T17:13:28.011Z,10.43
2018-12-11T17:15:57.506Z,11.73
2018-12-11T17:18:27.007Z,10.43
2018-12-11T17:20:56.897Z,10.80
2018-12-11T17:23:26.395Z,10.83
2018-12-11T17:25:55.971Z,10.30
2018-12-11T17:28:25.475Z,9.53
2018-12-11T17:30:54.979Z,10.20
2018-12-11T17:33:24.619Z,10.80
2018-12-11T17:35:54.143Z,11.53
2018-12-11T17:38:23.282Z,11.77
2018-12-11T17:40:52.699Z,12.37
2018-12-11T17:43:22.255Z,10.53
2018-12-11T17:45:51.779Z,10.97
2018-12-11T17:48:21.963Z,10.27
2018-12-11T17:51:05.939Z,10.67
2018-12-11T17:53:35.450Z,11.57
2018-12-11T17:56:05.322Z,10.43
2018-12-11T17:58:35.347Z,11.10
2018-12-11T18:01:05.361Z,10.67
2018-12-11T18:03:34.934Z,11.30
2018-12-11T18:06:04.473Z,10.30
2018-12-11T18:08:33.633Z,10.03
2018-12-11T18:11:03.514Z,11.20
2018-12-11T18:13:34.719Z,9.90
2018-12-11T18:16:05.090Z,10.10
2018-12-11T18:18:34.586Z,9.93
2018-12-11T18:21:04.147Z,11.43
2018-12-11T18:23:33.702Z,12.53
2018-12-11T18:26:02.866Z,12.70
2018-12-11T18:28:32.337Z,13.10
2018-12-11T18:31:01.830Z,13.17
2018-12-11T18:33:31.375Z,14.07
2018-12-11T18:36:00.914Z,13.50
2018-12-11T18:38:30.591Z,13.13
2018-12-11T18:41:00.099Z,12.90
2018-12-11T18:43:29.610Z,12.27
2018-12-11T18:45:59.201Z,12.10
2018-12-11T18:48:28.778Z,11.80
2018-12-11T18:50:58.285Z,11.00
2018-12-11T18:53:27.782Z,11.27
2018-12-11T18:55:56.956Z,11.00
2018-12-11T18:58:26.371Z,10.53
2018-12-11T19:00:55.868Z,11.20
2018-12-11T19:03:25.402Z,10.93
2018-12-11T19:05:54.922Z,11.07
2018-12-11T19:08:24.459Z,11.03
2018-12-11T19:10:54.001Z,11.57
2018-12-11T19:13:25.289Z,10.63
2018-12-11T19:15:55.326Z,11.07
2018-12-11T19:18:26.306Z,11.80
2018-12-11T19:20:57.302Z,13.40
2018-12-11T19:24:36.922Z,9.73
2018-12-11T19:27:06.426Z,10.70
2018-12-11T19:29:35.923Z,8.87
2018-12-11T19:32:05.898Z,8.97
2018-12-11T19:34:35.396Z,8.97
2018-12-11T19:37:06.482Z,8.10
2018-12-11T19:39:36.058Z,9.27
2018-12-11T19:42:05.214Z,10.00
2018-12-11T19:44:34.799Z,9.47
2018-12-11T19:47:04.802Z,9.83
2018-12-11T19:49:34.315Z,9.63
2018-12-11T19:52:03.858Z,9.83
2018-12-11T19:54:33.371Z,9.60
2018-12-11T19:57:02.960Z,9.73
2018-12-11T19:59:32.599Z,8.83
2018-12-11T20:02:02.118Z,9.63
2018-12-11T20:04:31.607Z,9.43
2018-12-11T20:07:01.294Z,9.23
2018-12-11T20:09:30.995Z,9.40
2018-12-11T20:12:00.494Z,10.00
2018-12-11T20:14:30.128Z,9.50
2018-12-11T20:16:59.547Z,9.50
2018-12-11T20:19:29.043Z,8.67
2018-12-11T20:21:58.539Z,9.17
2018-12-11T20:24:28.086Z,8.67
2018-12-11T20:26:57.240Z,8.47
2018-12-11T20:29:26.919Z,9.00
2018-12-11T20:31:56.590Z,8.33
2018-12-11T20:34:26.143Z,9.17
2018-12-11T20:36:55.651Z,8.93
2018-12-11T20:39:25.358Z,10.03
2018-12-11T20:41:54.803Z,9.47
2018-12-11T20:44:24.562Z,9.60
2018-12-11T20:46:54.342Z,8.93
2018-12-11T20:49:23.851Z,8.67
2018-12-11T20:51:52.998Z,8.77
2018-12-11T20:54:22.547Z,9.07
2018-12-11T20:56:52.105Z,8.40
2018-12-11T20:59:21.602Z,8.40
2018-12-11T21:01:51.142Z,9.03
2018-12-11T21:04:20.691Z,8.90
2018-12-11T21:06:50.183Z,9.10
2018-12-11T21:09:21.444Z,10.00
2018-12-11T21:11:50.983Z,11.27
2018-12-11T21:14:20.161Z,10.63
2018-12-11T21:16:49.766Z,10.63
2018-12-11T21:19:19.285Z,10.23
2018-12-11T21:21:48.932Z,10.70
2018-12-11T21:24:19.042Z,11.07
2018-12-11T21:26:48.914Z,10.83
2018-12-11T21:29:18.998Z,11.10
2018-12-11T21:31:49.078Z,10.37
2018-12-11T21:34:18.582Z,10.83
2018-12-11T21:36:48.778Z,10.77
2018-12-11T21:39:20.800Z,12.23
2018-12-11T21:41:50.307Z,11.67
2018-12-11T21:44:20.273Z,11.30
2018-12-11T21:46:50.988Z,10.47
2018-12-11T21:49:21.020Z,10.70
2018-12-11T21:51:50.598Z,11.57
2018-12-11T21:54:20.099Z,11.53
2018-12-11T21:56:49.626Z,11.00
2018-12-11T21:59:19.132Z,11.17
2018-12-11T22:01:48.632Z,10.70
2018-12-11T22:04:18.125Z,10.50
2018-12-11T22:06:47.655Z,11.83
2018-12-11T22:09:17.155Z,10.23
2018-12-11T22:11:46.655Z,9.83
2018-12-11T22:14:16.183Z,11.00
2018-12-11T22:16:46.897Z,10.83
2018-12-11T22:19:16.707Z,10.63
2018-12-11T22:21:46.206Z,10.37
2018-12-11T22:24:30.310Z,9.67
2018-12-11T22:26:59.799Z,10.70
2018-12-11T22:29:29.295Z,11.67
2018-12-11T22:31:58.570Z,10.40
2018-12-11T22:34:27.975Z,10.63
2018-12-11T22:36:57.474Z,9.40
2018-12-11T22:39:26.967Z,10.43
2018-12-11T22:41:56.502Z,11.13
2018-12-11T22:44:46.106Z,9.77
2018-12-11T22:47:20.421Z,9.83
2018-12-11T22:49:55.654Z,10.20
2018-12-11T22:52:26.251Z,10.73
2018-12-11T22:54:57.131Z,9.73
2018-12-11T22:57:26.654Z,9.60
2018-12-11T22:59:56.171Z,10.07
2018-12-11T23:02:25.685Z,10.13
2018-12-11T23:04:55.183Z,10.50
2018-12-11T23:07:24.748Z,10.23
2018-12-11T23:09:54.250Z,10.43
2018-12-11T23:12:23.770Z,11.30
2018-12-11T23:14:53.318Z,12.10
2018-12-11T23:17:22.802Z,12.13
2018-12-11T23:19:52.302Z,12.93
2018-12-11T23:22:21.693Z,13.70
2018-12-11T23:24:51.323Z,13.93
2018-12-11T23:27:20.715Z,14.07
2018-12-11T23:29:49.879Z,15.47
2018-12-11T23:32:19.279Z,14.67
2018-12-11T23:34:49.593Z,15.47
2018-12-11T23:37:19.027Z,13.73
2018-12-11T23:39:48.523Z,14.43
2018-12-11T23:42:18.107Z,15.53
2018-12-11T23:44:47.615Z,18.03
2018-12-11T23:47:17.118Z,15.70
2018-12-11T23:49:46.615Z,17.67
2018-12-11T23:52:15.761Z,16.30
2018-12-11T23:54:45.167Z,17.87
2018-12-11T23:57:14.719Z,16.03
2018-12-11T23:59:44.219Z,17.83
