createdAt,value
2019-05-22T00:01:01.020Z,54.04
2019-05-22T00:03:38.553Z,53.05
2019-05-22T00:06:06.291Z,53.47
2019-05-22T00:08:36.241Z,53.44
2019-05-22T00:11:05.042Z,52.42
2019-05-22T00:23:42.345Z,52.91
2019-05-22T00:26:11.367Z,52.50
2019-05-22T00:28:39.403Z,52.85
2019-05-22T00:31:08.234Z,52.89
2019-05-22T00:33:36.561Z,53.52
2019-05-22T00:36:12.452Z,53.47
2019-05-22T00:38:50.098Z,53.83
2019-05-22T00:41:43.512Z,54.35
2019-05-22T00:44:13.307Z,53.75
2019-05-22T00:46:41.604Z,52.36
2019-05-22T00:49:22.019Z,52.37
2019-05-22T00:52:04.899Z,53.50
2019-05-22T00:54:56.672Z,53.54
2019-05-22T00:57:44.204Z,52.35
2019-05-22T01:00:27.656Z,53.33
2019-05-22T01:13:36.729Z,52.55
2019-05-22T01:16:27.963Z,52.38
2019-05-22T01:22:41.344Z,52.85
2019-05-22T01:25:15.974Z,53.08
2019-05-22T01:40:31.565Z,52.27
2019-05-22T01:40:40.108Z,52.69
2019-05-22T01:43:09.927Z,53.16
2019-05-22T01:45:39.142Z,53.04
2019-05-22T01:48:11.167Z,52.56
2019-05-22T01:51:07.815Z,52.08
2019-05-22T01:53:37.831Z,53.64
2019-05-22T01:56:07.070Z,52.77
2019-05-22T01:58:36.559Z,52.54
2019-05-22T02:01:07.133Z,53.53
2019-05-22T02:03:36.465Z,53.05
2019-05-22T02:06:05.917Z,53.14
2019-05-22T02:08:34.803Z,51.86
2019-05-22T02:11:03.707Z,52.99
2019-05-22T02:13:35.500Z,53.44
2019-05-22T02:16:06.885Z,52.35
2019-05-22T02:18:37.384Z,52.89
2019-05-22T02:21:05.143Z,51.58
2019-05-22T02:23:33.448Z,52.85
2019-05-22T02:26:02.257Z,52.94
2019-05-22T02:28:30.387Z,53.66
2019-05-22T02:31:02.028Z,53.67
2019-05-22T02:33:31.933Z,53.48
2019-05-22T02:36:00.146Z,53.45
2019-05-22T02:38:29.735Z,53.46
2019-05-22T02:40:58.445Z,52.69
2019-05-22T02:43:26.406Z,51.76
2019-05-22T02:45:54.822Z,53.39
2019-05-22T02:48:22.573Z,52.75
2019-05-22T02:50:58.690Z,52.84
2019-05-22T02:53:26.986Z,52.43
2019-05-22T02:55:56.095Z,52.76
2019-05-22T02:58:24.213Z,53.12
2019-05-22T03:00:58.198Z,52.40
2019-05-22T03:03:26.754Z,52.50
2019-05-22T03:05:54.721Z,52.96
2019-05-22T03:08:22.637Z,53.48
2019-05-22T03:10:50.826Z,53.06
2019-05-22T03:13:18.583Z,53.95
2019-05-22T03:15:46.504Z,53.29
2019-05-22T03:18:15.008Z,53.21
2019-05-22T03:20:43.570Z,52.98
2019-05-22T03:23:27.650Z,53.52
2019-05-22T03:25:55.358Z,53.42
2019-05-22T03:28:23.156Z,53.56
2019-05-22T03:30:50.899Z,54.23
2019-05-22T03:33:19.079Z,51.92
2019-05-22T03:35:48.977Z,53.99
2019-05-22T03:38:17.680Z,52.86
2019-05-22T03:40:45.641Z,53.07
2019-05-22T03:43:17.408Z,53.06
2019-05-22T03:45:45.850Z,53.63
2019-05-22T03:48:13.909Z,53.12
2019-05-22T03:50:41.652Z,52.99
2019-05-22T03:53:18.353Z,52.20
2019-05-22T03:55:46.284Z,53.72
2019-05-22T03:58:14.431Z,53.98
2019-05-22T04:00:44.061Z,53.24
2019-05-22T04:03:12.749Z,53.31
2019-05-22T04:05:40.532Z,53.64
2019-05-22T04:08:26.166Z,52.25
2019-05-22T04:11:25.525Z,54.09
2019-05-22T04:17:56.333Z,53.12
2019-05-22T04:20:27.916Z,54.26
2019-05-22T04:23:01.162Z,53.57
2019-05-22T04:25:29.805Z,53.59
2019-05-22T04:28:09.853Z,53.41
2019-05-22T04:30:38.331Z,53.67
2019-05-22T04:33:07.291Z,54.32
2019-05-22T04:35:35.094Z,53.84
2019-05-22T04:38:03.743Z,52.46
2019-05-22T04:40:53.228Z,54.11
2019-05-22T04:43:23.839Z,53.16
2019-05-22T04:45:51.992Z,53.15
2019-05-22T04:48:30.758Z,53.39
2019-05-22T04:51:19.128Z,53.28
2019-05-22T04:53:47.178Z,53.50
2019-05-22T04:56:15.298Z,53.77
2019-05-22T05:02:03.552Z,51.69
2019-05-22T05:07:54.017Z,53.21
2019-05-22T05:10:22.419Z,54.48
2019-05-22T05:12:50.534Z,52.97
2019-05-22T05:15:18.466Z,52.99
2019-05-22T05:17:46.354Z,54.37
2019-05-22T05:20:22.011Z,53.23
2019-05-22T05:22:44.530Z,55.34
2019-05-22T05:25:13.890Z,54.69
2019-05-22T05:27:42.361Z,54.44
2019-05-22T05:30:10.547Z,53.85
2019-05-22T05:32:38.833Z,54.37
2019-05-22T05:35:08.352Z,54.15
2019-05-22T05:37:36.716Z,53.96
2019-05-22T05:40:25.024Z,54.25
2019-05-22T05:42:53.328Z,54.54
2019-05-22T05:45:22.175Z,53.79
2019-05-22T05:47:50.851Z,54.54
2019-05-22T05:50:20.193Z,53.95
2019-05-22T05:52:49.338Z,54.43
2019-05-22T05:55:17.617Z,53.09
2019-05-22T05:58:15.183Z,54.05
2019-05-22T06:00:50.350Z,53.83
2019-05-22T06:04:04.868Z,53.22
2019-05-22T06:07:00.896Z,54.49
2019-05-22T06:09:48.313Z,54.20
2019-05-22T06:12:23.966Z,53.14
2019-05-22T06:14:57.107Z,53.96
2019-05-22T06:17:57.329Z,54.81
2019-05-22T06:20:26.740Z,54.67
2019-05-22T06:23:23.499Z,53.27
2019-05-22T06:25:51.295Z,55.46
2019-05-22T06:28:19.383Z,55.35
2019-05-22T06:30:47.127Z,53.85
2019-05-22T06:33:44.100Z,54.29
2019-05-22T06:36:30.761Z,54.61
2019-05-22T06:39:07.377Z,54.91
2019-05-22T06:41:39.292Z,53.96
2019-05-22T06:44:50.516Z,54.71
2019-05-22T06:47:26.555Z,53.55
2019-05-22T06:49:58.503Z,54.23
2019-05-22T06:52:29.013Z,54.45
2019-05-22T06:54:57.507Z,55.00
2019-05-22T06:57:29.438Z,54.51
2019-05-22T07:00:12.421Z,53.19
2019-05-22T07:02:26.983Z,54.51
2019-05-22T07:04:54.851Z,54.66
2019-05-22T07:07:28.963Z,54.59
2019-05-22T07:09:57.120Z,54.35
2019-05-22T07:12:25.448Z,55.09
2019-05-22T07:15:20.648Z,54.23
2019-05-22T07:17:50.695Z,54.20
2019-05-22T07:20:19.340Z,54.36
2019-05-22T07:22:47.352Z,54.44
2019-05-22T07:25:15.106Z,53.71
2019-05-22T07:27:48.660Z,54.30
2019-05-22T07:30:18.814Z,54.46
2019-05-22T07:32:46.540Z,53.80
2019-05-22T07:35:14.919Z,54.02
2019-05-22T07:37:43.221Z,53.77
2019-05-22T07:40:11.385Z,53.48
2019-05-22T07:42:42.362Z,54.57
2019-05-22T07:45:10.072Z,54.63
2019-05-22T07:47:37.872Z,54.15
2019-05-22T07:50:06.031Z,54.18
2019-05-22T07:52:34.031Z,54.52
2019-05-22T07:55:01.811Z,53.85
2019-05-22T07:57:30.453Z,54.45
2019-05-22T07:59:58.216Z,55.27
2019-05-22T08:02:26.448Z,55.76
2019-05-22T08:04:54.487Z,55.38
2019-05-22T08:07:28.156Z,53.58
2019-05-22T08:09:56.060Z,54.48
2019-05-22T08:12:23.990Z,54.18
2019-05-22T08:14:51.893Z,53.82
2019-05-22T08:17:19.868Z,54.09
2019-05-22T08:19:47.603Z,54.63
2019-05-22T08:22:15.403Z,53.73
2019-05-22T08:24:43.134Z,54.44
2019-05-22T08:27:10.943Z,54.45
2019-05-22T08:29:39.017Z,54.13
2019-05-22T08:32:07.104Z,54.66
2019-05-22T08:34:35.445Z,54.59
2019-05-22T08:37:03.644Z,55.27
2019-05-22T08:39:31.375Z,54.83
2019-05-22T08:42:08.300Z,55.84
2019-05-22T08:44:33.777Z,55.04
2019-05-22T08:47:01.542Z,54.71
2019-05-22T08:49:29.275Z,54.96
2019-05-22T08:51:57.784Z,55.12
2019-05-22T08:54:26.519Z,54.37
2019-05-22T08:56:54.777Z,55.32
2019-05-22T08:59:22.661Z,54.20
2019-05-22T09:01:50.443Z,54.76
2019-05-22T09:04:18.242Z,53.95
2019-05-22T09:06:46.187Z,55.52
2019-05-22T09:09:14.370Z,54.69
2019-05-22T09:11:42.120Z,55.26
2019-05-22T09:14:09.840Z,54.94
2019-05-22T09:16:37.559Z,54.55
2019-05-22T09:19:10.308Z,53.81
2019-05-22T09:21:40.756Z,54.65
2019-05-22T09:24:11.819Z,55.13
2019-05-22T09:26:39.539Z,55.23
2019-05-22T09:29:07.284Z,55.75
2019-05-22T09:31:35.016Z,53.60
2019-05-22T09:34:02.766Z,54.28
2019-05-22T09:36:30.659Z,54.58
2019-05-22T09:38:58.459Z,56.47
2019-05-22T09:41:26.349Z,54.69
2019-05-22T09:43:54.134Z,54.69
2019-05-22T09:46:22.351Z,55.01
2019-05-22T09:51:59.516Z,55.05
2019-05-22T09:54:27.707Z,54.84
2019-05-22T09:56:55.423Z,56.04
2019-05-22T09:59:23.387Z,55.13
2019-05-22T10:01:51.181Z,54.96
2019-05-22T10:04:19.003Z,55.93
2019-05-22T10:06:46.746Z,54.31
2019-05-22T10:09:14.548Z,54.59
2019-05-22T10:11:42.275Z,55.22
2019-05-22T10:14:10.016Z,55.67
2019-05-22T10:16:48.300Z,54.28
2019-05-22T10:19:12.464Z,54.52
2019-05-22T10:21:40.332Z,53.19
2019-05-22T10:24:08.134Z,54.34
2019-05-22T10:30:00.737Z,53.49
2019-05-22T10:32:36.223Z,55.09
2019-05-22T10:35:04.625Z,55.06
2019-05-22T10:37:36.111Z,54.88
2019-05-22T10:40:18.490Z,54.26
2019-05-22T10:42:49.789Z,55.10
2019-05-22T10:45:36.813Z,54.56
2019-05-22T10:48:05.101Z,55.14
2019-05-22T10:50:32.907Z,55.25
2019-05-22T10:53:03.502Z,55.58
2019-05-22T10:55:36.541Z,55.11
2019-05-22T10:58:11.062Z,53.85
2019-05-22T11:01:28.037Z,54.93
2019-05-22T11:07:37.002Z,55.62
2019-05-22T11:10:04.868Z,54.19
2019-05-22T11:13:08.195Z,54.68
2019-05-22T11:15:38.940Z,55.71
2019-05-22T11:18:13.544Z,54.30
2019-05-22T11:20:41.515Z,54.52
2019-05-22T11:23:09.252Z,55.83
2019-05-22T11:25:44.451Z,55.23
2019-05-22T11:29:06.272Z,54.51
2019-05-22T11:31:45.100Z,54.24
2019-05-22T11:34:25.208Z,54.84
2019-05-22T11:37:22.226Z,54.06
2019-05-22T11:39:50.154Z,55.46
2019-05-22T11:42:17.887Z,55.78
2019-05-22T11:44:45.596Z,54.75
2019-05-22T11:47:15.124Z,54.27
2019-05-22T11:49:43.149Z,54.48
2019-05-22T11:52:11.759Z,55.03
2019-05-22T11:54:39.540Z,54.84
2019-05-22T11:57:07.292Z,53.95
2019-05-22T11:59:38.187Z,54.04
2019-05-22T12:02:11.800Z,54.16
2019-05-22T12:04:47.942Z,53.67
2019-05-22T12:07:09.607Z,54.50
2019-05-22T12:09:37.505Z,54.99
2019-05-22T12:12:05.292Z,53.80
2019-05-22T12:14:33.681Z,54.07
2019-05-22T12:17:01.483Z,54.02
2019-05-22T12:19:29.373Z,53.93
2019-05-22T12:21:57.115Z,55.18
2019-05-22T12:24:36.422Z,54.13
2019-05-22T12:26:55.523Z,54.45
2019-05-22T12:29:23.785Z,52.56
2019-05-22T12:31:51.625Z,54.74
2019-05-22T12:34:19.426Z,54.19
2019-05-22T12:37:03.333Z,53.76
2019-05-22T12:39:23.536Z,53.79
2019-05-22T12:41:51.513Z,54.56
2019-05-22T12:44:19.348Z,53.56
2019-05-22T12:46:47.324Z,53.71
2019-05-22T12:49:16.161Z,54.29
2019-05-22T12:51:44.027Z,54.52
2019-05-22T12:54:11.958Z,54.90
2019-05-22T12:56:39.751Z,54.49
2019-05-22T12:59:08.322Z,52.93
2019-05-22T13:01:38.861Z,54.87
2019-05-22T13:04:06.794Z,54.83
2019-05-22T13:06:34.591Z,53.62
2019-05-22T13:09:03.572Z,54.08
2019-05-22T13:11:31.447Z,55.12
2019-05-22T13:14:10.105Z,53.09
2019-05-22T13:16:38.143Z,53.59
2019-05-22T13:19:06.854Z,53.82
2019-05-22T13:21:35.265Z,53.90
2019-05-22T13:24:04.586Z,53.82
2019-05-22T13:26:33.754Z,53.86
2019-05-22T13:29:02.066Z,52.71
2019-05-22T13:31:30.043Z,53.25
2019-05-22T13:33:57.781Z,54.09
2019-05-22T13:36:25.735Z,54.33
2019-05-22T13:38:53.773Z,53.29
2019-05-22T13:41:44.700Z,53.39
2019-05-22T13:44:21.659Z,53.76
2019-05-22T13:46:55.756Z,53.56
2019-05-22T13:49:24.654Z,53.59
2019-05-22T13:51:56.980Z,53.70
2019-05-22T13:54:54.281Z,53.61
2019-05-22T13:57:32.228Z,53.81
2019-05-22T14:00:00.856Z,53.96
2019-05-22T14:02:35.336Z,52.34
2019-05-22T14:05:04.452Z,53.93
2019-05-22T14:07:35.408Z,52.99
2019-05-22T14:10:14.301Z,52.16
2019-05-22T14:12:46.849Z,51.88
2019-05-22T14:15:22.375Z,53.16
2019-05-22T14:17:57.641Z,52.21
2019-05-22T14:20:28.015Z,52.08
2019-05-22T14:22:56.394Z,51.55
2019-05-22T14:25:25.404Z,53.25
2019-05-22T14:27:53.309Z,52.03
2019-05-22T14:30:24.150Z,52.20
2019-05-22T14:32:52.818Z,52.25
2019-05-22T14:35:22.579Z,52.58
2019-05-22T14:37:50.395Z,52.22
2019-05-22T14:40:28.452Z,54.43
2019-05-22T14:42:56.443Z,55.40
2019-05-22T14:45:24.189Z,53.51
2019-05-22T14:47:51.985Z,54.04
2019-05-22T14:50:19.689Z,53.15
2019-05-22T14:52:47.525Z,53.75
2019-05-22T14:55:15.285Z,52.71
2019-05-22T14:57:44.180Z,52.58
2019-05-22T15:00:12.546Z,54.60
2019-05-22T15:02:40.273Z,55.48
2019-05-22T15:05:08.034Z,54.85
2019-05-22T15:07:38.044Z,55.10
2019-05-22T15:10:06.127Z,55.14
2019-05-22T15:12:34.047Z,52.83
2019-05-22T15:15:02.027Z,54.27
2019-05-22T15:17:36.837Z,55.33
2019-05-22T15:20:03.244Z,53.26
2019-05-22T15:22:31.037Z,54.62
2019-05-22T15:24:59.642Z,53.70
2019-05-22T15:27:27.484Z,52.38
2019-05-22T15:29:55.568Z,53.75
2019-05-22T15:32:23.738Z,53.93
2019-05-22T15:34:51.453Z,55.56
2019-05-22T15:37:20.808Z,54.35
2019-05-22T15:39:49.686Z,55.47
2019-05-22T15:42:30.992Z,53.81
2019-05-22T15:45:00.435Z,55.47
2019-05-22T15:47:52.364Z,55.58
2019-05-22T15:50:05.310Z,55.25
2019-05-22T15:52:33.653Z,54.03
2019-05-22T15:55:01.574Z,52.66
2019-05-22T15:57:29.524Z,56.42
2019-05-22T15:59:57.319Z,52.76
2019-05-22T16:02:25.461Z,54.43
2019-05-22T16:04:53.244Z,54.54
2019-05-22T16:07:20.998Z,54.80
2019-05-22T16:09:48.779Z,53.51
2019-05-22T16:12:16.591Z,52.63
2019-05-22T16:14:44.336Z,55.39
2019-05-22T16:17:12.848Z,53.79
2019-05-22T16:19:40.984Z,54.29
2019-05-22T16:22:09.158Z,52.80
2019-05-22T16:24:39.180Z,55.84
2019-05-22T16:27:10.320Z,53.85
2019-05-22T16:29:39.094Z,54.06
2019-05-22T16:32:07.798Z,52.89
2019-05-22T16:34:35.991Z,53.04
2019-05-22T16:37:04.358Z,55.43
2019-05-22T16:39:32.388Z,54.96
2019-05-22T16:42:00.247Z,52.61
2019-05-22T16:44:28.183Z,54.27
2019-05-22T16:46:55.919Z,53.99
2019-05-22T16:49:24.015Z,54.70
2019-05-22T16:51:52.739Z,53.11
2019-05-22T16:54:21.206Z,54.83
2019-05-22T16:56:49.843Z,54.21
2019-05-22T16:59:30.536Z,52.11
2019-05-22T17:01:59.200Z,52.76
2019-05-22T17:04:20.926Z,52.95
2019-05-22T17:06:49.141Z,51.31
2019-05-22T17:09:18.899Z,50.72
2019-05-22T17:11:46.979Z,50.87
2019-05-22T17:14:15.510Z,52.88
2019-05-22T17:16:44.744Z,51.17
2019-05-22T17:19:26.390Z,51.54
2019-05-22T17:21:42.985Z,51.49
2019-05-22T17:24:12.883Z,51.86
2019-05-22T17:26:40.832Z,48.11
2019-05-22T17:29:09.008Z,49.04
2019-05-22T17:31:36.977Z,49.48
2019-05-22T17:34:06.924Z,49.82
2019-05-22T17:36:40.824Z,50.27
2019-05-22T17:39:09.559Z,50.50
2019-05-22T17:41:38.239Z,49.22
2019-05-22T17:44:06.288Z,47.96
2019-05-22T17:46:34.035Z,46.86
2019-05-22T17:49:01.861Z,50.25
2019-05-22T17:51:29.799Z,49.86
2019-05-22T17:53:57.654Z,49.83
2019-05-22T17:56:25.831Z,47.32
2019-05-22T17:58:53.632Z,48.71
2019-05-22T18:01:21.654Z,47.82
2019-05-22T18:03:49.764Z,48.27
2019-05-22T18:06:17.486Z,46.64
2019-05-22T18:08:45.360Z,48.79
2019-05-22T18:11:13.138Z,47.92
2019-05-22T18:13:49.531Z,49.13
2019-05-22T18:16:17.296Z,49.32
2019-05-22T18:18:45.500Z,49.11
2019-05-22T18:21:13.588Z,49.41
2019-05-22T18:23:44.612Z,49.04
2019-05-22T18:26:12.679Z,48.44
2019-05-22T18:28:40.488Z,48.71
2019-05-22T18:31:11.359Z,49.02
2019-05-22T18:33:39.858Z,49.03
2019-05-22T18:36:07.976Z,48.07
2019-05-22T18:38:35.881Z,48.28
2019-05-22T18:41:03.711Z,48.22
2019-05-22T18:43:31.589Z,49.21
2019-05-22T18:46:01.809Z,48.08
2019-05-22T18:48:33.189Z,48.81
2019-05-22T18:51:01.624Z,48.52
2019-05-22T18:53:29.953Z,48.92
2019-05-22T18:55:57.846Z,49.15
2019-05-22T18:58:26.021Z,48.96
2019-05-22T19:00:53.764Z,48.18
2019-05-22T19:03:21.588Z,48.49
2019-05-22T19:05:49.858Z,48.48
2019-05-22T19:08:17.786Z,48.09
2019-05-22T19:10:45.519Z,46.69
2019-05-22T19:13:14.629Z,48.36
2019-05-22T19:15:42.718Z,47.83
2019-05-22T19:18:10.797Z,47.35
2019-05-22T19:20:39.131Z,47.70
2019-05-22T19:23:06.959Z,46.74
2019-05-22T19:25:36.024Z,47.90
2019-05-22T19:28:05.653Z,46.27
2019-05-22T19:30:33.643Z,47.03
2019-05-22T19:33:01.425Z,46.83
2019-05-22T19:35:29.178Z,46.08
2019-05-22T19:37:57.829Z,46.69
2019-05-22T19:40:25.603Z,45.76
2019-05-22T19:42:53.371Z,46.95
2019-05-22T19:45:21.436Z,46.03
2019-05-22T19:47:49.365Z,46.58
2019-05-22T19:50:23.077Z,46.75
2019-05-22T19:52:46.676Z,46.15
2019-05-22T19:55:16.914Z,45.73
2019-05-22T19:57:45.351Z,45.88
2019-05-22T20:00:13.519Z,46.23
2019-05-22T20:02:50.438Z,45.99
2019-05-22T20:05:15.186Z,46.51
2019-05-22T20:07:42.919Z,46.92
2019-05-22T20:10:11.682Z,46.44
2019-05-22T20:12:39.639Z,46.38
2019-05-22T20:15:14.740Z,46.44
2019-05-22T20:17:42.553Z,46.59
2019-05-22T20:20:11.639Z,46.24
2019-05-22T20:22:40.227Z,46.63
2019-05-22T20:25:08.866Z,45.79
2019-05-22T20:27:37.334Z,45.80
2019-05-22T20:30:05.792Z,46.88
2019-05-22T20:32:34.279Z,45.66
2019-05-22T20:35:03.568Z,45.89
2019-05-22T20:37:32.420Z,45.73
2019-05-22T20:40:01.470Z,46.58
2019-05-22T20:42:31.221Z,45.88
2019-05-22T20:45:07.602Z,46.33
2019-05-22T20:47:37.346Z,45.44
2019-05-22T20:50:05.839Z,46.00
2019-05-22T20:52:35.204Z,46.49
2019-05-22T20:55:03.225Z,46.80
2019-05-22T20:57:32.772Z,45.82
2019-05-22T21:00:01.000Z,46.07
2019-05-22T21:02:29.819Z,46.31
2019-05-22T21:05:00.528Z,46.60
2019-05-22T21:07:33.151Z,46.97
2019-05-22T21:10:01.322Z,46.75
2019-05-22T21:12:29.780Z,47.29
2019-05-22T21:14:59.394Z,48.15
2019-05-22T21:17:28.853Z,46.68
2019-05-22T21:19:56.658Z,47.29
2019-05-22T21:22:24.464Z,47.39
2019-05-22T21:24:53.275Z,47.97
2019-05-22T21:27:22.457Z,47.42
2019-05-22T21:29:50.363Z,47.13
2019-05-22T21:32:18.932Z,47.11
2019-05-22T21:34:49.417Z,47.50
2019-05-22T21:37:17.847Z,47.44
2019-05-22T21:39:48.634Z,47.55
2019-05-22T21:42:23.368Z,46.92
2019-05-22T21:44:51.332Z,46.75
2019-05-22T21:47:20.174Z,47.33
2019-05-22T21:49:49.567Z,47.68
2019-05-22T21:52:17.370Z,47.07
2019-05-22T21:54:45.770Z,47.89
2019-05-22T21:57:13.547Z,47.33
2019-05-22T21:59:41.367Z,48.31
2019-05-22T22:02:17.581Z,47.88
2019-05-22T22:04:45.368Z,47.73
2019-05-22T22:07:13.383Z,48.31
2019-05-22T22:09:42.772Z,48.20
2019-05-22T22:12:10.582Z,48.20
2019-05-22T22:14:40.100Z,48.08
2019-05-22T22:17:13.596Z,48.65
2019-05-22T22:19:46.869Z,49.29
2019-05-22T22:22:21.753Z,48.30
2019-05-22T22:24:48.605Z,48.36
2019-05-22T22:27:17.329Z,48.11
2019-05-22T22:29:45.111Z,47.33
2019-05-22T22:32:14.435Z,48.53
2019-05-22T22:34:46.315Z,48.82
2019-05-22T22:37:35.691Z,48.39
2019-05-22T22:40:04.658Z,49.00
2019-05-22T22:42:36.807Z,48.72
2019-05-22T22:45:03.648Z,47.89
2019-05-22T22:47:56.850Z,48.22
2019-05-22T22:50:25.365Z,48.46
2019-05-22T22:52:54.422Z,47.39
2019-05-22T22:55:40.449Z,47.51
2019-05-22T22:58:17.320Z,48.32
2019-05-22T23:00:40.661Z,48.18
2019-05-22T23:03:10.639Z,47.66
2019-05-22T23:05:38.736Z,47.93
2019-05-22T23:08:08.028Z,48.35
2019-05-22T23:10:36.317Z,48.44
2019-05-22T23:13:04.164Z,48.23
2019-05-22T23:15:32.503Z,48.09
2019-05-22T23:18:02.003Z,47.57
2019-05-22T23:20:29.568Z,47.95
2019-05-22T23:23:06.985Z,48.29
2019-05-22T23:25:35.142Z,48.31
2019-05-22T23:28:04.772Z,48.34
2019-05-22T23:30:32.630Z,49.03
2019-05-22T23:33:00.394Z,47.94
2019-05-22T23:35:29.823Z,48.14
2019-05-22T23:37:59.180Z,47.86
2019-05-22T23:40:27.718Z,48.09
2019-05-22T23:42:55.548Z,47.95
2019-05-22T23:45:24.918Z,48.67
2019-05-22T23:47:59.838Z,47.81
2019-05-22T23:50:28.179Z,48.57
2019-05-22T23:53:04.951Z,48.50
2019-05-22T23:56:13.337Z,48.74
2019-05-22T23:58:52.113Z,48.41
