createdAt,value
2022-12-24T00:00:25.318Z,252.85
2022-12-24T00:01:32.594Z,247.42
2022-12-24T00:02:38.914Z,245.96
2022-12-24T00:03:45.837Z,249.23
2022-12-24T00:04:49.352Z,277.68
2022-12-24T00:05:55.786Z,259.54
2022-12-24T00:07:00.017Z,274.31
2022-12-24T00:08:07.228Z,303.59
2022-12-24T00:09:11.339Z,312.26
2022-12-24T00:10:17.384Z,313.73
2022-12-24T00:11:21.347Z,316.18
2022-12-24T00:12:28.546Z,303.50
2022-12-24T00:13:32.171Z,300.81
2022-12-24T00:14:38.179Z,304.12
2022-12-24T00:15:41.636Z,294.20
2022-12-24T00:16:47.661Z,301.05
2022-12-24T00:17:54.561Z,298.42
2022-12-24T00:19:00.771Z,311.50
2022-12-24T00:20:05.087Z,325.56
2022-12-24T00:21:11.144Z,330.04
2022-12-24T00:22:14.730Z,337.20
2022-12-24T00:23:23.339Z,304.85
2022-12-24T00:24:26.976Z,336.33
2022-12-24T00:25:33.087Z,345.51
2022-12-24T00:26:37.215Z,354.18
2022-12-24T00:27:43.591Z,342.86
2022-12-24T00:28:48.258Z,339.58
2022-12-24T00:29:54.285Z,322.18
2022-12-24T00:30:57.726Z,343.04
2022-12-24T00:32:08.242Z,306.93
2022-12-24T00:33:17.087Z,323.93
2022-12-24T00:34:27.732Z,332.12
2022-12-24T00:35:31.306Z,338.98
2022-12-24T00:36:37.297Z,340.48
2022-12-24T00:37:40.692Z,307.25
2022-12-24T00:38:50.245Z,299.04
2022-12-24T00:39:54.607Z,269.11
2022-12-24T00:41:03.800Z,266.53
2022-12-24T00:42:07.275Z,257.30
2022-12-24T00:43:13.204Z,255.68
2022-12-24T00:44:16.846Z,254.60
2022-12-24T00:45:23.712Z,260.28
2022-12-24T00:46:31.333Z,268.10
2022-12-24T00:47:37.419Z,256.64
2022-12-24T00:48:43.604Z,271.73
2022-12-24T00:49:49.726Z,279.28
2022-12-24T00:50:54.009Z,304.02
2022-12-24T00:52:00.098Z,306.75
2022-12-24T00:53:03.604Z,304.45
2022-12-24T00:54:10.155Z,329.97
2022-12-24T00:55:13.658Z,325.96
2022-12-24T00:56:21.608Z,321.90
2022-12-24T00:57:25.012Z,323.25
2022-12-24T00:58:31.166Z,323.15
2022-12-24T00:59:34.558Z,312.65
2022-12-24T01:00:40.542Z,311.61
2022-12-24T01:01:44.903Z,319.64
2022-12-24T01:02:51.240Z,314.60
2022-12-24T01:04:17.698Z,311.16
2022-12-24T01:05:24.189Z,309.23
2022-12-24T01:06:27.567Z,299.11
2022-12-24T01:07:32.206Z,288.33
2022-12-24T01:08:39.414Z,283.64
2022-12-24T01:09:42.920Z,275.61
2022-12-24T01:10:48.943Z,278.22
2022-12-24T01:11:52.599Z,273.34
2022-12-24T01:12:59.358Z,266.15
2022-12-24T01:14:02.982Z,279.67
2022-12-24T01:15:10.390Z,281.70
2022-12-24T01:16:20.361Z,301.45
2022-12-24T01:17:26.557Z,291.11
2022-12-24T01:18:30.859Z,287.11
2022-12-24T01:19:39.955Z,272.48
2022-12-24T01:20:44.003Z,271.47
2022-12-24T01:21:50.058Z,267.49
2022-12-24T01:22:53.696Z,244.56
2022-12-24T01:24:00.502Z,273.46
2022-12-24T01:25:07.152Z,274.80
2022-12-24T01:26:12.484Z,268.40
2022-12-24T01:27:18.608Z,251.50
2022-12-24T01:28:22.659Z,261.83
2022-12-24T01:29:29.562Z,258.48
2022-12-24T01:30:33.172Z,263.66
2022-12-24T01:31:39.578Z,263.57
2022-12-24T01:32:43.632Z,268.56
2022-12-24T01:33:53.205Z,278.02
2022-12-24T01:35:00.273Z,287.24
2022-12-24T01:36:07.024Z,298.96
2022-12-24T01:37:10.405Z,280.77
2022-12-24T01:38:18.233Z,286.64
2022-12-24T01:39:22.684Z,282.70
2022-12-24T01:40:42.948Z,282.84
2022-12-24T01:42:01.277Z,261.34
2022-12-24T01:43:28.800Z,261.91
2022-12-24T01:44:37.378Z,274.17
2022-12-24T01:45:50.387Z,263.25
2022-12-24T01:47:04.234Z,257.90
2022-12-24T01:48:25.894Z,250.05
2022-12-24T01:49:29.468Z,235.18
2022-12-24T01:50:38.773Z,237.27
2022-12-24T01:51:52.707Z,227.22
2022-12-24T01:52:58.010Z,230.88
2022-12-24T01:54:14.725Z,240.25
2022-12-24T01:55:21.342Z,239.56
2022-12-24T01:56:32.733Z,254.67
2022-12-24T01:57:47.003Z,246.30
2022-12-24T01:59:01.255Z,242.33
2022-12-24T02:00:11.000Z,244.36
2022-12-24T02:01:17.118Z,241.62
2022-12-24T02:02:22.690Z,248.12
2022-12-24T02:03:29.749Z,245.54
2022-12-24T02:04:41.208Z,254.42
2022-12-24T02:05:56.606Z,266.59
2022-12-24T02:07:00.135Z,279.74
2022-12-24T02:08:08.731Z,266.20
2022-12-24T02:09:12.999Z,274.15
2022-12-24T02:10:20.730Z,287.48
2022-12-24T02:11:24.134Z,296.90
2022-12-24T02:12:40.071Z,285.41
2022-12-24T02:13:51.571Z,265.59
2022-12-24T02:14:59.935Z,270.68
2022-12-24T02:16:24.869Z,289.90
2022-12-24T02:17:43.200Z,277.32
2022-12-24T02:19:00.057Z,298.43
2022-12-24T02:21:03.543Z,297.01
2022-12-24T02:22:16.960Z,310.77
2022-12-24T02:24:24.685Z,307.13
2022-12-24T02:26:05.963Z,328.48
2022-12-24T02:27:21.677Z,327.99
2022-12-24T02:29:01.136Z,338.70
2022-12-24T02:30:16.997Z,376.53
2022-12-24T02:31:40.601Z,374.03
2022-12-24T02:33:04.105Z,367.47
2022-12-24T02:34:21.648Z,319.36
2022-12-24T02:35:39.542Z,342.46
2022-12-24T02:36:56.657Z,366.36
2022-12-24T02:38:11.526Z,348.06
2022-12-24T02:39:31.646Z,335.86
2022-12-24T02:40:45.664Z,346.85
2022-12-24T02:42:09.060Z,278.62
2022-12-24T02:43:22.985Z,252.94
2022-12-24T02:44:34.896Z,258.60
2022-12-24T02:45:51.362Z,250.20
2022-12-24T02:47:08.169Z,259.10
2022-12-24T02:48:17.680Z,256.59
2022-12-24T02:49:24.684Z,235.30
2022-12-24T02:50:29.533Z,256.52
2022-12-24T02:51:35.563Z,247.86
2022-12-24T02:52:42.531Z,215.47
2022-12-24T02:53:48.500Z,221.05
2022-12-24T02:54:52.854Z,193.11
2022-12-24T02:56:38.186Z,178.42
2022-12-24T02:58:10.783Z,171.24
2022-12-24T02:59:52.247Z,161.54
2022-12-24T03:01:19.364Z,163.47
2022-12-24T03:02:43.963Z,160.99
2022-12-24T03:04:11.073Z,154.57
2022-12-24T03:05:30.696Z,162.84
2022-12-24T03:06:53.788Z,170.88
2022-12-24T03:08:07.744Z,158.97
2022-12-24T03:09:29.148Z,153.97
2022-12-24T03:10:47.495Z,154.16
2022-12-24T03:12:04.887Z,154.25
2022-12-24T03:13:18.204Z,163.17
2022-12-24T03:14:25.520Z,155.14
2022-12-24T03:15:36.843Z,153.13
2022-12-24T03:16:46.311Z,167.09
2022-12-24T03:18:00.519Z,158.89
2022-12-24T03:19:04.794Z,152.79
2022-12-24T03:20:16.033Z,157.60
2022-12-24T03:21:26.505Z,160.68
2022-12-24T03:22:37.674Z,154.51
2022-12-24T03:23:43.243Z,155.57
2022-12-24T03:24:49.583Z,153.68
2022-12-24T03:25:53.569Z,150.24
2022-12-24T03:27:00.619Z,155.58
2022-12-24T03:28:08.436Z,139.70
2022-12-24T03:29:15.836Z,140.36
2022-12-24T03:30:19.339Z,138.48
2022-12-24T03:31:25.617Z,138.21
2022-12-24T03:32:33.446Z,146.52
2022-12-24T03:33:41.757Z,138.69
2022-12-24T03:34:46.221Z,144.22
2022-12-24T03:35:52.445Z,149.18
2022-12-24T03:36:55.899Z,144.63
2022-12-24T03:38:02.023Z,146.29
2022-12-24T03:39:06.503Z,157.01
2022-12-24T03:40:14.609Z,163.45
2022-12-24T03:41:18.062Z,163.57
2022-12-24T03:42:24.194Z,173.81
2022-12-24T03:43:28.175Z,161.24
2022-12-24T03:44:34.167Z,172.09
2022-12-24T03:45:38.844Z,175.85
2022-12-24T03:46:45.264Z,174.62
2022-12-24T03:47:51.320Z,164.66
2022-12-24T03:48:57.539Z,161.80
2022-12-24T03:50:00.931Z,159.68
2022-12-24T03:51:08.688Z,168.46
2022-12-24T03:52:12.147Z,168.38
2022-12-24T03:53:18.145Z,161.16
2022-12-24T03:54:21.662Z,166.11
2022-12-24T03:55:27.762Z,169.96
2022-12-24T03:56:32.027Z,149.61
2022-12-24T03:57:38.179Z,147.97
2022-12-24T03:58:41.835Z,139.61
2022-12-24T03:59:47.838Z,153.23
2022-12-24T04:00:52.874Z,154.08
2022-12-24T04:02:00.203Z,164.43
2022-12-24T04:03:06.651Z,153.89
2022-12-24T04:04:13.124Z,155.42
2022-12-24T04:05:20.780Z,159.12
2022-12-24T04:06:26.923Z,161.55
2022-12-24T04:07:32.635Z,157.64
2022-12-24T04:08:39.217Z,163.87
2022-12-24T04:09:42.916Z,164.77
2022-12-24T04:10:48.982Z,161.41
2022-12-24T04:11:52.458Z,163.43
2022-12-24T04:12:59.272Z,171.15
2022-12-24T04:14:02.816Z,163.23
2022-12-24T04:15:11.023Z,153.39
2022-12-24T04:16:17.874Z,144.22
2022-12-24T04:17:23.943Z,153.61
2022-12-24T04:18:31.477Z,163.32
2022-12-24T04:19:37.467Z,166.27
2022-12-24T04:20:41.182Z,167.24
2022-12-24T04:21:47.258Z,163.23
2022-12-24T04:22:50.639Z,151.55
2022-12-24T04:23:57.575Z,153.80
2022-12-24T04:25:00.962Z,160.17
2022-12-24T04:26:10.317Z,151.32
2022-12-24T04:27:14.866Z,159.02
2022-12-24T04:28:21.856Z,175.86
2022-12-24T04:29:26.240Z,173.82
2022-12-24T04:30:32.213Z,179.57
2022-12-24T04:31:35.751Z,172.60
2022-12-24T04:32:41.810Z,174.03
2022-12-24T04:33:48.410Z,173.63
2022-12-24T04:34:55.430Z,181.40
2022-12-24T04:35:59.140Z,182.38
2022-12-24T04:37:06.009Z,172.13
2022-12-24T04:38:13.021Z,164.95
2022-12-24T04:39:16.411Z,169.45
2022-12-24T04:40:23.284Z,169.03
2022-12-24T04:41:26.814Z,172.57
2022-12-24T04:42:33.017Z,178.81
2022-12-24T04:43:36.608Z,173.86
2022-12-24T04:44:42.564Z,181.96
2022-12-24T04:45:46.762Z,177.20
2022-12-24T04:46:52.830Z,167.97
2022-12-24T04:47:56.175Z,162.28
2022-12-24T04:49:05.435Z,171.02
2022-12-24T04:50:11.301Z,171.21
2022-12-24T04:51:19.375Z,177.22
2022-12-24T04:52:22.806Z,179.62
2022-12-24T04:53:28.907Z,177.51
2022-12-24T04:54:32.273Z,172.32
2022-12-24T04:55:38.351Z,172.84
2022-12-24T04:56:47.272Z,185.50
2022-12-24T04:57:53.055Z,189.56
2022-12-24T04:59:01.336Z,179.72
2022-12-24T05:00:08.176Z,186.93
2022-12-24T05:01:20.730Z,192.19
2022-12-24T05:02:25.467Z,191.78
2022-12-24T05:03:31.832Z,199.89
2022-12-24T05:04:38.025Z,200.30
2022-12-24T05:05:44.025Z,192.14
2022-12-24T05:06:47.483Z,195.37
2022-12-24T05:07:54.297Z,203.66
2022-12-24T05:08:59.113Z,206.13
2022-12-24T05:10:05.049Z,204.95
2022-12-24T05:11:08.800Z,208.50
2022-12-24T05:12:14.806Z,205.62
2022-12-24T05:13:19.340Z,205.48
2022-12-24T05:14:25.357Z,209.66
2022-12-24T05:15:28.730Z,204.99
2022-12-24T05:16:34.860Z,211.82
2022-12-24T05:17:38.227Z,216.03
2022-12-24T05:18:45.156Z,213.67
2022-12-24T05:19:51.153Z,214.39
2022-12-24T05:20:57.195Z,218.08
2022-12-24T05:22:15.503Z,219.61
2022-12-24T05:23:37.315Z,222.90
2022-12-24T05:24:56.481Z,217.27
2022-12-24T05:26:15.298Z,222.88
2022-12-24T05:27:21.514Z,215.94
2022-12-24T05:28:25.638Z,216.88
2022-12-24T05:29:31.724Z,196.30
2022-12-24T05:30:35.920Z,188.37
2022-12-24T05:31:43.099Z,198.65
2022-12-24T05:32:46.562Z,203.09
2022-12-24T05:33:55.045Z,186.24
2022-12-24T05:35:01.336Z,188.19
2022-12-24T05:36:09.399Z,184.05
2022-12-24T05:37:13.816Z,183.63
2022-12-24T05:38:20.004Z,195.28
2022-12-24T05:39:26.098Z,192.44
2022-12-24T05:40:29.471Z,199.11
2022-12-24T05:41:36.810Z,197.60
2022-12-24T05:42:41.231Z,186.74
2022-12-24T05:43:48.179Z,184.33
2022-12-24T05:44:52.600Z,186.48
2022-12-24T05:46:03.275Z,185.88
2022-12-24T05:47:07.533Z,190.29
2022-12-24T05:48:14.200Z,186.19
2022-12-24T05:49:17.646Z,211.63
2022-12-24T05:50:26.315Z,235.84
2022-12-24T05:51:44.373Z,247.90
2022-12-24T05:52:48.668Z,227.48
2022-12-24T05:53:55.557Z,246.92
2022-12-24T05:54:58.916Z,226.55
2022-12-24T05:56:10.118Z,202.18
2022-12-24T05:57:13.708Z,243.69
2022-12-24T05:58:20.675Z,239.99
2022-12-24T05:59:24.166Z,219.75
2022-12-24T06:00:30.766Z,233.05
2022-12-24T06:01:34.304Z,215.25
2022-12-24T06:02:40.440Z,211.37
2022-12-24T06:03:44.800Z,220.54
2022-12-24T06:04:50.863Z,216.89
2022-12-24T06:06:08.277Z,227.12
2022-12-24T06:07:14.250Z,210.20
2022-12-24T06:08:17.781Z,228.49
2022-12-24T06:09:24.594Z,202.68
2022-12-24T06:10:27.953Z,209.72
2022-12-24T06:11:33.969Z,229.44
2022-12-24T06:12:38.246Z,217.98
2022-12-24T06:13:46.133Z,244.82
2022-12-24T06:14:50.318Z,238.87
2022-12-24T06:15:58.593Z,237.08
2022-12-24T06:17:04.750Z,226.69
2022-12-24T06:18:08.146Z,255.34
2022-12-24T06:19:14.139Z,267.67
2022-12-24T06:20:18.807Z,236.75
2022-12-24T06:21:27.729Z,246.39
2022-12-24T06:22:31.737Z,229.33
2022-12-24T06:23:40.847Z,242.77
2022-12-24T06:24:44.184Z,249.54
2022-12-24T06:25:51.707Z,244.98
2022-12-24T06:26:55.034Z,234.86
2022-12-24T06:28:01.080Z,237.64
2022-12-24T06:29:07.323Z,253.67
2022-12-24T06:30:12.026Z,243.72
2022-12-24T06:31:24.534Z,228.42
2022-12-24T06:32:28.222Z,240.76
2022-12-24T06:33:35.222Z,244.39
2022-12-24T06:34:38.670Z,227.49
2022-12-24T06:35:44.931Z,211.96
2022-12-24T06:36:54.340Z,223.76
2022-12-24T06:37:57.710Z,213.05
2022-12-24T06:39:03.750Z,196.60
2022-12-24T06:40:10.253Z,188.21
2022-12-24T06:41:17.178Z,194.56
2022-12-24T06:42:21.479Z,205.70
2022-12-24T06:43:27.535Z,209.91
2022-12-24T06:44:30.876Z,180.74
2022-12-24T06:45:37.267Z,197.57
2022-12-24T06:46:40.729Z,183.43
2022-12-24T06:47:47.500Z,195.46
2022-12-24T06:48:51.615Z,179.10
2022-12-24T06:49:57.553Z,201.16
2022-12-24T06:51:03.781Z,201.68
2022-12-24T06:52:12.363Z,173.34
2022-12-24T06:53:16.598Z,181.80
2022-12-24T06:54:22.990Z,179.47
2022-12-24T06:55:26.651Z,172.22
2022-12-24T06:56:32.712Z,177.13
2022-12-24T06:57:36.103Z,173.13
2022-12-24T06:58:44.170Z,182.48
2022-12-24T06:59:47.571Z,186.88
2022-12-24T07:00:53.634Z,191.37
2022-12-24T07:01:57.476Z,179.04
2022-12-24T07:03:03.641Z,196.50
2022-12-24T07:04:16.194Z,219.34
2022-12-24T07:05:23.310Z,211.99
2022-12-24T07:06:33.070Z,216.18
2022-12-24T07:07:41.880Z,208.69
2022-12-24T07:08:48.163Z,187.87
2022-12-24T07:09:53.512Z,212.48
2022-12-24T07:10:59.456Z,190.62
2022-12-24T07:12:02.933Z,192.03
2022-12-24T07:13:09.212Z,191.01
2022-12-24T07:14:12.671Z,198.03
2022-12-24T07:15:20.452Z,205.67
2022-12-24T07:16:24.038Z,260.47
2022-12-24T07:17:30.275Z,308.35
2022-12-24T07:18:33.995Z,289.96
2022-12-24T07:19:40.041Z,268.59
2022-12-24T07:20:44.246Z,216.30
2022-12-24T07:21:50.822Z,220.36
2022-12-24T07:22:56.848Z,205.34
2022-12-24T07:24:02.955Z,208.85
2022-12-24T07:25:07.972Z,217.13
2022-12-24T07:26:15.610Z,261.60
2022-12-24T07:27:19.708Z,241.05
2022-12-24T07:28:28.239Z,190.35
2022-12-24T07:29:31.921Z,217.18
2022-12-24T07:30:37.965Z,205.35
2022-12-24T07:31:42.323Z,198.83
2022-12-24T07:32:48.590Z,192.83
2022-12-24T07:33:52.020Z,179.40
2022-12-24T07:34:58.076Z,176.27
2022-12-24T07:36:03.733Z,172.70
2022-12-24T07:37:11.673Z,175.27
2022-12-24T07:38:18.987Z,171.02
2022-12-24T07:39:25.272Z,170.00
2022-12-24T07:40:28.869Z,175.27
2022-12-24T07:41:41.295Z,171.89
2022-12-24T07:42:46.058Z,164.09
2022-12-24T07:43:52.130Z,163.42
2022-12-24T07:44:55.590Z,157.14
2022-12-24T07:46:02.528Z,167.03
2022-12-24T07:47:06.087Z,170.59
2022-12-24T07:48:13.023Z,163.81
2022-12-24T07:49:16.476Z,168.33
2022-12-24T07:50:22.696Z,175.12
2022-12-24T07:51:26.289Z,189.66
2022-12-24T07:52:32.446Z,177.98
2022-12-24T07:53:39.561Z,172.54
2022-12-24T07:54:45.856Z,163.32
2022-12-24T07:55:49.466Z,168.95
2022-12-24T07:56:55.553Z,161.14
2022-12-24T07:57:59.066Z,157.34
2022-12-24T07:59:06.420Z,167.85
2022-12-24T08:00:11.584Z,164.22
2022-12-24T08:01:20.537Z,166.64
2022-12-24T08:02:24.412Z,168.20
2022-12-24T08:03:31.600Z,161.81
2022-12-24T08:04:38.624Z,159.15
2022-12-24T08:05:42.125Z,158.58
2022-12-24T08:06:48.127Z,149.14
2022-12-24T08:07:51.639Z,153.81
2022-12-24T08:09:00.646Z,143.64
2022-12-24T08:10:06.160Z,150.85
2022-12-24T08:11:12.291Z,143.62
2022-12-24T08:12:15.748Z,144.40
2022-12-24T08:13:21.945Z,146.33
2022-12-24T08:14:25.441Z,146.89
2022-12-24T08:15:32.262Z,161.92
2022-12-24T08:16:35.841Z,153.02
2022-12-24T08:17:41.964Z,146.55
2022-12-24T08:18:45.386Z,151.95
2022-12-24T08:19:51.445Z,157.57
2022-12-24T08:20:55.777Z,157.76
2022-12-24T08:22:02.017Z,173.42
2022-12-24T08:23:05.478Z,168.25
2022-12-24T08:24:14.399Z,178.46
2022-12-24T08:25:18.064Z,204.04
2022-12-24T08:26:24.969Z,205.09
2022-12-24T08:27:28.468Z,210.67
2022-12-24T08:28:34.520Z,220.98
2022-12-24T08:29:38.133Z,232.40
2022-12-24T08:30:45.324Z,227.50
2022-12-24T08:31:49.740Z,206.68
2022-12-24T08:32:55.834Z,213.53
2022-12-24T08:33:59.269Z,217.85
2022-12-24T08:35:05.417Z,195.00
2022-12-24T08:36:12.895Z,196.32
2022-12-24T08:37:17.149Z,202.18
2022-12-24T08:38:24.445Z,203.62
2022-12-24T08:39:30.889Z,198.59
2022-12-24T08:40:36.934Z,192.68
2022-12-24T08:41:40.335Z,187.80
2022-12-24T08:42:47.583Z,178.56
2022-12-24T08:43:51.291Z,169.76
2022-12-24T08:44:57.257Z,178.91
2022-12-24T08:46:05.001Z,188.13
2022-12-24T08:47:11.127Z,188.49
2022-12-24T08:48:15.365Z,195.63
2022-12-24T08:49:21.332Z,184.93
2022-12-24T08:50:24.802Z,177.25
2022-12-24T08:51:30.781Z,210.88
2022-12-24T08:52:34.572Z,219.29
2022-12-24T08:53:43.178Z,194.62
2022-12-24T08:54:49.325Z,207.65
2022-12-24T08:55:56.373Z,217.36
2022-12-24T08:56:59.935Z,223.92
2022-12-24T08:58:06.129Z,224.31
2022-12-24T08:59:12.784Z,194.00
2022-12-24T09:00:20.634Z,206.76
2022-12-24T09:01:26.918Z,247.03
2022-12-24T09:02:31.486Z,266.67
2022-12-24T09:03:37.607Z,256.64
2022-12-24T09:04:42.115Z,262.11
2022-12-24T09:05:48.115Z,247.97
2022-12-24T09:06:51.605Z,256.85
2022-12-24T09:07:57.757Z,256.26
2022-12-24T09:09:01.144Z,219.98
2022-12-24T09:10:13.254Z,176.89
2022-12-24T09:11:19.395Z,186.72
2022-12-24T09:12:25.486Z,214.21
2022-12-24T09:13:29.841Z,215.64
2022-12-24T09:14:36.066Z,201.82
2022-12-24T09:15:40.328Z,173.50
2022-12-24T09:16:46.557Z,149.91
2022-12-24T09:17:50.245Z,155.52
2022-12-24T09:18:56.281Z,177.14
2022-12-24T09:19:59.749Z,255.61
2022-12-24T09:21:11.575Z,276.70
2022-12-24T09:22:15.613Z,276.63
2022-12-24T09:23:21.657Z,237.94
2022-12-24T09:24:25.389Z,212.46
2022-12-24T09:25:34.026Z,195.66
2022-12-24T09:26:40.548Z,240.39
2022-12-24T09:27:46.564Z,279.27
2022-12-24T09:28:51.589Z,262.22
2022-12-24T09:29:57.629Z,222.34
2022-12-24T09:31:04.014Z,205.27
2022-12-24T09:32:11.880Z,206.80
2022-12-24T09:33:15.392Z,214.48
2022-12-24T09:34:26.575Z,225.61
2022-12-24T09:35:33.529Z,224.42
2022-12-24T09:36:39.865Z,249.21
2022-12-24T09:37:44.082Z,217.92
2022-12-24T09:38:51.279Z,242.57
2022-12-24T09:39:54.751Z,280.77
2022-12-24T09:41:08.877Z,250.01
2022-12-24T09:42:37.942Z,246.37
2022-12-24T09:43:55.201Z,286.22
2022-12-24T09:45:15.218Z,293.86
2022-12-24T09:46:28.728Z,274.75
2022-12-24T09:47:44.321Z,251.53
2022-12-24T09:48:55.079Z,259.64
2022-12-24T09:50:08.253Z,286.00
2022-12-24T09:51:22.222Z,230.96
2022-12-24T09:52:38.853Z,247.98
2022-12-24T09:53:54.706Z,226.22
2022-12-24T09:55:19.331Z,228.38
2022-12-24T09:56:35.928Z,236.03
2022-12-24T09:57:44.104Z,222.72
2022-12-24T09:59:00.328Z,206.76
2022-12-24T10:00:20.000Z,221.83
2022-12-24T10:01:26.143Z,226.50
2022-12-24T10:02:29.764Z,220.91
2022-12-24T10:03:36.662Z,224.37
2022-12-24T10:04:40.964Z,228.17
2022-12-24T10:06:10.792Z,223.88
2022-12-24T10:07:37.182Z,232.94
2022-12-24T10:09:15.958Z,220.81
2022-12-24T10:10:38.059Z,215.84
2022-12-24T10:11:59.846Z,250.40
2022-12-24T10:13:21.474Z,245.33
2022-12-24T10:14:51.741Z,279.88
2022-12-24T10:16:12.127Z,242.74
2022-12-24T10:17:49.443Z,245.22
2022-12-24T10:19:09.186Z,255.98
2022-12-24T10:20:38.263Z,274.39
2022-12-24T10:22:08.641Z,239.77
2022-12-24T10:23:27.616Z,219.22
2022-12-24T10:24:50.664Z,191.15
2022-12-24T10:26:15.816Z,212.05
2022-12-24T10:27:33.744Z,217.58
2022-12-24T10:28:49.342Z,202.26
2022-12-24T10:30:10.389Z,222.98
2022-12-24T10:31:19.943Z,293.95
2022-12-24T10:32:33.204Z,354.03
2022-12-24T10:33:43.577Z,363.89
2022-12-24T10:35:03.020Z,266.81
2022-12-24T10:36:18.535Z,448.94
2022-12-24T10:37:28.792Z,507.69
2022-12-24T10:38:35.720Z,397.75
2022-12-24T10:39:39.599Z,394.98
2022-12-24T10:40:51.567Z,432.43
2022-12-24T10:41:59.697Z,306.12
2022-12-24T10:43:20.256Z,308.23
2022-12-24T10:44:31.701Z,329.57
2022-12-24T10:45:45.065Z,312.86
2022-12-24T10:46:51.954Z,322.64
2022-12-24T10:48:06.180Z,322.90
2022-12-24T10:49:19.604Z,275.31
2022-12-24T10:50:34.033Z,260.38
2022-12-24T10:51:52.711Z,297.12
2022-12-24T10:53:16.882Z,330.16
2022-12-24T10:54:27.933Z,307.54
2022-12-24T10:55:31.512Z,306.41
2022-12-24T10:56:48.147Z,278.53
2022-12-24T10:58:10.425Z,312.91
2022-12-24T10:59:30.846Z,298.39
2022-12-24T11:00:36.840Z,278.30
2022-12-24T11:01:53.081Z,321.51
2022-12-24T11:03:24.220Z,308.01
2022-12-24T11:04:35.005Z,321.61
2022-12-24T11:05:41.002Z,336.63
2022-12-24T11:06:58.743Z,355.14
2022-12-24T11:08:04.277Z,431.46
2022-12-24T11:09:26.487Z,413.33
2022-12-24T11:10:32.161Z,335.13
2022-12-24T11:11:39.498Z,289.88
2022-12-24T11:13:06.262Z,267.41
2022-12-24T11:14:24.233Z,139.95
2022-12-24T11:15:36.020Z,130.27
2022-12-24T11:16:43.027Z,178.34
2022-12-24T11:17:55.260Z,100.07
2022-12-24T11:19:07.146Z,90.84
2022-12-24T11:20:23.984Z,112.70
2022-12-24T11:21:34.389Z,100.87
2022-12-24T11:22:40.145Z,82.90
2022-12-24T11:23:56.575Z,108.69
2022-12-24T11:25:06.420Z,122.71
2022-12-24T11:26:12.956Z,123.95
2022-12-24T11:27:40.382Z,96.35
2022-12-24T11:28:47.432Z,72.74
2022-12-24T11:29:53.996Z,95.15
2022-12-24T11:31:10.056Z,102.66
2022-12-24T11:32:20.512Z,77.82
2022-12-24T11:33:29.324Z,70.11
2022-12-24T11:34:34.108Z,76.70
2022-12-24T11:35:49.183Z,89.08
2022-12-24T11:36:59.955Z,79.81
2022-12-24T11:38:17.743Z,101.87
2022-12-24T11:39:26.705Z,99.80
2022-12-24T11:40:38.228Z,72.16
2022-12-24T11:41:44.731Z,65.46
2022-12-24T11:42:53.451Z,63.81
2022-12-24T11:44:08.006Z,61.05
2022-12-24T11:45:25.014Z,60.22
2022-12-24T11:46:46.541Z,58.24
2022-12-24T11:47:50.583Z,58.47
2022-12-24T11:49:25.339Z,65.04
2022-12-24T11:50:32.030Z,60.66
2022-12-24T11:51:39.467Z,73.11
2022-12-24T11:52:49.047Z,70.35
2022-12-24T11:54:12.833Z,85.00
2022-12-24T11:55:29.520Z,98.90
2022-12-24T11:56:46.964Z,118.69
2022-12-24T11:58:03.670Z,110.58
2022-12-24T11:59:25.283Z,101.73
2022-12-24T12:00:31.668Z,96.76
2022-12-24T12:01:49.478Z,123.55
2022-12-24T12:03:05.524Z,103.38
2022-12-24T12:04:22.861Z,107.69
2022-12-24T12:05:33.433Z,123.30
2022-12-24T12:06:46.747Z,109.02
2022-12-24T12:07:56.326Z,116.87
2022-12-24T12:09:10.791Z,107.71
2022-12-24T12:10:22.775Z,90.90
2022-12-24T12:11:33.411Z,88.11
2022-12-24T12:12:43.599Z,91.13
2022-12-24T12:13:51.524Z,90.56
2022-12-24T12:15:04.124Z,93.31
2022-12-24T12:16:24.810Z,100.36
2022-12-24T12:17:37.565Z,121.42
2022-12-24T12:18:52.456Z,118.73
2022-12-24T12:20:10.387Z,115.27
2022-12-24T12:21:27.659Z,113.99
2022-12-24T12:22:46.406Z,108.68
2022-12-24T12:24:01.741Z,115.81
2022-12-24T12:25:23.147Z,121.35
2022-12-24T12:26:33.570Z,110.40
2022-12-24T12:27:45.335Z,139.08
2022-12-24T12:28:58.582Z,150.32
2022-12-24T12:30:07.205Z,103.92
2022-12-24T12:31:26.831Z,105.17
2022-12-24T12:32:49.426Z,143.56
2022-12-24T12:34:06.676Z,236.25
2022-12-24T12:35:25.145Z,139.68
2022-12-24T12:36:42.291Z,140.31
2022-12-24T12:37:56.274Z,102.13
2022-12-24T12:39:03.150Z,93.03
2022-12-24T12:40:16.017Z,148.31
2022-12-24T12:41:49.175Z,187.26
2022-12-24T12:43:15.007Z,122.70
2022-12-24T12:44:54.781Z,129.38
2022-12-24T12:46:23.011Z,127.62
2022-12-24T12:48:24.873Z,95.57
2022-12-24T12:49:49.193Z,69.32
2022-12-24T12:51:09.652Z,79.56
2022-12-24T12:52:39.230Z,68.13
2022-12-24T12:54:24.109Z,69.21
2022-12-24T12:55:52.436Z,101.02
2022-12-24T12:57:09.784Z,93.36
2022-12-24T12:58:26.740Z,88.10
2022-12-24T12:59:38.467Z,83.32
2022-12-24T13:00:53.371Z,77.16
2022-12-24T13:02:46.369Z,85.54
2022-12-24T13:04:48.259Z,69.32
2022-12-24T13:06:40.099Z,65.67
2022-12-24T13:08:20.486Z,66.10
2022-12-24T13:10:00.712Z,74.36
2022-12-24T13:11:36.207Z,81.39
2022-12-24T13:13:13.033Z,88.54
2022-12-24T13:14:58.371Z,71.06
2022-12-24T13:16:36.008Z,76.90
2022-12-24T13:18:32.435Z,77.36
2022-12-24T13:20:12.652Z,75.01
2022-12-24T13:21:28.179Z,76.05
2022-12-24T13:22:31.806Z,80.64
2022-12-24T13:23:38.681Z,75.28
2022-12-24T13:24:54.264Z,73.38
2022-12-24T13:26:00.252Z,64.51
2022-12-24T13:27:16.349Z,62.99
2022-12-24T13:28:40.065Z,70.21
2022-12-24T13:29:53.748Z,84.26
2022-12-24T13:31:32.733Z,77.18
2022-12-24T13:32:59.706Z,68.34
2022-12-24T13:34:39.624Z,102.31
2022-12-24T13:36:01.266Z,90.21
2022-12-24T13:37:24.130Z,74.81
2022-12-24T13:38:54.823Z,76.05
2022-12-24T13:40:22.601Z,77.08
2022-12-24T13:42:00.774Z,91.65
2022-12-24T13:43:12.639Z,257.40
2022-12-24T13:44:36.262Z,174.39
2022-12-24T13:45:46.300Z,88.48
2022-12-24T13:47:02.796Z,83.07
2022-12-24T13:48:31.696Z,112.11
2022-12-24T13:49:46.481Z,112.67
2022-12-24T13:50:53.821Z,98.64
2022-12-24T13:52:21.196Z,97.91
2022-12-24T13:53:35.790Z,92.80
2022-12-24T13:54:46.341Z,81.89
2022-12-24T13:55:58.045Z,93.42
2022-12-24T13:57:02.951Z,108.93
2022-12-24T13:58:09.729Z,98.04
2022-12-24T13:59:38.905Z,102.46
2022-12-24T14:00:57.704Z,114.45
2022-12-24T14:02:05.467Z,102.09
2022-12-24T14:03:33.272Z,95.63
2022-12-24T14:04:42.491Z,88.84
2022-12-24T14:05:55.575Z,85.28
2022-12-24T14:07:05.471Z,81.71
2022-12-24T14:08:18.351Z,75.11
2022-12-24T14:09:30.163Z,110.99
2022-12-24T14:10:41.499Z,97.92
2022-12-24T14:12:33.438Z,90.06
2022-12-24T14:14:13.971Z,108.18
2022-12-24T14:16:07.651Z,87.34
2022-12-24T14:17:24.735Z,90.79
2022-12-24T14:18:34.217Z,90.50
2022-12-24T14:19:50.630Z,81.18
2022-12-24T14:20:59.913Z,83.30
2022-12-24T14:22:23.536Z,87.69
2022-12-24T14:23:45.834Z,92.11
2022-12-24T14:25:01.311Z,100.78
2022-12-24T14:26:14.530Z,93.53
2022-12-24T14:27:28.257Z,96.05
2022-12-24T14:28:43.498Z,118.10
2022-12-24T14:30:05.722Z,125.70
2022-12-24T14:31:18.082Z,130.36
2022-12-24T14:32:24.051Z,168.95
2022-12-24T14:33:31.061Z,146.92
2022-12-24T14:34:37.155Z,126.52
2022-12-24T14:35:43.953Z,121.98
2022-12-24T14:36:55.267Z,122.88
2022-12-24T14:38:06.771Z,110.89
2022-12-24T14:39:25.160Z,118.75
2022-12-24T14:40:36.572Z,104.90
2022-12-24T14:42:03.154Z,99.58
2022-12-24T14:43:26.743Z,97.89
2022-12-24T14:44:50.263Z,97.79
2022-12-24T14:46:12.150Z,104.65
2022-12-24T14:47:37.598Z,99.73
2022-12-24T14:48:54.149Z,124.69