createdAt,value
2023-06-10T00:00:02.140Z,74.82
2023-06-10T00:02:30.276Z,74.85
2023-06-10T00:04:58.516Z,74.77
2023-06-10T00:07:26.287Z,75.87
2023-06-10T00:09:53.484Z,75.79
2023-06-10T00:12:21.409Z,75.73
2023-06-10T00:14:51.318Z,75.25
2023-06-10T00:17:18.833Z,73.77
2023-06-10T00:19:48.098Z,73.00
2023-06-10T00:22:15.668Z,74.14
2023-06-10T00:24:43.118Z,75.46
2023-06-10T00:27:10.810Z,74.94
2023-06-10T00:29:37.807Z,76.53
2023-06-10T00:32:05.477Z,76.58
2023-06-10T00:34:33.372Z,76.01
2023-06-10T00:37:00.387Z,76.40
2023-06-10T00:39:27.350Z,76.38
2023-06-10T00:41:54.214Z,76.83
2023-06-10T00:44:21.205Z,77.35
2023-06-10T00:46:48.192Z,77.09
2023-06-10T00:49:16.322Z,77.29
2023-06-10T00:51:43.197Z,77.19
2023-06-10T00:54:10.165Z,77.52
2023-06-10T00:56:40.281Z,77.10
2023-06-10T00:59:07.555Z,76.74
2023-06-10T01:01:35.195Z,77.01
2023-06-10T01:04:02.469Z,77.79
2023-06-10T01:06:52.357Z,78.00
2023-06-10T01:09:42.721Z,78.26
2023-06-10T01:12:18.084Z,78.44
2023-06-10T01:14:46.293Z,77.77
2023-06-10T01:17:13.729Z,77.79
2023-06-10T01:19:41.986Z,78.13
2023-06-10T01:22:08.957Z,77.77
2023-06-10T01:24:36.140Z,78.39
2023-06-10T01:27:03.816Z,77.56
2023-06-10T01:29:35.026Z,78.61
2023-06-10T01:32:09.585Z,77.91
2023-06-10T01:34:37.344Z,78.33
2023-06-10T01:37:04.923Z,78.55
2023-06-10T01:39:32.127Z,78.61
2023-06-10T01:41:59.008Z,78.35
2023-06-10T01:44:26.007Z,79.24
2023-06-10T01:46:52.903Z,79.14
2023-06-10T01:49:20.617Z,80.29
2023-06-10T01:51:47.678Z,84.11
2023-06-10T01:54:14.770Z,84.73
2023-06-10T01:56:42.811Z,84.94
2023-06-10T01:59:09.975Z,84.63
2023-06-10T02:01:37.139Z,84.51
2023-06-10T02:04:04.628Z,84.43
2023-06-10T02:06:31.880Z,84.31
2023-06-10T02:08:58.850Z,84.23
2023-06-10T02:11:26.775Z,85.40
2023-06-10T02:13:53.928Z,85.78
2023-06-10T02:16:22.486Z,84.16
2023-06-10T02:18:49.832Z,84.71
2023-06-10T02:21:16.782Z,83.88
2023-06-10T02:23:43.834Z,85.33
2023-06-10T02:26:10.770Z,84.82
2023-06-10T02:28:37.673Z,85.50
2023-06-10T02:31:04.758Z,85.30
2023-06-10T02:33:32.731Z,85.10
2023-06-10T02:35:59.904Z,85.08
2023-06-10T02:38:26.882Z,85.67
2023-06-10T02:40:53.848Z,85.51
2023-06-10T02:43:22.038Z,85.51
2023-06-10T02:45:49.652Z,85.46
2023-06-10T02:48:17.466Z,85.94
2023-06-10T02:50:44.525Z,85.59
2023-06-10T02:53:11.433Z,85.33
2023-06-10T02:55:39.205Z,85.13
2023-06-10T02:58:06.567Z,85.77
2023-06-10T03:00:34.322Z,85.57
2023-06-10T03:03:03.968Z,85.97
2023-06-10T03:05:31.401Z,85.56
2023-06-10T03:07:58.403Z,85.11
2023-06-10T03:10:25.792Z,84.46
2023-06-10T03:12:52.725Z,84.01
2023-06-10T03:15:21.959Z,83.26
2023-06-10T03:17:49.170Z,83.64
2023-06-10T03:20:16.837Z,84.36
2023-06-10T03:22:43.983Z,82.78
2023-06-10T03:25:15.506Z,82.91
2023-06-10T03:27:43.494Z,81.78
2023-06-10T03:30:11.488Z,81.88
2023-06-10T03:32:39.780Z,82.69
2023-06-10T03:35:08.037Z,80.09
2023-06-10T03:37:35.205Z,77.96
2023-06-10T03:40:02.633Z,79.01
2023-06-10T03:42:29.669Z,78.34
2023-06-10T03:44:57.330Z,78.39
2023-06-10T03:47:24.361Z,79.86
2023-06-10T03:49:51.352Z,79.53
2023-06-10T03:52:19.919Z,76.89
2023-06-10T03:54:46.868Z,77.82
2023-06-10T03:57:13.791Z,77.83
2023-06-10T03:59:40.877Z,74.42
2023-06-10T04:02:09.376Z,74.06
2023-06-10T04:04:37.499Z,70.65
2023-06-10T04:07:05.688Z,71.54
2023-06-10T04:09:32.992Z,71.75
2023-06-10T04:12:00.604Z,67.86
2023-06-10T04:14:27.872Z,69.57
2023-06-10T04:16:54.872Z,70.92
2023-06-10T04:19:22.363Z,68.07
2023-06-10T04:21:49.272Z,67.53
2023-06-10T04:24:16.389Z,67.68
2023-06-10T04:26:43.446Z,66.72
2023-06-10T04:29:10.526Z,67.44
2023-06-10T04:31:37.584Z,66.87
2023-06-10T04:34:04.799Z,64.83
2023-06-10T04:36:31.761Z,64.29
2023-06-10T04:38:58.733Z,63.72
2023-06-10T04:41:26.937Z,66.17
2023-06-10T04:43:54.672Z,65.52
2023-06-10T04:46:22.333Z,61.55
2023-06-10T04:48:49.275Z,61.46
2023-06-10T04:51:16.359Z,59.98
2023-06-10T04:53:43.464Z,56.68
2023-06-10T04:56:10.501Z,56.91
2023-06-10T04:58:37.552Z,57.17
2023-06-10T05:01:04.614Z,57.49
2023-06-10T05:03:31.808Z,56.25
2023-06-10T05:05:58.838Z,56.89
2023-06-10T05:08:25.896Z,55.50
2023-06-10T05:10:52.778Z,55.62
2023-06-10T05:13:19.754Z,55.54
2023-06-10T05:15:47.623Z,54.02
2023-06-10T05:18:14.535Z,56.10
2023-06-10T05:20:41.588Z,54.75
2023-06-10T05:23:08.514Z,54.11
2023-06-10T05:25:36.187Z,54.80
2023-06-10T05:28:03.639Z,53.68
2023-06-10T05:30:30.862Z,55.46
2023-06-10T05:32:58.780Z,54.60
2023-06-10T05:35:25.886Z,54.65
2023-06-10T05:37:52.933Z,52.91
2023-06-10T05:40:20.075Z,53.71
2023-06-10T05:42:47.352Z,52.77
2023-06-10T05:45:14.832Z,53.87
2023-06-10T05:47:41.874Z,53.10
2023-06-10T05:50:09.966Z,53.70
2023-06-10T05:52:37.504Z,53.29
2023-06-10T05:55:08.446Z,53.32
2023-06-10T05:57:36.177Z,52.20
2023-06-10T06:00:03.312Z,51.31
2023-06-10T06:02:30.516Z,52.00
2023-06-10T06:04:57.625Z,52.00
2023-06-10T06:07:25.086Z,51.27
2023-06-10T06:09:51.988Z,50.51
2023-06-10T06:12:18.918Z,50.79
2023-06-10T06:14:46.238Z,50.88
2023-06-10T06:17:13.759Z,49.59
2023-06-10T06:19:41.006Z,50.48
2023-06-10T06:22:08.039Z,51.35
2023-06-10T06:24:35.533Z,49.94
2023-06-10T06:27:02.551Z,48.50
2023-06-10T06:29:31.121Z,49.91
2023-06-10T06:31:58.816Z,47.02
2023-06-10T06:34:26.443Z,48.29
2023-06-10T06:36:53.348Z,49.21
2023-06-10T06:39:20.290Z,49.04
2023-06-10T06:41:47.153Z,48.63
2023-06-10T06:44:14.124Z,48.35
2023-06-10T06:46:41.264Z,47.02
2023-06-10T06:49:08.192Z,47.30
2023-06-10T06:51:35.088Z,45.59
2023-06-10T06:54:02.061Z,45.32
2023-06-10T06:56:29.443Z,44.75
2023-06-10T06:58:57.954Z,44.90
2023-06-10T07:01:25.364Z,43.93
2023-06-10T07:03:52.582Z,44.78
2023-06-10T07:06:19.781Z,42.63
2023-06-10T07:08:46.804Z,42.92
2023-06-10T07:11:13.785Z,41.55
2023-06-10T07:13:40.841Z,43.23
2023-06-10T07:16:07.825Z,41.98
2023-06-10T07:18:34.910Z,41.11
2023-06-10T07:21:02.129Z,40.86
2023-06-10T07:23:29.194Z,42.25
2023-06-10T07:25:56.216Z,41.54
2023-06-10T07:28:23.314Z,40.45
2023-06-10T07:30:50.287Z,40.04
2023-06-10T07:33:17.205Z,41.47
2023-06-10T07:35:44.256Z,41.19
2023-06-10T07:38:11.401Z,41.76
2023-06-10T07:40:39.425Z,40.25
2023-06-10T07:43:06.358Z,40.12
2023-06-10T07:45:33.736Z,39.73
2023-06-10T07:48:00.786Z,40.45
2023-06-10T07:50:27.850Z,40.83
2023-06-10T07:52:54.819Z,39.42
2023-06-10T07:55:21.822Z,39.74
2023-06-10T07:57:48.838Z,40.70
2023-06-10T08:00:16.099Z,39.15
2023-06-10T08:02:47.489Z,40.09
2023-06-10T08:05:14.769Z,39.45
2023-06-10T08:07:41.888Z,39.17
2023-06-10T08:10:10.405Z,38.86
2023-06-10T08:12:37.612Z,37.55
2023-06-10T08:15:05.295Z,36.64
2023-06-10T08:17:33.472Z,36.44
2023-06-10T08:20:01.407Z,37.21
2023-06-10T08:22:30.522Z,35.26
2023-06-10T08:24:57.580Z,36.61
2023-06-10T08:27:24.526Z,37.16
2023-06-10T08:29:52.091Z,36.61
2023-06-10T08:32:19.087Z,36.19
2023-06-10T08:34:46.141Z,34.74
2023-06-10T08:37:13.329Z,36.02
2023-06-10T08:39:40.381Z,36.19
2023-06-10T08:42:26.274Z,35.40
2023-06-10T08:44:57.294Z,35.29
2023-06-10T08:47:26.208Z,34.94
2023-06-10T08:49:57.856Z,35.16
2023-06-10T08:52:24.851Z,34.66
2023-06-10T08:55:00.244Z,34.99
2023-06-10T08:57:28.112Z,34.01
2023-06-10T08:59:57.877Z,35.03
2023-06-10T09:02:25.289Z,33.94
2023-06-10T09:04:52.906Z,33.79
2023-06-10T09:07:19.903Z,33.02
2023-06-10T09:09:47.066Z,32.12
2023-06-10T09:12:14.833Z,34.03
2023-06-10T09:14:43.398Z,31.92
2023-06-10T09:17:10.480Z,32.58
2023-06-10T09:19:38.089Z,32.43
2023-06-10T09:22:05.515Z,31.94
2023-06-10T09:24:32.780Z,33.14
2023-06-10T09:27:07.594Z,32.39
2023-06-10T09:30:01.793Z,32.99
2023-06-10T09:32:31.494Z,32.34
2023-06-10T09:34:58.500Z,32.40
2023-06-10T09:37:25.786Z,31.73
2023-06-10T09:40:06.825Z,29.97
2023-06-10T09:42:34.871Z,30.42
2023-06-10T09:45:02.489Z,29.84
2023-06-10T09:47:29.838Z,29.76
2023-06-10T09:49:56.974Z,30.26
2023-06-10T09:52:28.114Z,30.37
2023-06-10T09:54:55.573Z,30.56
2023-06-10T09:57:22.655Z,29.63
2023-06-10T09:59:50.159Z,30.14
2023-06-10T10:02:17.485Z,28.61
2023-06-10T10:04:45.187Z,28.91
2023-06-10T10:07:12.688Z,28.26
2023-06-10T10:09:40.492Z,27.40
2023-06-10T10:12:11.608Z,27.80
2023-06-10T10:14:39.278Z,29.10
2023-06-10T10:17:09.319Z,28.13
2023-06-10T10:19:39.066Z,27.57
2023-06-10T10:22:10.681Z,27.32
2023-06-10T10:24:39.963Z,26.89
2023-06-10T10:27:12.631Z,28.40
2023-06-10T10:29:42.791Z,28.78
2023-06-10T10:32:09.924Z,28.50
2023-06-10T10:34:50.711Z,30.36
2023-06-10T10:37:19.059Z,30.62
2023-06-10T10:39:46.114Z,29.84
2023-06-10T10:42:13.674Z,30.57
2023-06-10T10:44:40.717Z,29.55
2023-06-10T10:47:11.174Z,29.46
2023-06-10T10:49:38.582Z,28.89
2023-06-10T10:52:08.879Z,29.57
2023-06-10T10:54:37.132Z,27.86
2023-06-10T10:57:10.052Z,28.20
2023-06-10T10:59:50.672Z,26.75
2023-06-10T11:02:33.570Z,26.59
2023-06-10T11:05:00.913Z,26.74
2023-06-10T11:07:28.170Z,24.61
2023-06-10T11:10:01.214Z,26.51
2023-06-10T11:12:42.049Z,25.44
2023-06-10T11:15:09.196Z,25.43
2023-06-10T11:17:36.491Z,26.35
2023-06-10T11:20:03.981Z,25.73
2023-06-10T11:22:31.255Z,26.40
2023-06-10T11:25:00.395Z,26.85
2023-06-10T11:27:29.044Z,26.88
2023-06-10T11:30:02.487Z,26.27
2023-06-10T11:32:35.062Z,27.07
2023-06-10T11:35:05.856Z,28.11
2023-06-10T11:37:33.137Z,27.54
2023-06-10T11:40:00.489Z,27.61
2023-06-10T11:42:27.432Z,27.17
2023-06-10T11:44:54.891Z,27.28
2023-06-10T11:47:23.187Z,28.01
2023-06-10T11:49:59.828Z,28.55
2023-06-10T11:52:33.133Z,27.90
2023-06-10T11:55:00.393Z,27.18
2023-06-10T11:57:27.304Z,27.42
2023-06-10T11:59:54.545Z,27.34
2023-06-10T12:02:23.571Z,29.11
2023-06-10T12:04:50.993Z,28.85
2023-06-10T12:07:20.239Z,29.13
2023-06-10T12:09:47.313Z,29.31
2023-06-10T12:12:14.804Z,29.08
2023-06-10T12:15:02.292Z,30.04
2023-06-10T12:17:37.187Z,29.94
2023-06-10T12:20:06.306Z,29.71
2023-06-10T12:22:43.289Z,29.98
2023-06-10T12:25:11.279Z,30.84
2023-06-10T12:27:40.780Z,30.48
2023-06-10T12:30:08.211Z,30.87
2023-06-10T12:32:43.427Z,30.46
2023-06-10T12:35:13.384Z,30.35
2023-06-10T12:37:43.337Z,30.23
2023-06-10T12:40:11.718Z,30.91
2023-06-10T12:42:39.167Z,30.91
2023-06-10T12:45:08.742Z,31.34
2023-06-10T12:47:37.564Z,30.07
2023-06-10T12:50:05.460Z,30.83
2023-06-10T12:52:33.682Z,30.45
2023-06-10T12:55:01.863Z,30.54
2023-06-10T12:57:31.092Z,31.18
2023-06-10T13:00:04.993Z,31.19
2023-06-10T13:02:33.366Z,31.52
2023-06-10T13:05:00.780Z,31.95
2023-06-10T13:07:27.991Z,31.91
2023-06-10T13:09:55.002Z,31.88
2023-06-10T13:12:30.602Z,32.01
2023-06-10T13:15:06.194Z,32.54
2023-06-10T13:17:35.362Z,33.01
2023-06-10T13:20:08.305Z,32.58
2023-06-10T13:22:37.496Z,32.81
2023-06-10T13:25:05.735Z,33.95
2023-06-10T13:27:33.018Z,34.05
2023-06-10T13:30:00.073Z,34.52
2023-06-10T13:32:28.132Z,33.68
2023-06-10T13:34:55.185Z,34.21
2023-06-10T13:37:22.209Z,34.09
2023-06-10T13:39:51.692Z,34.03
2023-06-10T13:42:19.288Z,34.92
2023-06-10T13:44:46.645Z,34.32
2023-06-10T13:47:13.727Z,34.86
2023-06-10T13:49:41.450Z,34.86
2023-06-10T13:52:08.639Z,34.17
2023-06-10T13:54:37.262Z,34.66
2023-06-10T13:57:04.671Z,34.18
2023-06-10T13:59:31.602Z,34.92
2023-06-10T14:01:59.246Z,34.63
2023-06-10T14:04:26.259Z,35.37
2023-06-10T14:06:53.398Z,35.20
2023-06-10T14:09:20.387Z,35.18
2023-06-10T14:11:47.366Z,35.49
2023-06-10T14:14:15.477Z,35.62
2023-06-10T14:16:45.629Z,36.13
2023-06-10T14:19:12.695Z,36.13
2023-06-10T14:21:39.918Z,35.56
2023-06-10T14:24:07.383Z,36.03
2023-06-10T14:26:34.423Z,36.42
2023-06-10T14:29:03.427Z,36.64
2023-06-10T14:31:30.605Z,36.29
2023-06-10T14:33:57.581Z,35.92
2023-06-10T14:36:25.476Z,36.51
2023-06-10T14:38:52.475Z,36.70
2023-06-10T14:41:19.485Z,37.10
2023-06-10T14:43:46.405Z,37.02
2023-06-10T14:46:15.441Z,37.38
2023-06-10T14:48:42.569Z,37.66
2023-06-10T14:51:09.487Z,37.07
2023-06-10T14:53:37.208Z,36.92
2023-06-10T14:56:05.253Z,37.50
2023-06-10T14:58:33.493Z,37.73
2023-06-10T15:01:00.626Z,37.93
2023-06-10T15:03:27.713Z,36.85
2023-06-10T15:05:54.652Z,37.22
2023-06-10T15:08:21.648Z,37.36
2023-06-10T15:10:49.542Z,36.65
2023-06-10T15:13:17.922Z,36.96
2023-06-10T15:15:44.838Z,37.53
2023-06-10T15:18:12.072Z,37.38
2023-06-10T15:20:39.215Z,37.24
2023-06-10T15:23:06.344Z,37.07
2023-06-10T15:25:33.435Z,37.36
2023-06-10T15:28:00.903Z,38.69
2023-06-10T15:30:27.958Z,37.49
2023-06-10T15:32:55.520Z,37.29
2023-06-10T15:35:23.047Z,37.29
2023-06-10T15:37:50.362Z,38.22
2023-06-10T15:40:17.394Z,37.71
2023-06-10T15:42:44.738Z,38.15
2023-06-10T15:45:12.208Z,38.53
2023-06-10T15:47:41.884Z,38.25
2023-06-10T15:50:11.087Z,39.17
2023-06-10T15:52:38.296Z,39.68
2023-06-10T15:55:05.767Z,38.71
2023-06-10T15:57:33.249Z,39.45
2023-06-10T16:00:00.359Z,38.16
2023-06-10T16:02:27.574Z,38.32
2023-06-10T16:04:54.611Z,37.89
2023-06-10T16:07:21.640Z,37.27
2023-06-10T16:09:48.832Z,37.58
2023-06-10T16:12:15.881Z,37.01
2023-06-10T16:14:42.836Z,37.54
2023-06-10T16:17:10.149Z,37.00
2023-06-10T16:19:40.102Z,36.76
2023-06-10T16:22:07.309Z,37.22
2023-06-10T16:24:34.495Z,36.24
2023-06-10T16:27:01.552Z,36.38
2023-06-10T16:29:28.571Z,37.15
2023-06-10T16:31:55.751Z,36.44
2023-06-10T16:34:22.718Z,36.75
2023-06-10T16:36:49.741Z,36.43
2023-06-10T16:39:16.816Z,36.25
2023-06-10T16:41:44.193Z,36.36
2023-06-10T16:44:11.422Z,36.47
2023-06-10T16:46:38.655Z,36.70
2023-06-10T16:49:05.901Z,36.40
2023-06-10T16:51:32.885Z,36.48
2023-06-10T16:53:59.798Z,36.94
2023-06-10T16:56:28.633Z,36.78
2023-06-10T16:58:55.706Z,37.20
2023-06-10T17:01:22.821Z,37.18
2023-06-10T17:03:49.863Z,37.20
2023-06-10T17:06:16.843Z,36.77
2023-06-10T17:08:43.935Z,37.39
2023-06-10T17:11:10.875Z,37.76
2023-06-10T17:13:41.513Z,38.20
2023-06-10T17:16:09.550Z,38.50
2023-06-10T17:18:37.142Z,39.01
2023-06-10T17:21:04.135Z,39.43
2023-06-10T17:23:31.458Z,39.25
2023-06-10T17:25:58.596Z,38.06
2023-06-10T17:28:25.812Z,38.95
2023-06-10T17:30:52.781Z,39.63
2023-06-10T17:33:20.167Z,39.93
2023-06-10T17:35:47.833Z,39.61
2023-06-10T17:38:16.696Z,40.63
2023-06-10T17:40:44.207Z,39.57
2023-06-10T17:43:11.219Z,40.62
2023-06-10T17:45:38.261Z,40.77
2023-06-10T17:48:05.684Z,42.15
2023-06-10T17:50:32.694Z,41.58
2023-06-10T17:53:00.406Z,41.75
2023-06-10T17:55:27.365Z,42.47
2023-06-10T17:57:54.411Z,42.73
2023-06-10T18:00:21.828Z,41.77
2023-06-10T18:02:48.835Z,42.14
2023-06-10T18:05:16.915Z,41.96
2023-06-10T18:07:45.401Z,42.88
2023-06-10T18:10:14.057Z,43.05
2023-06-10T18:12:41.270Z,42.85
2023-06-10T18:15:09.481Z,43.99
2023-06-10T18:17:37.338Z,44.31
2023-06-10T18:20:05.288Z,44.45
2023-06-10T18:22:32.387Z,44.88
2023-06-10T18:25:00.035Z,44.90
2023-06-10T18:27:27.034Z,45.47
2023-06-10T18:29:53.938Z,45.30
2023-06-10T18:32:21.123Z,45.58
2023-06-10T18:34:50.628Z,46.30
2023-06-10T18:37:17.762Z,46.93
2023-06-10T18:39:44.623Z,46.84
2023-06-10T18:42:12.844Z,47.45
2023-06-10T18:44:46.603Z,46.74
2023-06-10T18:47:14.650Z,47.13
2023-06-10T18:49:41.618Z,46.80
2023-06-10T18:52:08.691Z,46.36
2023-06-10T18:54:36.222Z,47.08
2023-06-10T18:57:03.233Z,45.32
2023-06-10T18:59:30.342Z,46.70
2023-06-10T19:01:57.424Z,45.18
2023-06-10T19:04:24.391Z,45.99
2023-06-10T19:06:52.111Z,46.48
2023-06-10T19:09:21.065Z,46.96
2023-06-10T19:11:48.052Z,46.97
2023-06-10T19:14:15.085Z,46.34
2023-06-10T19:16:43.006Z,46.68
2023-06-10T19:19:10.067Z,46.98
2023-06-10T19:21:37.261Z,46.00
2023-06-10T19:24:04.488Z,46.68
2023-06-10T19:26:31.773Z,46.53
2023-06-10T19:28:58.672Z,45.70
2023-06-10T19:31:25.763Z,46.21
2023-06-10T19:33:52.985Z,46.79
2023-06-10T19:36:20.031Z,45.53
2023-06-10T19:38:47.157Z,46.76
2023-06-10T19:41:14.098Z,46.68
2023-06-10T19:43:43.417Z,46.66
2023-06-10T19:46:10.952Z,46.42
2023-06-10T19:48:38.272Z,46.29
2023-06-10T19:51:05.192Z,46.05
2023-06-10T19:53:32.337Z,45.83
2023-06-10T19:55:59.329Z,45.51
2023-06-10T19:58:26.317Z,46.62
2023-06-10T20:00:53.438Z,45.51
2023-06-10T20:03:20.637Z,46.30
2023-06-10T20:05:47.695Z,45.53
2023-06-10T20:08:15.132Z,46.01
2023-06-10T20:10:42.639Z,46.07
2023-06-10T20:13:09.661Z,46.48
2023-06-10T20:15:36.723Z,44.35
2023-06-10T20:18:03.913Z,45.83
2023-06-10T20:20:31.072Z,44.83
2023-06-10T20:22:58.024Z,46.60
2023-06-10T20:25:25.014Z,46.08
2023-06-10T20:27:52.057Z,46.64
2023-06-10T20:30:19.071Z,46.80
2023-06-10T20:32:46.239Z,45.98
2023-06-10T20:35:13.469Z,45.91
2023-06-10T20:37:41.024Z,46.15
2023-06-10T20:40:08.654Z,45.11
2023-06-10T20:42:36.125Z,45.76
2023-06-10T20:45:04.188Z,46.76
2023-06-10T20:47:31.514Z,46.81
2023-06-10T20:49:58.459Z,45.48
2023-06-10T20:52:26.034Z,46.03
2023-06-10T20:54:53.073Z,46.47
2023-06-10T20:57:20.463Z,45.97
2023-06-10T20:59:47.369Z,46.09
2023-06-10T21:02:14.274Z,45.51
2023-06-10T21:04:41.195Z,45.77
2023-06-10T21:07:08.401Z,45.92
2023-06-10T21:09:35.968Z,46.54
2023-06-10T21:12:03.379Z,46.88
2023-06-10T21:14:30.854Z,46.84
2023-06-10T21:17:05.143Z,47.69
2023-06-10T21:19:33.212Z,47.79
2023-06-10T21:22:03.241Z,48.82
2023-06-10T21:24:31.754Z,49.60
2023-06-10T21:26:58.862Z,49.82
2023-06-10T21:29:26.983Z,50.34
2023-06-10T21:31:54.332Z,50.91
2023-06-10T21:34:21.399Z,51.70
2023-06-10T21:36:48.728Z,52.25
2023-06-10T21:39:16.725Z,53.04
2023-06-10T21:41:43.815Z,53.67
2023-06-10T21:44:11.003Z,54.32
2023-06-10T21:46:38.640Z,55.36
2023-06-10T21:49:06.351Z,55.51
2023-06-10T21:51:33.406Z,56.04
2023-06-10T21:54:01.205Z,56.85
2023-06-10T21:56:32.400Z,56.98
2023-06-10T21:58:59.878Z,57.97
2023-06-10T22:01:27.726Z,58.65
2023-06-10T22:03:55.026Z,59.02
2023-06-10T22:06:22.035Z,59.83
2023-06-10T22:08:49.222Z,60.80
2023-06-10T22:11:16.339Z,61.01
2023-06-10T22:13:43.308Z,61.40
2023-06-10T22:16:10.605Z,62.49
2023-06-10T22:18:37.826Z,62.71
2023-06-10T22:21:05.044Z,63.54
2023-06-10T22:23:32.074Z,63.79
2023-06-10T22:25:59.370Z,64.31
2023-06-10T22:28:26.566Z,64.52
2023-06-10T22:30:53.533Z,64.85
2023-06-10T22:33:21.047Z,65.91
2023-06-10T22:35:47.967Z,66.19
2023-06-10T22:38:15.171Z,66.82
2023-06-10T22:40:42.587Z,66.69
2023-06-10T22:43:09.647Z,67.03
2023-06-10T22:45:37.789Z,66.78
2023-06-10T22:48:04.915Z,67.36
2023-06-10T22:50:32.779Z,67.72
2023-06-10T22:52:59.652Z,67.68
2023-06-10T22:55:26.776Z,67.46
2023-06-10T22:57:53.862Z,67.58
2023-06-10T23:00:22.066Z,67.62
2023-06-10T23:02:49.592Z,67.64
2023-06-10T23:05:16.613Z,69.35
2023-06-10T23:07:43.532Z,67.94
2023-06-10T23:10:10.853Z,69.03
2023-06-10T23:12:39.956Z,68.35
2023-06-10T23:15:07.483Z,67.16
2023-06-10T23:17:35.989Z,69.04
2023-06-10T23:20:03.967Z,67.55
2023-06-10T23:22:32.462Z,67.53
2023-06-10T23:25:02.026Z,66.74
2023-06-10T23:27:29.945Z,66.28
2023-06-10T23:29:59.818Z,66.51
2023-06-10T23:32:27.537Z,67.81
2023-06-10T23:34:54.856Z,66.23
2023-06-10T23:37:21.956Z,67.25
2023-06-10T23:39:49.688Z,66.31
2023-06-10T23:42:17.747Z,66.69
2023-06-10T23:44:44.689Z,66.48
2023-06-10T23:47:11.733Z,67.25
2023-06-10T23:49:38.729Z,65.45
2023-06-10T23:52:06.551Z,66.45
2023-06-10T23:54:33.717Z,65.60
2023-06-10T23:57:00.815Z,65.57
2023-06-10T23:59:27.697Z,65.59
