createdAt,value
2022-09-13T00:02:37.396Z,1.85
2022-09-13T00:07:40.087Z,2.03
2022-09-13T00:12:42.958Z,1.95
2022-09-13T00:17:46.885Z,1.95
2022-09-13T00:22:49.585Z,2.03
2022-09-13T00:27:52.219Z,2.08
2022-09-13T00:32:56.459Z,2.08
2022-09-13T00:38:00.943Z,2.30
2022-09-13T00:43:03.790Z,2.17
2022-09-13T00:48:09.273Z,2.20
2022-09-13T00:53:14.127Z,2.58
2022-09-13T00:58:19.420Z,2.85
2022-09-13T01:03:25.270Z,2.92
2022-09-13T01:08:29.308Z,2.88
2022-09-13T01:13:33.562Z,2.95
2022-09-13T01:18:37.702Z,3.20
2022-09-13T01:24:08.260Z,3.30
2022-09-13T01:29:35.985Z,3.17
2022-09-13T01:34:50.023Z,2.88
2022-09-13T01:40:03.541Z,3.00
2022-09-13T01:45:15.409Z,3.33
2022-09-13T01:50:23.895Z,2.80
2022-09-13T01:55:32.211Z,2.63
2022-09-13T02:00:38.391Z,3.03
2022-09-13T02:05:45.781Z,3.22
2022-09-13T02:10:50.885Z,2.88
2022-09-13T02:15:58.188Z,2.72
2022-09-13T02:21:05.527Z,2.67
2022-09-13T02:26:09.100Z,3.10
2022-09-13T02:31:13.381Z,2.75
2022-09-13T02:36:21.113Z,2.72
2022-09-13T02:41:28.135Z,2.83
2022-09-13T02:46:48.263Z,3.55
2022-09-13T02:51:57.231Z,3.25
2022-09-13T02:57:02.913Z,2.60
2022-09-13T03:02:07.808Z,2.63
2022-09-13T03:07:13.691Z,2.47
2022-09-13T03:12:35.055Z,2.38
2022-09-13T03:17:46.841Z,2.35
2022-09-13T03:23:14.204Z,2.65
2022-09-13T03:28:23.270Z,2.47
2022-09-13T03:33:30.345Z,2.90
2022-09-13T03:38:38.827Z,2.53
2022-09-13T03:43:45.411Z,2.95
2022-09-13T03:48:48.650Z,3.20
2022-09-13T03:53:57.365Z,2.60
2022-09-13T03:58:59.941Z,2.97
2022-09-13T04:04:02.748Z,2.55
2022-09-13T04:09:06.704Z,2.78
2022-09-13T04:14:09.841Z,3.25
2022-09-13T04:19:12.414Z,3.22
2022-09-13T04:24:16.692Z,2.95
2022-09-13T04:29:19.344Z,2.95
2022-09-13T04:34:23.187Z,2.58
2022-09-13T04:39:27.200Z,2.65
2022-09-13T04:44:29.801Z,2.60
2022-09-13T04:49:32.401Z,2.67
2022-09-13T04:54:36.357Z,3.40
2022-09-13T04:59:38.926Z,2.65
2022-09-13T05:04:41.472Z,4.78
2022-09-13T05:09:45.408Z,3.42
2022-09-13T05:14:48.018Z,2.80
2022-09-13T05:19:50.767Z,3.05
2022-09-13T05:24:54.737Z,2.90
2022-09-13T05:29:57.418Z,2.97
2022-09-13T05:35:00.032Z,3.38
2022-09-13T05:40:12.491Z,3.28
2022-09-13T05:45:15.496Z,3.28
2022-09-13T05:50:44.810Z,3.42
2022-09-13T05:55:42.182Z,3.70
2022-09-13T06:00:44.859Z,3.42
2022-09-13T06:05:47.711Z,3.45
2022-09-13T06:10:57.119Z,4.43
2022-09-13T06:16:01.600Z,3.72
2022-09-13T06:21:06.451Z,3.42
2022-09-13T06:26:12.665Z,3.35
2022-09-13T06:31:16.780Z,3.85
2022-09-13T06:36:20.559Z,3.90
2022-09-13T06:41:27.129Z,3.60
2022-09-13T06:46:31.261Z,4.13
2022-09-13T06:51:34.699Z,4.10
2022-09-13T06:56:39.269Z,4.18
2022-09-13T07:01:44.598Z,4.25
2022-09-13T07:06:48.925Z,3.72
2022-09-13T07:11:55.128Z,3.60
2022-09-13T07:16:57.812Z,4.38
2022-09-13T07:22:00.949Z,4.10
2022-09-13T07:27:05.009Z,4.43
2022-09-13T07:32:07.788Z,4.60
2022-09-13T07:37:10.504Z,3.72
2022-09-13T07:42:14.503Z,3.92
2022-09-13T07:47:17.108Z,4.50
2022-09-13T07:52:19.810Z,3.90
2022-09-13T07:57:23.755Z,4.07
2022-09-13T08:02:26.894Z,5.40
2022-09-13T08:07:29.517Z,8.68
2022-09-13T08:12:33.489Z,9.93
2022-09-13T08:17:36.144Z,14.00
2022-09-13T08:22:38.744Z,17.27
2022-09-13T08:27:42.825Z,15.63
2022-09-13T08:32:45.562Z,12.65
2022-09-13T08:37:48.343Z,6.93
2022-09-13T08:42:55.493Z,5.47
2022-09-13T08:48:00.154Z,5.10
2022-09-13T08:53:16.611Z,5.30
2022-09-13T08:58:39.902Z,5.03
2022-09-13T09:03:44.957Z,5.00
2022-09-13T09:08:50.049Z,4.25
2022-09-13T09:13:59.364Z,4.35
2022-09-13T09:19:08.367Z,3.90
2022-09-13T09:24:12.700Z,4.13
2022-09-13T09:29:24.338Z,3.85
2022-09-13T09:34:42.482Z,3.42
2022-09-13T09:39:45.401Z,3.67
2022-09-13T09:44:52.069Z,3.72
2022-09-13T09:50:09.900Z,3.83
2022-09-13T09:55:21.046Z,3.50
2022-09-13T10:00:27.208Z,3.38
2022-09-13T10:05:30.248Z,3.53
2022-09-13T10:10:37.753Z,3.30
2022-09-13T10:15:54.014Z,3.40
2022-09-13T10:21:06.792Z,3.33
2022-09-13T10:26:12.171Z,3.22
2022-09-13T10:31:17.820Z,3.13
2022-09-13T10:36:48.125Z,2.90
2022-09-13T10:41:51.307Z,2.40
2022-09-13T10:46:55.754Z,2.38
2022-09-13T10:51:58.352Z,2.38
2022-09-13T10:57:30.580Z,2.72
2022-09-13T11:02:47.877Z,2.50
2022-09-13T11:08:21.320Z,2.33
2022-09-13T11:13:32.983Z,2.13
2022-09-13T11:18:51.797Z,2.60
2022-09-13T11:24:34.376Z,2.22
2022-09-13T11:29:52.968Z,2.28
2022-09-13T11:35:13.209Z,2.08
2022-09-13T11:40:30.804Z,2.10
2022-09-13T11:45:36.000Z,1.73
2022-09-13T11:50:45.964Z,2.15
2022-09-13T11:55:51.081Z,1.90
2022-09-13T12:00:56.786Z,1.88
2022-09-13T12:06:02.893Z,2.03
2022-09-13T12:11:14.055Z,2.05
2022-09-13T12:16:24.929Z,2.60
2022-09-13T12:21:33.262Z,2.17
2022-09-13T12:26:38.757Z,2.20
2022-09-13T12:31:41.773Z,2.28
2022-09-13T12:36:57.529Z,1.80
2022-09-13T12:42:32.817Z,2.05
2022-09-13T12:47:58.659Z,2.15
2022-09-13T12:53:10.885Z,1.95
2022-09-13T12:58:28.766Z,1.80
2022-09-13T13:03:33.812Z,2.10
2022-09-13T13:08:38.051Z,1.88
2022-09-13T13:13:42.496Z,1.88
2022-09-13T13:18:48.451Z,1.70
2022-09-13T13:24:24.571Z,1.92
2022-09-13T13:29:30.113Z,1.38
2022-09-13T13:34:39.816Z,1.30
2022-09-13T13:39:43.421Z,1.40
2022-09-13T13:45:16.114Z,1.30
2022-09-13T13:50:20.129Z,1.40
2022-09-13T13:55:47.026Z,1.30
2022-09-13T14:00:52.868Z,1.40
2022-09-13T14:05:59.939Z,1.25
2022-09-13T14:11:11.045Z,1.30
2022-09-13T14:16:24.913Z,1.20
2022-09-13T14:21:32.002Z,1.10
2022-09-13T14:26:34.730Z,0.93
2022-09-13T14:31:39.186Z,1.08
2022-09-13T14:36:52.379Z,0.70
2022-09-13T14:42:02.410Z,1.15
2022-09-13T14:47:13.330Z,1.20
2022-09-13T14:52:20.252Z,1.13
2022-09-13T14:57:26.410Z,0.90
2022-09-13T15:02:33.590Z,1.20
2022-09-13T15:07:37.750Z,1.10
2022-09-13T15:12:52.320Z,1.10
2022-09-13T15:17:58.411Z,1.13
2022-09-13T15:23:01.064Z,1.20
2022-09-13T15:28:03.662Z,0.90
2022-09-13T15:33:18.715Z,0.90
2022-09-13T15:38:27.098Z,1.10
2022-09-13T15:43:30.885Z,0.70
2022-09-13T15:48:36.185Z,1.40
2022-09-13T15:53:40.039Z,1.08
2022-09-13T15:58:42.846Z,1.00
2022-09-13T16:03:46.893Z,1.08
2022-09-13T16:08:49.607Z,1.15
2022-09-13T16:13:52.195Z,0.93
2022-09-13T16:18:56.198Z,1.10
2022-09-13T16:23:59.233Z,1.20
2022-09-13T16:29:01.914Z,1.33
2022-09-13T16:34:06.492Z,1.63
2022-09-13T16:39:09.243Z,2.20
2022-09-13T16:44:11.881Z,2.08
2022-09-13T16:49:16.025Z,2.05
2022-09-13T16:54:18.695Z,2.13
2022-09-13T16:59:21.411Z,2.30
2022-09-13T17:04:25.605Z,2.67
2022-09-13T17:09:28.519Z,2.00
2022-09-13T17:14:31.301Z,2.80
2022-09-13T17:19:35.661Z,2.17
2022-09-13T17:24:38.937Z,2.17
2022-09-13T17:29:41.621Z,2.28
2022-09-13T17:34:45.803Z,2.50
2022-09-13T17:39:48.614Z,2.17
2022-09-13T17:44:51.354Z,2.58
2022-09-13T17:49:56.057Z,2.47
2022-09-13T17:54:58.676Z,2.42
2022-09-13T18:00:01.722Z,2.30
2022-09-13T18:05:13.382Z,2.35
2022-09-13T18:10:42.592Z,2.55
2022-09-13T18:15:39.950Z,2.50
2022-09-13T18:20:47.286Z,2.38
2022-09-13T18:26:02.554Z,2.50
2022-09-13T18:31:09.096Z,2.90
2022-09-13T18:36:14.534Z,2.30
2022-09-13T18:41:18.641Z,2.88
2022-09-13T18:46:24.654Z,2.45
2022-09-13T18:51:30.781Z,2.50
2022-09-13T18:56:33.742Z,2.88
2022-09-13T19:01:38.165Z,3.08
2022-09-13T19:06:43.468Z,2.97
2022-09-13T19:11:48.376Z,3.10
2022-09-13T19:16:52.558Z,3.03
2022-09-13T19:21:56.545Z,3.17
2022-09-13T19:26:59.217Z,3.08
2022-09-13T19:32:02.210Z,3.38
2022-09-13T19:37:06.194Z,2.50
2022-09-13T19:42:09.068Z,3.28
2022-09-13T19:52:35.858Z,3.28
2022-09-13T19:57:41.925Z,3.10
2022-09-13T20:02:49.332Z,2.88
2022-09-13T20:07:53.305Z,2.78
2022-09-13T20:12:55.966Z,3.20
2022-09-13T20:17:58.966Z,2.80
2022-09-13T20:23:02.900Z,2.97
2022-09-13T20:28:05.628Z,3.10
2022-09-13T20:33:08.281Z,2.90
2022-09-13T20:38:12.297Z,2.92
2022-09-13T20:43:15.789Z,3.15
2022-09-13T20:48:19.690Z,2.95
2022-09-13T20:53:23.646Z,3.00
2022-09-13T20:58:26.292Z,2.83
2022-09-13T21:03:28.944Z,3.65
2022-09-13T21:08:42.434Z,3.28
2022-09-13T21:13:47.732Z,3.17
2022-09-13T21:18:50.872Z,3.90
2022-09-13T21:23:56.597Z,3.38
2022-09-13T21:29:00.008Z,3.42
2022-09-13T21:34:04.190Z,3.63
2022-09-13T21:39:08.846Z,3.22
2022-09-13T21:44:11.718Z,3.15
2022-09-13T21:49:14.390Z,3.83
2022-09-13T21:54:20.404Z,4.55
2022-09-13T21:59:23.973Z,4.40
2022-09-13T22:04:27.532Z,4.32
2022-09-13T22:09:31.716Z,3.83
2022-09-13T22:14:34.312Z,3.40
2022-09-13T22:19:36.933Z,3.75
2022-09-13T22:24:40.908Z,4.35
2022-09-13T22:29:43.773Z,4.07
2022-09-13T22:34:46.814Z,4.22
2022-09-13T22:39:50.911Z,3.35
2022-09-13T22:44:53.501Z,3.83
2022-09-13T22:49:56.075Z,4.10
2022-09-13T22:55:00.008Z,3.42
2022-09-13T23:00:03.114Z,4.25
2022-09-13T23:05:06.045Z,4.03
2022-09-13T23:10:10.860Z,3.38
2022-09-13T23:15:13.612Z,3.53
2022-09-13T23:20:16.392Z,3.60
2022-09-13T23:25:20.580Z,3.40
2022-09-13T23:30:23.524Z,3.47
2022-09-13T23:35:26.369Z,3.42
2022-09-13T23:40:31.781Z,3.55
2022-09-13T23:45:34.656Z,3.47
2022-09-13T23:50:37.404Z,3.67
2022-09-13T23:55:41.522Z,3.55
