createdAt,value
2023-06-04T10:43:42.450Z,19.77
2023-06-04T10:48:08.764Z,20.00
2023-06-04T10:50:53.463Z,20.04
2023-06-04T10:53:24.522Z,19.96
2023-06-04T10:55:52.794Z,19.95
2023-06-04T10:58:21.700Z,19.93
2023-06-04T11:00:51.197Z,20.08
2023-06-04T11:03:21.130Z,20.24
2023-06-04T11:05:49.574Z,20.23
2023-06-04T11:08:29.634Z,20.27
2023-06-04T11:10:58.437Z,20.28
2023-06-04T11:13:27.204Z,20.30
2023-06-04T11:15:56.982Z,20.40
2023-06-04T11:18:29.510Z,20.20
2023-06-04T11:21:05.128Z,20.12
2023-06-04T11:23:34.835Z,19.99
2023-06-04T11:26:05.542Z,19.96
2023-06-04T11:28:35.576Z,19.99
2023-06-04T11:31:04.910Z,20.07
2023-06-04T11:33:46.388Z,20.20
2023-06-04T11:36:31.803Z,20.29
2023-06-04T11:39:02.744Z,20.33
2023-06-04T11:41:32.704Z,20.41
2023-06-04T11:44:07.020Z,20.60
2023-06-04T11:46:37.187Z,20.87
2023-06-04T11:49:05.702Z,21.07
2023-06-04T11:51:46.070Z,21.13
2023-06-04T11:54:16.694Z,21.16
2023-06-04T11:56:45.807Z,21.17
2023-06-04T11:59:15.657Z,21.21
2023-06-04T12:01:45.138Z,21.20
2023-06-04T18:09:14.079Z,18.59
2023-06-04T18:11:49.018Z,18.46
2023-06-04T18:14:17.583Z,18.37
2023-06-04T18:16:45.970Z,18.25
2023-06-04T18:19:14.313Z,18.09
2023-06-04T18:21:46.148Z,17.93
2023-06-04T18:24:15.525Z,17.81
2023-06-04T18:26:44.434Z,17.76
2023-06-04T18:29:12.731Z,17.76
2023-06-04T18:31:42.957Z,17.62
2023-06-04T18:34:21.338Z,17.41
2023-06-04T18:36:57.387Z,17.23
2023-06-04T18:39:27.498Z,17.02
2023-06-04T18:41:57.852Z,16.87
2023-06-04T18:44:27.102Z,16.71
2023-06-04T18:46:56.800Z,16.54
2023-06-04T18:49:25.768Z,16.42
2023-06-04T18:51:55.145Z,16.39
2023-06-04T18:54:23.304Z,16.38
2023-06-04T18:56:52.916Z,16.24
2023-06-04T18:59:23.062Z,16.05
2023-06-04T19:01:52.177Z,15.88
2023-06-04T19:04:20.241Z,15.74
2023-06-04T19:06:48.262Z,15.61
2023-06-04T19:09:17.962Z,15.47
2023-06-04T19:11:47.421Z,15.35
2023-06-04T19:14:18.502Z,15.24
2023-06-04T19:16:55.469Z,15.16
2023-06-04T19:19:24.393Z,15.02
2023-06-04T19:21:53.671Z,14.97
2023-06-04T19:24:26.811Z,14.76
2023-06-04T19:27:09.622Z,14.70
2023-06-04T19:29:43.573Z,14.59
2023-06-04T19:32:12.952Z,14.50
2023-06-04T19:34:43.956Z,14.49
2023-06-04T19:37:17.041Z,14.49
2023-06-04T19:39:45.285Z,14.35
2023-06-04T19:42:15.972Z,14.16
2023-06-04T19:44:48.564Z,13.99
2023-06-04T19:47:19.458Z,13.85
2023-06-04T19:49:48.174Z,13.69
2023-06-04T19:52:19.873Z,13.54
2023-06-04T19:54:49.444Z,13.43
2023-06-04T19:57:21.021Z,13.36
2023-06-04T19:59:51.788Z,13.26
2023-06-04T20:02:29.062Z,13.20
2023-06-04T20:05:00.264Z,13.12
2023-06-04T20:07:29.792Z,13.07
2023-06-04T20:09:58.155Z,13.05
2023-06-04T20:12:27.523Z,13.03
2023-06-04T20:14:58.395Z,13.03
2023-06-04T20:17:26.686Z,12.92
2023-06-04T20:20:16.530Z,12.89
2023-06-04T20:22:44.867Z,12.92
2023-06-04T20:25:13.355Z,12.92
2023-06-04T20:27:47.885Z,12.92
2023-06-04T20:30:15.949Z,12.80
2023-06-04T20:32:44.036Z,12.66
2023-06-04T20:35:12.282Z,12.59
2023-06-04T20:37:43.127Z,12.63
2023-06-04T20:40:14.441Z,12.65
2023-06-04T20:42:43.441Z,12.61
2023-06-04T20:45:18.154Z,12.60
2023-06-04T20:47:47.609Z,12.57
2023-06-04T20:50:15.926Z,12.54
2023-06-04T20:52:45.953Z,12.52
2023-06-04T20:55:14.990Z,12.45
2023-06-04T20:57:43.804Z,12.36
2023-06-04T21:00:13.060Z,12.35
2023-06-04T21:02:41.612Z,12.26
2023-06-04T21:05:10.098Z,12.18
2023-06-04T21:07:38.007Z,12.09
2023-06-04T21:10:06.226Z,12.07
2023-06-04T21:12:34.375Z,12.08
2023-06-04T21:15:02.544Z,12.07
2023-06-04T21:17:32.549Z,12.08
2023-06-04T21:20:00.803Z,12.05
2023-06-04T21:22:28.934Z,12.05
2023-06-04T21:24:59.913Z,12.11
2023-06-04T21:27:34.634Z,12.03
2023-06-04T21:30:02.973Z,11.90
2023-06-04T21:32:44.118Z,11.81
2023-06-04T21:35:22.448Z,11.70
2023-06-04T21:37:53.067Z,11.59
2023-06-04T21:40:21.140Z,11.54
2023-06-04T21:42:49.136Z,11.51
2023-06-04T21:45:18.081Z,11.52
2023-06-04T21:47:46.706Z,11.55
2023-06-04T21:50:15.310Z,11.58
2023-06-04T21:52:44.385Z,11.50
2023-06-04T21:55:12.376Z,11.45
2023-06-04T21:57:40.533Z,11.39
2023-06-04T22:00:09.823Z,11.29
2023-06-04T22:02:43.720Z,11.27
2023-06-04T22:05:11.836Z,11.24
2023-06-04T22:07:40.505Z,11.16
2023-06-04T22:10:09.088Z,11.08
2023-06-04T22:12:41.024Z,10.99
2023-06-04T22:15:09.349Z,10.96
2023-06-04T22:17:37.411Z,10.98
2023-06-04T22:20:06.536Z,10.99
2023-06-04T22:22:34.320Z,10.91
2023-06-04T22:25:02.368Z,10.86
2023-06-04T22:27:36.771Z,10.88
2023-06-04T22:30:05.405Z,10.86
2023-06-04T22:32:33.294Z,10.96
2023-06-04T22:35:01.382Z,11.07
2023-06-04T22:37:32.051Z,11.01
2023-06-04T22:40:01.843Z,10.85
2023-06-04T22:42:31.369Z,10.77
2023-06-04T22:44:59.556Z,10.75
2023-06-04T22:47:27.457Z,10.63
2023-06-04T22:49:55.424Z,10.47
2023-06-04T22:52:28.413Z,10.44
2023-06-04T22:54:57.212Z,10.50
2023-06-04T22:57:25.663Z,10.40
2023-06-04T22:59:54.037Z,10.32
2023-06-04T23:02:22.207Z,10.25
2023-06-04T23:04:50.241Z,10.29
2023-06-04T23:07:18.560Z,10.24
2023-06-04T23:09:47.849Z,10.11
2023-06-04T23:12:15.849Z,10.05
2023-06-04T23:14:43.864Z,10.06
2023-06-04T23:17:11.735Z,10.14
2023-06-04T23:19:39.639Z,10.14
2023-06-04T23:22:07.574Z,10.07
2023-06-04T23:24:42.710Z,9.99
2023-06-04T23:27:10.607Z,10.05
2023-06-04T23:29:38.562Z,10.18
2023-06-04T23:32:06.831Z,10.21
2023-06-04T23:34:34.752Z,10.03
2023-06-04T23:37:03.084Z,9.88
2023-06-04T23:39:31.157Z,9.79
2023-06-04T23:41:59.034Z,9.80
2023-06-04T23:44:26.926Z,9.77
2023-06-04T23:46:54.857Z,9.78
2023-06-04T23:49:22.717Z,9.73
2023-06-04T23:51:50.666Z,9.56
2023-06-04T23:54:18.884Z,9.44
2023-06-04T23:56:46.987Z,9.32
2023-06-04T23:59:14.814Z,9.31
