createdAt,value
2023-06-17T00:00:43.807Z,10.00
2023-06-17T00:03:35.785Z,9.40
2023-06-17T00:06:08.057Z,9.30
2023-06-17T00:11:12.235Z,9.30
2023-06-17T00:13:44.335Z,11.10
2023-06-17T00:18:49.047Z,8.80
2023-06-17T00:21:21.632Z,8.30
2023-06-17T00:23:53.804Z,9.60
2023-06-17T00:26:25.960Z,11.20
2023-06-17T00:31:30.673Z,8.90
2023-06-17T00:34:02.727Z,12.50
2023-06-17T00:36:34.961Z,10.20
2023-06-17T00:39:08.068Z,9.80
2023-06-17T00:41:39.931Z,11.50
2023-06-17T00:46:46.317Z,11.00
2023-06-17T00:49:19.773Z,11.30
2023-06-17T00:52:09.822Z,11.00
2023-06-17T00:54:46.865Z,10.60
2023-06-17T00:57:19.287Z,11.70
2023-06-17T00:59:51.933Z,12.40
2023-06-17T01:02:26.943Z,9.80
2023-06-17T01:05:03.217Z,11.20
2023-06-17T01:07:47.441Z,9.70
2023-06-17T01:10:24.442Z,12.30
2023-06-17T01:12:58.561Z,10.30
2023-06-17T01:15:31.525Z,12.30
2023-06-17T01:18:08.538Z,12.70
2023-06-17T01:20:41.755Z,12.80
2023-06-17T01:23:17.056Z,10.60
2023-06-17T01:25:50.335Z,11.80
2023-06-17T01:28:25.678Z,10.90
2023-06-17T01:30:58.463Z,11.50
2023-06-17T01:33:30.936Z,9.90
2023-06-17T01:36:11.805Z,11.00
2023-06-17T01:38:48.770Z,13.20
2023-06-17T01:41:25.055Z,12.70
2023-06-17T01:43:59.203Z,12.70
2023-06-17T01:46:32.289Z,10.90
2023-06-17T01:49:04.798Z,11.70
2023-06-17T01:54:07.625Z,9.00
2023-06-17T01:56:39.859Z,11.60
2023-06-17T01:59:12.018Z,9.80
2023-06-17T02:04:14.825Z,10.40
2023-06-17T02:06:46.957Z,10.00
2023-06-17T02:09:20.068Z,10.10
2023-06-17T02:14:22.716Z,14.30
2023-06-17T02:16:54.749Z,12.40
2023-06-17T02:21:57.242Z,9.40
2023-06-17T02:24:30.153Z,9.70
2023-06-17T02:27:02.976Z,9.30
2023-06-17T02:29:35.020Z,11.50
2023-06-17T02:32:10.625Z,10.90
2023-06-17T02:34:44.952Z,9.20
2023-06-17T02:37:17.921Z,12.00
2023-06-17T02:39:50.034Z,10.40
2023-06-17T02:44:54.287Z,10.10
2023-06-17T02:47:26.866Z,12.50
2023-06-17T02:49:59.141Z,10.80
2023-06-17T02:55:05.061Z,10.90
2023-06-17T02:57:37.473Z,9.30
2023-06-17T03:00:12.900Z,10.70
2023-06-17T03:02:45.318Z,12.00
2023-06-17T03:05:18.312Z,14.20
2023-06-17T03:07:50.454Z,10.20
2023-06-17T03:10:23.066Z,10.00
2023-06-17T03:13:00.541Z,13.50
2023-06-17T03:15:33.844Z,12.30
2023-06-17T03:18:06.684Z,12.00
2023-06-17T03:20:39.949Z,11.80
2023-06-17T03:23:12.894Z,11.70
2023-06-17T03:25:46.482Z,10.00
2023-06-17T03:28:19.262Z,11.20
2023-06-17T03:30:53.505Z,12.30
2023-06-17T03:33:25.670Z,12.90
2023-06-17T03:35:58.304Z,9.90
2023-06-17T03:38:30.621Z,9.20
2023-06-17T03:41:04.784Z,13.70
2023-06-17T03:43:37.604Z,10.60
2023-06-17T03:46:14.849Z,9.20
2023-06-17T03:51:18.099Z,8.10
2023-06-17T03:53:50.148Z,10.50
2023-06-17T03:56:22.711Z,9.90
2023-06-17T03:58:55.321Z,10.40
2023-06-17T04:01:27.977Z,8.50
2023-06-17T04:04:00.020Z,9.40
2023-06-17T04:06:32.625Z,9.20
2023-06-17T04:09:04.848Z,11.30
2023-06-17T04:11:39.562Z,8.30
2023-06-17T04:14:11.561Z,10.10
2023-06-17T04:16:43.607Z,8.10
2023-06-17T04:19:18.745Z,8.50
2023-06-17T04:21:51.004Z,9.90
2023-06-17T04:24:23.251Z,10.60
2023-06-17T04:26:55.385Z,9.60
2023-06-17T04:29:31.019Z,13.10
2023-06-17T04:32:17.805Z,7.10
2023-06-17T04:35:01.777Z,7.80
2023-06-17T04:37:55.183Z,8.80
2023-06-17T04:40:30.889Z,10.70
2023-06-17T04:43:11.381Z,7.90
2023-06-17T04:45:43.702Z,7.50
2023-06-17T04:48:23.783Z,7.40
2023-06-17T04:51:06.967Z,8.00
2023-06-17T04:53:40.140Z,9.30
2023-06-17T04:56:26.581Z,7.70
2023-06-17T04:59:05.410Z,7.70
2023-06-17T05:01:46.137Z,11.30
2023-06-17T05:04:39.299Z,7.40
2023-06-17T05:07:15.739Z,7.50
2023-06-17T05:09:56.353Z,10.30
2023-06-17T05:12:38.847Z,8.00
2023-06-17T05:15:16.191Z,8.40
2023-06-17T05:17:49.586Z,8.40
2023-06-17T05:20:21.714Z,7.40
2023-06-17T05:22:53.837Z,6.80
2023-06-17T05:25:25.939Z,10.80
2023-06-17T05:28:01.681Z,7.70
2023-06-17T05:30:49.557Z,7.70
2023-06-17T05:34:00.383Z,11.40
2023-06-17T05:36:54.188Z,7.10
2023-06-17T05:39:48.289Z,5.70
2023-06-17T05:42:37.428Z,7.30
2023-06-17T05:45:16.511Z,5.80
2023-06-17T05:48:16.293Z,6.30
2023-06-17T05:51:05.136Z,6.90
2023-06-17T05:53:49.311Z,5.60
2023-06-17T05:56:24.564Z,7.10
2023-06-17T05:59:26.507Z,7.00
2023-06-17T06:02:29.523Z,7.20
2023-06-17T06:05:41.122Z,5.20
2023-06-17T06:08:13.713Z,5.80
2023-06-17T06:10:45.718Z,7.00
2023-06-17T06:13:17.675Z,5.80
2023-06-17T06:15:50.106Z,6.80
2023-06-17T06:18:22.178Z,6.70
2023-06-17T06:20:54.175Z,5.60
2023-06-17T06:23:26.593Z,7.10
2023-06-17T06:25:59.184Z,5.90
2023-06-17T06:28:31.393Z,6.10
2023-06-17T06:31:05.714Z,6.00
2023-06-17T06:33:37.700Z,6.00
2023-06-17T06:36:11.716Z,4.90
2023-06-17T06:38:43.742Z,5.60
2023-06-17T06:41:15.848Z,6.00
2023-06-17T06:43:54.849Z,7.00
2023-06-17T06:46:28.379Z,7.70
2023-06-17T06:49:00.592Z,5.90
2023-06-17T06:51:32.871Z,6.20
2023-06-17T06:54:05.690Z,6.50
2023-06-17T06:56:37.988Z,5.90
2023-06-17T06:59:10.223Z,8.30
2023-06-17T07:01:42.454Z,6.50
2023-06-17T07:04:14.741Z,5.30
2023-06-17T07:06:47.019Z,5.40
2023-06-17T07:09:21.618Z,5.50
2023-06-17T07:11:53.707Z,4.40
2023-06-17T07:14:25.728Z,5.70
2023-06-17T07:16:57.929Z,5.50
2023-06-17T07:19:29.933Z,5.90
2023-06-17T07:22:02.430Z,5.70
2023-06-17T07:24:35.015Z,6.60
2023-06-17T07:27:08.089Z,5.10
2023-06-17T07:29:40.230Z,4.80
2023-06-17T07:32:12.347Z,4.60
2023-06-17T07:34:44.745Z,6.00
2023-06-17T07:37:16.816Z,7.40
2023-06-17T07:39:49.618Z,5.20
2023-06-17T07:42:22.708Z,5.60
2023-06-17T07:44:54.697Z,6.00
2023-06-17T07:47:26.802Z,5.70
2023-06-17T07:49:58.901Z,4.90
2023-06-17T07:52:31.597Z,5.20
2023-06-17T07:55:06.952Z,7.60
2023-06-17T07:57:41.473Z,7.20
2023-06-17T08:00:16.220Z,5.00
2023-06-17T08:02:48.864Z,5.70
2023-06-17T08:05:21.329Z,5.40
2023-06-17T08:07:53.531Z,6.90
2023-06-17T08:10:27.850Z,5.80
2023-06-17T08:12:59.771Z,6.40
2023-06-17T08:15:33.815Z,5.20
2023-06-17T08:18:06.228Z,7.70
2023-06-17T08:20:38.940Z,5.20
2023-06-17T08:23:10.957Z,6.50
2023-06-17T08:25:43.320Z,5.80
2023-06-17T08:28:15.688Z,5.50
2023-06-17T08:30:51.023Z,4.90
2023-06-17T08:33:23.041Z,8.80
2023-06-17T08:35:55.594Z,6.00
2023-06-17T08:38:27.696Z,4.40
2023-06-17T08:40:59.724Z,6.30
2023-06-17T08:43:33.274Z,7.20
2023-06-17T08:46:07.433Z,7.20
2023-06-17T08:48:40.455Z,5.20
2023-06-17T08:51:13.755Z,5.80
2023-06-17T08:53:49.067Z,5.50
2023-06-17T08:56:21.425Z,8.50
2023-06-17T08:58:55.531Z,8.70
2023-06-17T09:01:28.602Z,4.50
2023-06-17T09:04:01.686Z,5.20
2023-06-17T09:06:34.165Z,6.90
2023-06-17T09:09:06.577Z,6.40
2023-06-17T09:11:38.579Z,5.00
2023-06-17T09:14:10.736Z,4.80
2023-06-17T09:16:43.502Z,6.10
2023-06-17T09:19:16.558Z,6.40
2023-06-17T09:21:50.930Z,5.40
2023-06-17T09:24:32.138Z,5.60
2023-06-17T09:27:05.879Z,5.10
2023-06-17T09:29:38.063Z,6.30
2023-06-17T09:32:10.713Z,7.60
2023-06-17T09:34:51.152Z,5.00
2023-06-17T09:37:23.200Z,6.20
2023-06-17T09:39:55.324Z,6.20
2023-06-17T09:42:32.792Z,5.10
2023-06-17T09:45:09.843Z,5.50
2023-06-17T09:47:41.792Z,6.00
2023-06-17T09:50:14.332Z,4.70
2023-06-17T09:52:47.909Z,6.80
2023-06-17T09:55:20.558Z,5.40
2023-06-17T09:57:55.090Z,6.50
2023-06-17T10:00:36.752Z,6.80
2023-06-17T10:03:09.687Z,5.60
2023-06-17T10:05:41.904Z,6.40
2023-06-17T10:08:14.735Z,4.80
2023-06-17T10:10:50.098Z,5.70
2023-06-17T10:13:25.091Z,6.00
2023-06-17T10:16:04.664Z,5.70
2023-06-17T10:18:42.106Z,7.30
2023-06-17T10:21:16.087Z,5.80
2023-06-17T10:23:52.029Z,5.80
2023-06-17T10:26:25.147Z,5.70
2023-06-17T10:29:03.501Z,5.50
2023-06-17T10:31:41.373Z,7.70
2023-06-17T10:34:38.067Z,6.30
2023-06-17T10:37:17.699Z,8.80
2023-06-17T10:40:23.586Z,7.20
2023-06-17T10:43:20.193Z,8.90
2023-06-17T10:45:57.348Z,9.10
2023-06-17T10:48:36.476Z,6.20
2023-06-17T10:51:17.058Z,8.90
2023-06-17T10:53:56.178Z,8.60
2023-06-17T10:56:34.977Z,8.10
2023-06-17T10:59:06.986Z,8.70
2023-06-17T11:01:43.634Z,6.90
2023-06-17T11:04:15.995Z,7.20
2023-06-17T11:06:49.045Z,6.80
2023-06-17T11:09:26.458Z,7.10
2023-06-17T11:11:59.794Z,10.00
2023-06-17T11:14:33.651Z,10.40
2023-06-17T11:17:06.041Z,8.30
2023-06-17T11:19:38.190Z,7.50
2023-06-17T11:22:13.578Z,7.60
2023-06-17T11:24:48.544Z,7.60
2023-06-17T11:27:20.686Z,8.20
2023-06-17T11:29:53.432Z,8.00
2023-06-17T11:32:28.804Z,7.50
2023-06-17T11:35:01.176Z,8.40
2023-06-17T11:37:33.795Z,8.60
2023-06-17T11:40:11.960Z,10.40
2023-06-17T11:42:44.882Z,10.20
2023-06-17T11:45:20.399Z,9.50
2023-06-17T11:47:52.530Z,10.60
2023-06-17T11:50:32.223Z,10.00
2023-06-17T11:53:04.953Z,13.90
2023-06-17T11:55:38.161Z,12.70
2023-06-17T11:58:11.173Z,12.40
2023-06-17T12:00:43.204Z,12.70
2023-06-17T12:03:16.440Z,12.40
2023-06-17T12:05:48.455Z,11.80
2023-06-17T12:08:20.786Z,13.20
2023-06-17T12:10:53.067Z,11.80
2023-06-17T12:13:25.058Z,10.70
2023-06-17T12:15:57.154Z,10.30
2023-06-17T12:18:31.042Z,10.20
2023-06-17T12:21:03.116Z,11.00
2023-06-17T12:23:35.222Z,10.60
2023-06-17T12:26:07.495Z,8.40
2023-06-17T12:28:41.323Z,6.60
2023-06-17T12:31:13.427Z,13.60
2023-06-17T12:33:45.547Z,7.90
2023-06-17T12:36:18.385Z,9.10
2023-06-17T12:38:51.487Z,12.50
2023-06-17T12:41:23.543Z,9.90
2023-06-17T12:43:55.924Z,10.30
2023-06-17T12:46:28.166Z,9.60
2023-06-17T12:49:00.057Z,11.10
2023-06-17T12:51:33.310Z,9.80
2023-06-17T12:54:06.175Z,8.50
2023-06-17T12:56:38.239Z,9.20
2023-06-17T12:59:10.370Z,10.90
2023-06-17T13:01:42.532Z,11.60
2023-06-17T13:04:14.847Z,14.00
2023-06-17T13:06:47.113Z,8.70
2023-06-17T13:09:19.199Z,10.20
2023-06-17T13:11:51.297Z,6.50
2023-06-17T13:14:24.189Z,7.20
2023-06-17T13:16:56.503Z,9.50
2023-06-17T13:19:28.604Z,10.50
2023-06-17T13:22:00.673Z,4.70
2023-06-17T13:24:33.349Z,5.00
2023-06-17T13:27:05.831Z,4.80
2023-06-17T13:29:37.980Z,8.10
2023-06-17T13:32:12.056Z,6.00
2023-06-17T13:34:44.312Z,7.80
2023-06-17T13:37:16.631Z,14.30
2023-06-17T13:39:48.806Z,6.60
2023-06-17T13:42:21.050Z,6.40
2023-06-17T13:44:53.917Z,5.50
2023-06-17T13:47:27.037Z,6.80
2023-06-17T13:49:59.862Z,5.70
2023-06-17T13:52:32.254Z,6.00
2023-06-17T13:55:04.910Z,5.10
2023-06-17T13:57:37.462Z,6.50
2023-06-17T14:00:11.898Z,4.00
2023-06-17T14:02:44.073Z,7.30
2023-06-17T14:05:17.746Z,3.60
2023-06-17T14:07:50.821Z,3.50
2023-06-17T14:10:25.710Z,3.20
2023-06-17T14:12:58.559Z,2.80
2023-06-17T14:15:30.836Z,3.00
2023-06-17T14:18:03.201Z,2.50
2023-06-17T14:20:35.757Z,2.40
2023-06-17T14:23:09.167Z,2.80
2023-06-17T14:25:41.486Z,2.40
2023-06-17T14:28:13.656Z,3.50
2023-06-17T14:30:46.330Z,2.70
2023-06-17T14:33:18.743Z,2.30
2023-06-17T14:35:51.177Z,2.40
2023-06-17T14:38:23.208Z,3.40
2023-06-17T14:40:55.227Z,3.70
2023-06-17T14:43:27.364Z,3.20
2023-06-17T14:45:59.994Z,3.10
2023-06-17T14:48:32.188Z,3.00
2023-06-17T14:51:04.642Z,5.50
2023-06-17T14:53:41.515Z,3.70
2023-06-17T14:56:29.186Z,3.80
2023-06-17T14:59:02.736Z,4.30
2023-06-17T15:01:37.316Z,4.10
2023-06-17T15:04:13.197Z,6.40
2023-06-17T15:06:47.234Z,6.10
2023-06-17T15:09:27.583Z,4.50
2023-06-17T15:12:01.289Z,5.40
2023-06-17T15:14:38.613Z,5.50
2023-06-17T15:17:12.150Z,3.70
2023-06-17T15:19:45.411Z,3.80
2023-06-17T15:22:18.768Z,4.20
2023-06-17T15:24:51.368Z,4.00
2023-06-17T15:27:23.584Z,5.90
2023-06-17T15:29:58.657Z,4.80
2023-06-17T15:32:30.866Z,4.30
2023-06-17T15:35:02.921Z,5.90
2023-06-17T15:37:37.336Z,5.80
2023-06-17T15:40:12.622Z,4.20
2023-06-17T15:42:45.773Z,5.60
2023-06-17T15:45:20.011Z,5.10
2023-06-17T15:47:52.708Z,4.50
2023-06-17T15:50:25.093Z,4.90
2023-06-17T15:52:57.170Z,5.40
2023-06-17T15:55:29.367Z,4.80
2023-06-17T15:58:02.113Z,4.90
2023-06-17T16:00:34.379Z,4.50
2023-06-17T16:03:07.043Z,5.60
2023-06-17T16:05:39.185Z,5.50
2023-06-17T16:08:11.432Z,5.20
2023-06-17T16:10:43.524Z,6.00
2023-06-17T16:13:15.885Z,5.70
2023-06-17T16:15:49.441Z,5.20
2023-06-17T16:18:22.047Z,11.20
2023-06-17T16:20:55.941Z,5.50
2023-06-17T16:23:28.655Z,6.10
2023-06-17T16:26:01.305Z,4.90
2023-06-17T16:28:33.968Z,6.70
2023-06-17T16:31:08.671Z,4.20
2023-06-17T16:33:41.618Z,3.10
2023-06-17T16:36:14.318Z,2.60
2023-06-17T16:38:46.593Z,3.00
2023-06-17T16:41:18.922Z,2.90
2023-06-17T16:43:51.212Z,3.10
2023-06-17T16:46:24.142Z,3.50
2023-06-17T16:48:56.285Z,2.80
2023-06-17T16:51:30.845Z,3.30
2023-06-17T16:54:06.316Z,3.40
2023-06-17T16:56:39.726Z,2.90
2023-06-17T16:59:12.067Z,3.30
2023-06-17T17:01:44.299Z,5.00
2023-06-17T17:04:16.913Z,3.30
2023-06-17T17:06:48.987Z,3.60
2023-06-17T17:09:21.168Z,3.40
2023-06-17T17:11:53.313Z,4.60
2023-06-17T17:14:25.990Z,3.90
2023-06-17T17:16:58.275Z,3.70
2023-06-17T17:19:30.639Z,4.50
2023-06-17T17:22:04.031Z,3.40
2023-06-17T17:24:36.315Z,3.40
2023-06-17T17:27:08.900Z,4.10
2023-06-17T17:29:41.704Z,3.90
2023-06-17T17:32:14.545Z,4.30
2023-06-17T17:34:47.054Z,5.00
2023-06-17T17:37:19.909Z,7.00
2023-06-17T17:39:53.967Z,4.80
2023-06-17T17:42:30.362Z,5.80
2023-06-17T17:45:02.624Z,5.30
2023-06-17T17:47:35.517Z,9.00
2023-06-17T17:50:09.615Z,11.60
2023-06-17T17:52:42.245Z,7.60
2023-06-17T17:55:15.468Z,8.90
2023-06-17T17:57:47.534Z,6.80
2023-06-17T18:00:21.471Z,7.50
2023-06-17T18:02:54.553Z,5.90
2023-06-17T18:05:27.238Z,4.50
2023-06-17T18:08:00.127Z,6.30
2023-06-17T18:10:32.593Z,5.70
2023-06-17T18:13:06.132Z,5.90
2023-06-17T18:15:38.490Z,8.70
2023-06-17T18:18:10.882Z,5.10
2023-06-17T18:20:42.914Z,6.50
2023-06-17T18:23:15.157Z,8.80
2023-06-17T18:25:49.470Z,6.70
2023-06-17T18:28:21.645Z,9.50
2023-06-17T18:30:54.579Z,7.40
2023-06-17T18:33:27.109Z,6.50
2023-06-17T18:35:59.640Z,5.30
2023-06-17T18:38:31.729Z,4.80
2023-06-17T18:41:04.336Z,5.00
2023-06-17T18:43:36.605Z,6.20
2023-06-17T18:46:08.988Z,5.00
2023-06-17T18:48:41.516Z,6.90
2023-06-17T18:51:13.965Z,7.60
2023-06-17T18:53:46.158Z,4.90
2023-06-17T18:56:18.586Z,6.30
2023-06-17T18:58:51.133Z,6.00
2023-06-17T19:01:23.713Z,5.70
2023-06-17T19:03:56.573Z,5.50
2023-06-17T19:06:29.059Z,5.70
2023-06-17T19:09:01.124Z,6.10
2023-06-17T19:11:33.196Z,9.50
2023-06-17T19:14:05.388Z,7.40
2023-06-17T19:16:37.567Z,6.90
2023-06-17T19:19:09.928Z,6.40
2023-06-17T19:21:42.098Z,7.60
2023-06-17T19:24:14.984Z,8.90
2023-06-17T19:26:47.088Z,8.30
2023-06-17T19:29:20.783Z,9.10
2023-06-17T19:31:53.933Z,7.00
2023-06-17T19:34:26.213Z,6.50
2023-06-17T19:36:58.606Z,7.40
2023-06-17T19:39:30.924Z,7.10
2023-06-17T19:42:03.447Z,6.30
2023-06-17T19:44:37.002Z,6.20
2023-06-17T19:47:09.725Z,8.20
2023-06-17T19:49:42.906Z,4.80
2023-06-17T19:52:15.033Z,5.90
2023-06-17T19:54:47.583Z,5.20
2023-06-17T19:57:19.860Z,4.50
2023-06-17T19:59:52.277Z,5.20
2023-06-17T20:02:24.545Z,5.80
2023-06-17T20:04:57.189Z,4.30
2023-06-17T20:07:29.577Z,9.60
2023-06-17T20:10:02.207Z,4.70
2023-06-17T20:12:35.842Z,6.30
2023-06-17T20:15:13.362Z,6.00
2023-06-17T20:17:45.777Z,5.90
2023-06-17T20:20:18.629Z,6.90
2023-06-17T20:22:52.321Z,7.30
2023-06-17T20:25:24.982Z,6.50
2023-06-17T20:27:57.227Z,6.40
2023-06-17T20:30:29.704Z,7.90
2023-06-17T20:33:02.078Z,5.80
2023-06-17T20:35:35.153Z,7.20
2023-06-17T20:38:07.886Z,5.60
2023-06-17T20:40:40.186Z,8.40
2023-06-17T20:43:12.585Z,6.10
2023-06-17T20:45:45.201Z,5.40
2023-06-17T20:48:17.958Z,8.40
2023-06-17T20:50:50.254Z,8.10
2023-06-17T20:53:25.105Z,11.40
2023-06-17T20:55:57.231Z,14.10
2023-06-17T20:58:29.321Z,7.90
2023-06-17T21:01:01.406Z,7.10
2023-06-17T21:03:33.817Z,8.20
2023-06-17T21:06:06.364Z,8.10
2023-06-17T21:08:38.760Z,8.90
2023-06-17T21:11:10.950Z,7.70
2023-06-17T21:13:43.233Z,6.40
2023-06-17T21:16:15.433Z,15.70
2023-06-17T21:18:47.633Z,8.10
2023-06-17T21:21:19.718Z,10.50
2023-06-17T21:23:52.046Z,8.20
2023-06-17T21:26:24.149Z,5.90
2023-06-17T21:31:28.181Z,6.00
2023-06-17T21:34:00.349Z,9.20
2023-06-17T21:36:32.946Z,7.20
2023-06-17T21:39:05.155Z,6.60
2023-06-17T21:41:37.469Z,7.10
2023-06-17T21:44:11.684Z,7.80
2023-06-17T21:46:43.972Z,8.00
2023-06-17T21:49:16.280Z,8.00
2023-06-17T21:51:48.806Z,9.50
2023-06-17T21:54:21.128Z,9.50
2023-06-17T21:56:53.610Z,8.50
2023-06-17T21:59:25.812Z,9.50
2023-06-17T22:01:58.292Z,9.40
2023-06-17T22:04:30.656Z,12.00
2023-06-17T22:07:02.722Z,10.30
2023-06-17T22:09:34.932Z,5.80
2023-06-17T22:12:08.681Z,8.40
2023-06-17T22:14:41.040Z,6.40
2023-06-17T22:17:13.353Z,11.10
2023-06-17T22:19:45.539Z,8.00
2023-06-17T22:22:17.828Z,6.70
2023-06-17T22:24:49.888Z,8.50
2023-06-17T22:27:21.957Z,7.30
2023-06-17T22:29:54.311Z,7.80
2023-06-17T22:32:26.354Z,7.80
2023-06-17T22:37:30.923Z,8.70
2023-06-17T22:40:03.970Z,9.90
2023-06-17T22:42:36.079Z,7.60
2023-06-17T22:45:09.597Z,7.00
2023-06-17T22:47:41.824Z,7.70
2023-06-17T22:50:14.211Z,10.80
2023-06-17T22:52:46.269Z,9.80
2023-06-17T22:55:18.886Z,8.90
2023-06-17T22:57:51.261Z,8.50
2023-06-17T23:00:23.849Z,7.70
2023-06-17T23:02:56.516Z,7.40
2023-06-17T23:05:28.696Z,8.90
2023-06-17T23:10:31.427Z,10.80
2023-06-17T23:13:03.452Z,8.00
2023-06-17T23:15:36.139Z,9.80
2023-06-17T23:18:08.795Z,7.80
2023-06-17T23:20:41.163Z,9.60
2023-06-17T23:23:13.325Z,9.30
2023-06-17T23:25:45.755Z,9.40
2023-06-17T23:28:19.550Z,9.30
2023-06-17T23:30:52.753Z,9.90
2023-06-17T23:33:26.644Z,10.10
2023-06-17T23:35:58.885Z,10.70
2023-06-17T23:38:33.548Z,8.00
2023-06-17T23:41:05.816Z,9.80
2023-06-17T23:43:38.028Z,8.70
2023-06-17T23:46:11.936Z,11.50
2023-06-17T23:48:44.067Z,11.60
2023-06-17T23:51:16.331Z,11.20
2023-06-17T23:53:48.592Z,8.20
2023-06-17T23:56:20.851Z,8.40
2023-06-17T23:58:53.150Z,10.40
