createdAt,value
2019-06-08T00:01:53.190Z,13.24
2019-06-08T00:04:23.171Z,13.28
2019-06-08T00:06:53.088Z,13.35
2019-06-08T00:09:24.082Z,13.34
2019-06-08T00:11:54.026Z,13.41
2019-06-08T00:14:24.029Z,13.50
2019-06-08T00:16:53.922Z,13.37
2019-06-08T00:19:23.842Z,13.39
2019-06-08T00:21:53.742Z,13.34
2019-06-08T00:24:24.060Z,13.38
2019-06-08T00:26:54.049Z,13.39
2019-06-08T00:29:24.630Z,13.41
2019-06-08T00:31:54.834Z,13.46
2019-06-08T00:34:24.958Z,13.48
2019-06-08T00:36:54.823Z,13.47
2019-06-08T00:39:25.089Z,13.43
2019-06-08T00:41:55.108Z,13.37
2019-06-08T00:44:25.654Z,13.31
2019-06-08T00:46:55.637Z,13.14
2019-06-08T00:49:25.719Z,13.08
2019-06-08T00:51:55.683Z,12.99
2019-06-08T00:54:25.868Z,12.95
2019-06-08T00:56:55.845Z,13.07
2019-06-08T00:59:26.178Z,13.01
2019-06-08T01:01:56.426Z,12.93
2019-06-08T01:04:27.152Z,12.73
2019-06-08T01:06:57.315Z,12.78
2019-06-08T01:09:27.407Z,12.71
2019-06-08T01:11:57.474Z,12.75
2019-06-08T01:14:27.458Z,12.70
2019-06-08T01:16:57.490Z,12.67
2019-06-08T01:19:27.629Z,12.59
2019-06-08T01:21:57.581Z,12.59
2019-06-08T01:24:27.976Z,12.58
2019-06-08T01:26:58.069Z,12.62
2019-06-08T01:29:28.412Z,12.73
2019-06-08T01:31:58.342Z,12.71
2019-06-08T01:34:29.057Z,12.79
2019-06-08T01:36:58.951Z,12.78
2019-06-08T01:39:29.479Z,12.72
2019-06-08T01:41:59.424Z,12.77
2019-06-08T01:44:30.082Z,12.77
2019-06-08T01:47:00.083Z,12.77
2019-06-08T01:49:30.598Z,12.81
2019-06-08T01:52:00.490Z,12.85
2019-06-08T01:54:31.559Z,12.87
2019-06-08T01:57:01.814Z,12.91
2019-06-08T01:59:34.519Z,12.91
2019-06-08T02:02:04.575Z,13.01
2019-06-08T02:04:34.817Z,13.12
2019-06-08T02:07:04.993Z,13.12
2019-06-08T02:09:35.006Z,13.14
2019-06-08T02:12:05.184Z,13.10
2019-06-08T02:14:35.520Z,13.10
2019-06-08T02:17:05.454Z,13.20
2019-06-08T02:19:35.718Z,13.24
2019-06-08T02:22:05.739Z,13.18
2019-06-08T02:24:35.642Z,13.22
2019-06-08T02:27:05.740Z,13.17
2019-06-08T02:29:35.872Z,13.12
2019-06-08T02:32:05.801Z,13.11
2019-06-08T02:34:38.144Z,13.17
2019-06-08T02:37:08.065Z,13.25
2019-06-08T02:39:39.872Z,13.30
2019-06-08T02:42:10.256Z,13.32
2019-06-08T02:44:40.747Z,13.37
2019-06-08T02:47:10.723Z,13.26
2019-06-08T02:49:40.874Z,13.26
2019-06-08T02:52:11.950Z,13.29
2019-06-08T02:54:42.381Z,13.23
2019-06-08T02:57:13.976Z,13.33
2019-06-08T02:59:44.440Z,13.34
2019-06-08T03:02:14.857Z,13.26
2019-06-08T03:04:44.767Z,13.17
2019-06-08T03:07:17.237Z,13.22
2019-06-08T03:09:49.367Z,13.22
2019-06-08T03:12:20.885Z,13.33
2019-06-08T03:14:54.415Z,13.41
2019-06-08T03:17:24.296Z,13.43
2019-06-08T03:19:54.222Z,13.43
2019-06-08T03:22:24.110Z,13.35
2019-06-08T03:24:54.072Z,13.38
2019-06-08T03:27:23.960Z,13.46
2019-06-08T03:29:53.872Z,13.51
2019-06-08T03:32:24.007Z,13.46
2019-06-08T03:34:56.417Z,13.39
2019-06-08T03:37:25.500Z,13.41
2019-06-08T03:39:55.827Z,13.41
2019-06-08T03:42:25.694Z,13.41
2019-06-08T03:44:55.832Z,13.50
2019-06-08T03:47:25.715Z,13.49
2019-06-08T03:49:57.491Z,13.56
2019-06-08T03:52:27.217Z,13.53
2019-06-08T03:54:57.123Z,13.65
2019-06-08T03:57:27.008Z,13.67
2019-06-08T03:59:57.072Z,13.58
2019-06-08T04:02:26.939Z,13.60
2019-06-08T04:04:56.970Z,13.69
2019-06-08T04:07:26.855Z,13.70
2019-06-08T04:09:56.784Z,13.74
2019-06-08T04:12:26.674Z,13.74
2019-06-08T04:14:56.866Z,13.78
2019-06-08T04:17:26.725Z,13.81
2019-06-08T04:20:10.512Z,13.85
2019-06-08T04:22:28.233Z,13.90
2019-06-08T04:24:58.143Z,13.90
2019-06-08T04:27:28.004Z,13.96
2019-06-08T04:29:58.181Z,13.98
2019-06-08T04:32:28.129Z,13.97
2019-06-08T04:34:58.056Z,13.93
2019-06-08T04:37:27.919Z,13.91
2019-06-08T04:39:57.837Z,13.93
2019-06-08T04:42:27.696Z,14.11
2019-06-08T04:44:57.561Z,14.19
2019-06-08T04:47:27.454Z,14.21
2019-06-08T04:49:57.316Z,14.28
2019-06-08T04:52:27.325Z,14.32
2019-06-08T04:54:57.428Z,14.40
2019-06-08T04:57:27.410Z,14.44
2019-06-08T04:59:57.340Z,14.51
2019-06-08T05:02:27.348Z,14.48
2019-06-08T05:04:57.229Z,14.55
2019-06-08T05:07:27.125Z,14.65
2019-06-08T05:09:57.003Z,14.65
2019-06-08T05:12:26.919Z,14.82
2019-06-08T05:14:56.817Z,14.90
2019-06-08T05:17:26.739Z,14.96
2019-06-08T05:19:56.613Z,15.00
2019-06-08T05:22:26.572Z,15.00
2019-06-08T05:24:56.493Z,15.22
2019-06-08T05:27:26.451Z,15.34
2019-06-08T05:29:56.379Z,15.19
2019-06-08T05:32:26.336Z,15.36
2019-06-08T05:34:56.210Z,15.45
2019-06-08T05:37:26.121Z,15.58
2019-06-08T05:39:55.999Z,15.65
2019-06-08T05:42:25.909Z,15.50
2019-06-08T05:44:55.801Z,15.64
2019-06-08T05:47:25.760Z,15.47
2019-06-08T05:49:55.907Z,15.57
2019-06-08T05:52:25.837Z,15.54
2019-06-08T05:54:55.712Z,15.49
2019-06-08T05:57:25.625Z,15.51
2019-06-08T05:59:55.513Z,15.54
2019-06-08T06:02:25.457Z,15.34
2019-06-08T06:04:55.423Z,15.43
2019-06-08T06:07:25.599Z,15.55
2019-06-08T06:09:55.543Z,15.61
2019-06-08T06:12:25.506Z,15.94
2019-06-08T06:14:55.371Z,16.26
2019-06-08T06:17:26.076Z,16.17
2019-06-08T06:19:56.054Z,16.35
2019-06-08T06:22:25.957Z,16.55
2019-06-08T06:24:57.418Z,16.78
2019-06-08T06:27:27.345Z,17.13
2019-06-08T06:29:57.452Z,17.28
2019-06-08T06:32:27.387Z,17.55
2019-06-08T06:34:57.232Z,17.46
2019-06-08T06:37:27.356Z,17.39
2019-06-08T06:39:57.305Z,16.92
2019-06-08T06:42:27.194Z,16.82
2019-06-08T06:44:57.062Z,16.12
2019-06-08T06:47:26.989Z,15.93
2019-06-08T06:49:57.345Z,15.77
2019-06-08T06:52:27.362Z,15.78
2019-06-08T06:54:57.266Z,16.74
2019-06-08T06:57:27.219Z,18.58
2019-06-08T06:59:57.106Z,19.54
2019-06-08T07:02:27.914Z,19.83
2019-06-08T07:04:57.794Z,19.98
2019-06-08T07:07:27.692Z,20.49
2019-06-08T07:09:57.873Z,20.38
2019-06-08T07:12:27.784Z,20.76
2019-06-08T07:14:57.650Z,20.16
2019-06-08T07:17:27.554Z,19.15
2019-06-08T07:19:58.799Z,20.14
2019-06-08T07:22:28.738Z,18.82
2019-06-08T07:24:58.718Z,19.05
2019-06-08T07:27:28.626Z,19.31
2019-06-08T07:29:59.004Z,20.97
2019-06-08T07:32:29.217Z,19.20
2019-06-08T07:34:59.417Z,19.90
2019-06-08T07:37:29.642Z,21.57
2019-06-08T07:40:00.221Z,21.31
2019-06-08T07:42:30.274Z,22.48
2019-06-08T07:45:00.471Z,23.42
2019-06-08T07:47:30.477Z,24.35
2019-06-08T07:50:00.348Z,24.70
2019-06-08T07:52:30.347Z,24.64
2019-06-08T07:55:00.224Z,25.67
2019-06-08T07:57:30.369Z,25.97
2019-06-08T08:00:00.406Z,26.33
2019-06-08T08:02:30.313Z,26.14
2019-06-08T08:05:00.292Z,26.41
2019-06-08T08:07:30.222Z,25.03
2019-06-08T08:10:00.190Z,24.38
2019-06-08T08:12:30.281Z,22.42
2019-06-08T08:15:00.162Z,22.40
2019-06-08T08:17:34.260Z,22.81
2019-06-08T08:20:01.824Z,24.11
2019-06-08T08:22:31.804Z,23.13
2019-06-08T08:25:04.783Z,23.36
2019-06-08T08:27:33.771Z,25.61
2019-06-08T08:30:03.755Z,25.59
2019-06-08T08:32:33.712Z,25.54
2019-06-08T08:35:03.988Z,25.45
2019-06-08T08:37:34.036Z,26.06
2019-06-08T08:40:04.303Z,24.77
2019-06-08T08:42:34.286Z,26.50
2019-06-08T08:45:05.439Z,27.77
2019-06-08T08:47:38.442Z,27.81
2019-06-08T08:50:10.534Z,27.75
2019-06-08T08:52:41.130Z,28.22
2019-06-08T08:55:12.055Z,25.69
2019-06-08T08:57:41.974Z,26.53
2019-06-08T09:00:12.579Z,27.81
2019-06-08T09:02:42.559Z,28.46
2019-06-08T09:05:12.665Z,27.54
2019-06-08T09:07:42.557Z,27.28
2019-06-08T09:10:14.146Z,25.93
2019-06-08T09:12:44.065Z,27.76
2019-06-08T09:15:14.460Z,25.18
2019-06-08T09:17:44.422Z,25.19
2019-06-08T09:20:15.754Z,25.77
2019-06-08T09:22:53.853Z,24.48
2019-06-08T09:25:18.291Z,23.80
2019-06-08T09:27:48.483Z,25.64
2019-06-08T09:30:19.388Z,27.14
2019-06-08T09:32:49.302Z,28.78
2019-06-08T09:35:21.278Z,28.76
2019-06-08T09:37:53.202Z,29.20
2019-06-08T09:40:22.605Z,30.16
2019-06-08T09:42:57.214Z,30.72
2019-06-08T09:45:24.142Z,28.71
2019-06-08T09:47:55.268Z,29.69
2019-06-08T09:50:27.685Z,30.47
2019-06-08T09:53:18.239Z,30.58
2019-06-08T09:55:31.345Z,29.86
2019-06-08T09:58:05.182Z,29.79
2019-06-08T10:00:32.920Z,29.21
2019-06-08T10:03:06.147Z,30.26
2019-06-08T10:05:35.115Z,31.47
2019-06-08T10:08:05.990Z,26.23
2019-06-08T10:10:36.027Z,26.30
2019-06-08T10:13:09.311Z,27.15
2019-06-08T10:15:38.729Z,24.40
2019-06-08T10:18:08.807Z,27.38
2019-06-08T10:20:39.334Z,29.74
2019-06-08T10:23:27.119Z,26.79
2019-06-08T10:25:41.049Z,26.37
2019-06-08T10:28:14.755Z,28.13
2019-06-08T10:30:42.563Z,29.20
2019-06-08T10:33:12.478Z,28.48
2019-06-08T10:35:42.371Z,29.51
2019-06-08T10:38:12.319Z,30.46
2019-06-08T10:41:06.927Z,27.86
2019-06-08T10:43:31.593Z,29.91
2019-06-08T10:46:08.588Z,32.73
2019-06-08T10:48:37.471Z,34.88
2019-06-08T10:51:10.470Z,31.87
2019-06-08T10:53:48.234Z,30.21
2019-06-08T10:56:14.153Z,30.10
2019-06-08T10:58:44.180Z,31.07
2019-06-08T11:01:14.168Z,32.80
2019-06-08T11:03:44.021Z,30.40
2019-06-08T11:06:13.975Z,30.93
2019-06-08T11:08:43.884Z,30.90
2019-06-08T11:11:14.075Z,32.52
2019-06-08T11:13:44.065Z,31.98
2019-06-08T11:16:14.118Z,32.86
2019-06-08T11:18:44.079Z,31.20
2019-06-08T11:21:13.985Z,33.59
2019-06-08T11:23:44.023Z,35.98
2019-06-08T11:26:20.970Z,33.53
2019-06-08T11:28:48.352Z,32.27
2019-06-08T11:31:19.565Z,32.47
2019-06-08T11:33:49.213Z,28.91
2019-06-08T11:36:19.346Z,31.08
2019-06-08T11:38:49.381Z,31.57
2019-06-08T11:41:22.718Z,32.21
2019-06-08T11:43:50.978Z,34.15
2019-06-08T11:46:22.060Z,32.77
2019-06-08T11:48:52.142Z,29.59
2019-06-08T11:51:22.055Z,27.92
2019-06-08T11:53:52.486Z,30.50
2019-06-08T11:56:23.297Z,33.08
2019-06-08T11:58:57.818Z,33.08
2019-06-08T12:01:27.674Z,28.87
2019-06-08T12:03:58.037Z,30.30
2019-06-08T12:06:27.895Z,29.31
2019-06-08T12:09:00.150Z,28.44
2019-06-08T12:11:29.388Z,29.65
2019-06-08T12:13:59.333Z,28.54
2019-06-08T12:16:29.266Z,28.33
2019-06-08T12:18:59.218Z,30.56
2019-06-08T12:21:29.127Z,31.45
2019-06-08T12:23:59.009Z,30.54
2019-06-08T12:26:28.996Z,29.52
2019-06-08T12:29:01.271Z,30.69
2019-06-08T12:31:30.522Z,30.68
2019-06-08T12:34:00.968Z,29.80
2019-06-08T12:36:30.896Z,29.88
2019-06-08T12:39:00.819Z,32.32
2019-06-08T12:41:31.449Z,33.74
2019-06-08T12:44:01.495Z,32.01
2019-06-08T12:46:31.418Z,31.90
2019-06-08T12:49:01.319Z,32.06
2019-06-08T12:51:31.578Z,33.25
2019-06-08T12:54:01.427Z,34.51
2019-06-08T12:56:31.343Z,34.62
2019-06-08T12:59:01.225Z,34.43
2019-06-08T13:01:31.134Z,28.50
2019-06-08T13:04:01.042Z,28.68
2019-06-08T13:06:30.984Z,29.43
2019-06-08T13:09:00.859Z,29.27
2019-06-08T13:11:30.760Z,28.42
2019-06-08T13:14:00.650Z,29.30
2019-06-08T13:16:30.781Z,31.70
2019-06-08T13:19:00.730Z,30.26
2019-06-08T13:21:35.111Z,29.35
2019-06-08T13:24:02.212Z,30.66
2019-06-08T13:26:32.270Z,31.47
2019-06-08T13:29:02.172Z,29.50
2019-06-08T13:31:32.159Z,30.61
2019-06-08T13:34:01.996Z,32.54
2019-06-08T13:36:32.333Z,33.55
2019-06-08T13:39:02.205Z,34.68
2019-06-08T13:41:32.106Z,34.15
2019-06-08T13:44:01.982Z,31.47
2019-06-08T13:46:31.887Z,30.96
2019-06-08T13:49:01.998Z,31.83
2019-06-08T13:51:31.907Z,34.51
2019-06-08T13:54:01.825Z,34.28
2019-06-08T13:56:31.877Z,32.87
2019-06-08T13:59:01.791Z,32.49
2019-06-08T14:01:31.829Z,29.89
2019-06-08T14:04:01.743Z,31.45
2019-06-08T14:06:33.409Z,31.59
2019-06-08T14:09:03.597Z,31.75
2019-06-08T14:11:33.512Z,32.55
2019-06-08T14:14:03.457Z,34.24
2019-06-08T14:16:33.559Z,33.19
2019-06-08T14:19:03.752Z,34.15
2019-06-08T14:21:38.613Z,32.15
2019-06-08T14:24:07.699Z,32.34
2019-06-08T14:26:37.686Z,32.18
2019-06-08T14:29:08.288Z,31.41
2019-06-08T14:31:39.270Z,30.02
2019-06-08T14:34:10.406Z,31.12
2019-06-08T14:36:41.097Z,33.09
2019-06-08T14:39:11.668Z,33.07
2019-06-08T14:41:42.337Z,31.59
2019-06-08T14:44:12.207Z,31.24
2019-06-08T14:46:42.178Z,32.49
2019-06-08T14:49:12.087Z,29.09
2019-06-08T14:51:48.903Z,27.77
2019-06-08T14:54:23.553Z,28.85
2019-06-08T14:56:51.735Z,28.34
2019-06-08T14:59:22.528Z,28.12
2019-06-08T15:01:53.631Z,29.54
2019-06-08T15:04:26.938Z,29.40
2019-06-08T15:06:55.555Z,28.97
2019-06-08T15:09:25.621Z,29.44
2019-06-08T15:11:58.012Z,30.08
2019-06-08T15:14:29.319Z,28.48
2019-06-08T15:16:59.428Z,27.87
2019-06-08T15:19:31.153Z,28.26
2019-06-08T15:22:00.997Z,27.92
2019-06-08T15:24:32.541Z,28.51
2019-06-08T15:27:02.703Z,28.31
2019-06-08T15:29:32.900Z,26.84
2019-06-08T15:32:02.963Z,26.95
2019-06-08T15:34:33.247Z,27.29
2019-06-08T15:37:03.296Z,27.81
2019-06-08T15:39:34.187Z,26.77
2019-06-08T15:42:04.418Z,26.01
2019-06-08T15:44:34.345Z,25.60
2019-06-08T15:47:04.455Z,26.19
2019-06-08T15:49:34.330Z,26.71
2019-06-08T15:52:04.349Z,26.42
2019-06-08T15:54:37.721Z,25.40
2019-06-08T15:57:06.032Z,26.63
2019-06-08T15:59:40.785Z,26.28
2019-06-08T16:02:07.611Z,26.92
2019-06-08T16:04:37.576Z,27.45
2019-06-08T16:07:07.813Z,26.81
2019-06-08T16:09:37.743Z,25.53
2019-06-08T16:12:07.640Z,25.67
2019-06-08T16:14:40.962Z,26.13
2019-06-08T16:17:09.138Z,26.10
2019-06-08T16:19:39.028Z,26.48
2019-06-08T16:22:08.934Z,25.67
2019-06-08T16:24:38.815Z,25.37
2019-06-08T16:27:09.027Z,25.85
2019-06-08T16:29:39.279Z,25.17
2019-06-08T16:32:09.279Z,25.25
2019-06-08T16:34:39.798Z,25.10
2019-06-08T16:37:09.883Z,24.39
2019-06-08T16:39:39.775Z,25.54
2019-06-08T16:42:09.931Z,26.11
2019-06-08T16:44:39.871Z,25.01
2019-06-08T16:47:09.781Z,24.75
2019-06-08T16:49:39.729Z,24.78
2019-06-08T16:52:09.648Z,23.86
2019-06-08T16:54:40.287Z,23.82
2019-06-08T16:57:11.166Z,24.17
2019-06-08T16:59:41.197Z,23.70
2019-06-08T17:02:11.151Z,24.07
2019-06-08T17:04:41.287Z,23.81
2019-06-08T17:07:11.297Z,23.87
2019-06-08T17:09:41.253Z,24.04
2019-06-08T17:12:11.677Z,24.66
2019-06-08T17:14:41.653Z,23.82
2019-06-08T17:17:11.696Z,23.47
2019-06-08T17:19:41.855Z,24.08
2019-06-08T17:22:11.787Z,23.89
2019-06-08T17:24:41.702Z,23.52
2019-06-08T17:27:25.983Z,23.11
2019-06-08T17:29:43.615Z,23.33
2019-06-08T17:32:13.555Z,23.33
2019-06-08T17:34:43.508Z,23.80
2019-06-08T17:37:13.380Z,23.52
2019-06-08T17:39:43.341Z,22.84
2019-06-08T17:42:13.255Z,22.66
2019-06-08T17:44:43.157Z,23.05
2019-06-08T17:47:13.049Z,23.44
2019-06-08T17:49:43.410Z,23.28
2019-06-08T17:52:13.494Z,22.75
2019-06-08T17:54:43.467Z,22.61
2019-06-08T17:57:13.508Z,22.52
2019-06-08T17:59:43.497Z,22.49
2019-06-08T18:02:18.891Z,22.18
2019-06-08T18:04:45.506Z,22.00
2019-06-08T18:07:17.129Z,22.09
2019-06-08T18:09:48.487Z,21.75
2019-06-08T18:12:19.027Z,21.53
2019-06-08T18:14:49.037Z,21.47
2019-06-08T18:17:18.942Z,21.28
2019-06-08T18:19:49.736Z,21.10
2019-06-08T18:22:19.801Z,21.02
2019-06-08T18:24:49.716Z,20.97
2019-06-08T18:27:19.864Z,20.79
2019-06-08T18:29:49.750Z,20.62
2019-06-08T18:32:19.676Z,20.56
2019-06-08T18:34:49.564Z,20.56
2019-06-08T18:37:19.613Z,20.39
2019-06-08T18:39:49.836Z,20.27
2019-06-08T18:42:20.777Z,20.22
2019-06-08T18:44:50.668Z,20.09
2019-06-08T18:47:20.728Z,20.03
2019-06-08T18:49:50.805Z,19.77
2019-06-08T18:52:20.757Z,19.52
2019-06-08T18:54:50.903Z,19.25
2019-06-08T18:57:21.157Z,19.04
2019-06-08T18:59:53.228Z,18.80
2019-06-08T19:02:25.725Z,18.64
2019-06-08T19:04:57.229Z,18.36
2019-06-08T19:07:28.301Z,18.29
2019-06-08T19:09:59.896Z,18.18
2019-06-08T19:12:29.819Z,17.99
2019-06-08T19:14:59.849Z,17.84
2019-06-08T19:17:30.009Z,17.72
2019-06-08T19:19:59.891Z,17.54
2019-06-08T19:22:30.444Z,17.53
2019-06-08T19:25:00.514Z,17.36
2019-06-08T19:27:30.596Z,17.29
2019-06-08T19:30:03.272Z,17.14
2019-06-08T19:32:33.327Z,17.02
2019-06-08T19:35:03.323Z,16.73
2019-06-08T19:37:33.245Z,16.52
2019-06-08T19:40:03.133Z,16.59
2019-06-08T19:42:39.175Z,16.45
2019-06-08T19:45:05.615Z,16.39
2019-06-08T19:47:36.452Z,16.62
2019-06-08T19:50:07.891Z,16.67
2019-06-08T19:52:43.461Z,16.66
2019-06-08T19:55:09.799Z,16.47
2019-06-08T19:57:39.675Z,16.47
2019-06-08T20:00:09.798Z,16.58
2019-06-08T20:02:40.555Z,16.36
2019-06-08T20:05:11.055Z,16.26
2019-06-08T20:07:40.950Z,16.31
2019-06-08T20:10:10.927Z,16.25
2019-06-08T20:12:41.228Z,16.21
2019-06-08T20:15:11.433Z,16.18
2019-06-08T20:17:41.662Z,16.23
2019-06-08T20:20:11.746Z,16.26
2019-06-08T20:22:41.871Z,16.22
2019-06-08T20:25:12.179Z,16.27
2019-06-08T20:27:43.213Z,16.24
2019-06-08T20:30:13.777Z,16.18
2019-06-08T20:32:44.452Z,16.05
2019-06-08T20:35:14.507Z,15.85
2019-06-08T20:37:45.685Z,15.65
2019-06-08T20:40:17.864Z,15.64
2019-06-08T20:42:51.585Z,15.53
2019-06-08T20:45:19.490Z,15.51
2019-06-08T20:47:51.973Z,15.51
2019-06-08T20:50:20.994Z,15.36
2019-06-08T20:52:52.253Z,15.57
2019-06-08T20:55:22.951Z,15.41
2019-06-08T20:57:53.823Z,15.26
2019-06-08T21:00:24.826Z,15.23
2019-06-08T21:02:57.923Z,15.26
2019-06-08T21:05:27.765Z,15.26
2019-06-08T21:07:59.048Z,15.37
2019-06-08T21:10:29.140Z,15.06
2019-06-08T21:12:59.034Z,14.86
2019-06-08T21:15:28.975Z,14.80
2019-06-08T21:17:59.103Z,14.67
2019-06-08T21:20:29.017Z,14.57
2019-06-08T21:22:59.834Z,14.36
2019-06-08T21:25:29.915Z,14.26
2019-06-08T21:27:59.821Z,14.19
2019-06-08T21:30:29.736Z,14.30
2019-06-08T21:33:00.923Z,14.30
2019-06-08T21:35:30.866Z,14.39
2019-06-08T21:38:01.266Z,14.36
2019-06-08T21:40:31.395Z,14.20
2019-06-08T21:43:01.622Z,13.94
2019-06-08T21:45:31.972Z,13.77
2019-06-08T21:48:01.855Z,14.00
2019-06-08T21:50:31.899Z,13.82
2019-06-08T21:53:01.775Z,13.66
2019-06-08T21:55:34.347Z,13.53
2019-06-08T21:58:04.261Z,13.54
2019-06-08T22:00:40.364Z,13.29
2019-06-08T22:03:08.113Z,13.11
2019-06-08T22:05:38.234Z,12.89
2019-06-08T22:08:08.236Z,12.85
2019-06-08T22:10:38.325Z,12.92
2019-06-08T22:13:10.347Z,12.74
2019-06-08T22:15:40.115Z,12.75
2019-06-08T22:18:10.071Z,12.73
2019-06-08T22:20:40.001Z,12.95
2019-06-08T22:23:09.944Z,12.86
2019-06-08T22:25:39.930Z,12.49
2019-06-08T22:28:09.847Z,12.42
2019-06-08T22:30:43.148Z,12.44
2019-06-08T22:33:11.565Z,12.39
2019-06-08T22:35:41.554Z,12.35
2019-06-08T22:38:11.428Z,12.28
2019-06-08T22:40:41.330Z,12.15
2019-06-08T22:43:11.465Z,11.82
2019-06-08T22:45:41.400Z,11.69
2019-06-08T22:48:11.352Z,11.77
2019-06-08T22:50:41.269Z,11.79
2019-06-08T22:53:11.154Z,11.63
2019-06-08T22:55:41.095Z,11.62
2019-06-08T22:58:10.976Z,11.37
2019-06-08T23:00:52.236Z,11.53
2019-06-08T23:03:12.722Z,11.35
2019-06-08T23:05:42.619Z,11.24
2019-06-08T23:08:12.648Z,11.00
2019-06-08T23:10:42.760Z,11.08
2019-06-08T23:13:12.657Z,11.15
2019-06-08T23:15:42.589Z,11.18
2019-06-08T23:18:12.476Z,10.89
2019-06-08T23:20:42.392Z,10.96
2019-06-08T23:23:12.332Z,10.87
2019-06-08T23:25:42.309Z,10.90
2019-06-08T23:28:12.434Z,10.85
2019-06-08T23:30:42.436Z,10.73
2019-06-08T23:33:12.313Z,10.63
2019-06-08T23:36:20.816Z,10.40
2019-06-08T23:38:13.941Z,10.45
2019-06-08T23:40:47.229Z,10.42
2019-06-08T23:43:18.145Z,10.37
2019-06-08T23:45:48.204Z,10.22
2019-06-08T23:48:18.337Z,10.09
2019-06-08T23:50:48.478Z,9.91
2019-06-08T23:53:18.578Z,10.06
2019-06-08T23:55:48.733Z,10.25
2019-06-08T23:58:18.839Z,10.24
