createdAt,value
2024-05-09T00:00:39.158Z,100.00
2024-05-09T00:03:08.061Z,100.00
2024-05-09T00:05:35.877Z,100.00
2024-05-09T00:08:02.991Z,100.00
2024-05-09T00:10:35.996Z,100.00
2024-05-09T00:13:05.801Z,100.00
2024-05-09T00:15:33.491Z,100.00
2024-05-09T00:18:00.804Z,100.00
2024-05-09T00:20:35.981Z,100.00
2024-05-09T00:23:07.498Z,100.00
2024-05-09T00:25:34.674Z,100.00
2024-05-09T00:28:01.697Z,100.00
2024-05-09T00:30:34.057Z,100.00
2024-05-09T00:33:04.383Z,100.00
2024-05-09T00:35:31.786Z,100.00
2024-05-09T00:37:58.616Z,100.00
2024-05-09T00:40:35.524Z,100.00
2024-05-09T00:43:07.027Z,100.00
2024-05-09T00:45:34.965Z,100.00
2024-05-09T00:48:08.664Z,100.00
2024-05-09T00:50:40.498Z,100.00
2024-05-09T00:53:10.058Z,100.00
2024-05-09T00:55:37.811Z,100.00
2024-05-09T00:58:06.050Z,100.00
2024-05-09T01:00:38.915Z,100.00
2024-05-09T01:03:09.761Z,100.00
2024-05-09T01:05:39.306Z,100.00
2024-05-09T01:08:07.159Z,100.00
2024-05-09T01:10:35.541Z,100.00
2024-05-09T01:13:07.147Z,100.00
2024-05-09T01:15:35.237Z,100.00
2024-05-09T01:18:13.228Z,100.00
2024-05-09T01:20:43.523Z,100.00
2024-05-09T01:23:14.541Z,100.00
2024-05-09T01:25:43.036Z,100.00
2024-05-09T01:28:09.866Z,100.00
2024-05-09T01:30:37.805Z,100.00
2024-05-09T01:33:07.883Z,100.00
2024-05-09T01:35:36.649Z,100.00
2024-05-09T01:38:03.644Z,100.00
2024-05-09T01:40:37.242Z,100.00
2024-05-09T01:43:07.280Z,100.00
2024-05-09T01:45:34.983Z,100.00
2024-05-09T01:48:02.534Z,100.00
2024-05-09T01:50:37.937Z,100.00
2024-05-09T01:53:13.254Z,100.00
2024-05-09T01:55:40.790Z,100.00
2024-05-09T01:58:08.709Z,100.00
2024-05-09T02:00:40.341Z,100.00
2024-05-09T02:03:12.424Z,100.00
2024-05-09T02:05:42.704Z,100.00
2024-05-09T02:08:14.986Z,100.00
2024-05-09T02:10:41.987Z,100.00
2024-05-09T02:13:08.743Z,100.00
2024-05-09T02:15:35.628Z,100.00
2024-05-09T02:18:02.721Z,100.00
2024-05-09T02:20:35.924Z,100.00
2024-05-09T02:23:05.218Z,100.00
2024-05-09T02:25:32.663Z,100.00
2024-05-09T02:27:59.698Z,100.00
2024-05-09T02:30:36.191Z,100.00
2024-05-09T02:33:07.673Z,100.00
2024-05-09T02:35:34.933Z,100.00
2024-05-09T02:38:01.895Z,100.00
2024-05-09T02:40:36.141Z,100.00
2024-05-09T02:43:06.025Z,100.00
2024-05-09T02:45:33.207Z,100.00
2024-05-09T02:48:00.745Z,100.00
2024-05-09T02:50:34.574Z,100.00
2024-05-09T02:53:06.169Z,100.00
2024-05-09T02:55:36.653Z,100.00
2024-05-09T02:58:03.457Z,100.00
2024-05-09T03:00:38.190Z,100.00
2024-05-09T03:03:10.007Z,100.00
2024-05-09T03:05:38.728Z,100.00
2024-05-09T03:08:06.014Z,100.00
2024-05-09T03:10:36.533Z,100.00
2024-05-09T03:13:13.498Z,100.00
2024-05-09T03:15:41.553Z,100.00
2024-05-09T03:18:09.192Z,100.00
2024-05-09T03:20:37.215Z,100.00
2024-05-09T03:23:05.576Z,100.00
2024-05-09T03:25:33.253Z,100.00
2024-05-09T03:28:00.002Z,100.00
2024-05-09T03:30:38.501Z,100.00
2024-05-09T03:33:17.934Z,100.00
2024-05-09T03:35:47.258Z,100.00
2024-05-09T03:38:14.886Z,100.00
2024-05-09T03:40:46.106Z,100.00
2024-05-09T03:43:13.392Z,100.00
2024-05-09T03:45:40.071Z,100.00
2024-05-09T03:48:07.447Z,100.00
2024-05-09T03:50:36.141Z,100.00
2024-05-09T03:53:03.954Z,100.00
2024-05-09T03:55:31.160Z,100.00
2024-05-09T03:57:58.197Z,100.00
2024-05-09T04:00:31.556Z,100.00
2024-05-09T04:03:06.408Z,100.00
2024-05-09T04:05:35.107Z,100.00
2024-05-09T04:08:02.132Z,100.00
2024-05-09T04:10:33.530Z,100.00
2024-05-09T04:13:02.274Z,100.00
2024-05-09T04:15:39.507Z,100.00
2024-05-09T04:18:06.391Z,100.00
2024-05-09T04:20:38.597Z,100.00
2024-05-09T04:23:08.900Z,100.00
2024-05-09T04:25:36.714Z,100.00
2024-05-09T04:28:03.799Z,100.00
2024-05-09T04:30:37.233Z,100.00
2024-05-09T04:33:09.218Z,100.00
2024-05-09T04:35:38.338Z,100.00
2024-05-09T04:38:06.088Z,100.00
2024-05-09T04:40:35.994Z,100.00
2024-05-09T04:43:17.370Z,100.00
2024-05-09T04:45:44.592Z,100.00
2024-05-09T04:48:11.613Z,100.00
2024-05-09T04:50:39.698Z,100.00
2024-05-09T04:53:11.260Z,100.00
2024-05-09T04:55:39.149Z,100.00
2024-05-09T04:58:09.040Z,100.00
2024-05-09T05:00:38.663Z,100.00
2024-05-09T05:03:10.120Z,100.00
2024-05-09T05:05:42.131Z,100.00
2024-05-09T05:08:17.032Z,100.00
2024-05-09T05:10:45.286Z,100.00
2024-05-09T05:13:24.888Z,100.00
2024-05-09T05:15:55.941Z,100.00
2024-05-09T05:18:24.191Z,100.00
2024-05-09T05:20:51.506Z,100.00
2024-05-09T05:23:20.175Z,100.00
2024-05-09T05:25:52.465Z,100.00
2024-05-09T05:28:19.972Z,100.00
2024-05-09T05:30:47.052Z,100.00
2024-05-09T05:33:15.801Z,100.00
2024-05-09T05:35:42.813Z,100.00
2024-05-09T05:38:11.030Z,100.00
2024-05-09T05:40:39.147Z,100.00
2024-05-09T05:43:11.042Z,100.00
2024-05-09T05:45:39.034Z,100.00
2024-05-09T05:48:07.756Z,100.00
2024-05-09T05:50:37.422Z,100.00
2024-05-09T05:53:10.162Z,100.00
2024-05-09T05:55:39.579Z,100.00
2024-05-09T05:58:09.631Z,100.00
2024-05-09T06:00:39.197Z,100.00
2024-05-09T06:03:08.183Z,100.00
2024-05-09T06:05:37.134Z,100.00
2024-05-09T06:08:04.356Z,100.00
2024-05-09T06:10:37.956Z,100.00
2024-05-09T06:13:07.343Z,100.00
2024-05-09T06:15:34.220Z,100.00
2024-05-09T06:18:01.465Z,100.00
2024-05-09T06:20:35.505Z,100.00
2024-05-09T06:23:06.167Z,100.00
2024-05-09T06:25:33.775Z,100.00
2024-05-09T06:28:01.168Z,100.00
2024-05-09T06:30:36.884Z,100.00
2024-05-09T06:33:07.855Z,100.00
2024-05-09T06:35:35.313Z,100.00
2024-05-09T06:38:02.539Z,100.00
2024-05-09T06:40:37.077Z,100.00
2024-05-09T06:43:11.163Z,100.00
2024-05-09T06:45:39.682Z,100.00
2024-05-09T06:48:07.572Z,100.00
2024-05-09T06:50:37.941Z,100.00
2024-05-09T06:53:06.748Z,100.00
2024-05-09T06:55:33.699Z,100.00
2024-05-09T06:58:00.491Z,100.00
2024-05-09T07:00:35.224Z,100.00
2024-05-09T07:03:19.361Z,100.00
2024-05-09T07:05:48.638Z,100.00
2024-05-09T07:08:16.863Z,100.00
2024-05-09T07:10:43.948Z,100.00
2024-05-09T07:13:12.815Z,100.00
2024-05-09T07:15:40.295Z,100.00
2024-05-09T07:18:21.382Z,100.00
2024-05-09T07:20:49.295Z,98.32
2024-05-09T07:23:20.187Z,97.22
2024-05-09T07:25:47.147Z,95.91
2024-05-09T07:28:18.800Z,96.53
2024-05-09T07:30:46.281Z,95.69
2024-05-09T07:33:17.774Z,91.53
2024-05-09T07:35:44.660Z,90.03
2024-05-09T07:38:11.370Z,87.46
2024-05-09T07:40:39.338Z,88.30
2024-05-09T07:43:08.087Z,84.17
2024-05-09T07:49:44.851Z,79.22
2024-05-09T07:53:00.784Z,75.58
2024-05-09T07:53:50.614Z,73.99
2024-05-09T07:56:22.394Z,74.10
2024-05-09T07:58:51.981Z,73.94
2024-05-09T08:01:19.634Z,70.61
2024-05-09T08:03:48.965Z,67.52
2024-05-09T08:06:15.835Z,67.14
2024-05-09T08:08:42.583Z,73.10
2024-05-09T08:11:09.372Z,73.18
2024-05-09T08:13:36.113Z,72.10
2024-05-09T08:16:03.218Z,67.36
2024-05-09T08:18:30.544Z,64.36
2024-05-09T08:20:58.111Z,64.81
2024-05-09T08:23:24.947Z,60.75
2024-05-09T08:25:53.028Z,59.05
2024-05-09T08:28:22.695Z,62.04
2024-05-09T08:30:49.724Z,62.76
2024-05-09T08:33:19.429Z,63.17
2024-05-09T08:35:50.662Z,59.34
2024-05-09T08:38:17.347Z,62.44
2024-05-09T08:40:47.745Z,61.38
2024-05-09T08:43:19.591Z,60.75
2024-05-09T08:45:49.414Z,59.99
2024-05-09T08:48:19.685Z,62.07
2024-05-09T08:50:47.594Z,62.80
2024-05-09T08:53:15.309Z,57.49
2024-05-09T08:55:43.965Z,57.11
2024-05-09T08:58:16.829Z,58.87
2024-05-09T09:00:45.488Z,60.54
2024-05-09T09:03:18.813Z,58.00
2024-05-09T09:05:56.026Z,60.47
2024-05-09T09:08:22.843Z,61.41
2024-05-09T09:10:53.008Z,60.47
2024-05-09T09:13:20.095Z,58.90
2024-05-09T09:15:48.048Z,63.20
2024-05-09T09:18:18.709Z,62.43
2024-05-09T09:20:46.556Z,61.05
2024-05-09T09:23:14.040Z,59.54
2024-05-09T09:25:41.060Z,63.57
2024-05-09T09:28:12.120Z,56.40
2024-05-09T09:30:40.439Z,54.65
2024-05-09T09:33:09.806Z,54.83
2024-05-09T09:35:41.778Z,54.35
2024-05-09T09:38:10.580Z,52.38
2024-05-09T09:40:45.084Z,51.01
2024-05-09T09:43:20.949Z,51.79
2024-05-09T09:45:53.324Z,49.92
2024-05-09T09:48:21.643Z,49.47
2024-05-09T09:50:51.266Z,50.21
2024-05-09T09:53:18.942Z,50.63
2024-05-09T09:55:46.769Z,50.67
2024-05-09T09:58:17.766Z,54.11
2024-05-09T10:00:45.374Z,53.67
2024-05-09T10:03:15.335Z,53.54
2024-05-09T10:05:45.348Z,53.43
2024-05-09T10:08:15.871Z,54.90
2024-05-09T10:10:47.566Z,52.83
2024-05-09T10:13:15.239Z,52.32
2024-05-09T10:15:51.511Z,50.62
2024-05-09T10:18:27.845Z,48.76
2024-05-09T10:20:59.827Z,51.26
2024-05-09T10:23:27.552Z,49.74
2024-05-09T10:25:57.030Z,49.78
2024-05-09T10:28:31.289Z,51.03
2024-05-09T10:31:17.965Z,51.10
2024-05-09T10:33:50.067Z,53.27
2024-05-09T10:36:22.738Z,54.75
2024-05-09T10:38:50.592Z,53.41
2024-05-09T10:41:18.290Z,54.17
2024-05-09T10:43:44.997Z,55.74
2024-05-09T10:46:12.287Z,53.89
2024-05-09T10:48:42.335Z,56.62
2024-05-09T10:51:09.629Z,53.17
2024-05-09T10:53:48.725Z,49.66
2024-05-09T10:56:16.799Z,51.18
2024-05-09T10:58:44.730Z,54.03
2024-05-09T11:01:13.264Z,55.94
2024-05-09T11:03:40.514Z,57.93
2024-05-09T11:06:08.144Z,55.18
2024-05-09T11:08:35.976Z,56.79
2024-05-09T11:11:06.529Z,55.65
2024-05-09T11:13:35.647Z,59.60
2024-05-09T11:16:03.305Z,57.56
2024-05-09T11:18:35.328Z,53.77
2024-05-09T11:21:12.991Z,51.90
2024-05-09T11:23:40.439Z,53.33
2024-05-09T11:26:07.407Z,54.34
2024-05-09T11:28:35.615Z,54.34
2024-05-09T11:31:07.725Z,54.64
2024-05-09T11:33:38.747Z,54.37
2024-05-09T11:36:06.675Z,54.67
2024-05-09T11:38:33.806Z,50.50
2024-05-09T11:41:03.029Z,54.55
2024-05-09T11:43:29.906Z,52.06
2024-05-09T11:45:57.885Z,56.96
2024-05-09T11:48:28.154Z,59.66
2024-05-09T11:50:55.527Z,58.41
2024-05-09T11:53:22.881Z,58.50
2024-05-09T11:55:49.975Z,58.55
2024-05-09T11:58:18.195Z,58.64
2024-05-09T12:00:46.368Z,58.01
2024-05-09T12:03:13.567Z,56.60
2024-05-09T12:05:40.590Z,55.61
2024-05-09T12:08:07.705Z,53.62
2024-05-09T12:10:36.113Z,54.07
2024-05-09T12:13:05.803Z,53.09
2024-05-09T12:15:36.396Z,56.76
2024-05-09T12:18:04.638Z,56.84
2024-05-09T12:20:37.511Z,57.14
2024-05-09T12:23:07.659Z,59.20
2024-05-09T12:25:35.839Z,57.32
2024-05-09T12:28:02.725Z,59.58
2024-05-09T12:30:36.364Z,59.53
2024-05-09T12:33:08.297Z,58.02
2024-05-09T12:35:37.902Z,58.98
2024-05-09T12:38:05.138Z,58.04
2024-05-09T12:40:36.622Z,58.70
2024-05-09T12:43:09.569Z,60.63
2024-05-09T12:45:37.704Z,59.45
2024-05-09T12:48:07.497Z,61.47
2024-05-09T12:50:34.949Z,59.61
2024-05-09T12:53:03.154Z,60.23
2024-05-09T12:55:37.336Z,59.79
2024-05-09T12:58:11.802Z,60.00
2024-05-09T13:00:38.951Z,58.06
2024-05-09T13:03:08.999Z,60.65
2024-05-09T13:05:35.871Z,55.35
2024-05-09T13:08:03.861Z,54.96
2024-05-09T13:10:32.822Z,56.94
2024-05-09T13:13:01.800Z,56.90
2024-05-09T13:15:31.114Z,55.38
2024-05-09T13:18:02.078Z,53.26
2024-05-09T13:20:33.780Z,53.87
2024-05-09T13:23:07.951Z,52.80
2024-05-09T13:25:36.131Z,53.09
2024-05-09T13:28:07.485Z,53.58
2024-05-09T13:30:39.921Z,53.93
2024-05-09T13:33:13.644Z,55.20
2024-05-09T13:35:46.651Z,51.80
2024-05-09T13:38:16.880Z,53.36
2024-05-09T13:40:43.887Z,53.68
2024-05-09T13:43:10.772Z,54.64
2024-05-09T13:45:37.554Z,54.36
2024-05-09T13:48:06.699Z,55.04
2024-05-09T13:50:36.200Z,57.34
2024-05-09T13:53:08.526Z,57.59
2024-05-09T13:55:39.510Z,55.38
2024-05-09T13:58:07.324Z,54.39
2024-05-09T14:00:44.188Z,52.85
2024-05-09T14:03:16.625Z,51.51
2024-05-09T14:05:45.136Z,50.37
2024-05-09T14:08:13.611Z,51.64
2024-05-09T14:10:44.360Z,51.13
2024-05-09T14:13:12.010Z,52.02
2024-05-09T14:15:38.955Z,51.47
2024-05-09T14:18:10.184Z,51.65
2024-05-09T14:20:39.089Z,50.26
2024-05-09T14:23:05.787Z,49.95
2024-05-09T14:25:36.582Z,53.36
2024-05-09T14:28:06.201Z,51.84
2024-05-09T14:30:37.254Z,54.95
2024-05-09T14:33:06.654Z,52.26
2024-05-09T14:35:34.411Z,53.51
2024-05-09T14:38:01.507Z,55.60
2024-05-09T14:40:38.824Z,55.45
2024-05-09T14:43:13.972Z,52.97
2024-05-09T14:45:41.769Z,54.45
2024-05-09T14:48:09.118Z,54.19
2024-05-09T14:50:39.101Z,55.38
2024-05-09T14:53:08.424Z,55.11
2024-05-09T14:55:37.475Z,56.24
2024-05-09T14:58:09.455Z,53.62
2024-05-09T15:00:45.927Z,55.52
2024-05-09T15:03:17.036Z,55.88
2024-05-09T15:05:45.180Z,57.05
2024-05-09T15:08:12.102Z,58.57
2024-05-09T15:10:39.096Z,58.88
2024-05-09T15:13:08.047Z,60.11
2024-05-09T15:15:36.771Z,60.07
2024-05-09T15:18:07.086Z,58.69
2024-05-09T15:20:36.865Z,60.52
2024-05-09T15:23:06.332Z,58.29
2024-05-09T15:25:34.793Z,59.41
2024-05-09T15:28:01.997Z,60.65
2024-05-09T15:30:32.090Z,60.68
2024-05-09T15:33:03.656Z,61.81
2024-05-09T15:35:30.938Z,63.14
2024-05-09T15:37:57.673Z,64.62
2024-05-09T15:40:31.626Z,68.87
2024-05-09T15:43:06.285Z,70.46
2024-05-09T15:45:34.257Z,71.85
2024-05-09T15:48:02.606Z,75.43
2024-05-09T15:50:36.958Z,76.30
2024-05-09T15:53:08.425Z,77.28
2024-05-09T15:55:36.059Z,77.77
2024-05-09T15:58:04.067Z,76.28
2024-05-09T16:00:38.921Z,78.35
2024-05-09T16:03:09.977Z,81.05
2024-05-09T16:05:37.780Z,79.96
2024-05-09T16:08:05.747Z,82.00
2024-05-09T16:10:34.258Z,81.68
2024-05-09T16:13:02.960Z,81.82
2024-05-09T16:15:30.528Z,81.46
2024-05-09T16:17:57.585Z,82.19
2024-05-09T16:22:54.444Z,81.65
2024-05-09T16:25:21.261Z,81.81
2024-05-09T16:27:48.276Z,82.19
2024-05-09T16:30:24.803Z,85.05
2024-05-09T16:32:58.597Z,83.27
2024-05-09T16:35:25.410Z,84.42
2024-05-09T16:37:52.198Z,84.88
2024-05-09T16:40:25.843Z,83.96
2024-05-09T16:43:03.732Z,84.58
2024-05-09T16:45:30.699Z,83.41
2024-05-09T16:47:58.054Z,85.35
2024-05-09T16:50:29.562Z,84.11
2024-05-09T16:52:59.910Z,84.44
2024-05-09T16:55:26.885Z,86.98
2024-05-09T16:57:54.320Z,84.07
2024-05-09T17:00:34.867Z,85.37
2024-05-09T17:03:08.685Z,83.80
2024-05-09T17:05:36.305Z,84.00
2024-05-09T17:08:03.651Z,83.67
2024-05-09T17:10:33.707Z,83.21
2024-05-09T17:13:03.431Z,84.58
2024-05-09T17:15:31.742Z,84.79
2024-05-09T17:17:58.689Z,83.93
2024-05-09T17:20:32.214Z,85.29
2024-05-09T17:23:02.724Z,84.48
2024-05-09T17:25:29.683Z,86.00
2024-05-09T17:27:57.208Z,85.80
2024-05-09T17:30:32.646Z,86.36
2024-05-09T17:33:04.170Z,86.67
2024-05-09T17:35:31.985Z,88.73
2024-05-09T17:37:59.868Z,87.90
2024-05-09T17:40:33.213Z,86.56
2024-05-09T17:43:03.480Z,87.31
2024-05-09T17:45:30.705Z,87.62
2024-05-09T17:47:58.363Z,88.06
2024-05-09T17:50:31.638Z,91.09
2024-05-09T17:53:02.764Z,88.99
2024-05-09T17:55:29.857Z,88.42
2024-05-09T17:57:56.966Z,87.72
2024-05-09T18:00:36.043Z,88.27
2024-05-09T18:03:07.023Z,88.97
2024-05-09T18:05:35.858Z,89.56
2024-05-09T18:08:03.633Z,91.82
2024-05-09T18:10:36.341Z,91.79
2024-05-09T18:13:06.908Z,93.08
2024-05-09T18:15:34.143Z,91.57
2024-05-09T18:18:01.993Z,89.75
2024-05-09T18:20:38.007Z,89.78
2024-05-09T18:23:10.761Z,90.26
2024-05-09T18:25:37.668Z,91.38
2024-05-09T18:28:05.622Z,91.56
2024-05-09T18:30:35.458Z,89.65
2024-05-09T18:33:08.051Z,88.65
2024-05-09T18:35:36.135Z,90.60
2024-05-09T18:38:03.524Z,92.46
2024-05-09T18:40:34.592Z,91.66
2024-05-09T18:43:06.136Z,92.01
2024-05-09T18:45:34.508Z,92.87
2024-05-09T18:48:01.549Z,94.39
2024-05-09T18:50:34.878Z,96.73
2024-05-09T18:53:12.582Z,96.77
2024-05-09T18:55:43.345Z,97.46
2024-05-09T18:58:10.191Z,96.03
2024-05-09T19:00:39.873Z,94.59
2024-05-09T19:03:11.832Z,93.49
2024-05-09T19:05:41.642Z,99.81
2024-05-09T19:08:09.314Z,100.00
2024-05-09T19:10:38.226Z,97.68
2024-05-09T19:13:09.228Z,97.58
2024-05-09T19:15:40.141Z,96.45
2024-05-09T19:18:08.011Z,100.00
2024-05-09T19:20:36.511Z,100.00
2024-05-09T19:23:05.648Z,99.55
2024-05-09T19:25:33.275Z,98.71
2024-05-09T19:28:00.939Z,96.11
2024-05-09T19:30:36.839Z,100.00
2024-05-09T19:33:08.047Z,100.00
2024-05-09T19:35:40.954Z,100.00
2024-05-09T19:38:07.775Z,100.00
2024-05-09T19:40:35.469Z,100.00
2024-05-09T19:43:05.181Z,100.00
2024-05-09T19:45:33.927Z,100.00
2024-05-09T19:48:01.873Z,100.00
2024-05-09T19:50:37.019Z,100.00
2024-05-09T19:53:09.374Z,100.00
2024-05-09T19:55:36.321Z,100.00
2024-05-09T19:58:05.352Z,100.00
2024-05-09T20:00:39.594Z,100.00
2024-05-09T20:03:09.606Z,100.00
2024-05-09T20:05:37.601Z,100.00
2024-05-09T20:08:05.478Z,100.00
2024-05-09T20:10:34.624Z,100.00
2024-05-09T20:13:07.283Z,100.00
2024-05-09T20:15:36.339Z,100.00
2024-05-09T20:18:04.084Z,100.00
2024-05-09T20:20:37.663Z,100.00
2024-05-09T20:23:08.920Z,100.00
2024-05-09T20:25:35.883Z,100.00
2024-05-09T20:28:02.911Z,100.00
2024-05-09T20:30:32.862Z,100.00
2024-05-09T20:33:06.964Z,100.00
2024-05-09T20:35:35.336Z,100.00
2024-05-09T20:38:05.458Z,100.00
2024-05-09T20:40:36.489Z,100.00
2024-05-09T20:43:07.800Z,100.00
2024-05-09T20:45:36.384Z,100.00
2024-05-09T20:48:03.559Z,100.00
2024-05-09T20:50:37.535Z,100.00
2024-05-09T20:53:09.293Z,100.00
2024-05-09T20:55:36.205Z,100.00
2024-05-09T20:58:03.148Z,100.00
2024-05-09T21:00:38.684Z,100.00
2024-05-09T21:03:09.186Z,100.00
2024-05-09T21:05:36.216Z,100.00
2024-05-09T21:08:03.197Z,100.00
2024-05-09T21:10:32.989Z,100.00
2024-05-09T21:13:02.585Z,100.00
2024-05-09T21:15:30.088Z,100.00
2024-05-09T21:17:56.912Z,100.00
2024-05-09T21:20:30.547Z,100.00
2024-05-09T21:23:01.949Z,100.00
2024-05-09T21:25:29.261Z,100.00
2024-05-09T21:27:56.186Z,100.00
2024-05-09T21:30:32.409Z,100.00
2024-05-09T21:33:13.133Z,100.00
2024-05-09T21:35:42.292Z,100.00
2024-05-09T21:38:09.251Z,100.00
2024-05-09T21:40:39.899Z,100.00
2024-05-09T21:43:08.380Z,100.00
2024-05-09T21:45:36.125Z,100.00
2024-05-09T21:48:04.304Z,100.00
2024-05-09T21:50:37.191Z,100.00
2024-05-09T21:53:07.611Z,100.00
2024-05-09T21:55:34.497Z,100.00
2024-05-09T21:58:01.354Z,100.00
2024-05-09T22:00:35.431Z,100.00
2024-05-09T22:03:05.702Z,100.00
2024-05-09T22:05:32.731Z,100.00
2024-05-09T22:08:00.109Z,100.00
2024-05-09T22:10:33.254Z,100.00
2024-05-09T22:13:02.428Z,100.00
2024-05-09T22:15:29.234Z,100.00
2024-05-09T22:17:57.555Z,100.00
2024-05-09T22:20:33.921Z,100.00
2024-05-09T22:23:04.650Z,100.00
2024-05-09T22:25:32.377Z,100.00
2024-05-09T22:28:00.889Z,100.00
2024-05-09T22:30:35.172Z,100.00
2024-05-09T22:33:06.537Z,100.00
2024-05-09T22:35:33.650Z,100.00
2024-05-09T22:38:00.489Z,100.00
2024-05-09T22:42:56.975Z,100.00
2024-05-09T22:45:23.723Z,100.00
2024-05-09T22:47:50.492Z,100.00
2024-05-09T22:50:26.224Z,100.00
2024-05-09T22:52:53.944Z,100.00
2024-05-09T22:55:20.635Z,100.00
2024-05-09T22:57:47.355Z,100.00
2024-05-09T23:00:16.044Z,100.00
2024-05-09T23:02:43.180Z,100.00
2024-05-09T23:05:10.208Z,100.00
2024-05-09T23:07:37.065Z,100.00
2024-05-09T23:10:06.625Z,100.00
2024-05-09T23:12:38.955Z,100.00
2024-05-09T23:15:06.376Z,100.00
2024-05-09T23:17:33.132Z,100.00
2024-05-09T23:19:59.863Z,100.00
2024-05-09T23:22:26.619Z,100.00
2024-05-09T23:24:53.378Z,100.00
2024-05-09T23:27:20.072Z,100.00
2024-05-09T23:29:47.151Z,100.00
2024-05-09T23:32:13.897Z,100.00
2024-05-09T23:34:40.673Z,100.00
2024-05-09T23:37:07.476Z,100.00
2024-05-09T23:39:34.267Z,100.00
2024-05-09T23:42:00.970Z,100.00
2024-05-09T23:44:27.667Z,100.00
2024-05-09T23:46:54.421Z,100.00
2024-05-09T23:49:21.167Z,100.00
2024-05-09T23:51:47.930Z,100.00
2024-05-09T23:54:14.646Z,100.00
2024-05-09T23:56:41.332Z,100.00
2024-05-09T23:59:07.993Z,100.00
