createdAt,value
2022-08-22T00:01:02.461Z,68.81
2022-08-22T00:03:50.193Z,68.59
2022-08-22T00:06:34.096Z,69.38
2022-08-22T00:09:23.233Z,68.65
2022-08-22T00:12:14.209Z,67.62
2022-08-22T00:14:59.957Z,67.37
2022-08-22T00:17:36.709Z,67.04
2022-08-22T00:20:19.176Z,68.66
2022-08-22T00:22:56.764Z,68.12
2022-08-22T00:25:25.904Z,67.66
2022-08-22T00:27:59.444Z,68.29
2022-08-22T00:30:30.374Z,68.11
2022-08-22T00:33:05.435Z,68.01
2022-08-22T00:35:40.551Z,67.49
2022-08-22T00:38:31.111Z,67.53
2022-08-22T00:41:22.001Z,67.54
2022-08-22T00:43:58.536Z,66.66
2022-08-22T00:46:35.297Z,66.26
2022-08-22T00:50:02.839Z,68.21
2022-08-22T00:52:48.892Z,69.76
2022-08-22T00:55:38.194Z,68.81
2022-08-22T00:58:30.367Z,70.47
2022-08-22T01:01:09.569Z,71.01
2022-08-22T01:03:47.012Z,69.61
2022-08-22T01:06:32.969Z,69.40
2022-08-22T01:09:16.621Z,70.93
2022-08-22T01:11:50.255Z,70.03
2022-08-22T01:15:05.713Z,70.10
2022-08-22T01:17:49.420Z,70.56
2022-08-22T01:20:39.050Z,70.09
2022-08-22T01:23:33.827Z,71.23
2022-08-22T01:26:07.293Z,71.48
2022-08-22T01:29:05.381Z,69.98
2022-08-22T01:32:08.767Z,69.81
2022-08-22T01:34:58.987Z,70.22
2022-08-22T01:37:58.809Z,70.01
2022-08-22T01:40:53.738Z,69.67
2022-08-22T01:43:58.847Z,69.33
2022-08-22T01:46:58.587Z,69.96
2022-08-22T01:49:35.605Z,70.56
2022-08-22T01:52:28.900Z,69.95
2022-08-22T01:55:05.749Z,70.29
2022-08-22T01:58:02.073Z,70.01
2022-08-22T02:00:49.058Z,70.33
2022-08-22T02:03:40.312Z,71.77
2022-08-22T02:06:16.899Z,71.57
2022-08-22T02:08:59.210Z,70.51
2022-08-22T02:11:46.867Z,73.05
2022-08-22T02:14:23.651Z,78.33
2022-08-22T02:17:07.741Z,75.17
2022-08-22T02:19:47.187Z,75.10
2022-08-22T02:22:56.311Z,77.71
2022-08-22T02:25:46.684Z,77.94
2022-08-22T02:28:30.298Z,77.92
2022-08-22T02:31:11.177Z,77.90
2022-08-22T02:34:00.280Z,77.27
2022-08-22T02:36:58.266Z,76.46
2022-08-22T02:39:37.706Z,76.01
2022-08-22T02:42:14.461Z,75.93
2022-08-22T02:45:24.059Z,76.91
2022-08-22T02:48:05.175Z,75.45
2022-08-22T02:50:32.748Z,74.96
2022-08-22T02:53:17.358Z,75.46
2022-08-22T02:56:28.099Z,74.20
2022-08-22T02:58:59.890Z,74.20
2022-08-22T03:01:27.781Z,75.58
2022-08-22T03:04:30.333Z,74.48
2022-08-22T03:07:12.855Z,75.24
2022-08-22T03:10:10.333Z,74.41
2022-08-22T03:12:59.446Z,73.69
2022-08-22T03:15:59.841Z,72.84
2022-08-22T03:18:31.439Z,74.12
2022-08-22T03:21:11.839Z,74.27
2022-08-22T03:23:55.825Z,74.02
2022-08-22T03:26:49.963Z,75.06
2022-08-22T03:29:33.414Z,75.19
2022-08-22T03:32:19.350Z,74.34
2022-08-22T03:35:02.123Z,76.00
2022-08-22T03:37:50.890Z,75.16
2022-08-22T03:41:07.021Z,75.35
2022-08-22T03:43:55.866Z,76.10
2022-08-22T03:46:57.860Z,76.24
2022-08-22T03:49:40.436Z,76.84
2022-08-22T03:52:15.781Z,74.68
2022-08-22T03:55:32.490Z,75.81
2022-08-22T03:58:27.690Z,76.30
2022-08-22T04:01:20.305Z,75.92
2022-08-22T04:04:00.020Z,77.80
2022-08-22T04:06:41.946Z,79.99
2022-08-22T04:09:44.277Z,81.82
2022-08-22T04:12:27.166Z,81.07
2022-08-22T04:15:16.177Z,83.76
2022-08-22T04:18:11.483Z,81.30
2022-08-22T04:20:54.446Z,80.73
2022-08-22T04:23:46.951Z,77.45
2022-08-22T04:26:44.639Z,81.56
2022-08-22T04:29:21.462Z,77.82
2022-08-22T04:32:03.384Z,76.68
2022-08-22T04:34:40.166Z,78.93
2022-08-22T04:37:24.077Z,80.13
2022-08-22T04:40:15.821Z,78.22
2022-08-22T04:43:00.503Z,76.89
2022-08-22T04:45:42.709Z,77.69
2022-08-22T04:48:18.947Z,77.93
2022-08-22T04:50:53.282Z,80.72
2022-08-22T04:53:39.311Z,79.86
2022-08-22T04:56:46.009Z,81.49
2022-08-22T04:59:18.005Z,77.62
2022-08-22T05:01:58.732Z,79.36
2022-08-22T05:04:35.820Z,77.18
2022-08-22T05:07:09.081Z,79.14
2022-08-22T05:09:39.468Z,77.89
2022-08-22T05:12:16.756Z,80.54
2022-08-22T05:14:51.510Z,79.46
2022-08-22T05:17:26.076Z,80.35
2022-08-22T05:19:56.841Z,79.23
2022-08-22T05:22:29.004Z,78.05
2022-08-22T05:25:09.597Z,79.84
2022-08-22T05:27:44.421Z,78.08
2022-08-22T05:30:16.513Z,76.86
2022-08-22T05:32:50.070Z,76.92
2022-08-22T05:35:24.150Z,76.74
2022-08-22T05:37:55.496Z,78.72
2022-08-22T05:40:28.092Z,82.19
2022-08-22T05:42:57.756Z,82.68
2022-08-22T05:45:28.347Z,79.72
2022-08-22T05:48:04.350Z,79.04
2022-08-22T05:50:41.707Z,78.90
2022-08-22T05:53:24.751Z,78.20
2022-08-22T05:55:59.338Z,77.71
2022-08-22T05:58:39.190Z,78.87
2022-08-22T06:01:52.138Z,79.29
2022-08-22T06:04:54.825Z,77.74
2022-08-22T06:07:33.372Z,77.57
2022-08-22T06:10:07.612Z,76.09
2022-08-22T06:12:45.679Z,75.04
2022-08-22T06:15:39.098Z,76.69
2022-08-22T06:18:12.913Z,76.24
2022-08-22T06:20:54.979Z,75.69
2022-08-22T06:23:29.828Z,75.20
2022-08-22T06:26:01.458Z,75.94
2022-08-22T06:28:35.612Z,75.06
2022-08-22T06:31:05.994Z,75.87
2022-08-22T06:33:39.089Z,73.77
2022-08-22T06:36:30.622Z,74.03
2022-08-22T06:39:15.074Z,73.45
2022-08-22T06:42:01.520Z,72.92
2022-08-22T06:44:38.029Z,72.67
2022-08-22T06:47:10.381Z,72.61
2022-08-22T06:49:40.608Z,72.25
2022-08-22T06:52:11.699Z,72.10
2022-08-22T06:54:42.783Z,71.89
2022-08-22T06:57:42.845Z,71.93
2022-08-22T07:00:14.329Z,71.89
2022-08-22T07:03:02.658Z,73.12
2022-08-22T07:05:36.807Z,71.70
2022-08-22T07:08:19.005Z,71.35
2022-08-22T07:11:05.648Z,72.63
2022-08-22T07:13:39.553Z,72.74
2022-08-22T07:16:09.139Z,73.43
2022-08-22T07:18:49.196Z,72.74
2022-08-22T07:21:29.401Z,72.06
2022-08-22T07:24:01.388Z,72.22
2022-08-22T07:26:33.795Z,71.99
2022-08-22T07:29:42.808Z,70.95
2022-08-22T07:32:20.616Z,70.86
2022-08-22T07:35:11.768Z,71.04
2022-08-22T07:37:49.014Z,70.48
2022-08-22T07:40:39.163Z,69.68
2022-08-22T07:43:23.201Z,69.70
2022-08-22T07:45:55.531Z,70.46
2022-08-22T07:48:26.559Z,69.04
2022-08-22T07:51:14.799Z,70.29
2022-08-22T07:53:46.101Z,70.66
2022-08-22T07:56:24.976Z,70.62
2022-08-22T07:59:12.963Z,71.25
2022-08-22T08:01:53.613Z,70.06
2022-08-22T08:04:30.655Z,69.94
2022-08-22T08:07:01.387Z,70.32
2022-08-22T08:09:33.287Z,67.28
2022-08-22T08:12:04.382Z,66.59
2022-08-22T08:14:33.346Z,66.35
2022-08-22T08:17:06.156Z,67.29
2022-08-22T08:19:38.591Z,68.98
2022-08-22T08:22:07.127Z,68.58
2022-08-22T08:24:43.437Z,68.62
2022-08-22T08:27:39.832Z,67.64
2022-08-22T08:30:21.347Z,66.72
2022-08-22T08:32:57.617Z,66.00
2022-08-22T08:36:03.290Z,65.42
2022-08-22T08:38:45.509Z,66.39
2022-08-22T08:41:34.372Z,67.23
2022-08-22T08:44:07.325Z,65.67
2022-08-22T08:46:55.309Z,65.80
2022-08-22T08:49:43.086Z,65.53
2022-08-22T08:52:11.082Z,64.59
2022-08-22T08:55:00.532Z,65.41
2022-08-22T08:57:35.473Z,65.62
2022-08-22T09:00:21.110Z,65.11
2022-08-22T09:02:58.853Z,64.86
2022-08-22T09:05:54.641Z,63.98
2022-08-22T09:08:35.124Z,62.53
2022-08-22T09:11:09.981Z,63.72
2022-08-22T09:14:14.444Z,63.97
2022-08-22T09:17:00.646Z,62.32
2022-08-22T09:19:54.807Z,63.55
2022-08-22T09:22:53.879Z,62.67
2022-08-22T09:25:38.504Z,60.15
2022-08-22T09:28:24.245Z,61.99
2022-08-22T09:31:02.678Z,62.24
2022-08-22T09:34:05.987Z,62.45
2022-08-22T09:36:58.411Z,62.32
2022-08-22T09:39:55.571Z,60.87
2022-08-22T09:42:25.426Z,60.53
2022-08-22T09:45:11.760Z,59.57
2022-08-22T09:48:07.461Z,59.46
2022-08-22T09:50:35.698Z,57.88
2022-08-22T09:53:41.432Z,57.71
2022-08-22T09:56:30.644Z,56.77
2022-08-22T09:59:01.662Z,55.87
2022-08-22T10:01:49.883Z,55.86
2022-08-22T10:04:46.324Z,56.40
2022-08-22T10:07:38.156Z,56.28
2022-08-22T10:10:39.393Z,55.82
2022-08-22T10:13:34.139Z,55.13
2022-08-22T10:16:24.027Z,55.42
2022-08-22T10:19:08.428Z,54.45
2022-08-22T10:22:16.084Z,58.09
2022-08-22T10:24:57.182Z,57.26
2022-08-22T10:27:35.658Z,55.88
2022-08-22T10:30:17.006Z,57.35
2022-08-22T10:33:06.602Z,56.08
2022-08-22T10:35:40.856Z,55.20
2022-08-22T10:38:32.413Z,55.52
2022-08-22T10:41:18.209Z,55.90
2022-08-22T10:44:03.906Z,56.94
2022-08-22T10:46:42.153Z,56.70
2022-08-22T10:49:28.383Z,55.55
2022-08-22T10:52:06.492Z,54.15
2022-08-22T10:54:58.531Z,53.74
2022-08-22T10:57:31.611Z,54.44
2022-08-22T11:00:35.899Z,53.61
2022-08-22T11:03:23.354Z,52.72
2022-08-22T11:06:06.830Z,52.86
2022-08-22T11:09:26.420Z,51.48
2022-08-22T11:12:04.717Z,51.91
2022-08-22T11:14:53.591Z,51.51
2022-08-22T11:17:53.950Z,50.65
2022-08-22T11:20:24.469Z,51.45
2022-08-22T11:23:12.247Z,50.93
2022-08-22T11:25:52.312Z,49.48
2022-08-22T11:29:13.784Z,50.91
2022-08-22T11:32:06.063Z,52.26
2022-08-22T11:34:45.004Z,52.09
2022-08-22T11:37:44.001Z,51.43
2022-08-22T11:40:30.585Z,50.88
2022-08-22T11:43:28.864Z,51.54
2022-08-22T11:46:15.316Z,52.52
2022-08-22T11:49:13.264Z,52.06
2022-08-22T11:52:25.625Z,50.97
2022-08-22T11:55:07.246Z,51.23
2022-08-22T11:57:44.798Z,50.67
2022-08-22T12:00:39.265Z,50.31
2022-08-22T12:03:19.048Z,50.07
2022-08-22T12:06:12.827Z,49.67
2022-08-22T12:08:50.942Z,48.86
2022-08-22T12:11:34.978Z,48.39
2022-08-22T12:14:34.640Z,49.45
2022-08-22T12:17:56.015Z,49.25
2022-08-22T12:20:32.370Z,48.81
2022-08-22T12:27:14.288Z,48.70
2022-08-22T12:40:00.854Z,57.69
2022-08-22T12:42:39.235Z,58.72
2022-08-22T12:45:27.642Z,60.26
2022-08-22T12:48:38.813Z,61.26
2022-08-22T12:51:32.764Z,60.41
2022-08-22T12:54:19.807Z,60.51
2022-08-22T12:56:56.045Z,58.49
2022-08-22T12:59:36.282Z,57.61
2022-08-22T13:02:35.018Z,57.58
2022-08-22T13:05:20.136Z,57.75
2022-08-22T13:07:55.076Z,58.88
2022-08-22T13:10:42.297Z,60.64
2022-08-22T13:13:45.307Z,61.05
2022-08-22T13:16:34.666Z,60.96
2022-08-22T13:19:13.530Z,59.91
2022-08-22T13:21:52.065Z,59.88
2022-08-22T13:24:52.610Z,58.42
2022-08-22T13:27:26.909Z,58.41
2022-08-22T13:30:07.628Z,57.44
2022-08-22T13:32:46.382Z,59.93
2022-08-22T13:35:32.491Z,72.25
2022-08-22T13:38:13.981Z,74.15
2022-08-22T13:40:47.459Z,76.37
2022-08-22T13:43:22.972Z,77.46
2022-08-22T13:46:03.282Z,76.92
2022-08-22T13:48:47.048Z,78.12
2022-08-22T13:51:28.926Z,77.30
2022-08-22T13:54:21.357Z,78.31
2022-08-22T13:57:23.817Z,79.07
2022-08-22T14:00:29.573Z,78.83
2022-08-22T14:03:19.922Z,79.01
2022-08-22T14:05:54.274Z,78.63
2022-08-22T14:08:37.146Z,78.64
2022-08-22T14:11:35.497Z,80.01
2022-08-22T14:14:08.257Z,79.85
2022-08-22T14:16:49.348Z,79.48
2022-08-22T14:19:59.101Z,80.11
2022-08-22T14:22:34.778Z,82.12
2022-08-22T14:25:24.961Z,81.18
2022-08-22T14:27:59.375Z,79.75
2022-08-22T14:30:39.146Z,78.52
2022-08-22T14:33:27.009Z,78.54
2022-08-22T14:36:02.165Z,81.08
2022-08-22T14:38:33.224Z,79.14
2022-08-22T14:41:10.077Z,77.28
2022-08-22T14:44:02.480Z,76.92
2022-08-22T14:46:37.799Z,77.81
2022-08-22T14:49:07.137Z,79.24
2022-08-22T14:51:38.918Z,78.35
2022-08-22T14:54:28.946Z,79.28
2022-08-22T14:57:00.673Z,78.11
2022-08-22T14:59:31.663Z,76.99
2022-08-22T15:02:15.687Z,76.20
2022-08-22T15:04:48.205Z,75.76
2022-08-22T15:07:32.511Z,74.56
2022-08-22T15:10:18.154Z,73.92
2022-08-22T15:12:54.053Z,74.01
2022-08-22T15:15:53.406Z,74.25
2022-08-22T15:18:30.273Z,74.56
2022-08-22T15:21:10.092Z,76.17
2022-08-22T15:23:45.104Z,78.51
2022-08-22T15:26:30.805Z,78.69
2022-08-22T15:29:07.376Z,79.34
2022-08-22T15:31:36.559Z,79.91
2022-08-22T15:34:22.024Z,78.90
2022-08-22T15:37:18.952Z,77.35
2022-08-22T15:39:59.258Z,76.70
2022-08-22T15:42:33.260Z,77.36
2022-08-22T15:45:02.384Z,77.76
2022-08-22T15:47:36.863Z,77.60
2022-08-22T15:50:10.740Z,78.42
2022-08-22T15:53:13.362Z,77.87
2022-08-22T15:56:07.055Z,76.34
2022-08-22T15:58:40.409Z,76.77
2022-08-22T16:01:24.304Z,76.34
2022-08-22T16:04:14.539Z,75.86
2022-08-22T16:06:58.189Z,74.92
2022-08-22T16:09:34.618Z,77.60
2022-08-22T16:12:08.917Z,77.79
2022-08-22T16:14:36.860Z,76.71
2022-08-22T16:17:26.565Z,76.57
2022-08-22T16:20:19.674Z,76.57
2022-08-22T16:22:56.920Z,75.81
2022-08-22T16:25:49.341Z,75.75
2022-08-22T16:28:56.452Z,75.07
2022-08-22T16:31:23.008Z,75.17
2022-08-22T16:33:51.412Z,76.49
2022-08-22T16:36:40.845Z,76.53
2022-08-22T16:39:22.592Z,75.92
2022-08-22T16:41:54.323Z,75.04
2022-08-22T16:44:28.221Z,75.36
2022-08-22T16:47:13.880Z,74.08
2022-08-22T16:50:07.719Z,74.18
2022-08-22T16:52:52.005Z,74.44
2022-08-22T16:55:28.852Z,74.42
2022-08-22T16:58:06.664Z,73.17
2022-08-22T17:00:57.686Z,72.56
2022-08-22T17:03:32.187Z,72.04
2022-08-22T17:06:36.854Z,72.26
2022-08-22T17:09:42.952Z,75.25
2022-08-22T17:12:19.947Z,76.73
2022-08-22T17:14:47.904Z,75.93
2022-08-22T17:17:24.647Z,74.62
2022-08-22T17:20:30.490Z,75.03
2022-08-22T17:23:34.855Z,74.29
2022-08-22T17:26:05.603Z,73.23
2022-08-22T17:28:42.167Z,73.62
2022-08-22T17:31:27.873Z,74.52
2022-08-22T17:34:09.430Z,74.57
2022-08-22T17:36:53.187Z,75.40
2022-08-22T17:39:42.733Z,75.03
2022-08-22T17:42:53.381Z,73.77
2022-08-22T17:45:28.264Z,73.02
2022-08-22T17:47:56.356Z,75.13
2022-08-22T17:50:52.072Z,74.89
2022-08-22T17:53:37.662Z,76.54
2022-08-22T17:56:05.449Z,75.34
2022-08-22T17:58:45.780Z,75.16
2022-08-22T18:01:32.737Z,74.02
2022-08-22T18:04:05.276Z,73.62
2022-08-22T18:06:44.017Z,74.34
2022-08-22T18:09:26.270Z,74.21
2022-08-22T18:12:21.082Z,76.44
2022-08-22T18:15:20.239Z,77.14
2022-08-22T18:17:55.495Z,74.74
2022-08-22T18:20:44.894Z,75.78
2022-08-22T18:23:40.522Z,75.04
2022-08-22T18:26:31.677Z,74.47
2022-08-22T18:29:16.946Z,73.77
2022-08-22T18:32:00.134Z,74.35
2022-08-22T18:35:10.157Z,73.72
2022-08-22T18:37:53.725Z,73.83
2022-08-22T18:40:30.530Z,73.22
2022-08-22T18:43:14.276Z,73.47
2022-08-22T18:45:47.604Z,74.12
2022-08-22T18:48:34.265Z,76.18
2022-08-22T18:51:23.970Z,75.08
2022-08-22T18:54:04.745Z,74.28
2022-08-22T18:56:38.427Z,75.53
2022-08-22T18:59:12.870Z,75.06
2022-08-22T19:01:46.585Z,75.45
2022-08-22T19:04:25.671Z,73.85
2022-08-22T19:07:25.693Z,74.04
2022-08-22T19:10:05.848Z,72.79
2022-08-22T19:12:55.608Z,72.21
2022-08-22T19:15:23.627Z,72.97
2022-08-22T19:17:59.149Z,72.90
2022-08-22T19:20:49.839Z,73.54
2022-08-22T19:23:32.918Z,74.33
2022-08-22T19:26:23.198Z,74.11
2022-08-22T19:28:53.013Z,74.30
2022-08-22T19:31:23.541Z,73.81
2022-08-22T19:34:14.114Z,72.80
2022-08-22T19:36:42.843Z,72.05
2022-08-22T19:39:14.741Z,71.89
2022-08-22T19:41:59.647Z,73.07
2022-08-22T19:44:27.341Z,72.80
2022-08-22T19:47:07.137Z,73.53
2022-08-22T19:49:39.560Z,73.70
2022-08-22T19:52:16.403Z,73.50
2022-08-22T19:55:05.318Z,72.96
2022-08-22T19:57:47.171Z,74.74
2022-08-22T20:00:22.382Z,73.74
2022-08-22T20:03:13.632Z,74.49
2022-08-22T20:05:57.629Z,74.54
2022-08-22T20:08:57.661Z,74.49
2022-08-22T20:11:37.867Z,73.08
2022-08-22T20:14:11.116Z,72.37
2022-08-22T20:16:59.541Z,73.60
2022-08-22T20:20:15.761Z,73.04
2022-08-22T20:22:45.892Z,72.64
2022-08-22T20:25:46.995Z,71.80
2022-08-22T20:28:36.497Z,71.79
2022-08-22T20:31:10.659Z,73.22
2022-08-22T20:33:42.582Z,73.95
2022-08-22T20:36:27.555Z,76.00
2022-08-22T20:39:06.308Z,73.20
2022-08-22T20:41:41.245Z,72.93
2022-08-22T20:44:21.786Z,73.01
2022-08-22T20:47:04.409Z,72.41
2022-08-22T20:50:00.572Z,70.92
2022-08-22T20:52:34.778Z,71.19
2022-08-22T20:55:13.438Z,73.36
2022-08-22T20:57:49.023Z,73.29
2022-08-22T21:00:25.242Z,71.53
2022-08-22T21:03:28.081Z,71.21
2022-08-22T21:05:55.814Z,71.94
2022-08-22T21:08:26.229Z,71.38
2022-08-22T21:11:21.828Z,71.21
2022-08-22T21:13:51.204Z,72.15
2022-08-22T21:16:33.402Z,73.21
2022-08-22T21:19:04.529Z,71.16
2022-08-22T21:21:34.771Z,70.97
2022-08-22T21:24:06.613Z,71.21
2022-08-22T21:26:51.874Z,71.12
2022-08-22T21:29:26.590Z,71.81
2022-08-22T21:32:14.718Z,72.24
2022-08-22T21:34:49.086Z,71.35
2022-08-22T21:37:22.532Z,71.85
2022-08-22T21:40:00.335Z,72.93
2022-08-22T21:42:34.470Z,73.79
2022-08-22T21:45:05.275Z,74.10
2022-08-22T21:47:36.027Z,73.08
2022-08-22T21:50:13.178Z,72.22
2022-08-22T21:52:46.290Z,71.10
2022-08-22T21:55:23.975Z,71.11
2022-08-22T21:58:12.794Z,70.74
2022-08-22T22:01:04.054Z,71.27
2022-08-22T22:03:37.714Z,71.20
2022-08-22T22:06:06.695Z,71.43
2022-08-22T22:08:34.656Z,73.13
2022-08-22T22:11:11.336Z,73.99
2022-08-22T22:13:39.879Z,73.73
2022-08-22T22:16:08.615Z,73.42
2022-08-22T22:18:37.824Z,73.80
2022-08-22T22:21:05.894Z,72.10
2022-08-22T22:23:33.688Z,71.28
2022-08-22T22:26:04.165Z,73.12
2022-08-22T22:28:36.596Z,73.18
2022-08-22T22:31:05.371Z,76.02
2022-08-22T22:33:37.455Z,74.74
2022-08-22T22:36:09.945Z,75.11
2022-08-22T22:38:40.205Z,75.15
2022-08-22T22:41:08.121Z,75.43
2022-08-22T22:43:36.105Z,73.55
2022-08-22T22:46:04.888Z,73.54
2022-08-22T22:48:33.858Z,72.65
2022-08-22T22:51:09.109Z,72.70
2022-08-22T22:53:42.726Z,74.31
2022-08-22T22:56:17.803Z,74.02
2022-08-22T22:58:58.981Z,73.82
2022-08-22T23:01:28.852Z,72.68
2022-08-22T23:03:58.719Z,73.61
2022-08-22T23:06:33.780Z,73.27
2022-08-22T23:09:01.771Z,73.75
2022-08-22T23:11:30.818Z,71.55
2022-08-22T23:13:58.539Z,71.07
2022-08-22T23:16:28.634Z,71.11
2022-08-22T23:18:56.695Z,71.68
2022-08-22T23:21:30.005Z,72.92
2022-08-22T23:24:00.113Z,73.30
2022-08-22T23:26:28.851Z,73.67
2022-08-22T23:28:57.849Z,72.79
2022-08-22T23:31:31.313Z,72.10
2022-08-22T23:34:05.992Z,72.07
2022-08-22T23:36:35.129Z,71.39
2022-08-22T23:39:05.319Z,72.57
2022-08-22T23:41:33.279Z,73.44
2022-08-22T23:44:01.290Z,75.33
2022-08-22T23:46:31.184Z,74.36
2022-08-22T23:48:59.097Z,74.26
2022-08-22T23:51:28.128Z,75.65
2022-08-22T23:53:58.134Z,75.43
2022-08-22T23:56:36.096Z,74.99
2022-08-22T23:59:07.741Z,73.60
